os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.175,8179,30.2439,80,85,67,1635,5500,2.08246,91,7.58453,66542833664
105.418,9201,33.4917,80,85,67,1665,5500,2.08246,91,7.58128,66642839217
105.557,8600,33.4917,80,85,67,1665,5500,2.08246,91,7.58128,66742849496
104.382,10276,33.4917,80,85,67,1665,5500,2.08246,91,7.58128,66842855820
104.395,8797,33.4917,80,85,67,1665,5500,2.08246,91,7.58128,66942862886
104.143,10968,33.4917,80,85,67,1665,5500,2.08246,91,7.58128,67042869527
102.851,8373,31.7618,78,85,67,1665,5500,2.08246,89,7.58123,67142877892
100.984,9894,31.7618,78,85,67,1665,5500,2.08246,89,7.58123,67242960538
98.7412,11052,31.7618,78,85,67,1665,5500,2.08246,89,7.58123,67342968717
97.2945,10761,31.7618,78,85,67,1665,5500,2.08246,89,7.58123,67443037708
97.7273,9394,31.7618,78,85,67,1665,5500,2.08246,89,7.58123,67543330266
101.12,8610,26.3736,78,85,67,1605,5500,2.08246,90,7.58302,67643339721
95.9561,11480,26.3736,78,85,67,1605,5500,2.08246,90,7.58302,67743347232
97.1855,9778,26.3736,78,85,67,1605,5500,2.08246,90,7.58302,67843355639
98.1093,9359,26.3736,78,85,67,1605,5500,2.08246,90,7.58302,67943367381
96.5747,9128,26.3736,78,85,67,1605,5500,2.08246,90,7.58302,68043374605
97.5252,9059,42.7039,75,87,67,1665,5500,2.08246,89,7.58229,68143383520
97.0324,11362,42.7039,75,87,67,1665,5500,2.08246,89,7.58229,68243391320
97.6773,9601,42.7039,75,87,67,1665,5500,2.08246,89,7.58229,68343398213
98.1648,8424,42.7039,75,87,67,1665,5500,2.08246,89,7.58229,68443403861
95.2133,18003,42.7039,75,87,67,1665,5500,2.08246,89,7.58229,68543415593
99.3175,8898,31.3237,75,87,67,1665,5500,2.08246,86,7.58214,68643429303
97.0467,11384,31.3237,75,87,67,1665,5500,2.08246,86,7.58214,68743436816
97.1422,10224,31.3237,75,87,67,1665,5500,2.08246,86,7.58214,68843444434
97.8118,8339,31.3237,75,87,67,1665,5500,2.08246,86,7.58214,68943460887
97.6051,9069,31.3237,75,87,67,1665,5500,2.08246,86,7.58214,69043810211
92.313,10954,31.6069,71,83,67,1710,5500,2.08246,89,7.58186,69143819197
94.429,12013,31.6069,71,83,67,1710,5500,2.08246,89,7.58186,69243869169
95.0362,10007,31.6069,71,83,67,1710,5500,2.08246,89,7.58186,69343877999
95.3458,11340,31.6069,71,83,67,1710,5500,2.08246,89,7.58186,69443891220
94.6238,8935,31.6069,71,83,67,1710,5500,2.08246,89,7.58186,69543900186
97.0953,9880,38.7755,71,83,67,1665,5500,2.08246,90,7.58315,69643908517
95.181,11001,38.7755,71,83,67,1665,5500,2.08246,90,7.58315,69743915564
96.7581,10751,38.7755,71,83,67,1665,5500,2.08246,90,7.58315,69843922457
96.8596,10116,38.7755,71,83,67,1665,5500,2.08246,90,7.58315,69943937119
97.7061,9119,38.7755,71,83,67,1665,5500,2.08246,90,7.58315,70043970549
93.6572,11005,39.7836,73,83,67,1665,5500,2.08246,89,7.58294,70143980714
98.0671,10060,39.7836,73,83,67,1665,5500,2.08246,89,7.58294,70243990872
97.8349,9521,39.7836,73,83,67,1665,5500,2.08246,89,7.58294,70343997928
98.1218,11559,39.7836,73,83,67,1665,5500,2.08246,89,7.58294,70444005436
95.8127,11405,39.7836,73,83,67,1665,5500,2.08246,89,7.58294,70544017822
96.8044,10677,31.6507,73,82,67,1665,5500,2.08246,90,7.5829,70644056321
95.8694,10579,31.6507,73,82,67,1665,5500,2.08246,90,7.5829,70744063689
95.4899,11208,31.6507,73,82,67,1665,5500,2.08246,90,7.5829,70844072799
95.0857,10623,31.6507,73,82,67,1665,5500,2.08246,90,7.5829,70944082713
95.4623,9166,31.6507,73,82,67,1665,5500,2.08246,90,7.5829,71044092805
98.6944,9764,34.5695,73,82,67,1665,5500,2.08246,89,7.58217,71144103544
97.7548,11094,34.5695,73,82,67,1665,5500,2.08246,89,7.58217,71244114735
94.7374,10853,34.5695,73,82,67,1665,5500,2.08246,89,7.58217,71344122509
94.7062,11094,34.5695,73,82,67,1665,5500,2.08246,89,7.58217,71444134887
94.2225,11274,34.5695,73,82,67,1665,5500,2.08246,89,7.58217,71544157171
95.1007,9084,35.6218,73,82,67,1650,5500,2.08246,91,7.58194,71644165069
93.5084,9047,35.6218,73,82,67,1650,5500,2.08246,91,7.58194,71744172395
93.3565,10227,35.6218,73,82,67,1650,5500,2.08246,91,7.58194,71844180090
93.1529,10944,35.6218,73,82,67,1650,5500,2.08246,91,7.58194,71944188140
93.3811,11182,35.6218,73,82,67,1650,5500,2.08246,91,7.58194,72044196180
93.0364,11387,38.7833,76,84,67,1635,5500,2.08246,88,7.58213,72144204214
92.7892,10698,38.7833,76,84,67,1635,5500,2.08246,88,7.58213,72244210911
92.4054,10782,38.7833,76,84,67,1635,5500,2.08246,88,7.58213,72344218451
91.2048,11620,38.7833,76,84,67,1635,5500,2.08246,88,7.58213,72444226075
90.23,11314,38.7833,76,84,67,1635,5500,2.08246,88,7.58213,72544239817
92.9132,11369,39.5859,76,84,67,1635,5500,2.08246,90,7.58245,72644253155
90.4893,12080,39.5859,76,84,67,1635,5500,2.08246,90,7.58245,72744264990
89.9001,13267,39.5859,76,84,67,1635,5500,2.08246,90,7.58245,72844279301
90.3189,13366,39.5859,76,84,67,1635,5500,2.08246,90,7.58245,72944287702
90.2965,11067,39.5859,76,84,67,1635,5500,2.08246,90,7.58245,73044295569
92.5688,11094,38.8614,75,84,67,1635,5500,2.08246,92,7.58237,73144301490
90.9368,11142,38.8614,75,84,67,1635,5500,2.08246,92,7.58237,73244308191
88.6295,12977,38.8614,75,84,67,1635,5500,2.08246,92,7.58237,73344321462
89.0561,12616,38.8614,75,84,67,1635,5500,2.08246,92,7.58237,73444333941
89.9979,10460,38.8614,75,84,67,1635,5500,2.08246,92,7.58237,73544342621
90.1066,10600,38.8614,75,84,67,1635,5500,2.08246,92,7.58237,73644349823
90.6386,10380,39.2205,75,84,67,1635,5500,2.08246,86,7.58292,73744357697
90.4594,10689,39.2205,75,84,67,1635,5500,2.08246,86,7.58292,73844364273
90.9154,12825,39.2205,75,84,67,1635,5500,2.08246,86,7.58292,73944371949
91.0734,13231,39.2205,75,84,67,1635,5500,2.08246,86,7.58292,74044381957
98.4857,9407,39.2205,75,84,67,1635,5500,2.08246,86,7.58292,74144389415
91.3977,10925,38.9303,75,85,67,1650,5500,2.08246,89,7.58291,74244397005
89.1299,12302,38.9303,75,85,67,1650,5500,2.08246,89,7.58291,74344408876
89.4895,10901,38.9303,75,85,67,1650,5500,2.08246,89,7.58291,74444428871
89.6204,11861,38.9303,75,85,67,1650,5500,2.08246,89,7.58291,74544437533
92.9608,10757,41.9738,75,85,67,1635,5500,2.08246,90,7.5839,74644444310
89.0441,12358,41.9738,75,85,67,1635,5500,2.08246,90,7.5839,74744451840
89.3186,10983,41.9738,75,85,67,1635,5500,2.08246,90,7.5839,74844458127
88.9696,14137,41.9738,75,85,67,1635,5500,2.08246,90,7.5839,74944466323
89.2825,11418,41.9738,75,85,67,1635,5500,2.08246,90,7.5839,75044473601
90.0359,11106,41.9738,75,85,67,1635,5500,2.08246,90,7.5839,75144483398
84.857,11173,39.726,74,85,67,1635,5500,2.09808,89,7.58439,75244491672
84.1531,12509,39.726,74,85,67,1635,5500,2.09808,89,7.58439,75344503569
86.4654,12434,39.726,74,85,67,1635,5500,2.09808,89,7.58439,75444513183
87.5193,11111,39.726,74,85,67,1635,5500,2.09808,89,7.58439,75544521890
86.9292,11503,42.7381,74,84,67,1620,5500,2.09808,89,7.58439,75644528932
87.2988,12490,42.7381,74,84,67,1620,5500,2.09808,89,7.58439,75744535115
86.1983,10841,42.7381,74,84,67,1620,5500,2.09808,89,7.58439,75844544410
80.219,18039,42.7381,74,84,67,1620,5500,2.09808,89,7.58439,75944555670
79.5404,11051,42.7381,74,84,67,1620,5500,2.09808,89,7.58439,76044568025
80.2551,11822,42.7381,74,84,67,1620,5500,2.09808,89,7.58439,76144576099
89.0243,11083,46.4912,71,84,67,1680,5500,2.09808,90,7.57885,76244585733
88.5693,10928,46.4912,71,84,67,1680,5500,2.09808,90,7.57885,76344592979
89.6766,10986,46.4912,71,84,67,1680,5500,2.09808,90,7.57885,76444601990
89.9324,10650,46.4912,71,84,67,1680,5500,2.09808,90,7.57885,76544610026
89.656,11014,46.4912,71,84,67,1680,5500,2.09808,90,7.57885,76644624701
86.3142,12657,39.1791,71,84,67,1650,5500,2.09808,88,7.58035,76744636503
88.6639,12830,39.1791,71,84,67,1650,5500,2.09808,88,7.58035,76844643976
89.5352,10363,39.1791,71,84,67,1650,5500,2.09808,88,7.58035,76944652111
89.7057,10945,39.1791,71,84,67,1650,5500,2.09808,88,7.58035,77044657876
89.9067,10673,37.2574,74,84,67,1620,5500,2.09808,90,7.58109,77144663994
91.6143,10753,37.2574,74,84,67,1620,5500,2.09808,90,7.58109,77244671057
91.0166,10886,37.2574,74,84,67,1620,5500,2.09808,90,7.58109,77344684711
90.3344,10738,37.2574,74,84,67,1620,5500,2.09808,90,7.58109,77444694215
90.3897,10514,37.2574,74,84,67,1620,5500,2.09808,90,7.58109,77544702929
90.5394,10643,37.2574,74,84,67,1620,5500,2.09808,90,7.58109,77645038929
85.9325,12242,34.5286,74,84,67,1590,5500,2.09808,91,7.58108,77745048255
83.7426,11241,34.5286,74,84,67,1590,5500,2.09808,91,7.58108,77845091633
86.0547,12271,34.5286,74,84,67,1590,5500,2.09808,91,7.58108,77945100165
87.1443,11240,34.5286,74,84,67,1590,5500,2.09808,91,7.58108,78045151096
87.7922,12487,34.5286,74,84,67,1590,5500,2.09808,91,7.58108,78145350292
91.0904,10947,35.8639,76,85,67,1635,5500,2.09808,89,7.583,78245362957
90.735,11680,35.8639,76,85,67,1635,5500,2.09808,89,7.583,78345378428
90.8927,11849,35.8639,76,85,67,1635,5500,2.09808,89,7.583,78445415766
90.6283,15293,35.8639,76,85,67,1635,5500,2.09808,89,7.583,78545431936
90.705,10160,35.8639,76,85,67,1635,5500,2.09808,89,7.583,78645439019
88.0289,13140,38.1727,76,85,67,1650,5500,2.09808,88,7.58324,78745444988
91.0815,10244,38.1727,76,85,67,1650,5500,2.09808,88,7.58324,78846073211
93.1399,10790,38.1727,76,85,67,1650,5500,2.09808,88,7.58324,78946080582
93.1785,9708,38.1727,76,85,67,1650,5500,2.09808,88,7.58324,79046088559
93.515,12977,38.1727,76,85,67,1650,5500,2.09808,88,7.58324,79146096123
97.5058,11606,38.3189,76,85,67,1620,5500,2.09808,90,7.58372,79246110000
98.16,10183,38.3189,76,85,67,1620,5500,2.09808,90,7.58372,79346116681
97.1355,9249,38.3189,76,85,67,1620,5500,2.09808,90,7.58372,79446123645
95.2342,8628,38.3189,76,85,67,1620,5500,2.09808,90,7.58372,79546133037
95.0289,9336,38.3189,76,85,67,1620,5500,2.09808,90,7.58372,79646140833
97.3192,11106,31.044,76,84,67,1620,5500,2.09808,90,7.58361,79746147689
95.7484,13283,31.044,76,84,67,1620,5500,2.09808,90,7.58361,79846158125
96.2926,10054,31.044,76,84,67,1620,5500,2.09808,90,7.58361,79946168144
96.6766,9574,31.044,76,84,67,1620,5500,2.09808,90,7.58361,80046175953
96.7362,9283,31.044,76,84,67,1620,5500,2.09808,90,7.58361,80146187819
88.9082,13601,35.2564,77,84,67,1620,5500,2.09808,89,7.58336,80246194898
89.9888,12010,35.2564,77,84,67,1620,5500,2.09808,89,7.58336,80346200722
91.0323,10965,35.2564,77,84,67,1620,5500,2.09808,89,7.58336,80446207768
93.0056,9925,35.2564,77,84,67,1620,5500,2.09808,89,7.58336,80546215070
93.1398,10073,35.2564,77,84,67,1620,5500,2.09808,89,7.58336,80646616612
98.8399,9085,41.5225,77,84,67,1620,5500,2.09808,89,7.58466,80746623916
97.1722,9220,41.5225,77,84,67,1620,5500,2.09808,89,7.58466,80846636068
96.7507,11059,41.5225,77,84,67,1620,5500,2.09808,89,7.58466,80946645440
94.7496,12948,41.5225,77,84,67,1620,5500,2.09808,89,7.58466,81046652507
93.0656,10081,41.5225,77,84,67,1620,5500,2.09808,89,7.58466,81146660674
94.8299,10990,37.2236,73,84,67,1635,5500,2.09808,92,7.58184,81246993612
96.9971,9813,37.2236,73,84,67,1635,5500,2.09808,92,7.58184,81347001367
97.5759,7498,37.2236,73,84,67,1635,5500,2.09808,92,7.58184,81447013098
96.9373,8323,37.2236,73,84,67,1635,5500,2.09808,92,7.58184,81547044866
96.3846,11458,37.2236,73,84,67,1635,5500,2.09808,92,7.58184,81647052360
97.2756,11211,36.0406,73,82,67,1695,5500,2.09808,89,7.58232,81747059009
97.6793,9557,36.0406,73,82,67,1695,5500,2.09808,89,7.58232,81847068115
97.8648,8576,36.0406,73,82,67,1695,5500,2.09808,89,7.58232,81947076126
97.1082,11059,36.0406,73,82,67,1695,5500,2.09808,89,7.58232,82047085887
97.6895,10851,36.0406,73,82,67,1695,5500,2.09808,89,7.58232,82147095324
94.7167,13613,29.4201,72,82,67,1635,5500,2.09808,91,7.58447,82247102731
96.314,8655,29.4201,72,82,67,1635,5500,2.09808,91,7.58447,82347109397
97.1023,8631,29.4201,72,82,67,1635,5500,2.09808,91,7.58447,82447167498
96.2302,10930,29.4201,72,82,67,1635,5500,2.09808,91,7.58447,82547175765
96.2658,9409,29.4201,72,82,67,1635,5500,2.09808,91,7.58447,82647184732
91.0714,11718,35.6041,72,82,67,1680,5500,2.09808,90,7.58379,82747193421
88.2845,11673,35.6041,72,82,67,1680,5500,2.09808,90,7.58379,82847200431
91.1098,9931,35.6041,72,82,67,1680,5500,2.09808,90,7.58379,82947207028
92.9774,8635,35.6041,72,82,67,1680,5500,2.09808,90,7.58379,83047215513
93.3868,8742,35.6041,72,82,67,1680,5500,2.09808,90,7.58379,83147226790
99.5254,11586,33.0719,70,83,67,1665,5500,2.09808,88,7.58242,83247294886
97.8287,9700,33.0719,70,83,67,1665,5500,2.09808,88,7.58242,83347300598
97.5642,10504,33.0719,70,83,67,1665,5500,2.09808,88,7.58242,83447310747
97.1264,8721,33.0719,70,83,67,1665,5500,2.09808,88,7.58242,83547318172
97.0925,10872,33.0719,70,83,67,1665,5500,2.09808,88,7.58242,83647325219
96.7858,12316,43.4004,70,83,67,1710,5500,2.09808,90,7.5829,83747336043
97.8933,9408,43.4004,70,83,67,1710,5500,2.09808,90,7.5829,83847392663
97.6748,9362,43.4004,70,83,67,1710,5500,2.09808,90,7.5829,83947402506
97.5822,11563,43.4004,70,83,67,1710,5500,2.09808,90,7.5829,84047410625
96.8179,12140,43.4004,70,83,67,1710,5500,2.09808,90,7.5829,84147417944
98.714,9835,37.6704,71,84,67,1620,5500,2.09808,91,7.58288,84247521775
98.0845,9592,37.6704,71,84,67,1620,5500,2.09808,91,7.58288,84347528996
98.2614,11624,37.6704,71,84,67,1620,5500,2.09808,91,7.58288,84447535729
96.3062,13964,37.6704,71,84,67,1620,5500,2.09808,91,7.58288,84547542646
95.1268,10487,37.6704,71,84,67,1620,5500,2.09808,91,7.58288,84647548876
91.5243,11304,45.2459,71,84,67,1650,5500,2.09808,88,7.58358,84747559271
93.3169,10675,45.2459,71,84,67,1650,5500,2.09808,88,7.58358,84847565902
94.2058,10870,45.2459,71,84,67,1650,5500,2.09808,88,7.58358,84947573736
95.107,8903,45.2459,71,84,67,1650,5500,2.09808,88,7.58358,85047581996
95.3868,11460,45.2459,71,84,67,1650,5500,2.09808,88,7.58358,85147589819
98.4856,9861,40.4306,72,84,67,1620,5500,2.09808,90,7.58382,85247595501
97.2354,9277,40.4306,72,84,67,1620,5500,2.09808,90,7.58382,85347603380
98.1991,9063,40.4306,72,84,67,1620,5500,2.09808,90,7.58382,85447618676
97.7658,10423,40.4306,72,84,67,1620,5500,2.09808,90,7.58382,85547626403
97.7098,9694,40.4306,72,84,67,1620,5500,2.09808,90,7.58382,85647633720
96.3032,9354,35.0968,72,83,67,1620,5500,2.09808,91,7.58382,85747644304
96.4494,9817,35.0968,72,83,67,1620,5500,2.09808,91,7.58382,85848125980
96.1538,13852,35.0968,72,83,67,1620,5500,2.09808,91,7.58382,85948141602
96.8141,9835,35.0968,72,83,67,1620,5500,2.09808,91,7.58382,86048150624
97.2424,9994,35.0968,72,83,67,1620,5500,2.09808,91,7.58382,86148160761
103.291,8735,30.4828,76,83,67,1590,5500,2.09808,91,7.58376,86248181257
99.0542,11123,30.4828,76,83,67,1590,5500,2.09808,91,7.58376,86348186747
97.0732,9853,30.4828,76,83,67,1590,5500,2.09808,91,7.58376,86448193819
96.7444,10261,30.4828,76,83,67,1590,5500,2.09808,91,7.58376,86548199753
96.278,9210,30.4828,76,83,67,1590,5500,2.09808,91,7.58376,86648206760
92.717,9275,35.8228,76,84,67,1605,5500,2.09808,87,7.58375,86748214307
81.0164,10121,35.8228,76,84,67,1605,5500,2.09808,87,7.58375,86848222035
86.6818,10381,35.8228,76,84,67,1605,5500,2.09808,87,7.58375,86948238562
88.0727,10067,35.8228,76,84,67,1605,5500,2.09808,87,7.58375,87048247882
90.2165,9213,35.8228,76,84,67,1605,5500,2.09808,87,7.58375,87148257306
94.8843,9571,37.3116,75,84,67,1620,5500,2.09808,91,7.58477,87248266062
94.4394,9140,37.3116,75,84,67,1620,5500,2.09808,91,7.58477,87348274689
91.623,9632,37.3116,75,84,67,1620,5500,2.09808,91,7.58477,87448839266
91.3186,10353,37.3116,75,84,67,1620,5500,2.09808,91,7.58477,87548848577
91.155,9089,37.3116,75,84,67,1620,5500,2.09808,91,7.58477,87648907699
92.2333,12096,40.4151,75,84,67,1575,5500,2.09808,89,7.58549,87748916602
89.9823,12243,40.4151,75,84,67,1575,5500,2.09808,89,7.58549,87848923520
90.7232,12418,40.4151,75,84,67,1575,5500,2.09808,89,7.58549,87948931489
91.3193,12319,40.4151,75,84,67,1575,5500,2.09808,89,7.58549,88048937677
91.8201,12537,40.4151,75,84,67,1575,5500,2.09808,89,7.58549,88148952459
91.9552,12230,34.8684,77,82,67,1605,5500,2.09808,90,7.58567,88248965117
93.9225,10531,34.8684,77,82,67,1605,5500,2.09808,90,7.58567,88348973303
92.5792,10669,34.8684,77,82,67,1605,5500,2.09808,90,7.58567,88448983766
92.7447,10328,34.8684,77,82,67,1605,5500,2.09808,90,7.58567,88549012736
92.7161,8742,34.8684,77,82,67,1605,5500,2.09808,90,7.58567,88649028350
88.5158,10208,37.6263,77,82,68,1605,5500,2.09808,86,7.58567,88749151887
88.4143,10158,37.6263,77,82,68,1605,5500,2.09808,86,7.58567,88849160088
91.4428,8957,37.6263,77,82,68,1605,5500,2.09808,86,7.58567,88949170242
92.6368,8785,37.6263,77,82,68,1605,5500,2.09808,86,7.58567,89049177362
94.1629,10296,37.6263,77,82,68,1605,5500,2.09808,86,7.58567,89149184660
70.0283,14279,38.7654,77,82,68,1680,5500,2.09808,86,7.58957,89249191928
88.297,12966,38.7654,77,82,68,1680,5500,2.09808,86,7.58957,89349201110
85.4715,15418,38.7654,77,82,68,1680,5500,2.09808,86,7.58957,89449209717
78.5368,7543,38.7654,77,82,68,1680,5500,2.09808,86,7.58957,89549223062
82.5344,12312,38.7654,77,82,68,1680,5500,2.09808,86,7.58957,89649230251
91.6593,10909,38.7654,77,82,68,1680,5500,2.09808,86,7.58957,89749239857
92.267,11402,45.5458,77,84,68,1710,5500,2.09808,86,7.58745,89849250211
93.4927,9974,45.5458,77,84,68,1710,5500,2.09808,86,7.58745,89949262397
95.3628,8403,45.5458,77,84,68,1710,5500,2.09808,86,7.58745,90049269304
94.7864,9249,45.5458,77,84,68,1710,5500,2.09808,86,7.58745,90149280543
89.5733,11164,45.5458,77,84,68,1710,5500,2.09808,86,7.58745,90249296137
95.1187,10020,35.9638,66,84,67,1665,5500,2.09808,91,7.58725,90349303039
97.7704,8615,35.9638,66,84,67,1665,5500,2.09808,91,7.58725,90449312440
96.1086,11316,35.9638,66,84,67,1665,5500,2.09808,91,7.58725,90549319911
95.9615,8982,35.9638,66,84,67,1665,5500,2.09808,91,7.58725,90649330991
95.9788,11779,31.3594,66,84,68,1680,5500,2.09808,89,7.58725,90749367529
96.2734,12012,31.3594,66,84,68,1680,5500,2.09808,89,7.58725,90849375671
96.7742,9424,31.3594,66,84,68,1680,5500,2.09808,89,7.58725,90949388135
95.8145,9991,31.3594,66,84,68,1680,5500,2.09808,89,7.58725,91049395039
95.6409,9615,31.3594,66,84,68,1680,5500,2.09808,89,7.58725,91149404031
96.5169,11153,31.3594,66,84,68,1680,5500,2.09808,89,7.58725,91249418546
94.5748,10533,38.1366,70,82,67,1665,5500,2.09808,91,7.58891,91349426844
96.104,9270,38.1366,70,82,67,1665,5500,2.09808,91,7.58891,91449435519
94.5296,8219,38.1366,70,82,67,1665,5500,2.09808,91,7.58891,91549444528
95.0252,9226,38.1366,70,82,67,1665,5500,2.09808,91,7.58891,91649454561
90.481,17847,38.1366,70,82,67,1665,5500,2.09808,91,7.58891,91749514240
87.6038,11554,46.5473,70,82,67,1770,5500,2.09808,84,7.59,91849523898
90.5173,11631,46.5473,70,82,67,1770,5500,2.09808,84,7.59,91949539051
88.9597,11582,46.5473,70,82,67,1770,5500,2.09808,84,7.59,92049548402
89.2127,13028,46.5473,70,82,67,1770,5500,2.09808,84,7.59,92149561517
88.9801,11574,46.5473,70,82,67,1770,5500,2.09808,84,7.59,92249568292
87.3367,11369,43.6081,66,82,68,1710,5500,2.09808,89,7.59363,92349576038
91.434,12023,43.6081,66,82,68,1710,5500,2.09808,89,7.59363,92449662606
92.5242,10374,43.6081,66,82,68,1710,5500,2.09808,89,7.59363,92549671105
93.8157,9486,43.6081,66,82,68,1710,5500,2.09808,89,7.59363,92649689828
94.6702,8416,43.6081,66,82,68,1710,5500,2.09808,89,7.59363,92749698870
97.2761,11901,39.372,66,83,67,1665,5500,2.09808,85,7.59268,92849705930
96.1854,11284,39.372,66,83,67,1665,5500,2.09808,85,7.59268,92949714422
96.0365,16201,39.372,66,83,67,1665,5500,2.09808,85,7.59268,93049722603
95.1644,10174,39.372,66,83,67,1665,5500,2.09808,85,7.59268,93149731025
95.9546,8769,39.372,66,83,67,1665,5500,2.09808,85,7.59268,93249737228
96.5583,11217,35.9453,69,83,67,1665,5500,2.09808,90,7.59278,93349745029
99.3808,9944,35.9453,69,83,67,1665,5500,2.09808,90,7.59278,93449751521
99.0997,10114,35.9453,69,83,67,1665,5500,2.09808,90,7.59278,93549766438
98.4364,9689,35.9453,69,83,67,1665,5500,2.09808,90,7.59278,93650056421
97.8724,10923,35.9453,69,83,67,1665,5500,2.09808,90,7.59278,93750065410
101.317,9205,32.0261,69,85,67,1680,5500,2.09808,90,7.59373,93850072060
100.309,8858,32.0261,69,85,67,1680,5500,2.09808,90,7.59373,93950080586
100.707,10954,32.0261,69,85,67,1680,5500,2.09808,90,7.59373,94050088391
99.8178,10049,32.0261,69,85,67,1680,5500,2.09808,90,7.59373,94150096388
98.1595,10175,32.0261,69,85,67,1680,5500,2.09808,90,7.59373,94250104955
95.5154,10042,34.2138,70,85,68,1680,5500,2.09808,86,7.59265,94350114292
91.1778,8938,34.2138,70,85,68,1680,5500,2.09808,86,7.59265,94450121194
92.4391,11558,34.2138,70,85,68,1680,5500,2.09808,86,7.59265,94550132711
93.857,12019,34.2138,70,85,68,1680,5500,2.09808,86,7.59265,94650140960
94.5106,12534,34.2138,70,85,68,1680,5500,2.09808,86,7.59265,94750151424
97.9332,9566,32.4573,70,83,67,1695,5500,2.09808,90,7.59361,94850157741
99.4422,8273,32.4573,70,83,67,1695,5500,2.09808,90,7.59361,94950166984
99.0291,9647,32.4573,70,83,67,1695,5500,2.09808,90,7.59361,95050174617
100.632,8428,32.4573,70,83,67,1695,5500,2.09808,90,7.59361,95150181633
100.957,10026,32.4573,70,83,67,1695,5500,2.09808,90,7.59361,95250189268
108.809,7762,36.5764,67,83,67,1650,5500,2.09808,91,7.59392,95350196983
103.09,11236,36.5764,67,83,67,1650,5500,2.09808,91,7.59392,95450202548
105.993,8053,36.5764,67,83,67,1650,5500,2.09808,91,7.59392,95550209655
105.66,9783,36.5764,67,83,67,1650,5500,2.09808,91,7.59392,95650216492
105.6,9131,36.5764,67,83,67,1650,5500,2.09808,91,7.59392,95750223002
101.009,10190,31.0881,67,83,67,1695,5500,2.09808,88,7.59392,95850229599
107.141,8599,31.0881,67,83,67,1695,5500,2.09808,88,7.59392,95950235521
106.186,9784,31.0881,67,83,67,1695,5500,2.09808,88,7.59392,96050243687
103.625,10308,31.0881,67,83,67,1695,5500,2.09808,88,7.59392,96150252608
101.093,8921,31.0881,67,83,67,1695,5500,2.09808,88,7.59392,96250335240
102.669,10479,34.2534,72,83,67,1680,5500,2.09808,89,7.59125,96350342373
102.832,9096,34.2534,72,83,67,1680,5500,2.09808,89,7.59125,96450349997
104.457,8011,34.2534,72,83,67,1680,5500,2.09808,89,7.59125,96550403844
103.554,9740,34.2534,72,83,67,1680,5500,2.09808,89,7.59125,96650412841
104.442,8552,34.2534,72,83,67,1680,5500,2.09808,89,7.59125,96750420551
100.571,10351,37.7088,72,85,67,1650,5500,2.09808,86,7.59187,96850428923
104.77,8158,37.7088,72,85,67,1650,5500,2.09808,86,7.59187,96950436712
101.723,9861,37.7088,72,85,67,1650,5500,2.09808,86,7.59187,97050444133
103.073,8080,37.7088,72,85,67,1650,5500,2.09808,86,7.59187,97150451429
103.206,10081,37.7088,72,85,67,1650,5500,2.09808,86,7.59187,97250458455
103.225,9168,31.6754,74,85,67,1650,5500,2.09808,90,7.59149,97350466104
101.725,8078,31.6754,74,85,67,1650,5500,2.09808,90,7.59149,97450473840
102.685,9621,31.6754,74,85,67,1650,5500,2.09808,90,7.59149,97550479973
103.704,7853,31.6754,74,85,67,1650,5500,2.09808,90,7.59149,97650487578
104.307,8837,31.6754,74,85,67,1650,5500,2.09808,90,7.59149,97750500675
106.833,8155,32.8205,74,85,67,1635,5500,2.09808,90,7.59233,97850509356
102.328,10645,32.8205,74,85,67,1635,5500,2.09808,90,7.59233,97950519515
102.988,8214,32.8205,74,85,67,1635,5500,2.09808,90,7.59233,98050532887
103.751,10032,32.8205,74,85,67,1635,5500,2.09808,90,7.59233,98150543257
102.337,9943,32.8205,74,85,67,1635,5500,2.09808,90,7.59233,98250550987
112.03,8287,37.8121,75,83,68,1650,5500,2.09808,85,7.59213,98350561844
105.572,8732,37.8121,75,83,68,1650,5500,2.09808,85,7.59213,98450570540
105.713,10099,37.8121,75,83,68,1650,5500,2.09808,85,7.59213,98550578739
104.393,9349,37.8121,75,83,68,1650,5500,2.09808,85,7.59213,98650586017
105.1,7944,37.8121,75,83,68,1650,5500,2.09808,85,7.59213,98750650597
95.2394,10778,38.4075,75,83,68,1695,5500,2.09808,88,7.59261,98850695697
97.8785,10038,38.4075,75,83,68,1695,5500,2.09808,88,7.59261,98950707012
99.7168,10274,38.4075,75,83,68,1695,5500,2.09808,88,7.59261,99050717640
101.395,9361,38.4075,75,83,68,1695,5500,2.09808,88,7.59261,99150727082
101.128,8183,38.4075,75,83,68,1695,5500,2.09808,88,7.59261,99250733737
106.79,10132,38.4075,75,83,68,1695,5500,2.09808,88,7.59261,99350750050
98.3035,13119,39.3655,73,84,67,1635,5500,2.09808,90,7.59371,99450759359
