os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
351.251,2822,19.1257,76,59,70,1960,1000,2.31171,115,7.58318,67035049520
351.066,2877,19.1257,76,59,70,1960,1000,2.31171,115,7.58318,67135104135
350.053,2872,19.1257,76,59,70,1960,1000,2.31171,115,7.58318,67235155650
356.434,2718,16.7393,73,59,70,2370,1000,2.31171,127,7.58362,67335207204
353.754,3116,16.7393,73,59,70,2370,1000,2.31171,127,7.58362,67435258449
354.504,2622,16.7393,73,59,70,2370,1000,2.31171,127,7.58362,67535315714
356.419,2784,16.7393,73,59,70,2370,1000,2.31171,127,7.58362,67635348649
358.805,2714,16.7393,73,59,70,2370,1000,2.31171,127,7.58362,67735401034
347.714,2821,13.0634,50,59,70,2020,1000,2.31171,144,7.58358,67835418169
356.19,2571,13.0634,50,59,70,2020,1000,2.31171,144,7.58358,67935470894
361.031,2964,13.0634,50,59,70,2020,1000,2.31171,144,7.58358,68035522908
360.916,2760,13.0634,50,59,70,2020,1000,2.31171,144,7.58358,68135575363
357.677,2859,13.0634,50,59,70,2020,1000,2.31171,144,7.58358,68235593298
369.276,2588,16.9587,80,58,70,2090,1000,2.31171,140,7.58139,68335650193
365.339,2810,16.9587,80,58,70,2090,1000,2.31171,140,7.58139,68435703928
367.264,2568,16.9587,80,58,70,2090,1000,2.31171,140,7.58139,68535758583
369.69,2552,16.9587,80,58,70,2090,1000,2.31171,140,7.58139,68635811448
368.617,2752,16.9587,80,58,70,2090,1000,2.31171,140,7.58139,68735863932
363.606,2718,14.9168,61,59,71,2285,1000,2.31171,178,7.58196,68835918117
366.298,2720,14.9168,61,59,71,2285,1000,2.31171,178,7.58196,68935970012
362.742,2781,14.9168,61,59,71,2285,1000,2.31171,178,7.58196,69036021567
363.485,2576,14.9168,61,59,71,2285,1000,2.31171,178,7.58196,69136074112
365.648,3029,14.9168,61,59,71,2285,1000,2.31171,178,7.58196,69236126867
362.361,2638,16.5721,70,59,70,2340,1000,2.31171,200,7.58155,69336178982
376.082,2551,16.5721,70,59,70,2340,1000,2.31171,200,7.58155,69436232607
376.545,2702,16.5721,70,59,70,2340,1000,2.31171,200,7.58155,69536289341
373.801,2726,16.5721,70,59,70,2340,1000,2.31171,200,7.58155,69636342826
375.62,2599,16.5721,70,59,70,2340,1000,2.31171,200,7.58155,69736397061
379.45,2682,15.9033,68,59,70,1770,1000,2.31171,134,7.58119,69836450706
362.974,2622,15.9033,68,59,70,1770,1000,2.31171,134,7.58119,69936502941
371.909,2582,15.9033,68,59,70,1770,1000,2.31171,134,7.58119,70036554666
373.363,2672,15.9033,68,59,70,1770,1000,2.31171,134,7.58119,70136606541
375.11,2530,15.9033,68,59,70,1770,1000,2.31171,134,7.58119,70236658275
387.574,2493,15.3453,66,59,72,2235,1000,2.31171,187,7.57992,70336709810
387.54,2527,15.3453,66,59,72,2235,1000,2.31171,187,7.57992,70436774475
384.372,2719,15.3453,66,59,72,2235,1000,2.31171,187,7.57992,70536804610
385.432,2406,15.3453,66,59,72,2235,1000,2.31171,187,7.57992,70636860155
386.814,2550,15.3453,66,59,72,2235,1000,2.31171,187,7.57992,70736912060
387.491,2674,15.9873,61,58,72,2440,1000,2.31171,213,7.57944,70836969615
387.372,2611,15.9873,61,58,72,2440,1000,2.31171,213,7.57944,70937023069
389.126,2604,15.9873,61,58,72,2440,1000,2.31171,213,7.57944,71037075174
387.289,2511,15.9873,61,58,72,2440,1000,2.31171,213,7.57944,71137129189
388.522,2550,15.9873,61,58,72,2440,1000,2.31171,213,7.57944,71237180904
401.655,2521,17.995,63,58,73,2440,1000,2.31171,247,7.57954,71337198769
403.598,2460,17.995,63,58,73,2440,1000,2.31171,247,7.57954,71437251164
406.961,2324,17.995,63,58,73,2440,1000,2.31171,247,7.57954,71537305459
407.912,2346,17.995,63,58,73,2440,1000,2.31171,247,7.57954,71637364264
408.735,2315,17.995,63,58,73,2440,1000,2.31171,247,7.57954,71737416578
410.507,2530,17.9067,63,58,72,2345,1000,2.31171,224,7.58014,71837470143
409.26,2344,17.9067,63,58,72,2345,1000,2.31171,224,7.58014,71937522468
410.266,2411,17.9067,63,58,72,2345,1000,2.31171,224,7.58014,72037577763
408.812,2538,17.9067,63,58,72,2345,1000,2.31171,224,7.58014,72137635098
406.187,2381,17.9067,63,58,72,2345,1000,2.31171,224,7.58014,72237645223
377.747,2868,18.6134,70,58,72,2440,1000,2.31171,222,7.57928,72337697428
387.722,2398,18.6134,70,58,72,2440,1000,2.31171,222,7.57928,72437750782
386.76,2696,18.6134,70,58,72,2440,1000,2.31171,222,7.57928,72537768317
384.712,2630,18.6134,70,58,72,2440,1000,2.31171,222,7.57928,72637819832
383.683,2568,18.6134,70,58,72,2440,1000,2.31171,222,7.57928,72737843207
372.51,2615,18.5961,61,58,72,2440,1000,2.31171,234,7.57891,72837894722
370.704,2548,18.5961,61,58,72,2440,1000,2.31171,234,7.57891,72937946057
374.519,2584,18.5961,61,58,72,2440,1000,2.31171,234,7.57891,73037997312
376.246,2611,18.5961,61,58,72,2440,1000,2.31171,234,7.57891,73138048706
379.157,2478,18.5961,61,58,72,2440,1000,2.31171,234,7.57891,73238100211
369.915,2650,18.046,60,58,73,2200,1000,2.31171,191,7.57878,73338153676
384.918,2445,18.046,60,58,73,2200,1000,2.31171,191,7.57878,73438205971
392.128,2496,18.046,60,58,73,2200,1000,2.31171,191,7.57878,73538257996
393.545,2435,18.046,60,58,73,2200,1000,2.31171,191,7.57878,73638311811
395.666,2579,18.046,60,58,73,2200,1000,2.31171,191,7.57878,73738364076
408.104,2394,18.0685,65,57,72,2370,1000,2.31171,184,7.5783,73838415711
384.283,3146,18.0685,65,57,72,2370,1000,2.31171,184,7.5783,73938468965
393.814,2474,18.0685,65,57,72,2370,1000,2.31171,184,7.5783,74038520460
399.008,2297,18.0685,65,57,72,2370,1000,2.31171,184,7.5783,74138573865
400.625,2417,18.0685,65,57,72,2370,1000,2.31171,184,7.5783,74238625800
418.013,2205,21.1538,63,58,72,2405,1000,2.31171,181,7.57829,74338681795
418.971,2352,21.1538,63,58,72,2405,1000,2.31171,181,7.57829,74438735520
413.076,2287,21.1538,63,58,72,2405,1000,2.31171,181,7.57829,74538786745
413.005,2336,21.1538,63,58,72,2405,1000,2.31171,181,7.57829,74638838129
411.001,2566,21.1538,63,58,72,2405,1000,2.31171,181,7.57829,74738891024
405.469,2329,18.5786,66,57,72,2205,1000,2.31171,156,7.57793,74838904249
402.359,2496,18.5786,66,57,72,2205,1000,2.31171,156,7.57793,74938965474
389.551,2498,18.5786,66,57,72,2205,1000,2.31171,156,7.57793,75039016899
390.83,2437,18.5786,66,57,72,2205,1000,2.31171,156,7.57793,75139031704
393.544,2398,18.5786,66,57,72,2205,1000,2.31171,156,7.57793,75239083269
371.56,2597,18.8807,61,57,72,1995,1000,2.31171,133,7.57753,75339141673
387.19,2286,18.8807,61,57,72,1995,1000,2.31171,133,7.57753,75439195108
394.589,2356,18.8807,61,57,72,1995,1000,2.31171,133,7.57753,75539240873
396.159,2474,18.8807,61,57,72,1995,1000,2.31171,133,7.57753,75639296048
394.763,2364,18.8807,61,57,72,1995,1000,2.31171,133,7.57753,75739353893
379.791,2515,16.0383,58,57,72,2125,1000,2.31171,149,7.57825,75839406798
388.936,2623,16.0383,58,57,72,2125,1000,2.31171,149,7.57825,75939458313
385.786,2517,16.0383,58,57,72,2125,1000,2.31171,149,7.57825,76039510558
387.475,2572,16.0383,58,57,72,2125,1000,2.31171,149,7.57825,76139562882
387.183,2607,16.0383,58,57,72,2125,1000,2.31171,149,7.57825,76239616657
334.693,2521,18.3002,65,57,72,1960,1000,2.31171,128,7.57655,76339668722
375.216,2508,18.3002,65,57,72,1960,1000,2.31171,128,7.57655,76439703517
386.189,2363,18.3002,65,57,72,1960,1000,2.31171,128,7.57655,76539755282
383.799,2657,18.3002,65,57,72,1960,1000,2.31171,128,7.57655,76639816877
384.294,2458,18.3002,65,57,72,1960,1000,2.31171,128,7.57655,76739870412
393.011,2532,18.1762,68,57,72,2340,1000,2.31171,160,7.57642,76839923666
394.779,2458,18.1762,68,57,72,2340,1000,2.31171,160,7.57642,76939975201
397.701,2494,18.1762,68,57,72,2340,1000,2.31171,160,7.57642,77040026706
396.318,2894,18.1762,68,57,72,2340,1000,2.31171,160,7.57642,77140078121
396.187,2462,18.1762,68,57,72,2340,1000,2.31171,160,7.57642,77240129466
402.852,2517,15.9513,70,57,72,2190,1000,2.31171,135,7.57771,77340180891
396.849,2535,15.9513,70,57,72,2190,1000,2.31171,135,7.57771,77440213096
399.7,2434,15.9513,70,57,72,2190,1000,2.31171,135,7.57771,77540267070
394.578,3932,15.9513,70,57,72,2190,1000,2.31171,135,7.57771,77640322305
393.869,2346,15.9513,70,57,72,2190,1000,2.31171,135,7.57771,77740374150
394.586,2454,18.684,68,58,72,2265,1000,2.31171,146,7.57735,77840427825
388.562,2451,18.684,68,58,72,2265,1000,2.31171,146,7.57735,77940480670
391.881,2449,18.684,68,58,72,2265,1000,2.31171,146,7.57735,78040532725
393.52,3315,18.684,68,58,72,2265,1000,2.31171,146,7.57735,78140586210
393.044,2520,18.684,68,58,72,2265,1000,2.31171,146,7.57735,78240638665
404.21,2491,18.2555,66,58,72,2315,1000,2.31171,154,7.57668,78340692729
400.95,2688,18.2555,66,58,72,2315,1000,2.31171,154,7.57668,78440746314
394.075,2481,18.2555,66,58,72,2315,1000,2.31171,154,7.57668,78540798689
394.971,2590,18.2555,66,58,72,2315,1000,2.31171,154,7.57668,78640853574
394.075,2495,18.2555,66,58,72,2315,1000,2.31171,154,7.57668,78740906349
373.237,2709,17.875,68,58,71,2040,1000,2.31171,136,7.57607,78840959344
384.066,2355,17.875,68,58,71,2040,1000,2.31171,136,7.57607,78941021479
388.368,2504,17.875,68,58,71,2040,1000,2.31171,136,7.57607,79041074303
386.539,2576,17.875,68,58,71,2040,1000,2.31171,136,7.57607,79141128118
388.411,2399,17.875,68,58,71,2040,1000,2.31171,136,7.57607,79241181893
388.389,2484,16.6667,68,58,72,2440,1000,2.31171,180,7.57531,79341236648
400.261,2329,16.6667,68,58,72,2440,1000,2.31171,180,7.57531,79441288913
403.945,2412,16.6667,68,58,72,2440,1000,2.31171,180,7.57531,79541340378
398.701,2370,16.6667,68,58,72,2440,1000,2.31171,180,7.57531,79641393463
400.731,2779,16.6667,68,58,72,2440,1000,2.31171,180,7.57531,79741449608
371.7,2422,17.9535,71,58,72,1865,1000,2.31171,110,7.57507,79841501482
393.598,2380,17.9535,71,58,72,1865,1000,2.31171,110,7.57507,79941553497
388.564,2804,17.9535,71,58,72,1865,1000,2.31171,110,7.57507,80041605752
388.112,2456,17.9535,71,58,72,1865,1000,2.31171,110,7.57507,80141658847
393.354,2326,17.9535,71,58,72,1865,1000,2.31171,110,7.57507,80241710752
392.59,3087,18.9006,71,58,72,2350,1000,2.31171,170,7.57514,80341768027
396.931,2495,18.9006,71,58,72,2350,1000,2.31171,170,7.57514,80441820112
393.903,2613,18.9006,71,58,72,2350,1000,2.31171,170,7.57514,80541873126
396.717,2751,18.9006,71,58,72,2350,1000,2.31171,170,7.57514,80641934501
397.341,2747,18.9006,71,58,72,2350,1000,2.31171,170,7.57514,80741980276
379.99,2659,16.6772,68,57,72,1895,1000,2.31171,137,7.57537,80842033511
393.259,2904,16.6772,68,57,72,1895,1000,2.31171,137,7.57537,80942085746
387.862,2906,16.6772,68,57,72,1895,1000,2.31171,137,7.57537,81042138081
390.482,2466,16.6772,68,57,72,1895,1000,2.31171,137,7.57537,81142190036
386.441,2538,16.6772,68,57,72,1895,1000,2.31171,137,7.57537,81242237390
393.856,2378,16.5613,68,57,72,2080,1000,2.31171,142,7.57536,81342257665
386.534,2518,16.5613,68,57,72,2080,1000,2.31171,142,7.57536,81442308820
388.441,2552,16.5613,68,57,72,2080,1000,2.31171,142,7.57536,81542360255
389.386,2606,16.5613,68,57,72,2080,1000,2.31171,142,7.57536,81642411650
387.736,2796,16.5613,68,57,72,2080,1000,2.31171,142,7.57536,81742470225
397.853,2692,17.1393,70,57,72,2080,1000,2.31171,156,7.57584,81842522820
398.072,2631,17.1393,70,57,72,2080,1000,2.31171,156,7.57584,81942575305
386.492,2749,17.1393,70,57,72,2080,1000,2.31171,156,7.57584,82042631459
384.226,2605,17.1393,70,57,72,2080,1000,2.31171,156,7.57584,82142685004
381.876,2681,17.1393,70,57,72,2080,1000,2.31171,156,7.57584,82242736689
375.769,2709,15.2216,65,57,72,2010,1000,2.31171,145,7.5727,82342788744
376.067,2683,15.2216,65,57,72,2010,1000,2.31171,145,7.5727,82442840979
370.695,2436,15.2216,65,57,72,2010,1000,2.31171,145,7.5727,82542893134
372.373,2571,15.2216,65,57,72,2010,1000,2.31171,145,7.5727,82642940979
367.534,3002,15.2216,65,57,72,2010,1000,2.31171,145,7.5727,82742998543
373.508,2885,19.3069,71,57,71,2245,1000,2.31171,145,7.59612,82843053678
373.273,2621,19.3069,71,57,71,2245,1000,2.31171,145,7.59612,82943109443
369.074,2850,19.3069,71,57,71,2245,1000,2.31171,145,7.59612,83043166438
367.444,2763,19.3069,71,57,71,2245,1000,2.31171,145,7.59612,83143218563
370.244,3030,19.3069,71,57,71,2245,1000,2.31171,145,7.59612,83243270958
365.137,2674,20.5512,61,58,72,1935,1000,2.31171,135,7.59127,83343323143
368.741,2759,20.5512,61,58,72,1935,1000,2.31171,135,7.59127,83443375118
375.936,2497,20.5512,61,58,72,1935,1000,2.31171,135,7.59127,83543427112
376.35,2699,20.5512,61,58,72,1935,1000,2.31171,135,7.59127,83643467517
377.004,2623,20.5512,61,58,72,1935,1000,2.31171,135,7.59127,83743520822
364.506,2706,18.1088,66,58,72,2215,1000,2.31171,153,7.59078,83843575977
375.411,2818,18.1088,66,58,72,2215,1000,2.31171,153,7.59078,83943629902
356.58,3001,18.1088,66,58,72,2215,1000,2.31171,153,7.59078,84043687387
352.41,3131,18.1088,66,58,72,2215,1000,2.31171,153,7.59078,84143739812
349.7,2897,18.1088,66,58,72,2215,1000,2.31171,153,7.59078,84243792626
346.666,2908,17.6209,68,58,71,2445,1000,2.31171,149,7.58871,84343845501
344.31,2935,17.6209,68,58,71,2445,1000,2.31171,149,7.58871,84443897996
342.104,3040,17.6209,68,58,71,2445,1000,2.31171,149,7.58871,84543951341
348.118,2720,17.6209,68,58,71,2445,1000,2.31171,149,7.58871,84644004166
353.136,2659,17.6209,68,58,71,2445,1000,2.31171,149,7.58871,84744057231
348.432,2982,17.6136,66,58,72,2420,1000,2.31171,180,7.58943,84844109516
368.182,2509,17.6136,66,58,72,2420,1000,2.31171,180,7.58943,84944164060
347.533,3002,17.6136,66,58,72,2420,1000,2.31171,180,7.58943,85044222945
343.56,2926,17.6136,66,58,72,2420,1000,2.31171,180,7.58943,85144280200
321.421,3736,17.6136,66,58,72,2420,1000,2.31171,180,7.58943,85244333365
322.512,3131,16.7404,75,58,71,1500,1000,2.31171,116,7.58846,85344391530
318.46,3159,16.7404,75,58,71,1500,1000,2.31171,116,7.58846,85444446485
320.86,3121,16.7404,75,58,71,1500,1000,2.31171,116,7.58846,85544505440
309.15,3459,16.7404,75,58,71,1500,1000,2.31171,116,7.58846,85644560045
309.1,3649,16.7404,75,58,71,1500,1000,2.31171,116,7.58846,85744615119
292.712,3344,19.58,68,58,71,605,1000,2.31171,100,7.58823,85844670834
276.328,3228,19.58,68,58,71,605,1000,2.31171,100,7.58823,85944725149
285.982,3236,19.58,68,58,71,605,1000,2.31171,100,7.58823,86044780714
287.765,3590,19.58,68,58,71,605,1000,2.31171,100,7.58823,86144835529
292.885,3595,19.58,68,58,71,605,1000,2.31171,100,7.58823,86244888384
329.463,2999,20.4144,68,59,71,1420,1000,2.31171,118,7.58687,86344941959
327.106,3406,20.4144,68,59,71,1420,1000,2.31171,118,7.58687,86444998893
323.113,2889,20.4144,68,59,71,1420,1000,2.31171,118,7.58687,86545057178
322.335,3752,20.4144,68,59,71,1420,1000,2.31171,118,7.58687,86645115393
317.093,3202,20.4144,68,59,71,1420,1000,2.31171,118,7.58687,86745170168
319.501,3096,9.93956,61,59,72,1940,1000,2.31171,165,7.58698,86845223383
307.026,3361,9.93956,61,59,72,1940,1000,2.31171,165,7.58698,86945275638
303.271,3374,9.93956,61,59,72,1940,1000,2.31171,165,7.58698,87045328433
301.816,2910,9.93956,61,59,72,1940,1000,2.31171,165,7.58698,87145381498
304.935,3133,9.93956,61,59,72,1940,1000,2.31171,165,7.58698,87245434342
321.003,2975,16.7503,61,60,72,1500,1000,2.31171,130,7.58661,87345478127
331.985,3012,16.7503,61,60,72,1500,1000,2.31171,130,7.58661,87445530752
327.767,2994,16.7503,61,60,72,1500,1000,2.31171,130,7.58661,87545583947
328.866,2798,16.7503,61,60,72,1500,1000,2.31171,130,7.58661,87645637092
327.134,3230,16.7503,61,60,72,1500,1000,2.31171,130,7.58661,87745692867
327.252,3250,16.6667,66,60,72,1590,1000,2.31171,140,7.58552,87845746232
320.893,3148,16.6667,66,60,72,1590,1000,2.31171,140,7.58552,87945799336
326.233,2834,16.6667,66,60,72,1590,1000,2.31171,140,7.58552,88045852671
327.122,3010,16.6667,66,60,72,1590,1000,2.31171,140,7.58552,88145906036
329.612,2866,16.6667,66,60,72,1590,1000,2.31171,140,7.58552,88245959831
333.978,2986,17.2202,63,60,72,1955,1000,2.31171,131,7.58555,88346013286
335.169,2837,17.2202,63,60,72,1955,1000,2.31171,131,7.58555,88446066071
327.442,3120,17.2202,63,60,72,1955,1000,2.31171,131,7.58555,88546118706
317.561,3198,17.2202,63,60,72,1955,1000,2.31171,131,7.58555,88646173411
313.246,3419,17.2202,63,60,72,1955,1000,2.31171,131,7.58555,88746230205
318.776,2948,19.8659,60,60,72,1080,1000,2.31171,119,7.58469,88846289130
304.645,3347,19.8659,60,60,72,1080,1000,2.31171,119,7.58469,88946343685
305.894,3058,19.8659,60,60,72,1080,1000,2.31171,119,7.58469,89046399860
306.623,3180,19.8659,60,60,72,1080,1000,2.31171,119,7.58469,89146454245
306.154,3273,19.8659,60,60,72,1080,1000,2.31171,119,7.58469,89246509530
297.121,393,16.9835,65,60,72,500,1000,2.31171,95,7.58756,89346568975
289.915,3259,16.9835,65,60,72,500,1000,2.31171,95,7.58756,89446627579
292.323,3352,16.9835,65,60,72,500,1000,2.31171,95,7.58756,89546681624
290.104,3126,16.9835,65,60,72,500,1000,2.31171,95,7.58756,89646715449
287.45,3342,16.9835,65,60,72,500,1000,2.31171,95,7.58756,89746771844
290.804,3438,24.4687,73,60,72,2445,1000,2.31171,134,7.58757,89846825999
293.795,3340,24.4687,73,60,72,2445,1000,2.31171,134,7.58757,89946884244
290.114,3539,24.4687,73,60,72,2445,1000,2.31171,134,7.58757,90046937329
290.69,3225,24.4687,73,60,72,2445,1000,2.31171,134,7.58757,90146991364
288.656,3357,24.4687,73,60,72,2445,1000,2.31171,134,7.58757,90247045108
328.428,3044,17.3476,68,60,72,2445,1000,2.31171,144,7.58765,90347097093
310.928,3073,17.3476,68,60,72,2445,1000,2.31171,144,7.58765,90447155028
323.762,2994,17.3476,68,60,72,2445,1000,2.31171,144,7.58765,90547210233
326.262,2897,17.3476,68,60,72,2445,1000,2.31171,144,7.58765,90647262308
327.603,2911,17.3476,68,60,72,2445,1000,2.31171,144,7.58765,90747315323
320.157,3123,14.6232,73,60,72,2445,1000,2.31171,184,7.58762,90847370658
328.849,3274,14.6232,73,60,72,2445,1000,2.31171,184,7.58762,90947426092
325.552,2930,14.6232,73,60,72,2445,1000,2.31171,184,7.58762,91047479227
328.697,2941,14.6232,73,60,72,2445,1000,2.31171,184,7.58762,91147532372
330.999,2886,14.6232,73,60,72,2445,1000,2.31171,184,7.58762,91247584807
333.108,2953,14.3498,71,60,72,2000,1000,2.31171,132,7.587,91347637502
343.324,3001,14.3498,71,60,72,2000,1000,2.31171,132,7.587,91447696837
336.132,3004,14.3498,71,60,72,2000,1000,2.31171,132,7.587,91547755782
336.921,2786,14.3498,71,60,72,2000,1000,2.31171,132,7.587,91647809527
336.785,3049,14.3498,71,60,72,2000,1000,2.31171,132,7.587,91747863071
334.277,3032,14.3498,71,60,72,2000,1000,2.31171,132,7.587,91847917976
336.627,3053,13.6159,65,60,72,2440,1000,2.31171,203,7.58614,91947970521
336.869,3011,13.6159,65,60,72,2440,1000,2.31171,203,7.58614,92048023806
335.612,3051,13.6159,65,60,72,2440,1000,2.31171,203,7.58614,92148076771
336.899,2857,13.6159,65,60,72,2440,1000,2.31171,203,7.58614,92248131726
338.084,2960,13.6159,65,60,72,2440,1000,2.31171,203,7.58614,92348185031
349.547,2878,16.5526,70,60,72,1535,1000,2.31171,128,7.58502,92448243705
352.381,2795,16.5526,70,60,72,1535,1000,2.31171,128,7.58502,92548296420
352.05,2874,16.5526,70,60,72,1535,1000,2.31171,128,7.58502,92648349495
348.891,2946,16.5526,70,60,72,1535,1000,2.31171,128,7.58502,92748402230
351.295,2842,16.5526,70,60,72,1535,1000,2.31171,128,7.58502,92848455365
347.937,2907,16.6562,66,60,72,1375,1000,2.31171,122,7.58539,92948508650
352.699,2825,16.6562,66,60,72,1375,1000,2.31171,122,7.58539,93048560775
354.526,2978,16.6562,66,60,72,1375,1000,2.31171,122,7.58539,93148613600
353.875,2909,16.6562,66,60,72,1375,1000,2.31171,122,7.58539,93248666304
354.016,2867,16.6562,66,60,72,1375,1000,2.31171,122,7.58539,93348718869
349.587,2816,16.235,56,60,72,1185,1000,2.31171,121,7.58514,93448772184
350.793,2844,16.235,56,60,72,1185,1000,2.31171,121,7.58514,93548826939
350.349,3009,16.235,56,60,72,1185,1000,2.31171,121,7.58514,93648876644
349.95,2948,16.235,56,60,72,1185,1000,2.31171,121,7.58514,93748929099
350.134,2938,16.235,56,60,72,1185,1000,2.31171,121,7.58514,93848959994
350.378,2937,15.995,76,60,72,2440,1000,2.31171,122,7.58453,93948975688
353.172,2998,15.995,76,60,72,2440,1000,2.31171,122,7.58453,94049028483
349.423,2937,15.995,76,60,72,2440,1000,2.31171,122,7.58453,94149082938
346.806,3044,15.995,76,60,72,2440,1000,2.31171,122,7.58453,94249137483
344.558,3064,15.995,76,60,72,2440,1000,2.31171,122,7.58453,94349189968
336.857,3106,13.4926,55,59,72,1355,1000,2.31171,122,7.58501,94449202683
