os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.1555,36825,21.8942,61,69,76,1748,1000,15.4935,198,34.8295,299311344762
23.1166,43259,21.8942,61,69,76,1748,1000,15.4935,198,34.8295,299411400468
22.5063,44432,29.1124,65,70,75,1808,1000,15.4935,206,34.8298,299511458504
22.1489,45149,29.1124,65,70,75,1808,1000,15.4935,206,34.8298,299611518079
27.4499,36430,29.1124,65,70,75,1808,1000,15.4935,206,34.8298,299711625873
25.3094,39511,29.1124,65,70,75,1808,1000,15.4935,206,34.8298,299811681129
28.0481,35653,29.1124,65,70,75,1808,1000,15.4935,206,34.8298,299911742574
31.4021,31845,23.9689,66,69,76,1873,1000,15.4831,206,34.829,300011799460
26.0518,38385,23.9689,66,69,76,1873,1000,15.4831,206,34.829,300111820868
21.8929,45677,23.9689,66,69,76,1873,1000,15.4831,206,34.829,300211877754
25.9363,38556,23.9689,66,69,76,1873,1000,15.4831,206,34.829,300311932550
14.7942,67594,23.9689,66,69,76,1873,1000,15.4831,206,34.829,300411987936
26.0301,38417,23.9689,66,69,76,1873,1000,15.4831,206,34.829,300512043282
22.3694,44704,22.9905,65,69,75,1831,1000,15.4831,208,34.8277,300612098788
26.1329,38266,22.9905,65,69,75,1831,1000,15.4831,208,34.8277,300712163073
26.5463,37670,22.9905,65,69,75,1831,1000,15.4831,208,34.8277,300812222099
27.4854,36383,22.9905,65,69,75,1831,1000,15.4831,208,34.8277,300912277045
22.8269,43808,22.9905,65,69,75,1831,1000,15.4831,208,34.8277,301012333821
14.0231,71311,24.626,64,69,74,1797,1000,15.4831,201,34.8105,301112390297
27.7446,36043,24.626,64,69,74,1797,1000,15.4831,201,34.8105,301212445463
22.2777,44888,24.626,64,69,74,1797,1000,15.4831,201,34.8105,301312503989
14.7145,67960,24.626,64,69,74,1797,1000,15.4831,201,34.8105,301412562575
17.1928,58164,24.626,64,69,74,1797,1000,15.4831,201,34.8105,301512620990
15.4581,64691,24.626,64,69,74,1797,1000,15.4831,201,34.8105,301612683036
26.0004,38461,25.4427,62,70,75,1736,1000,15.4935,200,34.8164,301712739752
15.9472,62707,25.4427,62,70,75,1736,1000,15.4935,200,34.8164,301812781779
21.4514,46617,25.4427,62,70,75,1736,1000,15.4935,200,34.8164,301912838354
12.5792,79496,25.4427,62,70,75,1736,1000,15.4935,200,34.8164,302012896930
20.9991,47621,25.4427,62,70,75,1736,1000,15.4935,200,34.8164,302112951536
19.5072,51263,23.5258,57,70,74,1620,1000,15.5675,184,34.8052,302213007832
22.6393,44171,23.5258,57,70,74,1620,1000,15.5675,184,34.8052,302313062878
26.1383,38258,23.5258,57,70,74,1620,1000,15.5675,184,34.8052,302413120214
21.8355,45797,23.5258,57,70,74,1620,1000,15.5675,184,34.8052,302513257556
23.3449,42836,23.5258,57,70,74,1620,1000,15.5675,184,34.8052,302613312272
23.7801,42052,21.6427,56,69,76,1611,1000,15.5779,177,34.7977,302713371568
27.0907,36913,21.6427,56,69,76,1611,1000,15.5779,177,34.7977,302813428974
23.6798,42230,21.6427,56,69,76,1611,1000,15.5779,177,34.7977,302913485450
20.2799,49310,21.6427,56,69,76,1611,1000,15.5779,177,34.7977,303013633121
27.0665,36946,21.6427,56,69,76,1611,1000,15.5779,177,34.7977,303113688897
26.3054,38015,21.4732,60,69,75,1733,1000,15.5779,198,34.7049,303213739153
26.9266,37138,21.4732,60,69,75,1733,1000,15.5779,198,34.7049,303313794319
23.8869,41864,21.4732,60,69,75,1733,1000,15.5779,198,34.7049,303413850485
24.1447,41417,21.4732,60,69,75,1733,1000,15.5779,198,34.7049,303513906081
26.773,37351,21.4732,60,69,75,1733,1000,15.5779,198,34.7049,303613962957
20.2327,49425,22.8172,61,70,75,1750,1000,15.4935,195,34.7285,303714017773
35.1087,28483,22.8172,61,70,75,1750,1000,15.4935,195,34.7285,303814073569
30.7531,32517,22.8172,61,70,75,1750,1000,15.4935,195,34.7285,303914136434
31.5288,31717,22.8172,61,70,75,1750,1000,15.4935,195,34.7285,304014205540
20.3252,49200,22.8172,61,70,75,1750,1000,15.4935,195,34.7285,304114260496
22.7448,43966,22.8172,61,70,75,1750,1000,15.4935,195,34.7285,304214430326
31.3932,31854,22.1601,62,69,75,1772,1000,15.5779,198,34.7167,304314484572
20.4478,48905,22.1601,62,69,75,1772,1000,15.5779,198,34.7167,304414541238
28.7679,34761,22.1601,62,69,75,1772,1000,15.5779,198,34.7167,304514599904
27.1267,36864,22.1601,62,69,75,1772,1000,15.5779,198,34.7167,304614654350
30.3095,32993,22.1601,62,69,75,1772,1000,15.5779,198,34.7167,304715637600
28.3342,35293,21.367,63,69,76,1793,1000,15.5779,203,34.7176,304815698655
30.9157,32346,21.367,63,69,76,1793,1000,15.5779,203,34.7176,304915753991
22.4815,44481,21.367,63,69,76,1793,1000,15.5779,203,34.7176,305015811257
19.1241,52290,21.367,63,69,76,1793,1000,15.5779,203,34.7176,305115869233
29.1894,34259,21.367,63,69,76,1793,1000,15.5779,203,34.7176,305215925049
28.7944,34729,26.8937,60,69,75,1720,1000,15.5779,202,34.7172,305315982775
21.6746,46137,26.8937,60,69,75,1720,1000,15.5779,202,34.7172,305416038471
23.1578,43182,26.8937,60,69,75,1720,1000,15.5779,202,34.7172,305516094957
23.6362,42308,26.8937,60,69,75,1720,1000,15.5779,202,34.7172,305616149683
28.4754,35118,26.8937,60,69,75,1720,1000,15.5779,202,34.7172,305716204689
20.4319,48943,22.5335,59,69,74,1708,1000,15.5779,188,34.7172,305816259705
25.1572,39750,22.5335,59,69,74,1708,1000,15.5779,188,34.7172,305916316601
24.8651,40217,22.5335,59,69,74,1708,1000,15.5779,188,34.7172,306016370887
28.7299,34807,22.5335,59,69,74,1708,1000,15.5779,188,34.7172,306116424693
27.9002,35842,22.5335,59,69,74,1708,1000,15.5779,188,34.7172,306216481469
25.8659,38661,21.8293,59,69,76,1718,1000,15.5779,191,34.716,306316540054
22.551,44344,21.8293,59,69,76,1718,1000,15.5779,191,34.716,306416595190
23.7682,42073,21.8293,59,69,76,1718,1000,15.5779,191,34.716,306516655046
24.5682,40703,21.8293,59,69,76,1718,1000,15.5779,191,34.716,306617293523
25.6568,38976,21.8293,59,69,76,1718,1000,15.5779,191,34.716,306717348069
30.8271,32439,21.8293,59,69,76,1718,1000,15.5779,191,34.716,306817423344
26.5689,37638,23.086,57,69,75,1663,1000,15.63,184,34.7848,306917479310
27.7362,36054,23.086,57,69,75,1663,1000,15.63,184,34.7848,307017535056
25.9835,38486,23.086,57,69,75,1663,1000,15.63,184,34.7848,307117591762
28.8276,34689,23.086,57,69,75,1663,1000,15.63,184,34.7848,307217639328
23.3858,42761,23.086,57,69,75,1663,1000,15.63,184,34.7848,307317696124
23.5117,42532,27.5164,63,69,75,1800,1000,15.6404,194,34.7809,307417752910
19.7406,50657,27.5164,63,69,75,1800,1000,15.6404,194,34.7809,307517808406
24.1797,41357,27.5164,63,69,75,1800,1000,15.6404,194,34.7809,307617862962
22.2252,44994,27.5164,63,69,75,1800,1000,15.6404,194,34.7809,307717919618
18.486,54095,27.5164,63,69,75,1800,1000,15.6404,194,34.7809,307817992613
22.5119,44421,24.3081,57,69,75,1702,1000,15.63,189,34.7005,307918009261
29.0309,34446,24.3081,57,69,75,1702,1000,15.63,189,34.7005,308018065377
19.6098,50995,24.3081,57,69,75,1702,1000,15.63,189,34.7005,308118123603
21.5959,46305,24.3081,57,69,75,1702,1000,15.63,189,34.7005,308218186458
26.528,37696,24.3081,57,69,75,1702,1000,15.63,189,34.7005,308318243124
24.0437,41591,24.3081,57,69,75,1702,1000,15.63,189,34.7005,308418298740
26.2061,38159,22.8675,58,69,75,1718,1000,15.63,184,34.7729,308518354436
23.5089,42537,22.8675,58,69,75,1718,1000,15.63,184,34.7729,308618409412
25.2998,39526,22.8675,58,69,75,1718,1000,15.63,184,34.7729,308718466848
28.9184,34580,22.8675,58,69,75,1718,1000,15.63,184,34.7729,308818522674
28.7175,34822,22.8675,58,69,75,1718,1000,15.63,184,34.7729,308919443507
30.8271,32439,19.9636,58,69,75,1718,1000,15.63,184,34.7772,309019504963
30.8043,32463,19.9636,58,69,75,1718,1000,15.63,184,34.7772,309119560149
29.8954,33450,19.9636,58,69,75,1718,1000,15.63,184,34.7772,309219581616
26.2268,38129,19.9636,58,69,75,1718,1000,15.63,184,34.7772,309319636742
27.8272,35936,19.9636,58,69,75,1718,1000,15.63,184,34.7772,309419691788
26.9593,37093,22.3385,61,69,76,1759,1000,15.63,191,34.7827,309519748754
32.8299,30460,22.3385,61,69,76,1759,1000,15.63,191,34.7827,309619767812
28.4787,35114,22.3385,61,69,76,1759,1000,15.63,191,34.7827,309719826098
27.3388,36578,22.3385,61,69,76,1759,1000,15.63,191,34.7827,309819866074
28.3704,35248,22.3385,61,69,76,1759,1000,15.63,191,34.7827,309919921660
29.5946,33790,21.196,63,69,75,1771,1000,15.63,197,34.7884,310019981226
31.25,32000,21.196,63,69,75,1771,1000,15.63,197,34.7884,310120037212
28.6821,34865,21.196,63,69,75,1771,1000,15.63,197,34.7884,310220057870
27.6924,36111,21.196,63,69,75,1771,1000,15.63,197,34.7884,310320111906
29.1852,34264,21.196,63,69,75,1771,1000,15.63,197,34.7884,310420174891
25.5219,39182,21.62,63,69,76,1808,1000,15.63,201,34.8067,310520231037
30.4952,32792,21.62,63,69,76,1808,1000,15.63,201,34.8067,310620287793
28.3978,35214,21.62,63,69,76,1808,1000,15.63,201,34.8067,310720342309
31.6897,31556,21.62,63,69,76,1808,1000,15.63,201,34.8067,310820398135
25.8505,38684,21.62,63,69,76,1808,1000,15.63,201,34.8067,310920455121
25.1636,39740,22.1451,66,69,75,1874,1000,15.6404,200,34.7965,311020512527
23.9578,41740,22.1451,66,69,75,1874,1000,15.6404,200,34.7965,311120533715
29.1104,34352,22.1451,66,69,75,1874,1000,15.6404,200,34.7965,311220589761
25.0916,39854,22.1451,66,69,75,1874,1000,15.6404,200,34.7965,311320645547
17.9924,55579,22.1451,66,69,75,1874,1000,15.6404,200,34.7965,311420700283
27.4303,36456,22.1451,66,69,75,1874,1000,15.6404,200,34.7965,311520754789
23.6122,42351,26.7176,62,69,75,1775,1000,15.63,200,34.8201,311620809855
27.7308,36061,26.7176,62,69,75,1775,1000,15.63,200,34.8201,311720866720
19.7636,50598,26.7176,62,69,75,1775,1000,15.63,200,34.8201,311820921466
12.5348,79778,26.7176,62,69,75,1775,1000,15.63,200,34.8201,311920999811
23.5849,42400,26.7176,62,69,75,1775,1000,15.63,200,34.8201,312021055447
26.9005,37174,24.9393,51,69,74,1543,1000,15.63,170,34.8413,312121110053
24.8047,40315,24.9393,51,69,74,1543,1000,15.63,170,34.8413,312221165819
24.6172,40622,24.9393,51,69,74,1543,1000,15.63,170,34.8413,312321678972
29.536,33857,24.9393,51,69,74,1543,1000,15.63,170,34.8413,312421732938
22.5611,44324,24.9393,51,69,74,1543,1000,15.63,170,34.8413,312521787405
25.6614,38969,23.3274,53,69,75,1576,1000,15.63,171,34.7739,312621846250
22.5968,44254,23.3274,53,69,75,1576,1000,15.63,171,34.7739,312722757654
24.5375,40754,23.3274,53,69,75,1576,1000,15.63,171,34.7739,312822815410
25.8572,38674,23.3274,53,69,75,1576,1000,15.63,171,34.7739,312922844447
20.7022,48304,23.3274,53,69,75,1576,1000,15.63,171,34.7739,313022898823
21.6188,46256,23.3274,53,69,75,1576,1000,15.63,171,34.7739,313122955949
15.6806,63773,26.1905,55,69,74,1620,1000,15.63,177,34.7551,313223010855
23.2889,42939,26.1905,55,69,74,1620,1000,15.63,177,34.7551,313323069001
18.8196,53136,26.1905,55,69,74,1620,1000,15.63,177,34.7551,313423124777
21.7122,46057,26.1905,55,69,74,1620,1000,15.63,177,34.7551,313523137075
27.1481,36835,26.1905,55,69,74,1620,1000,15.63,177,34.7551,313623190481
27.9267,35808,21.0787,49,69,74,1473,1000,15.63,164,34.7522,313723245047
24.8373,40262,21.0787,49,69,74,1473,1000,15.63,164,34.7522,313823302313
26.2722,38063,21.0787,49,69,74,1473,1000,15.63,164,34.7522,313923358539
24.965,40056,21.0787,49,69,74,1473,1000,15.63,164,34.7522,314023418894
27.5353,36317,21.0787,49,69,74,1473,1000,15.63,164,34.7522,314123460191
23.7954,42025,20.6811,50,69,74,1526,1000,15.6404,168,34.7762,314223517527
26.9027,37171,20.6811,50,69,74,1526,1000,15.6404,168,34.7762,314323575503
20.2163,49465,20.6811,50,69,74,1526,1000,15.6404,168,34.7762,314423630589
26.3901,37893,20.6811,50,69,74,1526,1000,15.6404,168,34.7762,314523775600
24.3588,41053,20.6811,50,69,74,1526,1000,15.6404,168,34.7762,314623831346
25.3473,39452,21.4062,52,69,75,1574,1000,15.63,175,34.7883,314723887612
22.0721,45306,21.4062,52,69,75,1574,1000,15.63,175,34.7883,314823942558
28.4843,35107,21.4062,52,69,75,1574,1000,15.63,175,34.7883,314924001414
30.6438,32633,21.4062,52,69,75,1574,1000,15.63,175,34.7883,315024788063
24.0044,41659,21.4062,52,69,75,1574,1000,15.63,175,34.7883,315124846939
25.8859,38631,22.6092,60,69,75,1744,1000,15.556,187,34.803,315224904405
24.1668,41379,22.6092,60,69,75,1744,1000,15.556,187,34.803,315324959251
24.7402,40420,22.6092,60,69,75,1744,1000,15.556,187,34.803,315425016067
27.468,36406,22.6092,60,69,75,1744,1000,15.556,187,34.803,315525073343
25.8151,38737,22.6092,60,69,75,1744,1000,15.556,187,34.803,315625126899
26.176,38203,21.8596,57,69,74,1660,1000,15.5456,188,34.8145,315725182385
28.5592,35015,21.8596,57,69,74,1660,1000,15.5456,188,34.8145,315825238581
20.8121,48049,21.8596,57,69,74,1660,1000,15.5456,188,34.8145,315926027560
34.6644,28848,21.8596,57,69,74,1660,1000,15.5456,188,34.8145,316026084306
28.2207,35435,21.8596,57,69,74,1660,1000,15.5456,188,34.8145,316126141402
27.5444,36305,21.8596,57,69,74,1660,1000,15.5456,188,34.8145,316226196178
28.259,35387,20.5721,52,69,75,1560,1000,15.556,175,34.773,316326319411
23.1632,43172,20.5721,52,69,75,1560,1000,15.556,175,34.773,316426375787
29.3453,34077,20.5721,52,69,75,1560,1000,15.556,175,34.773,316526397764
28.8085,34712,20.5721,52,69,75,1560,1000,15.556,175,34.773,316626453270
27.2896,36644,20.5721,52,69,75,1560,1000,15.556,175,34.773,316726509986
30.259,33048,22.0183,63,69,75,1820,1000,15.63,194,34.8539,316826537414
32.2872,30972,22.0183,63,69,75,1820,1000,15.63,194,34.8539,316926620928
25.6904,38925,22.0183,63,69,75,1820,1000,15.63,194,34.8539,317026680954
19.9076,50232,22.0183,63,69,75,1820,1000,15.63,194,34.8539,317126738650
25.7202,38880,22.0183,63,69,75,1820,1000,15.63,194,34.8539,317226796516
24.8676,40213,28.5892,62,69,75,1770,1000,15.63,202,35.0273,317326853901
26.9222,37144,28.5892,62,69,75,1770,1000,15.63,202,35.0273,317426911847
19.6282,50947,28.5892,62,69,75,1770,1000,15.63,202,35.0273,317526972423
27.5885,36247,28.5892,62,69,75,1770,1000,15.63,202,35.0273,317627040918
29.1129,34349,28.5892,62,69,75,1770,1000,15.63,202,35.0273,317727095494
26.6042,37588,28.7832,59,70,75,1730,1000,15.6404,187,35.0162,317827151080
24.7617,40385,28.7832,59,70,75,1730,1000,15.6404,187,35.0162,317927206456
20.9258,47788,28.7832,59,70,75,1730,1000,15.6404,187,35.0162,318027320839
20.7598,48170,28.7832,59,70,75,1730,1000,15.6404,187,35.0162,318127766196
24.1546,41400,28.7832,59,70,75,1730,1000,15.6404,187,35.0162,318227808533
27.6327,36189,24.3873,60,70,75,1767,1000,15.6404,193,35.0659,318327874878
25.0426,39932,24.3873,60,70,75,1767,1000,15.6404,193,35.0659,318427932394
27.499,36365,24.3873,60,70,75,1767,1000,15.6404,193,35.0659,318527990020
24.2195,41289,24.3873,60,70,75,1767,1000,15.6404,193,35.0659,318628045136
29.1129,34349,24.3873,60,70,75,1767,1000,15.6404,193,35.0659,318728101932
27.7647,36017,22.4834,63,70,75,1823,1000,15.6404,198,35.0794,318828165547
30.315,32987,22.4834,63,70,75,1823,1000,15.6404,198,35.0794,318928220483
23.0309,43420,22.4834,63,70,75,1823,1000,15.6404,198,35.0794,319028277029
25.1263,39799,22.4834,63,70,75,1823,1000,15.6404,198,35.0794,319128447179
29.1129,34349,22.4834,63,70,75,1823,1000,15.6404,198,35.0794,319228506405
30.1586,33158,23.0341,64,69,76,1851,1000,15.63,201,34.79,319328562621
29.9392,33401,23.0341,64,69,76,1851,1000,15.63,201,34.79,319428617607
30.0228,33308,23.0341,64,69,76,1851,1000,15.63,201,34.79,319528674673
29.3712,34047,23.0341,64,69,76,1851,1000,15.63,201,34.79,319628728639
29.5316,33862,23.0341,64,69,76,1851,1000,15.63,201,34.79,319728824893
25.7288,38867,23.0341,64,69,76,1851,1000,15.63,201,34.79,319828880649
26.9891,37052,21.27,64,69,76,1851,1000,15.6404,201,34.7912,319928937485
26.3075,38012,21.27,64,69,76,1851,1000,15.6404,201,34.7912,320029004060
29.8258,33528,21.27,64,69,76,1851,1000,15.6404,201,34.7912,320129819528
31.2999,31949,21.27,64,69,76,1851,1000,15.6404,201,34.7912,320229924312
26.5069,37726,21.27,64,69,76,1851,1000,15.6404,201,34.7912,320329979128
24.5417,40747,21.9715,69,69,76,1947,1000,15.6404,214,34.8154,320430035174
28.1262,35554,21.9715,69,69,76,1947,1000,15.6404,214,34.8154,320530096399
23.5571,42450,21.9715,69,69,76,1947,1000,15.6404,214,34.8154,320630152625
23.1235,43246,21.9715,69,69,76,1947,1000,15.6404,214,34.8154,320730208571
23.9527,41749,21.9715,69,69,76,1947,1000,15.6404,214,34.8154,320830265797
23.7254,42149,24.3542,67,69,76,1901,1000,15.6404,212,34.8864,320930279625
24.3807,41016,24.3542,67,69,76,1901,1000,15.6404,212,34.8864,321030340001
18.8299,53107,24.3542,67,69,76,1901,1000,15.6404,212,34.8864,321130395567
23.2412,43027,24.3542,67,69,76,1901,1000,15.6404,212,34.8864,321230452383
25.161,39744,24.3542,67,69,76,1901,1000,15.6404,212,34.8864,321330510339
26.2709,38065,24.9108,61,69,75,1772,1000,15.63,196,34.8795,321430567045
22.1082,45232,24.9108,61,69,75,1772,1000,15.63,196,34.8795,321530622971
22.1789,45088,24.9108,61,69,75,1772,1000,15.63,196,34.8795,321630678797
27.3995,36497,24.9108,61,69,75,1772,1000,15.63,196,34.8795,321730734982
27.4975,36367,24.9108,61,69,75,1772,1000,15.63,196,34.8795,321830791698
29.3789,34038,24.9108,61,69,75,1772,1000,15.63,196,34.8795,321930846834
27.5376,36314,22.9656,54,69,75,1587,1000,15.63,176,34.8816,322030904290
27.7454,36042,22.9656,54,69,75,1587,1000,15.63,176,34.8816,322130959236
25.1231,39804,22.9656,54,69,75,1587,1000,15.63,176,34.8816,322231016112
27.7416,36047,22.9656,54,69,75,1587,1000,15.63,176,34.8816,322331071988
26.3734,37917,22.9656,54,69,75,1587,1000,15.63,176,34.8816,322431128044
24.9675,40052,20.6711,56,69,75,1680,1000,15.63,185,34.7999,322531182360
25.3312,39477,20.6711,56,69,75,1680,1000,15.63,185,34.7999,322631808988
29.3315,34093,20.6711,56,69,75,1680,1000,15.63,185,34.7999,322731867223
20.6954,48320,20.6711,56,69,75,1680,1000,15.63,185,34.7999,322831923289
31.3146,31934,20.6711,56,69,75,1680,1000,15.63,185,34.7999,322931980025
29.2346,34206,20.9928,61,69,76,1782,1000,15.63,196,34.7921,323032034191
22.3874,44668,20.9928,61,69,76,1782,1000,15.63,196,34.7921,323132089977
23.884,41869,20.9928,61,69,76,1782,1000,15.63,196,34.7921,323232149433
27.2628,36680,20.9928,61,69,76,1782,1000,15.63,196,34.7921,323332204019
30.9081,32354,20.9928,61,69,76,1782,1000,15.63,196,34.7921,323432269774
26.9651,37085,22.6896,61,69,75,1773,1000,15.63,196,34.7954,323532326450
23.6401,42301,22.6896,61,69,75,1773,1000,15.63,196,34.7954,323632382986
27.1606,36818,22.6896,61,69,75,1773,1000,15.63,196,34.7954,323732438612
23.1605,43177,22.6896,61,69,75,1773,1000,15.63,196,34.7954,323832495358
32.1151,31138,22.6896,61,69,75,1773,1000,15.63,196,34.7954,323932552384
30.003,33330,22.6896,61,69,75,1773,1000,15.63,196,34.7954,324032627289
28.2382,35413,20.8359,59,69,76,1742,1000,15.5456,192,34.7954,324132682805
29.0503,34423,20.8359,59,69,76,1742,1000,15.5456,192,34.7954,324232838146
23.0484,43387,20.8359,59,69,76,1742,1000,15.5456,192,34.7954,324332951759
32.2664,30992,20.8359,59,69,76,1742,1000,15.5456,192,34.7954,324433011055
23.1873,43127,20.8359,59,69,76,1742,1000,15.5456,192,34.7954,324533064981
26.2219,38136,23.2808,67,69,76,1892,1000,15.556,205,34.7964,324633119397
23.2623,42988,23.2808,67,69,76,1892,1000,15.556,205,34.7964,324734131865
26.1568,38231,23.2808,67,69,76,1892,1000,15.556,205,34.7964,324834174572
24.2283,41274,23.2808,67,69,76,1892,1000,15.556,205,34.7964,324934229558
22.7764,43905,23.2808,67,69,76,1892,1000,15.556,205,34.7964,325034285124
21.1524,47276,25.6551,63,69,75,1828,1000,15.5456,202,34.8013,325134342750
17.4484,57312,25.6551,63,69,75,1828,1000,15.5456,202,34.8013,325234399276
14.2902,69978,25.6551,63,69,75,1828,1000,15.5456,202,34.8013,325334457222
22.8927,43682,25.6551,63,69,75,1828,1000,15.5456,202,34.8013,325434513067
25.4136,39349,25.6551,63,69,75,1828,1000,15.5456,202,34.8013,325534637490
19.9092,50228,25.8045,52,69,74,1552,1000,15.5456,183,34.8009,325634695706
24.4349,40925,25.8045,52,69,74,1552,1000,15.5456,183,34.8009,325734753852
20.9872,47648,25.8045,52,69,74,1552,1000,15.5456,183,34.8009,325834809758
27.5619,36282,25.8045,52,69,74,1552,1000,15.5456,183,34.8009,325934869103
20.6198,48497,25.8045,52,69,74,1552,1000,15.5456,183,34.8009,326034924409
21.0624,47478,20.7674,50,69,75,1534,1000,15.5456,164,34.8023,326134982775
26.0498,38388,20.7674,50,69,75,1534,1000,15.5456,164,34.8023,326235038311
29.6956,33675,20.7674,50,69,75,1534,1000,15.5456,164,34.8023,326335097717
31.7309,31515,20.7674,50,69,75,1534,1000,15.5456,164,34.8023,326435136284
26.0288,38419,20.7674,50,69,75,1534,1000,15.5456,164,34.8023,326535190400
27.2361,36716,22.6933,53,69,75,1590,1000,15.5456,177,34.81,326636580689
29.6059,33777,22.6933,53,69,75,1590,1000,15.5456,177,34.81,326736635065
27.5908,36244,22.6933,53,69,75,1590,1000,15.5456,177,34.81,326836694571
28.9796,34507,22.6933,53,69,75,1590,1000,15.5456,177,34.81,326936750727
25.1275,39797,22.6933,53,69,75,1590,1000,15.5456,177,34.81,327036807773
25.6476,38990,22.6933,53,69,75,1590,1000,15.5456,177,34.81,327136864239
21.3324,46877,21.1144,53,69,75,1594,1000,15.5456,179,34.8125,327236919285
27.6518,36164,21.1144,53,69,75,1594,1000,15.5456,179,34.8125,327336976891
26.4501,37807,21.1144,53,69,75,1594,1000,15.5456,179,34.8125,327437035727
28.1073,35578,21.1144,53,69,75,1594,1000,15.5456,179,34.8125,327537545040
25.8538,38679,21.1144,53,69,75,1594,1000,15.5456,179,34.8125,327637604416
22.1396,45168,23.7736,55,69,74,1643,1000,15.63,183,34.8972,327737663922
20.8255,48018,23.7736,55,69,74,1643,1000,15.63,183,34.8972,327837723057
20.869,47918,23.7736,55,69,74,1643,1000,15.63,183,34.8972,327937781203
25.3563,39438,23.7736,55,69,74,1643,1000,15.63,183,34.8972,328037836939
22.9748,43526,23.7736,55,69,74,1643,1000,15.63,183,34.8972,328137893055
22.627,44195,25.3102,54,69,75,1620,1000,15.63,173,34.916,328237950331
24.0211,41630,25.3102,54,69,75,1620,1000,15.63,173,34.916,328338005237
29.577,33810,25.3102,54,69,75,1620,1000,15.63,173,34.916,328438062703
27.887,35859,25.3102,54,69,75,1620,1000,15.63,173,34.916,328538082361
26.8781,37205,25.3102,54,69,75,1620,1000,15.63,173,34.916,328638138046
27.0037,37032,22.0836,60,69,75,1776,1000,15.6404,194,34.917,328738184423
23.9378,41775,22.0836,60,69,75,1776,1000,15.6404,194,34.917,328838241659
26.2833,38047,22.0836,60,69,75,1776,1000,15.6404,194,34.917,328938298355
23.5388,42483,22.0836,60,69,75,1776,1000,15.6404,194,34.917,329038353121
27.0665,36946,22.0836,60,69,75,1776,1000,15.6404,194,34.917,329138409567
21.6563,46176,27.2564,63,69,74,1827,1000,15.63,202,34.9083,329238465643
24.0599,41563,27.2564,63,69,74,1827,1000,15.63,202,34.9083,329338523498
25.5245,39178,27.2564,63,69,74,1827,1000,15.63,202,34.9083,329438580504
27.4273,36460,27.2564,63,69,74,1827,1000,15.63,202,34.9083,329538638650
23.6083,42358,27.2564,63,69,74,1827,1000,15.63,202,34.9083,329638706215
22.9843,43508,24.1337,55,69,76,1613,1000,15.63,179,34.8265,329738760692
17.6772,56570,24.1337,55,69,76,1613,1000,15.63,179,34.8265,329838817567
26.5781,37625,24.1337,55,69,76,1613,1000,15.63,179,34.8265,329938871563
22.1249,45198,24.1337,55,69,76,1613,1000,15.63,179,34.8265,330038926319
23.0718,43343,24.1337,55,69,76,1613,1000,15.63,179,34.8265,330138989465
25.1712,39728,24.1337,55,69,76,1613,1000,15.63,179,34.8265,330239038121
23.5688,42429,21.7573,60,69,76,1762,1000,15.63,193,34.8229,330339094147
27.8234,35941,21.7573,60,69,76,1762,1000,15.63,193,34.8229,330439148963
20.2675,49340,21.7573,60,69,76,1762,1000,15.63,193,34.8229,330539205629
25.3775,39405,21.7573,60,69,76,1762,1000,15.63,193,34.8229,330639613018
22.9069,43655,21.7573,60,69,76,1762,1000,15.63,193,34.8229,330741066194
18.044,55420,23.1663,63,69,74,1830,1000,15.63,199,34.7736,330841122610
23.5494,42464,23.1663,63,69,74,1830,1000,15.63,199,34.7736,330941177766
21.3881,46755,23.1663,63,69,74,1830,1000,15.63,199,34.7736,331041231442
22.3804,44682,23.1663,63,69,74,1830,1000,15.63,199,34.7736,331141287498
20.3066,49245,23.1663,63,69,74,1830,1000,15.63,199,34.7736,331241343174
24.4822,40846,23.3555,51,70,75,1527,1000,15.6404,174,34.7771,331341397410
26.4054,37871,23.3555,51,70,75,1527,1000,15.6404,174,34.7771,331441453206
18.3204,54584,23.3555,51,70,75,1527,1000,15.6404,174,34.7771,331541507842
28.3551,35267,23.3555,51,70,75,1527,1000,15.6404,174,34.7771,331641564818
25.1509,39760,23.3555,51,70,75,1527,1000,15.6404,174,34.7771,331741619374
28.2231,35432,22.4638,51,70,75,1527,1000,15.6183,174,34.7815,331841676710
26.6809,37480,22.4638,51,70,75,1527,1000,15.6183,174,34.7815,331941731116
23.6172,42342,22.4638,51,70,75,1527,1000,15.6183,174,34.7815,332041790112
28.7985,34724,22.4638,51,70,75,1527,1000,15.6183,174,34.7815,332141845848
27.4544,36424,22.4638,51,70,75,1527,1000,15.6183,174,34.7815,332241900424
28.6115,34951,22.0075,61,70,76,1781,1000,15.6287,193,34.7828,332341960539
24.75,40404,22.0075,61,70,76,1781,1000,15.6287,193,34.7828,332442079842
30.5101,32776,22.0075,61,70,76,1781,1000,15.6287,193,34.7828,332542646943
28.627,34932,22.0075,61,70,76,1781,1000,15.6287,193,34.7828,332642701339
