os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11700K @ 3.60GHz,GeForce RTX 3070,32735756,5.19.10-269-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.5805,42408,17.2131,47,48,58,1935,7000,4.9895,113,12.1996,66388764716
49.7043,20119,17.2131,47,48,58,1935,7000,4.9895,113,12.1996,66488802788
60.9162,16416,20.2192,49,49,58,1935,7000,4.9895,114,12.1847,66588836820
59.5486,16793,20.2192,49,49,58,1935,7000,4.9895,114,12.1847,66688870687
59.8516,16708,20.2192,49,49,58,1935,7000,4.9895,114,12.1847,66788906965
59.9377,16684,20.2192,49,49,58,1935,7000,4.9895,114,12.1847,66888941955
60.2192,16606,20.2192,49,49,58,1935,7000,4.9895,114,12.1847,66988976512
59.6445,16766,16.4434,46,49,58,1935,7000,4.9856,115,12.1853,67089019041
60.8088,16445,16.4434,46,49,58,1935,7000,4.9856,115,12.1853,67189053058
60.6907,16477,16.4434,46,49,58,1935,7000,4.9856,115,12.1853,67289089605
57.205,17481,16.4434,46,49,58,1935,7000,4.9856,115,12.1853,67389126495
60.1251,16632,16.4434,46,49,58,1935,7000,4.9856,115,12.1853,67489163461
59.73,16742,16.8485,47,50,58,1935,7000,4.9895,114,12.1779,67589208961
35.966,27804,16.8485,47,50,58,1935,7000,4.9895,114,12.1779,67689249960
57.468,17401,16.8485,47,50,58,1935,7000,4.9895,114,12.1779,67789290175
39.8899,25069,16.8485,47,50,58,1935,7000,4.9895,114,12.1779,67889330318
59.3472,16850,16.8485,47,50,58,1935,7000,4.9895,114,12.1779,67989366249
132.556,7544,20.5993,48,50,58,1935,7000,4.9895,114,12.1891,68089401202
59.1121,16917,20.5993,48,50,58,1935,7000,4.9895,114,12.1891,68189436067
60.2918,16586,20.5993,48,50,58,1935,7000,4.9895,114,12.1891,68289470575
60.3282,16576,20.5993,48,50,58,1935,7000,4.9895,114,12.1891,68389506214
58.6407,17053,20.5993,48,50,58,1935,7000,4.9895,114,12.1891,68489542698
60.1468,16626,20.5993,48,50,58,1935,7000,4.9895,114,12.1891,68589580147
59.9664,16676,16.8293,49,50,59,1935,7000,4.9895,117,12.1923,68689615319
58.1835,17187,16.8293,49,50,59,1935,7000,4.9895,117,12.1923,68789690789
59.891,16697,16.8293,49,50,59,1935,7000,4.9895,117,12.1923,68889729634
58.0181,17236,16.8293,49,50,59,1935,7000,4.9895,117,12.1923,68989766005
59.2839,16868,16.8293,49,50,59,1935,7000,4.9895,117,12.1923,69089801416
59.3895,16838,19.3939,50,50,59,1935,7000,4.9895,121,12.1958,69189836527
61.207,16338,19.3939,50,50,59,1935,7000,4.9895,121,12.1958,69289876396
58.8062,17005,19.3939,50,50,59,1935,7000,4.9895,121,12.1958,69389911138
59.8731,16702,19.3939,50,50,59,1935,7000,4.9895,121,12.1958,69489946319
60.3865,16560,19.3939,50,50,59,1935,7000,4.9895,121,12.1958,69589983941
58.7027,17035,16.1857,48,49,59,1935,7000,4.9895,122,12.1858,69690018743
60.0817,16644,16.1857,48,49,59,1935,7000,4.9895,122,12.1858,69790053919
22.1641,45118,16.1857,48,49,59,1935,7000,4.9895,122,12.1858,69890096001
36.0542,27736,16.1857,48,49,59,1935,7000,4.9895,122,12.1858,69990131614
130.565,7659,16.1857,48,49,59,1935,7000,4.9895,122,12.1858,70090169626
130.77,7647,23.1056,51,49,59,1935,7000,4.9895,120,12.167,70190207015
122.279,8178,23.1056,51,49,59,1935,7000,4.9895,120,12.167,70290208263
62.8141,15920,23.1056,51,49,59,1935,7000,4.9895,120,12.167,70390245027
59.5557,16791,23.1056,51,49,59,1935,7000,4.9895,120,12.167,70490284242
60.2845,16588,23.1056,51,49,59,1935,7000,4.9895,120,12.167,70590320515
60.1142,16635,17.0552,46,52,59,1935,7000,4.9895,117,12.1776,70690358838
59.673,16758,17.0552,46,52,59,1935,7000,4.9895,117,12.1776,70790395900
59.755,16735,17.0552,46,52,59,1935,7000,4.9895,117,12.1776,70890440016
59.7514,16736,17.0552,46,52,59,1935,7000,4.9895,117,12.1776,70990475486
61.237,16330,17.0552,46,52,59,1935,7000,4.9895,117,12.1776,71090511866
60.024,16660,16.0194,45,52,58,1935,7000,4.9895,113,12.1795,71190539501
59.7229,16744,16.0194,45,52,58,1935,7000,4.9895,113,12.1795,71290576061
95.8773,10430,16.0194,45,52,58,1935,7000,4.9895,113,12.1795,71390612557
59.9125,16691,16.0194,45,52,58,1935,7000,4.9895,113,12.1795,71490648680
59.2979,16864,16.0194,45,52,58,1935,7000,4.9895,113,12.1795,71590686674
60.2228,16605,17.7616,44,50,58,1935,7000,4.9895,109,12.1954,71690722364
58.6751,17043,17.7616,44,50,58,1935,7000,4.9895,109,12.1954,71790761324
60.4814,16534,17.7616,44,50,58,1935,7000,4.9895,109,12.1954,71890797502
59.9808,16672,17.7616,44,50,58,1935,7000,4.9895,109,12.1954,71990834329
60.0276,16659,17.7616,44,50,58,1935,7000,4.9895,109,12.1954,72090870063
64.5161,15500,17.75,44,50,58,1935,7000,4.9895,108,12.1908,72190905429
60.868,16429,17.75,44,50,58,1935,7000,4.9895,108,12.1908,72290984183
36.1037,27698,17.75,44,50,58,1935,7000,4.9895,108,12.1908,72391023384
28.88,34626,17.75,44,50,58,1935,7000,4.9895,108,12.1908,72491062130
36.944,27068,17.75,44,50,58,1935,7000,4.9895,108,12.1908,72591098859
21.8814,45701,21.1905,44,57,58,1935,7000,4.9895,107,11.8972,72691135180
55.4723,18027,21.1905,44,57,58,1935,7000,4.9895,107,11.8972,72791175627
59.2874,16867,21.1905,44,57,58,1935,7000,4.9895,107,11.8972,72891214541
61.1471,16354,21.1905,44,57,58,1935,7000,4.9895,107,11.8972,72991252526
60.1468,16626,21.1905,44,57,58,1935,7000,4.9895,107,11.8972,73091289534
59.8659,16704,20.8437,41,57,58,1935,7000,4.9895,105,11.9167,73191326325
60.3282,16576,20.8437,41,57,58,1935,7000,4.9895,105,11.9167,73291365977
59.4601,16818,20.8437,41,57,58,1935,7000,4.9895,105,11.9167,73391405603
59.6588,16762,20.8437,41,57,58,1935,7000,4.9895,105,11.9167,73491447106
60.3719,16564,20.8437,41,57,58,1935,7000,4.9895,105,11.9167,73591531249
61.4402,16276,20.8437,41,57,58,1935,7000,4.9895,105,11.9167,73691572894
60.0817,16644,16.4034,40,49,58,1935,7000,4.9895,104,11.9237,73791615010
59.7621,16733,16.4034,40,49,58,1935,7000,4.9895,104,11.9237,73891657070
61.41,16284,16.4034,40,49,58,1935,7000,4.9895,104,11.9237,73991694583
60.361,16567,16.4034,40,49,58,1935,7000,4.9895,104,11.9237,74091732160
59.5309,16798,16.4034,40,49,58,1935,7000,4.9895,104,11.9237,74191773774
60.507,16527,16.5414,42,49,58,1935,7000,4.9895,103,11.9244,74291814454
60.1214,16633,16.5414,42,49,58,1935,7000,4.9895,103,11.9244,74391855359
60.2918,16586,16.5414,42,49,58,1935,7000,4.9895,103,11.9244,74491893254
80.2118,12467,16.5414,42,49,58,1935,7000,4.9895,103,11.9244,74591946688
68.0041,14705,16.5414,42,49,58,1935,7000,4.9895,103,11.9244,74691988866
72.9767,13703,17.8615,42,53,58,1935,7000,4.9895,105,11.9233,74792030497
188.75,5298,17.8615,42,53,58,1935,7000,4.9895,105,11.9233,74892040737
60.3464,16571,17.8615,42,53,58,1935,7000,4.9895,105,11.9233,74992079138
59.7193,16745,17.8615,42,53,58,1935,7000,4.9895,105,11.9233,75092117630
60.0456,16654,17.8615,42,53,58,1935,7000,4.9895,105,11.9233,75192157662
60.1142,16635,18.8335,42,53,58,1935,7000,4.9895,107,11.9225,75292200098
59.4248,16828,18.8335,42,53,58,1935,7000,4.9895,107,11.9225,75392237415
60.0528,16652,18.8335,42,53,58,1935,7000,4.9895,107,11.9225,75492275608
59.0772,16927,18.8335,42,53,58,1935,7000,4.9895,107,11.9225,75592316920
59.7764,16729,18.8335,42,53,58,1935,7000,4.9895,107,11.9225,75692355006
60.107,16637,15.2882,42,48,59,1935,7000,4.9895,109,11.921,75792387013
60.1866,16615,15.2882,42,48,59,1935,7000,4.9895,109,11.921,75892428188
158.303,6317,15.2882,42,48,59,1935,7000,4.9895,109,11.921,75992466491
138.619,7214,15.2882,42,48,59,1935,7000,4.9895,109,11.921,76092506977
87.581,11418,15.2882,42,48,59,1935,7000,4.9895,109,11.921,76192558343
81.9605,12201,20.8696,42,48,58,1935,7000,4.9895,109,11.9651,76292595486
61.0165,16389,20.8696,42,48,58,1935,7000,4.9895,109,11.9651,76392636226
59.3261,16856,20.8696,42,48,58,1935,7000,4.9895,109,11.9651,76492678711
59.4955,16808,20.8696,42,48,58,1935,7000,4.9895,109,11.9651,76592720439
59.8337,16713,20.8696,42,48,58,1935,7000,4.9895,109,11.9651,76692762069
58.924,16971,16.6463,43,49,59,1935,7000,4.9895,110,11.9768,76792805879
61.0836,16371,16.6463,43,49,59,1935,7000,4.9895,110,11.9768,76892846146
59.9413,16683,16.6463,43,49,59,1935,7000,4.9895,110,11.9768,76992885255
58.4488,17109,16.6463,43,49,59,1935,7000,4.9895,110,11.9768,77092930764
60.3027,16583,16.6463,43,49,59,1935,7000,4.9895,110,11.9768,77192969210
29.832,33521,14.9123,44,49,59,1935,7000,4.9856,111,11.9666,77293018224
59.7265,16743,14.9123,44,49,59,1935,7000,4.9856,111,11.9666,77393057752
59.8408,16711,14.9123,44,49,59,1935,7000,4.9856,111,11.9666,77493099082
60.361,16567,14.9123,44,49,59,1935,7000,4.9856,111,11.9666,77593138455
59.2909,16866,14.9123,44,49,59,1935,7000,4.9856,111,11.9666,77693180672
61.6295,16226,14.9497,42,49,58,1935,7000,4.9895,110,11.9152,77793223730
60.024,16660,14.9497,42,49,58,1935,7000,4.9895,110,11.9152,77893264200
60.3828,16561,14.9497,42,49,58,1935,7000,4.9895,110,11.9152,77993310405
60.3136,16580,14.9497,42,49,58,1935,7000,4.9895,110,11.9152,78093350227
39.7251,25173,14.9497,42,49,58,1935,7000,4.9895,110,11.9152,78193390518
100.503,9950,15.4135,45,48,59,1935,7000,4.9895,110,11.9203,78293428007
138.831,7203,15.4135,45,48,59,1935,7000,4.9895,110,11.9203,78393534982
60.183,16616,15.4135,45,48,59,1935,7000,4.9895,110,11.9203,78493621196
58.3703,17132,15.4135,45,48,59,1935,7000,4.9895,110,11.9203,78593663908
59.538,16796,15.4135,45,48,59,1935,7000,4.9895,110,11.9203,78693704251
60.9459,16408,16.4034,45,48,59,1935,7000,4.9895,113,11.9144,78793744629
59.3577,16847,16.4034,45,48,59,1935,7000,4.9895,113,11.9144,78893784595
59.9413,16683,16.4034,45,48,59,1935,7000,4.9895,113,11.9144,78993824555
60.6024,16501,16.4034,45,48,59,1935,7000,4.9895,113,11.9144,79093867504
59.5026,16806,16.4034,45,48,59,1935,7000,4.9895,113,11.9144,79193906814
60.0673,16648,15.3459,44,48,59,1935,7000,4.9895,112,11.9135,79293945728
60.4595,16540,15.3459,44,48,59,1935,7000,4.9895,112,11.9135,79393986137
59.8802,16700,15.3459,44,48,59,1935,7000,4.9895,112,11.9135,79494024795
59.2909,16866,15.3459,44,48,59,1935,7000,4.9895,112,11.9135,79594064538
60.4961,16530,15.3459,44,48,59,1935,7000,4.9895,112,11.9135,79694107570
60.3427,16572,15.4329,45,48,59,1935,7000,4.9895,111,11.914,79794148898
130.565,7659,15.4329,45,48,59,1935,7000,4.9895,111,11.914,79894189664
59.7015,16750,15.4329,45,48,59,1935,7000,4.9895,111,11.914,79994232732
37.8344,26431,15.4329,45,48,59,1935,7000,4.9895,111,11.914,80094271077
63.0199,15868,15.4329,45,48,59,1935,7000,4.9895,111,11.914,80194272157
62.818,15919,15.4329,45,48,59,1935,7000,4.9895,111,11.914,80294316609
137.043,7297,18.2143,47,56,59,1935,7000,4.9895,112,11.9041,80394361212
136.128,7346,18.2143,47,56,59,1935,7000,4.9895,112,11.9041,80494404526
64.0164,15621,18.2143,47,56,59,1935,7000,4.9895,112,11.9041,80594446202
127.421,7848,18.2143,47,56,59,1935,7000,4.9895,112,11.9041,80694488786
138.831,7203,18.2143,47,56,59,1935,7000,4.9895,112,11.9041,80794528222
137.099,7294,20.8937,46,56,59,1935,7000,4.9895,112,11.886,80894566542
58.9588,16961,20.8937,46,56,59,1935,7000,4.9895,112,11.886,80994607299
58.9901,16952,20.8937,46,56,59,1935,7000,4.9895,112,11.886,81094645741
31.7844,31462,20.8937,46,56,59,1935,7000,4.9895,112,11.886,81194688237
60.746,16462,20.8937,46,56,59,1935,7000,4.9895,112,11.886,81294728891
59.3718,16843,18.7345,46,49,59,1935,7000,4.9895,113,11.8942,81394775225
59.3155,16859,18.7345,46,49,59,1935,7000,4.9895,113,11.8942,81494816193
60.0096,16664,18.7345,46,49,59,1935,7000,4.9895,113,11.8942,81594859055
60.4193,16551,18.7345,46,49,59,1935,7000,4.9895,113,11.8942,81694899511
60.1721,16619,18.7345,46,49,59,1935,7000,4.9895,113,11.8942,81794941390
36.2963,27551,16.4887,49,49,59,1935,7000,4.9895,115,11.8931,81894979673
62.9842,15877,16.4887,49,49,59,1935,7000,4.9895,115,11.8931,81995021133
35.0005,28571,16.4887,49,49,59,1935,7000,4.9895,115,11.8931,82095055612
107.619,9292,16.4887,49,49,59,1935,7000,4.9895,115,11.8931,82195094236
97.9048,10214,16.4887,49,49,59,1935,7000,4.9895,115,11.8931,82295137974
59.0807,16926,26.1194,48,56,59,1935,7000,4.9895,118,11.8869,82395177818
119.048,8400,26.1194,48,56,59,1935,7000,4.9895,118,11.8869,82495217355
180.571,5538,26.1194,48,56,59,1935,7000,4.9895,118,11.8869,82595217700
130.736,7649,26.1194,48,56,59,1935,7000,4.9895,118,11.8869,82695256096
59.3014,16863,26.1194,48,56,59,1935,7000,4.9895,118,11.8869,82795303560
42.4502,23557,24.6377,49,56,59,1935,7000,4.9895,116,11.8764,82895347753
75.4375,13256,24.6377,49,56,59,1935,7000,4.9895,116,11.8764,82995386573
40.5006,24691,24.6377,49,56,59,1935,7000,4.9895,116,11.8764,83095425552
60.9459,16408,24.6377,49,56,59,1935,7000,4.9895,116,11.8764,83195465547
61.5991,16234,24.6377,49,56,59,1935,7000,4.9895,116,11.8764,83295507519
84.4737,11838,24.6377,49,56,59,1935,7000,4.9895,116,11.8764,83395546488
138.831,7203,19.6841,45,50,59,1935,7000,4.9895,115,11.8773,83495588718
200.682,4983,19.6841,45,50,59,1935,7000,4.9895,115,11.8773,83595620924
59.0005,16949,19.6841,45,50,59,1935,7000,4.9895,115,11.8773,83695666289
60.4193,16551,19.6841,45,50,59,1935,7000,4.9895,115,11.8773,83795706246
70.3235,14220,19.6841,45,50,59,1935,7000,4.9895,115,11.8773,83895748730
61.0203,16388,18.7266,48,50,59,1935,7000,4.9895,115,11.8875,83995769009
109.637,9121,18.7266,48,50,59,1935,7000,4.9895,115,11.8875,84095812834
70.7114,14142,18.7266,48,50,59,1935,7000,4.9895,115,11.8875,84195855540
64.3459,15541,18.7266,48,50,59,1935,7000,4.9895,115,11.8875,84295895005
128.337,7792,18.7266,48,50,59,1935,7000,4.9895,115,11.8875,84395936289
59.2593,16875,20,50,55,60,1935,7000,4.9895,117,11.8776,84495977842
60.2301,16603,20,50,55,60,1935,7000,4.9895,117,11.8776,84596021576
58.924,16971,20,50,55,60,1935,7000,4.9895,117,11.8776,84696063372
60.2083,16609,20,50,55,60,1935,7000,4.9895,117,11.8776,84796104792
59.8587,16706,20,50,55,60,1935,7000,4.9895,117,11.8776,84896145529
59.8516,16708,15.8151,48,55,59,1935,7000,4.9895,118,11.8774,84996178706
60.4668,16538,15.8151,48,55,59,1935,7000,4.9895,118,11.8774,85096217935
58.2581,17165,15.8151,48,55,59,1935,7000,4.9895,118,11.8774,85196257569
60.6024,16501,15.8151,48,55,59,1935,7000,4.9895,118,11.8774,85296301000
58.6304,17056,15.8151,48,55,59,1935,7000,4.9895,118,11.8774,85396340495
60.5034,16528,16.1654,48,48,59,1935,7000,4.9895,116,11.8774,85496385015
59.1471,16907,16.1654,48,48,59,1935,7000,4.9895,116,11.8774,85596424998
60.4741,16536,16.1654,48,48,59,1935,7000,4.9895,116,11.8774,85696469340
58.7372,17025,16.1654,48,48,59,1935,7000,4.9895,116,11.8774,85796511347
61.0128,16390,16.1654,48,48,59,1935,7000,4.9895,116,11.8774,85896551340
60.6575,16486,15.8949,48,48,60,1935,7000,4.9895,115,11.8778,85996590585
59.5167,16802,15.8949,48,48,60,1935,7000,4.9895,115,11.8778,86096634934
58.8028,17006,15.8949,48,48,60,1935,7000,4.9895,115,11.8778,86196677231
118.483,8440,15.8949,48,48,60,1935,7000,4.9895,115,11.8778,86296717930
130.429,7667,15.8949,48,48,60,1935,7000,4.9895,115,11.8778,86396830709
129.049,7749,25.625,52,51,60,1935,7000,4.9895,117,11.907,86496887381
60.1142,16635,25.625,52,51,60,1935,7000,4.9895,117,11.907,86596933174
60.7128,16471,25.625,52,51,60,1935,7000,4.9895,117,11.907,86696973264
59.9628,16677,25.625,52,51,60,1935,7000,4.9895,117,11.907,86797017123
59.499,16807,25.625,52,51,60,1935,7000,4.9895,117,11.907,86897056129
59.4601,16818,19.5122,51,51,60,1935,7000,4.9895,117,11.916,86997097121
60.7091,16472,19.5122,51,51,60,1935,7000,4.9895,117,11.916,87097137072
59.9089,16692,19.5122,51,51,60,1935,7000,4.9895,117,11.916,87197181279
59.9916,16669,19.5122,51,51,60,1935,7000,4.9895,117,11.916,87297220749
60.3573,16568,19.5122,51,51,60,1935,7000,4.9895,117,11.916,87397260864
59.9808,16672,17.8615,52,49,60,1935,7000,4.9895,117,11.9162,87497300353
59.8086,16720,17.8615,52,49,60,1935,7000,4.9895,117,11.9162,87597340913
60.6686,16483,17.8615,52,49,60,1935,7000,4.9895,117,11.9162,87697380692
59.7836,16727,17.8615,52,49,60,1935,7000,4.9895,117,11.9162,87797420676
60.0601,16650,17.8615,52,49,60,1935,7000,4.9895,117,11.9162,87897460286
60.4303,16548,17.5182,49,49,60,1935,7000,4.9895,116,11.9175,87997511400
60.3064,16582,17.5182,49,49,60,1935,7000,4.9895,116,11.9175,88097560792
