os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
55.9566,17871,17.629,87,63,64,2501,1000,15.1276,250,17.1379,68236409644
60.2228,16605,17.629,87,63,64,2501,1000,15.1276,250,17.1379,68336469156
56.8958,17576,17.629,87,63,64,2501,1000,15.1276,250,17.1379,68436525548
43.6929,22887,17.629,87,63,64,2501,1000,15.1276,250,17.1379,68536589320
49.8878,20045,17.34,98,63,64,2510,1000,15.1276,248,17.1377,68636644983
58.9171,16973,17.34,98,63,64,2510,1000,15.1276,248,17.1377,68736700615
60.8421,16436,17.34,98,63,64,2510,1000,15.1276,248,17.1377,68836756228
60.794,16449,17.34,98,63,64,2510,1000,15.1276,248,17.1377,68936811270
60.4888,16532,17.34,98,63,64,2510,1000,15.1276,248,17.1377,69036867083
60.4303,16548,19.7942,98,63,65,2512,1000,15.0026,252,17.0437,69136922375
61.0836,16371,19.7942,98,63,65,2512,1000,15.0026,252,17.0437,69236978158
59.9233,16688,19.7942,98,63,65,2512,1000,15.0026,252,17.0437,69337033760
65.2146,15334,19.7942,98,63,65,2512,1000,15.0026,252,17.0437,69437090363
65.2529,15325,19.7942,98,63,65,2512,1000,15.0026,252,17.0437,69537154355
59.5026,16806,19.6731,93,63,64,2511,1000,15.0026,260,17.0481,69637213197
66.9613,14934,19.6731,93,63,64,2511,1000,15.0026,260,17.0481,69737270869
60.4741,16536,19.6731,93,63,64,2511,1000,15.0026,260,17.0481,69837326572
62.282,16056,19.6731,93,63,64,2511,1000,15.0026,260,17.0481,69937387764
60.2228,16605,19.6731,93,63,64,2511,1000,15.0026,260,17.0481,70037450346
57.7301,17322,19.4095,91,63,64,2508,1000,15.0253,255,17.072,70137508498
60.7165,16470,19.4095,91,63,64,2508,1000,15.0253,255,17.072,70237566901
60.1106,16636,19.4095,91,63,64,2508,1000,15.0253,255,17.072,70337624763
57.9777,17248,19.4095,91,63,64,2508,1000,15.0253,255,17.072,70437680595
66.0982,15129,19.4095,91,63,64,2508,1000,15.0253,255,17.072,70537729778
62.2355,16068,19.4095,91,63,64,2508,1000,15.0253,255,17.072,70637784751
64.9477,15397,19.6187,89,63,64,2508,1000,15.0278,252,17.0812,70737841073
61.6713,16215,19.6187,89,63,64,2508,1000,15.0278,252,17.0812,70837909725
66.2296,15099,19.6187,89,63,64,2508,1000,15.0278,252,17.0812,70937972647
61.0463,16381,19.6187,89,63,64,2508,1000,15.0278,252,17.0812,71038032619
60.6833,16479,19.6187,89,63,64,2508,1000,15.0278,252,17.0812,71138087732
61.9387,16145,19.6528,88,63,64,2505,1000,15.0029,246,17.0722,71238110896
60.7423,16463,19.6528,88,63,64,2505,1000,15.0029,246,17.0722,71338165598
60.2446,16599,19.6528,88,63,64,2505,1000,15.0029,246,17.0722,71438222841
61.4062,16285,19.6528,88,63,64,2505,1000,15.0029,246,17.0722,71538279293
59.011,16946,19.6528,88,63,64,2505,1000,15.0029,246,17.0722,71638334576
61.9195,16150,18.9308,83,63,64,2504,1000,15.0029,242,17.0736,71738389968
60.6833,16479,18.9308,83,63,64,2504,1000,15.0029,242,17.0736,71838446101
60.6171,16497,18.9308,83,63,64,2504,1000,15.0029,242,17.0736,71938506743
60.584,16506,18.9308,83,63,64,2504,1000,15.0029,242,17.0736,72038575445
59.805,16721,18.9308,83,63,64,2504,1000,15.0029,242,17.0736,72138635057
64.7501,15444,18.8287,79,63,63,2485,1000,15.0029,224,17.0737,72238693599
67.4172,14833,18.8287,79,63,63,2485,1000,15.0029,224,17.0737,72338751201
62.0463,16117,18.8287,79,63,63,2485,1000,15.0029,224,17.0737,72438807054
59.8444,16710,18.8287,79,63,63,2485,1000,15.0029,224,17.0737,72538862716
60.8162,16443,18.8287,79,63,63,2485,1000,15.0029,224,17.0737,72638928658
60.0456,16654,19.915,79,63,63,2473,1000,15.0032,216,17.0803,72738984381
60.794,16449,19.915,79,63,63,2473,1000,15.0032,216,17.0803,72839040423
58.4727,17102,19.915,79,63,63,2473,1000,15.0032,216,17.0803,72939070617
58.6545,17049,19.915,79,63,63,2473,1000,15.0032,216,17.0803,73039128369
62.0655,16112,19.915,79,63,63,2473,1000,15.0032,216,17.0803,73139185202
58.2717,17161,20.3155,78,64,63,2470,1000,15.0032,217,17.1016,73239242354
63.8529,15661,20.3155,78,64,63,2470,1000,15.0032,217,17.1016,73339298147
60.7386,16464,20.3155,78,64,63,2470,1000,15.0032,217,17.1016,73439356689
59.3014,16863,20.3155,78,64,63,2470,1000,15.0032,217,17.1016,73539412851
59.1436,16908,20.3155,78,64,63,2470,1000,15.0032,217,17.1016,73639472464
64.6789,15461,18.3414,77,64,62,2436,1000,15.0032,201,17.1017,73739532426
61.0016,16393,18.3414,77,64,62,2436,1000,15.0032,201,17.1017,73839588398
57.5407,17379,18.3414,77,64,62,2436,1000,15.0032,201,17.1017,73939647770
63.484,15752,18.3414,77,64,62,2436,1000,15.0032,201,17.1017,74039703603
59.0145,16945,18.3414,77,64,62,2436,1000,15.0032,201,17.1017,74139760265
59.0145,16945,18.3414,77,64,62,2436,1000,15.0032,201,17.1017,74239815978
59.0145,16945,18.3414,77,64,62,2436,1000,15.0032,201,17.1017,74339870970
59.0145,16945,18.3414,77,64,62,2436,1000,15.0032,201,17.1017,74439928103
59.0145,16945,18.3414,77,64,62,2436,1000,15.0032,201,17.1017,74539991735
59.0145,16945,18.3414,77,64,62,2436,1000,15.0032,201,17.1017,74640033088
66.1638,15114,12.1185,16,65,57,565,584,15.0032,93,17.0906,74840149893
66.1638,15114,12.1185,16,65,57,565,584,15.0032,93,17.0906,74940204125
59.1786,16898,12.1185,16,65,57,565,584,15.0032,93,17.0906,75140320530
54.9481,18199,12.1185,16,65,57,565,584,15.0032,93,17.0906,75240376582
64.8088,15430,12.8158,19,65,60,649,557,15.0304,54,17.1729,75340433735
283.366,3529,12.8158,19,65,60,649,557,15.0304,54,17.1729,75440490357
63.4961,15749,12.8158,19,65,60,649,557,15.0304,54,17.1729,75540546619
64.4704,15511,12.8158,19,65,60,649,557,15.0304,54,17.1729,75640603652
64.3459,15541,12.8158,19,65,60,649,557,15.0304,54,17.1729,75740659054
63.5082,15746,10.9598,51,65,58,1725,883,14.0589,154,17.1259,75840713917
63.4921,15750,10.9598,51,65,58,1725,883,14.0589,154,17.1259,75940770519
64.5661,15488,10.9598,51,65,58,1725,883,14.0589,154,17.1259,76040809532
64.4828,15508,10.9598,51,65,58,1725,883,14.0589,154,17.1259,76140868855
63.9591,15635,10.9598,51,65,58,1725,883,14.0589,154,17.1259,76240925057
65.1339,15353,6.53236,4,65,57,216,727,14.0589,52,17.1259,76340981350
63.6821,15703,6.53236,4,65,57,216,727,14.0589,52,17.1259,76441042772
64.3376,15543,6.53236,4,65,57,216,727,14.0589,52,17.1259,76541098044
63.9223,15644,6.53236,4,65,57,216,727,14.0589,52,17.1259,76641157326
63.678,15704,6.53236,4,65,57,216,727,14.0589,52,17.1259,76741212819
63.7714,15681,5.99388,4,65,56,220,712,14.0589,47,17.1259,76841271251
66.6223,15010,5.99388,4,65,56,220,712,14.0589,47,17.1259,76941327714
64.8719,15415,5.99388,4,65,56,220,712,14.0589,47,17.1259,77041385346
63.6983,15699,5.99388,4,65,56,220,712,14.0589,47,17.1259,77141441118
64.7165,15452,5.99388,4,65,56,220,712,14.0589,47,17.1259,77241497191
64.7584,15442,7.48428,4,65,55,215,713,14.0587,47,17.1235,77341552543
64.0328,15617,7.48428,4,65,55,215,713,14.0587,47,17.1235,77441607806
64.6204,15475,7.48428,4,65,55,215,713,14.0587,47,17.1235,77541663398
64.2797,15557,7.48428,4,65,55,215,713,14.0587,47,17.1235,77641718101
64.0943,15602,7.48428,4,65,55,215,713,14.0587,47,17.1235,77741773523
63.4317,15765,5.87121,4,64,55,208,720,14.0587,47,17.124,77841830026
65.1678,15345,5.87121,4,64,55,208,720,14.0587,47,17.124,77941885138
64.5161,15500,5.87121,4,64,55,208,720,14.0587,47,17.124,78041941671
64.9308,15401,5.87121,4,64,55,208,720,14.0587,47,17.124,78141950445
64.8845,15412,5.87121,4,64,55,208,720,14.0587,47,17.124,78242007058
66.1113,15126,6.28432,4,64,55,206,697,14.0274,47,17.124,78342013713
65.2742,15320,6.28432,4,64,55,206,697,14.0274,47,17.124,78442067055
65.5738,15250,6.28432,4,64,55,206,697,14.0274,47,17.124,78542121908
64.7626,15441,6.28432,4,64,55,206,697,14.0274,47,17.124,78642175750
65.1933,15339,6.28432,4,64,55,206,697,14.0274,47,17.124,78742230753
64.6663,15464,6.23819,4,64,54,206,697,14.0274,47,17.1237,78842287315
64.771,15439,6.23819,4,64,54,206,697,14.0274,47,17.1237,78942344678
64.6956,15457,6.23819,4,64,54,206,697,14.0274,47,17.1237,79042408830
65.2231,15332,6.23819,4,64,54,206,697,14.0274,47,17.1237,79142463842
64.4496,15516,6.23819,4,64,54,206,697,14.0274,47,17.1237,79242519875
65.7246,15215,5.68541,4,64,54,208,728,14.0274,47,17.1235,79342574987
64.0902,15603,5.68541,4,64,54,208,728,14.0274,47,17.1235,79442630890
64.5411,15494,5.68541,4,64,54,208,728,14.0274,47,17.1235,79542686312
64.3211,15547,5.68541,4,64,54,208,728,14.0274,47,17.1235,79642741225
64.5703,15487,5.68541,4,64,54,208,728,14.0274,47,17.1235,79742796657
63.2991,15798,6.03394,3,63,54,204,800,14.0274,48,17.1233,79842852389
64.4662,15512,6.03394,3,63,54,204,800,14.0274,48,17.1233,79942904292
65.0237,15379,6.03394,3,63,54,204,800,14.0274,48,17.1233,80042961045
58.3567,17136,6.03394,3,63,54,204,800,14.0274,48,17.1233,80143016177
66.4717,15044,6.03394,3,63,54,204,800,14.0274,48,17.1233,80243071279
64.5745,15486,9.30091,3,63,54,203,833,14.0353,49,17.1424,80343126422
78.1128,12802,9.30091,3,63,54,203,833,14.0353,49,17.1424,80443184604
15.9949,62520,9.30091,3,63,54,203,833,14.0353,49,17.1424,80543239847
66.7156,14989,9.66057,6,63,54,444,686,14.0192,47,17.2323,80643297319
65.0406,15375,9.66057,6,63,54,444,686,14.0192,47,17.2323,80743354332
65.1508,15349,9.66057,6,63,54,444,686,14.0192,47,17.2323,80843410564
65.1508,15349,9.66057,6,63,54,444,686,14.0192,47,17.2323,80943467286
65.066,15369,9.66057,6,63,54,444,686,14.0192,47,17.2323,81043523699
65.6901,15223,9.70753,5,64,54,380,804,13.9784,49,17.237,81143582411
65.4965,15268,9.70753,5,64,54,380,804,13.9784,49,17.237,81243639233
65.8328,15190,9.70753,5,64,54,380,804,13.9784,49,17.237,81343696846
66.0589,15138,9.70753,5,64,54,380,804,13.9784,49,17.237,81443753998
64.4371,15519,9.70753,5,64,54,380,804,13.9784,49,17.237,81543810601
64.0287,15618,9.09091,3,65,53,221,836,13.9784,50,17.2377,81643867793
64.3998,15528,9.09091,3,65,53,221,836,13.9784,50,17.2377,81743924145
64.8214,15427,9.09091,3,65,53,221,836,13.9784,50,17.2377,81843981028
65.368,15298,9.09091,3,65,53,221,836,13.9784,50,17.2377,81944037190
62.9644,15882,9.09091,3,65,53,221,836,13.9784,50,17.2377,82044094223
65.7678,15205,7.64563,3,65,53,223,833,13.985,50,17.2099,82144150475
62.692,15951,7.64563,3,65,53,223,833,13.985,50,17.2099,82244209417
67.4718,14821,7.64563,3,65,53,223,833,13.985,50,17.2099,82344267010
64.5578,15490,7.64563,3,65,53,223,833,13.985,50,17.2099,82444323742
64.9984,15385,7.64563,3,65,53,223,833,13.985,50,17.2099,82544379925
65.2742,15320,11.3081,4,65,54,268,836,13.9916,50,17.2298,82644435657
64.9857,15388,11.3081,4,65,54,268,836,13.9916,50,17.2298,82744491149
65.1636,15346,11.3081,4,65,54,268,836,13.9916,50,17.2298,82844549432
65.0533,15372,11.3081,4,65,54,268,836,13.9916,50,17.2298,82944605894
64.189,15579,11.3081,4,65,54,268,836,13.9916,50,17.2298,83044662307
63.1233,15842,9.98174,5,66,53,314,763,13.9806,50,17.2104,83144717439
64.2756,15558,9.98174,5,66,53,314,763,13.9806,50,17.2104,83244775071
64.2715,15559,9.98174,5,66,53,314,763,13.9806,50,17.2104,83344830114
64.5578,15490,9.98174,5,66,53,314,763,13.9806,50,17.2104,83444885226
64.7668,15440,9.98174,5,66,53,314,763,13.9806,50,17.2104,83544940149
64.3956,15529,9.76832,4,66,54,246,728,13.9806,48,17.214,83644997341
65.0237,15379,9.76832,4,66,54,246,728,13.9806,48,17.214,83745054734
64.3046,15551,9.76832,4,66,54,246,728,13.9806,48,17.214,83845112856
64.2384,15567,9.76832,4,66,54,246,728,13.9806,48,17.214,83945170038
64.1396,15591,9.76832,4,66,54,246,728,13.9806,48,17.214,84045227731
63.0636,15857,9.63636,4,67,53,234,738,13.9806,49,17.214,84145285023
64.2797,15557,9.63636,4,67,53,234,738,13.9806,49,17.214,84245343155
55.2853,18088,9.63636,4,67,53,234,738,13.9806,49,17.214,84345401058
63.9754,15631,9.63636,4,67,53,234,738,13.9806,49,17.214,84445461340
64.7459,15445,9.63636,4,67,53,234,738,13.9806,49,17.214,84545519172
60.9013,16420,9.63636,4,67,53,234,738,13.9806,49,17.214,84645573985
64.1766,15582,12.3792,4,67,53,234,738,13.9728,49,17.1301,84745629967
64.8845,15412,12.3792,4,67,53,234,738,13.9728,49,17.1301,84845685930
64.8382,15423,12.3792,4,67,53,234,738,13.9728,49,17.1301,84945743192
64.9688,15392,12.3792,4,67,53,234,738,13.9728,49,17.1301,85045800105
66.4761,15043,12.3792,4,67,53,234,738,13.9728,49,17.1301,85145855257
65.0491,15373,9.46602,5,67,53,356,623,13.971,47,17.1306,85245910430
64.4912,15506,9.46602,5,67,53,356,623,13.971,47,17.1306,85345967752
64.4413,15518,9.46602,5,67,53,356,623,13.971,47,17.1306,85446030854
64.5161,15500,9.46602,5,67,53,356,623,13.971,47,17.1306,85546087336
64.2013,15576,9.46602,5,67,53,356,623,13.971,47,17.1306,85646144109
64.6538,15467,7.33333,4,67,53,208,776,13.971,47,17.1302,85746199231
63.6902,15701,7.33333,4,67,53,208,776,13.971,47,17.1302,85846253124
66.5602,15024,7.33333,4,67,53,208,776,13.971,47,17.1302,85946307326
65.8762,15180,7.33333,4,67,53,208,776,13.971,47,17.1302,86046362129
66.8181,14966,7.33333,4,67,53,208,776,13.971,47,17.1302,86146415871
66.335,15075,7.20945,5,67,53,299,658,13.971,46,17.1307,86246470224
64.7459,15445,7.20945,5,67,53,299,658,13.971,46,17.1307,86346524156
64.6747,15462,7.20945,5,67,53,299,658,13.971,46,17.1307,86446578699
65.1084,15359,7.20945,5,67,53,299,658,13.971,46,17.1307,86546634771
64.2178,15572,7.20945,5,67,53,299,658,13.971,46,17.1307,86646691514
65.3509,15302,6.78788,5,66,52,310,635,13.971,46,17.1307,86746749216
64.7165,15452,6.78788,5,66,52,310,635,13.971,46,17.1307,86846804379
64.255,15563,6.78788,5,66,52,310,635,13.971,46,17.1307,86946859641
64.2839,15556,6.78788,5,66,52,310,635,13.971,46,17.1307,87046915244
64.9604,15394,6.78788,5,66,52,310,635,13.971,46,17.1307,87146971346
64.487,15507,6.81676,5,66,52,312,637,13.971,46,17.1307,87247026618
64.6287,15473,6.81676,5,66,52,312,637,13.971,46,17.1307,87347083271
64.4081,15526,6.81676,5,66,52,312,637,13.971,46,17.1307,87447138783
66.1463,15118,6.81676,5,66,52,312,637,13.971,46,17.1307,87547195286
64.1149,15597,6.81676,5,66,52,312,637,13.971,46,17.1307,87647252648
65.8068,15196,6.70426,4,66,52,209,564,13.971,45,17.1317,87747310091
64.8046,15431,6.70426,4,66,52,209,564,13.971,45,17.1317,87847366263
65.0195,15380,6.70426,4,66,52,209,564,13.971,45,17.1317,87947422545
