os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
106.838,9360,34.9734,86,63,62,2454,1000,7.47997,120,6.09637,67140176738
110.132,9080,34.9734,86,63,62,2454,1000,7.47997,120,6.09637,67240233555
94.0026,10638,34.9734,86,63,62,2454,1000,7.47997,120,6.09637,67340294531
105.719,9459,34.9734,86,63,62,2454,1000,7.47997,120,6.09637,67440352387
113.843,8784,34.9734,86,63,62,2454,1000,7.47997,120,6.09637,67540411463
116.144,8610,45.4308,86,64,61,2454,1000,7.47997,120,6.09729,67640469450
112.246,8909,45.4308,86,64,61,2454,1000,7.47997,120,6.09729,67740529936
112.663,8876,45.4308,86,64,61,2454,1000,7.47997,120,6.09729,67840591552
111.148,8997,45.4308,86,64,61,2454,1000,7.47997,120,6.09729,67940652358
112.651,8877,45.4308,86,64,61,2454,1000,7.47997,120,6.09729,68040710095
114.26,8752,35.9416,83,64,62,2368,1000,7.47997,115,6.09716,68140769951
112.79,8866,35.9416,83,64,62,2368,1000,7.47997,115,6.09716,68240829907
116.077,8615,35.9416,83,64,62,2368,1000,7.47997,115,6.09716,68340890423
110.156,9078,35.9416,83,64,62,2368,1000,7.47997,115,6.09716,68440948550
107.55,9298,35.9416,83,64,62,2368,1000,7.47997,115,6.09716,68541006956
104.493,9570,34.9734,89,64,62,2526,1000,7.47997,125,6.09717,68641069032
109.445,9137,34.9734,89,64,62,2526,1000,7.47997,125,6.09717,68741126318
109.099,9166,34.9734,89,64,62,2526,1000,7.47997,125,6.09717,68841182815
116.347,8595,34.9734,89,64,62,2526,1000,7.47997,125,6.09717,68941242731
117.813,8488,34.9734,89,64,62,2526,1000,7.47997,125,6.09717,69041300577
113.546,8807,35.6021,87,64,61,2474,1000,7.47997,122,6.09717,69141359483
115.26,8676,35.6021,87,64,61,2474,1000,7.47997,122,6.09717,69241419300
115.674,8645,35.6021,87,64,61,2474,1000,7.47997,122,6.09717,69341479826
111.982,8930,35.6021,87,64,61,2474,1000,7.47997,122,6.09717,69441538052
107.968,9262,35.6021,87,64,61,2474,1000,7.47997,122,6.09717,69541554958
111.321,8983,35.7049,87,64,62,2484,1000,7.47997,124,6.09705,69641614785
115.942,8625,35.7049,87,64,62,2484,1000,7.47997,124,6.09705,69741675821
108.272,9236,35.7049,87,64,62,2484,1000,7.47997,124,6.09705,69841732427
111.57,8963,35.7049,87,64,62,2484,1000,7.47997,124,6.09705,69941792373
112.397,8897,35.7049,87,64,62,2484,1000,7.47997,124,6.09705,70041850499
115.115,8687,36.2069,87,63,62,2498,1000,7.47997,124,6.09753,70141909686
111.495,8969,36.2069,87,63,62,2498,1000,7.47997,124,6.09753,70241966952
121.374,8239,36.2069,87,63,62,2498,1000,7.47997,124,6.09753,70342024238
105.988,9435,36.2069,87,63,62,2498,1000,7.47997,124,6.09753,70442084424
116.713,8568,36.2069,87,63,62,2498,1000,7.47997,124,6.09753,70542142521
109.039,9171,35.4667,88,63,62,2488,1000,7.47997,125,6.09802,70642198937
112.271,8907,35.4667,88,63,62,2488,1000,7.47997,125,6.09802,70742260113
119.332,8380,35.4667,88,63,62,2488,1000,7.47997,125,6.09802,70842317149
111.371,8979,35.4667,88,63,62,2488,1000,7.47997,125,6.09802,70942377116
115.955,8624,35.4667,88,63,62,2488,1000,7.47997,125,6.09802,71042434602
107.4,9311,34.7594,87,63,62,2497,1000,7.47997,126,6.09802,71142491848
119.574,8363,34.7594,87,63,62,2497,1000,7.47997,126,6.09802,71242550184
123.609,8090,34.7594,87,63,62,2497,1000,7.47997,126,6.09802,71342571611
112.537,8886,34.7594,87,63,62,2497,1000,7.47997,126,6.09802,71442628407
123.198,8117,34.7594,87,63,62,2497,1000,7.47997,126,6.09802,71542685303
112.829,8863,37.2727,88,63,62,2516,1000,7.47997,126,6.09753,71642743289
111.732,8950,37.2727,88,63,62,2516,1000,7.47997,126,6.09753,71742802616
117.716,8495,37.2727,88,63,62,2516,1000,7.47997,126,6.09753,71842861932
124.953,8003,37.2727,88,63,62,2516,1000,7.47997,126,6.09753,71942922198
119.918,8339,37.2727,88,63,62,2516,1000,7.47997,126,6.09753,72042980974
79.6432,12556,38.3706,90,64,62,2529,1000,7.47997,127,6.09436,72143042311
120.744,8282,38.3706,90,64,62,2529,1000,7.47997,127,6.09436,72243099807
119.318,8381,38.3706,90,64,62,2529,1000,7.47997,127,6.09436,72343159293
120.934,8269,38.3706,90,64,62,2529,1000,7.47997,127,6.09436,72443216539
119.804,8347,38.3706,90,64,62,2529,1000,7.47997,127,6.09436,72543274965
128.057,7809,36.7725,90,64,63,2536,1000,7.47997,128,6.09435,72643332282
115.727,8641,36.7725,90,64,63,2536,1000,7.47997,128,6.09435,72743388928
119.89,8341,36.7725,90,64,63,2536,1000,7.47997,128,6.09435,72843446074
118.652,8428,36.7725,90,64,63,2536,1000,7.47997,128,6.09435,72943506970
108.531,9214,36.7725,90,64,63,2536,1000,7.47997,128,6.09435,73043564017
119.99,8334,37.2574,90,63,63,2537,1000,7.47997,130,6.09459,73143620523
125.298,7981,37.2574,90,63,63,2537,1000,7.47997,130,6.09459,73243677999
117.371,8520,37.2574,90,63,63,2537,1000,7.47997,130,6.09459,73343735325
119.875,8342,37.2574,90,63,63,2537,1000,7.47997,130,6.09459,73443794402
109.027,9172,37.2574,90,63,63,2537,1000,7.47997,130,6.09459,73543851368
113.882,8781,39.2258,88,63,62,2414,983,7.47997,122,6.09422,73643911684
118.064,8470,39.2258,88,63,62,2414,983,7.47997,122,6.09422,73743972240
127.275,7857,39.2258,88,63,62,2414,983,7.47997,122,6.09422,73844037527
120.366,8308,39.2258,88,63,62,2414,983,7.47997,122,6.09422,73944096083
120.715,8284,39.2258,88,63,62,2414,983,7.47997,122,6.09422,74044156679
115.594,8651,35.1316,90,63,63,2548,1000,7.47997,129,6.09459,74144213825
111.62,8959,35.1316,90,63,63,2548,1000,7.47997,129,6.09459,74244273322
114.194,8757,35.1316,90,63,63,2548,1000,7.47997,129,6.09459,74344329718
110.509,9049,35.1316,90,63,63,2548,1000,7.47997,129,6.09459,74444388264
118.301,8453,35.1316,90,63,63,2548,1000,7.47997,129,6.09459,74544445270
114.142,8761,34.5006,86,63,62,2472,1000,7.47997,124,6.09505,74644502527
119.962,8336,34.5006,86,63,62,2472,1000,7.47997,124,6.09505,74744560083
119.246,8386,34.5006,86,63,62,2472,1000,7.47997,124,6.09505,74844619259
121.907,8203,34.5006,86,63,62,2472,1000,7.47997,124,6.09505,74944677975
128.899,7758,34.5006,86,63,62,2472,1000,7.47997,124,6.09505,75044744722
117.495,8511,36.8082,90,63,63,2544,1000,7.47997,129,6.09553,75144802058
115.194,8681,36.8082,90,63,63,2544,1000,7.47997,129,6.09553,75244860194
116.212,8605,36.8082,90,63,63,2544,1000,7.47997,129,6.09553,75344918350
121.051,8261,36.8082,90,63,63,2544,1000,7.47997,129,6.09553,75444975706
122.249,8180,36.8082,90,63,63,2544,1000,7.47997,129,6.09553,75545033163
108.684,9201,35.7513,90,63,63,2544,1000,7.47997,129,6.09528,75645091609
121.684,8218,35.7513,90,63,63,2544,1000,7.47997,129,6.09528,75745148365
128.172,7802,35.7513,90,63,63,2544,1000,7.47997,129,6.09528,75845209431
120.773,8280,35.7513,90,63,63,2544,1000,7.47997,129,6.09528,75945266618
121.109,8257,35.7513,90,63,63,2544,1000,7.47997,129,6.09528,76045323534
115.035,8693,35.4497,90,63,63,2555,1000,7.47997,129,6.09565,76145385880
121.168,8253,35.4497,90,63,63,2555,1000,7.47997,129,6.09565,76245445296
127.943,7816,35.4497,90,63,63,2555,1000,7.47997,129,6.09565,76345509043
125.597,7962,35.4497,90,63,63,2555,1000,7.47997,129,6.09565,76445569029
123.198,8117,35.4497,90,63,63,2555,1000,7.47997,129,6.09565,76545634765
125.691,7956,36.0313,88,63,63,2519,1000,7.49559,127,6.09577,76645695141
132.908,7524,36.0313,88,63,63,2519,1000,7.49559,127,6.09577,76745754818
125.408,7974,36.0313,88,63,63,2519,1000,7.49559,127,6.09577,76845813654
124.766,8015,36.0313,88,63,63,2519,1000,7.49559,127,6.09577,76945874700
126.984,7875,36.0313,88,63,63,2519,1000,7.49559,127,6.09577,77045935196
118.821,8416,37.0947,91,63,62,2568,1000,7.49559,130,6.096,77145996223
118.906,8410,37.0947,91,63,62,2568,1000,7.49559,130,6.096,77246054069
126.47,7907,37.0947,91,63,62,2568,1000,7.49559,130,6.096,77346111475
127.324,7854,37.0947,91,63,62,2568,1000,7.49559,130,6.096,77446171201
112.74,8870,37.0947,91,63,62,2568,1000,7.49559,130,6.096,77546231338
112.625,8879,36.6142,90,63,63,2545,1000,7.49559,130,6.09636,77646292124
118.12,8466,36.6142,90,63,63,2545,1000,7.49559,130,6.09636,77746361000
118.427,8444,36.6142,90,63,63,2545,1000,7.49559,130,6.09636,77846420156
120.062,8329,36.6142,90,63,63,2545,1000,7.49559,130,6.09636,77946477763
122.1,8190,36.6142,90,63,63,2545,1000,7.49559,130,6.09636,78046537689
114.969,8698,36.6142,90,63,63,2545,1000,7.49559,130,6.09636,78146594425
110.217,9073,35.9638,91,63,63,2573,1000,7.49559,131,6.0966,78246643751
115.687,8644,35.9638,91,63,63,2573,1000,7.49559,131,6.0966,78346704058
110.096,9083,35.9638,91,63,63,2573,1000,7.49559,131,6.0966,78446763684
122.941,8134,35.9638,91,63,63,2573,1000,7.49559,131,6.0966,78546822860
114.416,8740,35.9638,91,63,63,2573,1000,7.49559,131,6.0966,78646881276
120.919,8270,34.7204,87,63,62,2494,1000,7.49559,125,6.09648,78746939372
119.09,8397,34.7204,87,63,62,2494,1000,7.49559,125,6.09648,78846996049
127.356,7852,34.7204,87,63,62,2494,1000,7.49559,125,6.09648,78947055925
125.565,7964,34.7204,87,63,62,2494,1000,7.49559,125,6.09648,79047113291
122.911,8136,34.7204,87,63,62,2494,1000,7.49559,125,6.09648,79147169907
131.614,7598,36.173,87,63,63,2497,1000,7.49559,125,6.09623,79247228374
124.039,8062,36.173,87,63,63,2497,1000,7.49559,125,6.09623,79347287510
126.984,7875,36.173,87,63,63,2497,1000,7.49559,125,6.09623,79447345086
111.669,8955,36.173,87,63,63,2497,1000,7.49559,125,6.09623,79547402922
120.685,8286,36.173,87,63,63,2497,1000,7.49559,125,6.09623,79647460289
131.614,7598,35.4967,90,63,63,2565,1000,7.49559,130,6.0966,79747517175
115.274,8675,35.4967,90,63,63,2565,1000,7.49559,130,6.0966,79847575331
116.537,8581,35.4967,90,63,63,2565,1000,7.49559,130,6.0966,79947632687
112.334,8902,35.4967,90,63,63,2565,1000,7.49559,130,6.0966,80047664134
126.342,7915,35.4967,90,63,63,2565,1000,7.49559,130,6.0966,80147731560
119.818,8346,34.7826,88,63,63,2519,1000,7.49559,127,6.09648,80247789566
114.692,8719,34.7826,88,63,63,2519,1000,7.49559,127,6.09648,80347846652
113.895,8780,34.7826,88,63,63,2519,1000,7.49559,127,6.09648,80447905739
125.172,7989,34.7826,88,63,63,2519,1000,7.49559,127,6.09648,80547963575
114.325,8747,34.7826,88,63,63,2519,1000,7.49559,127,6.09648,80648020421
121.227,8249,35.1779,87,63,62,2512,1000,7.49559,127,6.09696,80748090797
135.373,7387,35.1779,87,63,62,2512,1000,7.49559,127,6.09696,80848149224
140.627,7111,35.1779,87,63,62,2512,1000,7.49559,127,6.09696,80948206660
125.455,7971,35.1779,87,63,62,2512,1000,7.49559,127,6.09696,81048265076
124.533,8030,35.1779,87,63,62,2512,1000,7.49559,127,6.09696,81148322512
117.385,8519,35.9043,91,63,63,2553,1000,7.49559,129,6.09635,81248379528
127.453,7846,35.9043,91,63,63,2553,1000,7.49559,129,6.09635,81348438325
117.827,8487,35.9043,91,63,63,2553,1000,7.49559,129,6.09635,81448494551
114.995,8696,35.9043,91,63,63,2553,1000,7.49559,129,6.09635,81548552287
132.679,7537,35.9043,91,63,63,2553,1000,7.49559,129,6.09635,81648611763
134.372,7442,35.7895,88,63,63,2517,1000,7.49559,127,6.09696,81748670730
138.102,7241,35.7895,88,63,63,2517,1000,7.49559,127,6.09696,81848685116
132.345,7556,35.7895,88,63,63,2517,1000,7.49559,127,6.09696,81948742432
131.909,7581,35.7895,88,63,63,2517,1000,7.49559,127,6.09696,82048802198
137.988,7247,35.7895,88,63,63,2517,1000,7.49559,127,6.09696,82148863275
138.217,7235,37.3333,94,63,63,2643,1000,7.49559,136,6.0984,82248919881
134.807,7418,37.3333,94,63,63,2643,1000,7.49559,136,6.0984,82348978487
126.231,7922,37.3333,94,63,63,2643,1000,7.49559,136,6.0984,82449038053
117.702,8496,37.3333,94,63,63,2643,1000,7.49559,136,6.0984,82549097680
135.648,7372,37.3333,94,63,63,2643,1000,7.49559,136,6.0984,82649159146
133.44,7494,36.255,91,63,63,2595,1000,7.49559,133,6.09767,82749217902
133.887,7469,36.255,91,63,63,2595,1000,7.49559,133,6.09767,82849279748
135.117,7401,36.255,91,63,63,2595,1000,7.49559,133,6.09767,82949338275
130.412,7668,36.255,91,63,63,2595,1000,7.49559,133,6.09767,83049397001
127.21,7861,36.255,91,63,63,2595,1000,7.49559,133,6.09767,83149453227
116.212,8605,37.1879,91,63,63,2584,1000,7.49559,133,6.09779,83249510883
127.178,7863,37.1879,91,63,63,2584,1000,7.49559,133,6.09779,83349569070
137.137,7292,37.1879,91,63,63,2584,1000,7.49559,133,6.09779,83449628256
128.866,7760,37.1879,91,63,63,2584,1000,7.49559,133,6.09779,83549687992
131.062,7630,37.1879,91,63,63,2584,1000,7.49559,133,6.09779,83649707688
132.82,7529,35.8189,88,63,62,2541,1000,7.49559,130,6.09801,83749772565
134.354,7443,35.8189,88,63,62,2541,1000,7.49559,130,6.09801,83849832121
131.666,7595,35.8189,88,63,62,2541,1000,7.49559,130,6.09801,83949898397
115.701,8643,35.8189,88,63,62,2541,1000,7.49559,130,6.09801,84049955733
119.403,8375,35.8189,88,63,62,2541,1000,7.49559,130,6.09801,84150015159
122.956,8133,36.0743,88,63,63,2541,1000,7.49559,130,6.09813,84250075466
133.958,7465,36.0743,88,63,63,2541,1000,7.49559,130,6.09813,84350134142
135.044,7405,36.0743,88,63,63,2541,1000,7.49559,130,6.09813,84450189788
122.926,8135,36.0743,88,63,63,2541,1000,7.49559,130,6.09813,84550246284
131.148,7625,36.0743,88,63,63,2541,1000,7.49559,130,6.09813,84650302791
129.266,7736,37.5989,86,63,63,2488,1000,7.49559,129,6.09825,84750360397
131.978,7577,37.5989,86,63,63,2488,1000,7.49559,129,6.09825,84850418993
143,6993,37.5989,86,63,63,2488,1000,7.49559,129,6.09825,84950482749
142.531,7016,37.5989,86,63,63,2488,1000,7.49559,129,6.09825,85050544696
142.552,7015,37.5989,86,63,63,2488,1000,7.49559,129,6.09825,85150602452
135.007,7407,38.5848,88,64,63,2520,1000,7.49559,129,6.09776,85250658918
143.554,6966,38.5848,88,64,63,2520,1000,7.49559,129,6.09776,85350721034
142.714,7007,38.5848,88,64,63,2520,1000,7.49559,129,6.09776,85450778661
142.086,7038,38.5848,88,64,63,2520,1000,7.49559,129,6.09776,85550836987
154.25,6483,38.5848,88,64,63,2520,1000,7.49559,129,6.09776,85650896263
149.254,6700,38.9696,94,64,64,2629,1000,7.49559,136,6.09825,85750953279
140.885,7098,38.9696,94,64,64,2629,1000,7.49559,136,6.09825,85851011796
149.813,6675,38.9696,94,64,64,2629,1000,7.49559,136,6.09825,85951068922
142.308,7027,38.9696,94,64,64,2629,1000,7.49559,136,6.09825,86051126818
143.988,6945,38.9696,94,64,64,2629,1000,7.49559,136,6.09825,86151183384
147.951,6759,39.1711,96,64,63,2674,1000,7.49559,138,6.09837,86251245551
136.874,7306,39.1711,96,64,63,2674,1000,7.49559,138,6.09837,86351304367
145.117,6891,39.1711,96,64,63,2674,1000,7.49559,138,6.09837,86451363983
129.988,7693,39.1711,96,64,63,2674,1000,7.49559,138,6.09837,86551423369
136.203,7342,39.1711,96,64,63,2674,1000,7.49559,138,6.09837,86651479986
131.562,7601,39.0667,96,64,63,2674,1000,7.49559,139,6.09849,86751536782
130.787,7646,39.0667,96,64,63,2674,1000,7.49559,139,6.09849,86851621338
134.21,7451,39.0667,96,64,63,2674,1000,7.49559,139,6.09849,86951679394
132.837,7528,39.0667,96,64,63,2674,1000,7.49559,139,6.09849,87051745460
133.761,7476,39.0667,96,64,63,2674,1000,7.49559,139,6.09849,87151804757
150.716,6635,38.6577,93,64,63,2594,1000,7.49559,132,6.09837,87251863283
138.619,7214,38.6577,93,64,63,2594,1000,7.49559,132,6.09837,87351921679
135.538,7378,38.6577,93,64,63,2594,1000,7.49559,132,6.09837,87451979025
143.699,6959,38.6577,93,64,63,2594,1000,7.49559,132,6.09837,87552038062
137.043,7297,38.6577,93,64,63,2594,1000,7.49559,132,6.09837,87652095478
135.41,7385,38.7399,94,64,63,2626,1000,7.49559,136,6.09861,87752153564
136.11,7347,38.7399,94,64,63,2626,1000,7.49559,136,6.09861,87852210570
141.824,7051,38.7399,94,64,63,2626,1000,7.49559,136,6.09861,87952269067
135.74,7367,38.7399,94,64,63,2626,1000,7.49559,136,6.09861,88052328233
158.68,6302,38.7399,94,64,63,2626,1000,7.49559,136,6.09861,88152385089
139.938,7146,38.4097,93,64,64,2608,1000,7.49559,134,6.09836,88252443545
146.886,6808,38.4097,93,64,64,2608,1000,7.49559,134,6.09836,88352503602
135.391,7386,38.4097,93,64,64,2608,1000,7.49559,134,6.09836,88452560838
138.198,7236,38.4097,93,64,64,2608,1000,7.49559,134,6.09836,88552618694
138.007,7246,38.4097,93,64,64,2608,1000,7.49559,134,6.09836,88652676730
139.082,7190,39.9199,96,64,63,2652,1000,7.49559,140,6.09861,88752733697
137.382,7279,39.9199,96,64,63,2652,1000,7.49559,140,6.09861,88852763623
140.944,7095,39.9199,96,64,63,2652,1000,7.49559,140,6.09861,88952821479
139.063,7191,39.9199,96,64,63,2652,1000,7.49559,140,6.09861,89052880695
144.613,6915,39.9199,96,64,63,2652,1000,7.49559,140,6.09861,89152939032
135.483,7381,38.4926,93,64,64,2613,1000,7.49559,132,6.09836,89252999608
139.587,7164,38.4926,93,64,64,2613,1000,7.49559,132,6.09836,89353056634
132.873,7526,38.4926,93,64,64,2613,1000,7.49559,132,6.09836,89453113010
136.78,7311,38.4926,93,64,64,2613,1000,7.49559,132,6.09836,89553169867
142.878,6999,38.4926,93,64,64,2613,1000,7.49559,132,6.09836,89653231653
140.351,7125,38.295,93,64,64,2607,1000,7.49559,134,6.09861,89753288449
141.084,7088,38.295,93,64,64,2607,1000,7.49559,134,6.09861,89853351595
149.522,6688,38.295,93,64,64,2607,1000,7.49559,134,6.09861,89953412601
138.447,7223,38.295,93,64,64,2607,1000,7.49559,134,6.09861,90053473558
157.878,6334,38.295,93,64,64,2607,1000,7.49559,134,6.09861,90153531454
159.033,6288,39.0541,95,64,63,2640,1000,7.49559,136,6.09812,90253591310
149.522,6688,39.0541,95,64,63,2640,1000,7.49559,136,6.09812,90353651436
146.52,6825,39.0541,95,64,63,2640,1000,7.49559,136,6.09812,90453712573
55.0327,18171,39.0541,95,64,63,2640,1000,7.49559,136,6.09812,90553771019
28.0473,35654,39.0541,95,64,63,2640,1000,7.49559,136,6.09812,90653828645
72.4795,13797,31.6138,80,64,60,2017,949,7.49596,104,6.10458,90753886891
61.6447,16222,31.6138,80,64,60,2017,949,7.49596,104,6.10458,90853947138
67.9902,14708,31.6138,80,64,60,2017,949,7.49596,104,6.10458,90954005654
62.1272,16096,31.6138,80,64,60,2017,949,7.49596,104,6.10458,91054063830
57.9912,17244,31.6138,80,64,60,2017,949,7.49596,104,6.10458,91154121896
64.0328,15617,37.2903,71,65,59,1389,968,7.49596,55,6.10778,91254179443
60.1757,16618,37.2903,71,65,59,1389,968,7.49596,55,6.10778,91354242139
65.7203,15216,37.2903,71,65,59,1389,968,7.49596,55,6.10778,91454304285
52.7565,18955,37.2903,71,65,59,1389,968,7.49596,55,6.10778,91554477131
59.7015,16750,37.2903,71,65,59,1389,968,7.49596,55,6.10778,91654495938
55.5216,18011,38.6598,71,65,59,1389,968,7.49596,55,6.09326,91754557454
60.551,16515,38.6598,71,65,59,1389,968,7.49596,55,6.09326,91854620000
61.6029,16233,38.6598,71,65,59,1389,968,7.49596,55,6.09326,91954680246
58.4932,17096,38.6598,71,65,59,1389,968,7.49596,55,6.09326,92054741413
26.0743,38352,38.6598,71,65,59,1389,968,7.49596,55,6.09326,92154804449
57.0679,17523,38.6598,71,65,59,1389,968,7.49596,55,6.09326,92254863395
55.6886,17957,36.3178,71,66,59,1407,1000,7.49596,59,6.10015,92354920751
53.3447,18746,36.3178,71,66,59,1407,1000,7.49596,59,6.10015,92454978118
49.7611,20096,36.3178,71,66,59,1407,1000,7.49596,59,6.10015,92555037924
53.4131,18722,36.3178,71,66,59,1407,1000,7.49596,59,6.10015,92655097270
53.4474,18710,36.3178,71,66,59,1407,1000,7.49596,59,6.10015,92755155796
54.9904,18185,29.0653,69,65,58,1345,974,7.49596,56,6.10012,92855214613
55.2578,18097,29.0653,69,65,58,1345,974,7.49596,56,6.10012,92955273799
53.2964,18763,29.0653,69,65,58,1345,974,7.49596,56,6.10012,93055814385
56.2778,17769,29.0653,69,65,58,1345,974,7.49596,56,6.10012,93155874821
57.4548,17405,29.0653,69,65,58,1345,974,7.49596,56,6.10012,93255933178
55.9409,17876,32.9161,71,65,58,1359,1000,7.49596,57,6.10012,93355995154
56.8343,17595,32.9161,71,65,58,1359,1000,7.49596,57,6.10012,93456054910
57.4911,17394,32.9161,71,65,58,1359,1000,7.49596,57,6.10012,93556112426
58.4283,17115,32.9161,71,65,58,1359,1000,7.49596,57,6.10012,93656178553
51.3795,19463,32.9161,71,65,58,1359,1000,7.49596,57,6.10012,93756237019
57.1886,17486,30.799,68,65,58,1313,1000,7.49596,57,6.10043,93856299365
56.4016,17730,30.799,68,65,58,1313,1000,7.49596,57,6.10043,93956357531
55.4201,18044,30.799,68,65,58,1313,1000,7.49596,57,6.10043,94056415658
55.2792,18090,30.799,68,65,58,1313,1000,7.49596,57,6.10043,94156473344
55.8815,17895,30.799,68,65,58,1313,1000,7.49596,57,6.10043,94256530640
55.5741,17994,29.9363,72,65,59,1375,1000,7.49596,57,6.10031,94356591466
61.2295,16332,29.9363,72,65,59,1375,1000,7.49596,57,6.10031,94456651283
128.222,7799,29.9363,72,65,59,1375,1000,7.49596,57,6.10031,94556709149
142.735,7006,29.9363,72,65,59,1375,1000,7.49596,57,6.10031,94656766965
140.924,7096,29.9363,72,65,59,1375,1000,7.49596,57,6.10031,94756829621
147.82,6765,31.6754,71,65,58,1358,1000,7.49596,58,6.10031,94856891097
145.794,6859,31.6754,71,65,58,1358,1000,7.49596,58,6.10031,94956949464
156.226,6401,31.6754,71,65,58,1358,1000,7.49596,58,6.10031,95057008110
138.427,7224,31.6754,71,65,58,1358,1000,7.49596,58,6.10031,95157065376
154.679,6465,31.6754,71,65,58,1358,1000,7.49596,58,6.10031,95257122712
151.791,6588,31.2076,72,65,59,1805,1000,7.49596,70,6.09982,95357180859
145.645,6866,31.2076,72,65,59,1805,1000,7.49596,70,6.09982,95457239795
150.331,6652,31.2076,72,65,59,1805,1000,7.49596,70,6.09982,95557300031
148.17,6749,31.2076,72,65,59,1805,1000,7.49596,70,6.09982,95657358917
136.893,7305,31.2076,72,65,59,1805,1000,7.49596,70,6.09982,95757416194
139.567,7165,31.9407,70,65,59,1946,1000,7.49596,76,6.10018,95857472970
153.139,6530,31.9407,70,65,59,1946,1000,7.49596,76,6.10018,95957529976
147.951,6759,31.9407,70,65,59,1946,1000,7.49596,76,6.10018,96057586462
142.755,7005,31.9407,70,65,59,1946,1000,7.49596,76,6.10018,96157646269
133.209,7507,31.9407,70,65,59,1946,1000,7.49596,76,6.10018,96257702685
145.285,6883,31.6216,70,65,59,1899,1000,7.49596,73,6.10018,96357759611
162.681,6147,31.6216,70,65,59,1899,1000,7.49596,73,6.10018,96457819937
146.199,6840,31.6216,70,65,59,1899,1000,7.49596,73,6.10018,96557855034
138.102,7241,31.6216,70,65,59,1899,1000,7.49596,73,6.10018,96657910990
139.743,7156,31.6216,70,65,59,1899,1000,7.49596,73,6.10018,96757968976
146.929,6806,32.4934,69,65,59,1927,1000,7.49596,76,6.1003,96858028152
150.784,6632,32.4934,69,65,59,1927,1000,7.49596,76,6.1003,96958087069
147.254,6791,32.4934,69,65,59,1927,1000,7.49596,76,6.1003,97058145895
133.905,7468,32.4934,69,65,59,1927,1000,7.49596,76,6.1003,97158208161
139.88,7149,32.4934,69,65,59,1927,1000,7.49596,76,6.1003,97258267147
140.786,7103,29.959,71,65,59,1913,1000,7.49596,74,6.10018,97358339623
141.543,7065,29.959,71,65,59,1913,1000,7.49596,74,6.10018,97458397910
131.839,7585,29.959,71,65,59,1913,1000,7.49596,74,6.10018,97558455626
152.648,6551,29.959,71,65,59,1913,1000,7.49596,74,6.10018,97658513462
144.823,6905,29.959,71,65,59,1913,1000,7.49596,74,6.10018,97758574188
143.123,6987,33.1551,71,64,59,1994,1000,7.49596,83,6.10054,97858634975
141.543,7065,33.1551,71,64,59,1994,1000,7.49596,83,6.10054,97958694891
139.821,7152,33.1551,71,64,59,1994,1000,7.49596,83,6.10054,98058755697
140.449,7120,33.1551,71,64,59,1994,1000,7.49596,83,6.10054,98158813573
147.167,6795,33.1551,71,64,59,1994,1000,7.49596,83,6.10054,98258872050
138.217,7235,31.2076,71,64,59,1994,1000,7.49596,83,6.09993,98358933916
140.627,7111,31.2076,71,64,59,1994,1000,7.49596,83,6.09993,98458995602
135.906,7358,31.2076,71,64,59,1994,1000,7.49596,83,6.09993,98559052308
144.509,6920,31.2076,71,64,59,1994,1000,7.49596,83,6.09993,98659109495
142.939,6996,31.2076,71,64,59,1994,1000,7.49596,83,6.09993,98759167511
138.293,7231,33.2896,70,64,59,1953,1000,7.49596,77,6.10054,98859228137
129.483,7723,33.2896,70,64,59,1953,1000,7.49596,77,6.10054,98959285593
153.116,6531,33.2896,70,64,59,1953,1000,7.49596,77,6.10054,99059348990
158.103,6325,33.2896,70,64,59,1953,1000,7.49596,77,6.10054,99159405536
127.828,7823,33.2896,70,64,59,1953,1000,7.49596,77,6.10054,99259470632
141.483,7068,34.1527,70,64,59,2007,1000,7.49596,82,6.10042,99359530448
150.015,6666,34.1527,70,64,59,2007,1000,7.49596,82,6.10042,99459588505
130.31,7674,34.1527,70,64,59,2007,1000,7.49596,82,6.10042,99559649511
147.754,6768,34.1527,70,64,59,2007,1000,7.49596,82,6.10042,99659708827
149.388,6694,34.1527,70,64,59,2007,1000,7.49596,82,6.10042,99759765723
128.403,7788,32.4074,70,64,59,2028,1000,7.49596,81,6.1003,99859823160
142.106,7037,32.4074,70,64,59,2028,1000,7.49596,81,6.1003,99959885436
147.362,6786,32.4074,70,64,59,2028,1000,7.49596,81,6.1003,100059942512
144.259,6932,32.4074,70,64,59,2028,1000,7.49596,81,6.1003,100160001828
133.049,7516,32.4074,70,64,59,2028,1000,7.49596,81,6.1003,100260059155
129.786,7705,31.8548,71,64,59,1980,1000,7.49596,82,6.09993,100360115251
144.781,6907,31.8548,71,64,59,1980,1000,7.49596,82,6.09993,100460173097
135.19,7397,31.8548,71,64,59,1980,1000,7.49596,82,6.09993,100560238693
137.287,7284,31.8548,71,64,59,1980,1000,7.49596,82,6.09993,100660296669
146.929,6806,31.8548,71,64,59,1980,1000,7.49596,82,6.09993,100760354196
134.553,7432,32.6667,70,64,59,2029,1000,7.49596,85,6.10027,100860414182
138.122,7240,32.6667,70,64,59,2029,1000,7.49596,85,6.10027,100960472948
135.593,7375,32.6667,70,64,59,2029,1000,7.49596,85,6.10027,101060530494
135.062,7404,32.6667,70,64,59,2029,1000,7.49596,85,6.10027,101160591311
