os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.0985,16367,42.6136,79,83,64,2283,1206,13.6096,286,29.6687,283542779397
61.8506,16168,42.6136,79,83,64,2283,1206,13.6096,286,29.6687,283642898471
74.3439,13451,42.6136,79,83,64,2283,1206,13.6096,286,29.6687,283742957698
57.4614,17403,42.6136,79,83,64,2283,1206,13.6096,286,29.6687,283842975356
65.7289,15214,45.3555,82,83,64,2410,1249,13.6965,296,29.6299,283943028823
67.4309,14830,45.3555,82,83,64,2410,1249,13.6965,296,29.6299,284043087250
63.8121,15671,45.3555,82,83,64,2410,1249,13.6965,296,29.6299,284143142637
58.2038,17181,45.3555,82,83,64,2410,1249,13.6965,296,29.6299,284243198814
68.0087,14704,45.3555,82,83,64,2410,1249,13.6965,296,29.6299,284343263140
62.8022,15923,43.141,85,83,65,2532,1249,13.6096,319,29.6598,284443316877
67.7048,14770,43.141,85,83,65,2532,1249,13.6096,319,29.6598,284543376144
66.5735,15021,43.141,85,83,65,2532,1249,13.6096,319,29.6598,284643432070
65.7073,15219,43.141,85,83,65,2532,1249,13.6096,319,29.6598,284743486167
65.7938,15199,43.141,85,83,65,2532,1249,13.6096,319,29.6598,284843538864
34.6236,28882,43.1507,84,83,64,2333,1207,13.6094,296,29.6569,284943592971
59.3895,16838,43.1507,84,83,64,2333,1207,13.6094,296,29.6569,285043646508
60.6612,16485,43.1507,84,83,64,2333,1207,13.6094,296,29.6569,285143700875
74.1455,13487,43.1507,84,83,64,2333,1207,13.6094,296,29.6569,285243721914
63.0477,15861,43.1507,84,83,64,2333,1207,13.6094,296,29.6569,285343775951
80.2246,12465,43.262,84,83,65,2442,1249,13.6094,303,29.658,285443835487
63.6132,15720,43.262,84,83,65,2442,1249,13.6094,303,29.658,285543888974
66.0066,15150,43.262,84,83,65,2442,1249,13.6094,303,29.658,285643942971
78.0701,12809,43.262,84,83,65,2442,1249,13.6094,303,29.658,285744000098
68.9703,14499,43.262,84,83,65,2442,1249,13.6094,303,29.658,285844053145
59.73,16742,45.3813,86,83,64,2542,1249,13.6094,329,29.6463,285944106592
66.4938,15039,45.3813,86,83,64,2542,1249,13.6094,329,29.6463,286044165378
66.9075,14946,45.3813,86,83,64,2542,1249,13.6094,329,29.6463,286144228145
69.5507,14378,45.3813,86,83,64,2542,1249,13.6094,329,29.6463,286244282072
73.9809,13517,45.3813,86,83,64,2542,1249,13.6094,329,29.6463,286344334239
61.6713,16215,45.0219,83,83,64,2503,1249,13.6094,317,29.636,286444389616
67.0466,14915,45.0219,83,83,64,2503,1249,13.6094,317,29.636,286544443823
73.8062,13549,45.0219,83,83,64,2503,1249,13.6094,317,29.636,286644497260
64.1396,15591,45.0219,83,83,64,2503,1249,13.6094,317,29.636,286744553036
68.5683,14584,45.0219,83,83,64,2503,1249,13.6094,317,29.636,286844607153
67.1501,14892,46.1443,84,83,64,2499,1249,13.6094,318,29.642,286944667170
59.3718,16843,46.1443,84,83,64,2499,1249,13.6094,318,29.642,287044720357
59.2031,16891,46.1443,84,83,64,2499,1249,13.6094,318,29.642,287144777914
67.5539,14803,46.1443,84,83,64,2499,1249,13.6094,318,29.642,287244832610
70.7314,14138,46.1443,84,83,64,2499,1249,13.6094,318,29.642,287344886217
73.0567,13688,45.4023,78,83,64,2414,1249,13.6094,303,29.6451,287444944844
65.7246,15215,45.4023,78,83,64,2414,1249,13.6094,303,29.6451,287544999131
64.4912,15506,45.4023,78,83,64,2414,1249,13.6094,303,29.6451,287645157163
70.6314,14158,45.4023,78,83,64,2414,1249,13.6094,303,29.6451,287745213660
68.7427,14547,45.4023,78,83,64,2414,1249,13.6094,303,29.6451,287845266646
58.4864,17098,45.4023,78,83,64,2414,1249,13.6094,303,29.6451,287945313094
56.0853,17830,46.7541,82,83,65,2487,1249,13.6095,312,29.641,288045371890
72.317,13828,46.7541,82,83,65,2487,1249,13.6095,312,29.641,288145425527
74.3439,13451,46.7541,82,83,65,2487,1249,13.6095,312,29.641,288245479104
61.6561,16219,46.7541,82,83,65,2487,1249,13.6095,312,29.641,288345535021
58.9414,16966,46.7541,82,83,65,2487,1249,13.6095,312,29.641,288445595508
61.8582,16166,38.942,75,83,64,2195,1218,13.6095,269,29.6422,288545622476
62.4649,16009,38.942,75,83,64,2195,1218,13.6095,269,29.6422,288645678893
64.2178,15572,38.942,75,83,64,2195,1218,13.6095,269,29.6422,288745732290
78.5916,12724,38.942,75,83,64,2195,1218,13.6095,269,29.6422,288845790576
65.3381,15305,38.942,75,83,64,2195,1218,13.6095,269,29.6422,288945844633
65.5695,15251,45.0809,78,83,64,2363,1249,13.6095,294,29.6381,289045900130
62.5156,15996,45.0809,78,83,64,2363,1249,13.6095,294,29.6381,289145954577
75.815,13190,45.0809,78,83,64,2363,1249,13.6095,294,29.6381,289246013394
63.5526,15735,45.0809,78,83,64,2363,1249,13.6095,294,29.6381,289346077650
74.4214,13437,45.0809,78,83,64,2363,1249,13.6095,294,29.6381,289446131097
76.6754,13042,43.4531,78,83,64,2428,1249,13.6095,308,29.642,289546187774
68.6012,14577,43.4531,78,83,64,2428,1249,13.6095,308,29.642,289646242291
61.4704,16268,43.4531,78,83,64,2428,1249,13.6095,308,29.642,289746301717
60.2591,16595,43.4531,78,83,64,2428,1249,13.6095,308,29.642,289846359144
67.1411,14894,43.4531,78,83,64,2428,1249,13.6095,308,29.642,289946417061
76.8758,13008,44.3414,79,83,64,2464,1249,13.6095,306,29.6361,290046579372
67.9902,14708,44.3414,79,83,64,2464,1249,13.6095,306,29.6361,290146636199
64.7124,15453,44.3414,79,83,64,2464,1249,13.6095,306,29.6361,290246689716
57.9643,17252,44.3414,79,83,64,2464,1249,13.6095,306,29.6361,290346745313
56.7408,17624,44.3414,79,83,64,2464,1249,13.6095,306,29.6361,290446798610
61.6675,16216,42.5938,78,83,65,2362,1249,13.6095,300,29.6496,290546852927
67.2721,14865,42.5938,78,83,65,2362,1249,13.6095,300,29.6496,290647376731
67.0062,14924,42.5938,78,83,65,2362,1249,13.6095,300,29.6496,290747431847
61.9655,16138,42.5938,78,83,65,2362,1249,13.6095,300,29.6496,290847484474
55.497,18019,42.5938,78,83,65,2362,1249,13.6095,300,29.6496,290947540771
55.3434,18069,47.5853,78,83,64,2391,1249,13.6095,300,29.6375,291047602068
23.2591,42994,47.5853,78,83,64,2391,1249,13.6095,300,29.6375,291147655825
50.5791,19771,47.5853,78,83,64,2391,1249,13.6095,300,29.6375,291247713801
64.3376,15543,47.5853,78,83,64,2391,1249,13.6095,300,29.6375,291347774038
63.3352,15789,47.5853,78,83,64,2391,1249,13.6095,300,29.6375,291447829525
107.319,9318,44.8015,78,83,63,2391,1249,13.6095,300,29.6582,291547887712
62.1659,16086,44.8015,78,83,63,2391,1249,13.6095,300,29.6582,291647945258
60.573,16509,44.8015,78,83,63,2391,1249,13.6095,300,29.6582,291748000435
64.2839,15556,44.8015,78,83,63,2391,1249,13.6095,300,29.6582,291848055332
26.5139,37716,44.8015,78,83,63,2391,1249,13.6095,300,29.6582,291948110839
58.9901,16952,43.9101,71,83,63,1847,1220,13.6095,218,29.6775,292048166376
50.7666,19698,43.9101,71,83,63,1847,1220,13.6095,218,29.6775,292148221453
138.581,7216,43.9101,71,83,63,1847,1220,13.6095,218,29.6775,292248275889
116.85,8558,43.9101,71,83,63,1847,1220,13.6095,218,29.6775,292348330226
73.078,13684,43.9101,71,83,63,1847,1220,13.6095,218,29.6775,292448384053
52.0427,19215,40.9639,69,83,63,2018,1212,13.6964,254,29.6441,292548437600
57.867,17281,40.9639,69,83,63,2018,1212,13.6964,254,29.6441,292648498897
69.8324,14320,40.9639,69,83,63,2018,1212,13.6964,254,29.6441,292748554734
49.0292,20396,40.9639,69,83,63,2018,1212,13.6964,254,29.6441,292848608830
67.3718,14843,40.9639,69,83,63,2018,1212,13.6964,254,29.6441,292948662307
56.4748,17707,40.21,78,83,63,2160,1249,13.6095,250,29.6457,293048716974
72.8491,13727,40.21,78,83,63,2160,1249,13.6095,250,29.6457,293148770371
71.5512,13976,40.21,78,83,63,2160,1249,13.6095,250,29.6457,293248825648
70.5467,14175,40.21,78,83,63,2160,1249,13.6095,250,29.6457,293348878165
65.0026,15384,40.21,78,83,63,2160,1249,13.6095,250,29.6457,293448937562
71.1946,14046,42.9479,77,83,64,2226,1221,13.6095,277,29.6541,293548992159
65.3595,15300,42.9479,77,83,64,2226,1221,13.6095,277,29.6541,293649046326
56.057,17839,42.9479,77,83,64,2226,1221,13.6095,277,29.6541,293749102922
54.2977,18417,42.9479,77,83,64,2226,1221,13.6095,277,29.6541,293849159899
55.5494,18002,42.9479,77,83,64,2226,1221,13.6095,277,29.6541,293949213366
59.5735,16786,45.3174,81,83,64,2411,1249,13.6095,307,29.6438,294049266423
66.6356,15007,45.3174,81,83,64,2411,1249,13.6095,307,29.6438,294149325920
76.7754,13025,45.3174,81,83,64,2411,1249,13.6095,307,29.6438,294249386326
62.4727,16007,45.3174,81,83,64,2411,1249,13.6095,307,29.6438,294349457022
73.0353,13692,45.3174,81,83,64,2411,1249,13.6095,307,29.6438,294449516029
55.534,18007,45.3174,81,83,64,2411,1249,13.6095,307,29.6438,294549570386
54.7915,18251,48.8401,80,83,63,2433,1249,13.6095,306,29.6356,294649629043
63.4437,15762,48.8401,80,83,63,2433,1249,13.6095,306,29.6356,294749688049
44.8752,22284,48.8401,80,83,63,2433,1249,13.6095,306,29.6356,294849744416
58.5309,17085,48.8401,80,83,63,2433,1249,13.6095,306,29.6356,294949801533
65.0787,15366,48.8401,80,83,63,2433,1249,13.6095,306,29.6356,295049858860
64.6496,15468,46.1063,76,83,64,2206,1210,13.6095,273,29.6463,295149915556
53.2425,18782,46.1063,76,83,64,2206,1210,13.6095,273,29.6463,295249970753
60.7903,16450,46.1063,76,83,64,2206,1210,13.6095,273,29.6463,295350028540
55.6669,17964,46.1063,76,83,64,2206,1210,13.6095,273,29.6463,295450082377
71.6384,13959,46.1063,76,83,64,2206,1210,13.6095,273,29.6463,295550142323
61.2257,16333,44.125,82,83,65,2448,1249,13.6095,307,29.6327,295650201250
44.1696,22640,44.125,82,83,65,2448,1249,13.6095,307,29.6327,295750263467
70.7014,14144,44.125,82,83,65,2448,1249,13.6095,307,29.6327,295850318154
40.8597,24474,44.125,82,83,65,2448,1249,13.6095,307,29.6327,295950376620
47.4113,21092,44.125,82,83,65,2448,1249,13.6095,307,29.6327,296050395329
75.4318,13257,44.6955,85,83,64,2494,1249,13.6964,323,29.6429,296150458725
63.9959,15626,44.6955,85,83,64,2494,1249,13.6964,323,29.6429,296250512172
67.2269,14875,44.6955,85,83,64,2494,1249,13.6964,323,29.6429,296350566949
64.6371,15471,44.6955,85,83,64,2494,1249,13.6964,323,29.6429,296450620796
63.9223,15644,44.6955,85,83,64,2494,1249,13.6964,323,29.6429,296550675223
60.5217,16523,43.4565,83,83,65,2488,1249,13.6095,311,29.6388,296650733910
70.3631,14212,43.4565,83,83,65,2488,1249,13.6095,311,29.6388,296750793606
60.7755,16454,43.4565,83,83,65,2488,1249,13.6095,311,29.6388,296850853113
82.7815,12080,43.4565,83,83,65,2488,1249,13.6095,311,29.6388,296950930329
48.8782,20459,43.4565,83,83,65,2488,1249,13.6095,311,29.6388,297051105190
66.4452,15050,47.7387,87,83,63,2559,1249,13.6095,328,29.6414,297151159847
65.4279,15284,47.7387,87,83,63,2559,1249,13.6095,328,29.6414,297251213563
62.5626,15984,47.7387,87,83,63,2559,1249,13.6095,328,29.6414,297351290119
66.1857,15109,47.7387,87,83,63,2559,1249,13.6095,328,29.6414,297451354706
64.6747,15462,47.7387,87,83,63,2559,1249,13.6095,328,29.6414,297551408333
59.2312,16883,45.4545,81,83,64,2324,1234,13.6095,295,29.63,297651464599
63.589,15726,45.4545,81,83,64,2324,1234,13.6095,295,29.63,297751523426
60.9905,16396,45.4545,81,83,64,2324,1234,13.6095,295,29.63,297851577083
76.2951,13107,45.4545,81,83,64,2324,1234,13.6095,295,29.63,297951630840
65.7376,15212,45.4545,81,83,64,2324,1234,13.6095,295,29.63,298051686837
78.2901,12773,42.75,80,83,64,2353,1244,13.6095,302,29.6261,298151741014
57.4119,17418,42.75,80,83,64,2353,1244,13.6095,302,29.6261,298251798780
58.4624,17105,42.75,80,83,64,2353,1244,13.6095,302,29.6261,298351851477
59.4318,16826,42.75,80,83,64,2353,1244,13.6095,302,29.6261,298451905304
55.9097,17886,42.75,80,83,64,2353,1244,13.6095,302,29.6261,298551960111
56.2746,17770,42.2981,80,83,64,2378,1239,13.6095,304,29.6474,298652014278
75.5915,13229,42.2981,80,83,64,2378,1239,13.6095,304,29.6474,298752068395
62.5274,15993,42.2981,80,83,64,2378,1239,13.6095,304,29.6474,298852123672
53.0335,18856,42.2981,80,83,64,2378,1239,13.6095,304,29.6474,298952177089
72.3432,13823,42.2981,80,83,64,2378,1239,13.6095,304,29.6474,299052230566
80.6777,12395,43.4699,80,83,65,2444,1249,13.6095,308,29.6258,299152288142
76.4584,13079,43.4699,80,83,65,2444,1249,13.6095,308,29.6258,299252303811
86.6626,11539,43.4699,80,83,65,2444,1249,13.6095,308,29.6258,299352357038
65.2018,15337,43.4699,80,83,65,2444,1249,13.6095,308,29.6258,299452411145
66.0764,15134,43.4699,80,83,65,2444,1249,13.6095,308,29.6258,299552465162
57.8135,17297,42.1429,81,83,64,2383,1244,13.6095,304,29.6345,299652519979
72.469,13799,42.1429,81,83,64,2383,1244,13.6095,304,29.6345,299752573356
64.5828,15484,42.1429,81,83,64,2383,1244,13.6095,304,29.6345,299852631063
55.2364,18104,42.1429,81,83,64,2383,1244,13.6095,304,29.6345,299952684910
73.6811,13572,42.1429,81,83,64,2383,1244,13.6095,304,29.6345,300052741756
35.8899,27863,41.6613,82,83,64,2374,1244,13.6095,303,29.6309,300152798693
73.7354,13562,41.6613,82,83,64,2374,1244,13.6095,303,29.6309,300252853660
59.6801,16756,41.6613,82,83,64,2374,1244,13.6095,303,29.6309,300352911667
59.9592,16678,41.6613,82,83,64,2374,1244,13.6095,303,29.6309,300452972643
54.1067,18482,41.6613,82,83,64,2374,1244,13.6095,303,29.6309,300553026580
64.0246,15619,46.4841,82,83,64,2374,1244,13.6095,303,29.6349,300653085007
65.1339,15353,46.4841,82,83,64,2374,1244,13.6095,303,29.6349,300753145243
51.6849,19348,46.4841,82,83,64,2374,1244,13.6095,303,29.6349,300853199710
65.9631,15160,46.4841,82,83,64,2374,1244,13.6095,303,29.6349,300953258747
74.4103,13439,46.4841,82,83,64,2374,1244,13.6095,303,29.6349,301053315274
71.4592,13994,44.5791,83,83,64,2505,1249,13.6095,316,29.6277,301153368411
67.8104,14747,44.5791,83,83,64,2505,1249,13.6095,316,29.6277,301253421438
59.9377,16684,44.5791,83,83,64,2505,1249,13.6095,316,29.6277,301353482074
73.6269,13582,44.5791,83,83,64,2505,1249,13.6095,316,29.6277,301453537251
75.8898,13177,44.5791,83,83,64,2505,1249,13.6095,316,29.6277,301553589998
54.0482,18502,43.4186,77,83,64,2411,1249,13.6095,301,29.6087,301653649455
66.8852,14951,43.4186,77,83,64,2411,1249,13.6095,301,29.6087,301753705442
68.0133,14703,43.4186,77,83,64,2411,1249,13.6095,301,29.6087,301853762378
65.1381,15352,43.4186,77,83,64,2411,1249,13.6095,301,29.6087,301953816735
35.322,28311,43.4186,77,83,64,2411,1249,13.6095,301,29.6087,302053875032
65.304,15313,43.0643,84,83,63,2534,1249,13.6095,318,29.5942,302153939568
68.573,14583,43.0643,84,83,63,2534,1249,13.6095,318,29.5942,302253994065
67.6956,14772,43.0643,84,83,63,2534,1249,13.6095,318,29.5942,302354048722
65.368,15298,43.0643,84,83,63,2534,1249,13.6095,318,29.5942,302454107079
50.4948,19804,43.0643,84,83,63,2534,1249,13.6095,318,29.5942,302554174865
58.6923,17038,43.0643,84,83,63,2534,1249,13.6095,318,29.5942,302654351946
73.8825,13535,43.2651,81,83,65,2305,1239,13.6095,281,29.5957,302754406343
53.7346,18610,43.2651,81,83,65,2305,1239,13.6095,281,29.5957,302854460390
60.4193,16551,43.2651,81,83,65,2305,1239,13.6095,281,29.5957,302954513557
26.7845,37335,43.2651,81,83,65,2305,1239,13.6095,281,29.5957,303054577173
55.6793,17960,43.2651,81,83,65,2305,1239,13.6095,281,29.5957,303154631380
128.09,7807,44.8165,81,83,65,2403,1215,13.6963,308,29.5976,303254693437
47.2389,21169,44.8165,81,83,65,2403,1215,13.6963,308,29.5976,303354750673
52.8905,18907,44.8165,81,83,65,2403,1215,13.6963,308,29.5976,303454803790
51.6236,19371,44.8165,81,83,65,2403,1215,13.6963,308,29.5976,303554858267
51.34,19478,44.8165,81,83,65,2403,1215,13.6963,308,29.5976,303654912104
48.506,20616,48.2562,96,83,65,2542,1244,13.6966,306,29.5946,303754968701
42.7625,23385,48.2562,96,83,65,2542,1244,13.6966,306,29.5946,303855376790
43.3595,23063,48.2562,96,83,65,2542,1244,13.6966,306,29.5946,303955430687
48.8138,20486,48.2562,96,83,65,2542,1244,13.6966,306,29.5946,304055484744
44.9539,22245,48.2562,96,83,65,2542,1244,13.6966,306,29.5946,304155539561
49.4462,20224,44.3396,95,83,65,2600,1239,13.6966,319,29.5943,304255734181
48.1719,20759,44.3396,95,83,65,2600,1239,13.6966,319,29.5943,304355793418
44.2654,22591,44.3396,95,83,65,2600,1239,13.6966,319,29.5943,304455849294
44.3991,22523,44.3396,95,83,65,2600,1239,13.6966,319,29.5943,304555905381
52.5182,19041,44.3396,95,83,65,2600,1239,13.6966,319,29.5943,304655960018
45.2386,22105,45.1875,99,84,65,2792,1249,13.7835,339,29.5962,304756017895
62.9327,15890,45.1875,99,84,65,2792,1249,13.7835,339,29.5962,304856071412
47.1676,21201,45.1875,99,84,65,2792,1249,13.7835,339,29.5962,304956132608
52.3122,19116,45.1875,99,84,65,2792,1249,13.7835,339,29.5962,305056186935
46.657,21433,45.1875,99,84,65,2792,1249,13.7835,339,29.5962,305156240472
46.6897,21418,42.1419,99,84,65,2805,1249,13.6966,339,29.5914,305256301719
66.5868,15018,42.1419,99,84,65,2805,1249,13.6966,339,29.5914,305356359085
43.5958,22938,42.1419,99,84,65,2805,1249,13.6966,339,29.5914,305456419422
44.9721,22236,42.1419,99,84,65,2805,1249,13.6966,339,29.5914,305556474069
46.3994,21552,42.1419,99,84,65,2805,1249,13.6966,339,29.5914,305656529286
37.9723,26335,43.8089,99,84,65,2804,1249,13.6966,337,29.5966,305756584503
60.0998,16639,43.8089,99,84,65,2804,1249,13.6966,337,29.5966,305856637460
51.6342,19367,43.8089,99,84,65,2804,1249,13.6966,337,29.5966,305956690937
48.8998,20450,43.8089,99,84,65,2804,1249,13.6966,337,29.5966,306056753053
49.5172,20195,43.8089,99,84,65,2804,1249,13.6966,337,29.5966,306156809790
37.635,26571,41.7873,100,84,65,2789,1249,13.6966,339,29.5843,306256863907
72.8597,13725,41.7873,100,84,65,2789,1249,13.6966,339,29.5843,306356916884
51.2715,19504,41.7873,100,84,65,2789,1249,13.6966,339,29.5843,306456970561
48.3816,20669,41.7873,100,84,65,2789,1249,13.6966,339,29.5843,306557024128
41.115,24322,41.7873,100,84,65,2789,1249,13.6966,339,29.5843,306657088194
56.1735,17802,42.0923,100,84,65,2799,1249,13.782,338,29.5878,306757150131
45.5083,21974,42.0923,100,84,65,2799,1249,13.782,338,29.5878,306857205147
42.8633,23330,42.0923,100,84,65,2799,1249,13.782,338,29.5878,306957265634
35.2846,28341,42.0923,100,84,65,2799,1249,13.782,338,29.5878,307057320321
50.2159,19914,42.0923,100,84,65,2799,1249,13.782,338,29.5878,307157376028
45.1182,22164,42.0923,100,84,65,2799,1249,13.782,338,29.5878,307257436584
35.5897,28098,48.0121,99,84,65,2788,1249,13.7832,336,29.5946,307357489991
43.2975,23096,48.0121,99,84,65,2788,1249,13.7832,336,29.5946,307457548878
61.0203,16388,48.0121,99,84,65,2788,1249,13.7832,336,29.5946,307557603525
51.9751,19240,48.0121,99,84,65,2788,1249,13.7832,336,29.5946,307657658832
37.6634,26551,48.0121,99,84,65,2788,1249,13.7832,336,29.5946,307757712329
56.993,17546,44.9275,99,84,65,2786,1249,13.7826,338,29.6031,307858056781
47.3709,21110,44.9275,99,84,65,2786,1249,13.7826,338,29.6031,307958112318
73.2601,13650,44.9275,99,84,65,2786,1249,13.7826,338,29.6031,308058166225
59.8731,16702,44.9275,99,84,65,2786,1249,13.7826,338,29.6031,308158221052
55.7072,17951,44.9275,99,84,65,2786,1249,13.7826,338,29.6031,308258273029
49.3462,20265,42.4984,97,84,65,2743,1249,13.696,334,29.5898,308358327316
54.057,18499,42.4984,97,84,65,2743,1249,13.696,334,29.5898,308458381613
54.6299,18305,42.4984,97,84,65,2743,1249,13.696,334,29.5898,308558440009
38.1083,26241,42.4984,97,84,65,2743,1249,13.696,334,29.5898,308658494236
42.294,23644,42.4984,97,84,65,2743,1249,13.696,334,29.5898,308758548333
43.6243,22923,49.4743,100,84,65,2778,1249,13.6964,340,29.5998,308858607820
46.7552,21388,49.4743,100,84,65,2778,1249,13.6964,340,29.5998,308958663157
61.0091,16391,49.4743,100,84,65,2778,1249,13.6964,340,29.5998,309058716544
56.9184,17569,49.4743,100,84,65,2778,1249,13.6964,340,29.5998,309158778760
63.9141,15646,49.4743,100,84,65,2778,1249,13.6964,340,29.5998,309258833667
58.0383,17230,40.227,95,84,66,2595,1234,13.6093,318,29.6098,309358900383
60.0204,16661,40.227,95,84,66,2595,1234,13.6093,318,29.6098,309458958910
56.2461,17779,40.227,95,84,66,2595,1234,13.6093,318,29.6098,309559045285
56.5387,17687,40.227,95,84,66,2595,1234,13.6093,318,29.6098,309659098862
56.8214,17599,40.227,95,84,66,2595,1234,13.6093,318,29.6098,309759165738
57.3164,17447,42.1544,100,84,66,2739,1249,13.6095,339,29.5952,309859228815
40.122,24924,42.1544,100,84,66,2739,1249,13.6095,339,29.5952,309959286952
41.3942,24158,42.1544,100,84,66,2739,1249,13.6095,339,29.5952,310059343998
60.4412,16545,42.1544,100,84,66,2739,1249,13.6095,339,29.5952,310159399005
54.7525,18264,42.1544,100,84,66,2739,1249,13.6095,339,29.5952,310259459402
60.0132,16663,40.3023,96,84,66,2710,1249,13.6095,334,29.602,310359516299
58.7061,17034,40.3023,96,84,66,2710,1249,13.6095,334,29.602,310459569626
61.1808,16345,40.3023,96,84,66,2710,1249,13.6095,334,29.602,310559631712
59.6908,16753,40.3023,96,84,66,2710,1249,13.6095,334,29.602,310659690499
48.0123,20828,40.3023,96,84,66,2710,1249,13.6095,334,29.602,310759745636
67.4309,14830,45.6085,99,84,65,2733,1249,13.6095,338,29.6423,310859804692
49.9276,20029,45.6085,99,84,65,2733,1249,13.6095,338,29.6423,310959863599
52.2958,19122,45.6085,99,84,65,2733,1249,13.6095,338,29.6423,311059920536
44.7507,22346,45.6085,99,84,65,2733,1249,13.6095,338,29.6423,311159960113
54.6896,18285,45.6085,99,84,65,2733,1249,13.6095,338,29.6423,311260015150
54.9269,18206,41.9784,95,84,65,2683,1249,13.6962,321,29.6725,311360094036
47.2769,21152,41.9784,95,84,65,2683,1249,13.6962,321,29.6725,311460153633
48.1649,20762,41.9784,95,84,65,2683,1249,13.6962,321,29.6725,311560211269
48.4097,20657,41.9784,95,84,65,2683,1249,13.6962,321,29.6725,311660269106
49.4878,20207,41.9784,95,84,65,2683,1249,13.6962,321,29.6725,311760326223
48.852,20470,44.8515,99,84,66,2795,1249,13.6966,339,29.6707,311860405248
47.2054,21184,44.8515,99,84,66,2795,1249,13.6966,339,29.6707,311960460415
49.4878,20207,44.8515,99,84,66,2795,1249,13.6966,339,29.6707,312060514752
46.3435,21578,44.8515,99,84,66,2795,1249,13.6966,339,29.6707,312160572519
41.3822,24165,44.8515,99,84,66,2795,1249,13.6966,339,29.6707,312260635215
44.4563,22494,44.6999,99,84,65,2795,1249,13.6959,339,29.6599,312360690942
28.4649,35131,44.6999,99,84,65,2795,1249,13.6959,339,29.6599,312460745299
59.9449,16682,44.6999,99,84,65,2795,1249,13.6959,339,29.6599,312560799686
49.2732,20295,44.6999,99,84,65,2795,1249,13.6959,339,29.6599,312660853243
49.682,20128,44.6999,99,84,65,2795,1249,13.6959,339,29.6599,312760902000
57.7934,17303,44.6999,99,84,65,2795,1249,13.6959,339,29.6599,312860956217
51.549,19399,40.9285,98,84,66,2783,1249,13.696,335,29.663,312961011664
51.8941,19270,40.9285,98,84,66,2783,1249,13.696,335,29.663,313061065091
53.5647,18669,40.9285,98,84,66,2783,1249,13.696,335,29.663,313161123668
36.8392,27145,40.9285,98,84,66,2783,1249,13.696,335,29.663,313261185634
37.7501,26490,40.9285,98,84,66,2783,1249,13.696,335,29.663,313361241891
46.8209,21358,41.6926,96,85,65,2749,1249,13.696,333,29.7233,313461297508
46.4814,21514,41.6926,96,85,65,2749,1249,13.696,333,29.7233,313561355684
45.7122,21876,41.6926,96,85,65,2749,1249,13.696,333,29.7233,313661412291
49.9525,20019,41.6926,96,85,65,2749,1249,13.696,333,29.7233,313761469888
50.355,19859,41.6926,96,85,65,2749,1249,13.696,333,29.7233,313861523745
40.5729,24647,46.0418,99,85,66,2795,1249,13.6965,339,29.6949,313961577832
60.687,16478,46.0418,99,85,66,2795,1249,13.6965,339,29.6949,314061631879
56.5995,17668,46.0418,99,85,66,2795,1249,13.6965,339,29.6949,314161691245
38.4601,26001,46.0418,99,85,66,2795,1249,13.6965,339,29.6949,314261745292
44.4563,22494,46.0418,99,85,66,2795,1249,13.6965,339,29.6949,314361801689
40.9082,24445,44.4444,100,85,65,2793,1249,13.6966,337,29.6949,314461854386
53.8735,18562,44.4444,100,85,65,2793,1249,13.6966,337,29.6949,314561915043
52.7593,18954,44.4444,100,85,65,2793,1249,13.6966,337,29.6949,314661969300
51.8618,19282,44.4444,100,85,65,2793,1249,13.6966,337,29.6949,314762022896
51.4377,19441,44.4444,100,85,65,2793,1249,13.6966,337,29.6949,314862077323
69.2233,14446,43.8167,99,85,65,2763,1249,13.7829,340,29.7005,314962160549
51.8888,19272,43.8167,99,85,65,2763,1249,13.7829,340,29.7005,315062214446
56.4207,17724,43.8167,99,85,65,2763,1249,13.7829,340,29.7005,315162269733
52.021,19223,43.8167,99,85,65,2763,1249,13.7829,340,29.7005,315262323220
59.4212,16829,43.8167,99,85,65,2763,1249,13.7829,340,29.7005,315362377426
95.1837,10506,46.9309,95,85,65,2714,1249,13.7829,335,29.7068,315462436393
51.0725,19580,46.9309,95,85,65,2714,1249,13.7829,335,29.7068,315562496620
53.2765,18770,46.9309,95,85,65,2714,1249,13.7829,335,29.7068,315662554046
49.8952,20042,46.9309,95,85,65,2714,1249,13.7829,335,29.7068,315762607263
59.4778,16813,46.9309,95,85,65,2714,1249,13.7829,335,29.7068,315862931527
49.99,20004,45.3692,96,85,66,2704,1249,13.696,334,29.7371,315962992714
50.8492,19666,45.3692,96,85,66,2704,1249,13.696,334,29.7371,316063047480
49.4756,20212,45.3692,96,85,66,2704,1249,13.696,334,29.7371,316163107327
51.3927,19458,45.3692,96,85,66,2704,1249,13.696,334,29.7371,316263162514
62.543,15989,45.3692,96,85,66,2704,1249,13.696,334,29.7371,316363216541
52.1866,19162,48.6785,96,85,65,2730,1249,13.696,338,29.7125,316463271108
39.3113,25438,48.6785,96,85,65,2730,1249,13.696,338,29.7125,316563325265
58.0686,17221,48.6785,96,85,65,2730,1249,13.696,338,29.7125,316663382931
