os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.2947,18418,29.1262,100,39,59,1890,7000,3.72931,226,5.93137,67372912088
53.0955,18834,29.1262,100,39,59,1890,7000,3.72931,226,5.93137,67472979467
43.3426,23072,29.1262,100,39,59,1890,7000,3.72931,226,5.93137,67573050143
53.9229,18545,29.1262,100,39,59,1890,7000,3.72931,226,5.93137,67673119946
44.2067,22621,28,100,39,59,1875,7000,3.71954,227,5.93137,67773200662
62.8417,15913,28,100,39,59,1875,7000,3.71954,227,5.93137,67873270133
70.9774,14089,28,100,39,59,1875,7000,3.71954,227,5.93137,67973340528
55.2853,18088,28,100,39,59,1875,7000,3.71954,227,5.93137,68073408961
57.4482,17407,28,100,39,59,1875,7000,3.71954,227,5.93137,68173478004
42.5985,23475,28.2927,100,40,59,1890,7000,3.71954,226,5.93143,68273535032
54.4307,18372,28.2927,100,40,59,1890,7000,3.71954,226,5.93143,68373607925
43.6643,22902,28.2927,100,40,59,1890,7000,3.71954,226,5.93143,68473681512
54.2123,18446,28.2927,100,40,59,1890,7000,3.71954,226,5.93143,68573738073
44.018,22718,28.2927,100,40,59,1890,7000,3.71954,226,5.93143,68673804990
38.6608,25866,29.1866,100,40,59,1890,7000,3.71954,217,5.93143,68773878985
53.6423,18642,29.1866,100,40,59,1890,7000,3.71954,217,5.93143,68873942317
43.7464,22859,29.1866,100,40,59,1890,7000,3.71954,217,5.93143,68973998221
50.9372,19632,29.1866,100,40,59,1890,7000,3.71954,217,5.93143,69074066302
43.6796,22894,29.1866,100,40,59,1890,7000,3.71954,217,5.93143,69174125947
44.0781,22687,30.9524,100,38,59,1890,7000,3.72931,227,5.93167,69274184902
62.5743,15981,30.9524,100,38,59,1890,7000,3.72931,227,5.93167,69374243328
43.465,23007,30.9524,100,38,59,1890,7000,3.72931,227,5.93167,69474310523
53.339,18748,30.9524,100,38,59,1890,7000,3.72931,227,5.93167,69574387988
52.5597,19026,30.9524,100,38,59,1890,7000,3.72931,227,5.93167,69674445733
41.4508,24125,29.2079,100,38,59,1875,7000,3.73145,225,5.93167,69774506649
55.8909,17892,29.2079,100,38,59,1875,7000,3.73145,225,5.93167,69874563459
43.0311,23239,29.2079,100,38,59,1875,7000,3.73145,225,5.93167,69974620725
43.8654,22797,29.2079,100,38,59,1875,7000,3.73145,225,5.93167,70074688593
53.9724,18528,29.2079,100,38,59,1875,7000,3.73145,225,5.93167,70174748863
39.1619,25535,28.7129,100,39,59,1890,7000,3.72327,226,5.93167,70274822032
50.2008,19920,28.7129,100,39,59,1890,7000,3.72327,226,5.93167,70374893750
49.6722,20132,28.7129,100,39,59,1890,7000,3.72327,226,5.93167,70474960333
43.3069,23091,28.7129,100,39,59,1890,7000,3.72327,226,5.93167,70575032989
61.0016,16393,28.7129,100,39,59,1890,7000,3.72327,226,5.93167,70675106086
50.8363,19671,28.9855,100,39,59,1890,7000,3.72327,225,5.93167,70775176159
43.9696,22743,28.9855,100,39,59,1890,7000,3.72327,225,5.93167,70875248972
50.7743,19695,28.9855,100,39,59,1890,7000,3.72327,225,5.93167,70975321903
53.0617,18846,28.9855,100,39,59,1890,7000,3.72327,225,5.93167,71075377907
43.3463,23070,28.9855,100,39,59,1890,7000,3.72327,225,5.93167,71175435303
50.875,19656,28.9855,100,40,59,1890,7000,3.72327,224,5.93167,71275509028
57.5242,17384,28.9855,100,40,59,1890,7000,3.72327,224,5.93167,71375584950
41.6753,23995,28.9855,100,40,59,1890,7000,3.72327,224,5.93167,71475643733
52.7259,18966,28.9855,100,40,59,1890,7000,3.72327,224,5.93167,71575717096
50.6868,19729,28.9855,100,40,59,1890,7000,3.72327,224,5.93167,71675791010
42.7533,23390,28.9855,100,40,59,1890,7000,3.72327,224,5.93167,71775864327
50.1404,19944,28.0788,100,40,59,1890,7000,3.72327,222,5.93167,71875930813
49.0846,20373,28.0788,100,40,59,1890,7000,3.72327,222,5.93167,71975990012
41.7728,23939,28.0788,100,40,59,1890,7000,3.72327,222,5.93167,72076063349
52.222,19149,28.0788,100,40,59,1890,7000,3.72327,222,5.93167,72176137983
48.8615,20466,28.0788,100,40,59,1890,7000,3.72327,222,5.93167,72276234966
42.8101,23359,29.064,100,39,59,1875,7000,3.72327,225,5.93167,72376308499
42.653,23445,29.064,100,39,59,1875,7000,3.72327,225,5.93167,72476378670
53.888,18557,29.064,100,39,59,1875,7000,3.72327,225,5.93167,72576445332
49.0749,20377,29.064,100,39,59,1875,7000,3.72327,225,5.93167,72676511879
41.8113,23917,29.064,100,39,59,1875,7000,3.72327,225,5.93167,72776569428
54.8847,18220,28.7081,100,39,59,1890,7000,3.72327,222,5.93167,72876639208
49.7735,20091,28.7081,100,39,59,1890,7000,3.72327,222,5.93167,72976697270
47.2701,21155,28.7081,100,39,59,1890,7000,3.72327,222,5.93167,73076767730
40.0962,24940,28.7081,100,39,59,1890,7000,3.72327,222,5.93167,73176841060
41.4319,24136,28.7081,100,39,59,1890,7000,3.72327,222,5.93167,73276912064
49.5295,20190,29.2683,100,39,59,1890,7000,3.72327,214,5.93167,73376985120
47.5624,21025,29.2683,100,39,59,1890,7000,3.72327,214,5.93167,73477058889
42.3549,23610,29.2683,100,39,59,1890,7000,3.72327,214,5.93167,73577128327
41.8253,23909,29.2683,100,39,59,1890,7000,3.72327,214,5.93167,73677202482
46.9462,21301,29.2683,100,39,59,1890,7000,3.72327,214,5.93167,73777259298
65.2146,15334,27.9412,100,39,60,1890,7000,3.72327,219,5.93167,73877317525
42.0911,23758,27.9412,100,39,60,1890,7000,3.72327,219,5.93167,73977393269
41.7624,23945,27.9412,100,39,60,1890,7000,3.72327,219,5.93167,74077462315
47.2434,21167,27.9412,100,39,60,1890,7000,3.72327,219,5.93167,74177520627
42.1354,23733,27.9412,100,39,60,1890,7000,3.72327,219,5.93167,74277590601
50.2563,19898,29.3269,100,40,59,1890,7000,3.73169,217,5.93167,74377660862
42.2547,23666,29.3269,100,40,59,1890,7000,3.73169,217,5.93167,74477729250
38.1068,26242,29.3269,100,40,59,1890,7000,3.73169,217,5.93167,74577786658
51.1483,19551,29.3269,100,40,59,1890,7000,3.73169,217,5.93167,74677854133
48.0377,20817,29.3269,100,40,59,1890,7000,3.73169,217,5.93167,74777940636
42.7077,23415,29.4118,100,40,60,1920,7000,3.72327,221,5.93167,74878014204
42.6494,23447,29.4118,100,40,60,1920,7000,3.72327,221,5.93167,74978090537
60.2265,16604,29.4118,100,40,60,1920,7000,3.72327,221,5.93167,75078163865
50.6252,19753,29.4118,100,40,60,1920,7000,3.72327,221,5.93167,75178221293
39.0229,25626,29.4118,100,40,60,1920,7000,3.72327,221,5.93167,75278288988
43.6205,22925,29.4118,100,40,60,1920,7000,3.72327,221,5.93167,75378361588
49.2829,20291,28.2828,100,39,60,1920,7000,3.72327,222,5.91747,75478430312
40.5071,24687,28.2828,100,39,60,1920,7000,3.72327,222,5.91747,75578486456
42.7478,23393,28.2828,100,39,60,1920,7000,3.72327,222,5.91747,75678559812
49.3291,20272,28.2828,100,39,60,1920,7000,3.72327,222,5.91747,75778620385
51.7491,19324,28.2828,100,39,60,1920,7000,3.72327,222,5.91747,75878696206
42.9406,23288,28.2828,100,39,60,1920,7000,3.72327,224,5.91888,75978764310
49.8058,20078,28.2828,100,39,60,1920,7000,3.72327,224,5.91888,76078821228
49.7686,20093,28.2828,100,39,60,1920,7000,3.72327,224,5.91888,76178890071
42.294,23644,28.2828,100,39,60,1920,7000,3.72327,224,5.91888,76278957666
37.3972,26740,28.2828,100,39,60,1920,7000,3.72327,224,5.91888,76379029127
49.7166,20114,29.6651,100,39,60,1905,7000,3.72327,223,5.91919,76479100050
43.3727,23056,29.6651,100,39,60,1905,7000,3.72327,223,5.91919,76579155731
36.249,27587,29.6651,100,39,60,1905,7000,3.72327,223,5.91919,76679224031
48.9404,20433,29.6651,100,39,60,1905,7000,3.72327,223,5.91919,76779282171
50.9113,19642,29.6651,100,39,60,1905,7000,3.72327,223,5.91919,76879351863
43.0756,23215,29.1866,100,39,60,1905,7000,3.72327,228,5.91919,76979419312
48.9285,20438,29.1866,100,39,60,1905,7000,3.72327,228,5.91919,77079474549
51.2689,19505,29.1866,100,39,60,1905,7000,3.72327,228,5.91919,77179537321
42.7168,23410,29.1866,100,39,60,1905,7000,3.72327,228,5.91919,77279593521
42.6203,23463,29.1866,100,39,60,1905,7000,3.72327,228,5.91919,77379649225
49.6032,20160,27,100,39,60,1905,7000,3.72327,226,5.9194,77479713926
40.8831,24460,27,100,39,60,1905,7000,3.72327,226,5.9194,77579772412
43.1425,23179,27,100,39,60,1905,7000,3.72327,226,5.9194,77679848159
51.2715,19504,27,100,39,60,1905,7000,3.72327,226,5.9194,77779918039
53.3675,18738,27,100,39,60,1905,7000,3.72327,226,5.9194,77879987788
43.0886,23208,28.8462,100,39,60,1905,7000,3.72327,220,5.91961,77980057274
49.985,20006,28.8462,100,39,60,1905,7000,3.72327,220,5.91961,78080124446
69.8227,14322,28.8462,100,39,60,1905,7000,3.72327,220,5.91961,78180196009
43.0293,23240,28.8462,100,39,60,1905,7000,3.72327,220,5.91961,78280264354
49.5884,20166,28.8462,100,39,60,1905,7000,3.72327,220,5.91961,78380337276
56.4143,17726,28.8462,100,39,60,1905,7000,3.72327,220,5.91961,78480412235
43.9406,22758,29.3269,100,40,60,1920,7000,3.72327,227,5.91961,78580486135
50.4796,19810,29.3269,100,40,60,1920,7000,3.72327,227,5.91961,78680565028
53.6078,18654,29.3269,100,40,60,1920,7000,3.72327,227,5.91961,78780632160
43.5616,22956,29.3269,100,40,60,1920,7000,3.72327,227,5.91961,78880705718
50.1178,19953,29.3269,100,40,60,1920,7000,3.72327,227,5.91961,78980774145
53.9287,18543,29.2683,100,40,60,1905,7000,3.72327,224,5.92009,79080843317
43.9136,22772,29.2683,100,40,60,1905,7000,3.72327,224,5.92009,79180918930
48.3536,20681,29.2683,100,40,60,1905,7000,3.72327,224,5.92009,79280992391
51.9859,19236,29.2683,100,40,60,1905,7000,3.72327,224,5.92009,79381068870
43.8808,22789,29.2683,100,40,60,1905,7000,3.72327,224,5.92009,79481135627
49.7537,20099,29.8077,100,39,60,1920,7000,3.72327,215,5.92009,79581208549
50.5612,19778,29.8077,100,39,60,1920,7000,3.72327,215,5.92009,79681266487
42.3747,23599,29.8077,100,39,60,1920,7000,3.72327,215,5.92009,79781335094
44.7908,22326,29.8077,100,39,60,1920,7000,3.72327,215,5.92009,79881408385
50.0651,19974,29.8077,100,39,60,1920,7000,3.72327,215,5.92009,79981469652
36.3636,27500,29.3269,100,39,60,1905,7000,3.72327,228,5.92055,80081527862
41.4576,24121,29.3269,100,39,60,1905,7000,3.72327,228,5.92055,80181602364
49.975,20010,29.3269,100,39,60,1905,7000,3.72327,228,5.92055,80281659534
39.5491,25285,29.3269,100,39,60,1905,7000,3.72327,228,5.92055,80381716676
42.0858,23761,29.3269,100,39,60,1905,7000,3.72327,228,5.92055,80481791435
50.2361,19906,28.7129,100,39,60,1920,7000,3.72327,219,5.92055,80581848881
41.2592,24237,28.7129,100,39,60,1920,7000,3.72327,219,5.92055,80681922289
41.7049,23978,28.7129,100,39,60,1920,7000,3.72327,219,5.92055,80781989906
48.5885,20581,28.7129,100,39,60,1920,7000,3.72327,219,5.92055,80882056282
55.7165,17948,28.7129,100,39,60,1920,7000,3.72327,219,5.92055,80982130918
44.2184,22615,29.6651,100,39,61,1920,7000,3.72327,228,5.92055,81082205679
50.2639,19895,29.6651,100,39,61,1920,7000,3.72327,228,5.92055,81182278540
49.4267,20232,29.6651,100,39,61,1920,7000,3.72327,228,5.92055,81282354863
43.6243,22923,29.6651,100,39,61,1920,7000,3.72327,228,5.92055,81382424423
49.8703,20052,29.6651,100,39,61,1920,7000,3.72327,228,5.92055,81482497396
49.4927,20205,29.6651,100,39,61,1920,7000,3.72327,228,5.92055,81582569843
44.082,22685,28.9855,99,40,60,1890,7000,3.72327,222,5.92055,81682628260
50.0977,19961,28.9855,99,40,60,1890,7000,3.72327,222,5.92055,81782700551
49.5589,20178,28.9855,99,40,60,1890,7000,3.72327,222,5.92055,81882776992
43.6338,22918,28.9855,99,40,60,1890,7000,3.72327,222,5.92055,81982850277
50.1958,19922,28.9855,99,40,60,1890,7000,3.72327,222,5.92055,82082926932
52.9914,18871,30.7692,99,40,61,1920,7000,3.72327,225,5.92055,82182984937
39.2557,25474,30.7692,99,40,61,1920,7000,3.72327,225,5.92055,82283041785
50.6483,19744,30.7692,99,40,61,1920,7000,3.72327,225,5.92055,82383098926
50.574,19773,30.7692,99,40,61,1920,7000,3.72327,225,5.92055,82483156385
42.5677,23492,30.7692,99,40,61,1920,7000,3.72327,225,5.92055,82583226747
52.1567,19173,30.4348,100,40,60,1905,7000,3.72327,224,5.92199,82683284765
49.9525,20019,30.4348,100,40,60,1905,7000,3.72327,224,5.92199,82783355388
43.0015,23255,30.4348,100,40,60,1905,7000,3.72327,224,5.92199,82883424530
57.1657,17493,30.4348,100,40,60,1905,7000,3.72327,224,5.92199,82983491429
50,20000,30.4348,100,40,60,1905,7000,3.72327,224,5.92199,83083559546
43.8097,22826,29.4686,100,40,61,1920,7000,3.72327,223,5.92199,83183628721
49.586,20167,29.4686,100,40,61,1920,7000,3.72327,223,5.92199,83283701629
51.0986,19570,29.4686,100,40,61,1920,7000,3.72327,223,5.92199,83383770142
43.0256,23242,29.4686,100,40,61,1920,7000,3.72327,223,5.92199,83483844377
51.01,19604,29.4686,100,40,61,1920,7000,3.72327,223,5.92199,83583917648
50.4974,19803,28.7805,100,40,61,1905,7000,3.72327,225,5.92199,83683987204
42.7204,23408,28.7805,100,40,61,1905,7000,3.72327,225,5.92199,83784060111
51.6262,19370,28.7805,100,40,61,1905,7000,3.72327,225,5.92199,83884131856
50.2967,19882,28.7805,100,40,61,1905,7000,3.72327,225,5.92199,83984206943
40.7814,24521,28.7805,100,40,61,1905,7000,3.72327,225,5.92199,84084281881
51.9967,19232,29.5567,100,40,61,1920,7000,3.72327,221,5.92223,84184354775
43.9657,22745,29.5567,100,40,61,1920,7000,3.72327,221,5.92223,84284428880
44.7347,22354,29.5567,100,40,61,1920,7000,3.72327,221,5.92223,84384497385
56.3222,17755,29.5567,100,40,61,1920,7000,3.72327,221,5.92223,84484569000
43.4292,23026,29.5567,100,40,61,1920,7000,3.72327,221,5.92223,84584635678
50.6663,19737,27.7778,100,40,61,1905,7000,3.72327,223,5.92223,84684710394
49.7884,20085,27.7778,100,40,61,1905,7000,3.72327,223,5.92223,84784781451
41.8953,23869,27.7778,100,40,61,1905,7000,3.72327,223,5.92223,84884855071
50.7743,19695,27.7778,100,40,61,1905,7000,3.72327,223,5.92223,84984928625
50.746,19706,27.7778,100,40,61,1905,7000,3.72327,223,5.92223,85085002700
44.2968,22575,30.0971,100,40,61,1905,7000,3.72327,225,5.92223,85185062473
55.7818,17927,30.0971,100,40,61,1905,7000,3.72327,225,5.92223,85285119353
51.0491,19589,30.0971,100,40,61,1905,7000,3.72327,225,5.92223,85385193830
44.34,22553,30.0971,100,40,61,1905,7000,3.72327,225,5.92223,85485279197
50.0826,19967,30.0971,100,40,61,1905,7000,3.72327,225,5.92223,85585353905
41.6424,24014,30.2439,100,40,61,1905,7000,3.72327,222,5.9186,85685427676
43.7618,22851,30.2439,100,40,61,1905,7000,3.72327,222,5.9186,85785489923
51.083,19576,30.2439,100,40,61,1905,7000,3.72327,222,5.9186,85885549303
44.0723,22690,30.2439,100,40,61,1905,7000,3.72327,222,5.9186,85985621600
50.958,19624,30.2439,100,40,61,1905,7000,3.72327,222,5.9186,86085688931
68.2687,14648,30.2439,100,40,61,1905,7000,3.72327,222,5.9186,86185758041
43.3144,23087,29.2079,100,40,61,1905,7000,3.72327,220,5.9201,86285831224
51.7759,19314,29.2079,100,40,61,1905,7000,3.72327,220,5.9201,86385903499
44.1579,22646,29.2079,100,40,61,1905,7000,3.72327,220,5.9201,86485976960
44.7227,22360,29.2079,100,40,61,1905,7000,3.72327,220,5.9201,86586050885
59.4813,16812,29.2079,100,40,61,1905,7000,3.72327,220,5.9201,86686123907
43.5047,22986,29.2079,100,40,61,1905,7000,3.72327,225,5.9201,86786196173
50.958,19624,29.2079,100,40,61,1905,7000,3.72327,225,5.9201,86886270068
44.0937,22679,29.2079,100,40,61,1905,7000,3.72327,225,5.9201,86986345711
45.1243,22161,29.2079,100,40,61,1905,7000,3.72327,225,5.9201,87086403235
51.1117,19565,29.2079,100,40,61,1905,7000,3.72327,225,5.9201,87186460796
43.9464,22755,30.4762,100,40,61,1905,7000,3.72327,222,5.9201,87286530806
51.6102,19376,30.4762,100,40,61,1905,7000,3.72327,222,5.9201,87386597684
51.13,19558,30.4762,100,40,61,1905,7000,3.72327,222,5.9201,87486672426
44.9398,22252,30.4762,100,40,61,1905,7000,3.72327,222,5.9201,87586740724
51.2059,19529,30.4762,100,40,61,1905,7000,3.72327,222,5.9201,87686808814
38.32,26096,31.2195,100,41,61,1905,7000,3.72327,214,5.9201,87786876370
54.3803,18389,31.2195,100,41,61,1905,7000,3.72327,214,5.9201,87886932802
51.6396,19365,31.2195,100,41,61,1905,7000,3.72327,214,5.9201,87987000766
44.7808,22331,31.2195,100,41,61,1905,7000,3.72327,214,5.9201,88087069024
51.1065,19567,31.2195,100,41,61,1905,7000,3.72327,214,5.9201,88187124759
45.3289,22061,29.1457,100,41,61,1920,7000,3.72327,227,5.9201,88287196194
60.8532,16433,29.1457,100,41,61,1920,7000,3.72327,227,5.9201,88387271186
51.6182,19373,29.1457,100,41,61,1920,7000,3.72327,227,5.9201,88487339391
44.1638,22643,29.1457,100,41,61,1920,7000,3.72327,227,5.9201,88587416955
52.1975,19158,29.1457,100,41,61,1920,7000,3.72327,227,5.9201,88687484573
39.507,25312,28.7879,100,40,61,1920,7000,3.72327,223,5.9201,88787540197
52.154,19174,28.7879,100,40,61,1920,7000,3.72327,223,5.9201,88887607943
52.9045,18902,28.7879,100,40,61,1920,7000,3.72327,223,5.9201,88987667521
44.0509,22701,28.7879,100,40,61,1920,7000,3.72327,223,5.9201,89087726030
50.8932,19649,28.7879,100,40,61,1920,7000,3.72327,223,5.9201,89187783431
45.296,22077,30.5419,99,40,61,1905,7000,3.72327,224,5.92106,89287813904
52.4687,19059,30.5419,99,40,61,1905,7000,3.72327,224,5.92106,89387880545
52.0318,19219,30.5419,99,40,61,1905,7000,3.72327,224,5.92106,89487948188
42.0415,23786,30.5419,99,40,61,1905,7000,3.72327,224,5.92106,89588017422
57.6103,17358,30.5419,99,40,61,1905,7000,3.72327,224,5.92106,89688083686
43.6395,22915,28.4264,99,40,61,1920,7000,3.72327,214,5.92106,89788124773
51.8807,19275,28.4264,99,40,61,1920,7000,3.72327,214,5.92106,89888198017
51.4245,19446,28.4264,99,40,61,1920,7000,3.72327,214,5.92106,89988271723
45.3576,22047,28.4264,99,40,61,1920,7000,3.72327,214,5.92106,90088329552
51.8135,19300,28.4264,99,40,61,1920,7000,3.72327,214,5.92106,90188402393
45.5228,21967,28.1553,99,40,61,1920,7000,3.72327,220,5.92106,90288477016
51.7947,19307,28.1553,99,40,61,1920,7000,3.72327,220,5.92106,90388533473
50.764,19699,28.1553,99,40,61,1920,7000,3.72327,220,5.92106,90488590685
44.4682,22488,28.1553,99,40,61,1920,7000,3.72327,220,5.92106,90588660124
58.1734,17190,28.1553,99,40,61,1920,7000,3.72327,220,5.92106,90688732862
48.5649,20591,29.1262,99,40,61,1890,7000,3.69177,221,5.92106,90788805834
55.1663,18127,29.1262,99,40,61,1890,7000,3.69177,221,5.92106,90888880329
50.5127,19797,29.1262,99,40,61,1890,7000,3.69177,221,5.92106,90988950576
43.554,22960,29.1262,99,40,61,1890,7000,3.69177,221,5.92106,91089023311
51.3347,19480,29.1262,99,40,61,1890,7000,3.69177,221,5.92106,91189098090
52.9101,18900,28.7129,100,40,61,1890,7000,3.68939,219,5.92106,91289126823
44.1287,22661,28.7129,100,40,61,1890,7000,3.68939,219,5.92106,91389199633
41.0038,24388,28.7129,100,40,61,1890,7000,3.68939,219,5.92106,91489274497
52.997,18869,28.7129,100,40,61,1890,7000,3.68939,219,5.92106,91589347214
44.0975,22677,28.7129,100,40,61,1890,7000,3.68939,219,5.92106,91689421284
40.7199,24558,28.7129,100,40,61,1890,7000,3.68939,219,5.92106,91789495467
51.369,19467,31.4554,100,41,61,1875,7000,3.69098,228,5.92106,91889568578
43.3576,23064,31.4554,100,41,61,1875,7000,3.69098,228,5.92106,91989637686
43.4443,23018,31.4554,100,41,61,1875,7000,3.69098,228,5.92106,92089711848
49.1111,20362,31.4554,100,41,61,1875,7000,3.69098,228,5.92106,92189751253
48.0584,20808,31.4554,100,41,61,1875,7000,3.69098,228,5.92106,92289811041
42.7808,23375,29.6117,100,41,61,1890,7000,3.69098,215,5.9213,92389869206
54.28,18423,29.6117,100,41,61,1890,7000,3.69098,215,5.9213,92489926913
53.6136,18652,29.6117,100,41,61,1890,7000,3.69098,215,5.9213,92589998710
44.4701,22487,29.6117,100,41,61,1890,7000,3.69098,215,5.9213,92690057435
48.65,20555,29.6117,100,41,61,1890,7000,3.69098,215,5.9213,92790127203
49.9625,20015,30.7692,100,41,62,1890,7000,3.69098,227,5.9213,92890200419
43.109,23197,30.7692,100,41,62,1890,7000,3.69098,227,5.9213,92990274097
57.7634,17312,30.7692,100,41,62,1890,7000,3.69098,227,5.9213,93090347915
51.8645,19281,30.7692,100,41,62,1890,7000,3.69098,227,5.9213,93190418101
43.6681,22900,30.7692,100,41,62,1890,7000,3.69098,227,5.9213,93290491330
35.2995,28329,28.4264,100,41,62,1890,7000,3.69098,222,5.9213,93390565548
50.388,19846,28.4264,100,41,62,1890,7000,3.69098,222,5.9213,93490635275
43.756,22854,28.4264,100,41,62,1890,7000,3.69098,222,5.9213,93590707747
43.7982,22832,28.4264,100,41,62,1890,7000,3.69098,222,5.9213,93690781538
42.5206,23518,28.4264,100,41,62,1890,7000,3.69098,222,5.9213,93790852762
49.39,20247,32.5581,100,39,62,1875,7000,3.69098,225,5.92154,93890913349
40.7465,24542,32.5581,100,39,62,1875,7000,3.69098,225,5.92154,93990980676
52.0345,19218,32.5581,100,39,62,1875,7000,3.69098,225,5.92154,94091047328
55.8316,17911,32.5581,100,39,62,1875,7000,3.69098,225,5.92154,94191117989
41.7397,23958,32.5581,100,39,62,1875,7000,3.69098,225,5.92154,94291185989
42.6294,23458,30.198,100,39,62,1890,7000,3.69098,221,5.92154,94391263356
49.3876,20248,30.198,100,39,62,1890,7000,3.69098,221,5.92154,94491336570
48.7448,20515,30.198,100,39,62,1890,7000,3.69098,221,5.92154,94591405789
41.658,24005,30.198,100,39,62,1890,7000,3.69098,221,5.92154,94691478979
49.1304,20354,30.198,100,39,62,1890,7000,3.69098,221,5.92154,94791536903
47.4496,21075,29.703,100,39,62,1890,7000,3.69098,225,5.92154,94891603780
42.4646,23549,29.703,100,39,62,1890,7000,3.69098,225,5.92154,94991663109
42.5387,23508,29.703,100,39,62,1890,7000,3.69098,225,5.92154,95091723194
49.5123,20197,29.703,100,39,62,1890,7000,3.69098,225,5.92154,95191795258
48.0977,20791,29.703,100,39,62,1890,7000,3.69098,225,5.92154,95291868968
38.6264,25889,29.5,100,39,62,1875,7000,3.69098,226,5.93827,95391935859
42.5478,23503,29.5,100,39,62,1875,7000,3.69098,226,5.93827,95491991776
48.8687,20463,29.5,100,39,62,1875,7000,3.69098,226,5.93827,95592064077
48.0654,20805,29.5,100,39,62,1875,7000,3.69098,226,5.93827,95692138587
42.0858,23761,29.5,100,39,62,1875,7000,3.69098,226,5.93827,95792211805
49.087,20372,28.2178,100,40,62,1875,7000,3.69098,222,5.93827,95892286164
48.4919,20622,28.2178,100,40,62,1875,7000,3.69098,222,5.93827,95992361197
42.434,23566,28.2178,100,40,62,1875,7000,3.69098,222,5.93827,96092435154
41.9921,23814,28.2178,100,40,62,1875,7000,3.69098,222,5.93827,96192495797
48.6287,20564,28.2178,100,40,62,1875,7000,3.69098,222,5.93827,96292567319
47.8126,20915,29.2683,100,40,62,1890,7000,3.69098,214,5.93827,96392640896
42.1283,23737,29.2683,100,40,62,1890,7000,3.69098,214,5.93827,96492715962
40.6273,24614,29.2683,100,40,62,1890,7000,3.69098,214,5.93827,96592773929
48.9333,20436,29.2683,100,40,62,1890,7000,3.69098,214,5.93827,96692848126
52.532,19036,29.2683,100,40,62,1890,7000,3.69098,214,5.93827,96792918207
42.4466,23559,29.4118,100,40,62,1890,7000,3.69098,218,5.93827,96892992223
39.3298,25426,29.4118,100,40,62,1890,7000,3.69098,218,5.93827,96993065406
48.539,20602,29.4118,100,40,62,1890,7000,3.69098,218,5.93827,97093132701
48.4943,20621,29.4118,100,40,62,1890,7000,3.69098,218,5.93827,97193162679
42.6367,23454,29.4118,100,40,62,1890,7000,3.69098,218,5.93827,97293220900
48.5602,20593,29.4118,100,40,62,1890,7000,3.69098,218,5.93827,97393279104
48.539,20602,28.6432,100,40,62,1890,7000,3.69098,220,5.93827,97493336052
43.4179,23032,28.6432,100,40,62,1890,7000,3.69098,220,5.93827,97593407819
43.3557,23065,28.6432,100,40,62,1890,7000,3.69098,220,5.93827,97693478279
48.4051,20659,28.6432,100,40,62,1890,7000,3.69098,220,5.93827,97793548268
48.0607,20807,28.6432,100,40,62,1890,7000,3.69098,220,5.93827,97893618616
39.4929,25321,28.8557,100,39,62,1905,7000,3.69727,221,5.93827,97993689817
42.8247,23351,28.8557,100,39,62,1905,7000,3.69727,221,5.93827,98093764213
29.7415,33623,28.8557,100,39,62,1905,7000,3.69727,221,5.93827,98193837957
49.5344,20188,28.8557,100,39,62,1905,7000,3.69727,221,5.93827,98293909262
44.3853,22530,28.8557,100,39,62,1905,7000,3.69727,221,5.93827,98393976278
51.4324,19443,30.4348,100,39,62,1890,7000,3.69727,221,5.93827,98494044289
42.3855,23593,30.4348,100,39,62,1890,7000,3.69727,221,5.93827,98594116800
54.4929,18351,30.4348,100,39,62,1890,7000,3.69727,221,5.93827,98694190449
46.0617,21710,30.4348,100,39,62,1890,7000,3.69727,221,5.93827,98794258576
41.0442,24364,30.4348,100,39,62,1890,7000,3.69727,221,5.93827,98894325381
40.5121,24684,31.401,100,40,62,1890,7000,3.72168,223,5.93977,98994398005
41.5697,24056,31.401,100,40,62,1890,7000,3.72168,223,5.93977,99094471115
41.7641,23944,31.401,100,40,62,1890,7000,3.72168,223,5.93977,99194538263
41.6146,24030,31.401,100,40,62,1890,7000,3.72168,223,5.93977,99294612813
37.6719,26545,31.401,100,40,62,1890,7000,3.72168,223,5.93977,99394686218
37.7358,26500,28,98,40,62,1890,7000,3.72168,222,5.93971,99494760898
37.9176,26373,28,98,40,62,1890,7000,3.72168,222,5.93971,99594829040
37.6577,26555,28,98,40,62,1890,7000,3.72168,222,5.93971,99694903095
37.4672,26690,28,98,40,62,1890,7000,3.72168,222,5.93971,99794978860
38.7447,25810,28,98,40,62,1890,7000,3.72168,222,5.93971,99895053669
37.7558,26486,29,98,40,62,1890,7000,3.72327,222,5.93971,99995121882
38.5743,25924,29,98,40,62,1890,7000,3.72327,222,5.93971,100095197395
37.5249,26649,29,98,40,62,1890,7000,3.72327,222,5.93971,100195273073
37.8946,26389,29,98,40,62,1890,7000,3.72327,222,5.93971,100295346606
34.3867,29081,29,98,40,62,1890,7000,3.72327,222,5.93971,100395419218
