os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Pentium CPU G4560 @ 3.50GHz,GeForce GTX 1050,8104932,5.11.4-rt11-1-rt,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
44.6395,19644,90.5,63,61,52,1721,3504,0.940857,3.26339,69345846884
36.2639,50742,90,61,59,51,1721,3504,0.941101,3.26363,69445909401
40.5703,21153,90,61,59,51,1721,3504,0.941101,3.26363,69545973113
40.5712,21489,90,61,59,51,1721,3504,0.941101,3.26363,69646040268
42.9308,24286,90,61,59,51,1721,3504,0.941101,3.26363,69746101098
43.5274,29269,90,61,59,51,1721,3504,0.941101,3.26363,69846163973
46.3013,21279,90.4762,64,59,51,1721,3504,0.941101,3.26363,69946230091
43.3802,20662,90.4762,64,59,51,1721,3504,0.941101,3.26363,70046290960
43.1603,24286,90.4762,64,59,51,1721,3504,0.941101,3.26363,70146354727
44.279,19506,90.4762,64,59,51,1721,3504,0.941101,3.26363,70246416442
44.0699,30153,90.4762,64,59,51,1721,3504,0.941101,3.26363,70346479161
44.2791,19465,95.0249,60,60,51,1721,3504,0.941101,3.26363,70446540188
40.4136,20859,95.0249,60,60,51,1721,3504,0.941101,3.26363,70546602440
45.4067,18932,95.0249,60,60,51,1721,3504,0.941101,3.26363,70646665050
46.434,20716,95.0249,60,60,51,1721,3504,0.941101,3.26363,70746726199
47.4394,25925,95.0249,60,60,51,1721,3504,0.941101,3.26363,70846790967
55.9362,17906,91.7073,62,60,52,1721,3504,0.941101,3.26363,70946850542
54.7247,18053,91.7073,62,60,52,1721,3504,0.941101,3.26363,71046913550
53.6724,18272,91.7073,62,60,52,1721,3504,0.941101,3.26363,71146975945
53.0008,22277,91.7073,62,60,52,1721,3504,0.941101,3.26363,71247058595
50.6513,23880,91.7073,62,60,52,1721,3504,0.941101,3.26363,71347117867
51.557,19396,90.6863,61,61,52,1721,3504,0.941101,3.26363,71447178661
57.6762,15500,90.6863,61,61,52,1721,3504,0.941101,3.26363,71547241327
49.6497,18838,90.6863,61,61,52,1721,3504,0.941101,3.26363,71647248522
49.7899,19565,90.6863,61,61,52,1721,3504,0.941101,3.26363,71747307816
49.7542,16433,90.6863,61,61,52,1721,3504,0.941101,3.26363,71847403880
52.1241,19185,91.0448,66,61,51,1721,3504,0.941101,3.26363,71947467973
52.7426,18723,91.0448,66,61,51,1721,3504,0.941101,3.26363,72047531103
51.1778,21123,91.0448,66,61,51,1721,3504,0.941101,3.26363,72147591147
50.7191,23698,91.0448,66,61,51,1721,3504,0.941101,3.26363,72247611775
51.1696,16606,91.0448,66,61,51,1721,3504,0.941101,3.26363,72347675987
51.3376,20097,90.6404,60,61,51,1721,3504,0.941101,3.26363,72447738047
49.1087,23714,90.6404,60,61,51,1721,3504,0.941101,3.26363,72547799538
47.4741,17796,90.6404,60,61,51,1721,3504,0.941101,3.26363,72647861868
47.9865,15789,90.6404,60,61,51,1721,3504,0.941101,3.26363,72747922841
46.16,17009,90.6404,60,61,51,1721,3504,0.941101,3.26363,72847982689
46.2664,20376,90.6404,60,61,51,1721,3504,0.941101,3.26363,72948047519
51.927,19927,89.372,54,61,51,1721,3504,0.941345,3.26363,73048109410
49.0666,18137,89.372,54,61,51,1721,3504,0.941345,3.26363,73148172841
49.7673,19178,89.372,54,61,51,1721,3504,0.941345,3.26363,73248236758
47.8594,29400,89.372,54,61,51,1721,3504,0.941345,3.26363,73348297301
48.1899,22380,89.372,54,61,51,1721,3504,0.941345,3.26363,73448360184
47.9616,19323,90.6404,55,60,51,1721,3504,0.941345,3.26363,73548382576
48.1423,20294,90.6404,55,60,51,1721,3504,0.941345,3.26363,73648443366
48.44,17645,90.6404,55,60,51,1721,3504,0.941345,3.26363,73748508385
48.9656,16182,90.6404,55,60,51,1721,3504,0.941345,3.26363,73848574179
49.0025,20358,90.6404,55,60,51,1721,3504,0.941345,3.26363,73948674974
46.1457,21300,90.8654,63,60,51,1721,3504,0.941345,3.26363,74048737222
46.8137,20464,90.8654,63,60,51,1721,3504,0.941345,3.26363,74148800080
47.4531,19356,90.8654,63,60,51,1721,3504,0.941345,3.26363,74248862799
46.2957,37546,90.8654,63,60,51,1721,3504,0.941345,3.26363,74348925881
46.9023,20223,90.8654,63,60,51,1721,3504,0.941345,3.26363,74448990225
41.6997,23981,91.8269,57,59,51,1721,3504,0.941345,3.26363,74549055473
44.7661,26680,91.8269,57,59,51,1721,3504,0.941345,3.26363,74649115454
46.6929,22191,91.8269,57,59,51,1721,3504,0.941345,3.26363,74749178147
45.9776,20822,91.8269,57,59,51,1721,3504,0.941345,3.26363,74849242427
47.4967,17404,91.8269,57,59,51,1721,3504,0.941345,3.26363,74949304637
47.3664,21112,93.2039,62,59,51,1721,3504,0.941345,3.26363,75049420777
48.1707,21729,93.2039,62,59,51,1721,3504,0.941345,3.26363,75149490802
47.2288,23492,93.2039,62,59,51,1721,3504,0.941345,3.26363,75249550882
46.2071,19258,93.2039,62,59,51,1721,3504,0.941345,3.26363,75349615257
46.6932,20600,93.2039,62,59,51,1721,3504,0.941345,3.26363,75449678571
47.2259,19963,92.5743,61,60,52,1721,3504,0.943298,3.26363,75549740031
47.5177,23076,92.5743,61,60,52,1721,3504,0.943298,3.26363,75649800522
46.8755,21218,92.5743,61,60,52,1721,3504,0.943298,3.26363,75749864243
47.6633,22713,92.5743,61,60,52,1721,3504,0.943298,3.26363,75849926100
46.3074,25461,92.5743,61,60,52,1721,3504,0.943298,3.26363,75949988027
46.376,21186,92.5743,61,60,52,1721,3504,0.943298,3.26363,76050050742
46.3741,24421,92.233,58,60,51,1721,3504,0.943298,3.26363,76150112591
46.3216,21588,92.233,58,60,51,1721,3504,0.943298,3.26363,76250122275
46.3633,23504,92.233,58,60,51,1721,3504,0.943298,3.26363,76350184816
46.4649,20273,92.233,58,60,51,1721,3504,0.943298,3.26363,76450246851
44.7751,43491,92.233,58,60,51,1721,3504,0.943298,3.26363,76550306234
45.3937,21566,89.2157,61,60,51,1721,3504,0.943298,3.26363,76650366096
47.951,18689,89.2157,61,60,51,1721,3504,0.943298,3.26363,76750427742
46.8849,19059,89.2157,61,60,51,1721,3504,0.943298,3.26363,76850491697
47.0874,20375,89.2157,61,60,51,1721,3504,0.943298,3.26363,76950555384
47.0539,20904,89.2157,61,60,51,1721,3504,0.943298,3.26363,77050617762
48.0407,19808,92.2705,61,60,51,1721,3504,0.943298,3.26363,77150678578
45.3849,21879,92.2705,61,60,51,1721,3504,0.943298,3.26363,77250739366
46.8227,18882,92.2705,61,60,51,1721,3504,0.943298,3.26363,77350801815
46.195,17938,92.2705,61,60,51,1721,3504,0.943298,3.26363,77450863130
46.6698,20081,92.2705,61,60,51,1721,3504,0.943298,3.26363,77550924754
40.4523,26049,92.0792,63,61,52,1721,3504,0.943298,3.26363,77650989977
46.0581,19410,92.0792,63,61,52,1721,3504,0.943298,3.26363,77751050901
47.7939,19136,92.0792,63,61,52,1721,3504,0.943298,3.26363,77851115132
49.5722,15876,92.0792,63,61,52,1721,3504,0.943298,3.26363,77951266289
48.9292,19286,92.0792,63,61,52,1721,3504,0.943298,3.26363,78051328857
49.4425,19348,90.3846,67,61,52,1721,3504,0.943298,3.26363,78151395110
48.6101,21359,90.3846,67,61,52,1721,3504,0.943298,3.26363,78251461373
47.4658,15383,90.3846,67,61,52,1721,3504,0.943298,3.26363,78351522312
46.4204,22771,90.3846,67,61,52,1721,3504,0.943298,3.26363,78451583433
46.0936,21464,90.3846,67,61,52,1721,3504,0.943298,3.26363,78551645801
47.4766,21063,88.835,57,60,51,1721,3504,0.943298,3.26363,78651706605
47.8703,22248,88.835,57,60,51,1721,3504,0.943298,3.26363,78751770863
48.0614,19417,88.835,57,60,51,1721,3504,0.943298,3.26363,78851834977
49.6675,19601,88.835,57,60,51,1721,3504,0.943298,3.26363,78951896325
49.1125,21823,88.835,57,60,51,1721,3504,0.943298,3.26363,79051957779
56.101,17825,91.0891,69,60,52,1721,3504,0.943298,3.26363,79152020194
45.8514,28239,91.0891,69,60,52,1721,3504,0.943298,3.26363,79252397803
50.1669,17738,91.0891,69,60,52,1721,3504,0.943298,3.26363,79352462596
52.2323,17604,91.0891,69,60,52,1721,3504,0.943298,3.26363,79452527071
50.8377,17251,91.0891,69,60,52,1721,3504,0.943298,3.26363,79552591880
59.0528,16934,90,71,61,52,1721,3504,0.943298,3.26387,79652656813
50.847,17288,90,71,61,52,1721,3504,0.943298,3.26387,79752723634
50.9163,29103,90,71,61,52,1721,3504,0.943298,3.26387,79852785375
50.3732,24284,90,71,61,52,1721,3504,0.943298,3.26387,79952848834
49.5665,17162,90,71,61,52,1721,3504,0.943298,3.26387,80052913602
55.6607,17966,90.4523,56,61,52,1721,3504,0.943298,3.26387,80152975881
45.0641,18797,90.4523,56,61,52,1721,3504,0.943298,3.26387,80253000842
47.7753,21069,90.4523,56,61,52,1721,3504,0.943298,3.26387,80353061010
49.1739,19339,90.4523,56,61,52,1721,3504,0.943298,3.26387,80453121200
49.3401,17662,90.4523,56,61,52,1721,3504,0.943298,3.26387,80553184179
50.2426,18963,90.4523,56,61,52,1721,3504,0.943298,3.26387,80653249595
50.796,19945,92.233,70,60,52,1721,3504,0.931824,3.26387,80753311489
51.102,22914,92.233,70,60,52,1721,3504,0.931824,3.26387,80853396801
48.1253,38128,92.233,70,60,52,1721,3504,0.931824,3.26387,80953460003
48.6724,16319,92.233,70,60,52,1721,3504,0.931824,3.26387,81053551338
47.8909,19524,92.233,70,60,52,1721,3504,0.931824,3.26387,81153620889
42.084,21130,89.3939,63,60,52,1721,3504,0.931824,3.26387,81253681090
45.9498,20199,89.3939,63,60,52,1721,3504,0.931824,3.26387,81353748949
48.2019,20291,89.3939,63,60,52,1721,3504,0.931824,3.26387,81453810245
47.8949,20750,89.3939,63,60,52,1721,3504,0.931824,3.26387,81553872448
48.2089,19038,89.3939,63,60,52,1721,3504,0.931824,3.26387,81653934524
43.7318,22449,90.566,59,60,52,1721,3504,0.931824,3.26387,81753998430
42.3232,20450,90.566,59,60,52,1721,3504,0.931824,3.26387,81854061731
45.1489,19368,90.566,59,60,52,1721,3504,0.931824,3.26387,81954123484
45.9964,21514,90.566,59,60,52,1721,3504,0.931824,3.26387,82054186468
46.022,35302,90.566,59,60,52,1721,3504,0.931824,3.26387,82154428656
44.0616,22254,88.8889,63,60,52,1721,3504,0.931824,3.26387,82254493555
47.7692,21186,88.8889,63,60,52,1721,3504,0.931824,3.26387,82354502202
44.6809,21517,88.8889,63,60,52,1721,3504,0.931824,3.26387,82454565782
45.8945,18752,88.8889,63,60,52,1721,3504,0.931824,3.26387,82554629502
45.503,19612,88.8889,63,60,52,1721,3504,0.931824,3.26387,82654693928
45.4669,22562,90.0498,66,62,51,1721,3504,0.931824,3.26387,82754757956
47.1698,19808,90.0498,66,62,51,1721,3504,0.931824,3.26387,82854819346
47.7783,19863,90.0498,66,62,51,1721,3504,0.931824,3.26387,82954880201
47.6707,22773,90.0498,66,62,51,1721,3504,0.931824,3.26387,83054940724
47.0734,19545,90.0498,66,62,51,1721,3504,0.931824,3.26387,83155003978
46.6995,24022,91.9598,64,62,52,1721,3504,0.931824,3.26387,83255067122
47.5453,19708,91.9598,64,62,52,1721,3504,0.931824,3.26387,83355131690
46.8895,23539,91.9598,64,62,52,1721,3504,0.931824,3.26387,83455196640
47.2514,20547,91.9598,64,62,52,1721,3504,0.931824,3.26387,83555258952
46.512,19800,91.9598,64,62,52,1721,3504,0.931824,3.26387,83655328118
44.8363,41956,91.9598,64,62,52,1721,3504,0.931824,3.26387,83755392058
37.155,32065,89.2523,60,62,52,1721,3504,0.931824,3.26387,83855455890
36.8156,31888,89.2523,60,62,52,1721,3504,0.931824,3.26387,83955521394
37.6433,25410,89.2523,60,62,52,1721,3504,0.931824,3.26387,84055580642
39.6246,21466,89.2523,60,62,52,1721,3504,0.931824,3.26387,84155693276
40.652,23773,89.2523,60,62,52,1721,3504,0.931824,3.26387,84255753405
39.6291,24690,86.6667,60,62,52,1721,3504,0.931824,3.26387,84355816099
41.9469,20198,86.6667,60,62,52,1721,3504,0.931824,3.26387,84455863058
37.8296,22881,86.6667,60,62,52,1721,3504,0.931824,3.26387,84555922586
37.8569,23758,86.6667,60,62,52,1721,3504,0.931824,3.26387,84655988165
39.1574,21310,86.6667,60,62,52,1721,3504,0.931824,3.26387,84756122845
40.3964,26075,90.6404,57,60,52,1721,3504,0.93573,3.26387,84856184998
40.2685,37349,90.6404,57,60,52,1721,3504,0.93573,3.26387,84956245379
38.7286,27136,90.6404,57,60,52,1721,3504,0.93573,3.26387,85056303231
40.8384,16445,90.6404,57,60,52,1721,3504,0.93573,3.26387,85156346822
40.9675,25666,90.6404,57,60,52,1721,3504,0.93573,3.26387,85256705814
44.5567,21022,88.6139,61,60,52,1721,3504,0.947205,3.26387,85356785811
41.7811,38398,88.6139,61,60,52,1721,3504,0.947205,3.26387,85456847084
41.8383,31461,88.6139,61,60,52,1721,3504,0.947205,3.26387,85556907396
42.2091,26948,88.6139,61,60,52,1721,3504,0.947205,3.26387,85656966223
41.9476,26450,88.6139,61,60,52,1721,3504,0.947205,3.26387,85757028520
44.2958,22878,88.3495,58,62,52,1721,3504,0.947205,3.26387,85857092989
44.45,21078,88.3495,58,62,52,1721,3504,0.947205,3.26387,85957156531
43.6151,25055,88.3495,58,62,52,1721,3504,0.947205,3.26387,86057222196
43.6296,22600,88.3495,58,62,52,1721,3504,0.947205,3.26387,86157288969
43.2958,30141,88.3495,58,62,52,1721,3504,0.947205,3.26387,86257346606
43.1555,22942,89.4472,63,62,52,1721,3504,0.947205,3.26387,86357411024
42.9544,21992,89.4472,63,62,52,1721,3504,0.947205,3.26387,86457472791
43.1501,22195,89.4472,63,62,52,1721,3504,0.947205,3.26387,86557538249
41.2996,30787,89.4472,63,62,52,1721,3504,0.947205,3.26387,86657600595
40.9071,23847,89.4472,63,62,52,1721,3504,0.947205,3.26387,86757664171
26.8212,37284,90.5941,62,60,52,1721,3504,0.947205,3.26387,86857727874
38.3247,22313,90.5941,62,60,52,1721,3504,0.947205,3.26387,86957786091
38.5038,20244,90.5941,62,60,52,1721,3504,0.947205,3.26387,87057844392
38.0371,24373,90.5941,62,60,52,1721,3504,0.947205,3.26387,87157908541
38.7774,26328,90.5941,62,60,52,1721,3504,0.947205,3.26387,87257969635
48.5154,20612,88.8889,64,60,52,1721,3504,0.947205,3.26387,87358033434
40.619,25299,88.8889,64,60,52,1721,3504,0.947205,3.26387,87458094185
40.8341,25108,88.8889,64,60,52,1721,3504,0.947205,3.26387,87558158964
39.688,32497,88.8889,64,60,52,1721,3504,0.947205,3.26387,87658224182
40.3055,23554,88.8889,64,60,52,1721,3504,0.947205,3.26387,87758287671
39.1396,23848,90.1478,59,61,52,1721,3504,0.947205,3.26387,87858353067
40.2714,26957,90.1478,59,61,52,1721,3504,0.947205,3.26387,87958381439
37.6397,25573,90.1478,59,61,52,1721,3504,0.947205,3.26387,88058447848
37.1838,24470,90.1478,59,61,52,1721,3504,0.947205,3.26387,88158510811
38.0697,23425,90.1478,59,61,52,1721,3504,0.947205,3.26387,88258572805
37.4513,26893,90.1478,59,61,52,1721,3504,0.947205,3.26387,88358632539
32.8691,23672,89.372,63,61,52,1721,3504,0.947205,3.26387,88458695719
35.6816,25098,89.372,63,61,52,1721,3504,0.947205,3.26387,88558758417
36.3635,24749,89.372,63,61,52,1721,3504,0.947205,3.26387,88658828518
36.6317,25975,89.372,63,61,52,1721,3504,0.947205,3.26387,88758888892
37.0328,22673,89.372,63,61,52,1721,3504,0.947205,3.26387,88858950860
36.5283,30457,89.0476,65,60,52,1721,3504,0.947205,3.26387,88959012752
36.8166,31345,89.0476,65,60,52,1721,3504,0.947205,3.26387,89059077150
36.3747,26358,89.0476,65,60,52,1721,3504,0.947205,3.26387,89159140943
36.7479,28392,89.0476,65,60,52,1721,3504,0.947205,3.26387,89259205087
36.8886,29301,89.0476,65,60,52,1721,3504,0.947205,3.26387,89359266290
32.7869,30500,88.7805,67,60,52,1721,3504,0.947205,3.26387,89459333191
34.2553,28201,88.7805,67,60,52,1721,3504,0.947205,3.26387,89559406001
35.2115,22997,88.7805,67,60,52,1721,3504,0.947205,3.26387,89659468554
34.6973,28113,88.7805,67,60,52,1721,3504,0.947205,3.26387,89759529005
35.7287,27568,88.7805,67,60,52,1721,3504,0.947205,3.26387,89859592520
36.5557,26601,89.5522,68,61,52,1721,3504,0.947205,3.26387,89959657227
37.7672,26531,89.5522,68,61,52,1721,3504,0.947205,3.26387,90059725063
36.7405,27146,89.5522,68,61,52,1721,3504,0.947205,3.26387,90159785291
36.8777,27737,89.5522,68,61,52,1721,3504,0.947205,3.26387,90259848309
36.6998,28880,89.5522,68,61,52,1721,3504,0.947205,3.26387,90359912444
36.5738,27342,89.8058,68,61,52,1721,3504,0.947205,3.26387,90459975398
37.1151,26732,89.8058,68,61,52,1721,3504,0.947205,3.26387,90560037447
38.0055,23206,89.8058,68,61,52,1721,3504,0.947205,3.26387,90660100215
38.3505,24381,89.8058,68,61,52,1721,3504,0.947205,3.26387,90760162613
36.218,28532,89.8058,68,61,52,1721,3504,0.947205,3.26387,90860228397
35.2748,43099,90.1961,63,59,52,1721,3504,0.947205,3.26387,90960289314
30.5923,30420,90.1961,63,59,52,1721,3504,0.947205,3.26387,91060346661
30.9414,25527,90.1961,63,59,52,1721,3504,0.947205,3.26387,91160409079
32.1218,28750,90.1961,63,59,52,1721,3504,0.947205,3.26387,91260418942
33.1729,27032,90.1961,63,59,52,1721,3504,0.947205,3.26387,91360481186
33.5982,31947,87.6238,66,59,52,1721,3504,0.947205,3.26387,91460540089
33.4295,28079,87.6238,66,59,52,1721,3504,0.947205,3.26387,91560599774
35.475,23583,87.6238,66,59,52,1721,3504,0.947205,3.26387,91660662266
34.483,29866,87.6238,66,59,52,1721,3504,0.947205,3.26387,91760728309
34.7418,28236,87.6238,66,59,52,1721,3504,0.947205,3.26387,91860788067
35.0279,26559,90.6863,66,62,52,1721,3504,0.947205,3.26387,91960850112
34.4689,28003,90.6863,66,62,52,1721,3504,0.947205,3.26387,92060910336
31.1761,27542,90.6863,66,62,52,1721,3504,0.947205,3.26387,92160972854
32.9006,27493,90.6863,66,62,52,1721,3504,0.947205,3.26387,92261037374
32.7225,28286,90.6863,66,62,52,1721,3504,0.947205,3.26387,92361096792
33.172,30689,90.6863,66,62,52,1721,3504,0.947205,3.26387,92461159087
34.321,29722,89.3204,66,62,52,1721,3504,0.947205,3.26387,92561167943
34.7733,28842,89.3204,66,62,52,1721,3504,0.947205,3.26387,92661227143
34.8484,26080,89.3204,66,62,52,1721,3504,0.947205,3.26387,92761291689
34.783,29679,89.3204,66,62,52,1721,3504,0.947205,3.26387,92861356913
35.3082,26499,89.3204,66,62,52,1721,3504,0.947205,3.26387,92961414955
30.1668,39105,90.7317,67,60,52,1721,3504,0.947205,3.26387,93061474062
34.2538,26994,90.7317,67,60,52,1721,3504,0.947205,3.26387,93161540364
34.5665,29871,90.7317,67,60,52,1721,3504,0.947205,3.26387,93261603390
34.5636,30946,90.7317,67,60,52,1721,3504,0.947205,3.26387,93361667069
34.8111,27340,90.7317,67,60,52,1721,3504,0.947205,3.26387,93461696451
33.4437,31864,88.7805,69,60,52,1721,3504,0.947205,3.26387,93561760103
34.6909,29387,88.7805,69,60,52,1721,3504,0.947205,3.26387,93661823431
34.8079,27884,88.7805,69,60,52,1721,3504,0.947205,3.26387,93761884896
35.2248,27618,88.7805,69,60,52,1721,3504,0.947205,3.26387,93861946931
35.4675,27208,88.7805,69,60,52,1721,3504,0.947205,3.26387,93962010091
34.0159,31076,90.0498,64,60,53,1721,3504,0.947205,3.26387,94062089804
33.057,35971,90.0498,64,60,53,1721,3504,0.947205,3.26387,94162152853
33.676,28158,90.0498,64,60,53,1721,3504,0.947205,3.26387,94262212467
33.9746,28358,90.0498,64,60,53,1721,3504,0.947205,3.26387,94362275726
34.3154,28028,90.0498,64,60,53,1721,3504,0.947205,3.26387,94462339367
34.5244,28965,88.9423,69,60,52,1721,3504,0.947205,3.26387,94562405497
32.581,29409,88.9423,69,60,52,1721,3504,0.947205,3.26387,94662468054
