os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.2734,31,100,47,65,1303,2000,1.04195,6.35103,84164551
66.2741,31,100,47,65,1303,2000,1.04195,6.35103,84264608
67.5849,31,100,47,65,1303,2000,1.04195,6.35103,84364675
67.5024,31,100,47,65,1303,2000,1.04195,6.35103,84464731
67.9117,31,100,47,65,1303,2000,1.04195,6.35103,84564800
68.0725,31,100,47,65,1303,2000,1.04195,6.35127,84664866
68.8346,31,100,47,65,1303,2000,1.04195,6.35127,84764923
68.283,31,100,47,65,1303,2000,1.04195,6.35127,84864979
69.1939,31,100,47,65,1303,2000,1.04195,6.35127,84965039
69.2271,31,100,47,65,1303,2000,1.04195,6.35127,85065096
69.1581,31,100,47,65,1303,2000,1.04195,6.35127,85165153
69.5838,24,100,46,65,1303,2000,1.04146,6.35112,85265223
68.0635,24,100,46,65,1303,2000,1.04146,6.35112,85365280
68.9998,24,100,46,65,1303,2000,1.04146,6.35112,85465342
70.0744,24,100,46,65,1303,2000,1.04146,6.35112,85565401
69.1737,24,100,46,65,1303,2000,1.04146,6.35112,85665442
71.5137,37,100,46,65,1303,2000,1.04683,6.35115,85765501
72.4105,37,100,46,65,1303,2000,1.04683,6.35115,85865558
70.8624,37,100,46,65,1303,2000,1.04683,6.35115,85965579
69.6986,37,100,46,65,1303,2000,1.04683,6.35115,86065634
69.4006,37,100,46,65,1303,2000,1.04683,6.35115,86165701
70.3078,34,100,47,65,1303,2000,1.0483,6.35115,86265759
70.0839,34,100,47,65,1303,2000,1.0483,6.35115,86365816
69.8256,34,100,47,65,1303,2000,1.0483,6.35115,86465871
69.77,34,100,47,65,1303,2000,1.0483,6.35115,86565940
69.3685,34,100,47,65,1303,2000,1.0483,6.35115,86666008
70.3304,34,100,47,65,1303,2000,1.05173,6.35103,86766076
69.1264,34,100,47,65,1303,2000,1.05173,6.35103,86866133
69.2145,34,100,47,65,1303,2000,1.05173,6.35103,86966218
69.263,34,100,47,65,1303,2000,1.05173,6.35103,87066290
68.9317,34,100,47,65,1303,2000,1.05173,6.35103,87166360
68.4988,26,100,48,65,1303,2000,1.05515,6.35118,87266439
69.3734,26,100,48,65,1303,2000,1.05515,6.35118,87366496
68.7858,26,100,48,65,1303,2000,1.05515,6.35118,87466558
68.9364,26,100,48,65,1303,2000,1.05515,6.35118,87566615
69.1201,26,100,48,65,1303,2000,1.05515,6.35118,87666671
66.8829,26,100,48,65,1303,2000,1.04636,6.35114,87766726
68.4229,26,100,48,65,1303,2000,1.04636,6.35114,87866783
67.8035,26,100,48,65,1303,2000,1.04636,6.35114,87966856
68.9598,26,100,48,65,1303,2000,1.04636,6.35114,88066942
68.9036,26,100,48,65,1303,2000,1.04636,6.35114,88166962
70.1631,27,100,45,66,1303,2000,1.0488,6.35124,88267033
69.4396,27,100,45,66,1303,2000,1.0488,6.35124,88367085
70.2721,27,100,45,66,1303,2000,1.0488,6.35124,88467145
70.2709,27,100,45,66,1303,2000,1.0488,6.35124,88567216
69.8466,27,100,45,66,1303,2000,1.0488,6.35124,88667273
70.4052,25,100,45,65,1303,2000,1.0488,6.35118,88767358
69.4611,25,100,45,65,1303,2000,1.0488,6.35118,88867427
68.9631,25,100,45,65,1303,2000,1.0488,6.35118,88967440
68.8373,25,100,45,65,1303,2000,1.0488,6.35118,89067451
68.936,25,100,45,65,1303,2000,1.0488,6.35118,89167507
69.3001,30,100,46,65,1303,2000,1.05075,6.35118,89267567
64.0475,30,100,46,65,1303,2000,1.05075,6.35118,89367623
65.6623,30,100,46,65,1303,2000,1.05075,6.35118,89467682
66.5409,30,100,46,65,1303,2000,1.05075,6.35118,89567751
66.6499,30,100,46,65,1303,2000,1.05075,6.35118,89667808
72.1015,59,100,46,65,1303,2000,1.0527,6.35107,89767865
69.083,59,100,46,65,1303,2000,1.0527,6.35107,89867923
67.2444,59,100,46,65,1303,2000,1.0527,6.35107,89967994
68.1284,59,100,46,65,1303,2000,1.0527,6.35107,90068064
67.8552,59,100,46,65,1303,2000,1.0527,6.35107,90168131
78.5145,49,100,51,65,1303,2000,1.05369,6.35131,90268197
69.0142,49,100,51,65,1303,2000,1.05369,6.35131,90368267
67.9342,49,100,51,65,1303,2000,1.05369,6.35131,90468339
67.41,49,100,51,65,1303,2000,1.05369,6.35131,90568419
66.8357,49,100,51,65,1303,2000,1.05369,6.35131,90668451
78.4899,29,100,51,65,1303,2000,1.05027,6.35022,90768510
69.3567,29,100,51,65,1303,2000,1.05027,6.35022,90868566
69.1219,29,100,51,65,1303,2000,1.05027,6.35022,90968629
68.9281,29,100,51,65,1303,2000,1.05027,6.35022,91068680
68.848,29,100,51,65,1303,2000,1.05027,6.35022,91168760
64.7962,28,100,49,65,1303,2000,1.04929,6.35082,91268894
66.9529,28,100,49,65,1303,2000,1.04929,6.35082,91368988
68.892,28,100,49,65,1303,2000,1.04929,6.35082,91469150
69.0053,28,100,49,65,1303,2000,1.04929,6.35082,91569210
68.9478,28,100,49,65,1303,2000,1.04929,6.35082,91669269
68.981,27,100,49,65,1303,2000,1.04929,6.35094,91769655
67.2379,27,100,49,65,1303,2000,1.04929,6.35094,91869713
68.6621,27,100,49,65,1303,2000,1.04929,6.35094,91969787
68.0433,27,100,49,65,1303,2000,1.04929,6.35094,92069844
68.1658,27,100,49,65,1303,2000,1.04929,6.35094,92169902
65.703,29,100,45,65,1303,2000,1.04685,6.35154,92269962
65.4499,29,100,45,65,1303,2000,1.04685,6.35154,92370018
65.7123,29,100,45,65,1303,2000,1.04685,6.35154,92470077
65.5615,29,100,45,65,1303,2000,1.04685,6.35154,92570151
65.6899,29,100,45,65,1303,2000,1.04685,6.35154,92670210
65.893,25,100,45,65,1303,2000,1.0449,6.3513,92770479
65.7518,25,100,45,65,1303,2000,1.0449,6.3513,92870538
66.2772,25,100,45,65,1303,2000,1.0449,6.3513,92970593
64.033,25,100,45,65,1303,2000,1.0449,6.3513,93070648
63.0156,25,100,45,65,1303,2000,1.0449,6.3513,93170703
63.1283,43,100,48,65,1303,2000,1.05028,6.35235,93270758
66.3406,43,100,48,65,1303,2000,1.05028,6.35235,93370813
66.7694,43,100,48,65,1303,2000,1.05028,6.35235,93470871
66.6331,43,100,48,65,1303,2000,1.05028,6.35235,93570939
66.7355,43,100,48,65,1303,2000,1.05028,6.35235,93671008
66.8159,43,100,48,65,1303,2000,1.05028,6.35235,93771064
66.5557,25,100,48,65,1303,2000,1.05418,6.35237,93871160
67.6935,25,100,48,65,1303,2000,1.05418,6.35237,93971236
67.974,25,100,48,65,1303,2000,1.05418,6.35237,94071295
67.7242,25,100,48,65,1303,2000,1.05418,6.35237,94171367
67.0489,25,100,48,65,1303,2000,1.05418,6.35237,94271397
69.3778,32,100,47,65,1303,2000,1.04589,6.35163,94371439
66.4132,32,100,47,65,1303,2000,1.04589,6.35163,94471454
66.1594,32,100,47,65,1303,2000,1.04589,6.35163,94571514
66.4134,32,100,47,65,1303,2000,1.04589,6.35163,94671573
66.298,32,100,47,65,1303,2000,1.04589,6.35163,94771631
67.49,26,100,47,65,1303,2000,1.04491,6.35151,94871689
66.7208,26,100,47,65,1303,2000,1.04491,6.35151,94971757
65.9759,26,100,47,65,1303,2000,1.04491,6.35151,95071816
65.7954,26,100,47,65,1303,2000,1.04491,6.35151,95171893
65.5034,26,100,47,65,1303,2000,1.04491,6.35151,95271949
64.5561,26,100,45,65,1303,2000,1.04345,6.35163,95372013
64.9868,26,100,45,65,1303,2000,1.04345,6.35163,95472082
64.7715,26,100,45,65,1303,2000,1.04345,6.35163,95572152
64.4984,26,100,45,65,1303,2000,1.04345,6.35163,95672230
64.1523,26,100,45,65,1303,2000,1.04345,6.35163,95772307
69.7146,38,100,45,65,1303,2000,1.04491,6.35439,95873289
67.457,38,100,45,65,1303,2000,1.04491,6.35439,95973363
65.8993,38,100,45,65,1303,2000,1.04491,6.35439,96073438
65.5972,38,100,45,65,1303,2000,1.04491,6.35439,96173456
65.1228,38,100,45,65,1303,2000,1.04491,6.35439,96273515
64.4818,36,100,47,65,1303,2000,1.04638,6.35935,96373576
64.1523,36,100,47,65,1303,2000,1.04638,6.35935,96473644
64.4074,36,100,47,65,1303,2000,1.04638,6.35935,96573704
64.1524,36,100,47,65,1303,2000,1.04638,6.35935,96673761
63.7698,36,100,47,65,1303,2000,1.04638,6.35935,96773818
64.9469,35,100,47,65,1303,2000,1.04491,6.35947,96873879
64.8914,35,100,47,65,1303,2000,1.04491,6.35947,96973951
64.6614,35,100,47,65,1303,2000,1.04491,6.35947,97074015
64.7948,35,100,47,65,1303,2000,1.04491,6.35947,97174084
64.8209,35,100,47,65,1303,2000,1.04491,6.35947,97274154
64.9583,36,100,48,65,1303,2000,1.04932,6.36016,97374224
65.3655,36,100,48,65,1303,2000,1.04932,6.36016,97474284
64.7545,36,100,48,65,1303,2000,1.04932,6.36016,97574359
64.9173,36,100,48,65,1303,2000,1.04932,6.36016,97674456
64.6326,36,100,48,65,1303,2000,1.04932,6.36016,97774517
62.9115,31,100,48,65,1303,2000,1.0503,6.3615,97874577
62.6361,31,100,48,65,1303,2000,1.0503,6.3615,97974649
62.242,31,100,48,65,1303,2000,1.0503,6.3615,98074710
62.5139,31,100,48,65,1303,2000,1.0503,6.3615,98174780
62.4621,31,100,48,65,1303,2000,1.0503,6.3615,98274852
63.0418,30,100,47,65,1303,2000,1.05031,6.36393,98374917
62.3038,30,100,47,65,1303,2000,1.05031,6.36393,98474977
61.5417,30,100,47,65,1303,2000,1.05031,6.36393,98575038
62.2953,30,100,47,65,1303,2000,1.05031,6.36393,98675110
61.8798,30,100,47,65,1303,2000,1.05031,6.36393,98775182
