os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16350924,5.17.12-301.fsync.fc36.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.19,8390,35.4331,86,59,60,2462,1000,7.19138,123,5.15313,66972787984
102.648,9742,35.4331,86,59,60,2462,1000,7.19138,123,5.15313,67072847140
117.288,8526,35.5228,86,59,61,2468,1000,7.19138,122,5.16595,67172905357
122.324,8175,35.5228,86,59,61,2468,1000,7.19138,122,5.16595,67272921663
113.097,8842,35.5228,86,59,61,2468,1000,7.19138,122,5.16595,67372982559
113.186,8835,35.5228,86,59,61,2468,1000,7.19138,122,5.16595,67473040105
107.285,9321,35.5228,86,59,61,2468,1000,7.19138,122,5.16595,67573097682
111,9009,36.4116,89,59,61,2529,1000,7.19138,127,5.17219,67673156198
111.632,8958,36.4116,89,59,61,2529,1000,7.19138,127,5.17219,67773214774
113.237,8831,36.4116,89,59,61,2529,1000,7.19138,127,5.17219,67873274930
103.67,9646,36.4116,89,59,61,2529,1000,7.19138,127,5.17219,67973332467
116.414,8590,36.4116,89,59,61,2529,1000,7.19138,127,5.17219,68073391723
115.861,8631,35.6021,87,59,60,2492,1000,7.19138,125,5.17205,68173450599
110.485,9051,35.6021,87,59,60,2492,1000,7.19138,125,5.17205,68273508175
113.482,8812,35.6021,87,59,60,2492,1000,7.19138,125,5.17205,68373567882
119.36,8378,35.6021,87,59,60,2492,1000,7.19138,125,5.17205,68473626348
117.578,8505,35.6021,87,59,60,2492,1000,7.19138,125,5.17205,68573683034
113.263,8829,35.2243,86,59,61,2506,1000,7.19138,126,5.17205,68673739950
109.818,9106,35.2243,86,59,61,2506,1000,7.19138,126,5.17205,68773796566
115.194,8681,35.2243,86,59,61,2506,1000,7.19138,126,5.17205,68873856893
117.689,8497,35.2243,86,59,61,2506,1000,7.19138,126,5.17205,68973914809
119.474,8370,35.2243,86,59,61,2506,1000,7.19138,126,5.17205,69073937795
113.058,8845,36.1001,89,59,61,2510,1000,7.19138,127,5.17289,69173995171
114.89,8704,36.1001,89,59,61,2510,1000,7.19138,127,5.17289,69274051678
123.686,8085,36.1001,89,59,61,2510,1000,7.19138,127,5.17289,69374109184
112.752,8869,36.1001,89,59,61,2510,1000,7.19138,127,5.17289,69474168560
106.918,9353,36.1001,89,59,61,2510,1000,7.19138,127,5.17289,69574225526
121.315,8243,35.5228,90,59,61,2584,1000,7.19138,132,5.17297,69674282023
119.36,8378,35.5228,90,59,61,2584,1000,7.19138,132,5.17297,69774338989
109.818,9106,35.5228,90,59,61,2584,1000,7.19138,132,5.17297,69874395355
112.905,8857,35.5228,90,59,61,2584,1000,7.19138,132,5.17297,69974452081
115.393,8666,35.5228,90,59,61,2584,1000,7.19138,132,5.17297,70074508188
112.082,8922,34.5646,87,59,60,2504,1000,7.19138,127,5.17149,70174565104
115.009,8695,34.5646,87,59,60,2504,1000,7.19138,127,5.17149,70274622170
118.708,8424,34.5646,87,59,60,2504,1000,7.19138,127,5.17149,70374679886
110.632,9039,34.5646,87,59,60,2504,1000,7.19138,127,5.17149,70474744613
113.559,8806,34.5646,87,59,60,2504,1000,7.19138,127,5.17149,70574800859
114.22,8755,33.9597,84,59,60,2469,1000,7.19138,123,5.17115,70674860115
114.155,8760,33.9597,84,59,60,2469,1000,7.19138,123,5.17115,70774918911
117.165,8535,33.9597,84,59,60,2469,1000,7.19138,123,5.17115,70874976148
118.638,8429,33.9597,84,59,60,2469,1000,7.19138,123,5.17115,70975032924
118.036,8472,33.9597,84,59,60,2469,1000,7.19138,123,5.17115,71075091550
109.385,9142,33.9597,84,59,60,2469,1000,7.19138,123,5.17115,71175154376
110.889,9018,34.702,89,59,61,2546,1000,7.19138,129,5.17201,71275212772
117.426,8516,34.702,89,59,61,2546,1000,7.19138,129,5.17201,71375279599
106.417,9397,34.702,89,59,61,2546,1000,7.19138,129,5.17201,71475338615
120.019,8332,34.702,89,59,61,2546,1000,7.19138,129,5.17201,71575397481
128.189,7801,34.702,89,59,61,2546,1000,7.19138,129,5.17201,71675455257
128.883,7759,34.748,87,59,61,2487,1000,7.19138,126,5.17186,71775514104
120.091,8327,34.748,87,59,61,2487,1000,7.19138,126,5.17186,71875571460
117.206,8532,34.748,87,59,61,2487,1000,7.19138,126,5.17186,71975629696
121.551,8227,34.748,87,59,61,2487,1000,7.19138,126,5.17186,72075687242
119.717,8353,34.748,87,59,61,2487,1000,7.19138,126,5.17186,72175745489
125.992,7937,34.8745,91,59,61,2579,1000,7.19138,133,5.17149,72275806035
123.9,8071,34.8745,91,59,61,2579,1000,7.19138,133,5.17149,72375863941
126.008,7936,34.8745,91,59,61,2579,1000,7.19138,133,5.17149,72475920667
129.668,7712,34.8745,91,59,61,2579,1000,7.19138,133,5.17149,72575979244
118.203,8460,34.8745,91,59,61,2579,1000,7.19138,133,5.17149,72676037060
125,8000,36.1478,92,59,61,2598,1000,7.19138,134,5.17104,72776094576
126.374,7913,36.1478,92,59,61,2598,1000,7.19138,134,5.17104,72876153522
137.25,7286,36.1478,92,59,61,2598,1000,7.19138,134,5.17104,72976374799
114.116,8763,36.1478,92,59,61,2598,1000,7.19138,134,5.17104,73076433505
122.205,8183,36.1478,92,59,61,2598,1000,7.19138,134,5.17104,73176490681
118.12,8466,35.809,92,59,61,2595,1000,7.19138,135,5.1792,73276548137
123.259,8113,35.809,92,59,61,2595,1000,7.19138,135,5.1792,73376606894
117.302,8525,35.809,92,59,61,2595,1000,7.19138,135,5.1792,73476664540
128.849,7761,35.809,92,59,61,2595,1000,7.19138,135,5.1792,73576722256
116.509,8583,35.809,92,59,61,2595,1000,7.19138,135,5.1792,73676778682
121.877,8205,35.1634,92,59,61,2595,1000,7.19138,135,5.17968,73776838919
124.254,8048,35.1634,92,59,61,2595,1000,7.19138,135,5.17968,73876896615
123.457,8100,35.1634,92,59,61,2595,1000,7.19138,135,5.17968,73976954491
128.949,7755,35.1634,92,59,61,2595,1000,7.19138,135,5.17968,74076991927
117.911,8481,35.1634,92,59,61,2595,1000,7.19138,135,5.17968,74177049624
108.272,9236,35.0529,87,59,61,2516,1000,7.19138,129,5.17968,74277108870
128.123,7805,35.0529,87,59,61,2516,1000,7.19138,129,5.17968,74377166256
123.122,8122,35.0529,87,59,61,2516,1000,7.19138,129,5.17968,74477225122
130.976,7635,35.0529,87,59,61,2516,1000,7.19138,129,5.17968,74577284998
114.863,8706,35.0529,87,59,61,2516,1000,7.19138,129,5.17968,74677344645
119.019,8402,35.4582,86,59,61,2504,1000,7.19138,127,5.17991,74777402561
123.824,8076,35.4582,86,59,61,2504,1000,7.19138,127,5.17991,74877460157
122.011,8196,35.4582,86,59,61,2504,1000,7.19138,127,5.17991,74977516863
123.244,8114,35.4582,86,59,61,2504,1000,7.19138,127,5.17991,75077573490
124.44,8036,35.4582,86,59,61,2504,1000,7.19138,127,5.17991,75177629986
114.338,8746,35.535,90,59,61,2569,1000,7.19138,131,5.17979,75277688652
121.625,8222,35.535,90,59,61,2569,1000,7.19138,131,5.17979,75377746958
126.008,7936,35.535,90,59,61,2569,1000,7.19138,131,5.17979,75477806145
129.232,7738,35.535,90,59,61,2569,1000,7.19138,131,5.17979,75577863481
122.684,8151,35.535,90,59,61,2569,1000,7.19138,131,5.17979,75677926317
120.992,8265,35.958,87,59,61,2529,1000,7.19138,130,5.18014,75777983183
126.871,7882,35.958,87,59,61,2529,1000,7.19138,130,5.18014,75878040360
111.732,8950,35.958,87,59,61,2529,1000,7.19138,130,5.18014,75978099506
132.328,7557,35.958,87,59,61,2529,1000,7.19138,130,5.18014,76078158122
124.471,8034,35.958,87,59,61,2529,1000,7.19138,130,5.18014,76178216038
125.016,7999,34.9669,87,59,61,2532,1000,7.19138,131,5.17978,76278272685
130.005,7692,34.9669,87,59,61,2532,1000,7.19138,131,5.17978,76378331221
125.929,7941,34.9669,87,59,61,2532,1000,7.19138,131,5.17978,76478387307
114.403,8741,34.9669,87,59,61,2532,1000,7.19138,131,5.17978,76578445503
125.945,7940,34.9669,87,59,61,2532,1000,7.19138,131,5.17978,76678501380
113.934,8777,35.6201,85,59,61,2429,1000,7.19138,126,5.18014,76778559086
119.275,8384,35.6201,85,59,61,2429,1000,7.19138,126,5.18014,76878615622
127.861,7821,35.6201,85,59,61,2429,1000,7.19138,126,5.18014,76978672248
128.999,7752,35.6201,85,59,61,2429,1000,7.19138,126,5.18014,77078730985
140.766,7104,35.6201,85,59,61,2429,1000,7.19138,126,5.18014,77178790441
126.727,7891,35.752,84,59,61,2423,1000,7.19138,127,5.18038,77278857027
128.65,7773,35.752,84,59,61,2423,1000,7.19138,127,5.18038,77378913743
122.564,8159,35.752,84,59,61,2423,1000,7.19138,127,5.18038,77478975229
122.22,8182,35.752,84,59,61,2423,1000,7.19138,127,5.18038,77579033156
127.405,7849,35.752,84,59,61,2423,1000,7.19138,127,5.18038,77679072032
128.287,7795,36.5309,89,59,61,2550,1000,7.19138,133,5.18001,77779140588
126.936,7878,36.5309,89,59,61,2550,1000,7.19138,133,5.18001,77879200314
131.631,7597,36.5309,89,59,61,2550,1000,7.19138,133,5.18001,77979258411
137.608,7267,36.5309,89,59,61,2550,1000,7.19138,133,5.18001,78079317857
120.758,8281,36.5309,89,59,61,2550,1000,7.19138,133,5.18001,78179374933
121.61,8223,36.5662,87,59,62,2542,1000,7.19138,129,5.17989,78279434819
132.732,7534,36.5662,87,59,62,2542,1000,7.19138,129,5.17989,78379494546
134.481,7436,36.5662,87,59,62,2542,1000,7.19138,129,5.17989,78479551712
131.527,7603,36.5662,87,59,62,2542,1000,7.19138,129,5.17989,78579608538
121.61,8223,36.5662,87,59,62,2542,1000,7.19138,129,5.17989,78679666904
116.673,8571,35.1135,92,59,61,2580,1000,7.19138,133,5.17965,78779724041
116.063,8616,35.1135,92,59,61,2580,1000,7.19138,133,5.17965,78879780857
137.287,7284,35.1135,92,59,61,2580,1000,7.19138,133,5.17965,78979838803
142.491,7018,35.1135,92,59,61,2580,1000,7.19138,133,5.17965,79079899619
136.575,7322,35.1135,92,59,61,2580,1000,7.19138,133,5.17965,79179956986
139.412,7173,37.0224,90,60,62,2559,1000,7.19138,131,5.18063,79280015852
139.938,7146,37.0224,90,60,62,2559,1000,7.19138,131,5.18063,79380043788
139.606,7163,37.0224,90,60,62,2559,1000,7.19138,131,5.18063,79480101604
129.182,7741,37.0224,90,60,62,2559,1000,7.19138,131,5.18063,79580161431
128.008,7812,37.0224,90,60,62,2559,1000,7.19138,131,5.18063,79680220787
133.797,7474,37.4016,96,60,62,2668,1000,7.19138,140,5.18073,79780280713
119.689,8355,37.4016,96,60,62,2668,1000,7.19138,140,5.18073,79880337369
127.356,7852,37.4016,96,60,62,2668,1000,7.19138,140,5.18073,79980396856
139.801,7153,37.4016,96,60,62,2668,1000,7.19138,140,5.18073,80080455502
135.153,7399,37.4016,96,60,62,2668,1000,7.19138,140,5.18073,80180521448
137.495,7273,36.9681,92,60,62,2571,1000,7.19138,132,5.18073,80280580024
132.223,7563,36.9681,92,60,62,2571,1000,7.19138,132,5.18073,80380641170
134.445,7438,36.9681,92,60,62,2571,1000,7.19138,132,5.18073,80480698487
127.828,7823,36.9681,92,60,62,2571,1000,7.19138,132,5.18073,80580759043
133.227,7506,36.9681,92,60,62,2571,1000,7.19138,132,5.18073,80680816589
131.804,7587,37.2859,95,60,62,2649,1000,7.19138,139,5.18085,80780875385
120.163,8322,37.2859,95,60,62,2649,1000,7.19138,139,5.18085,80880931532
129.016,7751,37.2859,95,60,62,2649,1000,7.19138,139,5.18085,80980988628
131.579,7600,37.2859,95,60,62,2649,1000,7.19138,139,5.18085,81081044954
133.476,7492,37.2859,95,60,62,2649,1000,7.19138,139,5.18085,81181101330
132.873,7526,35.7992,92,60,62,2565,1000,7.19138,131,5.18061,81281158557
136.388,7332,35.7992,92,60,62,2565,1000,7.19138,131,5.18061,81381220313
128.75,7767,35.7992,92,60,62,2565,1000,7.19138,131,5.18061,81481279809
133.298,7502,35.7992,92,60,62,2565,1000,7.19138,131,5.18061,81581336365
132.031,7574,35.7992,92,60,62,2565,1000,7.19138,131,5.18061,81681394672
133.404,7496,36.6178,92,60,62,2596,1000,7.19138,134,5.18073,81781451828
122.639,8154,36.6178,92,60,62,2596,1000,7.19138,134,5.18073,81881510804
146.929,6806,36.6178,92,60,62,2596,1000,7.19138,134,5.18073,81981568410
143.184,6984,36.6178,92,60,62,2596,1000,7.19138,134,5.18073,82081626807
137.893,7252,36.6178,92,60,62,2596,1000,7.19138,134,5.18073,82181654653
159.515,6269,37.112,93,60,62,2597,1000,7.19138,136,5.18037,82281716289
135.722,7368,37.112,93,60,62,2597,1000,7.19138,136,5.18037,82381776025
137.419,7277,37.112,93,60,62,2597,1000,7.19138,136,5.18037,82481835612
133.209,7507,37.112,93,60,62,2597,1000,7.19138,136,5.18037,82581895888
135.759,7366,37.112,93,60,62,2597,1000,7.19138,136,5.18037,82681953874
130.378,7670,37.3656,94,60,62,2625,1000,7.19138,136,5.1806,82782010680
135.575,7376,37.3656,94,60,62,2625,1000,7.19138,136,5.1806,82882068767
142.005,7042,37.3656,94,60,62,2625,1000,7.19138,136,5.1806,82982089973
137.25,7286,37.3656,94,60,62,2625,1000,7.19138,136,5.1806,83082147209
135.428,7384,37.3656,94,60,62,2625,1000,7.19138,136,5.1806,83182204555
151.906,6583,38.1457,91,60,62,2569,1000,7.19138,133,5.18085,83282262761
150.444,6647,38.1457,91,60,62,2569,1000,7.19138,133,5.18085,83382321898
137.931,7250,38.1457,91,60,62,2569,1000,7.19138,133,5.18085,83482378714
138.427,7224,38.1457,91,60,62,2569,1000,7.19138,133,5.18085,83582435400
135.135,7400,38.1457,91,60,62,2569,1000,7.19138,133,5.18085,83682493576
139.392,7174,39.2573,94,60,61,2609,1000,7.19138,134,5.18085,83782551953
140.43,7121,39.2573,94,60,61,2609,1000,7.19138,134,5.18085,83882609379
122.956,8133,39.2573,94,60,61,2609,1000,7.19138,134,5.18085,83982669005
140.095,7138,39.2573,94,60,61,2609,1000,7.19138,134,5.18085,84082726391
157.183,6362,39.2573,94,60,61,2609,1000,7.19138,134,5.18085,84182793658
142.633,7011,38.8518,94,60,62,2622,1000,7.19138,138,5.18036,84282853524
150.625,6639,38.8518,94,60,62,2622,1000,7.19138,138,5.18036,84382913350
145.222,6886,38.8518,94,60,62,2622,1000,7.19138,138,5.18036,84482972566
145.285,6883,38.8518,94,60,62,2622,1000,7.19138,138,5.18036,84583031633
143.472,6970,38.8518,94,60,62,2622,1000,7.19138,138,5.18036,84683087599
145.201,6887,38.4511,94,60,62,2622,1000,7.19138,138,5.18036,84783144415
141.643,7060,38.4511,94,60,62,2622,1000,7.19138,138,5.18036,84883203911
143.74,6957,38.4511,94,60,62,2622,1000,7.19138,138,5.18036,84983263998
146.606,6821,38.4511,94,60,62,2622,1000,7.19138,138,5.18036,85083321444
128.601,7776,38.4511,94,60,62,2622,1000,7.19138,138,5.18036,85183379970
150.105,6662,38.4511,94,60,62,2622,1000,7.19138,138,5.18036,85283438006
142.837,7001,39.2287,95,60,62,2651,1000,7.19138,138,5.18036,85383494683
144.279,6931,39.2287,95,60,62,2651,1000,7.19138,138,5.18036,85483551769
139.412,7173,39.2287,95,60,62,2651,1000,7.19138,138,5.18036,85583612045
141.945,7045,39.2287,95,60,62,2651,1000,7.19138,138,5.18036,85683670141
142.653,7010,39.2287,95,60,62,2651,1000,7.19138,138,5.18036,85783728777
128.436,7786,39.3001,94,60,62,2638,1000,7.19138,136,5.18048,85883789904
142.735,7006,39.3001,94,60,62,2638,1000,7.19138,136,5.18048,85983847800
147.297,6789,39.3001,94,60,62,2638,1000,7.19138,136,5.18048,86083907746
155.618,6426,39.3001,94,60,62,2638,1000,7.19138,136,5.18048,86183966782
135.833,7362,39.3001,94,60,62,2638,1000,7.19138,136,5.18048,86284029729
121.359,8240,38.358,94,60,62,2639,1000,7.19138,138,5.1806,86384094195
141.383,7073,38.358,94,60,62,2639,1000,7.19138,138,5.1806,86484123561
151.883,6584,38.358,94,60,62,2639,1000,7.19138,138,5.1806,86584182007
150.015,6666,38.358,94,60,62,2639,1000,7.19138,138,5.1806,86684240224
150.83,6630,38.358,94,60,62,2639,1000,7.19138,138,5.1806,86784298760
135.925,7357,39.3574,93,60,62,2611,1000,7.19138,137,5.1806,86884357866
136.668,7317,39.3574,93,60,62,2611,1000,7.19138,137,5.1806,86984415682
152.369,6563,39.3574,93,60,62,2611,1000,7.19138,137,5.1806,87084477409
138.927,7198,39.3574,93,60,62,2611,1000,7.19138,137,5.1806,87184540115
132.433,7551,39.3574,93,60,62,2611,1000,7.19138,137,5.1806,87284600721
145.9,6854,39.0667,96,60,63,2654,1000,7.19138,141,5.17999,87384664287
162.285,6162,39.0667,96,60,63,2654,1000,7.19138,141,5.17999,87484725834
128.386,7789,39.0667,96,60,63,2654,1000,7.19138,141,5.17999,87584786640
132.89,7525,39.0667,96,60,63,2654,1000,7.19138,141,5.17999,87684845796
142.066,7039,39.0667,96,60,63,2654,1000,7.19138,141,5.17999,87784908792
150.421,6648,38.5656,96,60,62,2656,1000,7.19138,140,5.18096,87884967919
148.987,6712,38.5656,96,60,62,2656,1000,7.19138,140,5.18096,87985026185
140.568,7114,38.5656,96,60,62,2656,1000,7.19138,140,5.18096,88085084001
146.391,6831,38.5656,96,60,62,2656,1000,7.19138,140,5.18096,88185141967
145.412,6877,38.5656,96,60,62,2656,1000,7.19138,140,5.18096,88285202984
148.214,6747,39.1129,96,60,62,2645,1000,7.19138,138,5.18084,88385261740
150.489,6645,39.1129,96,60,62,2645,1000,7.19138,138,5.18084,88485321936
133.067,7515,39.1129,96,60,62,2645,1000,7.19138,138,5.18084,88585380092
134.789,7419,39.1129,96,60,62,2645,1000,7.19138,138,5.18084,88685437008
152.812,6544,39.1129,96,60,62,2645,1000,7.19138,138,5.18084,88785502115
159.795,6258,39.3094,93,60,62,2608,1000,7.19138,134,5.18082,88885562151
144.3,6930,39.3094,93,60,62,2608,1000,7.19138,134,5.18082,88985620917
148.017,6756,39.3094,93,60,62,2608,1000,7.19138,134,5.18082,89085679443
73.5186,13602,39.3094,93,60,62,2608,1000,7.19138,134,5.18082,89185739260
28.2941,35343,39.3094,93,60,62,2608,1000,7.19138,134,5.18082,89285798016
73.0887,13682,32.1429,94,60,58,2632,1000,7.19175,136,5.17419,89385813472
26.5421,37676,32.1429,94,60,58,2632,1000,7.19175,136,5.17419,89485872948
66.9254,14942,32.1429,94,60,58,2632,1000,7.19175,136,5.17419,89585933755
60.2011,16611,32.1429,94,60,58,2632,1000,7.19175,136,5.17419,89685994031
66.2822,15087,32.1429,94,60,58,2632,1000,7.19175,136,5.17419,89786051707
66.6978,14993,37.859,67,61,58,1325,928,7.19199,63,5.18448,89886120093
54.9149,18210,37.859,67,61,58,1325,928,7.19199,63,5.18448,89986159980
64.7375,15447,37.859,67,61,58,1325,928,7.19199,63,5.18448,90086216856
61.6789,16213,37.859,67,61,58,1325,928,7.19199,63,5.18448,90186275172
68.1106,14682,37.859,67,61,58,1325,928,7.19199,63,5.18448,90286334418
59.7015,16750,40.0249,69,62,58,1451,1000,7.19254,58,5.17826,90386395775
60.8643,16430,40.0249,69,62,58,1451,1000,7.19254,58,5.17826,90486453861
58.3431,17140,40.0249,69,62,58,1451,1000,7.19254,58,5.17826,90586521087
59.7979,16723,40.0249,69,62,58,1451,1000,7.19254,58,5.17826,90686578343
56.3063,17760,40.0249,69,62,58,1451,1000,7.19254,58,5.17826,90786642660
58.7303,17027,34.8329,68,62,58,1308,1000,7.19389,57,5.1832,90886701946
58.1801,17188,34.8329,68,62,58,1308,1000,7.19389,57,5.1832,90986759642
57.1135,17509,34.8329,68,62,58,1308,1000,7.19389,57,5.1832,91086820318
55.7165,17948,34.8329,68,62,58,1308,1000,7.19389,57,5.1832,91186878975
57.1657,17493,34.8329,68,62,58,1308,1000,7.19389,57,5.1832,91286936991
55.2151,18111,34.2569,71,62,58,1310,1000,7.19389,57,5.18313,91386994677
55.06,18162,34.2569,71,62,58,1310,1000,7.19389,57,5.18313,91487053553
54.8667,18226,34.2569,71,62,58,1310,1000,7.19389,57,5.18313,91587113069
56.9801,17550,34.2569,71,62,58,1310,1000,7.19389,57,5.18313,91687253016
57.4416,17409,34.2569,71,62,58,1310,1000,7.19389,57,5.18313,91787312982
58.1159,17207,30.3106,69,62,57,1317,990,7.19413,58,5.18346,91887370338
56.2114,17790,30.3106,69,62,57,1317,990,7.19413,58,5.18346,91987427944
57.0809,17519,30.3106,69,62,57,1317,990,7.19413,58,5.18346,92087486471
56.9865,17548,30.3106,69,62,57,1317,990,7.19413,58,5.18346,92187545367
53.8329,18576,30.3106,69,62,57,1317,990,7.19413,58,5.18346,92287602723
54.9481,18199,32.327,71,61,58,1365,1000,7.19413,57,5.1838,92387659969
71.9942,13890,32.327,71,61,58,1365,1000,7.19413,57,5.1838,92487716436
56.4525,17714,32.327,71,61,58,1365,1000,7.19413,57,5.1838,92587787322
57.2672,17462,32.327,71,61,58,1365,1000,7.19413,57,5.1838,92687853088
56.7505,17621,32.327,71,61,58,1365,1000,7.19413,57,5.1838,92787913104
56.0507,17841,33.9218,72,61,57,1359,1000,7.19538,58,5.1835,92887973591
57.2967,17453,33.9218,72,61,57,1359,1000,7.19538,58,5.1835,92988031717
57.6469,17347,33.9218,72,61,57,1359,1000,7.19538,58,5.1835,93088091543
128.254,7797,33.9218,72,61,57,1359,1000,7.19538,58,5.1835,93188150379
140.706,7107,33.9218,72,61,57,1359,1000,7.19538,58,5.1835,93288211956
140.39,7123,33.9218,72,61,57,1359,1000,7.19538,58,5.1835,93388270382
147.189,6794,31.1538,71,61,57,1482,1000,7.19538,62,5.18379,93488330658
138.831,7203,31.1538,71,61,57,1482,1000,7.19538,62,5.18379,93588393874
147.362,6786,31.1538,71,61,57,1482,1000,7.19538,62,5.18379,93688451811
141.804,7052,31.1538,71,61,57,1482,1000,7.19538,62,5.18379,93788515567
134.644,7427,31.1538,71,61,57,1482,1000,7.19538,62,5.18379,93888576603
136.575,7322,29.7408,69,61,57,1808,1000,7.19538,67,5.18389,93988633929
144.155,6937,29.7408,69,61,57,1808,1000,7.19538,67,5.18389,94088692776
140.706,7107,29.7408,69,61,57,1808,1000,7.19538,67,5.18389,94188749812
147.406,6784,29.7408,69,61,57,1808,1000,7.19538,67,5.18389,94288809908
152.509,6557,29.7408,69,61,57,1808,1000,7.19538,67,5.18389,94388867604
141.443,7070,31.4516,72,61,58,1886,1000,7.19538,73,5.18388,94488923881
141.143,7085,31.4516,72,61,58,1886,1000,7.19538,73,5.18388,94588980657
163.079,6132,31.4516,72,61,58,1886,1000,7.19538,73,5.18388,94689038423
147.059,6800,31.4516,72,61,58,1886,1000,7.19538,73,5.18388,94789097309
142.45,7020,31.4516,72,61,58,1886,1000,7.19538,73,5.18388,94889156095
148.412,6738,32.3569,69,61,57,1823,1000,7.19538,72,5.18354,94989214642
138.85,7202,32.3569,69,61,57,1823,1000,7.19538,72,5.18354,95089270968
145.773,6860,32.3569,69,61,57,1823,1000,7.19538,72,5.18354,95189328794
130.804,7645,32.3569,69,61,57,1823,1000,7.19538,72,5.18354,95289387290
141.123,7086,32.3569,69,61,57,1823,1000,7.19538,72,5.18354,95389450067
135.227,7395,29.9731,69,61,58,1823,1000,7.19538,72,5.18312,95489508383
147.623,6774,29.9731,69,61,58,1823,1000,7.19538,72,5.18312,95589567839
149.745,6678,29.9731,69,61,58,1823,1000,7.19538,72,5.18312,95689626265
155.207,6443,29.9731,69,61,58,1823,1000,7.19538,72,5.18312,95789684782
154.488,6473,29.9731,69,61,58,1823,1000,7.19538,72,5.18312,95889743068
140.135,7136,31.4939,70,61,58,1820,1000,7.19538,71,5.18224,95989801674
136.855,7307,31.4939,70,61,58,1820,1000,7.19538,71,5.18224,96089860890
139.899,7148,31.4939,70,61,58,1820,1000,7.19538,71,5.18224,96189919327
138.735,7208,31.4939,70,61,58,1820,1000,7.19538,71,5.18224,96289977063
139.373,7175,31.4939,70,61,58,1820,1000,7.19538,71,5.18224,96390036299
149.566,6686,32.3056,71,61,58,1914,1000,7.19538,78,5.18257,96490094485
134.445,7438,32.3056,71,61,58,1914,1000,7.19538,78,5.18257,96590153452
138.083,7242,32.3056,71,61,58,1914,1000,7.19538,78,5.18257,96690212888
151.446,6603,32.3056,71,61,58,1914,1000,7.19538,78,5.18257,96790271574
141.263,7079,32.3056,71,61,58,1914,1000,7.19538,78,5.18257,96890328850
132.837,7528,32.49,69,61,58,1929,1000,7.19538,79,5.18192,96990387117
146.049,6847,32.49,69,61,58,1929,1000,7.19538,79,5.18192,97090444253
141.563,7064,32.49,69,61,58,1929,1000,7.19538,79,5.18192,97190514449
146.306,6835,32.49,69,61,58,1929,1000,7.19538,79,5.18192,97290574155
141.064,7089,32.49,69,61,58,1929,1000,7.19538,79,5.18192,97390630702
156.323,6397,32.7586,68,61,58,1959,1000,7.19538,81,5.18204,97490688498
140.056,7140,32.7586,68,61,58,1959,1000,7.19538,81,5.18204,97590745754
137.155,7291,32.7586,68,61,58,1959,1000,7.19538,81,5.18204,97690803550
139.899,7148,32.7586,68,61,58,1959,1000,7.19538,81,5.18204,97790861646
134.354,7443,32.7586,68,61,58,1959,1000,7.19538,81,5.18204,97890918523
135.08,7403,31.9035,69,61,58,1971,1000,7.19538,80,5.18204,97990981009
139.334,7177,31.9035,69,61,58,1971,1000,7.19538,80,5.18204,98091041025
143.781,6955,31.9035,69,61,58,1971,1000,7.19538,80,5.18204,98191098911
137.684,7263,31.9035,69,61,58,1971,1000,7.19538,80,5.18204,98291158938
137.95,7249,31.9035,69,61,58,1971,1000,7.19538,80,5.18204,98391217714
151.676,6593,31.1565,71,61,58,1964,1000,7.19538,80,5.1822,98491246250
137.608,7267,31.1565,71,61,58,1964,1000,7.19538,80,5.1822,98591303806
162.681,6147,31.1565,71,61,58,1964,1000,7.19538,80,5.1822,98691360423
134.716,7423,31.1565,71,61,58,1964,1000,7.19538,80,5.1822,98791417699
135.263,7393,31.1565,71,61,58,1964,1000,7.19538,80,5.1822,98891475585
130.548,7660,32.5301,72,61,58,2050,1000,7.19538,84,5.18266,98991533661
140.548,7115,32.5301,72,61,58,2050,1000,7.19538,84,5.18266,99091590148
135.172,7398,32.5301,72,61,58,2050,1000,7.19538,84,5.18266,99191647254
142.735,7006,32.5301,72,61,58,2050,1000,7.19538,84,5.18266,99291704180
139.082,7190,32.5301,72,61,58,2050,1000,7.19538,84,5.18266,99391761736
146.735,6815,32.3925,69,60,58,1989,1000,7.19538,85,5.18238,99491820053
145.476,6874,32.3925,69,60,58,1989,1000,7.19538,85,5.18238,99591878509
138.889,7200,32.3925,69,60,58,1989,1000,7.19538,85,5.18238,99691937105
148.588,6730,32.3925,69,60,58,1989,1000,7.19538,85,5.18238,99791994731
140.371,7124,32.3925,69,60,58,1989,1000,7.19538,85,5.18238,99892054098
139.88,7149,32.4866,70,60,58,2002,1000,7.19538,82,5.18206,99992111984
151.263,6611,32.4866,70,60,58,2002,1000,7.19538,82,5.18206,100092168580
143.616,6963,32.4866,70,60,58,2002,1000,7.19538,82,5.18206,100192225836
130.446,7666,32.4866,70,60,58,2002,1000,7.19538,82,5.18206,100292282813
129.416,7727,32.4866,70,60,58,2002,1000,7.19538,82,5.18206,100392339239
142.167,7034,31.8801,72,60,58,2033,1000,7.19538,85,5.18206,100492402235
129.685,7711,31.8801,72,60,58,2033,1000,7.19538,85,5.18206,100592460031
