os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.5967,12029,21.3703,38,39,53,1380,7000,5.35864,4.81127,172114213698
60.7845,15967,21.3703,38,39,53,1380,7000,5.35864,4.81127,172214277717
60.469,19514,21.3703,38,39,53,1380,7000,5.35864,4.81127,172314344041
59.7516,21998,21.3703,38,39,53,1380,7000,5.35864,4.81127,172414372444
59.7767,18803,21.3703,38,39,53,1380,7000,5.35864,4.81127,172514430473
61.7646,18771,20.6452,38,39,53,1380,7000,5.35864,4.81223,172614490395
60.1748,18446,20.6452,38,39,53,1380,7000,5.35864,4.81223,172714551999
60.107,18222,20.6452,38,39,53,1380,7000,5.35864,4.81223,172814612412
60.2578,18170,20.6452,38,39,53,1380,7000,5.35864,4.81223,172914673857
60.0093,19238,20.6452,38,39,53,1380,7000,5.35864,4.81223,173014739059
63.2431,15812,18.6579,34,39,53,1245,7000,5.35864,4.81248,173114808749
60.8833,14063,18.6579,34,39,53,1245,7000,5.35864,4.81248,173214870925
59.6366,15874,18.6579,34,39,53,1245,7000,5.35864,4.81248,173314931939
59.2245,22080,18.6579,34,39,53,1245,7000,5.35864,4.81248,173414991540
59.5505,22008,18.6579,34,39,53,1245,7000,5.35864,4.81248,173515054939
57.4449,17408,23.1544,34,39,53,1200,7000,5.40356,4.8126,173615118057
59.7872,16895,23.1544,34,39,53,1200,7000,5.40356,4.8126,173715178901
60.2209,18541,23.1544,34,39,53,1200,7000,5.40356,4.8126,173815240826
60.5198,18068,23.1544,34,39,53,1200,7000,5.40356,4.8126,173915306919
60.4427,19718,23.1544,34,39,53,1200,7000,5.40356,4.8126,174015373043
60.2726,19289,22.4626,36,39,53,1515,7000,5.40356,4.8126,174115434127
61.6935,14826,22.4626,36,39,53,1515,7000,5.40356,4.8126,174215521691
61.1795,11403,22.4626,36,39,53,1515,7000,5.40356,4.8126,174315587163
60.3865,16229,22.4626,36,39,53,1515,7000,5.40356,4.8126,174415656673
59.9077,17159,22.4626,36,39,53,1515,7000,5.40356,4.8126,174515729008
60.4532,9551,22.4626,36,39,53,1515,7000,5.40356,4.8126,174615793609
62.0802,21157,19.8333,36,39,53,1515,7000,5.40356,4.81259,174715855214
62.318,14588,19.8333,36,39,53,1515,7000,5.40356,4.81259,174815919143
61.2549,16215,19.8333,36,39,53,1515,7000,5.40356,4.81259,174915989935
60.7387,17388,19.8333,36,39,53,1515,7000,5.40356,4.81259,175016067160
60.5508,19151,19.8333,36,39,53,1515,7000,5.40356,4.81259,175116126751
55.6034,16170,23.1023,35,39,53,1515,7000,5.40356,4.81259,175216186994
59.5256,11156,23.1023,35,39,53,1515,7000,5.40356,4.81259,175316253468
59.4393,10948,23.1023,35,39,53,1515,7000,5.40356,4.81259,175416332486
58.9286,21639,23.1023,35,39,53,1515,7000,5.40356,4.81259,175516397818
59.177,14449,23.1023,35,39,53,1515,7000,5.40356,4.81259,175616459283
61.658,12163,24.9578,35,39,53,1425,7000,5.40356,4.81259,175716524054
60.6542,15684,24.9578,35,39,53,1425,7000,5.40356,4.81259,175816592321
59.2369,21759,24.9578,35,39,53,1425,7000,5.40356,4.81259,175916658315
60.3512,17962,24.9578,35,39,53,1425,7000,5.40356,4.81259,176016721884
59.9707,21093,24.9578,35,39,53,1425,7000,5.40356,4.81259,176116798577
59.6525,19851,23.1687,35,39,53,1410,7000,5.40356,4.81258,176216861695
59.993,17697,23.1687,35,39,53,1410,7000,5.40356,4.81258,176316919012
60.707,13999,23.1687,35,39,53,1410,7000,5.40356,4.81258,176416989314
60.2448,16452,23.1687,35,39,53,1410,7000,5.40356,4.81258,176517048384
59.9071,17897,23.1687,35,39,53,1410,7000,5.40356,4.81258,176617107705
58.8155,17821,22.4959,38,39,53,1410,7000,5.40356,4.81258,176717166926
60.0308,19715,22.4959,38,39,53,1410,7000,5.40356,4.81258,176817228922
59.6535,19325,22.4959,38,39,53,1410,7000,5.40356,4.81258,176917298963
59.8862,14444,22.4959,38,39,53,1410,7000,5.40356,4.81258,177017371198
59.992,14367,22.4959,38,39,53,1410,7000,5.40356,4.81258,177117432402
60.8927,13846,22.7656,38,39,53,1425,7000,5.40356,4.81283,177217507222
59.9716,18030,22.7656,38,39,53,1425,7000,5.40356,4.81283,177317573316
59.5049,19043,22.7656,38,39,53,1425,7000,5.40356,4.81283,177417642695
60.2749,14771,22.7656,38,39,53,1425,7000,5.40356,4.81283,177517704071
60.2961,15200,22.7656,38,39,53,1425,7000,5.40356,4.81283,177617768822
55.7134,18353,24.065,38,39,53,1425,7000,5.40356,4.81404,177717843692
59.9323,13862,24.065,38,39,53,1425,7000,5.40356,4.81404,177817903854
59.5877,14610,24.065,38,39,53,1425,7000,5.40356,4.81404,177917972092
59.7427,14363,24.065,38,39,53,1425,7000,5.40356,4.81404,178018038767
59.7641,17964,24.065,38,39,53,1425,7000,5.40356,4.81404,178118106453
65.304,15313,24.0196,38,39,53,1425,7000,5.35864,4.81391,178218171575
61.7687,12564,24.0196,38,39,53,1425,7000,5.35864,4.81391,178318235344
60.1871,13998,24.0196,38,39,53,1425,7000,5.35864,4.81391,178418309434
59.8201,15426,24.0196,38,39,53,1425,7000,5.35864,4.81391,178518386247
60.375,14160,24.0196,38,39,53,1425,7000,5.35864,4.81391,178618457841
60.1578,15649,18.9233,35,39,53,1425,7000,5.35864,4.81511,178718522171
59.9514,15127,18.9233,35,39,53,1425,7000,5.35864,4.81511,178818594446
58.9281,17815,18.9233,35,39,53,1425,7000,5.35864,4.81511,178918670919
60.0966,12814,18.9233,35,39,53,1425,7000,5.35864,4.81511,179018732745
59.9215,13306,18.9233,35,39,53,1425,7000,5.35864,4.81511,179118791526
59.5736,19601,19.4305,35,39,53,1305,7000,5.35864,4.81511,179218852309
60.0198,17248,19.4305,35,39,53,1305,7000,5.35864,4.81511,179318934894
61.0622,14659,19.4305,35,39,53,1305,7000,5.35864,4.81511,179418993974
60.5989,16926,19.4305,35,39,53,1305,7000,5.35864,4.81511,179519056511
60.5885,15858,19.4305,35,39,53,1305,7000,5.35864,4.81511,179619122204
59.8915,19028,20.5638,34,39,53,1260,7000,5.35864,4.81513,179719192115
61.1017,17072,20.5638,34,39,53,1260,7000,5.35864,4.81513,179819257939
61.3406,16673,20.5638,34,39,53,1260,7000,5.35864,4.81513,179919328911
60.9286,15368,20.5638,34,39,53,1260,7000,5.35864,4.81513,180019392510
60.6397,13931,20.5638,34,39,53,1260,7000,5.35864,4.81513,180119459176
60.5478,18169,20.5638,34,39,53,1260,7000,5.35864,4.81513,180219518957
60.5113,16874,17.6373,34,39,53,1215,7000,5.40356,4.81525,180319579831
59.9574,13093,17.6373,34,39,53,1215,7000,5.40356,4.81525,180419642188
59.9528,17958,17.6373,34,39,53,1215,7000,5.40356,4.81525,180519703794
60.0209,12978,17.6373,34,39,53,1215,7000,5.40356,4.81525,180619767673
60.075,11836,17.6373,34,39,53,1215,7000,5.40356,4.81525,180719831853
61.8085,18561,18.2724,34,39,53,1200,7000,5.35864,4.81513,180819894250
61.0857,15794,18.2724,34,39,53,1200,7000,5.35864,4.81513,180919953471
60.5413,17951,18.2724,34,39,53,1200,7000,5.35864,4.81513,181020015828
60.7134,6281,18.2724,34,39,53,1200,7000,5.35864,4.81513,181120078605
59.9387,15669,18.2724,34,39,53,1200,7000,5.35864,4.81513,181220136825
61.6204,18297,21.2871,34,39,53,1170,7000,5.35864,4.8152,181320198721
61.9872,9571,21.2871,34,39,53,1170,7000,5.35864,4.8152,181420259304
60.824,14899,21.2871,34,39,53,1170,7000,5.35864,4.8152,181520326239
60.3152,17357,21.2871,34,39,53,1170,7000,5.35864,4.8152,181620387725
60.3926,12499,21.2871,34,39,53,1170,7000,5.35864,4.8152,181720449360
59.8024,15270,22.6974,39,39,53,1335,7000,5.35864,4.8152,181820512709
57.345,18116,22.6974,39,39,53,1335,7000,5.35864,4.8152,181920571179
58.9631,16986,22.6974,39,39,53,1335,7000,5.35864,4.8152,182020638214
59.3529,13754,22.6974,39,39,53,1335,7000,5.35864,4.8152,182120700761
59.3316,16798,22.6974,39,39,53,1335,7000,5.35864,4.8152,182220763409
60.6953,17980,23.2053,39,39,53,1395,7000,5.35864,4.81522,182320821668
60.217,16830,23.2053,39,39,53,1395,7000,5.35864,4.81522,182420893182
60.5836,14342,23.2053,39,39,53,1395,7000,5.35864,4.81522,182520957603
60.074,17467,23.2053,39,39,53,1395,7000,5.35864,4.81522,182621022705
60.0967,16103,23.2053,39,39,53,1395,7000,5.35864,4.81522,182721080112
59.903,14610,23.5786,41,39,53,1440,7000,5.35864,4.81525,182821144223
59.0567,17255,23.5786,41,39,53,1440,7000,5.35864,4.81525,182921211849
60.7049,16277,23.5786,41,39,53,1440,7000,5.35864,4.81525,183021279677
60.2356,13291,23.5786,41,39,53,1440,7000,5.35864,4.81525,183121344057
59.6221,24227,23.5786,41,39,53,1440,7000,5.35864,4.81525,183221409971
64.9646,14619,22.6446,41,39,53,1440,7000,5.35864,4.81554,183321478990
61.4274,15625,22.6446,41,39,53,1440,7000,5.35864,4.81554,183421543982
60.8611,14756,22.6446,41,39,53,1440,7000,5.35864,4.81554,183521613472
60.5934,13732,22.6446,41,39,53,1440,7000,5.35864,4.81554,183621719691
60.5979,14769,22.6446,41,39,53,1440,7000,5.35864,4.81554,183721778692
67.1006,14903,19.398,38,39,53,1440,7000,5.35864,4.81556,183821847671
61.0352,16649,19.398,38,39,53,1440,7000,5.35864,4.81556,183921907944
60.2237,18997,19.398,38,39,53,1440,7000,5.35864,4.81556,184021972395
60.0939,17025,19.398,38,39,53,1440,7000,5.35864,4.81556,184122039781
59.9778,17003,19.398,38,39,53,1440,7000,5.35864,4.81556,184222105775
72.1449,13861,18.2886,38,39,53,1440,7000,5.35864,4.81605,184322174193
61.5012,14867,18.2886,38,39,53,1440,7000,5.35864,4.81605,184422240207
60.2876,17098,18.2886,38,39,53,1440,7000,5.35864,4.81605,184522305800
60.6343,14913,18.2886,38,39,53,1440,7000,5.35864,4.81605,184622377435
60.3964,18967,18.2886,38,39,53,1440,7000,5.35864,4.81605,184722443428
60.2582,16559,18.5668,36,39,53,1365,7000,5.35864,4.81607,184822510264
59.6416,17558,18.5668,36,39,53,1365,7000,5.35864,4.81607,184922579093
60.4781,5443,18.5668,36,39,53,1365,7000,5.35864,4.81607,185022641670
60.1257,16152,18.5668,36,39,53,1365,7000,5.35864,4.81607,185122704578
60.1644,15929,18.5668,36,39,53,1365,7000,5.35864,4.81607,185222771213
60.1938,16392,18.5668,36,39,53,1365,7000,5.35864,4.81607,185323600684
60.4662,15516,16.6113,36,39,53,1320,7000,5.35864,4.81633,185423668140
59.9736,15443,16.6113,36,39,53,1320,7000,5.35864,4.81633,185523733693
59.8153,15700,16.6113,36,39,53,1320,7000,5.35864,4.81633,185623797894
60.0677,14227,16.6113,36,39,53,1320,7000,5.35864,4.81633,185723858999
59.6761,17065,16.6113,36,39,53,1320,7000,5.35864,4.81633,185823928058
60.4164,15810,18.0602,35,39,53,1290,7000,5.35864,4.81636,185923993371
59.6041,17912,18.0602,35,39,53,1290,7000,5.35864,4.81636,186024056228
59.8109,15409,18.0602,35,39,53,1290,7000,5.35864,4.81636,186124121201
60.3935,12916,18.0602,35,39,53,1290,7000,5.35864,4.81636,186224180161
60.0415,19167,18.0602,35,39,53,1290,7000,5.35864,4.81636,186324239172
63.5223,14289,18.5185,35,39,53,1275,7000,5.35864,4.81635,186424297041
60.7621,19313,18.5185,35,39,53,1275,7000,5.35864,4.81635,186524355621
60.283,14409,18.5185,35,39,53,1275,7000,5.35864,4.81635,186624416665
49.3501,3863,18.5185,35,39,53,1275,7000,5.35864,4.81635,186724478381
51.8856,17841,18.5185,35,39,53,1275,7000,5.35864,4.81635,186824538604
63.486,14369,16.6113,34,39,53,1230,7000,5.35864,4.81636,186924601873
59.1965,20003,16.6113,34,39,53,1230,7000,5.35864,4.81636,187024659942
60.2051,18143,16.6113,34,39,53,1230,7000,5.35864,4.81636,187124718933
59.8216,17749,16.6113,34,39,53,1230,7000,5.35864,4.81636,187224777042
59.6162,19010,16.6113,34,39,53,1230,7000,5.35864,4.81636,187324840872
64.9868,18537,18.0579,34,39,53,1185,7000,5.35864,4.81638,187424908329
61.8142,18481,18.0579,34,39,53,1185,7000,5.35864,4.81638,187524972509
61.8013,12091,18.0579,34,39,53,1185,7000,5.35864,4.81638,187625031810
61.2456,10467,18.0579,34,39,53,1185,7000,5.35864,4.81638,187725096562
60.9208,16196,18.0579,34,39,53,1185,7000,5.35864,4.81638,187825161323
58.9264,18623,20.7358,38,39,53,1185,7000,5.35864,4.81662,187925227237
59.4416,15451,20.7358,38,39,53,1185,7000,5.35864,4.81662,188025331994
59.1735,18259,20.7358,38,39,53,1185,7000,5.35864,4.81662,188125396765
60.1166,14564,20.7358,38,39,53,1185,7000,5.35864,4.81662,188225461267
59.6547,18656,20.7358,38,39,53,1185,7000,5.35864,4.81662,188325523604
59.9377,13600,23.9601,38,39,53,1230,7000,5.40356,4.81673,188425582455
59.8372,18695,23.9601,38,39,53,1230,7000,5.40356,4.81673,188525643469
59.6395,18051,23.9601,38,39,53,1230,7000,5.40356,4.81673,188625712409
59.8775,18183,23.9601,38,39,53,1230,7000,5.40356,4.81673,188725782731
59.8443,16167,23.9601,38,39,53,1230,7000,5.40356,4.81673,188825842974
67.924,12448,21.5719,40,39,53,1260,7000,5.40356,4.81711,188925910080
61.9562,14484,21.5719,40,39,53,1260,7000,5.40356,4.81711,189025967999
60.9053,12086,21.5719,40,39,53,1260,7000,5.40356,4.81711,189126028042
59.5758,17704,21.5719,40,39,53,1260,7000,5.40356,4.81711,189226093845
59.6447,19396,21.5719,40,39,53,1260,7000,5.40356,4.81711,189326154018
61.8219,15035,23.5974,40,39,53,1380,7000,5.40356,4.81699,189426221766
61.9732,13204,23.5974,40,39,53,1380,7000,5.40356,4.81699,189526281348
61.249,14375,23.5974,40,39,53,1380,7000,5.40356,4.81699,189626345628
61.249,14375,23.5974,40,39,53,1380,7000,5.40356,4.81699,189726368722
61.249,14375,23.5974,40,39,53,1380,7000,5.40356,4.81699,189826429196
61.249,14375,23.5974,40,39,53,1380,7000,5.40356,4.81699,189926493297
61.249,14375,23.5974,40,39,53,1380,7000,5.40356,4.81699,190026553250
14.8649,576729,16.8362,33,40,52,1410,7000,5.40356,4.81699,190126614204
30.5648,27586,16.8362,33,40,52,1410,7000,5.40356,4.81699,190226676230
30.2052,18855,16.8362,33,40,52,1410,7000,5.40356,4.81699,190326738608
33.107,26152,16.8362,33,40,52,1410,7000,5.40356,4.81699,190426800815
32.874,39397,16.8362,33,40,52,1410,7000,5.40356,4.81699,190526863112
37.7816,16104,24.4932,33,40,53,1410,7000,5.35864,4.81699,190626921552
59.5616,19898,24.4932,33,40,53,1410,7000,5.35864,4.81699,190726978459
60.3579,15081,24.4932,33,40,53,1410,7000,5.35864,4.81699,190827034945
59.4285,22367,24.4932,33,40,53,1410,7000,5.35864,4.81699,190927093966
60.5006,12197,24.4932,33,40,53,1410,7000,5.35864,4.81699,191027153508
60.1834,15815,24.4932,33,40,53,1410,7000,5.35864,4.81699,191127212059
58.64,17601,30.7033,17,41,53,1410,7000,5.35864,4.81678,191227272052
60.1522,17354,30.7033,17,41,53,1410,7000,5.35864,4.81678,191327337925
52.425,10872,30.7033,17,41,53,1410,7000,5.35864,4.81678,191427405171
54.0157,14241,30.7033,17,41,53,1410,7000,5.35864,4.81678,191527468721
55.3898,14867,30.7033,17,41,53,1410,7000,5.35864,4.81678,191627532371
57.8118,17058,24.0418,17,41,53,1530,7000,5.35864,4.81678,191727592855
58.9936,20197,24.0418,17,41,53,1530,7000,5.35864,4.81678,191827658258
59.9952,13929,24.0418,17,41,53,1530,7000,5.35864,4.81678,191927723230
60.2418,15408,24.0418,17,41,53,1530,7000,5.35864,4.81678,192027787621
59.7423,16495,24.0418,17,41,53,1530,7000,5.35864,4.81678,192127851922
60.6649,13588,20.4467,39,40,53,1575,7000,5.35864,4.81679,192227912987
60.3595,17411,20.4467,39,40,53,1575,7000,5.35864,4.81679,192327994119
60.3295,18566,20.4467,39,40,53,1575,7000,5.35864,4.81679,192428063449
60.8255,8602,20.4467,39,40,53,1575,7000,5.35864,4.81679,192528128893
60.1735,16455,20.4467,39,40,53,1575,7000,5.35864,4.81679,192628196380
63.9754,8618,19.6581,39,40,53,1575,7000,5.35864,4.81679,192728271731
60.7178,15664,19.6581,39,40,53,1575,7000,5.35864,4.81679,192828351882
61.1821,12948,19.6581,39,40,53,1575,7000,5.35864,4.81679,192928439827
60.1595,18551,19.6581,39,40,53,1575,7000,5.35864,4.81679,193028508997
60.4545,17782,19.6581,39,40,53,1575,7000,5.35864,4.81679,193128573879
61.8257,14334,18.6469,36,40,53,1575,7000,5.35864,4.81668,193228643310
60.9002,10709,18.6469,36,40,53,1575,7000,5.35864,4.81668,193328716808
59.7941,15593,18.6469,36,40,53,1575,7000,5.35864,4.81668,193428784265
60.182,15649,18.6469,36,40,53,1575,7000,5.35864,4.81668,193528849778
59.6894,18461,18.6469,36,40,53,1575,7000,5.35864,4.81668,193628912196
60.5831,19141,20.3612,36,39,53,1425,7000,5.35864,4.81668,193728975064
60.0273,20216,20.3612,36,39,53,1425,7000,5.35864,4.81668,193829044234
60.7732,13509,20.3612,36,39,53,1425,7000,5.35864,4.81668,193929103236
60.5107,16175,20.3612,36,39,53,1425,7000,5.35864,4.81668,194029165723
60.5515,17844,20.3612,36,39,53,1425,7000,5.35864,4.81668,194129225656
67.0181,10259,18.2421,33,39,53,1365,7000,5.35864,4.81668,194229299635
60.243,17582,18.2421,33,39,53,1365,7000,5.35864,4.81668,194329360149
60.3391,17097,18.2421,33,39,53,1365,7000,5.35864,4.81668,194429418810
60.3516,13654,18.2421,33,39,53,1365,7000,5.35864,4.81668,194529479574
60.6107,10579,18.2421,33,39,53,1365,7000,5.35864,4.81668,194629540960
64.6621,16275,18.569,33,39,53,1350,7000,5.35864,4.81764,194729617714
62.4311,13005,18.569,33,39,53,1350,7000,5.35864,4.81764,194829699598
61.0486,16916,18.569,33,39,53,1350,7000,5.35864,4.81764,194929759601
60.8547,15092,18.569,33,39,53,1350,7000,5.35864,4.81764,195029821598
60.6002,16026,18.569,33,39,53,1350,7000,5.35864,4.81764,195129883395
62.6409,19929,18.9233,35,39,53,1320,7000,5.35864,4.81764,195229945682
61.0156,14281,18.9233,35,39,53,1320,7000,5.35864,4.81764,195330009302
60.3204,13212,18.9233,35,39,53,1320,7000,5.35864,4.81764,195430073352
60.6474,9274,18.9233,35,39,53,1320,7000,5.35864,4.81764,195530134928
59.9685,14168,18.9233,35,39,53,1320,7000,5.35864,4.81764,195630192777
71.5205,13982,18.8006,35,39,53,1320,7000,5.35864,4.81764,195730254243
62.0187,19592,18.8006,35,39,53,1320,7000,5.35864,4.81764,195830321469
60.9859,16427,18.8006,35,39,53,1320,7000,5.35864,4.81764,195930360613
60.7615,15123,18.8006,35,39,53,1320,7000,5.35864,4.81764,196030422711
60.597,12715,18.8006,35,39,53,1320,7000,5.35864,4.81764,196130485459
60.4181,14810,18.8006,35,39,53,1320,7000,5.35864,4.81764,196230549931
60.4979,15844,20.3583,38,39,53,1335,7000,5.35864,4.81763,196330608541
59.6679,15238,20.3583,38,39,53,1335,7000,5.35864,4.81763,196430672331
60.0998,10487,20.3583,38,39,53,1335,7000,5.35864,4.81763,196530739397
59.6735,12192,20.3583,38,39,53,1335,7000,5.35864,4.81763,196630819769
59.7504,14108,20.3583,38,39,53,1335,7000,5.35864,4.81763,196730881295
61.5492,16487,24.5,38,39,53,1440,7000,5.35864,4.81763,196830941468
61.0696,14682,24.5,38,39,53,1440,7000,5.35864,4.81763,196931019505
60.461,16261,24.5,38,39,53,1440,7000,5.35864,4.81763,197031095788
60.2603,14023,24.5,38,39,53,1440,7000,5.35864,4.81763,197131155952
60.1706,15751,24.5,38,39,53,1440,7000,5.35864,4.81763,197231218190
62.8407,11527,23.888,41,39,53,1470,7000,5.35864,4.81763,197331287480
61.609,14011,23.888,41,39,53,1470,7000,5.35864,4.81763,197431357211
60.9037,11477,23.888,41,39,53,1470,7000,5.35864,4.81763,197531416904
60.5579,16290,23.888,41,39,53,1470,7000,5.35864,4.81763,197631496905
60.2027,16742,23.888,41,39,53,1470,7000,5.35864,4.81763,197731572868
58.8365,18845,21,41,39,53,1470,7000,5.35864,4.81787,197831631929
60.3628,18969,21,41,39,53,1470,7000,5.35864,4.81787,197931689537
59.6723,19769,21,41,39,53,1470,7000,5.35864,4.81787,198031752977
60.1752,19348,21,41,39,53,1470,7000,5.35864,4.81787,198131819323
60.536,15120,21,41,39,53,1470,7000,5.35864,4.81787,198231885968
59.8492,15211,19.9346,39,39,54,1710,7000,5.35864,4.81787,198331951251
59.0392,16265,19.9346,39,39,54,1710,7000,5.35864,4.81787,198432015873
60.4293,9326,19.9346,39,39,54,1710,7000,5.35864,4.81787,198532080074
59.6113,14655,19.9346,39,39,54,1710,7000,5.35864,4.81787,198632141800
59.5426,15368,19.9346,39,39,54,1710,7000,5.35864,4.81787,198732207494
57.9833,18696,19.6181,39,39,54,1710,7000,5.35864,4.81787,198832267388
59.2807,17113,19.6181,39,39,54,1710,7000,5.35864,4.81787,198932325277
58.9393,20757,19.6181,39,39,54,1710,7000,5.35864,4.81787,199032390249
60.2227,12898,19.6181,39,39,54,1710,7000,5.35864,4.81787,199132450523
59.4725,16835,19.6181,39,39,54,1710,7000,5.35864,4.81787,199232487163
63.3901,13763,19.3277,34,39,54,1710,7000,5.35864,4.81787,199332548829
60.0978,14351,19.3277,34,39,54,1710,7000,5.35864,4.81787,199432607029
60.5694,18114,19.3277,34,39,54,1710,7000,5.35864,4.81787,199532664718
60.7632,12813,19.3277,34,39,54,1710,7000,5.35864,4.81787,199632725162
59.9065,16079,19.3277,34,39,54,1710,7000,5.35864,4.81787,199732790295
64.5231,11846,23.09,34,39,53,1455,7000,5.35864,4.81789,199832850338
61.4616,15924,23.09,34,39,53,1455,7000,5.35864,4.81789,199932924518
59.9873,20143,23.09,34,39,53,1455,7000,5.35864,4.81789,200032983419
61.1037,12695,23.09,34,39,53,1455,7000,5.35864,4.81789,200133052429
60.5812,12910,23.09,34,39,53,1455,7000,5.35864,4.81789,200233111591
58.2819,18995,21.2871,32,39,53,1425,7000,5.35864,4.81795,200333170041
61.1191,17615,21.2871,32,39,53,1425,7000,5.35864,4.81795,200433232148
59.8209,15042,21.2871,32,39,53,1425,7000,5.35864,4.81795,200533293193
60.1276,18846,21.2871,32,39,53,1425,7000,5.35864,4.81795,200633357104
60.1834,17811,21.2871,32,39,53,1425,7000,5.35864,4.81795,200733420724
61.4062,19579,22.1667,32,39,53,1395,7000,5.35864,4.80618,200833486839
60.3264,17477,22.1667,32,39,53,1395,7000,5.35864,4.80618,200933546211
60.5814,17241,22.1667,32,39,53,1395,7000,5.35864,4.80618,201033603920
60.5268,17087,22.1667,32,39,53,1395,7000,5.35864,4.80618,201133662842
60.4612,15221,22.1667,32,39,53,1395,7000,5.35864,4.80618,201233725830
62.5861,15978,30.3602,35,40,53,1500,7000,5.35864,4.80832,201333784572
59.9541,11875,30.3602,35,40,53,1500,7000,5.35864,4.80832,201433841419
59.1129,17615,30.3602,35,40,53,1500,7000,5.35864,4.80832,201533899249
60.046,18233,30.3602,35,40,53,1500,7000,5.35864,4.80832,201633957589
60.2222,13446,30.3602,35,40,53,1500,7000,5.35864,4.80832,201734021599
59.9176,17840,30.0855,38,40,53,1605,7000,5.35864,4.80853,201834080401
58.8674,17931,30.0855,38,40,53,1605,7000,5.35864,4.80853,201934145022
60.0327,15656,30.0855,38,40,53,1605,7000,5.35864,4.80853,202034208342
59.6771,17489,30.0855,38,40,53,1605,7000,5.35864,4.80853,202134267093
59.7565,19209,30.0855,38,40,53,1605,7000,5.35864,4.80853,202234328299
59.3837,20616,30.0855,38,40,53,1605,7000,5.35864,4.80853,202334364738
63.2551,16809,21.8644,38,40,53,1605,7000,5.35864,4.80891,202434429110
61.6108,14675,21.8644,38,40,53,1605,7000,5.35864,4.80891,202534490726
61.3008,13394,21.8644,38,40,53,1605,7000,5.35864,4.80891,202634548636
60.8655,14880,21.8644,38,40,53,1605,7000,5.35864,4.80891,202734610041
60.3048,16414,21.8644,38,40,53,1605,7000,5.35864,4.80891,202834668512
61.9525,12751,21.6949,34,40,54,1605,7000,5.35864,4.80893,202934728115
61.4635,13840,21.6949,34,40,54,1605,7000,5.35864,4.80893,203034785554
61.1302,15647,21.6949,34,40,54,1605,7000,5.35864,4.80893,203134853792
60.9131,16416,21.6949,34,40,54,1605,7000,5.35864,4.80893,203234923815
60.8851,14046,21.6949,34,40,54,1605,7000,5.35864,4.80893,203334989368
58.6743,13096,20.4583,34,40,54,1875,7000,5.35864,4.80893,203435049933
59.8871,10512,20.4583,34,40,54,1875,7000,5.35864,4.80893,203535112592
58.7441,13244,20.4583,34,40,54,1875,7000,5.35864,4.80893,203635186721
58.5122,21651,20.4583,34,40,54,1875,7000,5.35864,4.80893,203735244350
59.5541,15683,20.4583,34,40,54,1875,7000,5.35864,4.80893,203835308671
59.9107,17845,21.5986,32,40,54,1875,7000,5.35864,4.80894,203935368906
59.2252,16365,21.5986,32,40,54,1875,7000,5.35864,4.80894,204035427566
59.6777,15385,21.5986,32,40,54,1875,7000,5.35864,4.80894,204135486999
60.3141,13273,21.5986,32,40,54,1875,7000,5.35864,4.80894,204235554536
60.0768,18369,21.5986,32,40,54,1875,7000,5.35864,4.80894,204335613287
60.8819,16080,22.089,32,40,55,1875,7000,5.35864,4.8088,204435677469
59.7504,19458,22.089,32,40,55,1875,7000,5.35864,4.8088,204535738935
59.567,20164,22.089,32,40,55,1875,7000,5.35864,4.8088,204635799590
60.1099,13225,22.089,32,40,55,1875,7000,5.35864,4.8088,204735858081
60.2511,16347,22.089,32,40,55,1875,7000,5.35864,4.8088,204835918855
56.2419,18944,21.7105,34,40,54,1710,7000,5.35864,4.80879,204935983387
58.627,17810,21.7105,34,40,54,1710,7000,5.35864,4.80879,205036044964
59.0982,18038,21.7105,34,40,54,1710,7000,5.35864,4.80879,205136103615
59.2681,17759,21.7105,34,40,54,1710,7000,5.35864,4.80879,205236173737
59.4815,17674,21.7105,34,40,54,1710,7000,5.35864,4.80879,205336237247
56.4642,21642,22.089,34,40,54,1755,7000,5.40356,4.80891,205436296750
60.8211,9205,22.089,34,40,54,1755,7000,5.40356,4.80891,205536371221
60.0389,19388,22.089,34,40,54,1755,7000,5.40356,4.80891,205636436003
60.1823,16767,22.089,34,40,54,1755,7000,5.40356,4.80891,205736506406
59.9672,18531,22.089,34,40,54,1755,7000,5.40356,4.80891,205836584173
66.5557,19668,22.0949,39,40,54,1755,7000,5.40356,4.80915,205936660617
61.6528,17749,22.0949,39,40,54,1755,7000,5.40356,4.80915,206036725570
61.0312,16695,22.0949,39,40,54,1755,7000,5.40356,4.80915,206136793087
60.0945,19745,22.0949,39,40,54,1755,7000,5.40356,4.80915,206236872808
60.7155,18572,22.0949,39,40,54,1755,7000,5.40356,4.80915,206336936598
54.8216,18241,21.2418,39,40,54,1755,7000,5.35864,4.81251,206436999477
59.8813,15456,21.2418,39,40,54,1755,7000,5.35864,4.81251,206537069380
60.001,16521,21.2418,39,40,54,1755,7000,5.35864,4.81251,206637137588
60.092,16482,21.2418,39,40,54,1755,7000,5.35864,4.81251,206737209634
60.0347,16478,21.2418,39,40,54,1755,7000,5.35864,4.81251,206837278304
