os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493476,5.13.5-183-tkg-bmq,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.6752,24857,20.8738,100,63,61,1695,6000,1.2948,50,3.603,67013379772
41.3305,23576,20.8738,100,63,61,1695,6000,1.2948,50,3.603,67113391117
42.4879,22953,20.8738,100,63,61,1695,6000,1.2948,50,3.603,67213409605
42.8947,22352,20.8738,100,63,61,1695,6000,1.2948,50,3.603,67313417343
43.6133,21614,20.8738,100,63,61,1695,6000,1.2948,50,3.603,67413425031
44.2262,21096,20.8738,100,63,61,1695,6000,1.2948,50,3.603,67513453248
47.8118,20605,20.712,100,63,62,1695,6000,1.2948,50,3.603,67613489479
48.5871,19929,20.712,100,63,62,1695,6000,1.2948,50,3.603,67713497918
49.4295,19315,20.712,100,63,62,1695,6000,1.2948,50,3.603,67813503923
50.1124,18219,20.712,100,63,62,1695,6000,1.2948,50,3.603,67913516240
51.0399,18407,20.712,100,63,62,1695,6000,1.2948,50,3.603,68013523627
58.0775,16656,22.0758,100,63,61,1710,6000,1.2948,49,3.60276,68113529482
59.7685,15796,22.0758,100,63,61,1710,6000,1.2948,49,3.60276,68213535327
61.6774,14878,22.0758,100,63,61,1710,6000,1.2948,49,3.60276,68313542804
65.6426,11594,22.0758,100,63,61,1710,6000,1.2948,49,3.60276,68413586049
70.7956,10066,22.0758,100,63,61,1710,6000,1.2948,49,3.60276,68513602804
116.056,8286,22.5753,100,63,61,1755,6000,1.2948,49,3.60276,68613611153
133.062,6297,22.5753,100,63,61,1755,6000,1.2948,49,3.60276,68713626565
149.767,4902,22.5753,100,63,61,1755,6000,1.2948,49,3.60276,68813633723
164.599,4251,22.5753,100,63,61,1755,6000,1.2948,49,3.60276,68913641110
177.599,4511,22.5753,100,63,61,1755,6000,1.2948,49,3.60276,69013653196
229.105,2633,24,100,63,61,1785,6000,1.2948,44,3.60276,69113659211
237.293,2256,24,100,63,61,1785,6000,1.2948,44,3.60276,69213675716
236.23,7279,24,100,63,61,1785,6000,1.2948,44,3.60276,69313684005
240.018,2572,24,100,63,61,1785,6000,1.2948,44,3.60276,69413690210
240.437,2284,24,100,63,61,1785,6000,1.2948,44,3.60276,69513706154
246.041,2993,19.8347,100,63,59,1785,6000,1.2948,35,3.60276,69613713060
246.477,2472,19.8347,100,63,59,1785,6000,1.2948,35,3.60276,69713760743
241.944,9386,19.8347,100,63,59,1785,6000,1.2948,35,3.60276,69813793668
245.502,1912,19.8347,100,63,59,1785,6000,1.2948,35,3.60276,69913799984
243.808,3164,19.8347,100,63,59,1785,6000,1.2948,35,3.60276,70013809134
226.637,2377,20.5,92,63,59,1785,6000,1.2948,36,3.60276,70113817494
233.563,3065,20.5,92,63,59,1785,6000,1.2948,36,3.60276,70213841462
235.441,2587,20.5,92,63,59,1785,6000,1.2948,36,3.60276,70313850112
237.093,2276,20.5,92,63,59,1785,6000,1.2948,36,3.60276,70413868009
239.772,3639,20.5,92,63,59,1785,6000,1.2948,36,3.60276,70513940799
229.813,2525,20.9732,92,63,59,1785,6000,1.2948,36,3.60276,70613951392
240.217,2254,20.9732,92,63,59,1785,6000,1.2948,36,3.60276,70713970211
238.461,7687,20.9732,92,63,59,1785,6000,1.2948,36,3.60276,70813978009
242.692,2993,20.9732,92,63,59,1785,6000,1.2948,36,3.60276,70913990837
240.723,3484,20.9732,92,63,59,1785,6000,1.2948,36,3.60276,71014001541
240.67,2604,20.8955,85,63,59,1785,6000,1.2948,36,3.60276,71114009459
246.359,2718,20.8955,85,63,59,1785,6000,1.2948,36,3.60276,71214029490
240.356,9369,20.8955,85,63,59,1785,6000,1.2948,36,3.60276,71314036998
245.95,3029,20.8955,85,63,59,1785,6000,1.2948,36,3.60276,71414045608
245.3,2896,20.8955,85,63,59,1785,6000,1.2948,36,3.60276,71514059277
162.795,8319,21.0084,85,63,59,1785,6000,1.2948,35,3.60338,71614070762
213.309,3710,21.0084,85,63,59,1785,6000,1.2948,35,3.60338,71714077859
221.987,1689,21.0084,85,63,59,1785,6000,1.2948,35,3.60338,71814088352
227.257,2396,21.0084,85,63,59,1785,6000,1.2948,35,3.60338,71914094808
228.103,3087,21.0084,85,63,59,1785,6000,1.2948,35,3.60338,72014104480
243.711,10500,20.398,84,63,59,1785,6000,1.2948,34,3.6027,72114154777
269.121,2044,20.398,84,63,59,1785,6000,1.2948,34,3.6027,72214174488
254.457,2095,20.398,84,63,59,1785,6000,1.2948,34,3.6027,72314182196
252.447,2829,20.398,84,63,59,1785,6000,1.2948,34,3.6027,72414205052
249.636,2464,20.398,84,63,59,1785,6000,1.2948,34,3.6027,72514217639
252.459,3056,20.7358,84,63,59,1785,6000,1.2948,35,3.60283,72614228233
239.992,2758,20.7358,84,63,59,1785,6000,1.2948,35,3.60283,72714235891
236.129,3404,20.7358,84,63,59,1785,6000,1.2948,35,3.60283,72814262965
238.342,2393,20.7358,84,63,59,1785,6000,1.2948,35,3.60283,72914313854
237.86,3679,20.7358,84,63,59,1785,6000,1.2948,35,3.60283,73014326661
236.811,2252,20.7012,85,63,59,1785,6000,1.2948,35,3.60591,73114333628
243.175,2581,20.7012,85,63,59,1785,6000,1.2948,35,3.60591,73214341587
238.051,8541,20.7012,85,63,59,1785,6000,1.2948,35,3.60591,73314349475
242.466,2313,20.7012,85,63,59,1785,6000,1.2948,35,3.60591,73414370087
241.054,3466,20.7012,85,63,59,1785,6000,1.2948,35,3.60591,73514375110
243.99,3113,20.6323,85,63,59,1785,6000,1.2948,36,3.60597,73614384071
245.004,2838,20.6323,85,63,59,1785,6000,1.2948,36,3.60597,73714409813
239.85,1908,20.6323,85,63,59,1785,6000,1.2948,36,3.60597,73814417821
241.267,2719,20.6323,85,63,59,1785,6000,1.2948,36,3.60597,73914425088
237.757,8313,20.6323,85,63,59,1785,6000,1.2948,36,3.60597,74014463714
238.777,2340,20.7358,84,62,59,1785,6000,1.2948,35,3.60591,74114474478
235.12,2591,20.7358,84,62,59,1785,6000,1.2948,35,3.60591,74214491083
233.658,8151,20.7358,84,62,59,1785,6000,1.2948,35,3.60591,74314500123
239.146,2604,20.7358,84,62,59,1785,6000,1.2948,35,3.60591,74414513262
239.549,3173,20.7358,84,62,59,1785,6000,1.2948,35,3.60591,74514526740
251.172,2010,20.603,84,62,59,1785,6000,1.2948,36,3.60591,74614544046
253.156,2733,20.603,84,62,59,1785,6000,1.2948,36,3.60591,74714549290
248.103,2130,20.603,84,62,59,1785,6000,1.2948,36,3.60591,74814560945
249.72,3031,20.603,84,62,59,1785,6000,1.2948,36,3.60591,74914570347
244.763,8799,20.603,84,62,59,1785,6000,1.2948,36,3.60591,75014579648
231.175,2125,20.4355,86,62,59,1785,6000,1.2948,37,3.60591,75114587085
243.112,2095,20.4355,86,62,59,1785,6000,1.2948,37,3.60591,75214595765
245.856,2476,20.4355,86,62,59,1785,6000,1.2948,37,3.60591,75314600788
253.698,2695,20.4355,86,62,59,1785,6000,1.2948,37,3.60591,75414613455
252.954,2874,20.4355,86,62,59,1785,6000,1.2948,37,3.60591,75514634388
239.555,2261,21.8333,86,62,59,1785,6000,1.2948,38,3.6064,75614648959
243.089,2097,21.8333,86,62,59,1785,6000,1.2948,38,3.6064,75714654583
243.981,1583,21.8333,86,62,59,1785,6000,1.2948,38,3.6064,75814663604
245.321,2210,21.8333,86,62,59,1785,6000,1.2948,38,3.6064,75914669979
242.406,3564,21.8333,86,62,59,1785,6000,1.2948,38,3.6064,76014679471
239.801,2650,21.1314,90,62,59,1785,6000,1.2948,36,3.60639,76114707597
234.901,2062,21.1314,90,62,59,1785,6000,1.2948,36,3.60639,76214721056
229.136,8772,21.1314,90,62,59,1785,6000,1.2948,36,3.60639,76314735036
234.252,2967,21.1314,90,62,59,1785,6000,1.2948,36,3.60639,76414741682
231.821,3207,21.1314,90,62,59,1785,6000,1.2948,36,3.60639,76514758096
253.929,2997,21.1475,90,62,59,1785,6000,1.2948,35,3.60189,76614763740
240.517,2281,21.1475,90,62,59,1785,6000,1.2948,35,3.60189,76714778962
235.425,1932,21.1475,90,62,59,1785,6000,1.2948,35,3.60189,76814787672
237.266,3924,21.1475,90,62,59,1785,6000,1.2948,35,3.60189,76914817281
236.817,3379,21.1475,90,62,59,1785,6000,1.2948,35,3.60189,77014824969
235.908,3812,21,85,62,59,1785,6000,1.2948,35,3.6023,77114832076
236.58,3450,21,85,62,59,1785,6000,1.2948,35,3.6023,77214840305
232.006,8047,21,85,62,59,1785,6000,1.2948,35,3.6023,77314846591
234.606,2460,21,85,62,59,1785,6000,1.2948,35,3.6023,77414858487
233.578,3146,21,85,62,59,1785,6000,1.2948,35,3.6023,77514866976
249.975,3232,20.1342,85,62,59,1785,6000,1.2948,35,3.60254,77614928214
235.023,2622,20.1342,85,62,59,1785,6000,1.2948,35,3.60254,77714936063
236.389,1986,20.1342,85,62,59,1785,6000,1.2948,35,3.60254,77814948880
240.967,2455,20.1342,85,62,59,1785,6000,1.2948,35,3.60254,77914956258
239.819,2505,20.1342,85,62,59,1785,6000,1.2948,35,3.60254,78015018588
228.434,2162,20.5686,83,62,59,1785,6000,1.2948,36,3.60254,78115024112
238.518,3004,20.5686,83,62,59,1785,6000,1.2948,36,3.60254,78215037370
234.625,2071,20.5686,83,62,59,1785,6000,1.2948,36,3.60254,78315046832
238.908,3654,20.5686,83,62,59,1785,6000,1.2948,36,3.60254,78415055401
241.077,2971,20.5686,83,62,59,1785,6000,1.2948,36,3.60254,78515077206
243.362,1925,21.202,83,62,59,1785,6000,1.2948,37,3.60254,78615083621
245.552,2905,21.202,83,62,59,1785,6000,1.2948,37,3.60254,78715123630
238.717,3005,21.202,83,62,59,1785,6000,1.2948,37,3.60254,78815133522
237.311,2709,21.202,83,62,59,1785,6000,1.2948,37,3.60254,78915145989
237.031,2419,21.202,83,62,59,1785,6000,1.2948,37,3.60254,79015164728
233.903,2491,21.0265,87,62,59,1785,6000,1.2948,36,3.60254,79115172235
240.305,2385,21.0265,87,62,59,1785,6000,1.2948,36,3.60254,79215181196
235.359,2208,21.0265,87,62,59,1785,6000,1.2948,36,3.60254,79315214341
239.485,2465,21.0265,87,62,59,1785,6000,1.2948,36,3.60254,79415220196
239.361,3932,21.0265,87,62,59,1785,6000,1.2948,36,3.60254,79515232182
243.413,2704,21.0526,87,62,59,1785,6000,1.2948,36,3.60231,79615244919
235.142,3176,21.0526,87,62,59,1785,6000,1.2948,36,3.60231,79715254381
233.85,1999,21.0526,87,62,59,1785,6000,1.2948,36,3.60231,79815267439
235.048,3190,21.0526,87,62,59,1785,6000,1.2948,36,3.60231,79915276820
231.141,8597,21.0526,87,62,59,1785,6000,1.2948,36,3.60231,80015286462
227.093,2618,20.8054,85,62,59,1785,6000,1.2948,35,3.60278,80115298528
226.651,2144,20.8054,85,62,59,1785,6000,1.2948,35,3.60278,80215311877
220.636,9082,20.8054,85,62,59,1785,6000,1.2948,35,3.60278,80315364398
224.992,2468,20.8054,85,62,59,1785,6000,1.2948,35,3.60278,80415374311
222.263,9348,20.8054,85,62,59,1785,6000,1.2948,35,3.60278,80515404831
236.245,2889,20.7012,85,62,59,1785,6000,1.2948,35,3.60278,80615413431
229.838,3258,20.7012,85,62,59,1785,6000,1.2948,35,3.60278,80715427481
225.073,1970,20.7012,85,62,59,1785,6000,1.2948,35,3.60278,80815434448
210.451,3308,20.7012,85,62,59,1785,6000,1.2948,35,3.60278,80915446654
211.032,2923,20.7012,85,62,59,1785,6000,1.2948,35,3.60278,81015461736
233.937,2108,20.4698,82,62,59,1785,6000,1.2948,34,3.60209,81115483731
229.746,2310,20.4698,82,62,59,1785,6000,1.2948,34,3.60209,81215494244
225.176,1895,20.4698,82,62,59,1785,6000,1.2948,34,3.60209,81315503575
224.35,2855,20.4698,82,62,59,1785,6000,1.2948,34,3.60209,81415562599
223.988,3627,20.4698,82,62,59,1785,6000,1.2948,34,3.60209,81515577671
211.382,2713,21.5589,82,62,59,1785,6000,1.2948,36,3.60209,81615587774
223.442,4748,21.5589,82,62,59,1785,6000,1.2948,36,3.60209,81715599249
230.636,2177,21.5589,82,62,59,1785,6000,1.2948,36,3.60209,81815608089
233.923,2524,21.5589,82,62,59,1785,6000,1.2948,36,3.60209,81915614575
232.013,7288,21.5589,82,62,59,1785,6000,1.2948,36,3.60209,82015631901
242.24,2285,21.2625,80,62,59,1785,6000,1.2948,37,3.60206,82115641502
219.211,2856,21.2625,80,62,59,1785,6000,1.2948,37,3.60206,82215664499
218.745,1981,21.2625,80,62,59,1785,6000,1.2948,37,3.60206,82315716249
222.853,3019,21.2625,80,62,59,1785,6000,1.2948,37,3.60206,82415723266
225.647,2437,21.2625,80,62,59,1785,6000,1.2948,37,3.60206,82515740582
202.76,2114,21.3576,80,62,59,1785,6000,1.2948,38,3.60206,82615746357
228.221,2878,21.3576,80,62,59,1785,6000,1.2948,38,3.60206,82715774533
220.531,7954,21.3576,80,62,59,1785,6000,1.2948,38,3.60206,82815780688
220.692,3697,21.3576,80,62,59,1785,6000,1.2948,38,3.60206,82915791592
213.959,4099,21.3576,80,62,59,1785,6000,1.2948,38,3.60206,83015801454
207.383,2273,20.7012,85,62,59,1785,6000,1.2948,34,3.60374,83115813200
205.461,4193,20.7012,85,62,59,1785,6000,1.2948,34,3.60374,83215823172
196.433,8193,20.7012,85,62,59,1785,6000,1.2948,34,3.60374,83315846790
193.81,5181,20.7012,85,62,59,1785,6000,1.2948,34,3.60374,83415867863
190.688,8798,20.7012,85,62,59,1785,6000,1.2948,34,3.60374,83515897362
155.702,2897,20.2995,85,62,59,1785,6000,1.2948,34,3.60302,83615904859
173.807,4753,20.2995,85,62,59,1785,6000,1.2948,34,3.60302,83715910834
170.861,2564,20.2995,85,62,59,1785,6000,1.2948,34,3.60302,83815917500
169.289,3127,20.2995,85,62,59,1785,6000,1.2948,34,3.60302,83915929787
165.904,9640,20.2995,85,62,59,1785,6000,1.2948,34,3.60302,84015936553
170.141,3593,20.7516,75,62,58,1785,6000,1.2948,32,3.60262,84115946135
163.434,5615,20.7516,75,62,58,1785,6000,1.2948,32,3.60262,84215956328
155.978,9864,20.7516,75,62,58,1785,6000,1.2948,32,3.60262,84315964747
160.939,3381,20.7516,75,62,58,1785,6000,1.2948,32,3.60262,84415969980
159.963,4287,20.7516,75,62,58,1785,6000,1.2948,32,3.60262,84515994390
130.318,10265,19.8333,75,62,58,1785,6000,1.2948,32,3.60313,84616006115
149.316,3602,19.8333,75,62,58,1785,6000,1.2948,32,3.60313,84716015557
148.083,5317,19.8333,75,62,58,1785,6000,1.2948,32,3.60313,84816026320
147.474,8133,19.8333,75,62,58,1785,6000,1.2948,32,3.60313,84916036373
146.476,4943,19.8333,75,62,58,1785,6000,1.2948,32,3.60313,85016048058
176.994,5649,21.2521,65,62,58,1785,6000,1.2948,31,3.60323,85116078098
139.788,4219,21.2521,65,62,58,1785,6000,1.2948,31,3.60323,85216087229
137.546,6397,21.2521,65,62,58,1785,6000,1.2948,31,3.60323,85316092412
136.076,4669,21.2521,65,62,58,1785,6000,1.2948,31,3.60323,85416127181
134.717,5566,21.2521,65,62,58,1785,6000,1.2948,31,3.60323,85516171958
99.4914,10051,20.5638,65,62,58,1785,6000,1.2948,30,3.60308,85616185187
129.833,5830,20.5638,65,62,58,1785,6000,1.2948,30,3.60308,85716204887
129.168,9256,20.5638,65,62,58,1785,6000,1.2948,30,3.60308,85816212625
129.731,10048,20.5638,65,62,58,1785,6000,1.2948,30,3.60308,85916229961
130.188,5076,20.5638,65,62,58,1785,6000,1.2948,30,3.60308,86016240775
104.657,9555,19.8319,60,62,58,1785,6000,1.2948,31,3.60428,86116249044
127.839,5439,19.8319,60,62,58,1785,6000,1.2948,31,3.60428,86216306014
126.592,6114,19.8319,60,62,58,1785,6000,1.2948,31,3.60428,86316316728
127.005,10840,19.8319,60,62,58,1785,6000,1.2948,31,3.60428,86416349192
128.695,6367,19.8319,60,62,58,1785,6000,1.2948,31,3.60428,86516397957
127.906,10441,19.8319,60,62,58,1785,6000,1.2948,31,3.60428,86616407809
131.83,5380,20.297,60,62,58,1785,6000,1.2948,32,3.60357,86716453308
128.553,9719,20.297,60,62,58,1785,6000,1.2948,32,3.60357,86816471215
130.078,9870,20.297,60,62,58,1785,6000,1.2948,32,3.60357,86916485195
130.328,5297,20.297,60,62,58,1785,6000,1.2948,32,3.60357,87016556903
129.75,6349,20.297,60,62,58,1785,6000,1.2948,32,3.60357,87116565573
127.721,4756,20.9917,60,62,58,1785,6000,1.2948,33,3.6038,87216571567
126.373,5964,20.9917,60,62,58,1785,6000,1.2948,33,3.6038,87316581630
127.127,5192,20.9917,60,62,58,1785,6000,1.2948,33,3.6038,87416623031
126.959,5590,20.9917,60,62,58,1785,6000,1.2948,33,3.6038,87516638083
124.899,9632,20.9917,60,62,58,1785,6000,1.2948,33,3.6038,87616650610
125.428,4971,20.9302,60,62,58,1785,6000,1.2948,32,3.60294,87716656084
121.8,10753,20.9302,60,62,58,1785,6000,1.2948,32,3.60294,87816669292
122.011,5908,20.9302,60,62,58,1785,6000,1.2948,32,3.60294,87916680447
124.669,5627,20.9302,60,62,58,1785,6000,1.2948,32,3.60294,88016686071
125.727,8219,20.9302,60,62,58,1785,6000,1.2948,32,3.60294,88116699940
123.046,5567,20.462,60,62,58,1785,6000,1.2948,34,3.60317,88216705835
121.221,5446,20.462,60,62,58,1785,6000,1.2948,34,3.60317,88316714375
122.136,3999,20.462,60,62,58,1785,6000,1.2948,34,3.60317,88416727964
122.935,5178,20.462,60,62,58,1785,6000,1.2948,34,3.60317,88516768253
122.836,10828,20.462,60,62,58,1785,6000,1.2948,34,3.60317,88616799024
125.685,12039,20.8882,60,62,58,1785,6000,1.2948,33,3.60283,88716844272
128.607,6431,20.8882,60,62,58,1785,6000,1.2948,33,3.60283,88816851990
127.963,4947,20.8882,60,62,58,1785,6000,1.2948,33,3.60283,88916862744
127.728,10040,20.8882,60,62,58,1785,6000,1.2948,33,3.60283,89016868859
126.845,10605,20.8882,60,62,58,1785,6000,1.2948,33,3.60283,89116904670
123.749,6563,20.7297,63,62,58,1785,6000,1.2948,33,3.60234,89216912708
121.884,9935,20.7297,63,62,58,1785,6000,1.2948,33,3.60234,89316933330
122.005,10351,20.7297,63,62,58,1785,6000,1.2948,33,3.60234,89416973379
124.146,5671,20.7297,63,62,58,1785,6000,1.2948,33,3.60234,89516982890
123.548,9774,20.7297,63,62,58,1785,6000,1.2948,33,3.60234,89617007801
131.228,4270,20.8469,63,62,58,1785,6000,1.2948,31,3.6021,89717041547
123.876,9273,20.8469,63,62,58,1785,6000,1.2948,31,3.6021,89817047813
123.263,10455,20.8469,63,62,58,1785,6000,1.2948,31,3.6021,89917067724
124.131,5207,20.8469,63,62,58,1785,6000,1.2948,31,3.6021,90017155742
123.191,10976,20.8469,63,62,58,1785,6000,1.2948,31,3.6021,90117166105
125.286,5500,20.4698,62,62,58,1785,6000,1.2948,31,3.60258,90217176428
124.442,6311,20.4698,62,62,58,1785,6000,1.2948,31,3.60258,90317183435
123.72,10051,20.4698,62,62,58,1785,6000,1.2948,31,3.60258,90417189019
124.664,9775,20.4698,62,62,58,1785,6000,1.2948,31,3.60258,90517200183
124.158,9790,20.4698,62,62,58,1785,6000,1.2948,31,3.60258,90617227829
122.995,5717,20.6667,62,62,58,1785,6000,1.2948,32,3.6021,90717239574
120.633,9902,20.6667,62,62,58,1785,6000,1.2948,32,3.6021,90817249697
122.204,9767,20.6667,62,62,58,1785,6000,1.2948,32,3.6021,90917274166
122.353,5165,20.6667,62,62,58,1785,6000,1.2948,32,3.6021,91017287555
122.247,10202,20.6667,62,62,58,1785,6000,1.2948,32,3.6021,91117293510
129.656,5408,20.5638,61,62,58,1785,6000,1.2948,32,3.60331,91217303322
128.955,8041,20.5638,61,62,58,1785,6000,1.2948,32,3.60331,91317308705
125.277,6298,20.5638,61,62,58,1785,6000,1.2948,32,3.60331,91417318127
123.789,10742,20.5638,61,62,58,1785,6000,1.2948,32,3.60331,91517325013
123.338,10562,20.5638,61,62,58,1785,6000,1.2948,32,3.60331,91617339684
120.119,5734,20.4698,61,62,58,1785,6000,1.2948,33,3.60283,91717348184
118.138,9015,20.4698,61,62,58,1785,6000,1.2948,33,3.60283,91817365119
119.259,11016,20.4698,61,62,58,1785,6000,1.2948,33,3.60283,91917491870
120.354,5614,20.4698,61,62,58,1785,6000,1.2948,33,3.60283,92017535325
121.138,9945,20.4698,61,62,58,1785,6000,1.2948,33,3.60283,92117545397
123.154,10375,20.9493,61,62,58,1785,6000,1.2948,34,3.60379,92217555460
123.427,6532,20.9493,61,62,58,1785,6000,1.2948,34,3.60379,92317561675
122.734,6587,20.9493,61,62,58,1785,6000,1.2948,34,3.60379,92417594299
123.001,5390,20.9493,61,62,58,1785,6000,1.2948,34,3.60379,92517602689
123.536,5328,20.9493,61,62,58,1785,6000,1.2948,34,3.60379,92617610627
125.948,5764,20.7987,61,62,58,1785,6000,1.2948,34,3.60309,92717637451
124.413,10131,20.7987,61,62,58,1785,6000,1.2948,34,3.60309,92817643336
125.126,9573,20.7987,61,62,58,1785,6000,1.2948,34,3.60309,92917660972
125.961,6231,20.7987,61,62,58,1785,6000,1.2948,34,3.60309,93017703135
124.613,11072,20.7987,61,62,58,1785,6000,1.2948,34,3.60309,93117739917
126.184,4837,20.8609,62,62,58,1785,6000,1.2948,33,3.60303,93217765930
122.37,8974,20.8609,62,62,58,1785,6000,1.2948,33,3.60303,93317776984
125.192,5200,20.8609,62,62,58,1785,6000,1.2948,33,3.60303,93417798768
125.561,5468,20.8609,62,62,58,1785,6000,1.2948,33,3.60303,93517809913
125.254,9754,20.8609,62,62,58,1785,6000,1.2948,33,3.60303,93617820737
125.632,5638,20.5342,62,62,58,1785,6000,1.2948,34,3.60255,93717840768
126.21,5898,20.5342,62,62,58,1785,6000,1.2948,34,3.60255,93817849307
126.645,3866,20.5342,62,62,58,1785,6000,1.2948,34,3.60255,93917861133
127.186,5956,20.5342,62,62,58,1785,6000,1.2948,34,3.60255,94017882256
127.437,6040,20.5342,62,62,58,1785,6000,1.2948,34,3.60255,94117888391
137.594,5714,19.3012,64,62,58,1785,6000,1.2948,34,3.60159,94217894436
129.038,9699,19.3012,64,62,58,1785,6000,1.2948,34,3.60159,94317900792
133.919,3902,19.3012,64,62,58,1785,6000,1.2948,34,3.60159,94417910534
133.847,6103,19.3012,64,62,58,1785,6000,1.2948,34,3.60159,94517928731
129.954,6534,19.3012,64,62,58,1785,6000,1.2948,34,3.60159,94617938584
133.115,5411,20.1667,64,62,58,1785,6000,1.2948,33,3.60213,94717943937
130.904,4367,20.1667,64,62,58,1785,6000,1.2948,33,3.60213,94817996790
129.843,5122,20.1667,64,62,58,1785,6000,1.2948,33,3.60213,94918009006
129.958,4076,20.1667,64,62,58,1785,6000,1.2948,33,3.60213,95018020211
127.563,10076,20.1667,64,62,58,1785,6000,1.2948,33,3.60213,95118027799
138.932,4381,20.1342,65,62,58,1785,6000,1.2948,32,3.60237,95218036118
138.91,5499,20.1342,65,62,58,1785,6000,1.2948,32,3.60237,95318049446
136.07,5425,20.1342,65,62,58,1785,6000,1.2948,32,3.60237,95418064729
138.693,4150,20.1342,65,62,58,1785,6000,1.2948,32,3.60237,95518085050
139.846,3248,20.1342,65,62,58,1785,6000,1.2948,32,3.60237,95618095173
152.614,3897,20.0334,65,62,58,1785,6000,1.2948,33,3.60231,95718106177
141.349,9261,20.0334,65,62,58,1785,6000,1.2948,33,3.60231,95818131718
144.447,3219,20.0334,65,62,58,1785,6000,1.2948,33,3.60231,95918139477
145.236,4198,20.0334,65,62,58,1785,6000,1.2948,33,3.60231,96018148607
144.608,3480,20.0334,65,62,58,1785,6000,1.2948,33,3.60231,96118176934
153.995,4381,20.2995,65,62,58,1785,6000,1.2948,33,3.60255,96218188750
152.101,10400,20.2995,65,62,58,1785,6000,1.2948,33,3.60255,96318197139
150.701,4832,20.2995,65,62,58,1785,6000,1.2948,33,3.60255,96418204506
150.797,5257,20.2995,65,62,58,1785,6000,1.2948,33,3.60255,96518224107
151.308,3600,20.2995,65,62,58,1785,6000,1.2948,33,3.60255,96618246081
165.166,3619,20.4659,65,62,58,1785,6000,1.2948,34,3.60255,96718275310
156.29,9333,20.4659,65,62,58,1785,6000,1.2948,34,3.60255,96818306822
165.509,4581,20.4659,65,62,58,1785,6000,1.2948,34,3.60255,96918315622
166.828,9812,20.4659,65,62,58,1785,6000,1.2948,34,3.60255,97018326767
172.657,2235,20.4659,65,62,58,1785,6000,1.2948,34,3.60255,97118336178
216.849,3961,19.5364,67,62,58,1785,6000,1.2948,35,3.60255,97218343996
202.081,2334,19.5364,67,62,58,1785,6000,1.2948,35,3.60255,97318380017
199.983,3862,19.5364,67,62,58,1785,6000,1.2948,35,3.60255,97418417822
201.115,2231,19.5364,67,62,58,1785,6000,1.2948,35,3.60255,97518427814
203.27,3034,19.5364,67,62,58,1785,6000,1.2948,35,3.60255,97618436684
216.351,3082,20.8955,67,62,59,1785,6000,1.2948,37,3.60303,97718444012
200.813,2699,20.8955,67,62,59,1785,6000,1.2948,37,3.60303,97818493999
203.402,2776,20.8955,67,62,59,1785,6000,1.2948,37,3.60303,97918520272
203.153,8764,20.8955,67,62,59,1785,6000,1.2948,37,3.60303,98018530705
207.331,3009,20.8955,67,62,59,1785,6000,1.2948,37,3.60303,98118540236
191.251,9839,19.6309,77,62,58,1785,6000,1.2948,35,3.60328,98218550409
219.571,2343,19.6309,77,62,58,1785,6000,1.2948,35,3.60328,98318569749
226.559,2503,19.6309,77,62,58,1785,6000,1.2948,35,3.60328,98418580282
224.583,2403,19.6309,77,62,58,1785,6000,1.2948,35,3.60328,98518633455
226.142,2340,19.6309,77,62,58,1785,6000,1.2948,35,3.60328,98618641414
160.663,8864,20.3333,77,62,58,1785,6000,1.2948,35,3.60352,98718646607
219.154,2152,20.3333,77,62,58,1785,6000,1.2948,35,3.60352,98818656329
227.164,3176,20.3333,77,62,58,1785,6000,1.2948,35,3.60352,98918677582
224.863,1930,20.3333,77,62,58,1785,6000,1.2948,35,3.60352,99018687705
225.314,2362,20.3333,77,62,58,1785,6000,1.2948,35,3.60352,99118700042
172.223,8258,20.3673,82,62,58,1785,6000,1.2948,36,3.60352,99218708050
220.504,3476,20.3673,82,62,58,1785,6000,1.2948,36,3.60352,99318716279
224.667,2666,20.3673,82,62,58,1785,6000,1.2948,36,3.60352,99418744105
222.12,2509,20.3673,82,62,58,1785,6000,1.2948,36,3.60352,99518770548
222.495,3526,20.3673,82,62,58,1785,6000,1.2948,36,3.60352,99618787593
235,2791,19.8997,82,62,58,1785,6000,1.2948,35,3.60352,99718800451
215.168,2316,19.8997,82,62,58,1785,6000,1.2948,35,3.60352,99818871197
221.926,3543,19.8997,82,62,58,1785,6000,1.2948,35,3.60352,99918890958
222.33,2340,19.8997,82,62,58,1785,6000,1.2948,35,3.60352,100018900740
222.763,3928,19.8997,82,62,58,1785,6000,1.2948,35,3.60352,100118928505
186.953,7869,20.3361,83,62,58,1785,6000,1.2948,35,3.60328,100218935802
221.327,2224,20.3361,83,62,58,1785,6000,1.2948,35,3.60328,100318943250
221.172,2771,20.3361,83,62,58,1785,6000,1.2948,35,3.60328,100418956989
217.343,9043,20.3361,83,62,58,1785,6000,1.2948,35,3.60328,100518968485
217.061,2079,20.3361,83,62,58,1785,6000,1.2948,35,3.60328,100618977104
220.369,8756,19.5724,83,62,58,1785,6000,1.2948,34,3.60352,100719001864
