os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
245.457,4.07403,16.3112,59,55,49,1484,772,3.4556,72,7.38935,0.579216,0,56517651813
378.805,2.63988,16.3112,59,55,49,1484,772,3.4556,72,7.38935,0.579216,0,56617735945
296.745,3.3699,16.3112,59,55,49,1484,772,3.4556,72,7.38935,0.579216,0,56717818915
278.249,3.5939,16.3112,59,55,49,1484,772,3.4556,72,7.38935,0.579216,0,56817897757
308.501,3.24148,16.3112,59,55,49,1484,772,3.4556,72,7.38935,0.579216,0,56917977691
319.667,3.12826,15.0376,56,55,49,1498,772,3.4556,70,7.39319,0.579216,0,57018055131
290.592,3.44126,15.0376,56,55,49,1498,772,3.4556,70,7.39319,0.579216,0,57118139704
259.89,3.84779,15.0376,56,55,49,1498,772,3.4556,70,7.39319,0.579216,0,57218215911
362.314,2.76004,15.0376,56,55,49,1498,772,3.4556,70,7.39319,0.579216,0,57318291417
285.457,3.50315,15.0376,56,55,49,1498,772,3.4556,70,7.39319,0.579216,0,57418368245
298.801,3.34671,15.5194,60,55,49,1464,772,3.4556,70,7.38503,0.579216,0,57518445584
315.486,3.16972,15.5194,60,55,49,1464,772,3.4556,70,7.38503,0.579216,0,57618522663
256.32,3.90138,15.5194,60,55,49,1464,772,3.4556,70,7.38503,0.579216,0,57718598961
286.955,3.48487,15.5194,60,55,49,1464,772,3.4556,70,7.38503,0.579216,0,57818688693
297.118,3.36566,15.5194,60,55,49,1464,772,3.4556,70,7.38503,0.579216,0,57918765071
273.525,3.65598,15.8093,61,55,49,1490,772,3.4556,71,7.38519,0.579216,0,58018841428
297.456,3.36185,15.8093,61,55,49,1490,772,3.4556,71,7.38519,0.579216,0,58118919449
299.392,3.34011,15.8093,61,55,49,1490,772,3.4556,71,7.38519,0.579216,0,58218997590
279.631,3.57615,15.8093,61,55,49,1490,772,3.4556,71,7.38519,0.579216,0,58319078005
290.552,3.44173,15.8093,61,55,49,1490,772,3.4556,71,7.38519,0.579216,0,58419154382
298.012,3.35556,15.6055,60,55,49,1469,772,3.45413,71,7.38482,0.579216,0,58519231852
312.253,3.20253,15.6055,60,55,49,1469,772,3.45413,71,7.38482,0.579216,0,58619308680
296.288,3.37509,15.6055,60,55,49,1469,772,3.45413,71,7.38482,0.579216,0,58719385579
301.542,3.31629,15.6055,60,55,49,1469,772,3.45413,71,7.38482,0.579216,0,58819461426
277.496,3.60366,15.6055,60,55,49,1469,772,3.45413,71,7.38482,0.579216,0,58919538074
289.982,3.44849,15.3459,56,55,49,1473,772,3.4556,72,7.3815,0.579216,0,59019615874
298.388,3.35134,15.3459,56,55,49,1473,772,3.4556,72,7.3815,0.579216,0,59119693664
321.92,3.10637,15.3459,56,55,49,1473,772,3.4556,72,7.3815,0.579216,0,59219775522
292.969,3.41333,15.3459,56,55,49,1473,772,3.4556,72,7.3815,0.579216,0,59319852851
303.964,3.28986,15.3459,56,55,49,1473,772,3.4556,72,7.3815,0.579216,0,59419933046
327.176,3.05646,16.0804,59,55,49,1487,772,3.46488,74,7.3822,0.579216,0,59520013701
288.037,3.47178,16.0804,59,55,49,1487,772,3.46488,74,7.3822,0.579216,0,59620097082
284.886,3.51017,16.0804,59,55,49,1487,772,3.46488,74,7.3822,0.579216,0,59720177658
318.1,3.14367,16.0804,59,55,49,1487,772,3.46488,74,7.3822,0.579216,0,59820256189
294.57,3.39478,16.0804,59,55,49,1487,772,3.46488,74,7.3822,0.579216,0,59920338608
296.71,3.37029,14.7727,59,55,49,1477,772,3.4556,73,7.38262,0.579216,0,60020418572
272.459,3.67027,14.7727,59,55,49,1477,772,3.4556,73,7.38262,0.579216,0,60120495210
305.676,3.27144,14.7727,59,55,49,1477,772,3.4556,73,7.38262,0.579216,0,60220555969
285.577,3.50168,14.7727,59,55,49,1477,772,3.4556,73,7.38262,0.579216,0,60320635131
318.207,3.14261,14.7727,59,55,49,1477,772,3.4556,73,7.38262,0.579216,0,60420717620
284.448,3.51558,15.6764,58,54,49,1474,772,3.45169,72,7.38286,0.579216,0,60520795280
291.721,3.42793,15.6764,58,54,49,1474,772,3.45169,72,7.38286,0.579216,0,60620870456
318.836,3.13641,15.6764,58,54,49,1474,772,3.45169,72,7.38286,0.579216,0,60720947244
270.911,3.69125,15.6764,58,54,49,1474,772,3.45169,72,7.38286,0.579216,0,60821026266
290.002,3.44825,15.6764,58,54,49,1474,772,3.45169,72,7.38286,0.579216,0,60921107754
306.225,3.26557,15.4135,56,54,49,1464,772,3.44754,72,7.3834,0.579216,0,61021185574
297.73,3.35875,15.4135,56,54,49,1464,772,3.44754,72,7.3834,0.579216,0,61121263084
292.478,3.41906,15.4135,56,54,49,1464,772,3.44754,72,7.3834,0.579216,0,61221345993
304.334,3.28586,15.4135,56,54,49,1464,772,3.44754,72,7.3834,0.579216,0,61321424335
276.269,3.61966,15.4135,56,54,49,1464,772,3.44754,72,7.3834,0.579216,0,61421501995
298.63,3.34862,17.9423,52,55,49,1489,772,3.44217,71,7.3843,0.579216,0,61521578532
417.086,2.39759,17.9423,52,55,49,1489,772,3.44217,71,7.3843,0.579216,0,61621656914
292.147,3.42293,17.9423,52,55,49,1489,772,3.44217,71,7.3843,0.579216,0,61721735956
285.757,3.49947,17.9423,52,55,49,1489,772,3.44217,71,7.3843,0.579216,0,61821813185
303.944,3.29008,17.9423,52,55,49,1489,772,3.44217,71,7.3843,0.579216,0,61921890204
275.822,3.62553,14.8802,53,55,49,1489,772,3.44217,71,7.38343,0.579216,0,62021969317
286.944,3.485,14.8802,53,55,49,1489,772,3.44217,71,7.38343,0.579216,0,62122051475
315.561,3.16896,14.8802,53,55,49,1489,772,3.44217,71,7.38343,0.579216,0,62222131670
275.978,3.62348,14.8802,53,55,49,1489,772,3.44217,71,7.38343,0.579216,0,62322216123
292.987,3.41312,14.8802,53,55,49,1489,772,3.44217,71,7.38343,0.579216,0,62422299523
299.816,3.33538,14.2317,51,55,49,1457,772,3.45053,70,7.39029,0.579216,0,62522380970
271.626,3.68153,14.2317,51,55,49,1457,772,3.45053,70,7.39029,0.579216,0,62622457178
297.99,3.35581,14.2317,51,55,49,1457,772,3.45053,70,7.39029,0.579216,0,62722533766
312.258,3.20248,14.2317,51,55,49,1457,772,3.45053,70,7.39029,0.579216,0,62822596227
281.188,3.55634,14.2317,51,55,49,1457,772,3.45053,70,7.39029,0.579216,0,62922672705
299.121,3.34313,14.2317,51,55,49,1457,772,3.45053,70,7.39029,0.579216,0,63022751316
303.557,3.29427,13.8889,46,55,49,1463,772,3.45053,69,7.39013,0.579216,0,63122828816
258.789,3.86416,13.8889,46,55,49,1463,772,3.45053,69,7.39013,0.579216,0,63222909442
302.926,3.30113,13.8889,46,55,49,1463,772,3.45053,69,7.39013,0.579216,0,63322989706
310.643,3.21913,13.8889,46,55,49,1463,772,3.45053,69,7.39013,0.579216,0,63423071905
280.068,3.57057,13.8889,46,55,49,1463,772,3.45053,69,7.39013,0.579216,0,63523150447
313.768,3.18707,16.5823,49,55,49,1450,772,3.452,69,7.39522,0.579216,0,63623228868
322.837,3.09754,16.5823,49,55,49,1450,772,3.452,69,7.39522,0.579216,0,63723305306
276.874,3.61175,16.5823,49,55,49,1450,772,3.452,69,7.39522,0.579216,0,63823384799
290.929,3.43727,16.5823,49,55,49,1450,772,3.452,69,7.39522,0.579216,0,63923462269
293.006,3.4129,16.5823,49,55,49,1450,772,3.452,69,7.39522,0.579216,0,64023539277
276.325,3.61893,13.8018,49,54,50,1460,772,3.45053,70,7.39537,0.579216,0,64123614513
314.892,3.17569,13.8018,49,54,50,1460,772,3.45053,70,7.39537,0.579216,0,64223690910
316.219,3.16236,13.8018,49,54,50,1460,772,3.45053,70,7.39537,0.579216,0,64323774281
311.129,3.2141,13.8018,49,54,50,1460,772,3.45053,70,7.39537,0.579216,0,64423851891
298.579,3.3492,13.8018,49,54,50,1460,772,3.45053,70,7.39537,0.579216,0,64523928409
299.736,3.33627,16.0602,45,54,49,1459,772,3.45145,69,7.3956,0.579216,0,64624005257
274.849,3.63836,16.0602,45,54,49,1459,772,3.45145,69,7.3956,0.579216,0,64724082356
300.879,3.32359,16.0602,45,54,49,1459,772,3.45145,69,7.3956,0.579216,0,64824161058
310.391,3.22174,16.0602,45,54,49,1459,772,3.45145,69,7.3956,0.579216,0,64924237926
306.475,3.26291,16.0602,45,54,49,1459,772,3.45145,69,7.3956,0.579216,0,65024314384
296.589,3.37166,14.3396,51,54,49,1507,772,3.4559,70,7.39608,0.579216,0,65124390381
304.484,3.28424,14.3396,51,54,49,1507,772,3.4559,70,7.39608,0.579216,0,65224467319
256.457,3.89929,14.3396,51,54,49,1507,772,3.4559,70,7.39608,0.579216,0,65324549488
325.595,3.0713,14.3396,51,54,49,1507,772,3.4559,70,7.39608,0.579216,0,65424632007
307.015,3.25717,14.3396,51,54,49,1507,772,3.4559,70,7.39608,0.579216,0,65524716209
269.557,3.70979,17.298,50,54,49,1470,772,3.49551,70,7.40073,0.579216,0,65624805631
304.372,3.28545,17.298,50,54,49,1470,772,3.49551,70,7.40073,0.579216,0,65724891977
304.403,3.28512,17.298,50,54,49,1470,772,3.49551,70,7.40073,0.579216,0,65824969788
164.677,6.07248,17.298,50,54,49,1470,772,3.49551,70,7.40073,0.579216,0,65925045514
288.491,3.46631,17.298,50,54,49,1470,772,3.49551,70,7.40073,0.579216,0,66025123825
298.327,3.35203,17.064,57,54,50,1484,772,3.45878,71,7.39895,0.579216,0,66125212305
267.728,3.73514,17.064,57,54,50,1484,772,3.45878,71,7.39895,0.579216,0,66225299804
292.82,3.41507,17.064,57,54,50,1484,772,3.45878,71,7.39895,0.579216,0,66325380189
288.219,3.46958,17.064,57,54,50,1484,772,3.45878,71,7.39895,0.579216,0,66425460724
414.714,2.4113,17.064,57,54,50,1484,772,3.45878,71,7.39895,0.579216,0,66525543183
303.456,3.29537,20.1258,63,56,50,1541,772,3.46341,72,7.39848,0.579216,0,66625619681
317.316,3.15143,20.1258,63,56,50,1541,772,3.46341,72,7.39848,0.579216,0,66725705787
251.962,3.96885,20.1258,63,56,50,1541,772,3.46341,72,7.39848,0.579216,0,66825783607
260.98,3.83172,20.1258,63,56,50,1541,772,3.46341,72,7.39848,0.579216,0,66925859995
311.522,3.21005,20.1258,63,56,50,1541,772,3.46341,72,7.39848,0.579216,0,67025935000
312.661,3.19835,16.813,61,56,50,1460,772,3.46488,72,7.39895,0.579216,0,67126010105
298.163,3.35387,16.813,61,56,50,1460,772,3.46488,72,7.39895,0.579216,0,67226085180
304.728,3.28162,16.813,61,56,50,1460,772,3.46488,72,7.39895,0.579216,0,67326164523
319.107,3.13375,16.813,61,56,50,1460,772,3.46488,72,7.39895,0.579216,0,67426245860
263.248,3.7987,16.813,61,56,50,1460,772,3.46488,72,7.39895,0.579216,0,67526323119
296.32,3.37473,16.0401,55,56,50,1472,772,3.46341,71,7.39895,0.579216,0,67626366354
285.256,3.50563,16.0401,55,56,50,1472,772,3.46341,71,7.39895,0.579216,0,67726445477
288.467,3.4666,16.0401,55,56,50,1472,772,3.46341,71,7.39895,0.579216,0,67826522696
310.976,3.21568,16.0401,55,56,50,1472,772,3.46341,71,7.39895,0.579216,0,67926600015
300.114,3.33207,16.0401,55,56,50,1472,772,3.46341,71,7.39895,0.579216,0,68026672566
314.85,3.17612,16.9835,54,56,50,1480,772,3.46635,70,7.39862,0.579216,0,68126748713
301.219,3.31985,16.9835,54,56,50,1480,772,3.46635,70,7.39862,0.579216,0,68226824229
299.993,3.33341,16.9835,54,56,50,1480,772,3.46635,70,7.39862,0.579216,0,68326901208
257.072,3.88996,16.9835,54,56,50,1480,772,3.46635,70,7.39862,0.579216,0,68426977415
302.733,3.30325,16.9835,54,56,50,1480,772,3.46635,70,7.39862,0.579216,0,68527053311
324.061,3.08584,16.375,61,56,50,1475,772,3.46488,72,7.39886,0.579216,0,68627128637
377.333,2.65018,16.375,61,56,50,1475,772,3.46488,72,7.39886,0.579216,0,68727206618
288.86,3.46188,16.375,61,56,50,1475,772,3.46488,72,7.39886,0.579216,0,68827285650
327.764,3.05097,16.375,61,56,50,1475,772,3.46488,72,7.39886,0.579216,0,68927364011
275.294,3.63247,16.375,61,56,50,1475,772,3.46488,72,7.39886,0.579216,0,69027444957
298.471,3.3504,15.7431,57,57,50,1454,772,3.46635,71,7.39862,0.579216,0,69127525673
284.737,3.51202,15.7431,57,57,50,1454,772,3.46635,71,7.39862,0.579216,0,69227602892
275.648,3.62781,15.7431,57,57,50,1454,772,3.46635,71,7.39862,0.579216,0,69327680242
290.334,3.44431,15.7431,57,57,50,1454,772,3.46635,71,7.39862,0.579216,0,69427766498
318.597,3.13876,15.7431,57,57,50,1454,772,3.46635,71,7.39862,0.579216,0,69527843607
282.112,3.54469,14.3571,49,56,50,1446,772,3.47471,71,7.39746,0.579216,0,69627922208
278.11,3.5957,14.3571,49,56,50,1446,772,3.47471,71,7.39746,0.579216,0,69728006902
294.369,3.3971,14.3571,49,56,50,1446,772,3.47471,71,7.39746,0.579216,0,69828084341
279.41,3.57897,14.3571,49,56,50,1446,772,3.47471,71,7.39746,0.579216,0,69928160669
294.704,3.39323,14.3571,49,56,50,1446,772,3.47471,71,7.39746,0.579216,0,70028236204
318.739,3.13737,13.4591,41,56,50,1467,772,3.47471,68,7.39675,0.579216,0,70128317101
311.511,3.21016,13.4591,41,56,50,1467,772,3.47471,68,7.39675,0.579216,0,70228393989
306.305,3.26472,13.4591,41,56,50,1467,772,3.47471,68,7.39675,0.579216,0,70328469505
346.852,2.88308,13.4591,41,56,50,1467,772,3.47471,68,7.39675,0.579216,0,70428551603
267.744,3.73492,13.4591,41,56,50,1467,772,3.47471,68,7.39675,0.579216,0,70528637509
255.714,3.91062,14.4836,41,56,50,1455,772,3.46878,69,7.41621,0.579216,0,70628710991
306.992,3.25741,14.4836,41,56,50,1455,772,3.46878,69,7.41621,0.579216,0,70728786617
238.71,4.18918,14.4836,41,56,50,1455,772,3.46878,69,7.41621,0.579216,0,70828862463
290.895,3.43767,14.4836,41,56,50,1455,772,3.46878,69,7.41621,0.579216,0,70928937208
260.84,3.83377,14.4836,41,56,50,1455,772,3.46878,69,7.41621,0.579216,0,71029014718
310.229,3.22343,12.9887,42,56,50,1454,772,3.46878,69,7.41607,0.579216,0,71129091726
267.559,3.73749,12.9887,42,56,50,1454,772,3.46878,69,7.41607,0.579216,0,71229173244
295.487,3.38425,12.9887,42,56,50,1454,772,3.46878,69,7.41607,0.579216,0,71329252346
284.257,3.51794,12.9887,42,56,50,1454,772,3.46878,69,7.41607,0.579216,0,71429327121
257.771,3.87942,12.9887,42,56,50,1454,772,3.46878,69,7.41607,0.579216,0,71529401204
303.025,3.30006,15.0376,41,57,49,1436,772,3.48538,69,7.41558,0.579216,0,71629479275
273.091,3.66178,15.0376,41,57,49,1436,772,3.48538,69,7.41558,0.579216,0,71729561764
240.222,4.16282,15.0376,41,57,49,1436,772,3.48538,69,7.41558,0.579216,0,71829637390
296.441,3.37335,15.0376,41,57,49,1436,772,3.48538,69,7.41558,0.579216,0,71929712225
266.326,3.75479,15.0376,41,57,49,1436,772,3.48538,69,7.41558,0.579216,0,72029790926
299.016,3.3443,12.7044,41,57,50,1452,772,3.49759,69,7.41558,0.579216,0,72129872925
303.807,3.29156,12.7044,41,57,50,1452,772,3.49759,69,7.41558,0.579216,0,72229951967
317.07,3.15388,12.7044,41,57,50,1452,772,3.49759,69,7.41558,0.579216,0,72330029346
286.928,3.4852,12.7044,41,57,50,1452,772,3.49759,69,7.41558,0.579216,0,72430108760
297.471,3.36168,12.7044,41,57,50,1452,772,3.49759,69,7.41558,0.579216,0,72530184446
321.644,3.10903,12.7044,37,56,50,1439,772,3.49222,67,7.4004,0.579216,0,72630259591
279.285,3.58058,12.7044,37,56,50,1439,772,3.49222,67,7.4004,0.579216,0,72730335628
304.379,3.28538,12.7044,37,56,50,1439,772,3.49222,67,7.4004,0.579216,0,72830410302
288.617,3.4648,12.7044,37,56,50,1439,772,3.49222,67,7.4004,0.579216,0,72930485027
281.932,3.54695,12.7044,37,56,50,1439,772,3.49222,67,7.4004,0.579216,0,73030560894
285.799,3.49896,12.6884,37,56,50,1451,772,3.48685,68,7.39968,0.579216,0,73130636510
313.125,3.19361,12.6884,37,56,50,1451,772,3.48685,68,7.39968,0.579216,0,73230711925
305.515,3.27316,12.6884,37,56,50,1451,772,3.48685,68,7.39968,0.579216,0,73330747907
294.853,3.39152,12.6884,37,56,50,1451,772,3.48685,68,7.39968,0.579216,0,73430825036
316.769,3.15687,12.6884,37,56,50,1451,772,3.48685,68,7.39968,0.579216,0,73530901614
263.976,3.78823,12.7044,36,56,50,1453,772,3.48685,66,7.3998,0.579216,0,73630981528
296.772,3.36959,12.7044,36,56,50,1453,772,3.48685,66,7.3998,0.579216,0,73731056333
267.118,3.74366,12.7044,36,56,50,1453,772,3.48685,66,7.3998,0.579216,0,73831132129
288.62,3.46477,12.7044,36,56,50,1453,772,3.48685,66,7.3998,0.579216,0,73931208597
288.289,3.46875,12.7044,36,56,50,1453,772,3.48685,66,7.3998,0.579216,0,74031290815
316.276,3.16179,12.6582,35,55,50,1450,772,3.48685,65,7.40418,0.579216,0,74131367003
293.202,3.41062,12.6582,35,55,50,1450,772,3.48685,65,7.40418,0.579216,0,74231445093
297.913,3.35669,12.6582,35,55,50,1450,772,3.48685,65,7.40418,0.579216,0,74331533584
315.705,3.16751,12.6582,35,55,50,1450,772,3.48685,65,7.40418,0.579216,0,74431615061
259.567,3.85258,12.6582,35,55,50,1450,772,3.48685,65,7.40418,0.579216,0,74531695516
300.344,3.32951,15.2691,40,55,50,1466,772,3.48343,66,7.40436,0.579216,0,74631770491
305.66,3.27161,15.2691,40,55,50,1466,772,3.48343,66,7.40436,0.579216,0,74731845676
266.441,3.75318,15.2691,40,55,50,1466,772,3.48343,66,7.40436,0.579216,0,74831913518
303.423,3.29573,15.2691,40,55,50,1466,772,3.48343,66,7.40436,0.579216,0,74931996167
311.682,3.2084,15.2691,40,55,50,1466,772,3.48343,66,7.40436,0.579216,0,75032078095
286.045,3.49596,15.7828,49,55,50,1496,772,3.48783,70,7.40401,0.579216,0,75132157077
335.48,2.9808,15.7828,49,55,50,1496,772,3.48783,70,7.40401,0.579216,0,75232242161
337.742,2.96084,15.7828,49,55,50,1496,772,3.48783,70,7.40401,0.579216,0,75332319120
193.577,5.1659,15.7828,49,55,50,1496,772,3.48783,70,7.40401,0.579216,0,75432400106
272.554,3.66899,15.7828,49,55,50,1496,772,3.48783,70,7.40401,0.579216,0,75532479780
352.247,2.83892,18.0451,61,57,50,1477,772,3.48783,75,7.40377,0.579216,0,75632556849
260.529,3.83835,18.0451,61,57,50,1477,772,3.48783,75,7.40377,0.579216,0,75732635070
292.631,3.41727,18.0451,61,57,50,1477,772,3.48783,75,7.40377,0.579216,0,75832713020
321.432,3.11108,18.0451,61,57,50,1477,772,3.48783,75,7.40377,0.579216,0,75932786843
320.959,3.11566,18.0451,61,57,50,1477,772,3.48783,75,7.40377,0.579216,0,76032862850
267.08,3.74419,16.2879,61,57,50,1480,772,3.49765,75,7.40269,0.579216,0,76132941702
330.707,3.02382,16.2879,61,57,50,1480,772,3.49765,75,7.40269,0.579216,0,76233020915
272.642,3.66781,16.2879,61,57,50,1480,772,3.49765,75,7.40269,0.579216,0,76333103875
312.303,3.20202,16.2879,61,57,50,1480,772,3.49765,75,7.40269,0.579216,0,76433189690
302.298,3.308,16.2879,61,57,50,1480,772,3.49765,75,7.40269,0.579216,0,76533271558
227.492,4.39575,18.9873,57,58,50,1485,772,3.49765,74,7.39967,0.579216,0,76633351212
260.364,3.84077,18.9873,57,58,50,1485,772,3.49765,74,7.39967,0.579216,0,76733429683
385.55,2.59369,18.9873,57,58,50,1485,772,3.49765,74,7.39967,0.579216,0,76833509657
292.072,3.42381,18.9873,57,58,50,1485,772,3.49765,74,7.39967,0.579216,0,76933588219
253.743,3.94099,18.9873,57,58,50,1485,772,3.49765,74,7.39967,0.579216,0,77033670628
305.815,3.26995,17.1501,60,58,50,1481,772,3.4971,74,7.40068,0.579216,0,77133748067
286.382,3.49184,17.1501,60,58,50,1481,772,3.4971,74,7.40068,0.579216,0,77233806201
305.352,3.27491,17.1501,60,58,50,1481,772,3.4971,74,7.40068,0.579216,0,77333882498
307.139,3.25586,17.1501,60,58,50,1481,772,3.4971,74,7.40068,0.579216,0,77433960399
249.587,4.00663,17.1501,60,58,50,1481,772,3.4971,74,7.40068,0.579216,0,77534039732
300.036,3.33293,15.0253,54,58,50,1461,772,3.49173,73,7.39701,0.579216,0,77634117221
312.81,3.19683,15.0253,54,58,50,1461,772,3.49173,73,7.39701,0.579216,0,77734192627
327.685,3.05171,15.0253,54,58,50,1461,772,3.49173,73,7.39701,0.579216,0,77834271870
276.736,3.61355,15.0253,54,58,50,1461,772,3.49173,73,7.39701,0.579216,0,77934352345
312.049,3.20462,15.0253,54,58,50,1461,772,3.49173,73,7.39701,0.579216,0,78034428783
263.114,3.80063,14.0704,47,58,50,1465,772,3.48978,70,7.39655,0.579216,0,78134505241
313.743,3.18732,14.0704,47,58,50,1465,772,3.48978,70,7.39655,0.579216,0,78234586026
314.291,3.18177,14.0704,47,58,50,1465,772,3.48978,70,7.39655,0.579216,0,78334667253
330.197,3.02849,14.0704,47,58,50,1465,772,3.48978,70,7.39655,0.579216,0,78434744733
297.755,3.35847,14.0704,47,58,50,1465,772,3.48978,70,7.39655,0.579216,0,78534825148
311.494,3.21033,14.1782,47,57,50,1457,772,3.48978,69,7.38543,0.579216,0,78634904491
266.427,3.75337,14.1782,47,57,50,1457,772,3.48978,69,7.38543,0.579216,0,78734986008
298.496,3.35013,14.1782,47,57,50,1457,772,3.48978,69,7.38543,0.579216,0,78835061133
305.82,3.26989,14.1782,47,57,50,1457,772,3.48978,69,7.38543,0.579216,0,78935145676
325.154,3.07547,14.1782,47,57,50,1457,772,3.48978,69,7.38543,0.579216,0,79035224869
256.894,3.89266,13.728,46,57,50,1437,772,3.49125,69,7.38566,0.579216,0,79135305284
305.299,3.27547,13.728,46,57,50,1437,772,3.49125,69,7.38566,0.579216,0,79235382754
325.163,3.07538,13.728,46,57,50,1437,772,3.49125,69,7.38566,0.579216,0,79335458781
239.12,4.182,13.728,46,57,50,1437,772,3.49125,69,7.38566,0.579216,0,79435535088
266.243,3.75596,13.728,46,57,50,1437,772,3.49125,69,7.38566,0.579216,0,79535616184
371.344,2.69292,13.9975,46,57,50,1462,772,3.49125,70,7.39755,0.579216,0,79635698112
294.807,3.39205,13.9975,46,57,50,1462,772,3.49125,70,7.39755,0.579216,0,79735773939
362.238,2.76062,13.9975,46,57,50,1462,772,3.49125,70,7.39755,0.579216,0,79835841991
313.115,3.19371,13.9975,46,57,50,1462,772,3.49125,70,7.39755,0.579216,0,79935917847
304.471,3.28439,13.9975,46,57,50,1462,772,3.49125,70,7.39755,0.579216,0,80035995828
308.784,3.23851,14.7541,46,56,50,1487,772,3.49715,69,7.39726,0.579216,0,80136071534
340.168,2.93972,14.7541,46,56,50,1487,772,3.49715,69,7.39726,0.579216,0,80236146689
282.092,3.54494,14.7541,46,56,50,1487,772,3.49715,69,7.39726,0.579216,0,80336221955
299.012,3.34435,14.7541,46,56,50,1487,772,3.49715,69,7.39726,0.579216,0,80436299695
270.585,3.6957,14.7541,46,56,50,1487,772,3.49715,69,7.39726,0.579216,0,80536378497
260.84,3.83377,15.5107,52,56,50,1494,772,3.49763,70,7.39993,0.579216,0,80636455295
306.27,3.26509,15.5107,52,56,50,1494,772,3.49763,70,7.39993,0.579216,0,80736531272
310.377,3.22188,15.5107,52,56,50,1494,772,3.49763,70,7.39993,0.579216,0,80836613040
293.245,3.41012,15.5107,52,56,50,1494,772,3.49763,70,7.39993,0.579216,0,80936689728
294.392,3.39683,15.5107,52,56,50,1494,772,3.49763,70,7.39993,0.579216,0,81036765254
312.786,3.19708,14.6433,53,56,50,1477,772,3.49763,70,7.39429,0.579216,0,81136844697
298.07,3.35492,14.6433,53,56,50,1477,772,3.49763,70,7.39429,0.579216,0,81236926124
309.125,3.23494,14.6433,53,56,50,1477,772,3.49763,70,7.39429,0.579216,0,81337011559
265.251,3.77002,14.6433,53,56,50,1477,772,3.49763,70,7.39429,0.579216,0,81437100099
295.403,3.38521,14.6433,53,56,50,1477,772,3.49763,70,7.39429,0.579216,0,81537180985
288.5,3.4662,19.695,48,58,50,1505,772,3.50106,69,7.39892,0.579216,0,81637262082
299.762,3.33598,19.695,48,58,50,1505,772,3.50106,69,7.39892,0.579216,0,81737340523
282.704,3.53726,19.695,48,58,50,1505,772,3.50106,69,7.39892,0.579216,0,81837416319
326.194,3.06566,19.695,48,58,50,1505,772,3.50106,69,7.39892,0.579216,0,81937492617
332.72,3.00553,19.695,48,58,50,1505,772,3.50106,69,7.39892,0.579216,0,82037571409
299.833,3.33519,18.136,67,59,50,1499,772,3.49123,71,7.39964,0.579216,0,82137650802
242.089,4.13072,18.136,67,59,50,1499,772,3.49123,71,7.39964,0.579216,0,82237728071
274.661,3.64085,18.136,67,59,50,1499,772,3.49123,71,7.39964,0.579216,0,82337812103
270.457,3.69744,18.136,67,59,50,1499,772,3.49123,71,7.39964,0.579216,0,82437878763
334.852,2.98639,18.136,67,59,50,1499,772,3.49123,71,7.39964,0.579216,0,82537957945
339.954,2.94158,19.0898,66,60,50,1476,772,3.5079,72,7.42231,0.579216,0,82638044262
309.879,3.22706,19.0898,66,60,50,1476,772,3.5079,72,7.42231,0.579216,0,82738121010
332.76,3.00517,19.0898,66,60,50,1476,772,3.5079,72,7.42231,0.579216,0,82838198550
302.062,3.31058,19.0898,66,60,50,1476,772,3.5079,72,7.42231,0.579216,0,82938281029
298.39,3.35132,19.0898,66,60,50,1476,772,3.5079,72,7.42231,0.579216,0,83038367625
309.872,3.22714,17.2544,62,59,50,1478,772,3.50644,71,7.42231,0.579216,0,83138446858
303.455,3.29538,17.2544,62,59,50,1478,772,3.50644,71,7.42231,0.579216,0,83238525139
277.651,3.60165,17.2544,62,59,50,1478,772,3.50644,71,7.42231,0.579216,0,83338604773
294.432,3.39637,17.2544,62,59,50,1478,772,3.50644,71,7.42231,0.579216,0,83438683164
302.46,3.30622,17.2544,62,59,50,1478,772,3.50644,71,7.42231,0.579216,0,83538760263
270.975,3.69038,14.8289,55,59,50,1475,772,3.50644,71,7.42279,0.579216,0,83638837693
295.278,3.38664,14.8289,55,59,50,1475,772,3.50644,71,7.42279,0.579216,0,83738902779
297.633,3.35984,14.8289,55,59,50,1475,772,3.50644,71,7.42279,0.579216,0,83838985719
258.359,3.87058,14.8289,55,59,50,1475,772,3.50644,71,7.42279,0.579216,0,83939062387
290.021,3.44803,14.8289,55,59,50,1475,772,3.50644,71,7.42279,0.579216,0,84039139446
408.933,2.44539,13.875,44,59,50,1484,772,3.49368,68,7.42278,0.579216,0,84139218609
317.243,3.15216,13.875,44,59,50,1484,772,3.49368,68,7.42278,0.579216,0,84239299144
294.688,3.39342,13.875,44,59,50,1484,772,3.49368,68,7.42278,0.579216,0,84339377615
299.55,3.33834,13.875,44,59,50,1484,772,3.49368,68,7.42278,0.579216,0,84439454624
268.963,3.71798,13.875,44,59,50,1484,772,3.49368,68,7.42278,0.579216,0,84539529489
293.136,3.41139,13.4591,44,59,50,1446,772,3.50351,69,7.42071,0.579216,0,84639604804
