os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9601,15667,26.3959,38,44,53,1410,7000,4.9256,4.57293,135989912244
60.6128,19412,26.3959,38,44,53,1410,7000,4.9256,4.57293,136089975292
60.5648,17709,26.3959,38,44,53,1410,7000,4.9256,4.57293,136190041215
60.0298,13379,26.3959,38,44,53,1410,7000,4.9256,4.57293,136290099113
60.159,14427,26.3959,38,44,53,1410,7000,4.9256,4.57293,136390163934
60.1582,16900,26.3959,38,44,53,1410,7000,4.9256,4.57293,136490227923
61.836,16568,23.3221,38,44,53,1395,7000,4.9256,4.53945,136590264982
61.5429,12671,23.3221,38,44,53,1395,7000,4.9256,4.53945,136690330815
59.9914,17791,23.3221,38,44,53,1395,7000,4.9256,4.53945,136790391378
60.4697,16660,23.3221,38,44,53,1395,7000,4.9256,4.53945,136890455328
60.2251,20456,23.3221,38,44,53,1395,7000,4.9256,4.53945,136990534327
63.2141,13787,25.6198,38,44,53,1395,7000,4.9256,4.53883,137090600501
59.621,19889,25.6198,38,44,53,1395,7000,4.9256,4.53883,137190660494
59.73,16792,25.6198,38,44,53,1395,7000,4.9256,4.53883,137290722751
59.1866,20085,25.6198,38,44,53,1395,7000,4.9256,4.53883,137390789376
59.5953,19581,25.6198,38,44,53,1395,7000,4.9256,4.53883,137490848136
61.5915,19712,27.7049,38,44,53,1380,7000,4.9256,4.54423,137590905875
59.3687,20780,27.7049,38,44,53,1380,7000,4.9256,4.54423,137690963443
60.0774,12240,27.7049,38,44,53,1380,7000,4.9256,4.54423,137791021452
60.2867,18741,27.7049,38,44,53,1380,7000,4.9256,4.54423,137891081817
59.9636,20791,27.7049,38,44,53,1380,7000,4.9256,4.54423,137991150988
62.9168,13735,27.9339,38,44,53,1365,7000,4.9256,4.54479,138091210410
55.2035,27633,27.9339,38,44,53,1365,7000,4.9256,4.54479,138191269482
58.9196,19053,27.9339,38,44,53,1365,7000,4.9256,4.54479,138291336920
60.164,12762,27.9339,38,44,53,1365,7000,4.9256,4.54479,138391395360
59.5256,20099,27.9339,38,44,53,1365,7000,4.9256,4.54479,138491458179
63.8978,13998,27.2425,38,44,53,1350,7000,4.9256,4.55069,138591546175
61.5437,16676,27.2425,38,44,53,1350,7000,4.9256,4.55069,138691609735
60.3433,15336,27.2425,38,44,53,1350,7000,4.9256,4.55069,138791692281
60.5409,15171,27.2425,38,44,53,1350,7000,4.9256,4.55069,138891752887
60.1632,18391,27.2425,38,44,53,1350,7000,4.9256,4.55069,138991812591
67.981,14710,23.0643,36,44,53,1320,7000,4.9256,4.549,139091874860
60.9512,16989,23.0643,36,44,53,1320,7000,4.9256,4.549,139191943350
60.6386,16141,23.0643,36,44,53,1320,7000,4.9256,4.549,139292008574
59.6816,18922,23.0643,36,44,53,1320,7000,4.9256,4.549,139392068258
60.383,14906,23.0643,36,44,53,1320,7000,4.9256,4.549,139492136117
62.6606,15959,24.2226,36,44,53,1305,7000,4.9256,4.54511,139592199908
60.0889,15989,24.2226,36,44,53,1305,7000,4.9256,4.54511,139692262548
60.2222,12005,24.2226,36,44,53,1305,7000,4.9256,4.54511,139792321470
60.0861,17143,24.2226,36,44,53,1305,7000,4.9256,4.54511,139892381145
60.0448,17351,24.2226,36,44,53,1305,7000,4.9256,4.54511,139992443274
64.041,15615,22.8571,38,44,53,1290,7000,4.9256,4.54747,140092509020
60.8992,5672,22.8571,38,44,53,1290,7000,4.9256,4.54747,140192567944
60.5056,12787,22.8571,38,44,53,1290,7000,4.9256,4.54747,140292633038
59.9309,16151,22.8571,38,44,53,1290,7000,4.9256,4.54747,140392699145
59.2512,18694,22.8571,38,44,53,1290,7000,4.9256,4.54747,140492773136
59.1239,16575,22.8571,38,44,53,1290,7000,4.9256,4.54747,140592839974
60.6477,17032,25.7191,38,44,53,1305,7000,4.9256,4.55283,140692901302
61.7812,13793,25.7191,38,44,53,1305,7000,4.9256,4.55283,140792959764
60.6436,16439,25.7191,38,44,53,1305,7000,4.9256,4.55283,140893022445
60.6061,13664,25.7191,38,44,53,1305,7000,4.9256,4.55283,140993103882
60.0739,18279,25.7191,38,44,53,1305,7000,4.9256,4.55283,141093166493
59.2122,16305,27.2881,40,44,53,1470,7000,4.9256,4.57375,141193225868
58.3387,17638,27.2881,40,44,53,1470,7000,4.9256,4.57375,141293286415
58.8494,20833,27.2881,40,44,53,1470,7000,4.9256,4.57375,141393351200
59.6954,15003,27.2881,40,44,53,1470,7000,4.9256,4.57375,141493417327
60.2111,15691,27.2881,40,44,53,1470,7000,4.9256,4.57375,141593482513
62.084,12394,27.907,40,44,53,1470,7000,4.9256,4.5736,141693564149
60.9753,16766,27.907,40,44,53,1470,7000,4.9256,4.5736,141793628343
60.6523,17428,27.907,40,44,53,1470,7000,4.9256,4.5736,141893694131
60.5214,14612,27.907,40,44,53,1470,7000,4.9256,4.5736,141993758095
60.2614,17270,27.907,40,44,53,1470,7000,4.9256,4.5736,142093819585
59.1215,15098,23.5974,35,44,53,1470,7000,4.9256,4.56996,142193891564
59.7643,16421,23.5974,35,44,53,1470,7000,4.9256,4.56996,142293955649
60.1784,16838,23.5974,35,44,53,1470,7000,4.9256,4.56996,142394016908
59.9659,16886,23.5974,35,44,53,1470,7000,4.9256,4.56996,142494080721
59.9156,17619,23.5974,35,44,53,1470,7000,4.9256,4.56996,142594164833
59.8635,16466,23.3937,35,44,53,1350,7000,4.9256,4.57079,142694224139
59.8926,16768,23.3937,35,44,53,1350,7000,4.9256,4.57079,142794278535
59.8104,15161,23.3937,35,44,53,1350,7000,4.9256,4.57079,142894342130
59.8524,17198,23.3937,35,44,53,1350,7000,4.9256,4.57079,142994401577
59.8264,16768,23.3937,35,44,53,1350,7000,4.9256,4.57079,143094462787
60.224,16024,23.4589,35,44,53,1320,7000,4.9256,4.57333,143194524668
59.8874,16687,23.4589,35,44,53,1320,7000,4.9256,4.57333,143294582882
59.8654,16943,23.4589,35,44,53,1320,7000,4.9256,4.57333,143394645494
60.0292,16147,23.4589,35,44,53,1320,7000,4.9256,4.57333,143494711493
60.0216,15564,23.4589,35,44,53,1320,7000,4.9256,4.57333,143594774306
59.5841,17406,24.9169,35,53,53,1260,7000,4.9256,4.5721,143694836097
59.5175,17225,24.9169,35,53,53,1260,7000,4.9256,4.5721,143794899632
59.8449,17395,24.9169,35,53,53,1260,7000,4.9256,4.5721,143894959139
59.8822,15063,24.9169,35,53,53,1260,7000,4.9256,4.5721,143995146496
59.2439,17654,24.9169,35,53,53,1260,7000,4.9256,4.5721,144095209610
61.9214,17555,23.9168,33,52,53,1215,7000,4.9256,4.57252,144195278144
61.0286,16281,23.9168,33,52,53,1215,7000,4.9256,4.57252,144295340156
60.3355,16550,23.9168,33,52,53,1215,7000,4.9256,4.57252,144395399183
60.3509,15592,23.9168,33,52,53,1215,7000,4.9256,4.57252,144495456597
60.1235,17469,23.9168,33,52,53,1215,7000,4.9256,4.57252,144595520002
58.7579,17019,27.541,33,51,53,1200,7000,4.9256,4.57079,144695577776
60.1354,17262,27.541,33,51,53,1200,7000,4.9256,4.57079,144795635990
59.1218,19575,27.541,33,51,53,1200,7000,4.9256,4.57079,144895695589
59.7477,16679,27.541,33,51,53,1200,7000,4.9256,4.57079,144995754136
59.8173,16590,27.541,33,51,53,1200,7000,4.9256,4.57079,145095818704
67.1411,14894,27.5042,37,51,53,1200,7000,4.9256,4.57094,145195882249
59.3215,17356,27.5042,37,51,53,1200,7000,4.9256,4.57094,145295945815
59.449,17748,27.5042,37,51,53,1200,7000,4.9256,4.57094,145396014551
60.1017,13053,27.5042,37,51,53,1200,7000,4.9256,4.57094,145496086322
59.8562,16764,27.5042,37,51,53,1200,7000,4.9256,4.57094,145596162597
57.5772,17368,27.027,37,50,53,1350,7000,4.9256,4.57119,145696233139
60.0585,16624,27.027,37,50,53,1350,7000,4.9256,4.57119,145796303708
59.5497,18701,27.027,37,50,53,1350,7000,4.9256,4.57119,145896372297
60.2662,13401,27.027,37,50,53,1350,7000,4.9256,4.57119,145996443831
59.8939,19081,27.027,37,50,53,1350,7000,4.9256,4.57119,146096508171
63.2511,15810,27.649,41,49,53,1380,7000,4.9256,4.57267,146196567913
60.5615,18687,27.649,41,49,53,1380,7000,4.9256,4.57267,146296625461
60.5775,16766,27.649,41,49,53,1380,7000,4.9256,4.57267,146396688740
60.7033,13315,27.649,41,49,53,1380,7000,4.9256,4.57267,146496750616
60.2812,17291,27.649,41,49,53,1380,7000,4.9256,4.57267,146596809046
60.2879,16374,25.2046,41,49,53,1380,7000,4.9256,4.5714,146696875150
59.097,16875,25.2046,41,49,53,1380,7000,4.9256,4.5714,146796938128
59.738,16863,25.2046,41,49,53,1380,7000,4.9256,4.5714,146896998105
59.5757,17376,25.2046,41,49,53,1380,7000,4.9256,4.5714,146997059914
54.2303,14797,25.2046,41,49,53,1380,7000,4.9256,4.5714,147097122425
55.6091,14858,25.1678,34,49,53,1380,7000,4.9256,4.57234,147197182751
59.2271,13084,25.1678,34,49,53,1380,7000,4.9256,4.57234,147297245804
59.8498,13394,25.1678,34,49,53,1380,7000,4.9256,4.57234,147397310378
58.6428,18398,25.1678,34,49,53,1380,7000,4.9256,4.57234,147497373240
59.346,14337,25.1678,34,49,53,1380,7000,4.9256,4.57234,147597438456
59.0298,22406,25.8278,34,48,53,1305,7000,4.9256,4.5734,147697505294
62.0855,16239,25.8278,34,48,53,1305,7000,4.9256,4.5734,147797569109
60.8559,16817,25.8278,34,48,53,1305,7000,4.9256,4.5734,147897627786
60.7702,18152,25.8278,34,48,53,1305,7000,4.9256,4.5734,147997687215
60.624,16119,25.8278,34,48,53,1305,7000,4.9256,4.5734,148097749719
59.9867,20645,24.9573,37,47,53,1290,7000,4.9256,4.57475,148197812114
62.7254,16400,24.9573,37,47,53,1290,7000,4.9256,4.57475,148297878856
60.4543,15884,24.9573,37,47,53,1290,7000,4.9256,4.57475,148397957120
61.0211,14337,24.9573,37,47,53,1290,7000,4.9256,4.57475,148498029383
60.6529,17271,24.9573,37,47,53,1290,7000,4.9256,4.57475,148598096265
60.7792,17265,24.9573,37,47,53,1290,7000,4.9256,4.57475,148698164851
61.765,11841,26.6776,37,46,53,1290,7000,4.9256,4.57096,148798227647
60.2367,15943,26.6776,37,46,53,1290,7000,4.9256,4.57096,148898269086
59.9582,22269,26.6776,37,46,53,1290,7000,4.9256,4.57096,148998331775
59.4747,21432,26.6776,37,46,53,1290,7000,4.9256,4.57096,149098397830
59.7949,13110,26.6776,37,46,53,1290,7000,4.9256,4.57096,149198457893
60.1486,21837,25.8278,40,46,53,1305,7000,4.9256,4.56995,149298520492
60.8187,21397,25.8278,40,46,53,1305,7000,4.9256,4.56995,149398599370
60.7584,19169,25.8278,40,46,53,1305,7000,4.9256,4.56995,149498657671
60.8804,20509,25.8278,40,46,53,1305,7000,4.9256,4.56995,149598730167
60.707,18586,25.8278,40,46,53,1305,7000,4.9256,4.56995,149698791553
61.5688,13841,26.5203,40,45,53,1320,7000,4.9256,4.5724,149798852860
59.2557,18520,26.5203,40,45,53,1320,7000,4.9256,4.5724,149898919950
60.2359,15018,26.5203,40,45,53,1320,7000,4.9256,4.5724,149998976721
60.7142,10434,26.5203,40,45,53,1320,7000,4.9256,4.5724,150099039944
60.3216,10749,26.5203,40,45,53,1320,7000,4.9256,4.5724,150199106153
51.701,20538,27.0627,39,45,53,1320,7000,4.9256,4.57115,150299174315
59.6766,12589,27.0627,39,45,53,1320,7000,4.9256,4.57115,150399231828
58.7746,18483,27.0627,39,45,53,1320,7000,4.9256,4.57115,150499290823
59.7729,13790,27.0627,39,45,53,1320,7000,4.9256,4.57115,150599349628
59.9888,13935,27.0627,39,45,53,1320,7000,4.9256,4.57115,150699413222
52.7037,18974,26.2726,39,45,53,1320,7000,4.9256,4.56749,150799477417
61.8271,12390,26.2726,39,45,53,1320,7000,4.9256,4.56749,150899547507
60.102,15533,26.2726,39,45,53,1320,7000,4.9256,4.56749,150999605754
60.1435,15551,26.2726,39,45,53,1320,7000,4.9256,4.56749,151099668700
60.3531,14803,26.2726,39,45,53,1320,7000,4.9256,4.56749,151199730464
65.4279,15284,26.7581,39,45,53,1365,7000,4.9256,4.56789,151299788170
60.5175,18451,26.7581,39,45,53,1365,7000,4.9256,4.56789,151399869050
60.4019,18431,26.7581,39,45,53,1365,7000,4.9256,4.56789,151499933429
60.5479,14669,26.7581,39,45,53,1365,7000,4.9256,4.56789,151600006434
60.534,16876,26.7581,39,45,53,1365,7000,4.9256,4.56789,151700082104
60.1513,18823,23.4797,39,45,53,1365,7000,4.9256,4.5694,151800146674
61.2858,17473,23.4797,39,45,53,1365,7000,4.9256,4.5694,151900206908
61.0973,13731,23.4797,39,45,53,1365,7000,4.9256,4.5694,152000267775
59.838,19230,23.4797,39,45,53,1365,7000,4.9256,4.5694,152100330173
60.277,18047,23.4797,39,45,53,1365,7000,4.9256,4.5694,152200395848
60.1507,17840,23.4797,39,45,53,1365,7000,4.9256,4.5694,152300451775
61.219,16602,23.8017,36,45,53,1365,7000,4.9256,4.5704,152400537206
60.5174,16559,23.8017,36,45,53,1365,7000,4.9256,4.5704,152500597361
61.0034,14468,23.8017,36,45,53,1365,7000,4.9256,4.5704,152600669979
60.3808,13838,23.8017,36,45,53,1365,7000,4.9256,4.5704,152700729733
60.179,16110,23.8017,36,45,53,1365,7000,4.9256,4.5704,152800795088
60.9403,17255,23.9344,36,45,53,1365,7000,4.9256,4.56897,152900861437
61.5335,18138,23.9344,36,45,53,1365,7000,4.9256,4.56897,153000922767
60.4755,17263,23.9344,36,45,53,1365,7000,4.9256,4.56897,153100988927
60.4117,18070,23.9344,36,45,53,1365,7000,4.9256,4.56897,153201054325
60.3697,18460,23.9344,36,45,53,1365,7000,4.9256,4.56897,153301122237
58.3192,17634,22.4793,34,45,53,1230,7000,4.9256,4.56857,153401184369
60.0116,15668,22.4793,34,45,53,1230,7000,4.9256,4.56857,153501252683
59.3728,18859,22.4793,34,45,53,1230,7000,4.9256,4.56857,153601313121
59.4456,17728,22.4793,34,45,53,1230,7000,4.9256,4.56857,153701373219
59.7366,16465,22.4793,34,45,53,1230,7000,4.9256,4.56857,153801434040
58.7303,17635,23.2203,34,45,53,1215,7000,4.9256,4.56968,153901494141
60.6628,15868,23.2203,34,45,53,1215,7000,4.9256,4.56968,154001555205
60.1082,17184,23.2203,34,45,53,1215,7000,4.9256,4.56968,154101620075
60.346,13707,23.2203,34,45,53,1215,7000,4.9256,4.56968,154201682561
60.2623,15688,23.2203,34,45,53,1215,7000,4.9256,4.56968,154301744897
63.0875,16832,24.9592,38,45,53,1200,7000,4.9256,4.56793,154401820227
60.4778,16573,24.9592,38,45,53,1200,7000,4.9256,4.56793,154501880710
60.9666,17281,24.9592,38,45,53,1200,7000,4.9256,4.56793,154601945980
60.2615,15852,24.9592,38,45,53,1200,7000,4.9256,4.56793,154702009869
60.2791,16769,24.9592,38,45,53,1200,7000,4.9256,4.56793,154802074511
62.2432,16066,24.3822,38,45,53,1200,7000,4.9256,4.56713,154902132743
59.6389,18626,24.3822,38,45,53,1200,7000,4.9256,4.56713,155002200282
59.3049,17574,24.3822,38,45,53,1200,7000,4.9256,4.56713,155102263463
58.7297,21230,24.3822,38,45,53,1200,7000,4.9256,4.56713,155202322866
59.5631,17436,24.3822,38,45,53,1200,7000,4.9256,4.56713,155302387089
60.1244,16588,26.5802,39,45,54,1455,7000,4.9256,4.56869,155402447425
56.1956,19712,26.5802,39,45,54,1455,7000,4.9256,4.56869,155502516037
58.2601,20593,26.5802,39,45,54,1455,7000,4.9256,4.56869,155602575290
59.5938,15003,26.5802,39,45,54,1455,7000,4.9256,4.56869,155702647347
59.4223,20879,26.5802,39,45,54,1455,7000,4.9256,4.56869,155802707914
60.117,17126,26.5802,39,45,54,1455,7000,4.9256,4.56869,155902775236
62.6849,16691,26.0434,39,45,53,1455,7000,4.9256,4.56802,156002849171
59.2912,18118,26.0434,39,45,53,1455,7000,4.9256,4.56802,156102911253
59.9472,16989,26.0434,39,45,53,1455,7000,4.9256,4.56802,156202976922
60.0527,18422,26.0434,39,45,53,1455,7000,4.9256,4.56802,156303040918
59.9396,16026,26.0434,39,45,53,1455,7000,4.9256,4.56802,156403069979
62.2394,16746,27.2269,35,45,54,1455,7000,4.9256,4.56876,156503138163
60.8623,17600,27.2269,35,45,54,1455,7000,4.9256,4.56876,156603201758
60.8924,17087,27.2269,35,45,54,1455,7000,4.9256,4.56876,156703263249
60.6756,16782,27.2269,35,45,54,1455,7000,4.9256,4.56876,156803324121
60.4421,16095,27.2269,35,45,54,1455,7000,4.9256,4.56876,156903385124
59.3859,16151,28.201,35,45,54,1725,7000,5.05078,4.57226,157003444255
59.5965,18383,28.201,35,45,54,1725,7000,5.05078,4.57226,157103504527
59.2817,18489,28.201,35,45,54,1725,7000,5.05078,4.57226,157203568898
60.1713,10644,28.201,35,45,54,1725,7000,5.05078,4.57226,157303628489
60.0039,14621,28.201,35,45,54,1725,7000,5.05078,4.57226,157403691897
57.7809,19553,25.8232,39,45,55,1770,7000,5.05078,4.5718,157503751388
60.0391,15647,25.8232,39,45,55,1770,7000,5.05078,4.5718,157603812823
60.116,17064,25.8232,39,45,55,1770,7000,5.05078,4.5718,157703860592
59.9962,15388,25.8232,39,45,55,1770,7000,5.05078,4.5718,157803919764
59.7351,16567,25.8232,39,45,55,1770,7000,5.05078,4.5718,157903983175
62.1186,15735,27.242,39,45,55,1770,7000,5.05078,4.57069,158004042249
61.5377,16822,27.242,39,45,55,1770,7000,5.05078,4.57069,158104105892
60.9176,15661,27.242,39,45,55,1770,7000,5.05078,4.57069,158204169104
60.1252,19436,27.242,39,45,55,1770,7000,5.05078,4.57069,158304231854
60.5411,12618,27.242,39,45,55,1770,7000,5.05078,4.57069,158404294825
64.6023,16597,25.8649,34,45,55,1770,7000,5.05078,4.57375,158504378204
60.5282,18352,25.8649,34,45,55,1770,7000,5.05078,4.57375,158604448228
60.4458,18997,25.8649,34,45,55,1770,7000,5.05078,4.57375,158704509657
60.3235,15251,25.8649,34,45,55,1770,7000,5.05078,4.57375,158804573230
60.2944,17927,25.8649,34,45,55,1770,7000,5.05078,4.57375,158904637867
61.6181,14767,24.5098,34,45,55,1770,7000,5.05078,4.57267,159004698979
59.8091,15026,24.5098,34,45,55,1770,7000,5.05078,4.57267,159104764328
59.5762,16169,24.5098,34,45,55,1770,7000,5.05078,4.57267,159204827052
59.5837,17171,24.5098,34,45,55,1770,7000,5.05078,4.57267,159304885097
59.4028,9469,24.5098,34,45,55,1770,7000,5.05078,4.57267,159404941500
53.0096,19099,26.0365,27,45,54,1380,7000,5.05078,4.57034,159505004173
59.9588,12926,26.0365,27,45,54,1380,7000,5.05078,4.57034,159605070555
59.9228,16062,26.0365,27,45,54,1380,7000,5.05078,4.57034,159705129993
59.5061,14610,26.0365,27,45,54,1380,7000,5.05078,4.57034,159805195112
59.3813,19887,26.0365,27,45,54,1380,7000,5.05078,4.57034,159905253191
59.5681,15849,24.3197,27,45,54,1335,7000,5.05078,4.57032,160005320097
60.3318,18400,24.3197,27,45,54,1335,7000,5.05078,4.57032,160105383105
59.9384,19539,24.3197,27,45,54,1335,7000,5.05078,4.57032,160205445391
58.9322,17201,24.3197,27,45,54,1335,7000,5.05078,4.57032,160305512116
59.7534,14822,24.3197,27,45,54,1335,7000,5.05078,4.57032,160405573732
58.7147,18853,25.4296,33,45,54,1305,7000,5.05078,4.57071,160505635718
60.8995,15109,25.4296,33,45,54,1305,7000,5.05078,4.57071,160605700480
60.0954,16343,25.4296,33,45,54,1305,7000,5.05078,4.57071,160705765071
59.1525,19464,25.4296,33,45,54,1305,7000,5.05078,4.57071,160805823492
60.2929,11452,25.4296,33,45,54,1305,7000,5.05078,4.57071,160905887566
72.5426,11062,26.2436,33,44,54,1305,7000,5.05078,4.57189,161005949465
61.5266,18621,26.2436,33,44,54,1305,7000,5.05078,4.57189,161106009622
60.5306,17903,26.2436,33,44,54,1305,7000,5.05078,4.57189,161206073134
60.6901,15853,26.2436,33,44,54,1305,7000,5.05078,4.57189,161306137698
60.2506,18522,26.2436,33,44,54,1305,7000,5.05078,4.57189,161406201091
72.427,13807,26.2987,38,44,54,1290,7000,5.05078,4.56861,161506268260
60.804,16074,26.2987,38,44,54,1290,7000,5.05078,4.56861,161606326694
60.2982,19104,26.2987,38,44,54,1290,7000,5.05078,4.56861,161706388904
60.5524,16310,26.2987,38,44,54,1290,7000,5.05078,4.56861,161806455343
60.3243,13589,26.2987,38,44,54,1290,7000,5.05078,4.56861,161906519660
87.0171,11492,26.2712,38,44,54,1305,7000,5.05078,4.56902,162006585170
62.3797,16790,26.2712,38,44,54,1305,7000,5.05078,4.56902,162106644818
60.8951,19480,26.2712,38,44,54,1305,7000,5.05078,4.56902,162206702263
61.2054,16295,26.2712,38,44,54,1305,7000,5.05078,4.56902,162306760700
60.7144,18213,26.2712,38,44,54,1305,7000,5.05078,4.56902,162406817393
60.4369,19429,25.2893,39,44,54,1335,7000,5.05078,4.57063,162506903712
59.463,17086,25.2893,39,44,54,1335,7000,5.05078,4.57063,162606964162
60.2888,14198,25.2893,39,44,54,1335,7000,5.05078,4.57063,162707022759
60.5459,14582,25.2893,39,44,54,1335,7000,5.05078,4.57063,162807090934
60.0129,17209,25.2893,39,44,54,1335,7000,5.05078,4.57063,162907151178
60.1331,15235,25.2893,39,44,54,1335,7000,5.05078,4.57063,163007221199
58.9908,15905,25.2475,39,44,54,1335,7000,5.05078,4.57027,163107288736
59.0417,17729,25.2475,39,44,54,1335,7000,5.05078,4.57027,163207354300
59.6952,16275,25.2475,39,44,54,1335,7000,5.05078,4.57027,163307418681
59.9167,11475,25.2475,39,44,54,1335,7000,5.05078,4.57027,163407482771
59.8786,15697,25.2475,39,44,54,1335,7000,5.05078,4.57027,163507546872
60.1967,14757,25.2577,36,44,54,1335,7000,5.05078,4.56929,163607610050
60.2119,13077,25.2577,36,44,54,1335,7000,5.05078,4.56929,163707682797
59.6309,16147,25.2577,36,44,54,1335,7000,5.05078,4.56929,163807751177
59.7167,18587,25.2577,36,44,54,1335,7000,5.05078,4.56929,163907812846
60.0746,15772,25.2577,36,44,54,1335,7000,5.05078,4.56929,164007876068
60.2025,13652,24.7878,36,44,54,1215,7000,5.05078,4.56667,164107939421
60.3441,12757,24.7878,36,44,54,1215,7000,5.05078,4.56667,164208004457
59.5701,14197,24.7878,36,44,54,1215,7000,5.05078,4.56667,164308077147
58.937,18148,24.7878,36,44,54,1215,7000,5.05078,4.56667,164408137995
59.8301,15466,24.7878,36,44,54,1215,7000,5.05078,4.56667,164508198212
60.8302,15919,27.5214,35,44,54,1275,7000,5.05078,4.56919,164608262456
60.2017,15830,27.5214,35,44,54,1275,7000,5.05078,4.56919,164708320138
59.4724,18516,27.5214,35,44,54,1275,7000,5.05078,4.56919,164808376929
59.9424,11851,27.5214,35,44,54,1275,7000,5.05078,4.56919,164908447519
59.4557,18468,27.5214,35,44,54,1275,7000,5.05078,4.56919,165008506556
60.8369,14844,26.9165,35,44,54,1380,7000,5.05078,4.57012,165108569752
60.3163,14961,26.9165,35,44,54,1380,7000,5.05078,4.57012,165208632457
59.5735,16910,26.9165,35,44,54,1380,7000,5.05078,4.57012,165308689170
59.4192,18975,26.9165,35,44,54,1380,7000,5.05078,4.57012,165408747698
59.6597,17839,26.9165,35,44,54,1380,7000,5.05078,4.57012,165508813408
59.3881,17588,28.9116,41,44,54,1380,7000,5.05078,4.56774,165608873328
59.9939,14973,28.9116,41,44,54,1380,7000,5.05078,4.56774,165708941172
60.3818,13488,28.9116,41,44,54,1380,7000,5.05078,4.56774,165809003197
59.7694,18774,28.9116,41,44,54,1380,7000,5.05078,4.56774,165909061798
60.2509,16139,28.9116,41,44,54,1380,7000,5.05078,4.56774,166009119236
61.1875,15827,30.3541,41,44,54,1380,7000,5.05078,4.56905,166109175833
60.539,15027,30.3541,41,44,54,1380,7000,5.05078,4.56905,166209248891
60.0136,16441,30.3541,41,44,54,1380,7000,5.05078,4.56905,166309311188
60.2143,16171,30.3541,41,44,54,1380,7000,5.05078,4.56905,166409375920
60.2363,15871,30.3541,41,44,54,1380,7000,5.05078,4.56905,166509436174
59.8328,15194,30.2439,38,44,54,1380,7000,5.05078,4.57098,166609497970
60.4657,16316,30.2439,38,44,54,1380,7000,5.05078,4.57098,166709568152
60.565,15968,30.2439,38,44,54,1380,7000,5.05078,4.57098,166809634288
60.2129,15315,30.2439,38,44,54,1380,7000,5.05078,4.57098,166909696047
59.9445,18757,30.2439,38,44,54,1380,7000,5.05078,4.57098,167009765211
59.9892,16218,28.7113,38,44,54,1365,7000,5.05078,4.57301,167109828744
59.624,16289,28.7113,38,44,54,1365,7000,5.05078,4.57301,167209892799
59.499,17268,28.7113,38,44,54,1365,7000,5.05078,4.57301,167309953857
59.92,15476,28.7113,38,44,54,1365,7000,5.05078,4.57301,167410018663
59.6221,17555,28.7113,38,44,54,1365,7000,5.05078,4.57301,167510084931
59.7633,13875,26.8456,39,45,54,1365,7000,5.05078,4.56956,167610147191
59.901,14733,26.8456,39,45,54,1365,7000,5.05078,4.56956,167710210304
60.1559,16252,26.8456,39,45,54,1365,7000,5.05078,4.56956,167810279288
58.9514,22058,26.8456,39,45,54,1365,7000,5.05078,4.56956,167910343957
58.9514,22058,26.8456,39,45,54,1365,7000,5.05078,4.56956,168010410299
58.9514,22058,26.8456,39,45,54,1365,7000,5.05078,4.56956,168110474416
58.9514,22058,26.8456,39,45,54,1365,7000,5.05078,4.56956,168210534897
58.9514,22058,26.8456,39,45,54,1365,7000,5.05078,4.56956,168310597402
58.9514,22058,26.8456,39,45,54,1365,7000,5.05078,4.56956,168410666078
58.9514,22058,26.8456,39,45,54,1365,7000,5.05078,4.56956,168510727901
58.9514,22058,26.8456,39,45,54,1365,7000,5.05078,4.56956,168610794994
58.9514,22058,26.8456,39,45,54,1365,7000,5.05078,4.56956,168710856327
58.9514,22058,26.8456,39,45,54,1365,7000,5.05078,4.56956,168810916308
68.7465,14508,19.4426,28,45,53,885,5000,5.05078,4.57019,168910974848
63.491,18781,19.4426,28,45,53,885,5000,5.05078,4.57019,169011032777
62.1118,17965,19.4426,28,45,53,885,5000,5.05078,4.57019,169111096758
61.6758,18052,19.4426,28,45,53,885,5000,5.05078,4.57019,169211154978
61.1964,17721,19.4426,28,45,53,885,5000,5.05078,4.57019,169311214891
63.1805,13609,30.5743,17,44,54,1185,7000,5.05078,4.57302,169411274945
45.9728,5270,30.5743,17,44,54,1185,7000,5.05078,4.57302,169511334667
50.7112,16306,30.5743,17,44,54,1185,7000,5.05078,4.57302,169611390573
53.5345,14114,30.5743,17,44,54,1185,7000,5.05078,4.57302,169711454734
54.5052,16391,30.5743,17,44,54,1185,7000,5.05078,4.57302,169811517423
63.1832,17637,25.1678,17,44,54,1245,7000,5.05078,4.57271,169911579404
61.7822,15881,25.1678,17,44,54,1245,7000,5.05078,4.57271,170011639701
60.6833,15706,25.1678,17,44,54,1245,7000,5.05078,4.57271,170111705869
60.2172,20010,25.1678,17,44,54,1245,7000,5.05078,4.57271,170211758722
60.1265,18687,25.1678,17,44,54,1245,7000,5.05078,4.57271,170311831703
60.6183,17062,24,39,44,54,1245,7000,5.05078,4.57197,170411890988
59.2776,21775,24,39,44,54,1245,7000,5.05078,4.57197,170511952278
60.442,18621,24,39,44,54,1245,7000,5.05078,4.57197,170612012645
60.1155,17051,24,39,44,54,1245,7000,5.05078,4.57197,170712077000
