os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
85.3898,11711,20.8128,99,68,68,2755,1000,5.0197,157,7.11586,66614136794
158.353,6315,20.8128,99,68,68,2755,1000,5.0197,157,7.11586,66714195662
89.2459,11205,20.8128,99,68,68,2755,1000,5.0197,157,7.11586,66814254839
84.9257,11775,19.5787,97,68,69,2751,1000,5.01189,155,7.11506,66914313867
85.9033,11641,19.5787,97,68,69,2751,1000,5.01189,155,7.11506,67014372565
86.3632,11579,19.5787,97,68,69,2751,1000,5.01189,155,7.11506,67114430963
84.3028,11862,19.5787,97,68,69,2751,1000,5.01189,155,7.11506,67214489870
81.8666,12215,19.5787,97,68,69,2751,1000,5.01189,155,7.11506,67314547428
84.5881,11822,20.3008,98,68,68,2753,1000,5.01189,155,7.11455,67414608616
83.0289,12044,20.3008,98,68,68,2753,1000,5.01189,155,7.11455,67514666723
82.8089,12076,20.3008,98,68,68,2753,1000,5.01189,155,7.11455,67614723881
83.5143,11974,20.3008,98,68,68,2753,1000,5.01189,155,7.11455,67714782999
80.7168,12389,20.3008,98,68,68,2753,1000,5.01189,155,7.11455,67814840716
86.5351,11556,20.2008,98,68,68,2755,1000,5.01189,156,7.11479,67914897994
105.119,9513,20.2008,98,68,68,2755,1000,5.01189,156,7.11479,68014958362
86.0067,11627,20.2008,98,68,68,2755,1000,5.01189,156,7.11479,68115018280
90.4977,11050,20.2008,98,68,68,2755,1000,5.01189,156,7.11479,68215077147
87.8503,11383,20.2008,98,68,68,2755,1000,5.01189,156,7.11479,68315101285
83.0565,12040,20.9938,98,68,69,2753,1000,5.01189,156,7.11479,68415160513
84.1893,11878,20.9938,98,68,69,2753,1000,5.01189,156,7.11479,68515220340
85.0702,11755,20.9938,98,68,69,2753,1000,5.01189,156,7.11479,68615278848
85.1571,11743,20.9938,98,68,69,2753,1000,5.01189,156,7.11479,68715337826
84.076,11894,20.9938,98,68,69,2753,1000,5.01189,156,7.11479,68815395624
83.7872,11935,20.0739,98,68,69,2754,1000,5.01189,156,7.11454,68915458391
79.7639,12537,20.0739,98,68,69,2754,1000,5.01189,156,7.11454,69015518709
83.3056,12004,20.0739,98,68,69,2754,1000,5.01189,156,7.11454,69115577537
79.0451,12651,20.0739,98,68,69,2754,1000,5.01189,156,7.11454,69215635594
84.0548,11897,20.0739,98,68,69,2754,1000,5.01189,156,7.11454,69315692842
150.716,6635,20.0743,98,68,68,2754,1000,5.0197,156,7.11501,69415754090
85.5286,11692,20.0743,98,68,68,2754,1000,5.0197,156,7.11501,69515815168
94.9307,10534,20.0743,98,68,68,2754,1000,5.0197,156,7.11501,69615874305
85.034,11760,20.0743,98,68,68,2754,1000,5.0197,156,7.11501,69715936093
87.6808,11405,20.0743,98,68,68,2754,1000,5.0197,156,7.11501,69815996221
81.6793,12243,21.3217,98,68,68,2754,1000,5.0197,156,7.11573,69916056548
83.1739,12023,21.3217,98,68,68,2754,1000,5.0197,156,7.11573,70016113146
84.9546,11771,21.3217,98,68,68,2754,1000,5.0197,156,7.11573,70116172724
81.4996,12270,21.3217,98,68,68,2754,1000,5.0197,156,7.11573,70216230772
84.8608,11784,21.3217,98,68,68,2754,1000,5.0197,156,7.11573,70316290799
93.1619,10734,26.0924,98,68,68,2753,1000,5.01189,155,7.11524,70416352097
89.3017,11198,26.0924,98,68,68,2753,1000,5.01189,155,7.11524,70516410175
83.3195,12002,26.0924,98,68,68,2753,1000,5.01189,155,7.11524,70616477452
83.3889,11992,26.0924,98,68,68,2753,1000,5.01189,155,7.11524,70716535960
81.8867,12212,26.0924,98,68,68,2753,1000,5.01189,155,7.11524,70816594018
85.266,11728,22.625,98,68,69,2755,1000,5.01189,156,7.11548,70916652466
82.6925,12093,22.625,98,68,69,2755,1000,5.01189,156,7.11548,71016710613
88.308,11324,22.625,98,68,69,2755,1000,5.01189,156,7.11548,71116769321
86.3483,11581,22.625,98,68,69,2755,1000,5.01189,156,7.11548,71216829279
86.4753,11564,22.625,98,68,69,2755,1000,5.01189,156,7.11548,71316891956
86.4678,11565,22.625,98,68,69,2755,1000,5.01189,156,7.11548,71416954704
85.918,11639,21.227,99,68,69,2755,1000,5.01189,156,7.11524,71517015812
83.8574,11925,21.227,99,68,69,2755,1000,5.01189,156,7.11524,71617074100
91.391,10942,21.227,99,68,69,2755,1000,5.01189,156,7.11524,71717134937
87.8657,11381,21.227,99,68,69,2755,1000,5.01189,156,7.11524,71817192935
82.4334,12131,21.227,99,68,69,2755,1000,5.01189,156,7.11524,71917250953
89.5335,11169,20.0498,99,68,68,2755,1000,5.01189,156,7.11573,72017311900
89.4534,11179,20.0498,99,68,68,2755,1000,5.01189,156,7.11573,72117372728
86.6101,11546,20.0498,99,68,68,2755,1000,5.01189,156,7.11573,72217433066
84.4238,11845,20.0498,99,68,68,2755,1000,5.01189,156,7.11573,72317492064
86.0733,11618,20.0498,99,68,68,2755,1000,5.01189,156,7.11573,72417550011
85.3534,11716,20.0999,98,68,68,2744,1000,5.01189,154,7.11548,72517609279
89.9523,11117,20.0999,98,68,68,2744,1000,5.01189,154,7.11548,72617668187
91.878,10884,20.0999,98,68,68,2744,1000,5.01189,154,7.11548,72717728034
84.4167,11846,20.0999,98,68,68,2744,1000,5.01189,154,7.11548,72817785842
91.1577,10970,20.0999,98,68,68,2744,1000,5.01189,154,7.11548,72917845250
86.3558,11580,19.5062,98,68,68,2755,1000,5.01189,155,7.11646,73017905167
84.9401,11773,19.5062,98,68,68,2755,1000,5.01189,155,7.11646,73117964075
85.1571,11743,19.5062,98,68,68,2755,1000,5.01189,155,7.11646,73218022873
86.5576,11553,19.5062,98,68,68,2755,1000,5.01189,155,7.11646,73318084831
89.1822,11213,19.5062,98,68,68,2755,1000,5.01189,155,7.11646,73418147588
88.8021,11261,19.6296,99,68,68,2755,1000,5.01189,156,7.11548,73518206076
86.783,11523,19.6296,99,68,68,2755,1000,5.01189,156,7.11548,73618264674
91.8611,10886,19.6296,99,68,68,2755,1000,5.01189,156,7.11548,73718385022
85.7045,11668,19.6296,99,68,68,2755,1000,5.01189,156,7.11548,73818444489
87.5657,11420,19.6296,99,68,68,2755,1000,5.01189,156,7.11548,73918502747
83.8223,11930,19.4444,98,68,69,2753,1000,5.01189,155,7.11572,74018560765
88.6446,11281,19.4444,98,68,69,2753,1000,5.01189,155,7.11572,74118617952
88.0049,11363,19.4444,98,68,69,2753,1000,5.01189,155,7.11572,74218678900
84.0054,11904,19.4444,98,68,69,2753,1000,5.01189,155,7.11572,74318736678
83.668,11952,19.4444,98,68,69,2753,1000,5.01189,155,7.11572,74418794675
86.2738,11591,19.2308,99,68,69,2755,1000,5.01189,156,7.11547,74518853283
86.4827,11563,19.2308,99,68,69,2755,1000,5.01189,156,7.11547,74618910221
82.1828,12168,19.2308,99,68,69,2755,1000,5.01189,156,7.11547,74718969269
84.8248,11789,19.2308,99,68,69,2755,1000,5.01189,156,7.11547,74819028986
85.2152,11735,19.2308,99,68,69,2755,1000,5.01189,156,7.11547,74919086944
76.9823,12990,19.7761,98,68,69,2754,1000,5.02764,155,7.11596,75019147882
79.5165,12576,19.7761,98,68,69,2754,1000,5.02764,155,7.11596,75119163999
82.5014,12121,19.7761,98,68,69,2754,1000,5.02764,155,7.11596,75219222617
38.6728,25858,19.7761,98,68,69,2754,1000,5.02764,155,7.11596,75319281515
87.8426,11384,19.7761,98,68,69,2754,1000,5.02764,155,7.11596,75419340873
83.3403,11999,21.2312,97,68,68,2745,1000,5.04232,153,7.1157,75519399780
82.9187,12060,21.2312,97,68,68,2745,1000,5.04232,153,7.1157,75619459268
85.4555,11702,21.2312,97,68,68,2745,1000,5.04232,153,7.1157,75719519916
89.2698,11202,21.2312,97,68,68,2745,1000,5.04232,153,7.1157,75819578203
82.6515,12099,21.2312,97,68,68,2745,1000,5.04232,153,7.1157,75919638041
82.5832,12109,19.6226,97,68,68,2729,1000,5.0345,149,7.11619,76019713529
86.9868,11496,19.6226,97,68,68,2729,1000,5.0345,149,7.11619,76119779287
85.3315,11719,19.6226,97,68,68,2729,1000,5.0345,149,7.11619,76219838994
81.3603,12291,19.6226,97,68,68,2729,1000,5.0345,149,7.11619,76319898372
88.4095,11311,19.6226,97,68,68,2729,1000,5.0345,149,7.11619,76419957570
87.0625,11486,20.3242,97,68,69,2729,1000,5.0345,149,7.11642,76520016257
83.2016,12019,20.3242,97,68,69,2729,1000,5.0345,149,7.11642,76620073505
87.0625,11486,20.3242,97,68,69,2729,1000,5.0345,149,7.11642,76720135733
85.1281,11747,20.3242,97,68,69,2729,1000,5.0345,149,7.11642,76820182021
75.4148,13260,20.3242,97,68,69,2729,1000,5.0345,149,7.11642,76920240778
107.342,9316,24.2537,98,68,68,2755,1000,5.0345,155,7.13019,77020301096
79.4597,12585,24.2537,98,68,68,2755,1000,5.0345,155,7.13019,77120364734
92.6183,10797,24.2537,98,68,68,2755,1000,5.0345,155,7.13019,77220425511
44.3971,22524,24.2537,98,68,68,2755,1000,5.0345,155,7.13019,77320484539
37.8143,26445,24.2537,98,68,68,2755,1000,5.0345,155,7.13019,77420545097
120.511,8298,31.9853,98,69,66,2755,1000,5.14365,155,7.21874,77520604145
91.1328,10973,31.9853,98,69,66,2755,1000,5.14365,155,7.21874,77620662212
83.022,12045,31.9853,98,69,66,2755,1000,5.14365,155,7.21874,77720719270
85.1281,11747,31.9853,98,69,66,2755,1000,5.14365,155,7.21874,77820776628
78.672,12711,31.9853,98,69,66,2755,1000,5.14365,155,7.21874,77920833795
80.0512,12492,22.1106,80,69,67,2353,973,5.15429,117,7.24133,78020899443
85.7633,11660,22.1106,80,69,67,2353,973,5.15429,117,7.24133,78120957911
84.8392,11787,22.1106,80,69,67,2353,973,5.15429,117,7.24133,78221015879
80.7233,12388,22.1106,80,69,67,2353,973,5.15429,117,7.24133,78321079836
85.6972,11669,22.1106,80,69,67,2353,973,5.15429,117,7.24133,78421141104
84.832,11788,21.1706,88,69,68,2518,976,5.14876,123,7.24156,78521199182
84.1114,11889,21.1706,88,69,68,2518,976,5.14876,123,7.24156,78621257849
30.2663,33040,21.1706,88,69,68,2518,976,5.14876,123,7.24156,78721320557
81.6927,12241,21.1706,88,69,68,2518,976,5.14876,123,7.24156,78821384225
80.9127,12359,21.1706,88,69,68,2518,976,5.14876,123,7.24156,78921444183
88.7942,11262,21.1706,88,69,68,2518,976,5.14876,123,7.24156,79021502110
83.167,12024,21.5174,98,69,67,2755,1000,5.17003,153,7.2543,79121562878
89.7183,11146,21.5174,98,69,67,2755,1000,5.17003,153,7.2543,79221621356
89.3495,11192,21.5174,98,69,67,2755,1000,5.17003,153,7.2543,79321681403
84.5309,11830,21.5174,98,69,67,2755,1000,5.17003,153,7.2543,79421741771
83.9842,11907,21.5174,98,69,67,2755,1000,5.17003,153,7.2543,79521798829
86.1623,11606,21.3033,93,69,68,2616,1000,5.16451,141,7.23748,79621858457
82.7952,12078,21.3033,93,69,68,2616,1000,5.16451,141,7.23748,79721916734
86.3334,11583,21.3033,93,69,68,2616,1000,5.16451,141,7.23748,79821980222
85.9476,11635,21.3033,93,69,68,2616,1000,5.16451,141,7.23748,79922041080
85.6384,11677,21.3033,93,69,68,2616,1000,5.16451,141,7.23748,80022100567
84.7314,11802,22.8261,99,69,68,2755,1000,5.16459,153,7.23723,80122162935
85.0196,11762,22.8261,99,69,68,2755,1000,5.16459,153,7.23723,80222215023
81.3537,12292,22.8261,99,69,68,2755,1000,5.16459,153,7.23723,80322275160
88.269,11329,22.8261,99,69,68,2755,1000,5.16459,153,7.23723,80422334448
84.2673,11867,22.8261,99,69,68,2755,1000,5.16459,153,7.23723,80522395356
89.6781,11151,20.1258,99,69,68,2755,1000,5.16861,155,7.23796,80622458384
84.3739,11852,20.1258,99,69,68,2755,1000,5.16861,155,7.23796,80722517721
89.9928,11112,20.1258,99,69,68,2755,1000,5.16861,155,7.23796,80822576939
82.713,12090,20.1258,99,69,68,2755,1000,5.16861,155,7.23796,80922651007
86.8659,11512,20.1258,99,69,68,2755,1000,5.16861,155,7.23796,81022710684
85.9993,11628,21.5539,99,69,68,2755,1000,5.16868,155,7.24013,81122772572
84.4523,11841,21.5539,99,69,68,2755,1000,5.16868,155,7.24013,81222832080
85.5286,11692,21.5539,99,69,68,2755,1000,5.16868,155,7.24013,81322889098
82.1018,12180,21.5539,99,69,68,2755,1000,5.16868,155,7.24013,81422963955
81.1425,12324,21.5539,99,69,68,2755,1000,5.16868,155,7.24013,81523025473
90.7194,11023,21.5909,99,69,68,2755,1000,5.16868,154,7.24155,81623085241
88.9284,11245,21.5909,99,69,68,2755,1000,5.16868,154,7.24155,81723146828
85.3971,11710,21.5909,99,69,68,2755,1000,5.16868,154,7.24155,81823205466
83.1878,12021,21.5909,99,69,68,2755,1000,5.16868,154,7.24155,81923236004
85.7412,11663,21.5909,99,69,68,2755,1000,5.16868,154,7.24155,82023293792
96.0984,10406,21.0461,99,68,68,2755,1000,5.1843,154,7.24277,82123353829
83.5631,11967,21.0461,99,68,68,2755,1000,5.1843,154,7.24277,82223412547
88.347,11319,21.0461,99,68,68,2755,1000,5.1843,154,7.24277,82323470725
87.7809,11392,21.0461,99,68,68,2755,1000,5.1843,154,7.24277,82423528662
90.3016,11074,21.0461,99,68,68,2755,1000,5.1843,154,7.24277,82523587090
95.9601,10421,20.5224,99,68,68,2755,1000,5.1843,154,7.24228,82623644828
110.12,9081,20.5224,99,68,68,2755,1000,5.1843,154,7.24228,82723705686
88.6682,11278,20.5224,99,68,68,2755,1000,5.1843,154,7.24228,82823763603
86.7905,11522,20.5224,99,68,68,2755,1000,5.1843,154,7.24228,82923826661
90.4241,11059,20.5224,99,68,68,2755,1000,5.1843,154,7.24228,83023885469
88.3626,11317,20.5993,98,68,68,2755,1000,5.1843,155,7.24228,83123944296
83.2501,12012,20.5993,98,68,68,2755,1000,5.1843,155,7.24228,83224008384
84.3882,11850,20.5993,98,68,68,2755,1000,5.1843,155,7.24228,83324066902
83.0496,12041,20.5993,98,68,68,2755,1000,5.1843,155,7.24228,83424126860
84.9401,11773,20.5993,98,68,68,2755,1000,5.1843,155,7.24228,83524184877
87.0928,11482,21.0859,98,68,68,2755,1000,5.1843,154,7.24251,83624249705
86.1178,11612,21.0859,98,68,68,2755,1000,5.1843,154,7.24251,83724307453
84.5666,11825,21.0859,98,68,68,2755,1000,5.1843,154,7.24251,83824364770
88.2924,11326,21.0859,98,68,68,2755,1000,5.1843,154,7.24251,83924424688
87.3897,11443,21.0859,98,68,68,2755,1000,5.1843,154,7.24251,84024482446
87.5503,11422,21.7933,99,68,68,2755,1000,5.1843,153,7.243,84124548914
85.5139,11694,21.7933,99,68,68,2755,1000,5.1843,153,7.243,84224607631
87.3439,11449,21.7933,99,68,68,2755,1000,5.1843,153,7.243,84324665529
83.167,12024,21.7933,99,68,68,2755,1000,5.1843,153,7.243,84424724197
80.7037,12391,21.7933,99,68,68,2755,1000,5.1843,153,7.243,84524783354
104.428,9576,22.125,98,68,68,2755,1000,5.1843,153,7.24347,84624841312
82.3045,12150,22.125,98,68,68,2755,1000,5.1843,153,7.24347,84724900040
86.9943,11495,22.125,98,68,68,2755,1000,5.1843,153,7.24347,84824965568
88.6603,11279,22.125,98,68,68,2755,1000,5.1843,153,7.24347,84925023285
87.7501,11396,22.125,98,68,68,2755,1000,5.1843,153,7.24347,85025089723
84.1043,11890,21.7172,98,68,68,2755,1000,5.1843,153,7.24467,85125151151
85.8295,11651,21.7172,98,68,68,2755,1000,5.1843,153,7.24467,85225212288
84.717,11804,21.7172,98,68,68,2755,1000,5.1843,153,7.24467,85325270906
83.1324,12029,21.7172,98,68,68,2755,1000,5.1843,153,7.24467,85425329714
85.6825,11671,21.7172,98,68,68,2755,1000,5.1843,153,7.24467,85525393092
85.9328,11637,20.9332,98,68,68,2755,1000,5.20381,153,7.24491,85625451719
87.0625,11486,20.9332,98,68,68,2755,1000,5.20381,153,7.24491,85725512967
85.7854,11657,20.9332,98,68,68,2755,1000,5.20381,153,7.24491,85825571205
86.2366,11596,20.9332,98,68,68,2755,1000,5.20381,153,7.24491,85925630832
86.6476,11541,20.9332,98,68,68,2755,1000,5.20381,153,7.24491,86025689020
83.3125,12003,20.9418,98,68,69,2755,1000,5.20381,153,7.24418,86125747738
82.6993,12092,20.9418,98,68,69,2755,1000,5.20381,153,7.24418,86225808826
84.3384,11857,20.9418,98,68,69,2755,1000,5.20381,153,7.24418,86325869733
81.7862,12227,20.9418,98,68,69,2755,1000,5.20381,153,7.24418,86425929101
86.2515,11594,20.9418,98,68,69,2755,1000,5.20381,153,7.24418,86525987779
84.1822,11879,20.9215,98,68,68,2744,1000,5.21943,152,7.2461,86626046376
87.1916,11469,20.9215,98,68,68,2744,1000,5.21943,152,7.2461,86726105464
89.7586,11141,20.9215,98,68,68,2744,1000,5.21943,152,7.2461,86826164232
85.3097,11722,20.9215,98,68,68,2744,1000,5.21943,152,7.2461,86926225980
82.8432,12071,20.9215,98,68,68,2744,1000,5.21943,152,7.2461,87026284807
91.1079,10976,21.2687,99,68,68,2755,1000,5.21943,154,7.24634,87126345475
86.5202,11558,21.2687,99,68,68,2755,1000,5.21943,154,7.24634,87226403943
85.6825,11671,21.2687,99,68,68,2755,1000,5.21943,154,7.24634,87326464830
83.8082,11932,21.2687,99,68,68,2755,1000,5.21943,154,7.24634,87426524698
85.4993,11696,21.2687,99,68,68,2755,1000,5.21943,154,7.24634,87526585186
87.0777,11484,21.2687,99,68,68,2755,1000,5.21943,154,7.24634,87626644633
83.8574,11925,21.5539,99,68,69,2755,1000,5.21943,154,7.24609,87726702021
87.108,11480,21.5539,99,68,69,2755,1000,5.21943,154,7.24609,87826760849
87.3744,11445,21.5539,99,68,69,2755,1000,5.21943,154,7.24609,87926821497
85.7854,11657,21.5539,99,68,69,2755,1000,5.21943,154,7.24609,88026856974
90.9256,10998,21.5539,99,68,69,2755,1000,5.21943,154,7.24609,88126914932
81.8733,12214,22.0588,99,68,68,2755,1000,5.21943,153,7.24802,88226975230
93.3097,10717,22.0588,99,68,68,2755,1000,5.21943,153,7.24802,88327036207
85.266,11728,22.0588,99,68,68,2755,1000,5.21943,153,7.24802,88427099055
91.2659,10957,22.0588,99,68,68,2755,1000,5.21943,153,7.24802,88527160173
90.5797,11040,22.0588,99,68,68,2755,1000,5.21943,153,7.24802,88627218991
86.3632,11579,22.7441,98,68,68,2755,1000,5.21943,153,7.24777,88727276218
93.1359,10737,22.7441,98,68,68,2755,1000,5.21943,153,7.24777,88827309336
126.326,7916,22.7441,98,68,68,2755,1000,5.21943,153,7.24777,88927368044
87.4049,11441,22.7441,98,68,68,2755,1000,5.21943,153,7.24777,89027425871
92.73,10784,22.7441,98,68,68,2755,1000,5.21943,153,7.24777,89127484439
87.0171,11492,23.8095,98,68,68,2744,1000,5.21943,151,7.24777,89227544037
90.629,11034,23.8095,98,68,68,2744,1000,5.21943,151,7.24777,89327603915
93.6154,10682,23.8095,98,68,68,2744,1000,5.21943,151,7.24777,89427660812
89.7022,11148,23.8095,98,68,68,2744,1000,5.21943,151,7.24777,89527719420
92.1829,10848,23.8095,98,68,68,2744,1000,5.21943,151,7.24777,89627776488
90.3506,11068,22.2637,98,68,68,2750,1000,5.21943,151,7.24728,89727833875
92.2339,10842,22.2637,98,68,68,2750,1000,5.21943,151,7.24728,89827852453
92.7902,10777,22.2637,98,68,68,2750,1000,5.21943,151,7.24728,89927912671
91.0996,10977,22.2637,98,68,68,2750,1000,5.21943,151,7.24728,90027970069
88.0127,11362,22.2637,98,68,68,2750,1000,5.21943,151,7.24728,90128027786
85.7265,11665,22.375,98,68,68,2755,1000,5.21943,153,7.24728,90228086854
93.791,10662,22.375,98,68,68,2755,1000,5.21943,153,7.24728,90328147172
94.2596,10609,22.375,98,68,68,2755,1000,5.21943,153,7.24728,90428209109
91.2992,10953,22.375,98,68,68,2755,1000,5.21943,153,7.24728,90528267187
94.2329,10612,22.375,98,68,68,2755,1000,5.21943,153,7.24728,90628322605
90.9504,10995,22.5564,99,68,68,2755,1000,5.21943,152,7.24728,90728383043
89.4694,11177,22.5564,99,68,68,2755,1000,5.21943,152,7.24728,90828441850
91.4578,10934,22.5564,99,68,68,2755,1000,5.21943,152,7.24728,90928501128
92.4642,10815,22.5564,99,68,68,2755,1000,5.21943,152,7.24728,91028560386
89.9847,11113,22.5564,99,68,68,2755,1000,5.21943,152,7.24728,91128619763
94.7418,10555,22.6817,98,68,68,2755,1000,5.21943,152,7.24752,91228678661
90.3506,11068,22.6817,98,68,68,2755,1000,5.21943,152,7.24752,91328737459
91.4495,10935,22.6817,98,68,68,2755,1000,5.21943,152,7.24752,91428804906
96.5531,10357,22.6817,98,68,68,2755,1000,5.21943,152,7.24752,91528864334
89.5415,11168,22.6817,98,68,68,2755,1000,5.21943,152,7.24752,91628922912
91.9709,10873,22.9141,98,68,68,2755,1000,5.21943,151,7.248,91728981480
92.584,10801,22.9141,98,68,68,2755,1000,5.21943,151,7.248,91829046037
96.4227,10371,22.9141,98,68,68,2755,1000,5.21943,151,7.248,91929105345
94.9127,10536,22.9141,98,68,68,2755,1000,5.21943,151,7.248,92029164653
104.33,9585,22.9141,98,68,68,2755,1000,5.21943,151,7.248,92129223900
102.249,9780,22.7785,98,68,68,2741,1000,5.18719,149,7.24752,92229284738
94.4912,10583,22.7785,98,68,68,2741,1000,5.18719,149,7.24752,92329339376
96.9838,10311,22.7785,98,68,68,2741,1000,5.18719,149,7.24752,92429397984
126.295,7918,22.7785,98,68,68,2741,1000,5.18719,149,7.24752,92529456051
99.2753,10073,22.7785,98,68,68,2741,1000,5.18719,149,7.24752,92629515399
97.2384,10284,22.3767,97,68,68,2725,1000,5.18719,151,7.24824,92729572707
100.331,9967,22.3767,97,68,68,2725,1000,5.18719,151,7.24824,92829654294
99.96,10004,22.3767,97,68,68,2725,1000,5.18719,151,7.24824,92929712062
98.8338,10118,22.3767,97,68,68,2725,1000,5.18719,151,7.24824,93029769980
94.509,10581,22.3767,97,68,68,2725,1000,5.18719,151,7.24824,93129829348
98.5804,10144,22.5686,98,68,69,2752,1000,5.18719,147,7.24871,93229888095
100.918,9909,22.5686,98,68,69,2752,1000,5.18719,147,7.24871,93329946173
100.898,9911,22.5686,98,68,69,2752,1000,5.18719,147,7.24871,93430004591
97.6276,10243,22.5686,98,68,69,2752,1000,5.18719,147,7.24871,93530066008
99.108,10090,22.5686,98,68,69,2752,1000,5.18719,147,7.24871,93630123546
99.453,10055,22.9713,98,68,68,2752,1000,5.18719,151,7.24847,93730180774
104.877,9535,22.9713,98,68,68,2752,1000,5.18719,151,7.24847,93830239162
96.609,10351,22.9713,98,68,68,2752,1000,5.18719,151,7.24847,93930296849
102.082,9796,22.9713,98,68,68,2752,1000,5.18719,151,7.24847,94030353807
99.2162,10079,22.9713,98,68,68,2752,1000,5.18719,151,7.24847,94130411735
100.21,9979,24.3243,98,68,68,2755,1000,5.18719,151,7.24942,94230472082
99.7805,10022,24.3243,98,68,68,2755,1000,5.18719,151,7.24942,94330534010
98.9315,10108,24.3243,98,68,68,2755,1000,5.18719,151,7.24942,94430596058
99.691,10031,24.3243,98,68,68,2755,1000,5.18719,151,7.24942,94530654446
100.959,9905,24.3243,98,68,68,2755,1000,5.18719,151,7.24942,94630713643
106.792,9364,24.3243,98,68,68,2755,1000,5.18719,151,7.24942,94730774751
92.9714,10756,23,98,68,68,2755,1000,5.18719,152,7.24967,94830833459
106.168,9419,23,98,68,68,2755,1000,5.18719,152,7.24967,94930891476
101.399,9862,23,98,68,68,2755,1000,5.18719,152,7.24967,95030949184
97.1628,10292,23,98,68,68,2755,1000,5.18719,152,7.24967,95131009232
102.533,9753,23,98,68,68,2755,1000,5.18719,152,7.24967,95231069930
99.6512,10035,23.4848,99,68,68,2755,1000,5.18719,152,7.2528,95331132907
101.204,9881,23.4848,99,68,68,2755,1000,5.18719,152,7.2528,95431195965
97.2573,10282,23.4848,99,68,68,2755,1000,5.18719,152,7.2528,95531258963
97.9336,10211,23.4848,99,68,68,2755,1000,5.18719,152,7.2528,95631318140
102.754,9732,23.4848,99,68,68,2755,1000,5.18719,152,7.2528,95731377118
101.122,9889,23.1343,99,68,68,2755,1000,5.18719,152,7.25399,95831442676
103.37,9674,23.1343,99,68,68,2755,1000,5.18719,152,7.25399,95931502004
104.581,9562,23.1343,99,68,68,2755,1000,5.18719,152,7.25399,96031560141
112.171,8915,23.1343,99,68,68,2755,1000,5.18719,152,7.25399,96131619589
101.082,9893,23.1343,99,68,68,2755,1000,5.18719,152,7.25399,96231680877
101.153,9886,23.8916,99,68,68,2755,1000,5.18719,152,7.25448,96331742944
101.082,9893,23.8916,99,68,68,2755,1000,5.18719,152,7.25448,96431802142
104.21,9596,23.8916,99,68,68,2755,1000,5.18719,152,7.25448,96531860220
100.898,9911,23.8916,99,68,68,2755,1000,5.18719,152,7.25448,96631918808
96.9932,10310,23.8916,99,68,68,2755,1000,5.18719,152,7.25448,96731979715
95.2925,10494,23.192,97,68,67,2737,1000,5.19122,150,7.25447,96832037933
103.114,9698,23.192,97,68,67,2737,1000,5.19122,150,7.25447,96932055061
102.68,9739,23.192,97,68,67,2737,1000,5.19122,150,7.25447,97032114318
104.145,9602,23.192,97,68,67,2737,1000,5.19122,150,7.25447,97132175006
103.22,9688,23.192,97,68,67,2737,1000,5.19122,150,7.25447,97232234204
102.659,9741,23.1061,98,68,68,2750,1000,5.19122,150,7.25472,97332291741
101.678,9835,23.1061,98,68,68,2750,1000,5.19122,150,7.25472,97432349829
97.6944,10236,23.1061,98,68,68,2750,1000,5.19122,150,7.25472,97532389247
99.5322,10047,23.1061,98,68,68,2750,1000,5.19122,150,7.25472,97632448585
96.8523,10325,23.1061,98,68,68,2750,1000,5.19122,150,7.25472,97732507902
100.392,9961,24.005,99,68,68,2755,1000,5.19122,152,7.25447,97832565720
101.698,9833,24.005,99,68,68,2755,1000,5.19122,152,7.25447,97932623698
99.2654,10074,24.005,99,68,68,2755,1000,5.19122,152,7.25447,98032680925
104.406,9578,24.005,99,68,68,2755,1000,5.19122,152,7.25447,98132738933
105.474,9481,24.005,99,68,68,2755,1000,5.19122,152,7.25447,98232797561
102.041,9800,23.7267,99,68,69,2755,1000,5.19122,153,7.25614,98332855269
99.1965,10081,23.7267,99,68,69,2755,1000,5.19122,153,7.25614,98432914656
106.078,9427,23.7267,99,68,69,2755,1000,5.19122,153,7.25614,98532975924
95.9693,10420,23.7267,99,68,69,2755,1000,5.19122,153,7.25614,98633034732
98.4931,10153,23.7267,99,68,69,2755,1000,5.19122,153,7.25614,98733094599
98.2608,10177,23.4336,99,68,68,2755,1000,5.19525,153,7.2569,98833154337
103.573,9655,23.4336,99,68,68,2755,1000,5.19525,153,7.2569,98933213095
112.511,8888,23.4336,99,68,68,2755,1000,5.19525,153,7.2569,99033277963
101.616,9841,23.4336,99,68,68,2755,1000,5.19525,153,7.2569,99133338060
101.031,9898,23.4336,99,68,68,2755,1000,5.19525,153,7.2569,99233396858
101.999,9804,23.1156,99,68,68,2755,1000,5.21362,153,7.25978,99333407986
101.174,9884,23.1156,99,68,68,2755,1000,5.21362,153,7.25978,99433467423
104.537,9566,23.1156,99,68,68,2755,1000,5.21362,153,7.25978,99533525841
122.19,8184,23.1156,99,68,68,2755,1000,5.21362,153,7.25978,99633584349
196.967,5077,23.1156,99,68,68,2755,1000,5.21362,153,7.25978,99733664367
106.712,9371,25.0319,98,68,68,2755,1000,5.28057,152,7.23959,99833723004
98.8728,10114,25.0319,98,68,68,2755,1000,5.28057,152,7.23959,99933784482
99.7606,10024,25.0319,98,68,68,2755,1000,5.28057,152,7.23959,100033845600
107.828,9274,25.0319,98,68,68,2755,1000,5.28057,152,7.23959,100133905107
