os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 3 1200 Quad-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,8131908,5.16.4-zen1-1-zen,4.6 Mesa 21.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.8238,11553,45.7547,78,50,69,1278,2000,2.62507,65,4.27017,66658800004
55.3792,13118,45.7547,78,50,69,1278,2000,2.62507,65,4.27017,66758861162
15.6977,10304,41.0891,71,49,70,1278,2000,2.61335,65,4.26697,66858913884
34.8304,12625,41.0891,71,49,70,1278,2000,2.61335,65,4.26697,66958972647
43.3738,16543,41.0891,71,49,70,1278,2000,2.61335,65,4.26697,67059031631
47.8361,14689,41.0891,71,49,70,1278,2000,2.61335,65,4.26697,67159089553
48.8985,15098,41.0891,71,49,70,1278,2000,2.61335,65,4.26697,67259148477
10.9575,18959,42.2111,71,49,70,1278,2000,2.61921,66,4.27962,67359206138
33.2166,15188,42.2111,71,49,70,1278,2000,2.61921,66,4.27962,67459262958
43.1777,14497,42.2111,71,49,70,1278,2000,2.61921,66,4.27962,67559322022
48.975,14146,42.2111,71,49,70,1278,2000,2.61921,66,4.27962,67659378572
50.6121,14931,42.2111,71,49,70,1278,2000,2.61921,66,4.27962,67759439449
6.12014,163395,39.9015,75,49,70,1244,2000,2.61921,65,4.27285,67859499625
34.4527,11829,39.9015,75,49,70,1244,2000,2.61921,65,4.27285,67959541758
46.3184,13610,39.9015,75,49,70,1244,2000,2.61921,65,4.27285,68059595522
52.2916,12000,39.9015,75,49,70,1244,2000,2.61921,65,4.27285,68159653484
54.8607,12172,39.9015,75,49,70,1244,2000,2.61921,65,4.27285,68259701668
54.8607,12172,39.9015,75,49,70,1244,2000,2.61921,65,4.27285,68359778906
31.7743,13275,39.801,75,49,70,1279,2000,2.61335,74,4.27726,68459808965
45.805,13172,39.801,75,49,70,1279,2000,2.61335,74,4.27726,68559867438
54.8401,11893,39.801,75,49,70,1279,2000,2.61335,74,4.27726,68659927124
57.9497,10782,39.801,75,49,70,1279,2000,2.61335,74,4.27726,68759984815
57.9497,10782,39.801,75,49,70,1279,2000,2.61335,74,4.27726,68860042016
38.7556,9789,42.132,71,49,70,1246,2000,2.61921,71,4.27232,68960098154
55.9355,10238,42.132,71,49,70,1246,2000,2.61921,71,4.27232,69060155034
66.0352,10867,42.132,71,49,70,1246,2000,2.61921,71,4.27232,69160211293
70.9674,7660,42.132,71,49,70,1246,2000,2.61921,71,4.27232,69260268434
70.9674,7660,42.6396,68,49,70,1313,2000,2.61921,68,4.26469,69360326957
51.8473,6656,42.6396,68,49,70,1313,2000,2.61921,68,4.26469,69460383857
81.1597,2988,42.6396,68,49,70,1313,2000,2.61921,68,4.26469,69561205471
101.475,3561,42.6396,68,49,70,1313,2000,2.61921,68,4.26469,69661262210
191.455,6287,66.6667,66,49,76,1339,2000,2.61335,130,4.27069,69761320423
192.357,2955,66.6667,66,49,76,1339,2000,2.61335,130,4.27069,69861382573
185.862,2341,66.6667,66,49,76,1339,2000,2.61335,130,4.27069,69961439132
194.024,2092,66.6667,66,49,76,1339,2000,2.61335,130,4.27069,70061497254
200.168,2280,66.6667,66,49,76,1339,2000,2.61335,130,4.27069,70161714776
175.688,6658,67.6768,53,49,71,1340,2000,2.61921,73,4.2526,70261774050
163.54,11177,67.6768,53,49,71,1340,2000,2.61921,73,4.2526,70361866246
166.744,5847,67.6768,53,49,71,1340,2000,2.61921,73,4.2526,70461923597
189.831,9339,67.6768,53,49,71,1340,2000,2.61921,73,4.2526,70561993822
201.858,2404,67.6768,53,49,71,1340,2000,2.61921,73,4.2526,70662050141
187.839,3931,66.8342,28,49,70,1340,2000,2.61956,73,4.26592,70762107943
175.867,2972,66.8342,28,49,70,1340,2000,2.61956,73,4.26592,70862166676
179.439,2421,66.8342,28,49,70,1340,2000,2.61956,73,4.26592,70962227203
192.231,3174,66.8342,28,49,70,1340,2000,2.61956,73,4.26592,71062283412
205.777,2196,66.8342,28,49,70,1340,2000,2.61956,73,4.26592,71162341534
176.567,6089,65.9898,36,49,70,1340,2000,2.6137,75,4.25135,71262365733
187.694,2709,65.9898,36,49,70,1340,2000,2.6137,75,4.25135,71362426660
178.267,1941,65.9898,36,49,70,1340,2000,2.6137,75,4.25135,71462485554
189.096,9696,65.9898,36,49,70,1340,2000,2.6137,75,4.25135,71562565738
192.711,2021,65.9898,36,49,70,1340,2000,2.6137,75,4.25135,71662622728
157.718,5423,66.8342,30,49,70,1340,2000,2.61921,74,4.25911,71762683375
155.867,12692,66.8342,30,49,70,1340,2000,2.61921,74,4.25911,71862743110
164.869,2405,66.8342,30,49,70,1340,2000,2.61921,74,4.25911,71962806412
183.956,2319,66.8342,30,49,70,1340,2000,2.61921,74,4.25911,72062864164
199.856,2510,66.8342,30,49,70,1340,2000,2.61921,74,4.25911,72162922196
200.455,3775,65.6716,26,49,69,1340,2000,2.61921,67,4.25447,72262981240
165.102,6187,65.6716,26,49,69,1340,2000,2.61921,67,4.25447,72363041146
156.019,13877,65.6716,26,49,69,1340,2000,2.61921,67,4.25447,72463098367
162.585,4107,65.6716,26,49,69,1340,2000,2.61921,67,4.25447,72563129298
130.887,2296,65.6716,26,49,69,1340,2000,2.61921,67,4.25447,72663184535
228.752,3495,68.3417,28,49,68,1333,2000,2.61335,62,4.25835,72763199646
181.416,3752,68.3417,28,49,68,1333,2000,2.61335,62,4.25835,72863270953
177.633,4015,68.3417,28,49,68,1333,2000,2.61335,62,4.25835,72963327062
204.131,2139,68.3417,28,49,68,1333,2000,2.61335,62,4.25835,73063386377
209.032,2621,68.3417,28,49,68,1333,2000,2.61335,62,4.25835,73163447865
177.763,3293,68.6869,43,49,69,1340,2000,2.61921,71,4.25976,73263506348
168.395,2819,68.6869,43,49,69,1340,2000,2.61921,71,4.25976,73363565001
158.675,3972,68.6869,43,49,69,1340,2000,2.61921,71,4.25976,73463624697
180.391,2687,68.6869,43,49,69,1340,2000,2.61921,71,4.25976,73563663393
188.986,4487,68.6869,43,49,69,1340,2000,2.61921,71,4.25976,73663723859
152.153,8205,66,26,49,69,1339,2000,2.61921,68,4.25549,73764219452
169.076,3507,66,26,49,69,1339,2000,2.61921,68,4.25549,73864280149
162.129,2437,66,26,49,69,1339,2000,2.61921,68,4.25549,73964336348
177.711,2595,66,26,49,69,1339,2000,2.61921,68,4.25549,74064393478
186.007,3423,66,26,49,69,1339,2000,2.61921,68,4.25549,74164455187
158.05,8152,67.0051,45,49,69,1339,2000,2.61335,70,4.25955,74264527566
182.427,3234,67.0051,45,49,69,1339,2000,2.61335,70,4.25955,74364587111
171.454,3145,67.0051,45,49,69,1339,2000,2.61335,70,4.25955,74464643771
190.191,2919,67.0051,45,49,69,1339,2000,2.61335,70,4.25955,74564702184
194.051,3669,67.0051,45,49,69,1339,2000,2.61335,70,4.25955,74664762069
164.408,5083,67.6768,28,49,68,1340,2000,2.61921,70,4.25819,74764821254
169.425,3375,67.6768,28,49,68,1340,2000,2.61921,70,4.25819,74865083208
160.381,3246,67.6768,28,49,68,1340,2000,2.61921,70,4.25819,74965103169
181.265,2173,67.6768,28,49,68,1340,2000,2.61921,70,4.25819,75065160339
192.962,2299,67.6768,28,49,68,1340,2000,2.61921,70,4.25819,75165221868
249.214,3562,67.1569,36,49,69,1340,2000,2.61921,71,4.25673,75265283597
191.724,3073,67.1569,36,49,69,1340,2000,2.61921,71,4.25673,75365387896
174.75,6725,67.1569,36,49,69,1340,2000,2.61921,71,4.25673,75465446069
193.343,2350,67.1569,36,49,69,1340,2000,2.61921,71,4.25673,75565506625
199.563,3952,67.1569,36,49,69,1340,2000,2.61921,71,4.25673,75665565970
199.67,2827,66.5,31,49,68,1340,2000,2.61335,68,4.25685,75765625896
183.054,3125,66.5,31,49,68,1340,2000,2.61335,68,4.25685,75865683287
167.962,3451,66.5,31,49,68,1340,2000,2.61335,68,4.25685,75965739185
174.842,2382,66.5,31,49,68,1340,2000,2.61335,68,4.25685,76065795945
185.07,3854,66.5,31,49,68,1340,2000,2.61335,68,4.25685,76165814332
281.445,2279,66.5,31,49,68,1340,2000,2.61335,68,4.25685,76265902491
192.909,3530,68.6869,28,49,68,1338,2000,2.61956,74,4.25308,76365963509
172.333,3568,68.6869,28,49,68,1338,2000,2.61956,74,4.25308,76466022833
173.738,2238,68.6869,28,49,68,1338,2000,2.61956,74,4.25308,76566080895
181.355,3360,68.6869,28,49,68,1338,2000,2.61956,74,4.25308,76666139038
172.426,2864,66.4975,30,49,68,1338,2000,2.61956,68,4.26024,76766198683
170.491,2641,66.4975,30,49,68,1338,2000,2.61956,68,4.26024,76866305386
155.388,5026,66.4975,30,49,68,1338,2000,2.61956,68,4.26024,76966370241
177.173,2624,66.4975,30,49,68,1338,2000,2.61956,68,4.26024,77066485090
186.584,2294,66.4975,30,49,68,1338,2000,2.61956,68,4.26024,77166542501
369.881,2703,66.3366,31,49,68,1339,2000,2.6137,66,4.27004,77266600172
160.658,3603,66.3366,31,49,68,1339,2000,2.6137,66,4.27004,77366660669
149.656,4194,66.3366,31,49,68,1339,2000,2.6137,66,4.27004,77466724442
169.466,2174,66.3366,31,49,68,1339,2000,2.6137,66,4.27004,77566784027
177.373,4551,66.3366,31,49,68,1339,2000,2.6137,66,4.27004,77666810981
180.733,8916,66.3366,31,49,68,1339,2000,2.6137,66,4.27004,77766882228
172.652,3857,67.8218,16,49,68,1339,2000,2.61726,67,4.25975,77866938657
164.919,3472,67.8218,16,49,68,1339,2000,2.61726,67,4.25975,77966962345
170.621,3620,67.8218,16,49,68,1339,2000,2.61726,67,4.25975,78067021750
182.936,2187,67.8218,16,49,68,1339,2000,2.61726,67,4.25975,78167077978
186.27,2422,67.8218,16,49,68,1339,2000,2.61726,67,4.25975,78267134708
157.12,3442,67.1642,35,49,68,1339,2000,2.61476,68,4.25998,78367203811
151.592,9890,67.1642,35,49,68,1339,2000,2.61476,68,4.25998,78467261492
163.479,3453,67.1642,35,49,68,1339,2000,2.61476,68,4.25998,78567320506
170.196,7301,67.1642,35,49,68,1339,2000,2.61476,68,4.25998,78667376595
178.185,2710,67.1642,35,49,68,1339,2000,2.61476,68,4.25998,78767442873
177.17,5197,66.6667,36,49,68,1339,2000,2.6089,70,4.25934,78867506255
170.818,4405,66.6667,36,49,68,1339,2000,2.6089,70,4.25934,78967564076
176.617,2450,66.6667,36,49,68,1339,2000,2.6089,70,4.25934,79067621988
179.914,2988,66.6667,36,49,68,1339,2000,2.6089,70,4.25934,79167680762
182.001,2703,66.6667,36,49,68,1339,2000,2.6089,70,4.25934,79267737672
171.793,3424,67.8392,28,49,67,1340,2000,2.61476,69,4.25885,79367795223
189.214,9175,67.8392,28,49,67,1340,2000,2.61476,69,4.25885,79467886247
187.971,2264,67.8392,28,49,67,1340,2000,2.61476,69,4.25885,79567960720
190.375,5604,67.8392,28,49,67,1340,2000,2.61476,69,4.25885,79668019003
192.998,8906,67.8392,28,49,67,1340,2000,2.61476,69,4.25885,79768078979
164.26,6680,66.8342,41,49,68,1340,2000,2.61476,69,4.27108,79868136810
160.659,5051,66.8342,41,49,68,1340,2000,2.61476,69,4.27108,79968200573
161.209,2430,66.8342,41,49,68,1340,2000,2.61476,69,4.27108,80068256932
168.116,7964,66.8342,41,49,68,1340,2000,2.61476,69,4.27108,80168321116
179.347,2733,66.8342,41,49,68,1340,2000,2.61476,69,4.27108,80268381903
193.135,4220,65.6566,28,49,68,1339,2000,2.6089,72,4.2598,80368462087
167.951,8002,65.6566,28,49,68,1339,2000,2.6089,72,4.2598,80468550596
170.84,4343,65.6566,28,49,68,1339,2000,2.6089,72,4.2598,80568840653
178.765,8584,65.6566,28,49,68,1339,2000,2.6089,72,4.2598,80668920036
186.138,2681,65.6566,28,49,68,1339,2000,2.6089,72,4.2598,80768980092
173.314,4289,68.1818,38,49,68,1339,2000,2.61476,70,4.25879,80869143712
159.657,3037,68.1818,38,49,68,1339,2000,2.61476,70,4.25879,80969566508
170.027,2643,68.1818,38,49,68,1339,2000,2.61476,70,4.25879,81069625101
179.466,8200,68.1818,38,49,68,1339,2000,2.61476,70,4.25879,81169642948
186.589,2501,68.1818,38,49,68,1339,2000,2.61476,70,4.25879,81269707071
155.415,4353,68.5,25,49,68,1338,2000,2.61476,70,4.26838,81369771045
153.52,4879,68.5,25,49,68,1338,2000,2.61476,70,4.26838,81469813838
157.555,2759,68.5,25,49,68,1338,2000,2.61476,70,4.26838,81569888872
167.678,8788,68.5,25,49,68,1338,2000,2.61476,70,4.26838,81669947596
175.513,2614,68.5,25,49,68,1338,2000,2.61476,70,4.26838,81770004636
134.115,8666,67,30,49,67,1338,2000,2.6089,68,4.26798,81870188524
128.744,11600,67,30,49,67,1338,2000,2.6089,68,4.26798,81970248710
143.336,3252,67,30,49,67,1338,2000,2.6089,68,4.26798,82070381813
153.079,2486,67,30,49,67,1338,2000,2.6089,68,4.26798,82170440577
162.131,3869,67,30,49,67,1338,2000,2.6089,68,4.26798,82270501094
169.288,11397,66.8342,25,49,67,1339,2000,2.61476,71,4.25241,82370561801
151.792,4392,66.8342,25,49,67,1339,2000,2.61476,71,4.25241,82471457113
147.694,4114,66.8342,25,49,67,1339,2000,2.61476,71,4.25241,82571515826
171.785,9420,66.8342,25,49,67,1339,2000,2.61476,71,4.25241,82671711717
174.366,3157,66.8342,25,49,67,1339,2000,2.61476,71,4.25241,82771772685
142.875,6967,67.8392,28,49,67,1338,2000,2.61476,67,4.258,82871808154
147.055,10820,67.8392,28,49,67,1338,2000,2.61476,67,4.258,82971866106
149.59,3155,67.8392,28,49,67,1338,2000,2.61476,67,4.258,83071923588
160.324,2813,67.8392,28,49,67,1338,2000,2.61476,67,4.258,83171970639
167.703,4230,67.8392,28,49,67,1338,2000,2.61476,67,4.258,83272030044
151.813,2828,68.1592,33,49,67,1340,2000,2.6089,68,4.25678,83372102884
145.571,7992,68.1592,33,49,67,1340,2000,2.6089,68,4.25678,83472165134
151.367,3767,68.1592,33,49,67,1340,2000,2.6089,68,4.25678,83572221603
155.472,6447,68.1592,33,49,67,1340,2000,2.6089,68,4.25678,83672278944
165.314,3808,68.1592,33,49,67,1340,2000,2.6089,68,4.25678,83772339421
177.147,3282,68.8442,25,49,67,1340,2000,2.61476,74,4.26071,83872401621
152.35,3831,68.8442,25,49,67,1340,2000,2.61476,74,4.26071,83972464341
141.278,7187,68.8442,25,49,67,1340,2000,2.61476,74,4.26071,84072521772
154.731,9436,68.8442,25,49,67,1340,2000,2.61476,74,4.26071,84172580887
157.703,5666,68.8442,25,49,67,1340,2000,2.61476,74,4.26071,84272641654
150.135,6257,69,33,50,67,1340,2000,2.61476,72,4.26483,84372716999
127.633,9578,69,33,50,67,1340,2000,2.61476,72,4.26483,84472890267
123.931,7066,69,33,50,67,1340,2000,2.61476,72,4.26483,84572948970
135.909,8480,69,33,50,67,1340,2000,2.61476,72,4.26483,84673006030
138.869,6326,69,33,50,67,1340,2000,2.61476,72,4.26483,84773102104
141.467,4021,68.6869,30,50,67,1338,2000,2.6089,67,4.26501,84873196124
119.057,5633,68.6869,30,50,67,1338,2000,2.6089,67,4.26501,84973254607
112.787,5847,68.6869,30,50,67,1338,2000,2.6089,67,4.26501,85073310815
117.281,4522,68.6869,30,50,67,1338,2000,2.6089,67,4.26501,85173370330
116.539,8631,68.6869,30,50,67,1338,2000,2.6089,67,4.26501,85273427982
104.139,6213,68.1818,31,50,67,1338,2000,2.61476,67,4.24939,85373484150
96.5305,16670,68.1818,31,50,67,1338,2000,2.61476,67,4.24939,85473584281
97.9794,6693,68.1818,31,50,67,1338,2000,2.61476,67,4.24939,85573658033
107.228,8802,68.1818,31,50,67,1338,2000,2.61476,67,4.24939,85673715414
114.001,6883,68.1818,31,50,67,1338,2000,2.61476,67,4.24939,85773772775
101.598,8145,70.1493,28,50,67,1339,2000,2.61476,68,4.25927,85873811270
92.7977,6431,70.1493,28,50,67,1339,2000,2.61476,68,4.25927,85973869543
90.4306,10056,70.1493,28,50,67,1339,2000,2.61476,68,4.25927,86073928316
97.3219,10459,70.1493,28,50,67,1339,2000,2.61476,68,4.25927,86173985998
103.223,9748,70.1493,28,50,67,1339,2000,2.61476,68,4.25927,86274277217
113.804,6611,71.2871,36,50,66,1338,2000,2.6089,68,4.26143,86374336622
101.039,10480,71.2871,36,50,66,1338,2000,2.6089,68,4.26143,86474394053
91.2658,17576,71.2871,36,50,66,1338,2000,2.6089,68,4.26143,86574450402
96.3092,5703,71.2871,36,50,66,1338,2000,2.6089,68,4.26143,86674509025
99.9825,5294,71.2871,36,50,66,1338,2000,2.6089,68,4.26143,86774568711
81.3751,12452,70.7071,18,50,66,1339,2000,2.61671,61,4.2583,86874687296
84.7362,12594,70.7071,18,50,66,1339,2000,2.61671,61,4.2583,86974744857
84.4705,12631,70.7071,18,50,66,1339,2000,2.61671,61,4.2583,87074840069
90.5277,5931,70.7071,18,50,66,1339,2000,2.61671,61,4.2583,87174896609
94.5099,11301,70.7071,18,50,66,1339,2000,2.61671,61,4.2583,87274953318
95.6858,9235,71.1443,43,50,66,1339,2000,2.61671,64,4.25132,87375016230
76.4944,20577,71.1443,43,50,66,1339,2000,2.61671,64,4.25132,87475073350
77.1871,15235,71.1443,43,50,66,1339,2000,2.61671,64,4.25132,87575131212
83.0788,7226,71.1443,43,50,66,1339,2000,2.61671,64,4.25132,87675190827
89.7507,7391,71.1443,43,50,66,1339,2000,2.61671,64,4.25132,87775301037
82.8585,10616,70.0508,28,50,66,1339,2000,2.61085,65,4.25605,87875359450
86.0141,8857,70.0508,28,50,66,1339,2000,2.61085,65,4.25605,87975423423
81.8351,15098,70.0508,28,50,66,1339,2000,2.61085,65,4.25605,88075482347
85.8155,6459,70.0508,28,50,66,1339,2000,2.61085,65,4.25605,88175541151
90.3905,11976,70.0508,28,50,66,1339,2000,2.61085,65,4.25605,88275601327
95.5872,11127,71.7822,16,50,66,1340,2000,2.61671,63,4.25858,88375654299
82.9982,17443,71.7822,16,50,66,1340,2000,2.61671,63,4.25858,88475710628
77.5489,16780,71.7822,16,50,66,1340,2000,2.61671,63,4.25858,88575769572
85.4054,10108,71.7822,16,50,66,1340,2000,2.61671,63,4.25858,88675831552
89.6484,12532,71.7822,16,50,66,1340,2000,2.61671,63,4.25858,88775889744
128.69,7364,71.5,25,50,66,1339,2000,2.61671,66,4.26558,88875945752
95.4934,10896,71.5,25,50,66,1339,2000,2.61671,66,4.26558,88975992043
96.6671,13790,71.5,25,50,66,1339,2000,2.61671,66,4.26558,89076052379
91.9947,9545,71.5,25,50,66,1339,2000,2.61671,66,4.26558,89176111684
91.4032,11503,71.5,25,50,66,1339,2000,2.61671,66,4.26558,89276169285
101.707,8973,70.8543,21,50,66,1339,2000,2.61085,62,4.26059,89376227768
81.4116,11668,70.8543,21,50,66,1339,2000,2.61085,62,4.26059,89476286902
81.6956,13646,70.8543,21,50,66,1339,2000,2.61085,62,4.26059,89576347790
84.287,10194,70.8543,21,50,66,1339,2000,2.61085,62,4.26059,89676407425
88.7921,9748,70.8543,21,50,66,1339,2000,2.61085,62,4.26059,89776480315
94.3546,10598,73.3668,21,50,66,1339,2000,2.61671,65,4.25948,89876549919
89.4822,11933,73.3668,21,50,66,1339,2000,2.61671,65,4.25948,89976609383
83.1363,11450,73.3668,21,50,66,1339,2000,2.61671,65,4.25948,90076667606
88.1261,12115,73.3668,21,50,66,1339,2000,2.61671,65,4.25948,90176728203
91.6135,9992,73.3668,21,50,66,1339,2000,2.61671,65,4.25948,90276785864
141.013,7091,73.1343,28,50,66,1340,2000,2.61671,65,4.26522,90376830792
91.2466,11112,73.1343,28,50,66,1340,2000,2.61671,65,4.26522,90476889786
85.8205,14125,73.1343,28,50,66,1340,2000,2.61671,65,4.26522,90576980750
85.2566,11077,73.1343,28,50,66,1340,2000,2.61671,65,4.26522,90677040886
89.7164,9195,73.1343,28,50,66,1340,2000,2.61671,65,4.26522,90777092446
90.607,8123,71.2871,26,50,66,1336,2000,2.61085,63,4.2648,90877150648
82.5091,11528,71.2871,26,50,66,1336,2000,2.61085,63,4.2648,90977209462
80.3675,8523,71.2871,26,50,66,1336,2000,2.61085,63,4.2648,91077269538
81.838,11564,71.2871,26,50,66,1336,2000,2.61085,63,4.2648,91177334513
87.0088,11378,71.2871,26,50,66,1336,2000,2.61085,63,4.2648,91277393657
90.0356,14310,71.2871,26,50,66,1336,2000,2.61085,63,4.2648,91377452170
79.6803,12887,72.2772,35,50,66,1339,2000,2.61671,62,4.25723,91477508199
82.1565,10939,72.2772,35,50,66,1339,2000,2.61671,62,4.25723,91577567223
82.0074,11917,72.2772,35,50,66,1339,2000,2.61671,62,4.25723,91677628240
87.5431,11307,72.2772,35,50,66,1339,2000,2.61671,62,4.25723,91777690000
89.1753,9175,72.2772,35,50,66,1339,2000,2.61671,62,4.25723,91877756187
70.7099,18311,71,26,50,66,1338,2000,2.61671,62,4.23466,91977811995
76.6883,11267,71,26,50,66,1338,2000,2.61671,62,4.23466,92077876339
79.2651,11255,71,26,50,66,1338,2000,2.61671,62,4.23466,92177932147
85.6225,10795,71,26,50,66,1338,2000,2.61671,62,4.23466,92278011369
88.2832,8371,71,26,50,66,1338,2000,2.61671,62,4.23466,92378070974
87.8535,12856,71.2871,23,50,66,1339,2000,2.61085,63,4.24892,92478132843
80.8325,15264,71.2871,23,50,66,1339,2000,2.61085,63,4.24892,92578196676
79.0391,10534,71.2871,23,50,66,1339,2000,2.61085,63,4.24892,92678271921
85.093,10906,71.2871,23,50,66,1339,2000,2.61085,63,4.24892,92778328881
88.74,9266,71.2871,23,50,66,1339,2000,2.61085,63,4.24892,92878389738
86.7623,7634,72.6368,28,50,66,1339,2000,2.61671,62,4.25052,92978449283
80.0024,11985,72.6368,28,50,66,1339,2000,2.61671,62,4.25052,93078507175
79.666,11266,72.6368,28,50,66,1339,2000,2.61671,62,4.25052,93178567461
87.1478,13985,72.6368,28,50,66,1339,2000,2.61671,62,4.25052,93278623720
91.0238,8159,72.6368,28,50,66,1339,2000,2.61671,62,4.25052,93378685089
78.5325,10806,72,23,50,66,1340,2000,2.61671,67,4.25741,93478745024
81.9809,11226,72,23,50,66,1340,2000,2.61671,67,4.25741,93578807294
80.141,11509,72,23,50,66,1340,2000,2.61671,67,4.25741,93678864034
88.5077,12348,72,23,50,66,1340,2000,2.61671,67,4.25741,93778923319
90.1718,12367,72,23,50,66,1340,2000,2.61671,67,4.25741,93878980008
103.118,9359,70.5,31,50,66,1339,2000,2.61085,64,4.26388,93979036988
87.3028,14152,70.5,31,50,66,1339,2000,2.61085,64,4.26388,94079101082
82.2276,18451,70.5,31,50,66,1339,2000,2.61085,64,4.26388,94179164254
83.1225,7894,70.5,31,50,66,1339,2000,2.61085,64,4.26388,94279222025
87.212,9686,70.5,31,50,66,1339,2000,2.61085,64,4.26388,94379354868
80.268,14342,72.1393,20,50,66,1340,2000,2.61671,68,4.25426,94479450190
82.7278,15925,72.1393,20,50,66,1340,2000,2.61671,68,4.25426,94579511178
79.5753,20336,72.1393,20,50,66,1340,2000,2.61671,68,4.25426,94679534525
86.6171,8124,72.1393,20,50,66,1340,2000,2.61671,68,4.25426,94779592266
91.2697,7631,72.1393,20,50,66,1340,2000,2.61671,68,4.25426,94879696625
87.7026,9607,71.3568,21,50,66,1340,2000,2.61671,65,4.25304,94979757302
84.8335,15185,71.3568,21,50,66,1340,2000,2.61671,65,4.25304,95079811948
79.0416,11726,71.3568,21,50,66,1340,2000,2.61671,65,4.25304,95179869259
85.8254,12144,71.3568,21,50,66,1340,2000,2.61671,65,4.25304,95279927431
93.3198,9487,71.3568,21,50,66,1340,2000,2.61671,65,4.25304,95379945459
90.164,11582,71.1443,20,50,66,1339,2000,2.61085,65,4.25785,95480003962
80.2853,10534,71.1443,20,50,66,1339,2000,2.61085,65,4.25785,95580066923
76.7098,17623,71.1443,20,50,66,1339,2000,2.61085,65,4.25785,95680126578
83.8222,7244,71.1443,20,50,66,1339,2000,2.61085,65,4.25785,95780184480
88.2449,8053,71.1443,20,50,66,1339,2000,2.61085,65,4.25785,95880243324
82.9609,10461,70,31,50,66,1340,2000,2.61671,61,4.25647,95980307898
83.2582,9756,70,31,50,66,1340,2000,2.61671,61,4.25647,96080364387
83.3097,13865,70,31,50,66,1340,2000,2.61671,61,4.25647,96180439211
89.6972,7980,70,31,50,66,1340,2000,2.61671,61,4.25647,96280495370
95.8288,9715,70,31,50,66,1340,2000,2.61671,61,4.25647,96380553352
103.177,14165,70.7921,31,50,66,1338,2000,2.61671,65,4.2605,96480576068
88.6212,16211,70.7921,31,50,66,1338,2000,2.61671,65,4.2605,96580636655
87.7987,15037,70.7921,31,50,66,1338,2000,2.61671,65,4.2605,96680695117
95.941,6522,70.7921,31,50,66,1338,2000,2.61671,65,4.2605,96780752699
102.443,8841,70.7921,31,50,66,1338,2000,2.61671,65,4.2605,96880818686
89.9059,10424,70,25,50,66,1340,2000,2.61085,67,4.25585,96980880255
94.6614,11847,70,25,50,66,1340,2000,2.61085,67,4.25585,97081004751
92.6081,14208,70,25,50,66,1340,2000,2.61085,67,4.25585,97181105203
100.171,5316,70,25,50,66,1340,2000,2.61085,67,4.25585,97281161382
105.888,10300,70,25,50,66,1340,2000,2.61085,67,4.25585,97381221969
141.023,5760,71,35,50,66,1338,2000,2.61671,66,4.25993,97481291623
116.684,10792,71,35,50,66,1338,2000,2.61671,66,4.25993,97581350366
112.928,10249,71,35,50,66,1338,2000,2.61671,66,4.25993,97681411284
112.992,8477,71,35,50,66,1338,2000,2.61671,66,4.25993,97781472151
127.952,3856,71,35,50,66,1338,2000,2.61671,66,4.25993,97881527889
136.813,7903,69.1919,36,50,67,1338,2000,2.61671,70,4.25814,97981586312
135.385,5261,69.1919,36,50,67,1338,2000,2.61671,70,4.25814,98081643482
128.462,3669,69.1919,36,50,67,1338,2000,2.61671,70,4.25814,98181701595
137.871,10222,69.1919,36,50,67,1338,2000,2.61671,70,4.25814,98281761340
146.213,3631,69.1919,36,50,67,1338,2000,2.61671,70,4.25814,98381814072
176.038,4235,67.3367,36,50,67,1339,2000,2.61085,69,4.26158,98481874940
159.472,11634,67.3367,36,50,67,1339,2000,2.61085,69,4.26158,98581912804
149.926,9526,67.3367,36,50,67,1339,2000,2.61085,69,4.26158,98681971347
152.416,9835,67.3367,36,50,67,1339,2000,2.61085,69,4.26158,98782027005
161.772,3536,67.3367,36,50,67,1339,2000,2.61085,69,4.26158,98882084726
139.041,3359,68.5279,21,50,67,1340,2000,2.61671,71,4.26215,98982143971
140.857,10652,68.5279,21,50,67,1340,2000,2.61671,71,4.26215,99082251516
142.065,3962,68.5279,21,50,67,1340,2000,2.61671,71,4.26215,99182312493
155.228,2532,68.5279,21,50,67,1340,2000,2.61671,71,4.26215,99282369884
169.7,2665,68.5279,21,50,67,1340,2000,2.61671,71,4.26215,99382434479
197.589,2760,67.8392,30,50,67,1340,2000,2.61671,67,4.25668,99482493743
160.904,10239,67.8392,30,50,67,1340,2000,2.61671,67,4.25668,99582551765
158.297,2893,67.8392,30,50,67,1340,2000,2.61671,67,4.25668,99682611220
160.016,6366,67.8392,30,50,67,1340,2000,2.61671,67,4.25668,99782656228
169.945,2321,67.8392,30,50,67,1340,2000,2.61671,67,4.25668,99882716765
169.222,6488,68.3417,26,50,67,1340,2000,2.61085,66,4.26759,99982778985
165.649,4887,68.3417,26,50,67,1340,2000,2.61085,66,4.26759,100082809385
150.487,7891,68.3417,26,50,67,1340,2000,2.61085,66,4.26759,100183157381
153.1,10417,68.3417,26,50,67,1340,2000,2.61085,66,4.26759,100283213279
