os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
79.1014,12642,26.2799,99,64,75,1711,875,4.1758,138,5.30759,68036617884
87.558,11421,26.2799,99,64,75,1711,875,4.1758,138,5.30759,68136674018
78.5114,12737,26.2799,99,64,75,1711,875,4.1758,138,5.30759,68236730312
86.8734,11511,26.2799,99,64,75,1711,875,4.1758,138,5.30759,68336786836
76.9823,12990,29.2359,99,64,75,1710,875,4.1758,138,5.30722,68436842430
83.1393,12028,29.2359,99,64,75,1710,875,4.1758,138,5.30722,68536900124
74.2446,13469,29.2359,99,64,75,1710,875,4.1758,138,5.30722,68636956598
77.2141,12951,29.2359,99,64,75,1710,875,4.1758,138,5.30722,68737015093
76.4,13089,29.2359,99,64,75,1710,875,4.1758,138,5.30722,68837073777
75.7633,13199,27.1186,99,63,75,1711,875,4.1758,139,5.30782,68937130691
74.8839,13354,27.1186,99,63,75,1711,875,4.1758,139,5.30782,69037188775
77.5434,12896,27.1186,99,63,75,1711,875,4.1758,139,5.30782,69137247529
77.5976,12887,27.1186,99,63,75,1711,875,4.1758,139,5.30782,69237303623
79.1515,12634,27.1186,99,63,75,1711,875,4.1758,139,5.30782,69337358497
77.8089,12852,26.8251,99,63,75,1711,875,4.1758,138,5.30745,69437412311
79.0764,12646,26.8251,99,63,75,1711,875,4.1758,138,5.30745,69537470405
76.1035,13140,26.8251,99,63,75,1711,875,4.1758,138,5.30745,69637526859
72.9714,13704,26.8251,99,63,75,1711,875,4.1758,138,5.30745,69737582983
76.9586,12994,26.8251,99,63,75,1711,875,4.1758,138,5.30745,69837636757
76.2893,13108,24.6552,99,63,75,1711,875,4.1758,137,5.30818,69937692181
76.5462,13064,24.6552,99,63,75,1711,875,4.1758,137,5.30818,70037748305
74.3605,13448,24.6552,99,63,75,1711,875,4.1758,137,5.30818,70137802689
78.9827,12661,24.6552,99,63,75,1711,875,4.1758,137,5.30818,70237858593
76.9882,12989,24.6552,99,63,75,1711,875,4.1758,137,5.30818,70337914527
75.7117,13208,27.6144,99,63,76,1710,875,4.1758,138,5.30842,70437969011
76.1789,13127,27.6144,99,63,76,1710,875,4.1758,138,5.30842,70538027895
77.0475,12979,27.6144,99,63,76,1710,875,4.1758,138,5.30842,70638083689
71.8597,13916,27.6144,99,63,76,1710,875,4.1758,138,5.30842,70738142253
75.0525,13324,27.6144,99,63,76,1710,875,4.1758,138,5.30842,70838198817
72.2387,13843,26.2982,99,63,75,1710,875,4.1758,136,5.30854,70938255141
76.6049,13054,26.2982,99,63,75,1710,875,4.1758,136,5.30854,71038310505
72.3799,13816,26.2982,99,63,75,1710,875,4.1758,136,5.30854,71138364389
75.2445,13290,26.2982,99,63,75,1710,875,4.1758,136,5.30854,71238420743
75.6372,13221,26.2982,99,63,75,1710,875,4.1758,136,5.30854,71338479157
77.6759,12874,27.3171,99,63,75,1710,875,4.1758,136,5.30865,71438537842
76.3184,13103,27.3171,99,63,75,1710,875,4.1758,136,5.30865,71538591786
80.032,12495,27.3171,99,63,75,1710,875,4.1758,136,5.30865,71638647050
76.1499,13132,27.3171,99,63,75,1710,875,4.1758,136,5.30865,71738717314
81.6327,12250,27.3171,99,63,75,1710,875,4.1758,136,5.30865,71838773348
77.2141,12951,25.3756,98,63,75,1709,875,4.1758,138,5.30891,71938832652
76.7106,13036,25.3756,98,63,75,1709,875,4.1758,138,5.30891,72038886896
76.9053,13003,25.3756,98,63,75,1709,875,4.1758,138,5.30891,72138951780
77.7605,12860,25.3756,98,63,75,1709,875,4.1758,138,5.30891,72239009324
78.7526,12698,25.3756,98,63,75,1709,875,4.1758,138,5.30891,72339065138
77.6578,12877,28.8364,99,63,75,1711,875,4.1758,141,5.30914,72439122482
77.5074,12902,28.8364,99,63,75,1711,875,4.1758,141,5.30914,72539179666
77.5735,12891,28.8364,99,63,75,1711,875,4.1758,141,5.30914,72639233720
76.0803,13144,28.8364,99,63,75,1711,875,4.1758,141,5.30914,72739289574
73.7246,13564,28.8364,99,63,75,1711,875,4.1758,141,5.30914,72839345268
77.7303,12865,26.1745,98,63,75,1711,875,4.1758,142,5.30975,72939399742
79.6686,12552,26.1745,98,63,75,1711,875,4.1758,142,5.30975,73039456246
78.4314,12750,26.1745,98,63,75,1711,875,4.1758,142,5.30975,73139512570
78.4068,12754,26.1745,98,63,75,1711,875,4.1758,142,5.30975,73239569384
76.8403,13014,26.1745,98,63,75,1711,875,4.1758,142,5.30975,73339625128
78.9328,12669,25.8706,99,63,75,1710,875,4.1758,137,5.30975,73439680852
77.4593,12910,25.8706,99,63,75,1710,875,4.1758,137,5.30975,73539736306
77.8452,12846,25.8706,99,63,75,1710,875,4.1758,137,5.30975,73639794380
79.3777,12598,25.8706,99,63,75,1710,875,4.1758,137,5.30975,73739849584
77.5555,12894,25.8706,99,63,75,1710,875,4.1758,137,5.30975,73839878398
75.9071,13174,26.1084,99,63,75,1710,875,4.1758,140,5.30974,73939937582
76.0688,13146,26.1084,99,63,75,1710,875,4.1758,140,5.30974,74039992976
82.9187,12060,26.1084,99,63,75,1710,875,4.1758,140,5.30974,74140047940
84.5237,11831,26.1084,99,63,75,1710,875,4.1758,140,5.30974,74240103045
76.8403,13014,26.1084,99,63,75,1710,875,4.1758,140,5.30974,74340157299
80.1539,12476,24.4444,99,63,75,1710,875,4.1758,138,5.3107,74440210073
77.7544,12861,24.4444,99,63,75,1710,875,4.1758,138,5.3107,74540265217
78.5546,12730,24.4444,99,63,75,1710,875,4.1758,138,5.3107,74640320451
74.9008,13351,24.4444,99,63,75,1710,875,4.1758,138,5.3107,74740375605
79.1954,12627,24.4444,99,63,75,1710,875,4.1758,138,5.3107,74840432909
80.7428,12385,24.8299,99,63,76,1710,875,4.1758,139,5.31118,74940488343
80.8865,12363,24.8299,99,63,76,1710,875,4.1758,139,5.31118,75040543317
81.586,12257,24.8299,99,63,76,1710,875,4.1758,139,5.31118,75140600251
80.4182,12435,24.8299,99,63,76,1710,875,4.1758,139,5.31118,75240656485
78.3822,12758,24.8299,99,63,76,1710,875,4.1758,139,5.31118,75340710129
85.0268,11761,25.3782,99,63,75,1710,875,4.1758,139,5.31118,75440765103
79.6305,12558,25.3782,99,63,75,1710,875,4.1758,139,5.31118,75540820537
76.8758,13008,25.3782,99,63,75,1710,875,4.1758,139,5.31118,75640874771
77.4773,12907,25.3782,99,63,75,1710,875,4.1758,139,5.31118,75740931595
77.4473,12912,25.3782,99,63,75,1710,875,4.1758,139,5.31118,75840985909
79.2079,12625,25.9076,99,63,75,1710,875,4.1758,139,5.31154,75941045023
80.0641,12490,25.9076,99,63,75,1710,875,4.1758,139,5.31154,76041098537
79.6559,12554,25.9076,99,63,75,1710,875,4.1758,139,5.31154,76141154471
76.5638,13061,25.9076,99,63,75,1710,875,4.1758,139,5.31154,76241212285
80.3988,12438,25.9076,99,63,75,1710,875,4.1758,139,5.31154,76341267729
76.6401,13048,27.0627,99,63,76,1710,875,4.1758,138,5.31166,76441328053
81.8666,12215,27.0627,99,63,76,1710,875,4.1758,138,5.31166,76541383947
77.6337,12881,27.0627,99,63,76,1710,875,4.1758,138,5.31166,76641439511
83.7591,11939,27.0627,99,63,76,1710,875,4.1758,138,5.31166,76741494545
76.5052,13071,27.0627,99,63,76,1710,875,4.1758,138,5.31166,76841549549
84.3668,11853,25.5932,99,63,76,1710,875,4.1758,138,5.31178,76941604373
80.2504,12461,25.5932,99,63,76,1710,875,4.1758,138,5.31178,77041659568
80.9258,12357,25.5932,99,63,76,1710,875,4.1758,138,5.31178,77141715382
78.8022,12690,25.5932,99,63,76,1710,875,4.1758,138,5.31178,77241768436
81.9471,12203,25.5932,99,63,76,1710,875,4.1758,138,5.31178,77341823680
79.5735,12567,25.5932,99,63,76,1710,875,4.1758,138,5.31178,77441878404
79.5102,12577,25.6198,99,63,75,1710,875,4.1758,139,5.31166,77541938078
79.8722,12520,25.6198,99,63,75,1710,875,4.1758,139,5.31166,77641995582
82.7815,12080,25.6198,99,63,75,1710,875,4.1758,139,5.31166,77742050206
81.8934,12211,25.6198,99,63,75,1710,875,4.1758,139,5.31166,77842104400
83.4585,11982,25.6198,99,63,75,1710,875,4.1758,139,5.31166,77942159334
76.2311,13118,26.1084,99,63,76,1710,875,4.1758,139,5.31226,78042216098
81.5129,12268,26.1084,99,63,76,1710,875,4.1758,139,5.31226,78142273602
79.4344,12589,26.1084,99,63,76,1710,875,4.1758,139,5.31226,78242331656
84.3313,11858,26.1084,99,63,76,1710,875,4.1758,139,5.31226,78342385960
80.5607,12413,26.1084,99,63,76,1710,875,4.1758,139,5.31226,78442442564
81.3736,12289,27.1545,99,63,76,1710,875,4.1758,138,5.31226,78542518438
80.9848,12348,27.1545,99,63,76,1710,875,4.1758,138,5.31226,78642573942
80.6907,12393,27.1545,99,63,76,1710,875,4.1758,138,5.31226,78742629206
83.724,11944,27.1545,99,63,76,1710,875,4.1758,138,5.31226,78842684010
77.5795,12890,27.1545,99,63,76,1710,875,4.1758,138,5.31226,78942738294
79.3903,12596,25.042,99,63,76,1710,875,4.1758,139,5.31273,79042755668
81.2876,12302,25.042,99,63,76,1710,875,4.1758,139,5.31273,79142810122
80.1667,12474,25.042,99,63,76,1710,875,4.1758,139,5.31273,79242865306
80.9062,12360,25.042,99,63,76,1710,875,4.1758,139,5.31273,79342920720
81.1952,12316,25.042,99,63,76,1710,875,4.1758,139,5.31273,79442975694
79.4281,12590,25.6623,99,63,76,1710,875,4.1758,139,5.31261,79543030418
75.2445,13290,25.6623,99,63,76,1710,875,4.1758,139,5.31261,79643085602
78.6658,12712,25.6623,99,63,76,1710,875,4.1758,139,5.31261,79743121457
77.2439,12946,25.6623,99,63,76,1710,875,4.1758,139,5.31261,79843174991
83.2016,12019,25.6623,99,63,76,1710,875,4.1758,139,5.31261,79943228095
83.7731,11937,25.6198,99,63,76,1711,875,4.1758,139,5.31297,80043282859
78.765,12696,25.6198,99,63,76,1711,875,4.1758,139,5.31297,80143337633
78.1861,12790,25.6198,99,63,76,1711,875,4.1758,139,5.31297,80243389967
79.164,12632,25.6198,99,63,76,1711,875,4.1758,139,5.31297,80343444391
79.0576,12649,25.6198,99,63,76,1711,875,4.1758,139,5.31297,80443499415
81.103,12330,26.3773,99,63,75,1710,875,4.1758,139,5.31273,80543553829
83.8997,11919,26.3773,99,63,75,1710,875,4.1758,139,5.31273,80643608633
76.9053,13003,26.3773,99,63,75,1710,875,4.1758,139,5.31273,80743664327
79.9424,12509,26.3773,99,63,75,1710,875,4.1758,139,5.31273,80843718821
86.2738,11591,26.3773,99,63,75,1710,875,4.1758,139,5.31273,80943796325
75.3864,13265,29.7428,99,63,75,1710,875,4.1758,139,5.31358,81043849589
81.5195,12267,29.7428,99,63,75,1710,875,4.1758,139,5.31358,81143901973
82.5219,12118,29.7428,99,63,75,1710,875,4.1758,139,5.31358,81243956327
82.4266,12132,29.7428,99,63,75,1710,875,4.1758,139,5.31358,81344010691
81.2348,12310,29.7428,99,63,75,1710,875,4.1758,139,5.31358,81444065365
87.8735,11380,28.1201,99,63,76,1711,875,4.1758,139,5.31394,81544119769
80.6972,12392,28.1201,99,63,76,1711,875,4.1758,139,5.31394,81644174713
81.3537,12292,28.1201,99,63,76,1711,875,4.1758,139,5.31394,81744229617
79.5482,12571,28.1201,99,63,76,1711,875,4.1758,139,5.31394,81844282281
78.3208,12768,28.1201,99,63,76,1711,875,4.1758,139,5.31394,81944339905
84.3739,11852,24.4147,99,63,76,1710,875,4.1758,138,5.31427,82044395849
80.5153,12420,24.4147,99,63,76,1710,875,4.1758,138,5.31427,82144449823
79.9361,12510,24.4147,99,63,76,1710,875,4.1758,138,5.31427,82244505177
80.6062,12406,24.4147,99,63,76,1710,875,4.1758,138,5.31427,82344558781
84.6382,11815,24.4147,99,63,76,1710,875,4.1758,138,5.31427,82444614625
85.3825,11712,23.3276,99,63,76,1711,875,4.1758,138,5.31427,82544669700
81.666,12245,23.3276,99,63,76,1711,875,4.1758,138,5.31427,82644722184
81.5794,12258,23.3276,99,63,76,1711,875,4.1758,138,5.31427,82744777028
84.1043,11890,23.3276,99,63,76,1711,875,4.1758,138,5.31427,82844830772
85.1789,11740,23.3276,99,63,76,1711,875,4.1758,138,5.31427,82944888876
81.493,12271,23.3276,99,63,76,1711,875,4.1758,138,5.31427,83044943770
80.3213,12450,25.4576,99,63,76,1710,875,4.1758,138,5.31463,83144999134
81.88,12213,25.4576,99,63,76,1710,875,4.1758,138,5.31463,83245053568
81.3074,12299,25.4576,99,63,76,1710,875,4.1758,138,5.31463,83345111792
83.3611,11996,25.4576,99,63,76,1710,875,4.1758,138,5.31463,83445167386
82.8569,12069,25.4576,99,63,76,1710,875,4.1758,138,5.31463,83545222820
80.7298,12387,25.7851,99,63,76,1710,875,4.1758,138,5.31487,83645278194
81.7862,12227,25.7851,99,63,76,1710,875,4.1758,138,5.31487,83745332368
83.7942,11934,25.7851,99,63,76,1710,875,4.1758,138,5.31487,83845387752
82.1895,12167,25.7851,99,63,76,1710,875,4.1758,138,5.31487,83945440626
84.0195,11902,25.7851,99,63,76,1710,875,4.1758,138,5.31487,84045495740
84.076,11894,25.0836,99,63,75,1710,875,4.1758,138,5.31511,84145550134
86.1252,11611,25.0836,99,63,75,1710,875,4.1758,138,5.31511,84245605688
86.1623,11606,25.0836,99,63,75,1710,875,4.1758,138,5.31511,84345661332
83.257,12011,25.0836,99,63,75,1710,875,4.1758,138,5.31511,84445719136
81.215,12313,25.0836,99,63,75,1710,875,4.1758,138,5.31511,84545777910
82.4334,12131,25.9934,99,63,75,1711,875,4.1758,137,5.31499,84645833234
83.8293,11929,25.9934,99,63,75,1711,875,4.1758,137,5.31499,84745886958
82.8775,12066,25.9934,99,63,75,1711,875,4.1758,137,5.31499,84845939912
81.3008,12300,25.9934,99,63,75,1711,875,4.1758,137,5.31499,84946002566
81.3273,12296,25.9934,99,63,75,1711,875,4.1758,137,5.31499,85046055700
78.5793,12726,27.1242,99,63,76,1711,875,4.1758,138,5.31535,85146110594
80.5477,12415,27.1242,99,63,76,1711,875,4.1758,138,5.31535,85246164589
81.5727,12259,27.1242,99,63,76,1711,875,4.1758,138,5.31535,85346220673
85.0196,11762,27.1242,99,63,76,1711,875,4.1758,138,5.31535,85446276777
82.1153,12178,27.1242,99,63,76,1711,875,4.1758,138,5.31535,85546331741
86.5576,11553,24.2424,99,63,75,1711,875,4.1758,137,5.31559,85646352885
85.2442,11731,24.2424,99,63,75,1711,875,4.1758,137,5.31559,85746408229
80.9454,12354,24.2424,99,63,75,1711,875,4.1758,137,5.31559,85846465173
83.0427,12042,24.2424,99,63,75,1711,875,4.1758,137,5.31559,85946519127
80.9979,12346,24.2424,99,63,75,1711,875,4.1758,137,5.31559,86046573571
79.8021,12531,26.5239,98,63,75,1711,875,4.1758,138,5.31571,86146631505
80.0769,12488,26.5239,98,63,75,1711,875,4.1758,138,5.31571,86246685959
83.4794,11979,26.5239,98,63,75,1711,875,4.1758,138,5.31571,86346740693
84.246,11870,26.5239,98,63,75,1711,875,4.1758,138,5.31571,86446795237
83.2362,12014,26.5239,98,63,75,1711,875,4.1758,138,5.31571,86546849971
81.666,12245,24.4444,98,63,76,1711,875,4.1758,138,5.3136,86646903325
82.5423,12115,24.4444,98,63,76,1711,875,4.1758,138,5.3136,86746960549
81.0636,12336,24.4444,98,63,76,1711,875,4.1758,138,5.3136,86847016093
80.6907,12393,24.4444,98,63,76,1711,875,4.1758,138,5.3136,86947071117
85.1281,11747,24.4444,98,63,76,1711,875,4.1758,138,5.3136,87047129321
80.1732,12473,26.7974,99,63,75,1711,875,4.1758,137,5.31396,87147183935
86.1401,11609,26.7974,99,63,75,1711,875,4.1758,137,5.31396,87247239159
84.0901,11892,26.7974,99,63,75,1711,875,4.1758,137,5.31396,87347293053
80.4699,12427,26.7974,99,63,75,1711,875,4.1758,137,5.31396,87447348747
84.6024,11820,26.7974,99,63,75,1711,875,4.1758,137,5.31396,87547403141
87.7886,11391,25.2508,99,63,75,1711,875,4.1758,137,5.31396,87647457805
82.7198,12089,25.2508,99,63,75,1711,875,4.1758,137,5.31396,87747513139
82.8844,12065,25.2508,99,63,75,1711,875,4.1758,137,5.31396,87847567123
85.7559,11661,25.2508,99,63,75,1711,875,4.1758,137,5.31396,87947622077
83.4585,11982,25.2508,99,63,75,1711,875,4.1758,137,5.31396,88047677692
85.4993,11696,24.4444,98,63,75,1711,875,4.1758,136,5.3142,88147730086
89.2698,11202,24.4444,98,63,75,1711,875,4.1758,136,5.3142,88247783650
86.5501,11554,24.4444,98,63,75,1711,875,4.1758,136,5.3142,88347818004
82.5219,12118,24.4444,98,63,75,1711,875,4.1758,136,5.3142,88447872208
83.5143,11974,24.4444,98,63,75,1711,875,4.1758,136,5.3142,88547928862
90.5141,11048,24.9576,99,63,76,1711,875,4.1758,137,5.31429,88647982806
87.1384,11476,24.9576,99,63,76,1711,875,4.1758,137,5.31429,88748038480
84.6453,11814,24.9576,99,63,76,1711,875,4.1758,137,5.31429,88848092084
86.9565,11500,24.9576,99,63,76,1711,875,4.1758,137,5.31429,88948147138
85.1716,11741,24.9576,99,63,76,1711,875,4.1758,137,5.31429,89048202802
86.7378,11529,23.7435,99,63,75,1711,875,4.1758,136,5.31404,89148259866
85.1064,11750,23.7435,99,63,75,1711,875,4.1758,136,5.31404,89248316850
88.2145,11336,23.7435,99,63,75,1711,875,4.1758,136,5.31404,89348372604
89.3256,11195,23.7435,99,63,75,1711,875,4.1758,136,5.31404,89448425518
89.3256,11195,23.7435,99,63,75,1711,875,4.1758,136,5.31404,89548478302
89.3017,11198,26.0297,99,63,75,1711,875,4.1758,136,5.31404,89648534416
87.4585,11434,26.0297,99,63,75,1711,875,4.1758,136,5.31404,89748591420
86.7227,11531,26.0297,99,63,75,1711,875,4.1758,136,5.31404,89848645664
88.2379,11333,26.0297,99,63,75,1711,875,4.1758,136,5.31404,89948699618
88.2768,11328,26.0297,99,63,75,1711,875,4.1758,136,5.31404,90048755092
88.8336,11257,24.7492,99,63,75,1711,875,4.1758,136,5.31416,90148809776
91.1079,10976,24.7492,99,63,75,1711,875,4.1758,136,5.31416,90248866190
87.5964,11416,24.7492,99,63,75,1711,875,4.1758,136,5.31416,90348920664
87.1232,11478,24.7492,99,63,75,1711,875,4.1758,136,5.31416,90448976028
39.1742,25527,24.7492,99,63,75,1711,875,4.1758,136,5.31416,90549029902
75.815,13190,24.7492,99,63,75,1711,875,4.1758,136,5.31416,90649084086
87.321,11452,32.9983,99,63,72,1711,875,4.17593,136,5.30762,90749137531
70.0182,14282,32.9983,99,63,72,1711,875,4.17593,136,5.30762,90849193365
70.1361,14258,32.9983,99,63,72,1711,875,4.17593,136,5.30762,90949253009
71.5359,13979,32.9983,99,63,72,1711,875,4.17593,136,5.30762,91049308823
59.0005,16949,32.9983,99,63,72,1711,875,4.17593,136,5.30762,91149364077
67.0331,14918,50.9306,78,65,73,1370,875,4.17593,109,5.30312,91249423071
68.8848,14517,50.9306,78,65,73,1370,875,4.17593,109,5.30312,91349489455
68.9798,14497,50.9306,78,65,73,1370,875,4.17593,109,5.30312,91449544729
64.5536,15491,50.9306,78,65,73,1370,875,4.17593,109,5.30312,91549561053
64.4164,15524,50.9306,78,65,73,1370,875,4.17593,109,5.30312,91649614867
70.5268,14179,50.7365,83,66,73,1567,875,4.17593,114,5.30482,91749669261
57.3296,17443,50.7365,83,66,73,1567,875,4.17593,114,5.30482,91849723565
65.95,15163,50.7365,83,66,73,1567,875,4.17593,114,5.30482,91949778149
62.2161,16073,50.7365,83,66,73,1567,875,4.17593,114,5.30482,92049834343
58.9936,16951,50.7365,83,66,73,1567,875,4.17593,114,5.30482,92149888117
63.9386,15640,37.1287,81,66,73,1575,875,4.17593,112,5.30387,92249943771
60.2664,16593,37.1287,81,66,73,1575,875,4.17593,112,5.30387,92349996895
61.2182,16335,37.1287,81,66,73,1575,875,4.17593,112,5.30387,92450053299
62.5039,15999,37.1287,81,66,73,1575,875,4.17593,112,5.30387,92550107873
64.4995,15504,37.1287,81,66,73,1575,875,4.17593,112,5.30387,92650161297
64.8298,15425,36.0406,78,66,73,1526,875,4.17593,108,5.30421,92750216151
58.7027,17035,36.0406,78,66,73,1526,875,4.17593,108,5.30421,92850268795
63.0001,15873,36.0406,78,66,73,1526,875,4.17593,108,5.30421,92950323439
59.5415,16795,36.0406,78,66,73,1526,875,4.17593,108,5.30421,93050377933
62.637,15965,36.0406,78,66,73,1526,875,4.17593,108,5.30421,93150433567
63.1632,15832,37.9085,82,66,73,1561,875,4.17593,110,5.29001,93250488581
62.4493,16013,37.9085,82,66,73,1561,875,4.17593,110,5.29001,93350542505
63.0636,15857,37.9085,82,66,73,1561,875,4.17593,110,5.29001,93450598199
62.3558,16037,37.9085,82,66,73,1561,875,4.17593,110,5.29001,93550653614
64.4454,15517,37.9085,82,66,73,1561,875,4.17593,110,5.29001,93650708608
64.0738,15607,36.8687,75,66,73,1489,875,4.17593,109,5.29059,93750762732
64.1643,15585,36.8687,75,66,73,1489,875,4.17593,109,5.29059,93851161946
63.0159,15869,36.8687,75,66,73,1489,875,4.17593,109,5.29059,93951215560
63.3874,15776,36.8687,75,66,73,1489,875,4.17593,109,5.29059,94051268714
61.2482,16327,36.8687,75,66,73,1489,875,4.17593,109,5.29059,94151324818
63.1074,15846,40.6977,74,66,73,1515,875,4.17593,112,5.29058,94251382252
56.3063,17760,40.6977,74,66,73,1515,875,4.17593,112,5.29058,94351436976
164.069,6095,40.6977,74,66,73,1515,875,4.17593,112,5.29058,94451490050
133.422,7495,40.6977,74,66,73,1515,875,4.17593,112,5.29058,94551542894
133.351,7499,40.6977,74,66,73,1515,875,4.17593,112,5.29058,94651596068
129.116,7745,35.2234,78,66,75,1532,875,4.17593,114,5.29119,94751650242
137.25,7286,35.2234,78,66,75,1532,875,4.17593,114,5.29119,94851705126
130.907,7639,35.2234,78,66,75,1532,875,4.17593,114,5.29119,94951758080
129.988,7693,35.2234,78,66,75,1532,875,4.17593,114,5.29119,95051812454
128.337,7792,35.2234,78,66,75,1532,875,4.17593,114,5.29119,95151866058
132.45,7550,32.5976,99,66,75,1710,875,4.17593,140,5.29166,95251950042
126.984,7875,32.5976,99,66,75,1710,875,4.17593,140,5.29166,95352002666
128.419,7787,32.5976,99,66,75,1710,875,4.17593,140,5.29166,95452055850
130.719,7650,32.5976,99,66,75,1710,875,4.17593,140,5.29166,95552110384
127.518,7842,32.5976,99,66,75,1710,875,4.17593,140,5.29166,95652164668
130.497,7663,32.4278,99,66,76,1710,875,4.17593,141,5.29187,95752218562
128.156,7803,32.4278,99,66,76,1710,875,4.17593,141,5.29187,95852274346
139.567,7165,32.4278,99,66,76,1710,875,4.17593,141,5.29187,95952328860
127.747,7828,32.4278,99,66,76,1710,875,4.17593,141,5.29187,96052382764
130.753,7648,32.4278,99,66,76,1710,875,4.17593,141,5.29187,96152437848
131.423,7609,30.6338,99,66,75,1710,875,4.17593,141,5.29175,96252491482
132.714,7535,30.6338,99,66,75,1710,875,4.17593,141,5.29175,96352545737
127.665,7833,30.6338,99,66,75,1710,875,4.17593,141,5.29175,96452604801
131.372,7612,30.6338,99,66,75,1710,875,4.17593,141,5.29175,96552658315
137.589,7268,30.6338,99,66,75,1710,875,4.17593,141,5.29175,96652711899
124.146,8055,30.7292,99,66,76,1710,875,4.17593,141,5.29211,96752768273
131.062,7630,30.7292,99,66,76,1710,875,4.17593,141,5.29211,96852779907
132.961,7521,30.7292,99,66,76,1710,875,4.17593,141,5.29211,96952833211
131.804,7587,30.7292,99,66,76,1710,875,4.17593,141,5.29211,97052888915
126.984,7875,30.7292,99,66,76,1710,875,4.17593,141,5.29211,97152943129
131.148,7625,30.212,99,66,76,1710,875,4.17593,140,5.29198,97252995653
129.735,7708,30.212,99,66,76,1710,875,4.17593,140,5.29198,97353049797
122.88,8138,30.212,99,66,76,1710,875,4.17593,140,5.29198,97453103371
127.796,7825,30.212,99,66,76,1710,875,4.17593,140,5.29198,97553156035
130.89,7640,30.212,99,66,76,1710,875,4.17593,140,5.29198,97653209129
126.31,7917,30.212,99,66,76,1710,875,4.17593,140,5.29198,97753262353
126.231,7922,31.6239,99,66,76,1710,875,4.17593,141,5.29222,97853314977
126.263,7920,31.6239,99,66,76,1710,875,4.17593,141,5.29222,97953367221
127.162,7864,31.6239,99,66,76,1710,875,4.17593,141,5.29222,98053421035
122.76,8146,31.6239,99,66,76,1710,875,4.17593,141,5.29222,98153473689
125.549,7965,31.6239,99,66,76,1710,875,4.17593,141,5.29222,98253526453
131.251,7619,31.8261,99,66,75,1711,875,4.17593,142,5.29198,98353578767
121.818,8209,31.8261,99,66,75,1711,875,4.17593,142,5.29198,98453632271
124.502,8032,31.8261,99,66,75,1711,875,4.17593,142,5.29198,98553685215
118.259,8456,31.8261,99,66,75,1711,875,4.17593,142,5.29198,98653738109
127.049,7871,31.8261,99,66,75,1711,875,4.17593,142,5.29198,98753793173
128.337,7792,32.8179,99,65,75,1710,875,4.17593,142,5.29212,98853845737
124.517,8031,32.8179,99,65,75,1710,875,4.17593,142,5.29212,98953898131
119.717,8353,32.8179,99,65,75,1710,875,4.17593,142,5.29212,99053951815
127,7874,32.8179,99,65,75,1710,875,4.17593,142,5.29212,99154006960
110.767,9028,32.8179,99,65,75,1710,875,4.17593,142,5.29212,99254061594
125.423,7973,32.7616,99,65,76,1710,875,4.17593,142,5.29227,99354114468
126.646,7896,32.7616,99,65,76,1710,875,4.17593,142,5.29227,99454167322
119.005,8403,32.7616,99,65,76,1710,875,4.17593,142,5.29227,99554222076
121.242,8248,32.7616,99,65,76,1710,875,4.17593,142,5.29227,99654275280
124.008,8064,32.7616,99,65,76,1710,875,4.17593,142,5.29227,99754331004
125.96,7939,33.5025,99,65,76,1710,875,4.17593,142,5.2921,99854387268
128.419,7787,33.5025,99,65,76,1710,875,4.17593,142,5.2921,99954440212
121.61,8223,33.5025,99,65,76,1710,875,4.17593,142,5.2921,100054493656
119.218,8388,33.5025,99,65,76,1710,875,4.17593,142,5.2921,100154547920
127.178,7863,33.5025,99,65,76,1710,875,4.17593,142,5.2921,100254603104
119.446,8372,30.0699,99,65,76,1710,875,4.17593,142,5.29173,100354656448
121.021,8263,30.0699,99,65,76,1710,875,4.17593,142,5.29173,100454710752
126.088,7931,30.0699,99,65,76,1710,875,4.17593,142,5.29173,100554765496
122.534,8161,30.0699,99,65,76,1710,875,4.17593,142,5.29173,100654821360
123.977,8066,30.0699,99,65,76,1710,875,4.17593,142,5.29173,100754874814
116.374,8593,31.0345,99,65,76,1710,875,4.17593,143,5.29215,100854929288
117.661,8499,31.0345,99,65,76,1710,875,4.17593,143,5.29215,100954985372
119.076,8398,31.0345,99,65,76,1710,875,4.17593,143,5.29215,101055039316
120.934,8269,31.0345,99,65,76,1710,875,4.17593,143,5.29215,101155103600
118.864,8413,31.0345,99,65,76,1710,875,4.17593,143,5.29215,101255156034
114.877,8705,30.4498,99,65,76,1709,875,4.17593,143,5.2919,101355212008
120.934,8269,30.4498,99,65,76,1709,875,4.17593,143,5.2919,101455267272
119.133,8394,30.4498,99,65,76,1709,875,4.17593,143,5.2919,101555320486
116.836,8559,30.4498,99,65,76,1709,875,4.17593,143,5.2919,101655374840
110.132,9080,30.4498,99,65,76,1709,875,4.17593,143,5.2919,101755428174
113.469,8813,32.6565,99,65,76,1710,875,4.17593,143,5.29203,101855481449
119.56,8364,32.6565,99,65,76,1710,875,4.17593,143,5.29203,101955534883
130.157,7683,32.6565,99,65,76,1710,875,4.17593,143,5.29203,102055587577
121.227,8249,32.6565,99,65,76,1710,875,4.17593,143,5.29203,102155645021
124.285,8046,32.6565,99,65,76,1710,875,4.17593,143,5.29203,102255698635
