os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-3570 CPU @ 3.40GHz,GeForce GTX 950,8083784,5.11.0-7614-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.8392,19115,82.1053,38,72,66,1366,3304,1.93188,5.43066,635670372500
53.4296,18134,82.1053,38,72,66,1366,3304,1.93188,5.43066,635770727548
52.7138,16983,82.1053,38,72,66,1366,3304,1.93188,5.43066,635870786460
52.1517,13189,82.1053,38,72,66,1366,3304,1.93188,5.43066,635970845666
52.2656,21366,82.1053,38,72,66,1366,3304,1.93188,5.43066,636070907914
50.4515,16275,78.9474,39,72,66,1366,3304,1.93188,5.4303,636171178921
51.1365,20912,78.9474,39,72,66,1366,3304,1.93188,5.4303,636271238586
51.0691,18908,78.9474,39,72,66,1366,3304,1.93188,5.4303,636371533067
50.2235,17815,78.9474,39,72,66,1366,3304,1.93188,5.4303,636471814211
49.7004,19045,78.9474,39,72,66,1366,3304,1.93188,5.4303,636571991385
53.5265,17641,77.8894,38,72,66,1366,3304,1.93188,5.42959,636673186520
51.2699,20237,77.8894,38,72,66,1366,3304,1.93188,5.42959,636773591858
49.6705,17589,77.8894,38,72,66,1366,3304,1.93188,5.42959,636873650187
47.0893,18869,77.8894,38,72,66,1366,3304,1.93188,5.42959,636973708480
46.3468,24475,77.8894,38,72,66,1366,3304,1.93188,5.42959,637081322599
35.5417,34597,82.5871,38,72,66,1366,3304,1.93188,5.43039,637181400404
33.0048,21723,82.5871,38,72,66,1366,3304,1.93188,5.43039,637281458158
39.1429,20750,82.5871,38,72,66,1366,3304,1.93188,5.43039,637381517551
42.6296,18333,82.5871,38,72,66,1366,3304,1.93188,5.43039,637481584427
44.2697,16893,82.5871,38,72,66,1366,3304,1.93188,5.43039,637581643181
47.7726,18252,83.8235,43,71,66,1366,3304,1.93188,5.43216,637681910612
46.7736,20049,83.8235,43,71,66,1366,3304,1.93188,5.43216,637782526445
45.6204,23418,83.8235,43,71,66,1366,3304,1.93188,5.43216,637882587536
43.2431,28049,83.8235,43,71,66,1366,3304,1.93188,5.43216,637984201145
42.1711,27551,83.8235,43,71,66,1366,3304,1.93188,5.43216,638084259950
30.2024,33110,84.4221,37,71,66,1366,3304,1.93188,5.43299,638186077655
38.2082,20623,84.4221,37,71,66,1366,3304,1.93188,5.43299,638286140806
38.0923,20710,84.4221,37,71,66,1366,3304,1.93188,5.43299,638386207596
38.3929,31806,84.4221,37,71,66,1366,3304,1.93188,5.43299,638486295547
39.2572,20677,84.4221,37,71,66,1366,3304,1.93188,5.43299,638586369729
52.4136,18283,87.3786,34,72,66,1366,3304,1.93188,5.43076,638686427980
47.9367,24163,87.3786,34,72,66,1366,3304,1.93188,5.43076,638786466332
50.8091,16356,87.3786,34,72,66,1366,3304,1.93188,5.43076,638886524526
51.3721,15520,87.3786,34,72,66,1366,3304,1.93188,5.43076,638986586182
48.9285,28104,87.3786,34,72,66,1366,3304,1.93188,5.43076,639086765659
34.3548,29108,83.2512,36,72,66,1366,3304,1.93188,5.4306,639186826142
39.0518,22185,83.2512,36,72,66,1366,3304,1.93188,5.4306,639286933018
46.0479,18164,83.2512,36,72,66,1366,3304,1.93188,5.4306,639386990047
48.9286,21825,83.2512,36,72,66,1366,3304,1.93188,5.4306,639487054786
50.1032,19406,83.2512,36,72,66,1366,3304,1.93188,5.4306,639587482886
50.7484,15696,81.1881,43,71,66,1366,3304,1.93188,5.43224,639687540071
54.7026,16550,81.1881,43,71,66,1366,3304,1.93188,5.43224,639787605848
53.8973,18277,81.1881,43,71,66,1366,3304,1.93188,5.43224,639887666592
52.292,16599,81.1881,43,71,66,1366,3304,1.93188,5.43224,639987725397
52.2538,22937,81.1881,43,71,66,1366,3304,1.93188,5.43224,640087786847
53.6057,15897,80.402,42,71,67,1366,3304,1.93188,5.43279,640187845303
56.3666,18043,80.402,42,71,67,1366,3304,1.93188,5.43279,640287907406
54.7866,16233,80.402,42,71,67,1366,3304,1.93188,5.43279,640387966601
55.1275,18666,80.402,42,71,67,1366,3304,1.93188,5.43279,640488168105
54.7374,17249,80.402,42,71,67,1366,3304,1.93188,5.43279,640588229646
54.5604,22666,80.402,42,71,67,1366,3304,1.93188,5.43279,640689523858
58.0428,15030,77.3196,40,73,67,1366,3304,1.93188,5.43171,640789582051
59.3818,15447,77.3196,40,73,67,1366,3304,1.93188,5.43171,640889643501
57.6404,18070,77.3196,40,73,67,1366,3304,1.93188,5.43171,640989830432
54.7449,27106,77.3196,40,73,67,1366,3304,1.93188,5.43171,641089889366
51.908,23098,80.7292,32,73,66,1366,3304,1.93188,5.43316,641189948238
48.2942,15735,80.7292,32,73,66,1366,3304,1.93188,5.43316,641290474729
52.7162,14990,80.7292,32,73,66,1366,3304,1.93188,5.43316,641390547962
51.5724,18609,80.7292,32,73,66,1366,3304,1.93188,5.43316,641490607489
49.5586,24295,80.7292,32,73,66,1366,3304,1.93188,5.43316,641590664635
48.0352,19558,80.7292,32,73,66,1366,3304,1.93188,5.43316,641690738341
41.8095,28965,83.4171,27,73,66,1366,3304,1.93188,5.44,641791338593
40.9362,25063,83.4171,27,73,66,1366,3304,1.93188,5.44,641891461583
43.924,22031,83.4171,27,73,66,1366,3304,1.93188,5.44,641992056721
42.4099,29550,83.4171,27,73,66,1366,3304,1.93188,5.44,642092115254
42.7984,21134,83.4171,27,73,66,1366,3304,1.93188,5.44,642192174930
55.2456,18620,84.9515,29,73,66,1366,3304,1.93188,5.44527,642292233274
52.517,18763,84.9515,29,73,66,1366,3304,1.93188,5.44527,642392292561
51.516,19317,84.9515,29,73,66,1366,3304,1.93188,5.44527,642492351447
49.4269,22370,84.9515,29,73,66,1366,3304,1.93188,5.44527,642592409444
48.8219,18791,84.9515,29,73,66,1366,3304,1.93188,5.44527,642692467641
45.4994,22665,82.5,29,71,66,1366,3304,1.93188,5.44541,642792526089
41.8928,21932,82.5,29,71,66,1366,3304,1.93188,5.44541,642892752233
43.8642,17919,82.5,29,71,66,1366,3304,1.93188,5.44541,642992810232
42.4127,24409,82.5,29,71,66,1366,3304,1.93188,5.44541,643092869769
41.3997,23097,82.5,29,71,66,1366,3304,1.93188,5.44541,643192933266
40.239,18456,84.264,27,71,66,1366,3304,1.93188,5.4459,643292989854
43.6401,21697,84.264,27,71,66,1366,3304,1.93188,5.4459,643393099606
45.4516,22057,84.264,27,71,66,1366,3304,1.93188,5.4459,643493469788
45.1206,18435,84.264,27,71,66,1366,3304,1.93188,5.4459,643594580435
45.822,24470,84.264,27,71,66,1366,3304,1.93188,5.4459,643694638364
37.5862,24919,83.5897,29,70,65,1366,3304,1.93188,5.44828,643794695515
43.7205,18937,83.5897,29,70,65,1366,3304,1.93188,5.44828,643896800687
43.3375,26206,83.5897,29,70,65,1366,3304,1.93188,5.44828,643996875023
43.7533,21689,83.5897,29,70,65,1366,3304,1.93188,5.44828,644096934110
43.3713,22827,83.5897,29,70,65,1366,3304,1.93188,5.44828,644196993229
52.4659,18439,83.2512,29,70,65,1366,3304,1.93188,5.44847,644298269371
49.1324,20012,83.2512,29,70,65,1366,3304,1.93188,5.44847,644399191174
44.2343,28670,83.2512,29,70,65,1366,3304,1.93188,5.44847,644499249691
46.288,22013,83.2512,29,70,65,1366,3304,1.93188,5.44847,644599404128
45.4099,32173,83.2512,29,70,65,1366,3304,1.93188,5.44847,644700327281
36.1873,27634,84.4221,30,72,65,1366,3304,1.93188,5.44756,644800887447
36.4961,25179,84.4221,30,72,65,1366,3304,1.93188,5.44756,644900947466
37.9708,25968,84.4221,30,72,65,1366,3304,1.93188,5.44756,645001030764
36.7125,28353,84.4221,30,72,65,1366,3304,1.93188,5.44756,645101090792
35.9324,28089,84.4221,30,72,65,1366,3304,1.93188,5.44756,645201318633
48.8043,20490,87.3171,23,72,65,1366,3304,1.93188,5.4488,645301448939
46.5983,18443,87.3171,23,72,65,1366,3304,1.93188,5.4488,645401507168
51.3971,19866,87.3171,23,72,65,1366,3304,1.93188,5.4488,645501596816
49.0299,22067,87.3171,23,72,65,1366,3304,1.93188,5.4488,645601656396
49.4157,18692,87.3171,23,72,65,1366,3304,1.93188,5.4488,645701806401
48.8266,26795,80.9045,28,71,66,1366,3304,1.93188,5.44833,645801866160
48.7263,19420,80.9045,28,71,66,1366,3304,1.93188,5.44833,645901882265
45.3631,23021,80.9045,28,71,66,1366,3304,1.93188,5.44833,646001942666
45.5952,23462,80.9045,28,71,66,1366,3304,1.93188,5.44833,646102050533
46.1898,21528,80.9045,28,71,66,1366,3304,1.93188,5.44833,646202316526
46.3465,17826,80.9045,28,71,66,1366,3304,1.93188,5.44833,646302373852
48.7329,23413,80.9045,29,71,65,1366,3304,1.93188,5.44851,646402399274
46.2825,17793,80.9045,29,71,65,1366,3304,1.93188,5.44851,646502461761
47.638,23606,80.9045,29,71,65,1366,3304,1.93188,5.44851,646602651047
48.467,25006,80.9045,29,71,65,1366,3304,1.93188,5.44851,646702721179
49.284,18891,80.9045,29,71,65,1366,3304,1.93188,5.44851,646802779159
43.0269,27722,81.9588,32,71,65,1366,3304,1.93188,5.44818,646902836473
44.7788,25522,81.9588,32,71,65,1366,3304,1.93188,5.44818,647002894009
42.3268,31655,81.9588,32,71,65,1366,3304,1.93188,5.44818,647102952803
39.9609,31435,81.9588,32,71,65,1366,3304,1.93188,5.44818,647203040051
40.6797,18243,81.9588,32,71,65,1366,3304,1.93188,5.44818,647303098093
47.6236,18055,85.2381,27,71,65,1366,3304,1.93188,5.44921,647403158025
49.742,25652,85.2381,27,71,65,1366,3304,1.93188,5.44921,647503215018
49.9136,17474,85.2381,27,71,65,1366,3304,1.93188,5.44921,647603277554
50.2047,17300,85.2381,27,71,65,1366,3304,1.93188,5.44921,647703336335
49.8114,28594,85.2381,27,71,65,1366,3304,1.93188,5.44921,647803395162
46.2129,22819,78.6458,38,71,65,1366,3304,1.93188,5.44925,647903454791
48.2221,18536,78.6458,38,71,65,1366,3304,1.93188,5.44925,648003810420
48.9989,18943,78.6458,38,71,65,1366,3304,1.93188,5.44925,648103869678
49.3409,18237,78.6458,38,71,65,1366,3304,1.93188,5.44925,648203929124
49.0562,19997,78.6458,38,71,65,1366,3304,1.93188,5.44925,648303987295
44.9671,24188,79.8995,36,71,66,1366,3304,1.93188,5.44883,648404044830
47.3706,19437,79.8995,36,71,66,1366,3304,1.93188,5.44883,648504103738
45.2334,32609,79.8995,36,71,66,1366,3304,1.93188,5.44883,648604455673
46.7988,25918,79.8995,36,71,66,1366,3304,1.93188,5.44883,648704878557
47.0554,24939,79.8995,36,71,66,1366,3304,1.93188,5.44883,648804937265
40.6669,24590,82,31,73,65,1366,3304,1.93188,5.44852,648904999360
45.812,26644,82,31,73,65,1366,3304,1.93188,5.44852,649005078279
41.233,38265,82,31,73,65,1366,3304,1.93188,5.44852,649105136957
38.2121,34350,82,31,73,65,1366,3304,1.93188,5.44852,649205201238
39.19,20534,82,31,73,65,1366,3304,1.93188,5.44852,649305292053
40.2269,24859,86.8687,32,73,65,1366,3304,1.93188,5.45226,649406265925
45.6629,23023,86.8687,32,73,65,1366,3304,1.93188,5.45226,649506363056
44.8195,19553,86.8687,32,73,65,1366,3304,1.93188,5.45226,649606465252
44.6207,26803,86.8687,32,73,65,1366,3304,1.93188,5.45226,649706526920
43.7879,28976,86.8687,32,73,65,1366,3304,1.93188,5.45226,649806592323
44.4834,20286,83.5,33,72,65,1366,3304,1.93188,5.45225,649906655791
35.1539,26129,83.5,33,72,65,1366,3304,1.93188,5.45225,650006988111
34.8845,22674,83.5,33,72,65,1366,3304,1.93188,5.45225,650107048028
38.505,22782,83.5,33,72,65,1366,3304,1.93188,5.45225,650207106556
40.3916,23053,83.5,33,72,65,1366,3304,1.93188,5.45225,650307164521
43.0007,20850,81.8627,35,72,66,1366,3304,1.93188,5.4488,650407396560
49.4942,19418,81.8627,35,72,66,1366,3304,1.93188,5.4488,650508672152
54.1642,17865,81.8627,35,72,66,1366,3304,1.93188,5.4488,650608729731
54.138,18368,81.8627,35,72,66,1366,3304,1.93188,5.4488,650709207324
53.8884,21979,81.8627,35,72,66,1366,3304,1.93188,5.4488,650809266098
53.587,19609,81.8627,35,72,66,1366,3304,1.93188,5.4488,650909321928
56.0733,21826,78.1726,36,73,66,1366,3304,1.93188,5.45026,651009382237
48.0754,28375,78.1726,36,73,66,1366,3304,1.93188,5.45026,651109442117
43.2877,34000,78.1726,36,73,66,1366,3304,1.93188,5.45026,651209501803
45.0383,18115,78.1726,36,73,66,1366,3304,1.93188,5.45026,651309557879
46.9454,16921,78.1726,36,73,66,1366,3304,1.93188,5.45026,651409615170
47.7549,23520,81.7734,35,73,66,1366,3304,1.93188,5.45108,651509673321
51.5039,20479,81.7734,35,73,66,1366,3304,1.93188,5.45108,651609731179
52.0694,24874,81.7734,35,73,66,1366,3304,1.93188,5.45108,651709933266
50.9657,22437,81.7734,35,73,66,1366,3304,1.93188,5.45108,651809991479
51.8142,19453,81.7734,35,73,66,1366,3304,1.93188,5.45108,651913508879
39.2439,23772,77.7202,36,70,66,1366,3304,1.93188,5.45484,652013568151
43.0253,24674,77.7202,36,70,66,1366,3304,1.93188,5.45484,652113627198
39.6218,32494,77.7202,36,70,66,1366,3304,1.93188,5.45484,652213684530
41.6051,17483,77.7202,36,70,66,1366,3304,1.93188,5.45484,652313838593
44.2096,23850,77.7202,36,70,66,1366,3304,1.93188,5.45484,652413933419
51.376,19773,80.303,35,70,65,1366,3304,1.93188,5.4716,652513990384
52.1757,25020,80.303,35,70,65,1366,3304,1.93188,5.4716,652614049457
49.7202,32924,80.303,35,70,65,1366,3304,1.93188,5.4716,652714171523
52.1571,20629,80.303,35,70,65,1366,3304,1.93188,5.4716,652814261092
53.0292,17485,80.303,35,70,65,1366,3304,1.93188,5.4716,652914319559
50.5442,20757,79.1878,38,70,66,1366,3304,1.93188,5.47335,653014384140
45.2427,33243,79.1878,38,70,66,1366,3304,1.93188,5.47335,653114612157
42.6031,30413,79.1878,38,70,66,1366,3304,1.93188,5.47335,653214673040
45.885,18692,79.1878,38,70,66,1366,3304,1.93188,5.47335,653314730735
47.9013,20180,79.1878,38,70,66,1366,3304,1.93188,5.47335,653414789263
56.9779,17194,82.6733,34,70,66,1366,3304,1.93188,5.47575,653514846484
52.1699,21090,82.6733,34,70,66,1366,3304,1.93188,5.47575,653614902439
50.9669,17517,82.6733,34,70,66,1366,3304,1.93188,5.47575,653714960369
49.9225,23794,82.6733,34,70,66,1366,3304,1.93188,5.47575,653815016000
50.0947,16368,82.6733,34,70,66,1366,3304,1.93188,5.47575,653915079626
44.8752,18303,78.8177,40,72,66,1366,3304,1.93188,5.47561,654015141579
48.4158,21847,78.8177,40,72,66,1366,3304,1.93188,5.47561,654118468994
46.5471,27403,78.8177,40,72,66,1366,3304,1.93188,5.47561,654222301656
44.0328,23110,78.8177,40,72,66,1366,3304,1.93188,5.47561,654322360105
41.6134,30955,78.8177,40,72,66,1366,3304,1.93188,5.47561,654422459837
45.3176,24817,85.1282,27,72,65,1366,3304,1.93188,5.47556,654522526651
44.518,28463,85.1282,27,72,65,1366,3304,1.93188,5.47556,654622871828
42.3752,20945,85.1282,27,72,65,1366,3304,1.93188,5.47556,654724309396
45.9886,18574,85.1282,27,72,65,1366,3304,1.93188,5.47556,654824342247
48.9081,15151,85.1282,27,72,65,1366,3304,1.93188,5.47556,654924400894
41.48,26107,86.6337,39,73,66,1366,3304,1.93188,5.47575,655024508108
44.6435,34517,86.6337,39,73,66,1366,3304,1.93188,5.47575,655124567398
42.3928,28592,86.6337,39,73,66,1366,3304,1.93188,5.47575,655224626071
49.9056,15898,86.6337,39,73,66,1366,3304,1.93188,5.47575,655324685479
46.3183,17743,86.6337,39,73,66,1366,3304,1.93188,5.47575,655424743703
41.7502,23952,83.5,39,73,66,1366,3304,1.93188,5.47562,655524907218
46.9395,17639,83.5,39,73,66,1366,3304,1.93188,5.47562,655624963559
48.6627,19325,83.5,39,73,66,1366,3304,1.93188,5.47562,655725021631
47.731,23225,83.5,39,73,66,1366,3304,1.93188,5.47562,655825079643
48.1775,17650,83.5,39,73,66,1366,3304,1.93188,5.47562,655925139681
35.6669,151807,81.0945,35,73,64,1366,3304,1.93579,5.49737,656025247344
30.0969,22419,81.0945,35,73,64,1366,3304,1.93579,5.49737,656125508771
31.413,35674,81.0945,35,73,64,1366,3304,1.93579,5.49737,656225565240
30.6981,29484,81.0945,35,73,64,1366,3304,1.93579,5.49737,656325656197
29.4612,23959,81.0945,35,73,64,1366,3304,1.93579,5.49737,656425729174
29.2531,35000,90.6103,29,73,65,1366,3304,1.95044,5.51118,656525912235
29.1877,32276,90.6103,29,73,65,1366,3304,1.95044,5.51118,656626001520
33.3302,28420,90.6103,29,73,65,1366,3304,1.95044,5.51118,656726078379
35.9265,17972,90.6103,29,73,65,1366,3304,1.95044,5.51118,656826137742
37.9519,18615,90.6103,29,73,65,1366,3304,1.95044,5.51118,656926196780
38.9693,26965,87.4372,36,73,65,1366,3304,1.95044,5.50565,657026254929
44.8414,29070,87.4372,36,73,65,1366,3304,1.95044,5.50565,657126313612
41.6183,30490,87.4372,36,73,65,1366,3304,1.95044,5.50565,657226370367
47.2113,14590,87.4372,36,73,65,1366,3304,1.95044,5.50565,657326428117
48.9626,17755,87.4372,36,73,65,1366,3304,1.95044,5.50565,657426491384
51.3517,15408,87.4372,36,73,65,1366,3304,1.95044,5.50565,657526548480
48.2672,24809,85.2041,46,73,67,1366,3304,1.95044,5.50253,657626632834
52.1785,15120,85.2041,46,73,67,1366,3304,1.95044,5.50253,657726715225
56.0159,18907,85.2041,46,73,67,1366,3304,1.95044,5.50253,657826773617
56.4977,23549,85.2041,46,73,67,1366,3304,1.95044,5.50253,657926832440
56.7194,19433,85.2041,46,73,67,1366,3304,1.95044,5.50253,658028250883
59.6744,15758,81.1225,47,72,66,1366,3304,1.95142,5.50258,658128310988
56.7698,16965,81.1225,47,72,66,1366,3304,1.95142,5.50258,658228370161
57.9451,16147,81.1225,47,72,66,1366,3304,1.95142,5.50258,658328429432
59.7604,18035,81.1225,47,72,66,1366,3304,1.95142,5.50258,658428699298
58.5549,17704,81.1225,47,72,66,1366,3304,1.95142,5.50258,658528757100
62.5814,15270,80.0995,41,72,67,1366,3304,1.95142,5.5031,658628815291
61.5312,14040,80.0995,41,72,67,1366,3304,1.95142,5.5031,658728874366
62.3048,18050,80.0995,41,72,67,1366,3304,1.95142,5.5031,658828932697
59.8187,21262,80.0995,41,72,67,1366,3304,1.95142,5.5031,658928993276
58.458,19948,80.0995,41,72,67,1366,3304,1.95142,5.5031,659030592473
37.4413,30041,83.7438,39,74,67,1366,3304,1.95142,5.50378,659130706679
37.0579,20646,83.7438,39,74,67,1366,3304,1.95142,5.50378,659230764588
41.5455,22897,83.7438,39,74,67,1366,3304,1.95142,5.50378,659331254103
45.6012,15717,83.7438,39,74,67,1366,3304,1.95142,5.50378,659431312157
46.054,17709,83.7438,39,74,67,1366,3304,1.95142,5.50378,659531600822
60.1124,17565,86.2069,37,74,67,1366,3304,1.95142,5.50523,659631672074
54.1477,17920,86.2069,37,74,67,1366,3304,1.95142,5.50523,659731777805
53.8277,22484,86.2069,37,74,67,1366,3304,1.95142,5.50523,659831981663
52.0576,15229,86.2069,37,74,67,1366,3304,1.95142,5.50523,659933302298
50.0709,45638,86.2069,37,74,67,1366,3304,1.95142,5.50523,660033361090
47.2136,15473,82.3529,40,71,66,1366,3304,1.95044,5.50461,660133403448
55.1359,16339,82.3529,40,71,66,1366,3304,1.95044,5.50461,660233463795
58.5535,16847,82.3529,40,71,66,1366,3304,1.95044,5.50461,660333605737
60.1208,15566,82.3529,40,71,66,1366,3304,1.95044,5.50461,660433664073
59.1883,16665,82.3529,40,71,66,1366,3304,1.95044,5.50461,660533721518
54.1516,15588,80.0995,44,71,67,1366,3304,1.95044,5.50344,660634028642
58.5648,16695,80.0995,44,71,67,1366,3304,1.95044,5.50344,660734087990
60.3964,17959,80.0995,44,71,67,1366,3304,1.95044,5.50344,660834145866
61.2918,13811,80.0995,44,71,67,1366,3304,1.95044,5.50344,660934941984
59.091,23298,80.0995,44,71,67,1366,3304,1.95044,5.50344,661035083297
28.2542,35393,80.9278,45,72,67,1366,3304,1.95142,5.50484,661136951622
39.4981,15877,80.9278,45,72,67,1366,3304,1.95142,5.50484,661237010491
45.2817,16039,80.9278,45,72,67,1366,3304,1.95142,5.50484,661337068435
49.3409,15784,80.9278,45,72,67,1366,3304,1.95142,5.50484,661437128754
52.8622,15227,80.9278,45,72,67,1366,3304,1.95142,5.50484,661537187535
64.1451,14763,81.5,46,72,67,1366,3304,1.95142,5.50672,661637267899
60.9884,14171,81.5,46,72,67,1366,3304,1.95142,5.50672,661737327827
60.6308,14585,81.5,46,72,67,1366,3304,1.95142,5.50672,661837480755
62.3853,11759,81.5,46,72,67,1366,3304,1.95142,5.50672,661937894786
62.5529,14687,81.5,46,72,67,1366,3304,1.95142,5.50672,662037953359
61.6257,14359,81.6832,46,71,68,1366,3304,1.95142,5.50712,662138010799
65.1735,17486,81.6832,46,71,68,1366,3304,1.95142,5.50712,662238068607
64.7895,13023,81.6832,46,71,68,1366,3304,1.95142,5.50712,662338126196
67.0429,12802,81.6832,46,71,68,1366,3304,1.95142,5.50712,662438183307
67.6079,12102,81.6832,46,71,68,1366,3304,1.95142,5.50712,662538242950
62.054,15731,79.4872,49,71,68,1366,3304,1.95142,5.50603,662638401078
59.7519,16335,79.4872,49,71,68,1366,3304,1.95142,5.50603,662738464171
64.9663,14757,79.4872,49,71,68,1366,3304,1.95142,5.50603,662838522369
66.1401,13249,79.4872,49,71,68,1366,3304,1.95142,5.50603,662938578646
66.1401,13249,79.4872,49,71,68,1366,3304,1.95142,5.50603,663038636538
37.7744,51317,75.4902,8,71,67,1366,3304,1.95142,5.5031,663138711215
39.4438,15747,75.4902,8,71,67,1366,3304,1.95142,5.5031,663238770464
53.4762,15933,75.4902,8,71,67,1366,3304,1.95142,5.5031,663338827572
56.3778,16661,75.4902,8,71,67,1366,3304,1.95142,5.5031,663438885813
57.9144,12295,75.4902,8,71,67,1366,3304,1.95142,5.5031,663538944243
58.3496,17342,75.4902,8,71,67,1366,3304,1.95142,5.5031,663639014523
58.9053,13754,77.9487,60,71,69,1366,3304,1.95142,5.50439,663739072435
60.592,16999,77.9487,60,71,69,1366,3304,1.95142,5.50439,663840724043
55.6145,21588,77.9487,60,71,69,1366,3304,1.95142,5.50439,663940759053
53.6032,20432,77.9487,60,71,69,1366,3304,1.95142,5.50439,664040820067
51.4649,19881,77.9487,60,71,69,1366,3304,1.95142,5.50439,664140871753
48.7989,21797,81.9588,51,72,69,1366,3304,1.94751,5.49532,664241350382
49.5287,19820,81.9588,51,72,69,1366,3304,1.94751,5.49532,664341411245
48.01,18672,81.9588,51,72,69,1366,3304,1.94751,5.49532,664441567673
47.1085,21088,81.9588,51,72,69,1366,3304,1.94751,5.49532,664541625825
47.4834,18615,81.9588,51,72,69,1366,3304,1.94751,5.49532,664641684442
47.5336,18989,84.3434,46,72,69,1366,3304,1.94751,5.49612,664741746991
48.8586,16314,84.3434,46,72,69,1366,3304,1.94751,5.49612,664841807511
55.2464,8349,84.3434,46,72,69,1366,3304,1.94751,5.49612,664941886428
52.7695,19267,84.3434,46,72,69,1366,3304,1.94751,5.49612,665042191244
49.128,27323,84.3434,46,72,69,1366,3304,1.94751,5.49612,665142439136
54.7488,15782,82.5871,51,73,69,1366,3304,1.94751,5.49305,665242460930
60.3191,11136,82.5871,51,73,69,1366,3304,1.94751,5.49305,665342516548
54.018,36090,82.5871,51,73,69,1366,3304,1.94751,5.49305,665442574068
50.5575,22014,82.5871,51,73,69,1366,3304,1.94751,5.49305,665542632312
54.1894,11666,82.5871,51,73,69,1366,3304,1.94751,5.49305,665642689447
56.3491,14809,79.6954,37,73,70,1366,3304,1.94751,5.49061,665742746652
63.3017,12693,79.6954,37,73,70,1366,3304,1.94751,5.49061,665842804336
64.3649,11043,79.6954,37,73,70,1366,3304,1.94751,5.49061,665942864175
63.5383,12875,79.6954,37,73,70,1366,3304,1.94751,5.49061,666042921353
58.3854,39959,79.6954,37,73,70,1366,3304,1.94751,5.49061,666142979450
59.2716,14775,79.1045,52,73,68,1366,3304,1.95044,5.49042,666243081944
57.8544,19109,79.1045,52,73,68,1366,3304,1.95044,5.49042,666343166174
60.5572,14654,79.1045,52,73,68,1366,3304,1.95044,5.49042,666443225403
56.9731,16139,79.1045,52,73,68,1366,3304,1.95044,5.49042,666543332300
58.0149,16056,79.1045,52,73,68,1366,3304,1.95044,5.49042,666643409471
56.6647,16835,78.2178,46,73,70,1366,3304,1.95044,5.49097,666743490889
53.5925,15154,78.2178,46,73,70,1366,3304,1.95044,5.49097,666843549188
57.2379,11710,78.2178,46,73,70,1366,3304,1.95044,5.49097,666943607210
56.0084,15979,78.2178,46,73,70,1366,3304,1.95044,5.49097,667043666695
51.027,30917,78.2178,46,73,70,1366,3304,1.95044,5.49097,667143823580
53.027,18588,83.6634,47,73,68,1366,3304,1.95142,5.49305,667243880770
54.3722,21029,83.6634,47,73,68,1366,3304,1.95142,5.49305,667344269300
53.4463,18332,83.6634,47,73,68,1366,3304,1.95142,5.49305,667445399855
53.0183,16763,83.6634,47,73,68,1366,3304,1.95142,5.49305,667545552282
52.3371,20207,83.6634,47,73,68,1366,3304,1.95142,5.49305,667645658081
50.8621,18192,81.1518,40,73,69,1366,3304,1.95142,5.49429,667745716247
52.3708,19276,81.1518,40,73,69,1366,3304,1.95142,5.49429,667845776590
49.7644,20654,81.1518,40,73,69,1366,3304,1.95142,5.49429,667945990753
47.9645,28706,81.1518,40,73,69,1366,3304,1.95142,5.49429,668046047375
45.4125,34894,81.1518,40,73,69,1366,3304,1.95142,5.49429,668146105171
41.3787,23031,83.0769,39,73,68,1366,3304,1.95142,5.49318,668246532287
44.5855,15348,83.0769,39,73,68,1366,3304,1.95142,5.49318,668346615417
47.2823,19629,83.0769,39,73,68,1366,3304,1.95142,5.49318,668446672777
47.5575,17528,83.0769,39,73,68,1366,3304,1.95142,5.49318,668546694879
49.8219,16540,83.0769,39,73,68,1366,3304,1.95142,5.49318,668646753221
42.1941,23700,80.3922,45,73,69,1366,3304,1.95142,5.49334,668746811594
49.7063,22717,80.3922,45,73,69,1366,3304,1.95142,5.49334,668846870496
43.557,30575,80.3922,45,73,69,1366,3304,1.95142,5.49334,668946959052
41.9887,30534,80.3922,45,73,69,1366,3304,1.95142,5.49334,669047046747
41.1159,26573,80.3922,45,73,69,1366,3304,1.95142,5.49334,669147105326
40.9621,18241,86.9347,38,71,68,1366,3304,1.95142,5.49337,669247182366
45.8308,23780,86.9347,38,71,68,1366,3304,1.95142,5.49337,669347450757
46.5942,20788,86.9347,38,71,68,1366,3304,1.95142,5.49337,669447533285
45.8082,21928,86.9347,38,71,68,1366,3304,1.95142,5.49337,669547607858
44.8713,22556,86.9347,38,71,68,1366,3304,1.95142,5.49337,669647667034
45.3284,14415,84.6939,38,71,68,1366,3304,1.95142,5.49107,669747726469
58.7475,19496,84.6939,38,71,68,1366,3304,1.95142,5.49107,669847783365
57.4072,19691,84.6939,38,71,68,1366,3304,1.95142,5.49107,669947986718
56.96,17982,84.6939,38,71,68,1366,3304,1.95142,5.49107,670048803296
52.8861,21159,84.6939,38,71,68,1366,3304,1.95142,5.49107,670149418323
53.2091,18682,77.6119,39,72,69,1366,3304,1.95142,5.49063,670249632362
57.8653,18250,77.6119,39,72,69,1366,3304,1.95142,5.49063,670349691477
59.7003,18302,77.6119,39,72,69,1366,3304,1.95142,5.49063,670449750327
