os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16385412,5.10.89-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.7492,14318,23.4188,37,44,54,1845,7000,2.7453,76,4.68986,65641553284
60.273,17057,23.4188,37,44,54,1845,7000,2.7453,76,4.68986,65741610596
59.9849,17001,23.4188,37,44,54,1845,7000,2.7453,76,4.68986,65841669731
59.9848,16317,23.4188,37,44,54,1845,7000,2.7453,76,4.68986,65941727964
60.0626,16586,23.4188,37,44,54,1845,7000,2.7453,76,4.68986,66041786138
59.4884,16626,26.5501,39,44,54,1845,7000,2.7453,76,4.68986,66141851915
59.6628,16388,26.5501,39,44,54,1845,7000,2.7453,76,4.68986,66241912644
60.0322,16508,26.5501,39,44,54,1845,7000,2.7453,76,4.68986,66341971799
60.0609,15147,26.5501,39,44,54,1845,7000,2.7453,76,4.68986,66442024181
59.9917,17920,26.5501,39,44,54,1845,7000,2.7453,76,4.68986,66542081032
61.1812,16888,23.9316,39,44,55,1950,7000,2.7453,91,4.69009,66642139096
60.556,14616,23.9316,39,44,55,1950,7000,2.7453,91,4.69009,66742196397
59.9873,18479,23.9316,39,44,55,1950,7000,2.7453,91,4.69009,66842254020
59.8422,17589,23.9316,39,44,55,1950,7000,2.7453,91,4.69009,66942313385
60.0771,17638,23.9316,39,44,55,1950,7000,2.7453,91,4.69009,67042371959
58.1667,15978,20.4506,41,44,55,1950,7000,2.7453,94,4.6901,67142429712
59.6654,16218,20.4506,41,44,55,1950,7000,2.7453,94,4.6901,67242490571
60.0003,16947,20.4506,41,44,55,1950,7000,2.7453,94,4.6901,67342549345
60.0096,16253,20.4506,41,44,55,1950,7000,2.7453,94,4.6901,67442607829
59.9695,17063,20.4506,41,44,55,1950,7000,2.7453,94,4.6901,67542670751
59.4167,16287,19.1453,41,44,56,1950,7000,2.7453,95,4.6901,67642730668
59.9757,16194,19.1453,41,44,56,1950,7000,2.7453,95,4.6901,67742790134
59.8347,16260,19.1453,41,44,56,1950,7000,2.7453,95,4.6901,67842854268
59.8921,16183,19.1453,41,44,56,1950,7000,2.7453,95,4.6901,67942913724
59.9323,16419,19.1453,41,44,56,1950,7000,2.7453,95,4.6901,68042974533
59.9837,16562,24.3981,45,44,55,1950,7000,2.7453,94,4.6901,68143034229
59.9618,16627,24.3981,45,44,55,1950,7000,2.7453,94,4.6901,68243093885
60.014,15929,24.3981,45,44,55,1950,7000,2.7453,94,4.6901,68343154072
59.9414,16536,24.3981,45,44,55,1950,7000,2.7453,94,4.6901,68443489836
59.9392,16683,24.3981,45,44,55,1950,7000,2.7453,94,4.6901,68543550324
59.9224,16638,22.0758,45,44,55,1950,7000,2.7453,89,4.6901,68643612094
59.3298,18162,22.0758,45,44,55,1950,7000,2.7453,89,4.6901,68743683552
59.8866,17095,22.0758,45,44,55,1950,7000,2.7453,89,4.6901,68843744321
59.938,16562,22.0758,45,44,55,1950,7000,2.7453,89,4.6901,68943808025
59.9986,16678,22.0758,45,44,55,1950,7000,2.7453,89,4.6901,69043867320
60.1862,17004,16.8126,42,44,55,1950,7000,2.7453,86,4.69009,69143928569
59.8268,16678,16.8126,42,44,55,1950,7000,2.7453,86,4.69009,69243990099
59.8378,16454,16.8126,42,44,55,1950,7000,2.7453,86,4.69009,69344050557
59.8467,17053,16.8126,42,44,55,1950,7000,2.7453,86,4.69009,69444108309
59.9183,16437,16.8126,42,44,55,1950,7000,2.7453,86,4.69009,69544165601
59.8072,16802,18.1818,42,44,55,1950,7000,2.7453,88,4.69009,69644226199
59.6389,16519,18.1818,42,44,55,1950,7000,2.7453,88,4.69009,69744283611
59.7898,16545,18.1818,42,44,55,1950,7000,2.7453,88,4.69009,69844340983
59.9296,16524,18.1818,42,44,55,1950,7000,2.7453,88,4.69009,69944399437
59.8691,16971,18.1818,42,44,55,1950,7000,2.7453,88,4.69009,70044460205
59.9669,16784,27.7689,38,44,55,1950,7000,2.7453,88,4.69009,70144518118
59.8393,16795,27.7689,38,44,55,1950,7000,2.7453,88,4.69009,70244577874
60.1631,15798,27.7689,38,44,55,1950,7000,2.7453,88,4.69009,70344634956
59.9597,16799,27.7689,38,44,55,1950,7000,2.7453,88,4.69009,70444692267
59.934,17383,27.7689,38,44,55,1950,7000,2.7453,88,4.69009,70544750291
60.0956,16385,22.4456,38,44,55,1935,7000,2.7453,80,4.68985,70644808143
59.7589,16737,22.4456,38,44,55,1935,7000,2.7453,80,4.68985,70744866066
59.9178,16579,22.4456,38,44,55,1935,7000,2.7453,80,4.68985,70844927025
59.9595,16380,22.4456,38,44,55,1935,7000,2.7453,80,4.68985,70944984928
59.9785,17269,22.4456,38,44,55,1935,7000,2.7453,80,4.68985,71045060865
58.8206,16884,21.9931,39,44,55,1935,7000,2.7453,86,4.68985,71145118818
59.7848,16783,21.9931,39,44,55,1935,7000,2.7453,86,4.68985,71245179726
59.9175,16625,21.9931,39,44,55,1935,7000,2.7453,86,4.68985,71345237689
59.8993,16981,21.9931,39,44,55,1935,7000,2.7453,86,4.68985,71445295953
59.8991,16756,21.9931,39,44,55,1935,7000,2.7453,86,4.68985,71545353445
59.4192,16871,25.4934,39,43,55,1935,7000,2.7453,83,4.68985,71645410827
60.2105,15614,25.4934,39,43,55,1935,7000,2.7453,83,4.68985,71745430388
59.7498,17036,25.4934,39,43,55,1935,7000,2.7453,83,4.68985,71845489453
59.8631,16785,25.4934,39,43,55,1935,7000,2.7453,83,4.68985,71945549981
59.9266,16579,25.4934,39,43,55,1935,7000,2.7453,83,4.68985,72045610839
61.2213,16345,22.1477,37,43,55,1935,7000,2.7453,85,4.68985,72145669193
60.0574,16687,22.1477,37,43,55,1935,7000,2.7453,85,4.68985,72245728498
59.9688,16654,22.1477,37,43,55,1935,7000,2.7453,85,4.68985,72345786762
59.8903,16857,22.1477,37,43,55,1935,7000,2.7453,85,4.68985,72445846408
60.0123,16081,22.1477,37,43,55,1935,7000,2.7453,85,4.68985,72545907317
58.867,16745,19.0559,37,43,55,1875,7000,2.7453,80,4.68985,72645967514
59.7129,17082,19.0559,37,43,55,1875,7000,2.7453,80,4.68985,72746026148
59.8095,18185,19.0559,37,43,55,1875,7000,2.7453,80,4.68985,72846083640
59.9341,16348,19.0559,37,43,55,1875,7000,2.7453,80,4.68985,72946141793
59.9172,17125,19.0559,37,43,55,1875,7000,2.7453,80,4.68985,73046200468
61.0709,15942,21.0158,38,43,55,1920,7000,2.7453,83,4.68984,73146258220
60.1522,16594,21.0158,38,43,55,1920,7000,2.7453,83,4.68984,73246317746
60.3283,15708,21.0158,38,43,55,1920,7000,2.7453,83,4.68984,73346375760
60.2213,16742,21.0158,38,43,55,1920,7000,2.7453,83,4.68984,73446435766
59.7598,16906,21.0158,38,43,55,1920,7000,2.7453,83,4.68984,73546494260
58.2736,17160,18.9716,38,43,55,1920,7000,2.7453,83,4.68984,73646552434
60.98,16813,18.9716,38,43,55,1920,7000,2.7453,83,4.68984,73746613402
60.5921,17530,18.9716,38,43,55,1920,7000,2.7453,83,4.68984,73846671506
60.4119,16001,18.9716,38,43,55,1920,7000,2.7453,83,4.68984,73946728908
60.147,17011,18.9716,38,43,55,1920,7000,2.7453,83,4.68984,74046785698
59.7129,16746,17.4873,39,43,55,1920,7000,2.7453,82,4.68984,74146843381
59.9233,16775,17.4873,39,43,55,1920,7000,2.7453,82,4.68984,74246901093
60.099,17258,17.4873,39,43,55,1920,7000,2.7453,82,4.68984,74346958075
60.0059,15166,17.4873,39,43,55,1920,7000,2.7453,82,4.68984,74447014906
59.8819,16726,17.4873,39,43,55,1920,7000,2.7453,82,4.68984,74547073550
58.8442,16994,21.4041,39,43,55,1920,7000,2.7453,82,4.68984,74647132535
59.9565,16859,21.4041,39,43,55,1920,7000,2.7453,82,4.68984,74747190538
59.9596,16846,21.4041,39,43,55,1920,7000,2.7453,82,4.68984,74847248200
59.9444,16877,21.4041,39,43,55,1920,7000,2.7453,82,4.68984,74947306814
60.0681,15943,21.4041,39,43,55,1920,7000,2.7453,82,4.68984,75047365619
63.8975,15650,23.9531,38,43,54,1860,7000,2.7453,79,4.68984,75147423933
59.7387,16811,23.9531,38,43,54,1860,7000,2.7453,79,4.68984,75247482567
59.8556,16866,23.9531,38,43,54,1860,7000,2.7453,79,4.68984,75347541301
59.992,16812,23.9531,38,43,54,1860,7000,2.7453,79,4.68984,75447599936
60.0933,16717,23.9531,38,43,54,1860,7000,2.7453,79,4.68984,75547657388
60.418,16551,20.8054,38,43,54,1845,7000,2.7453,76,4.68984,75647714880
59.9791,16180,20.8054,38,43,54,1845,7000,2.7453,76,4.68984,75747772843
60.2942,15654,20.8054,38,43,54,1845,7000,2.7453,76,4.68984,75847829794
60.2472,16769,20.8054,38,43,54,1845,7000,2.7453,76,4.68984,75947888368
60.1709,16594,20.8054,38,43,54,1845,7000,2.7453,76,4.68984,76047946562
60.158,16477,20.8054,38,43,54,1845,7000,2.7453,76,4.68984,76148004695
59.9084,16370,21.8447,39,43,54,1890,7000,2.7453,80,4.68984,76248066545
59.8694,16432,21.8447,39,43,54,1890,7000,2.7453,80,4.68984,76348124789
59.97,16472,21.8447,39,43,54,1890,7000,2.7453,80,4.68984,76448187631
59.9506,16417,21.8447,39,43,54,1890,7000,2.7453,80,4.68984,76548245514
59.8725,16572,21.8447,39,43,54,1890,7000,2.7453,80,4.68984,76648311001
59.7761,16840,15.7986,39,43,55,1920,7000,2.7453,85,4.68981,76748369164
59.9729,16818,15.7986,39,43,55,1920,7000,2.7453,85,4.68981,76848426566
59.9639,16472,15.7986,39,43,55,1920,7000,2.7453,85,4.68981,76948489659
59.947,16663,15.7986,39,43,55,1920,7000,2.7453,85,4.68981,77048551850
59.9132,16940,15.7986,39,43,55,1920,7000,2.7453,85,4.68981,77148614983
59.8639,17060,16.5217,40,43,54,1920,7000,2.7453,83,4.68982,77248673927
59.8805,17262,16.5217,40,43,54,1920,7000,2.7453,83,4.68982,77348734856
59.9857,16690,16.5217,40,43,54,1920,7000,2.7453,83,4.68982,77448797728
59.9485,16995,16.5217,40,43,54,1920,7000,2.7453,83,4.68982,77548852756
59.9105,17322,16.5217,40,43,54,1920,7000,2.7453,83,4.68982,77648916009
60.0428,16937,13.1769,40,43,54,1920,7000,2.7453,80,4.68981,77748975254
60.0272,16925,13.1769,40,43,54,1920,7000,2.7453,80,4.68981,77849034319
60.0348,16805,13.1769,40,43,54,1920,7000,2.7453,80,4.68981,77949094226
59.9526,16774,13.1769,40,43,54,1920,7000,2.7453,80,4.68981,78049153942
59.9805,16633,13.1769,40,43,54,1920,7000,2.7453,80,4.68981,78149213769
59.8092,17025,15.3982,38,43,54,1845,7000,2.7453,76,4.69173,78249276771
59.7512,16327,15.3982,38,43,54,1845,7000,2.7453,76,4.69173,78349335806
59.8402,16822,15.3982,38,43,54,1845,7000,2.7453,76,4.69173,78449395102
59.8725,16581,15.3982,38,43,54,1845,7000,2.7453,76,4.69173,78549453976
59.9089,16213,15.3982,38,43,54,1845,7000,2.7453,76,4.69173,78649511508
59.9187,16696,23.4114,38,43,53,1800,7000,2.7453,70,4.69197,78749569261
59.8523,16686,23.4114,38,43,53,1800,7000,2.7453,70,4.69197,78849627445
59.8451,16595,23.4114,38,43,53,1800,7000,2.7453,70,4.69197,78949686580
60.0932,15442,23.4114,38,43,53,1800,7000,2.7453,70,4.69197,79049751866
60.0511,16622,23.4114,38,43,53,1800,7000,2.7453,70,4.69197,79149811092
57.4928,17773,24.6774,35,43,53,1770,7000,2.7453,68,4.69197,79249870297
58.8196,17129,24.6774,35,43,53,1770,7000,2.7453,68,4.69197,79349929462
59.0592,17616,24.6774,35,43,53,1770,7000,2.7453,68,4.69197,79449988768
59.3949,16929,24.6774,35,43,53,1770,7000,2.7453,68,4.69197,79550047873
59.401,17479,24.6774,35,43,53,1770,7000,2.7453,68,4.69197,79650108431
59.741,16608,25.5814,35,43,54,1875,7000,2.7453,78,4.69197,79750169179
59.7909,17060,25.5814,35,43,54,1875,7000,2.7453,78,4.69197,79850229507
60.0282,15686,25.5814,35,43,54,1875,7000,2.7453,78,4.69197,79950288752
59.8999,16437,25.5814,35,43,54,1875,7000,2.7453,78,4.69197,80050347466
60.0616,16870,25.5814,35,43,54,1875,7000,2.7453,78,4.69197,80150406321
60.2155,16631,22.8279,40,43,54,1875,7000,2.7453,80,4.69197,80250466078
59.6791,17132,22.8279,40,43,54,1875,7000,2.7453,80,4.69197,80350526635
59.948,15919,22.8279,40,43,54,1875,7000,2.7453,80,4.69197,80450587113
59.7944,16636,22.8279,40,43,54,1875,7000,2.7453,80,4.69197,80550646719
59.8003,17004,22.8279,40,43,54,1875,7000,2.7453,80,4.69197,80650705834
60.084,16521,21.1368,40,43,54,1875,7000,2.7453,78,4.69221,80750764899
59.9773,16961,21.1368,40,43,54,1875,7000,2.7453,78,4.69221,80850825868
59.9884,16309,21.1368,40,43,54,1875,7000,2.7453,78,4.69221,80950887779
59.9704,16332,21.1368,40,43,54,1875,7000,2.7453,78,4.69221,81050949549
59.9559,14566,21.1368,40,43,54,1875,7000,2.7453,78,4.69221,81151009155
58.0648,16711,27.1382,39,43,54,1875,7000,2.7453,80,4.69245,81251069372
59.7174,16537,27.1382,39,43,54,1875,7000,2.7453,80,4.69245,81351131954
60.3917,17153,27.1382,39,43,54,1875,7000,2.7453,80,4.69245,81451191951
60.2042,14740,27.1382,39,43,54,1875,7000,2.7453,80,4.69245,81551250054
60.0508,17282,27.1382,39,43,54,1875,7000,2.7453,80,4.69245,81651309760
62.5907,16495,22.7273,39,43,54,1845,7000,2.7453,77,4.69077,81751367412
60.0653,17803,22.7273,39,43,54,1845,7000,2.7453,77,4.69077,81851428992
60.4803,17408,22.7273,39,43,54,1845,7000,2.7453,77,4.69077,81951491093
60.3199,16201,22.7273,39,43,54,1845,7000,2.7453,77,4.69077,82051551992
60.043,17736,22.7273,39,43,54,1845,7000,2.7453,77,4.69077,82151614523
63.8585,14848,22.8621,39,43,55,1950,7000,2.7453,89,4.69077,82251672146
61.0988,16889,22.8621,39,43,55,1950,7000,2.7453,89,4.69077,82351729788
60.4066,15696,22.8621,39,43,55,1950,7000,2.7453,89,4.69077,82451789655
60.3838,16644,22.8621,39,43,55,1950,7000,2.7453,89,4.69077,82551849942
60.0847,16576,22.8621,39,43,55,1950,7000,2.7453,89,4.69077,82651908396
61.6178,16229,22.2034,39,43,55,1950,7000,2.7453,92,4.69315,82751966589
58.5663,16305,22.2034,39,43,55,1950,7000,2.7453,92,4.69315,82852029041
59.9212,17462,22.2034,39,43,55,1950,7000,2.7453,92,4.69315,82952090630
59.535,16753,22.2034,39,43,55,1950,7000,2.7453,92,4.69315,83052151339
59.9834,16567,22.2034,39,43,55,1950,7000,2.7453,92,4.69315,83152210825
60.0665,17087,21.7241,40,43,55,1950,7000,2.7453,89,4.69293,83252263287
60.2847,16938,21.7241,40,43,55,1950,7000,2.7453,89,4.69293,83352329596
59.8444,16695,21.7241,40,43,55,1950,7000,2.7453,89,4.69293,83452391246
59.958,16536,21.7241,40,43,55,1950,7000,2.7453,89,4.69293,83552454048
59.9276,16705,21.7241,40,43,55,1950,7000,2.7453,89,4.69293,83652512422
60.1219,16520,21.7241,40,43,55,1950,7000,2.7453,89,4.69293,83752573060
59.0773,16823,20.8981,39,43,55,1950,7000,2.7453,89,4.69293,83852632756
59.9473,16413,20.8981,39,43,55,1950,7000,2.7453,89,4.69293,83952694135
59.7148,16456,20.8981,39,43,55,1950,7000,2.7453,89,4.69293,84052758200
59.7574,17927,20.8981,39,43,55,1950,7000,2.7453,89,4.69293,84152817435
59.7945,16433,20.8981,39,43,55,1950,7000,2.7453,89,4.69293,84252878173
60.6509,16711,23.0769,39,43,55,1950,7000,2.7453,89,4.69268,84352937198
59.6162,16713,23.0769,39,43,55,1950,7000,2.7453,89,4.69268,84452995773
59.6223,18532,23.0769,39,43,55,1950,7000,2.7453,89,4.69268,84553056691
59.5724,17708,23.0769,39,43,55,1950,7000,2.7453,89,4.69268,84653115035
59.9992,15478,23.0769,39,43,55,1950,7000,2.7453,89,4.69268,84753173288
59.8378,16346,25.2912,38,43,54,1920,7000,2.7453,82,4.69268,84853230931
59.9319,16744,25.2912,38,43,54,1920,7000,2.7453,82,4.69268,84953291919
59.8648,16668,25.2912,38,43,54,1920,7000,2.7453,82,4.69268,85053353229
59.8196,16623,25.2912,38,43,54,1920,7000,2.7453,82,4.69268,85153412895
59.9582,16593,25.2912,38,43,54,1920,7000,2.7453,82,4.69268,85253474395
59.5869,17496,29.0016,38,43,54,1890,7000,2.7453,79,4.69267,85353546715
60.2885,15214,29.0016,38,43,54,1890,7000,2.7453,79,4.69267,85453607142
60.0356,16337,29.0016,38,43,54,1890,7000,2.7453,79,4.69267,85553675334
59.96,16710,29.0016,38,43,54,1890,7000,2.7453,79,4.69267,85653733718
59.9564,18570,29.0016,38,43,54,1890,7000,2.7453,79,4.69267,85753793094
59.9755,17989,21.6783,39,43,54,1905,7000,2.7453,81,4.69267,85853852029
59.4346,17935,21.6783,39,43,54,1905,7000,2.7453,81,4.69267,85953911214
59.9508,16688,21.6783,39,43,54,1905,7000,2.7453,81,4.69267,86053970319
59.9191,16600,21.6783,39,43,54,1905,7000,2.7453,81,4.69267,86154029124
59.9248,16724,21.6783,39,43,54,1905,7000,2.7453,81,4.69267,86254089842
60.0043,16770,25.5034,39,43,54,1935,7000,2.7453,87,4.69267,86354151762
59.8005,17684,25.5034,39,43,54,1935,7000,2.7453,87,4.69267,86454214104
60.068,16738,25.5034,39,43,54,1935,7000,2.7453,87,4.69267,86554239465
59.805,17520,25.5034,39,43,54,1935,7000,2.7453,87,4.69267,86654296948
60.0273,15825,25.5034,39,43,54,1935,7000,2.7453,87,4.69267,86754357896
59.6666,16752,22.7586,40,43,54,1935,7000,2.7453,86,4.69243,86854417332
59.8252,15553,22.7586,40,43,54,1935,7000,2.7453,86,4.69243,86954479182
59.9533,16646,22.7586,40,43,54,1935,7000,2.7453,86,4.69243,87054537826
60.2277,15754,22.7586,40,43,54,1935,7000,2.7453,86,4.69243,87154599016
59.9745,17224,22.7586,40,43,54,1935,7000,2.7453,86,4.69243,87254661868
60.0375,16824,24.7974,40,43,54,1935,7000,2.7453,87,4.69219,87354728106
59.6458,18367,24.7974,40,43,54,1935,7000,2.7453,87,4.69219,87454785959
60.1471,16288,24.7974,40,43,54,1935,7000,2.7453,87,4.69219,87554844734
60.3392,16442,24.7974,40,43,54,1935,7000,2.7453,87,4.69219,87654903809
60.0487,16738,24.7974,40,43,54,1935,7000,2.7453,87,4.69219,87754995695
58.3902,17699,21.4765,40,43,54,1935,7000,2.7453,88,4.69219,87855106067
59.542,16461,21.4765,40,43,54,1935,7000,2.7453,88,4.69219,87955218662
59.9035,16908,21.4765,40,43,54,1935,7000,2.7453,88,4.69219,88055278168
59.9095,16177,21.4765,40,43,54,1935,7000,2.7453,88,4.69219,88155359645
59.941,16843,21.4765,40,43,54,1935,7000,2.7453,88,4.69219,88255431805
59.8224,16814,22.619,40,43,55,1950,7000,2.7453,89,4.69219,88355526116
59.9383,16555,22.619,40,43,55,1950,7000,2.7453,89,4.69219,88455615528
59.8466,16103,22.619,40,43,55,1950,7000,2.7453,89,4.69219,88555729736
59.9094,16681,22.619,40,43,55,1950,7000,2.7453,89,4.69219,88655819469
60.024,15173,22.619,40,43,55,1950,7000,2.7453,89,4.69219,88755878935
59.5084,17274,29.1729,40,43,55,1950,7000,2.7453,88,4.69219,88855939423
60.561,16788,29.1729,40,43,55,1950,7000,2.7453,88,4.69219,88956007324
60.1287,17537,29.1729,40,43,55,1950,7000,2.7453,88,4.69219,89056092408
59.9572,16999,29.1729,40,43,55,1950,7000,2.7453,88,4.69219,89156175458
59.97,16611,29.1729,40,43,55,1950,7000,2.7453,88,4.69219,89256254861
60.2313,16403,24.7475,40,43,55,1950,7000,2.7453,90,4.69243,89356349283
60.1288,16625,24.7475,40,43,55,1950,7000,2.7453,90,4.69243,89456498116
60.0232,16602,24.7475,40,43,55,1950,7000,2.7453,90,4.69243,89556598559
60.0015,16427,24.7475,40,43,55,1950,7000,2.7453,90,4.69243,89656674115
59.8853,17103,24.7475,40,43,55,1950,7000,2.7453,90,4.69243,89756764890
61.1134,16687,18.5185,41,43,55,1950,7000,2.7453,90,4.69267,89856875822
60.5948,16462,18.5185,41,43,55,1950,7000,2.7453,90,4.69267,89956985863
60.4611,16186,18.5185,41,43,55,1950,7000,2.7453,90,4.69267,90057046100
60.1777,16443,18.5185,41,43,55,1950,7000,2.7453,90,4.69267,90157111487
60.1256,16702,18.5185,41,43,55,1950,7000,2.7453,90,4.69267,90257205367
58.985,16953,20,41,43,55,1950,7000,2.7453,90,4.69267,90357274802
59.8197,16589,20,41,43,55,1950,7000,2.7453,90,4.69267,90457355547
59.6319,17034,20,41,43,55,1950,7000,2.7453,90,4.69267,90557463304
59.89,16881,20,41,43,55,1950,7000,2.7453,90,4.69267,90657532668
59.912,16651,20,41,43,55,1950,7000,2.7453,90,4.69267,90757670281
60.0525,16652,24.8788,40,43,54,1950,7000,2.7453,89,4.69291,90857731600
59.5974,16789,24.8788,40,43,54,1950,7000,2.7453,89,4.69291,90957864013
59.4585,17816,24.8788,40,43,54,1950,7000,2.7453,89,4.69291,91057951751
59.6831,17545,24.8788,40,43,54,1950,7000,2.7453,89,4.69291,91158048357
59.8107,16982,24.8788,40,43,54,1950,7000,2.7453,89,4.69291,91258119505
58.8576,16990,22.4793,40,43,55,1950,7000,2.7453,87,4.69291,91358197024
59.9115,16717,22.4793,40,43,55,1950,7000,2.7453,87,4.69291,91458263704
60.2301,16583,22.4793,40,43,55,1950,7000,2.7453,87,4.69291,91558328469
59.9924,17384,22.4793,40,43,55,1950,7000,2.7453,87,4.69291,91658396141
60.083,16319,22.4793,40,43,55,1950,7000,2.7453,87,4.69291,91758483799
59.9312,17769,18.6469,39,43,55,1950,7000,2.7453,87,4.69291,91858555839
59.8666,15984,18.6469,39,43,55,1950,7000,2.7453,87,4.69291,91958626486
60.1453,16834,18.6469,39,43,55,1950,7000,2.7453,87,4.69291,92058707231
59.9914,16587,18.6469,39,43,55,1950,7000,2.7453,87,4.69291,92158802294
59.946,16835,18.6469,39,43,55,1950,7000,2.7453,87,4.69291,92258883020
59.9372,16329,22.6384,39,43,54,1920,7000,2.7453,83,4.69291,92358959988
59.9703,16781,22.6384,39,43,54,1920,7000,2.7453,83,4.69291,92459033771
60.1059,16880,22.6384,39,43,54,1920,7000,2.7453,83,4.69291,92559069813
60.0199,16650,22.6384,39,43,54,1920,7000,2.7453,83,4.69291,92659137825
59.9917,16699,22.6384,39,43,54,1920,7000,2.7453,83,4.69291,92759202560
59.9994,16757,21.0526,39,43,54,1905,7000,2.7453,81,4.69291,92859273297
60.0793,16509,21.0526,39,43,54,1905,7000,2.7453,81,4.69291,92959336641
59.8979,17111,21.0526,39,43,54,1905,7000,2.7453,81,4.69291,93059409101
59.9919,16290,21.0526,39,43,54,1905,7000,2.7453,81,4.69291,93159473716
59.9644,16686,21.0526,39,43,54,1905,7000,2.7453,81,4.69291,93259543191
59.9354,16854,21.0181,39,43,54,1890,7000,2.7453,78,4.69291,93359632933
60.1785,16748,21.0181,39,43,54,1890,7000,2.7453,78,4.69291,93459699853
60.25,16323,21.0181,39,43,54,1890,7000,2.7453,78,4.69291,93559773255
59.8819,17185,21.0181,39,43,54,1890,7000,2.7453,78,4.69291,93659842229
59.9759,16454,21.0181,39,43,54,1890,7000,2.7453,78,4.69291,93759906634
59.9672,16668,18.3986,38,43,53,1860,7000,2.7453,76,4.69291,93859974355
60.3553,16711,18.3986,38,43,53,1860,7000,2.7453,76,4.69291,93960042628
60.0574,17215,18.3986,38,43,53,1860,7000,2.7453,76,4.69291,94060109327
59.9385,16507,18.3986,38,43,53,1860,7000,2.7453,76,4.69291,94160176748
59.9153,16681,18.3986,38,43,53,1860,7000,2.7453,76,4.69291,94260244840
59.9237,16799,19.598,38,43,53,1830,7000,2.7453,73,4.69291,94360312912
59.7791,16949,19.598,38,43,53,1830,7000,2.7453,73,4.69291,94460381154
59.8372,16992,19.598,38,43,53,1830,7000,2.7453,73,4.69291,94560446852
59.9335,16821,19.598,38,43,53,1830,7000,2.7453,73,4.69291,94660515184
59.8267,17401,19.598,38,43,53,1830,7000,2.7453,73,4.69291,94760589227
59.9274,16821,24.3156,37,43,53,1800,7000,2.7453,71,4.6929,94860653091
60.2084,17318,24.3156,37,43,53,1800,7000,2.7453,71,4.6929,94960717426
59.9157,16869,24.3156,37,43,53,1800,7000,2.7453,71,4.6929,95060780419
59.911,16961,24.3156,37,43,53,1800,7000,2.7453,71,4.6929,95160845194
59.9699,16904,24.3156,37,43,53,1800,7000,2.7453,71,4.6929,95260910431
59.9557,16478,21.1409,37,43,53,1785,7000,2.7453,70,4.6929,95360976660
59.8835,16436,21.1409,37,43,53,1785,7000,2.7453,70,4.6929,95461043389
59.7858,16877,21.1409,37,43,53,1785,7000,2.7453,70,4.6929,95561112593
59.8373,16542,21.1409,37,43,53,1785,7000,2.7453,70,4.6929,95661184492
59.8554,16595,21.1409,37,43,53,1785,7000,2.7453,70,4.6929,95761253636
59.8869,14735,22.6446,38,43,53,1815,7000,2.7453,72,4.6929,95861323592
59.7838,15209,22.6446,38,43,53,1815,7000,2.7453,72,4.6929,95961390041
59.2715,17170,22.6446,38,43,53,1815,7000,2.7453,72,4.6929,96061456750
59.6629,16783,22.6446,38,43,53,1815,7000,2.7453,72,4.6929,96161523500
59.6456,16571,22.6446,38,43,53,1815,7000,2.7453,72,4.6929,96261589337
59.822,16845,28.0899,38,43,54,1890,7000,2.7453,79,4.6929,96361656167
60.1578,15390,28.0899,38,43,54,1890,7000,2.7453,79,4.6929,96461726102
60.0757,16867,28.0899,38,43,54,1890,7000,2.7453,79,4.6929,96561795757
59.4503,18597,28.0899,38,43,54,1890,7000,2.7453,79,4.6929,96661864771
59.7964,16587,28.0899,38,43,54,1890,7000,2.7453,79,4.6929,96761933685
59.9126,16923,26.0135,40,43,54,1950,7000,2.7453,88,4.69289,96862001797
60.4066,15783,26.0135,40,43,54,1950,7000,2.7453,88,4.69289,96962071001
59.9516,17014,26.0135,40,43,54,1950,7000,2.7453,88,4.69289,97062139143
59.7111,16524,26.0135,40,43,54,1950,7000,2.7453,88,4.69289,97162204580
59.7948,16815,26.0135,40,43,54,1950,7000,2.7453,88,4.69289,97262270849
59.9647,16552,24.6998,40,43,54,1950,7000,2.7453,91,4.69289,97362335344
59.8861,16216,24.6998,40,43,54,1950,7000,2.7453,91,4.69289,97462400570
59.6363,16381,24.6998,40,43,54,1950,7000,2.7453,91,4.69289,97562476978
60.0282,15126,24.6998,40,43,54,1950,7000,2.7453,91,4.69289,97662542425
59.692,17402,24.6998,40,43,54,1950,7000,2.7453,91,4.69289,97762607461
59.8431,16327,25.4669,41,43,54,1950,7000,2.7453,90,4.69241,97862673970
60.0206,15547,25.4669,41,43,54,1950,7000,2.7453,90,4.69241,97962738185
59.7622,17126,25.4669,41,43,54,1950,7000,2.7453,90,4.69241,98062804053
59.6697,17949,25.4669,41,43,54,1950,7000,2.7453,90,4.69241,98162870702
59.8814,16967,25.4669,41,43,54,1950,7000,2.7453,90,4.69241,98262935548
59.9786,16507,23.3857,41,43,54,1950,7000,2.7453,89,4.69241,98363002137
59.3388,17325,23.3857,41,43,54,1950,7000,2.7453,89,4.69241,98463068817
60.3216,15443,23.3857,41,43,54,1950,7000,2.7453,89,4.69241,98563132931
