os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
178.094,5615,59.4059,15,43,49,405,810,1.71185,45,5.7681,370114536975
164.853,6066,59.4059,15,43,49,405,810,1.71185,45,5.7681,370214606076
183.15,5460,59.204,24,43,48,405,810,1.71381,38,5.76802,370314660041
171.762,5822,59.204,24,43,48,405,810,1.71381,38,5.76802,370414714833
168.976,5918,59.204,24,43,48,405,810,1.71381,38,5.76802,370514770154
178.54,5601,59.204,24,43,48,405,810,1.71381,38,5.76802,370614825195
178.031,5617,59.204,24,43,48,405,810,1.71381,38,5.76802,370714881879
176.741,5658,59.901,24,42,48,405,810,1.71576,37,5.76802,370814937654
182.282,5486,59.901,24,42,48,405,810,1.71576,37,5.76802,370915003322
157.282,6358,59.901,24,42,48,405,810,1.71576,37,5.76802,371015069580
169.664,5894,59.901,24,42,48,405,810,1.71576,37,5.76802,371115135355
177.968,5619,59.901,24,42,48,405,810,1.71576,37,5.76802,371215199947
181.357,5514,59.0909,37,42,48,435,810,1.71576,37,5.76802,371315256228
160.154,6244,59.0909,37,42,48,435,810,1.71576,37,5.76802,371415321822
167.673,5964,59.0909,37,42,48,435,810,1.71576,37,5.76802,371515376969
182.349,5484,59.0909,37,42,48,435,810,1.71576,37,5.76802,371615446597
161.838,6179,59.0909,37,42,48,435,810,1.71576,37,5.76802,371715512647
167.14,5983,60.199,37,42,48,435,810,1.71576,37,5.76802,371815578078
173.641,5759,60.199,37,42,48,435,810,1.71576,37,5.76802,371915648191
176.803,5656,60.199,37,42,48,435,810,1.71576,37,5.76802,372015703184
171.204,5841,60.199,37,42,48,435,810,1.71576,37,5.76802,372115757065
163.106,6131,60.199,37,42,48,435,810,1.71576,37,5.76802,372215812071
180.213,5549,58.4158,39,42,48,435,810,1.71576,37,5.76772,372316182742
177.588,5631,58.4158,39,42,48,435,810,1.71576,37,5.76772,372416238228
176.243,5674,58.4158,39,42,48,435,810,1.71576,37,5.76772,372516309275
170.416,5868,58.4158,39,42,48,435,810,1.71576,37,5.76772,372616374043
165.098,6057,58.4158,39,42,48,435,810,1.71576,37,5.76772,372716443372
179.404,5574,58.3756,39,42,48,435,810,1.71576,37,5.76772,372816501740
178.412,5605,58.3756,39,42,48,435,810,1.71576,37,5.76772,372916567603
178.571,5600,58.3756,39,42,48,435,810,1.71576,37,5.76772,373016640104
176.523,5665,58.3756,39,42,48,435,810,1.71576,37,5.76772,373116697369
181.719,5503,58.3756,39,42,48,435,810,1.71576,37,5.76772,373216831254
178.444,5604,59.799,39,42,47,435,810,1.71771,37,5.76763,373316886540
173.37,5768,59.799,39,42,47,435,810,1.71771,37,5.76763,373416952709
175.84,5687,59.799,39,42,47,435,810,1.71771,37,5.76763,373517019041
179.921,5558,59.799,39,42,47,435,810,1.71771,37,5.76763,373617073444
166.639,6001,59.799,39,42,47,435,810,1.71771,37,5.76763,373717141207
176.616,5662,58.9109,39,42,47,435,810,1.71967,37,5.76763,373817213266
180.832,5530,58.9109,39,42,47,435,810,1.71967,37,5.76763,373917270191
163.132,6130,58.9109,39,42,47,435,810,1.71967,37,5.76763,374017326024
172.622,5793,58.9109,39,42,47,435,810,1.71967,37,5.76763,374117397700
175.531,5697,58.9109,39,42,47,435,810,1.71967,37,5.76763,374217455224
173.16,5775,59.6059,38,42,47,435,810,1.71967,37,5.76752,374317511536
167.87,5957,59.6059,38,42,47,435,810,1.71967,37,5.76752,374417566523
171.88,5818,59.6059,38,42,47,435,810,1.71967,37,5.76752,374517621553
165.893,6028,59.6059,38,42,47,435,810,1.71967,37,5.76752,374617677543
156.887,6374,59.6059,38,42,47,435,810,1.71967,37,5.76752,374717736881
179.019,5586,59.6059,38,44,47,435,810,1.71967,37,5.76752,374817803146
172.861,5785,59.6059,38,44,47,435,810,1.71967,37,5.76752,374917921774
177.809,5624,59.6059,38,44,47,435,810,1.71967,37,5.76752,375017976544
175.193,5708,59.6059,38,44,47,435,810,1.71967,37,5.76752,375118030808
170.765,5856,59.6059,38,44,47,435,810,1.71967,37,5.76752,375218099966
180.148,5551,59.6059,38,44,47,435,810,1.71967,37,5.76742,375318165697
182.149,5490,59.6059,38,44,47,435,810,1.71967,37,5.76742,375418235346
180.05,5554,59.6059,38,44,47,435,810,1.71967,37,5.76742,375518294916
180.343,5545,59.6059,38,44,47,435,810,1.71967,37,5.76742,375618368656
171.851,5819,59.6059,38,44,47,435,810,1.71967,37,5.76742,375718436011
176.803,5656,59.204,38,43,47,420,405,1.72162,37,5.76742,375818491430
177.054,5648,59.204,38,43,47,420,405,1.72162,37,5.76742,375918563312
164.636,6074,59.204,38,43,47,420,405,1.72162,37,5.76742,376018629389
178.635,5598,59.204,38,43,47,420,405,1.72162,37,5.76742,376118695706
179.051,5585,59.204,38,43,47,420,405,1.72162,37,5.76742,376218761980
168.35,5940,58.8832,38,43,48,1515,7000,1.72162,58,5.76741,376318833958
175.408,5701,58.8832,38,43,48,1515,7000,1.72162,58,5.76741,376418903870
170.213,5875,58.8832,38,43,48,1515,7000,1.72162,58,5.76741,376518973839
159.591,6266,58.8832,38,43,48,1515,7000,1.72162,58,5.76741,376619030706
172.058,5812,58.8832,38,43,48,1515,7000,1.72162,58,5.76741,376719086510
159.719,6261,59.8039,38,42,48,1515,7000,1.72162,58,5.76741,376819156641
178.38,5606,59.8039,38,42,48,1515,7000,1.72162,58,5.76741,376919225338
162.39,6158,59.8039,38,42,48,1515,7000,1.72162,58,5.76741,377019281311
181.785,5501,59.8039,38,42,48,1515,7000,1.72162,58,5.76741,377119347889
180.865,5529,59.8039,38,42,48,1515,7000,1.72162,58,5.76741,377219419909
180.18,5550,58.2915,6,42,48,1515,7000,1.72162,58,5.76731,377319477854
161.838,6179,58.2915,6,42,48,1515,7000,1.72162,58,5.76731,377419553325
174.49,5731,58.2915,6,42,48,1515,7000,1.72162,58,5.76731,377519608960
170.911,5851,58.2915,6,42,48,1515,7000,1.72162,58,5.76731,377619633983
170.416,5868,58.2915,6,42,48,1515,7000,1.72162,58,5.76731,377719690451
176.398,5669,59.901,6,41,47,525,5000,1.72357,55,5.76731,377819756367
167.252,5979,59.901,6,41,47,525,5000,1.72357,55,5.76731,377919837728
161.838,6179,59.901,6,41,47,525,5000,1.72357,55,5.76731,378019904579
180.636,5536,59.901,6,41,47,525,5000,1.72357,55,5.76731,378119960172
160.798,6219,59.901,6,41,47,525,5000,1.72357,55,5.76731,378220015117
166.917,5991,58.0808,10,41,47,465,5000,1.72357,48,5.76731,378320071792
167.392,5974,58.0808,10,41,47,465,5000,1.72357,48,5.76731,378420126038
158.604,6305,58.0808,10,41,47,465,5000,1.72357,48,5.76731,378520193445
176.149,5677,58.0808,10,41,47,465,5000,1.72357,48,5.76731,378620263605
172.236,5806,58.0808,10,41,47,465,5000,1.72357,48,5.76731,378720333008
179.083,5584,56.8528,10,40,47,405,810,1.72552,45,5.76731,378820401261
178.955,5588,56.8528,10,40,47,405,810,1.72552,45,5.76731,378920472250
170.068,5880,56.8528,10,40,47,405,810,1.72552,45,5.76731,379020527923
179.63,5567,56.8528,10,40,47,405,810,1.72552,45,5.76731,379120584445
166.389,6010,56.8528,10,40,47,405,810,1.72552,45,5.76731,379220640342
178.987,5587,60.7843,23,40,46,405,810,1.72552,38,5.76731,379320706447
163.026,6134,60.7843,23,40,46,405,810,1.72552,38,5.76731,379420773204
178.763,5594,60.7843,23,40,46,405,810,1.72552,38,5.76731,379520838341
164.015,6097,60.7843,23,40,46,405,810,1.72552,38,5.76731,379620909625
161.499,6192,60.7843,23,40,46,405,810,1.72552,38,5.76731,379720976395
162.206,6165,58.7065,23,41,46,405,810,1.72748,37,5.76731,379821043013
176.491,5666,58.7065,23,41,46,405,810,1.72748,37,5.76731,379921110411
177.305,5640,58.7065,23,41,46,405,810,1.72748,37,5.76731,380021151121
172.831,5786,58.7065,23,41,46,405,810,1.72748,37,5.76731,380121206447
179.759,5563,58.7065,23,41,46,405,810,1.72748,37,5.76731,380221276335
178.603,5599,58.794,36,41,46,405,810,1.72748,37,5.76731,380321342030
162.999,6135,58.794,36,41,46,405,810,1.72748,37,5.76731,380421407500
164.069,6095,58.794,36,41,46,405,810,1.72748,37,5.76731,380521469052
166.445,6008,58.794,36,41,46,405,810,1.72748,37,5.76731,380621536474
177.525,5633,58.794,36,41,46,405,810,1.72748,37,5.76731,380721601582
176.523,5665,59.799,36,41,46,405,810,1.72748,37,5.76731,380821657510
180.832,5530,59.799,36,41,46,405,810,1.72748,37,5.76731,380921713973
165.044,6059,59.799,36,41,46,405,810,1.72748,37,5.76731,381021781059
175.963,5683,59.799,36,41,46,405,810,1.72748,37,5.76731,381121845993
103.756,9638,59.799,36,41,46,405,810,1.72748,37,5.76731,381221900624
33.4919,29858,59.799,36,41,46,405,810,1.72748,37,5.76731,381321970184
120.322,8311,59.3301,42,42,46,405,810,1.72754,47,5.77084,381422027196
90.3832,11064,59.3301,42,42,46,405,810,1.72754,47,5.77084,381522088995
135.906,7358,59.3301,42,42,46,405,810,1.72754,47,5.77084,381622146153
132.013,7575,59.3301,42,42,46,405,810,1.72754,47,5.77084,381722203611
119.005,8403,59.3301,42,42,46,405,810,1.72754,47,5.77084,381822262359
98.8533,10116,76.8473,42,42,51,1950,7000,1.72754,168,5.77071,381922316891
134.935,7411,76.8473,42,42,51,1950,7000,1.72754,168,5.77071,382022376747
134.228,7450,76.8473,42,42,51,1950,7000,1.72754,168,5.77071,382122433394
136.147,7345,76.8473,42,42,51,1950,7000,1.72754,168,5.77071,382222489064
132.82,7529,76.8473,42,42,51,1950,7000,1.72754,168,5.77071,382322549839
136.5,7326,74.8718,70,41,53,1950,7000,1.72754,169,5.77042,382422609368
116.673,8571,74.8718,70,41,53,1950,7000,1.72754,169,5.77042,382522922944
123.793,8078,74.8718,70,41,53,1950,7000,1.72754,169,5.77042,382622979177
112.511,8888,74.8718,70,41,53,1950,7000,1.72754,169,5.77042,382723034108
133.815,7473,74.8718,70,41,53,1950,7000,1.72754,169,5.77042,382823089284
110.619,9040,77.6119,70,41,53,1950,7000,1.72754,169,5.77042,382923145747
141.363,7074,77.6119,70,41,53,1950,7000,1.72754,169,5.77042,383023203734
90.9256,10998,77.6119,70,41,53,1950,7000,1.72754,169,5.77042,383123259071
123.778,8079,77.6119,70,41,53,1950,7000,1.72754,169,5.77042,383223317526
145.666,6865,77.6119,70,41,53,1950,7000,1.72754,169,5.77042,383323373300
142.106,7037,76,63,42,53,1950,7000,1.72754,170,5.75532,383423445383
141.683,7058,76,63,42,53,1950,7000,1.72754,170,5.75532,383523504290
132.626,7540,76,63,42,53,1950,7000,1.72754,170,5.75532,383623565598
151.469,6602,76,63,42,53,1950,7000,1.72754,170,5.75532,383723621705
135.538,7378,76,63,42,53,1950,7000,1.72754,170,5.75532,383823689277
145.307,6882,77.6119,63,42,53,1950,7000,1.72754,171,5.75591,383923745556
150.263,6655,77.6119,63,42,53,1950,7000,1.72754,171,5.75591,384023803099
142.066,7039,77.6119,63,42,53,1950,7000,1.72754,171,5.75591,384123865718
142.126,7036,77.6119,63,42,53,1950,7000,1.72754,171,5.75591,384223922152
129.584,7717,77.6119,63,42,53,1950,7000,1.72754,171,5.75591,384323978219
148.699,6725,78.2828,62,44,54,1950,7000,1.72754,169,5.75599,384424035877
144.342,6928,78.2828,62,44,54,1950,7000,1.72754,169,5.75599,384524093519
124.039,8062,78.2828,62,44,54,1950,7000,1.72754,169,5.75599,384624152271
110.181,9076,78.2828,62,44,54,1950,7000,1.72754,169,5.75599,384724208191
142.776,7004,78.2828,62,44,54,1950,7000,1.72754,169,5.75599,384824264914
136.836,7308,77.5,62,44,53,1950,7000,1.72754,161,5.7587,384924323296
134.535,7433,77.5,62,44,53,1950,7000,1.72754,161,5.7587,385024380542
116.945,8551,77.5,62,44,53,1950,7000,1.72754,161,5.7587,385124453328
144.196,6935,77.5,62,44,53,1950,7000,1.72754,161,5.7587,385224508750
158.554,6307,77.5,62,44,53,1950,7000,1.72754,161,5.7587,385324565474
150.989,6623,76.2376,60,42,54,1950,7000,1.72754,169,5.7587,385424624328
148.39,6739,76.2376,60,42,54,1950,7000,1.72754,169,5.7587,385524682874
155.788,6419,76.2376,60,42,54,1950,7000,1.72754,169,5.7587,385624738171
138.812,7204,76.2376,60,42,54,1950,7000,1.72754,169,5.7587,385724797127
158.554,6307,76.2376,60,42,54,1950,7000,1.72754,169,5.7587,385824854683
153.327,6522,78.4314,60,42,54,1950,7000,1.72754,171,5.75937,385924910561
141.683,7058,78.4314,60,42,54,1950,7000,1.72754,171,5.75937,386024967509
160.823,6218,78.4314,60,42,54,1950,7000,1.72754,171,5.75937,386125023830
162.048,6171,78.4314,60,42,54,1950,7000,1.72754,171,5.75937,386225220870
158.003,6329,78.4314,60,42,54,1950,7000,1.72754,171,5.75937,386325276363
149.745,6678,79.397,65,45,54,1950,7000,1.72754,178,5.75937,386425344752
150.015,6666,79.397,65,45,54,1950,7000,1.72754,178,5.75937,386525403288
136.893,7305,79.397,65,45,54,1950,7000,1.72754,178,5.75937,386625459113
143.637,6962,79.397,65,45,54,1950,7000,1.72754,178,5.75937,386725514045
159.719,6261,79.397,65,45,54,1950,7000,1.72754,178,5.75937,386825573829
162.973,6136,77.7228,65,45,54,1950,7000,1.72754,167,5.75961,386925630170
160.256,6240,77.7228,65,45,54,1950,7000,1.72754,167,5.75961,387025690160
167.224,5980,77.7228,65,45,54,1950,7000,1.72754,167,5.75961,387125748884
151.791,6588,77.7228,65,45,54,1950,7000,1.72754,167,5.75961,387225806033
156.104,6406,77.7228,65,45,54,1950,7000,1.72754,167,5.75961,387325861609
155.255,6441,78.2178,64,42,54,1950,7000,1.72754,173,5.75961,387425929203
158.932,6292,78.2178,64,42,54,1950,7000,1.72754,173,5.75961,387525985746
148.148,6750,78.2178,64,42,54,1950,7000,1.72754,173,5.75961,387626054490
145.159,6889,78.2178,64,42,54,1950,7000,1.72754,173,5.75961,387726189442
160.953,6213,78.2178,64,42,54,1950,7000,1.72754,173,5.75961,387826247570
148.943,6714,78.2828,64,42,54,1950,7000,1.72754,173,5.75966,387926301780
158.378,6314,78.2828,64,42,54,1950,7000,1.72754,173,5.75966,388026358040
166.196,6017,78.2828,64,42,54,1950,7000,1.72754,173,5.75966,388126416750
149.499,6689,78.2828,64,42,54,1950,7000,1.72754,173,5.75966,388226476019
142.776,7004,78.2828,64,42,54,1950,7000,1.72754,173,5.75966,388326532157
160.746,6221,79.2079,63,43,54,1950,7000,1.72754,175,5.75985,388426588245
159.16,6283,79.2079,63,43,54,1950,7000,1.72754,175,5.75985,388526647725
128.535,7780,79.2079,63,43,54,1950,7000,1.72754,175,5.75985,388626706235
150.557,6642,79.2079,63,43,54,1950,7000,1.72754,175,5.75985,388726772874
160.385,6235,79.2079,63,43,54,1950,7000,1.72754,175,5.75985,388826830574
134.935,7411,77.7228,63,43,54,1950,7000,1.72754,171,5.75985,388926890799
158.73,6300,77.7228,63,43,54,1950,7000,1.72754,171,5.75985,389026956922
152.765,6546,77.7228,63,43,54,1950,7000,1.72754,171,5.75985,389127016316
147.124,6797,77.7228,63,43,54,1950,7000,1.72754,171,5.75985,389227076151
144.907,6901,77.7228,63,43,54,1950,7000,1.72754,171,5.75985,389327135625
149.454,6691,76.6497,61,43,54,1950,7000,1.72754,172,5.75985,389427191096
154.321,6480,76.6497,61,43,54,1950,7000,1.72754,172,5.75985,389527249007
159.617,6265,76.6497,61,43,54,1950,7000,1.72754,172,5.75985,389627305200
110.607,9041,76.6497,61,43,54,1950,7000,1.72754,172,5.75985,389727360815
147.124,6797,76.6497,61,43,54,1950,7000,1.72754,172,5.75985,389827418860
155.279,6440,77.6699,61,43,54,1950,7000,1.72754,157,5.75985,389927473684
163.961,6099,77.6699,61,43,54,1950,7000,1.72754,157,5.75985,390027534928
159.77,6259,77.6699,61,43,54,1950,7000,1.72754,157,5.75985,390127595972
138.122,7240,77.6699,61,43,54,1950,7000,1.72754,157,5.75985,390227653016
165.81,6031,77.6699,61,43,54,1950,7000,1.72754,157,5.75985,390327719998
147.34,6787,78.4314,61,42,54,1950,7000,1.72754,174,5.75983,390427783230
135.172,7398,78.4314,61,42,54,1950,7000,1.72754,174,5.75983,390527837092
139.024,7193,78.4314,61,42,54,1950,7000,1.72754,174,5.75983,390627895738
158.303,6317,78.4314,61,42,54,1950,7000,1.72754,174,5.75983,390727953190
157.754,6339,78.4314,61,42,54,1950,7000,1.72754,174,5.75983,390828011612
160.772,6220,77.451,61,42,54,1950,7000,1.72754,173,5.76005,390928066638
157.035,6368,77.451,61,42,54,1950,7000,1.72754,173,5.76005,391028132393
149.298,6698,77.451,61,42,54,1950,7000,1.72754,173,5.76005,391128188297
152.486,6558,77.451,61,42,54,1950,7000,1.72754,173,5.76005,391228244590
151.035,6621,77.451,61,42,54,1950,7000,1.72754,173,5.76005,391328306563
152.858,6542,76.6497,61,42,54,1950,7000,1.72754,170,5.76005,391428363359
157.704,6341,76.6497,61,42,54,1950,7000,1.72754,170,5.76005,391528420164
150.353,6651,76.6497,61,42,54,1950,7000,1.72754,170,5.76005,391628477134
115.154,8684,76.6497,61,42,54,1950,7000,1.72754,170,5.76005,391728536231
162.999,6135,76.6497,61,42,54,1950,7000,1.72754,170,5.76005,391828596403
114.273,8751,77.6119,61,42,54,1950,7000,1.72754,175,5.76005,391928653100
160.643,6225,77.6119,61,42,54,1950,7000,1.72754,175,5.76005,392028709292
143.637,6962,77.6119,61,42,54,1950,7000,1.72754,175,5.76005,392128768477
159.515,6269,77.6119,61,42,54,1950,7000,1.72754,175,5.76005,392228843409
147.514,6779,77.6119,61,42,54,1950,7000,1.72754,175,5.76005,392328900942
111.857,8940,76.8844,62,44,54,1950,7000,1.72754,166,5.76005,392428958665
132.293,7559,76.8844,62,44,54,1950,7000,1.72754,166,5.76005,392529018933
153.069,6533,76.8844,62,44,54,1950,7000,1.72754,166,5.76005,392629079091
136.24,7340,76.8844,62,44,54,1950,7000,1.72754,166,5.76005,392729147980
156.838,6376,76.8844,62,44,54,1950,7000,1.72754,166,5.76005,392829207881
149.098,6707,76.7327,62,44,54,1950,7000,1.72754,172,5.76005,392929264705
137.306,7283,76.7327,62,44,54,1950,7000,1.72754,172,5.76005,393029321663
158.73,6300,76.7327,62,44,54,1950,7000,1.72754,172,5.76005,393129377649
133.174,7509,76.7327,62,44,54,1950,7000,1.72754,172,5.76005,393229433583
158.755,6299,76.7327,62,44,54,1950,7000,1.72754,172,5.76005,393329493216
133.743,7477,77.665,61,42,54,1950,7000,1.72754,166,5.76005,393429551349
157.555,6347,77.665,61,42,54,1950,7000,1.72754,166,5.76005,393529606350
150.943,6625,77.665,61,42,54,1950,7000,1.72754,166,5.76005,393629683872
138.122,7240,77.665,61,42,54,1950,7000,1.72754,166,5.76005,393729742521
138.85,7202,77.665,61,42,54,1950,7000,1.72754,166,5.76005,393829799226
159.847,6256,77.0732,61,42,54,1950,7000,1.72754,166,5.76005,393929858166
152.161,6572,77.0732,61,42,54,1950,7000,1.72754,166,5.76005,394029916123
150.038,6665,77.0732,61,42,54,1950,7000,1.72754,166,5.76005,394129971625
156.74,6380,77.0732,61,42,54,1950,7000,1.72754,166,5.76005,394230026773
152.695,6549,77.0732,61,42,54,1950,7000,1.72754,166,5.76005,394330083723
147.124,6797,77.0732,61,42,54,1950,7000,1.72754,166,5.76005,394430140467
147.842,6764,78.392,61,43,55,1950,7000,1.72754,170,5.76004,394530224807
139.159,7186,78.392,61,43,55,1950,7000,1.72754,170,5.76004,394630282746
149.522,6688,78.392,61,43,55,1950,7000,1.72754,170,5.76004,394730341914
136.724,7314,78.392,61,43,55,1950,7000,1.72754,170,5.76004,394830403303
155.015,6451,78.392,61,43,55,1950,7000,1.72754,170,5.76004,394930459959
159.439,6272,77.9412,61,43,55,1950,7000,1.72754,176,5.76004,395030527599
144.613,6915,77.9412,61,43,55,1950,7000,1.72754,176,5.76004,395130591057
155.497,6431,77.9412,61,43,55,1950,7000,1.72754,176,5.76004,395230645848
154.273,6482,77.9412,61,43,55,1950,7000,1.72754,176,5.76004,395330705091
152.579,6554,77.9412,61,43,55,1950,7000,1.72754,176,5.76004,395430760533
151.24,6612,78.2828,62,43,55,1950,7000,1.72754,168,5.76004,395530820899
152.462,6559,78.2828,62,43,55,1950,7000,1.72754,168,5.76004,395630881354
136.911,7304,78.2828,62,43,55,1950,7000,1.72754,168,5.76004,395730938672
155.666,6424,78.2828,62,43,55,1950,7000,1.72754,168,5.76004,395830995078
156.006,6410,78.2828,62,43,55,1950,7000,1.72754,168,5.76004,395931051283
155.594,6427,77.7778,62,43,55,1950,7000,1.72754,167,5.76004,396031108715
178.38,5606,77.7778,62,43,55,1950,7000,1.72754,167,5.76004,396131123091
163.532,6115,77.7778,62,43,55,1950,7000,1.72754,167,5.76004,396231192138
177.462,5635,77.7778,62,43,55,1950,7000,1.72754,167,5.76004,396331247649
175.316,5704,77.7778,62,43,55,1950,7000,1.72754,167,5.76004,396431302717
169.062,5915,59.204,45,44,51,1950,7000,1.72949,77,5.76004,396531357568
178.731,5595,59.204,45,44,51,1950,7000,1.72949,77,5.76004,396631429205
161.29,6200,59.204,45,44,51,1950,7000,1.72949,77,5.76004,396731498415
173.702,5757,59.204,45,44,51,1950,7000,1.72949,77,5.76004,396831571538
174.611,5727,59.204,45,44,51,1950,7000,1.72949,77,5.76004,396931629069
171.233,5840,59.1133,45,44,50,1950,7000,1.72949,76,5.76028,397031694899
154.871,6457,59.1133,45,44,50,1950,7000,1.72949,76,5.76028,397131765967
172.354,5802,59.1133,45,44,50,1950,7000,1.72949,76,5.76028,397231832875
176.991,5650,59.1133,45,44,50,1950,7000,1.72949,76,5.76028,397331888430
160.798,6219,59.1133,45,44,50,1950,7000,1.72949,76,5.76028,397431945364
180.865,5529,57.5758,5,42,50,1950,7000,1.72949,76,5.76026,397532014378
173.822,5753,57.5758,5,42,50,1950,7000,1.72949,76,5.76026,397632230606
172.951,5782,57.5758,5,42,50,1950,7000,1.72949,76,5.76026,397732297779
166.279,6014,57.5758,5,42,50,1950,7000,1.72949,76,5.76026,397832364741
177.179,5644,57.5758,5,42,50,1950,7000,1.72949,76,5.76026,397932432361
177.274,5641,59.1133,5,42,48,630,5000,1.73145,49,5.76026,398032488365
176.897,5653,59.1133,5,42,48,630,5000,1.73145,49,5.76026,398132516511
172.921,5783,59.1133,5,42,48,630,5000,1.73145,49,5.76026,398232573728
176.491,5666,59.1133,5,42,48,630,5000,1.73145,49,5.76026,398332644724
163.319,6123,59.1133,5,42,48,630,5000,1.73145,49,5.76026,398432711273
148.92,6715,59.1133,9,41,48,525,5000,1.73145,48,5.76026,398532769377
163.399,6120,59.1133,9,41,48,525,5000,1.73145,48,5.76026,398632830110
168.862,5922,59.1133,9,41,48,525,5000,1.73145,48,5.76026,398732899446
162.285,6162,59.1133,9,41,48,525,5000,1.73145,48,5.76026,398832967556
178.699,5596,59.1133,9,41,48,525,5000,1.73145,48,5.76026,398933034461
164.096,6094,58,9,41,47,465,5000,1.73145,49,5.76026,399033106848
177.336,5639,58,9,41,47,465,5000,1.73145,49,5.76026,399133163077
157.754,6339,58,9,41,47,465,5000,1.73145,49,5.76026,399233233697
170.619,5861,58,9,41,47,465,5000,1.73145,49,5.76026,399333322779
177.588,5631,58,9,41,47,465,5000,1.73145,49,5.76026,399433389735
178.859,5591,58.5366,13,43,47,405,5000,1.73145,48,5.76026,399533459686
175.654,5693,58.5366,13,43,47,405,5000,1.73145,48,5.76026,399633515340
171.999,5814,58.5366,13,43,47,405,5000,1.73145,48,5.76026,399733586811
175.932,5684,58.5366,13,43,47,405,5000,1.73145,48,5.76026,399833643734
171.086,5845,58.5366,13,43,47,405,5000,1.73145,48,5.76026,399933700681
163.908,6101,58,13,43,47,405,5000,1.73145,48,5.76026,400033770124
163.319,6123,58,13,43,47,405,5000,1.73145,48,5.76026,400133826381
175.131,5710,58,13,43,47,405,5000,1.73145,48,5.76026,400233883238
181.455,5511,58,13,43,47,405,5000,1.73145,48,5.76026,400333939518
166.058,6022,58,13,43,47,405,5000,1.73145,48,5.76026,400433996862
175.84,5687,57.4257,14,43,47,405,5000,1.73145,48,5.76025,400534059294
176.616,5662,57.4257,14,43,47,405,5000,1.73145,48,5.76025,400634124559
169.262,5908,57.4257,14,43,47,405,5000,1.73145,48,5.76025,400734191961
177.117,5646,57.4257,14,43,47,405,5000,1.73145,48,5.76025,400834259057
162.39,6158,57.4257,14,43,47,405,5000,1.73145,48,5.76025,400934326239
161.342,6198,57.6355,14,43,47,405,5000,1.73145,49,5.76025,401034381606
163.8,6105,57.6355,14,43,47,405,5000,1.73145,49,5.76025,401134447805
164.069,6095,57.6355,14,43,47,405,5000,1.73145,49,5.76025,401234471148
182.815,5470,57.6355,14,43,47,405,5000,1.73145,49,5.76025,401334529231
166.389,6010,57.6355,14,43,47,405,5000,1.73145,49,5.76025,401434587704
168.067,5950,57.9208,14,43,46,405,5000,1.73145,48,5.76025,401534665455
166.334,6012,57.9208,14,43,46,405,5000,1.73145,48,5.76025,401634721868
170.01,5882,57.9208,14,43,46,405,5000,1.73145,48,5.76025,401734778586
176.897,5653,57.9208,14,43,46,405,5000,1.73145,48,5.76025,401834834581
167.364,5975,57.9208,14,43,46,405,5000,1.73145,48,5.76025,401934890409
168.011,5952,57.2864,14,43,46,405,810,1.73145,37,5.76025,402034947035
168.237,5944,57.2864,14,43,46,405,810,1.73145,37,5.76025,402135014371
583.09,1715,57.2864,14,43,46,405,810,1.73145,37,5.76025,402235087677
208.855,4788,57.2864,14,43,46,405,810,1.73145,37,5.76025,402335157574
191.058,5234,57.2864,14,43,46,405,810,1.73145,37,5.76025,402435418961
719.942,1389,57.6531,34,39,46,1515,7000,1.71454,50,5.75688,402535474560
713.776,1401,57.6531,34,39,46,1515,7000,1.71454,50,5.75688,402635532387
753.579,1327,57.6531,34,39,46,1515,7000,1.71454,50,5.75688,402735587958
630.915,1585,57.6531,34,39,46,1515,7000,1.71454,50,5.75688,402835642881
758.15,1319,57.6531,34,39,46,1515,7000,1.71454,50,5.75688,402935862760
743.494,1345,57.3604,34,39,47,1515,7000,1.71185,63,5.76017,403035919399
706.714,1415,57.3604,34,39,47,1515,7000,1.71185,63,5.76017,403135987308
649.773,1539,57.3604,34,39,47,1515,7000,1.71185,63,5.76017,403236055316
625,1600,57.3604,34,39,47,1515,7000,1.71185,63,5.76017,403336112573
651.042,1536,57.3604,34,39,47,1515,7000,1.71185,63,5.76017,403436172416
710.227,1408,69.0355,25,39,47,1515,7000,1.68561,61,5.75974,403536238278
749.064,1335,69.0355,25,39,47,1515,7000,1.68561,61,5.75974,403636295940
697.837,1433,69.0355,25,39,47,1515,7000,1.68561,61,5.75974,403736524130
402.577,2484,69.0355,25,39,47,1515,7000,1.68561,61,5.75974,403836580026
733.676,1363,69.0355,25,39,47,1515,7000,1.68561,61,5.75974,403936636185
671.592,1489,63.6364,25,40,47,1515,7000,1.68561,63,5.74809,404036693057
733.676,1363,63.6364,25,40,47,1515,7000,1.68561,63,5.74809,404136747833
666.667,1500,63.6364,25,40,47,1515,7000,1.68561,63,5.74809,404236803254
706.215,1416,63.6364,25,40,47,1515,7000,1.68561,63,5.74809,404336872614
699.79,1429,63.6364,25,40,47,1515,7000,1.68561,63,5.74809,404436928601
38.6488,25874,60.6965,18,40,46,855,5000,1.68561,53,5.74612,404536995354
