os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
107.033,9298,60.4651,99,64,70,1898,5508,5.177,5.00178,165516149825
106.895,9638,60.4651,99,64,70,1898,5508,5.177,5.00178,165616156890
105.426,10688,60.4651,99,64,70,1898,5508,5.177,5.00178,165716162578
104.966,9298,60.4651,99,64,70,1898,5508,5.177,5.00178,165816167979
101.486,9170,58.9681,99,64,70,1898,5508,5.177,4.99607,165916175929
101.414,8173,58.9681,99,64,70,1898,5508,5.177,4.99607,166016188842
97.9436,9746,58.9681,99,64,70,1898,5508,5.177,4.99607,166116196673
97.6363,17591,58.9681,99,64,70,1898,5508,5.177,4.99607,166216204454
98.9242,9458,58.9681,99,64,70,1898,5508,5.177,4.99607,166316212829
86.6607,9297,52.0408,99,62,70,1911,5508,5.177,5.0064,166416221165
96.6497,9296,52.0408,99,62,70,1911,5508,5.177,5.0064,166516230978
97.9776,8718,52.0408,99,62,70,1911,5508,5.177,5.0064,166616243581
99.2127,9180,52.0408,99,62,70,1911,5508,5.177,5.0064,166716251391
100.888,9190,52.0408,99,62,70,1911,5508,5.177,5.0064,166816263473
73.8898,9902,53.9043,99,62,70,1898,5508,5.177,4.99773,166916269860
97.0517,9890,53.9043,99,62,70,1898,5508,5.177,4.99773,167016275716
100.172,9344,53.9043,99,62,70,1898,5508,5.177,4.99773,167116286356
100.362,9965,53.9043,99,62,70,1898,5508,5.177,4.99773,167216292960
99.6889,8808,53.9043,99,62,70,1898,5508,5.177,4.99773,167316302229
102.557,9854,53.5,99,61,70,1898,5508,5.177,5.00666,167416311848
104.948,9522,53.5,99,61,70,1898,5508,5.177,5.00666,167516318856
105.426,9593,53.5,99,61,70,1898,5508,5.177,5.00666,167616327435
105.521,8937,53.5,99,61,70,1898,5508,5.177,5.00666,167716335587
105.089,9770,53.5,99,61,70,1898,5508,5.177,5.00666,167816344830
108.479,9908,54.6835,99,61,70,1898,5508,5.177,4.99994,167916352103
106.019,9795,54.6835,99,61,70,1898,5508,5.177,4.99994,168016364352
91.5755,10325,54.6835,99,61,70,1898,5508,5.177,4.99994,168116372541
93.1654,9267,54.6835,99,61,70,1898,5508,5.177,4.99994,168216382704
95.0329,9547,54.6835,99,61,70,1898,5508,5.177,4.99994,168316392581
97.0356,10635,68.2741,96,65,70,1885,5508,5.13403,5.00433,168416399107
101.543,9709,68.2741,96,65,70,1885,5508,5.13403,5.00433,168516407132
100.918,9298,68.2741,96,65,70,1885,5508,5.13403,5.00433,168616417531
96.5086,9851,68.2741,96,65,70,1885,5508,5.13403,5.00433,168716427153
99.9213,8510,68.2741,96,65,70,1885,5508,5.13403,5.00433,168816438206
87.8812,11379,67,99,65,70,1898,5508,5.17706,5.00083,168916446911
98.4182,10183,67,99,65,70,1898,5508,5.17706,5.00083,169016455626
98.9381,9992,67,99,65,70,1898,5508,5.17706,5.00083,169116462026
99.0602,10146,67,99,65,70,1898,5508,5.17706,5.00083,169216468813
99.1322,10074,67,99,65,70,1898,5508,5.17706,5.00083,169316476411
99.0816,10062,67,99,65,70,1898,5508,5.17706,5.00083,169416488907
99.0816,10062,67,99,65,70,1898,5508,5.17706,5.00083,169516495266
99.0816,10062,67,99,65,70,1898,5508,5.17706,5.00083,169616501881
56.5245,359636,67,99,65,70,1898,5508,5.17706,5.00083,169716507861
72.8954,10862,44.4444,2,58,67,1911,5508,5.19659,5.01243,169816514953
84.2857,9966,44.4444,2,58,67,1911,5508,5.19659,5.01243,169916521104
90.3823,9936,44.4444,2,58,67,1911,5508,5.19659,5.01243,170016535771
93.6389,10015,44.4444,2,58,67,1911,5508,5.19659,5.01243,170116544011
93.9271,10488,44.4444,2,58,67,1911,5508,5.19659,5.01243,170216552397
95.6358,11095,66.3239,99,58,70,1898,5508,5.19659,5.00776,170316558085
95.4158,11639,66.3239,99,58,70,1898,5508,5.19659,5.00776,170416563839
93.4342,10139,66.3239,99,58,70,1898,5508,5.19659,5.00776,170516574525
93.2723,10078,66.3239,99,58,70,1898,5508,5.19659,5.00776,170616582208
93.671,10407,66.3239,99,58,70,1898,5508,5.19659,5.00776,170716590869
93.3862,11068,55.3571,99,61,70,1898,5508,5.19659,5.0146,170816597583
94.6527,10332,55.3571,99,61,70,1898,5508,5.19659,5.0146,170916604677
95.3588,10298,55.3571,99,61,70,1898,5508,5.19659,5.0146,171016612105
94.5513,10173,55.3571,99,61,70,1898,5508,5.19659,5.0146,171116620163
94.9044,10234,55.3571,99,61,70,1898,5508,5.19659,5.0146,171216628546
97.3026,10138,57.7017,99,61,70,1898,5508,5.19659,5.00716,171316639981
96.4858,10262,57.7017,99,61,70,1898,5508,5.19659,5.00716,171416649839
97.0463,9745,57.7017,99,61,70,1898,5508,5.19659,5.00716,171516660793
97.3438,10082,57.7017,99,61,70,1898,5508,5.19659,5.00716,171616667210
97.3254,10161,57.7017,99,61,70,1898,5508,5.19659,5.00716,171716677438
94.3574,9138,58.4577,99,61,70,1873,5508,5.17706,5.01513,171816687114
96.446,10079,58.4577,99,61,70,1873,5508,5.17706,5.01513,171916699551
97.3091,10070,58.4577,99,61,70,1873,5508,5.17706,5.01513,172016707249
97.7163,10047,58.4577,99,61,70,1873,5508,5.17706,5.01513,172116717342
97.8161,10371,58.4577,99,61,70,1873,5508,5.17706,5.01513,172216724808
95.4722,9342,57.2165,99,61,70,1873,5508,5.17706,5.00887,172316732167
95.733,10113,57.2165,99,61,70,1873,5508,5.17706,5.00887,172416744293
94.5289,11272,57.2165,99,61,70,1873,5508,5.17706,5.00887,172516752366
95.294,9572,57.2165,99,61,70,1873,5508,5.17706,5.00887,172616760773
95.449,10259,57.2165,99,61,70,1873,5508,5.17706,5.00887,172716771905
96.1411,9907,55.8974,99,61,70,1885,5508,5.17706,5.01602,172816777652
97.7045,9830,55.8974,99,61,70,1885,5508,5.17706,5.01602,172916783212
98.1409,10108,55.8974,99,61,70,1885,5508,5.17706,5.01602,173016790376
97.3623,10153,55.8974,99,61,70,1885,5508,5.17706,5.01602,173116803815
97.5456,10116,55.8974,99,61,70,1885,5508,5.17706,5.01602,173216812694
93.5782,11401,57.8947,99,61,70,1898,5508,5.17706,5.00736,173316819955
93.9346,10224,57.8947,99,61,70,1898,5508,5.17706,5.00736,173416827187
93.3104,10500,57.8947,99,61,70,1898,5508,5.17706,5.00736,173516833578
93.8597,12209,57.8947,99,61,70,1898,5508,5.17706,5.00736,173616842497
95.1241,10084,57.8947,99,61,70,1898,5508,5.17706,5.00736,173716851549
98.5015,9897,57.4939,99,61,70,1898,5508,5.17706,5.00305,173816861534
98.403,10102,57.4939,99,61,70,1898,5508,5.17706,5.00305,173916871369
98.798,9909,57.4939,99,61,70,1898,5508,5.17706,5.00305,174016882240
98.9329,10288,57.4939,99,61,70,1898,5508,5.17706,5.00305,174116892121
99.216,10322,57.4939,99,61,70,1898,5508,5.17706,5.00305,174216901312
99.3246,10004,58.8832,99,61,71,1898,5508,5.17706,5.00859,174316909672
99.2289,10277,58.8832,99,61,71,1898,5508,5.17706,5.00859,174416918583
97.0954,11224,58.8832,99,61,71,1898,5508,5.17706,5.00859,174516930493
96.6819,9912,58.8832,99,61,71,1898,5508,5.17706,5.00859,174616941887
97.2596,9804,58.8832,99,61,71,1898,5508,5.17706,5.00859,174716949126
75.2513,16824,56.962,99,61,70,1898,5508,5.17706,5.00304,174816958943
89.9653,10130,56.962,99,61,70,1898,5508,5.17706,5.00304,174916965281
93.2457,10473,56.962,99,61,70,1898,5508,5.17706,5.00304,175016971332
94.7134,10085,56.962,99,61,70,1898,5508,5.17706,5.00304,175116979745
95.5365,9971,56.962,99,61,70,1898,5508,5.17706,5.00304,175216988380
99.0141,10025,55.1282,99,61,70,1898,5508,5.17706,5.01051,175316997368
98.9811,10257,55.1282,99,61,70,1898,5508,5.17706,5.01051,175417007581
99.1608,10092,55.1282,99,61,70,1898,5508,5.17706,5.01051,175517016297
99.1782,10160,55.1282,99,61,70,1898,5508,5.17706,5.01051,175617027392
98.4147,9748,55.1282,99,61,70,1898,5508,5.17706,5.01051,175717036434
78.8756,20038,56.4557,99,62,70,1860,5508,5.17706,5.00087,175817041737
86.9268,12964,56.4557,99,62,70,1860,5508,5.17706,5.00087,175917047875
91.5569,9972,56.4557,99,62,70,1860,5508,5.17706,5.00087,176017054334
93.7383,9904,56.4557,99,62,70,1860,5508,5.17706,5.00087,176117060972
94.9674,9952,56.4557,99,62,70,1860,5508,5.17706,5.00087,176217068065
99.2802,10038,56.5757,99,62,70,1898,5508,5.17706,5.0108,176317075093
98.9609,10166,56.5757,99,62,70,1898,5508,5.17706,5.0108,176417087152
98.9284,10024,56.5757,99,62,70,1898,5508,5.17706,5.0108,176517094056
98.3497,10083,56.5757,99,62,70,1898,5508,5.17706,5.0108,176617100896
97.6632,10379,56.5757,99,62,70,1898,5508,5.17706,5.0108,176717107301
90.1161,11845,57.75,99,61,70,1873,5508,5.17706,5.00258,176817119858
96.7867,9906,57.75,99,61,70,1873,5508,5.17706,5.00258,176917127140
97.7792,9991,57.75,99,61,70,1873,5508,5.17706,5.00258,177017134612
98.0354,10012,57.75,99,61,70,1873,5508,5.17706,5.00258,177117143393
98.095,9883,57.75,99,61,70,1873,5508,5.17706,5.00258,177217157198
81.4509,10212,58.8235,99,61,71,1885,5508,5.17706,5.01267,177317177912
92.6038,9545,58.8235,99,61,71,1885,5508,5.17706,5.01267,177417185953
94.289,9738,58.8235,99,61,71,1885,5508,5.17706,5.01267,177517194321
95.506,10037,58.8235,99,61,71,1885,5508,5.17706,5.01267,177617202963
96.2252,10046,58.8235,99,61,71,1885,5508,5.17706,5.01267,177717211457
89.5576,9860,57.4257,99,62,70,1898,5508,5.17706,5.00168,177817219635
91.7929,10171,57.4257,99,62,70,1898,5508,5.17706,5.00168,177917227237
94.5708,10314,57.4257,99,62,70,1898,5508,5.17706,5.00168,178017235519
95.632,10098,57.4257,99,62,70,1898,5508,5.17706,5.00168,178117243254
95.4845,10959,57.4257,99,62,70,1898,5508,5.17706,5.00168,178217254075
72.5874,10404,56.2025,99,62,70,1898,5508,5.17706,5.01281,178317263290
93.2488,10091,56.2025,99,62,70,1898,5508,5.17706,5.01281,178417270304
95.6227,10354,56.2025,99,62,70,1898,5508,5.17706,5.01281,178517278646
95.3312,10159,56.2025,99,62,70,1898,5508,5.17706,5.01281,178617286313
95.906,10161,56.2025,99,62,70,1898,5508,5.17706,5.01281,178717294827
83.2917,10092,56.4557,99,62,71,1898,5508,5.17706,5.00567,178817301355
95.2494,10235,56.4557,99,62,71,1898,5508,5.17706,5.00567,178917310746
95.0527,10292,56.4557,99,62,71,1898,5508,5.17706,5.00567,179017319711
96.232,10155,56.4557,99,62,71,1898,5508,5.17706,5.00567,179117326037
96.7029,10050,56.4557,99,62,71,1898,5508,5.17706,5.00567,179217333634
109.325,9147,57.5,99,62,71,1885,5508,5.17706,5.01242,179317340820
97.2384,9980,57.5,99,62,71,1885,5508,5.17706,5.01242,179417349039
97.3119,9114,57.5,99,62,71,1885,5508,5.17706,5.01242,179517357132
97.4558,10236,57.5,99,62,71,1885,5508,5.17706,5.01242,179617364606
96.4702,9866,57.5,99,62,71,1885,5508,5.17706,5.01242,179717370331
96.2844,10821,55.9494,99,61,70,1885,5508,5.17706,5.00544,179817379808
94.4305,10186,55.9494,99,61,70,1885,5508,5.17706,5.00544,179917387568
101.523,8709,55.9494,99,61,70,1885,5508,5.17706,5.00544,180017396326
105.698,8777,55.9494,99,61,70,1885,5508,5.17706,5.00544,180117404572
107.681,9239,55.9494,99,61,70,1885,5508,5.17706,5.00544,180217412427
109.6,8295,58.5,99,61,71,1873,5508,5.17706,5.01642,180317420558
114.382,8106,58.5,99,61,71,1873,5508,5.17706,5.01642,180417432616
113.815,8205,58.5,99,61,71,1873,5508,5.17706,5.01642,180517441898
113.815,8365,58.5,99,61,71,1873,5508,5.17706,5.01642,180617447804
113.459,9015,58.5,99,61,71,1873,5508,5.17706,5.01642,180717454503
113.384,8573,58.5,99,61,71,1873,5508,5.17706,5.01642,180817492541
110.025,8594,59.542,97,62,70,1885,5508,5.17706,5.01033,180917499492
110.677,9575,59.542,97,62,70,1885,5508,5.17706,5.01033,181017509567
110.153,9085,59.542,97,62,70,1885,5508,5.17706,5.01033,181117551720
89.2678,84498,59.542,97,62,70,1885,5508,5.17706,5.01033,181217558999
93.929,9529,58.5859,71,62,70,1873,5508,5.17706,5.00378,181317567403
105.465,10210,58.5859,71,62,70,1873,5508,5.17706,5.00378,181417573788
107.065,8983,58.5859,71,62,70,1873,5508,5.17706,5.00378,181517580454
106.628,10321,58.5859,71,62,70,1873,5508,5.17706,5.00378,181617589142
106.944,9185,58.5859,71,62,70,1873,5508,5.17706,5.00378,181717599890
106.578,9238,58.5859,71,62,70,1873,5508,5.17706,5.00378,181817607501
105.809,9321,66.7476,100,63,70,1873,5508,5.17706,5.01147,181917616743
106.16,8807,66.7476,100,63,70,1873,5508,5.17706,5.01147,182017627971
106.181,9773,66.7476,100,63,70,1873,5508,5.17706,5.01147,182117634518
103.502,15262,66.7476,100,63,70,1873,5508,5.17706,5.01147,182217641927
102.805,9872,66.7476,100,63,70,1873,5508,5.17706,5.01147,182317648914
101.107,9844,61.7722,100,63,70,1873,5508,5.17706,5.00497,182417658553
100.985,9976,61.7722,100,63,70,1873,5508,5.17706,5.00497,182517667541
99.855,9683,61.7722,100,63,70,1873,5508,5.17706,5.00497,182617674631
99.3732,11060,61.7722,100,63,70,1873,5508,5.17706,5.00497,182717681533
98.2751,9733,61.7722,100,63,70,1873,5508,5.17706,5.00497,182817689435
91.9709,10514,56.0096,100,61,70,1873,5508,5.17706,5.01218,182917695112
85.3097,10605,56.0096,100,61,70,1873,5508,5.17706,5.01218,183017699995
86.5801,8946,56.0096,100,61,70,1873,5508,5.17706,5.01218,183117708822
92.2694,10186,56.0096,100,61,70,1873,5508,5.17706,5.01218,183217721226
93.2084,10269,56.0096,100,61,70,1873,5508,5.17706,5.01218,183317730110
92.9973,9773,59.6577,100,61,71,1860,5508,5.17706,5.00378,183417736337
95.8865,10063,59.6577,100,61,71,1860,5508,5.17706,5.00378,183517741500
92.5306,9854,59.6577,100,61,71,1860,5508,5.17706,5.00378,183617752081
93.827,10163,59.6577,100,61,71,1860,5508,5.17706,5.00378,183717762838
93.2937,9552,59.6577,100,61,71,1860,5508,5.17706,5.00378,183817774051
98.7668,9912,53.8084,100,60,70,1860,5508,5.17706,5.00673,183917779652
99.2579,9950,53.8084,100,60,70,1860,5508,5.17706,5.00673,184017787755
93.8527,10415,53.8084,100,60,70,1860,5508,5.17706,5.00673,184117796410
95.3154,9902,53.8084,100,60,70,1860,5508,5.17706,5.00673,184217805713
96.158,9943,53.8084,100,60,70,1860,5508,5.17706,5.00673,184317812983
99.7606,9855,54.1147,100,60,71,1873,5508,5.17706,5.01383,184417818540
99.458,9816,54.1147,100,60,71,1873,5508,5.17706,5.01383,184517824368
98.4386,9651,54.1147,100,60,71,1873,5508,5.17706,5.01383,184617837518
98.4002,10266,54.1147,100,60,71,1873,5508,5.17706,5.01383,184717847599
98.116,10471,54.1147,100,60,71,1873,5508,5.17706,5.01383,184817856355
91.2811,12709,54.1667,100,62,71,1860,5508,5.17706,5.0069,184917863019
95.5767,10205,54.1667,100,62,71,1860,5508,5.17706,5.0069,185017868824
95.1739,10220,54.1667,100,62,71,1860,5508,5.17706,5.0069,185117874303
95.7509,10137,54.1667,100,62,71,1860,5508,5.17706,5.0069,185217882349
94.7437,3609,54.1667,100,62,71,1860,5508,5.17706,5.0069,185317890577
97.4453,10466,53.3163,100,62,71,1873,5508,5.17706,5.01291,185417898287
96.5568,10630,53.3163,100,62,71,1873,5508,5.17706,5.01291,185517912144
95.9472,9933,53.3163,100,62,71,1873,5508,5.17706,5.01291,185617923199
96.2938,10296,53.3163,100,62,71,1873,5508,5.17706,5.01291,185717928454
95.633,10349,53.3163,100,62,71,1873,5508,5.17706,5.01291,185817936823
96.637,10457,53.4005,100,61,71,1860,5508,5.17706,5.00503,185917943355
94.8137,10058,53.4005,100,61,71,1860,5508,5.17706,5.00503,186017950185
93.8006,13732,53.4005,100,61,71,1860,5508,5.17706,5.00503,186117958860
94.382,10190,53.4005,100,61,71,1860,5508,5.17706,5.00503,186217966258
93.623,10296,53.4005,100,61,71,1860,5508,5.17706,5.00503,186317973270
92.9351,10042,51.0101,100,61,71,1873,5508,5.17706,5.01065,186417979115
94.6456,10286,51.0101,100,61,71,1873,5508,5.17706,5.01065,186517986088
94.156,11918,51.0101,100,61,71,1873,5508,5.17706,5.01065,186617995015
93.3712,10478,51.0101,100,61,71,1873,5508,5.17706,5.01065,186718006633
93.6024,10612,51.0101,100,61,71,1873,5508,5.17706,5.01065,186818012708
94.8605,10676,51.1166,100,61,71,1873,5508,5.17706,5.01841,186918019129
92.3958,10424,51.1166,100,61,71,1873,5508,5.17706,5.01841,187018029298
92.8243,10862,51.1166,100,61,71,1873,5508,5.17706,5.01841,187118036355
93.5083,9977,51.1166,100,61,71,1873,5508,5.17706,5.01841,187218043823
93.7473,10557,51.1166,100,61,71,1873,5508,5.17706,5.01841,187318052866
90.4241,10351,51.8797,100,61,71,1873,5508,5.17706,5.00714,187418059931
87.82,10509,51.8797,100,61,71,1873,5508,5.17706,5.00714,187518068370
90.5433,10447,51.8797,100,61,71,1873,5508,5.17706,5.00714,187618080530
91.6766,10442,51.8797,100,61,71,1873,5508,5.17706,5.00714,187718093664
91.6288,10318,51.8797,100,61,71,1873,5508,5.17706,5.00714,187818102299
89.6748,10824,48.9848,100,62,71,1860,5508,5.17706,5.01333,187918112598
89.9015,10023,48.9848,100,62,71,1860,5508,5.17706,5.01333,188018118203
90.9864,10768,48.9848,100,62,71,1860,5508,5.17706,5.01333,188118124968
91.5683,10859,48.9848,100,62,71,1860,5508,5.17706,5.01333,188218131825
92.1888,10617,48.9848,100,62,71,1860,5508,5.17706,5.01333,188318138730
92.1553,11001,50.3667,100,62,71,1860,5508,5.17706,5.00419,188418146100
92.6269,10452,50.3667,100,62,71,1860,5508,5.17706,5.00419,188518152941
93.1517,10659,50.3667,100,62,71,1860,5508,5.17706,5.00419,188618160058
91.6146,10763,50.3667,100,62,71,1860,5508,5.17706,5.00419,188718167256
92.0042,10403,50.3667,100,62,71,1860,5508,5.17706,5.00419,188818174383
90.9477,11502,48.5149,100,61,71,1873,5508,5.17706,5.01096,188918181322
92.7049,10177,48.5149,100,61,71,1873,5508,5.17706,5.01096,189018188235
92.6106,10711,48.5149,100,61,71,1873,5508,5.17706,5.01096,189118195438
92.4358,11853,48.5149,100,61,71,1873,5508,5.17706,5.01096,189218201304
92.4885,10161,48.5149,100,61,71,1873,5508,5.17706,5.01096,189318209022
93.5322,10901,47.3282,100,61,71,1873,5508,5.17706,5.01465,189418216202
93.7639,10907,47.3282,100,61,71,1873,5508,5.17706,5.01465,189518223353
92.4284,10377,47.3282,100,61,71,1873,5508,5.17706,5.01465,189618232840
91.3959,10314,47.3282,100,61,71,1873,5508,5.17706,5.01465,189718240142
91.4154,11313,47.3282,100,61,71,1873,5508,5.17706,5.01465,189818247463
92.7171,10476,48.4848,100,61,71,1873,5508,5.17706,5.00516,189918253693
93.7623,10337,48.4848,100,61,71,1873,5508,5.17706,5.00516,190018260196
94.962,10198,48.4848,100,61,71,1873,5508,5.17706,5.00516,190118265951
95.6551,10240,48.4848,100,61,71,1873,5508,5.17706,5.00516,190218278122
96.4359,10018,48.4848,100,61,71,1873,5508,5.17706,5.00516,190318288041
83.4516,11983,54.8718,99,61,71,1885,5508,5.17706,5.01363,190418295633
93.8839,9913,54.8718,99,61,71,1885,5508,5.17706,5.01363,190518303950
97.0237,10151,54.8718,99,61,71,1885,5508,5.17706,5.01363,190618316106
96.454,9758,54.8718,99,61,71,1885,5508,5.17706,5.01363,190718323313
97.0233,11778,54.8718,99,61,71,1885,5508,5.17706,5.01363,190818332826
105.086,9516,48.2143,100,62,71,1885,5508,5.17706,5.00594,190918339779
91.6876,11173,48.2143,100,62,71,1885,5508,5.17706,5.00594,191018349943
95.4494,9798,48.2143,100,62,71,1885,5508,5.17706,5.00594,191118360310
97.383,10087,48.2143,100,62,71,1885,5508,5.17706,5.00594,191218370670
98.2978,9882,48.2143,100,62,71,1885,5508,5.17706,5.00594,191318381423
103.477,9664,48.7745,100,62,71,1898,5508,5.17706,5.01146,191418391587
99.9936,10079,48.7745,100,62,71,1898,5508,5.17706,5.01146,191518398056
100.561,9476,48.7745,100,62,71,1898,5508,5.17706,5.01146,191618403703
100.237,9645,48.7745,100,62,71,1898,5508,5.17706,5.01146,191718411989
100.226,9760,48.7745,100,62,71,1898,5508,5.17706,5.01146,191818418701
85.1404,9016,48.7745,100,62,71,1898,5508,5.17706,5.01146,191918433166
97.5353,9722,52.1739,73,62,70,1898,5508,5.17706,5.01543,192018439374
97.7919,10294,52.1739,73,62,70,1898,5508,5.17706,5.01543,192118446395
98.2791,10241,52.1739,73,62,70,1898,5508,5.17706,5.01543,192218452684
98.6276,10380,52.1739,73,62,70,1898,5508,5.17706,5.01543,192318458238
98.8234,10346,52.1739,73,62,70,1898,5508,5.17706,5.01543,192418464950
99.7297,10612,49.8741,100,62,71,1885,5508,5.17706,5.00904,192518479497
99.8403,9575,49.8741,100,62,71,1885,5508,5.17706,5.00904,192618489506
99.6899,9333,49.8741,100,62,71,1885,5508,5.17706,5.00904,192718496218
98.1125,9950,49.8741,100,62,71,1885,5508,5.17706,5.00904,192818505289
96.1203,10149,49.8741,100,62,71,1885,5508,5.17706,5.00904,192918513156
100.137,9907,45.8015,100,61,71,1898,5508,5.17706,5.01419,193018518546
99.9474,10336,45.8015,100,61,71,1898,5508,5.17706,5.01419,193118528685
99.8482,10365,45.8015,100,61,71,1898,5508,5.17706,5.01419,193218544344
99.3576,10093,45.8015,100,61,71,1898,5508,5.17706,5.01419,193318550103
98.3441,10606,45.8015,100,61,71,1898,5508,5.17706,5.01419,193418558732
86.3366,17304,47.3146,100,61,71,1873,5508,5.17706,5.00529,193518568095
91.2791,10406,47.3146,100,61,71,1873,5508,5.17706,5.00529,193618576153
92.5768,10831,47.3146,100,61,71,1873,5508,5.17706,5.00529,193718587786
93.5165,10589,47.3146,100,61,71,1873,5508,5.17706,5.00529,193818594029
94.3004,10210,47.3146,100,61,71,1873,5508,5.17706,5.00529,193918600098
92.7349,10533,45.4545,100,61,71,1873,5508,5.17706,5.01529,194018608941
94.3663,10466,45.4545,100,61,71,1873,5508,5.17706,5.01529,194118614847
95.2814,10389,45.4545,100,61,71,1873,5508,5.17706,5.01529,194218621136
94.8634,10968,45.4545,100,61,71,1873,5508,5.17706,5.01529,194318630768
94.2422,10447,45.4545,100,61,71,1873,5508,5.17706,5.01529,194418638123
134.174,9225,49.6659,100,61,70,1885,5508,5.17706,5.00429,194518651899
111.612,9319,49.6659,100,61,70,1885,5508,5.17706,5.00429,194618660111
105.126,11031,49.6659,100,61,70,1885,5508,5.17706,5.00429,194718666601
102.929,10137,49.6659,100,61,70,1885,5508,5.17706,5.00429,194818676138
99.6455,10406,49.6659,100,61,70,1885,5508,5.17706,5.00429,194918688701
97.2621,10235,51.8987,100,62,71,1898,5508,5.17706,5.01194,195018698137
96.4948,10141,51.8987,100,62,71,1898,5508,5.17706,5.01194,195118706079
96.325,10918,51.8987,100,62,71,1898,5508,5.17706,5.01194,195218714632
95.6675,10735,51.8987,100,62,71,1898,5508,5.17706,5.01194,195318722956
95.3014,11241,51.8987,100,62,71,1898,5508,5.17706,5.01194,195418731177
92.2594,10839,45.9391,100,62,71,1885,5508,5.17706,5.01723,195518743795
90.3432,10581,45.9391,100,62,71,1885,5508,5.17706,5.01723,195618751137
91.6859,10706,45.9391,100,62,71,1885,5508,5.17706,5.01723,195718757177
92.8309,10674,45.9391,100,62,71,1885,5508,5.17706,5.01723,195818770267
93.3021,9988,45.9391,100,62,71,1885,5508,5.17706,5.01723,195918777616
96.7492,10336,46.2121,100,62,71,1885,5508,5.17706,5.00636,196018788879
97.168,10214,46.2121,100,62,71,1885,5508,5.17706,5.00636,196118795612
92.8803,10676,46.2121,100,62,71,1885,5508,5.17706,5.00636,196218800997
94.191,10261,46.2121,100,62,71,1885,5508,5.17706,5.00636,196318812059
94.8441,9943,46.2121,100,62,71,1885,5508,5.17706,5.00636,196418818114
94.6458,10721,46.8354,100,62,71,1885,5508,5.17706,5.01391,196518826309
96.5195,10449,46.8354,100,62,71,1885,5508,5.17706,5.01391,196618833630
94.8454,10276,46.8354,100,62,71,1885,5508,5.17706,5.01391,196718844940
95.3467,10066,46.8354,100,62,71,1885,5508,5.17706,5.01391,196818851280
94.8461,11832,46.8354,100,62,71,1885,5508,5.17706,5.01391,196918858657
94.7082,10683,45.5243,100,60,71,1873,5508,5.17706,5.00354,197018865547
92.7137,10107,45.5243,100,60,71,1873,5508,5.17706,5.00354,197118878143
92.516,11095,45.5243,100,60,71,1873,5508,5.17706,5.00354,197218886615
92.2743,10295,45.5243,100,60,71,1873,5508,5.17706,5.00354,197318896254
92.7318,9977,45.5243,100,60,71,1873,5508,5.17706,5.00354,197418908772
93.5856,10011,45.5243,100,60,71,1873,5508,5.17706,5.00354,197518915111
88.1426,10324,45.641,100,60,71,1885,5508,5.17706,5.01074,197618923668
90.1537,14771,45.641,100,60,71,1885,5508,5.17706,5.01074,197718930116
90.405,10426,45.641,100,60,71,1885,5508,5.17706,5.01074,197818936009
91.2443,10686,45.641,100,60,71,1885,5508,5.17706,5.01074,197918943419
92.1546,10674,45.641,100,60,71,1885,5508,5.17706,5.01074,198018948366
85.1934,9547,56.1538,100,65,71,1885,5508,5.17706,5.05524,198118953322
90.931,10444,56.1538,100,65,71,1885,5508,5.17706,5.05524,198218967263
92.1323,10935,56.1538,100,65,71,1885,5508,5.17706,5.05524,198318975942
92.3702,10253,56.1538,100,65,71,1885,5508,5.17706,5.05524,198418985467
93.0267,10260,56.1538,100,65,71,1885,5508,5.17706,5.05524,198518996406
94.9916,10494,68.5,100,65,71,1898,5508,5.177,5.01777,198619004851
95.0289,10175,68.5,100,65,71,1898,5508,5.177,5.01777,198719012647
78.9892,7967,68.5,100,65,71,1898,5508,5.177,5.01777,198819020129
78.9892,7967,68.5,100,65,71,1898,5508,5.177,5.01777,198919041534
58.1928,42249,68.5,100,65,71,1898,5508,5.177,5.01777,199019046540
58.1928,42249,68.5,100,65,71,1898,5508,5.177,5.01777,199119051087
58.1928,42249,68.5,100,65,71,1898,5508,5.177,5.01777,199219057089
149.813,6675,42.6259,2,62,68,1949,5508,5.24353,5.0174,199319070258
149.813,6675,42.6259,2,62,68,1949,5508,5.24353,5.0174,199419078496
149.813,6675,42.6259,2,62,68,1949,5508,5.24353,5.0174,199519084084
149.813,6675,42.6259,2,62,68,1949,5508,5.24353,5.0174,199619089583
149.813,6675,42.6259,2,62,68,1949,5508,5.24353,5.0174,199719094464
62.6433,15417,50.3797,7,62,67,1949,5508,5.24353,5.03092,199819102467
68.7655,11488,50.3797,7,62,67,1949,5508,5.24353,5.03092,199919109289
69.0512,15535,50.3797,7,62,67,1949,5508,5.24353,5.03092,200019117616
64.7219,24946,50.3797,7,62,67,1949,5508,5.24353,5.03092,200119124985
63.7906,15932,50.3797,7,62,67,1949,5508,5.24353,5.03092,200219132851
75.9431,11614,69.7271,81,66,70,1949,5508,5.24353,5.05376,200319144411
75.9431,11614,69.7271,81,66,70,1949,5508,5.24353,5.05376,200419159651
