os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3400G with Radeon Vega Graphics,,14244448,5.13.5-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.7424,24544,25.9169,100,49,49,1400,0,1.71237,0,6.66536,67448688227
39.1212,26609,25.9169,100,49,49,1400,0,1.71237,0,6.66536,67548747026
39.1894,26589,25.9169,100,49,49,1400,0,1.71237,0,6.66536,67648808391
38.9719,27203,25.9169,100,49,49,1400,0,1.71237,0,6.66536,67748870617
38.95,26833,25.9169,100,49,49,1400,0,1.71237,0,6.66536,67848935018
38.873,26984,25.9169,100,49,49,1400,0,1.71237,0,6.66536,67948997354
38.599,27071,27.2059,100,49,49,1400,0,1.71237,0,6.66503,68049069840
38.8547,26495,27.2059,100,49,49,1400,0,1.71237,0,6.66503,68149130262
38.8693,26952,27.2059,100,49,49,1400,0,1.71237,0,6.66503,68249217896
38.8626,26782,27.2059,100,49,49,1400,0,1.71237,0,6.66503,68349288318
38.9798,24654,27.2059,100,49,49,1400,0,1.71237,0,6.66503,68449356526
39.9252,24142,28.3251,100,49,49,1400,0,1.71237,0,6.66541,68549420515
39.8604,23925,28.3251,100,49,49,1400,0,1.71237,0,6.66541,68649484915
39.8448,24294,28.3251,100,49,49,1400,0,1.71237,0,6.66541,68749553083
39.8338,24293,28.3251,100,49,49,1400,0,1.71237,0,6.66541,68849634495
39.8757,23790,28.3251,100,49,49,1400,0,1.71237,0,6.66541,68949696501
40.9216,24385,29.6758,100,49,49,1400,0,1.71237,0,6.66511,69049758276
38.6642,25279,29.6758,100,49,49,1400,0,1.71237,0,6.66511,69149819250
39.6599,22929,29.6758,100,49,49,1400,0,1.71237,0,6.66511,69249890854
40.1432,22897,29.6758,100,49,49,1400,0,1.71237,0,6.66511,69349952599
40.4111,25399,29.6758,100,49,49,1400,0,1.71237,0,6.66511,69450043099
40.9322,25347,29.2683,100,49,49,1400,0,1.71237,0,6.66525,69550106978
41.3898,24730,29.2683,100,49,49,1400,0,1.71237,0,6.66525,69650171829
41.4643,25184,29.2683,100,49,49,1400,0,1.71237,0,6.66525,69750233464
41.4706,25071,29.2683,100,49,49,1400,0,1.71237,0,6.66525,69850296642
41.4384,25367,29.2683,100,49,49,1400,0,1.71237,0,6.66525,69950362305
40.9411,25714,27.9012,100,49,49,1400,0,1.71237,0,6.66545,70050421686
40.8004,23701,27.9012,100,49,49,1400,0,1.71237,0,6.66545,70150486297
40.4521,23743,27.9012,100,49,49,1400,0,1.71237,0,6.66545,70250559353
40.2619,23887,27.9012,100,49,49,1400,0,1.71237,0,6.66545,70350622181
39.6129,26482,27.9012,100,49,49,1400,0,1.71237,0,6.66545,70450685068
38.7393,24605,26.9521,100,49,49,1400,0,1.71237,0,6.66545,70550748707
38.5671,24721,26.9521,100,49,49,1400,0,1.71237,0,6.66545,70650810252
38.5414,24939,26.9521,100,49,49,1400,0,1.71237,0,6.66545,70750876145
38.5383,24831,26.9521,100,49,49,1400,0,1.71237,0,6.66545,70850946236
38.5987,24564,26.9521,100,49,49,1400,0,1.71237,0,6.66545,70951015736
37.1188,26940,27.9805,100,49,49,1400,0,1.71237,0,6.66576,71051080888
38.3003,27437,27.9805,100,49,49,1400,0,1.71237,0,6.66576,71151140379
38.6102,26601,27.9805,100,49,49,1400,0,1.71237,0,6.66576,71251203547
38.6475,26925,27.9805,100,49,49,1400,0,1.71237,0,6.66576,71351416416
38.5784,27401,27.9805,100,49,49,1400,0,1.71237,0,6.66576,71451488812
37.0052,27023,28.2555,100,49,49,1400,0,1.71237,0,6.66551,71551570204
38.067,27074,28.2555,100,49,49,1400,0,1.71237,0,6.66551,71651645565
38.2411,25337,28.2555,100,49,49,1400,0,1.71237,0,6.66551,71751753727
38.2475,25064,28.2555,100,49,49,1400,0,1.71237,0,6.66551,71851817687
38.2502,24955,28.2555,100,49,49,1400,0,1.71237,0,6.66551,71951880985
38.3336,24689,28.2555,100,49,49,1400,0,1.71237,0,6.66551,72051945866
38.4125,25067,28.6747,100,49,49,1400,0,1.71237,0,6.66587,72152008874
38.4434,24883,28.6747,100,49,49,1400,0,1.71237,0,6.66587,72252094354
38.2748,27152,28.6747,100,49,49,1400,0,1.71237,0,6.66587,72352160097
38.2963,26877,28.6747,100,49,49,1400,0,1.71237,0,6.66587,72452223305
38.317,27145,28.6747,100,49,49,1400,0,1.71237,0,6.66587,72552286854
37.8847,27092,28.0193,100,49,49,1400,0,1.71237,0,6.66573,72652353618
38.2249,26919,28.0193,100,49,49,1400,0,1.71237,0,6.66573,72752421886
38.3724,26841,28.0193,100,49,49,1400,0,1.71237,0,6.66573,72852499682
38.5229,26524,28.0193,100,49,49,1400,0,1.71237,0,6.66573,72952575493
38.6272,24875,28.0193,100,49,49,1400,0,1.71237,0,6.66573,73052647718
39.1858,24604,25.6158,100,49,49,1400,0,1.71237,0,6.66595,73152715665
38.968,24338,25.6158,100,49,49,1400,0,1.71237,0,6.66595,73252778863
39.0728,24262,25.6158,100,49,49,1400,0,1.71237,0,6.66595,73352840909
39.2111,24031,25.6158,100,49,49,1400,0,1.71237,0,6.66595,73452903336
39.3507,23874,25.6158,100,49,49,1400,0,1.71237,0,6.66595,73552971754
39.3648,24293,29.4118,100,49,49,1400,0,1.71237,0,6.66582,73653036234
39.3459,24126,29.4118,100,49,49,1400,0,1.71237,0,6.66582,73753103149
39.3365,24508,29.4118,100,49,49,1400,0,1.71237,0,6.66582,73853171237
39.2395,24531,29.4118,100,49,49,1400,0,1.71237,0,6.66582,73953251527
39.278,24035,29.4118,100,49,49,1400,0,1.71237,0,6.66582,74053318843
39.2295,24519,27.2953,100,58,58,1400,0,1.71237,0,6.66594,74153405254
39.2796,24223,27.2953,100,58,58,1400,0,1.71237,0,6.66594,74253480856
39.2159,24534,27.2953,100,58,58,1400,0,1.71237,0,6.66594,74353557259
38.0429,34190,27.2953,100,58,58,1400,0,1.71237,0,6.66594,74453623021
38.2302,24845,27.2953,100,58,58,1400,0,1.71237,0,6.66594,74553682683
40.4673,24711,25.0608,100,58,58,1400,0,1.71237,0,6.66582,74653758535
39.1332,24782,25.0608,100,58,58,1400,0,1.71237,0,6.66582,74753833485
38.9957,24860,25.0608,100,58,58,1400,0,1.71237,0,6.66582,74853897925
38.8166,26682,25.0608,100,58,58,1400,0,1.71237,0,6.66582,74953963848
38.7942,26899,25.0608,100,58,58,1400,0,1.71237,0,6.66582,75054026355
38.8071,26465,27.7108,100,57,57,1400,0,1.71237,0,6.66565,75154087840
38.656,26668,27.7108,100,57,57,1400,0,1.71237,0,6.66565,75254152751
38.923,26611,27.7108,100,57,57,1400,0,1.71237,0,6.66565,75354216801
39.0464,26267,27.7108,100,57,57,1400,0,1.71237,0,6.66565,75454278296
39.1181,26703,27.7108,100,57,57,1400,0,1.71237,0,6.66565,75554342786
39.17,27152,27.7108,100,57,57,1400,0,1.71237,0,6.66565,75654409281
37.852,26897,29.6117,100,56,56,1400,0,1.71237,0,6.66582,75754483800
38.4118,24471,29.6117,100,56,56,1400,0,1.71237,0,6.66582,75854544253
38.5049,24934,29.6117,100,56,56,1400,0,1.71237,0,6.66582,75954608433
38.5231,24818,29.6117,100,56,56,1400,0,1.71237,0,6.66582,76054670549
38.5288,24873,29.6117,100,56,56,1400,0,1.71237,0,6.66582,76154734118
38.5722,25165,29.4537,100,55,55,1400,0,1.71237,0,6.66591,76254811262
37.8895,25232,29.4537,100,55,55,1400,0,1.71237,0,6.66591,76354888637
37.839,27207,29.4537,100,55,55,1400,0,1.71237,0,6.66591,76454951133
37.9517,27536,29.4537,100,55,55,1400,0,1.71237,0,6.66591,76555016586
37.9893,27589,29.4537,100,55,55,1400,0,1.71237,0,6.66591,76655078651
37.8885,27514,31.2057,100,54,54,1400,0,1.71237,0,6.66579,76755150606
37.7913,27783,31.2057,100,54,54,1400,0,1.71237,0,6.66579,76855218092
37.901,25595,31.2057,100,54,54,1400,0,1.71237,0,6.66579,76955278285
37.7408,25904,31.2057,100,54,54,1400,0,1.71237,0,6.66579,77055340270
37.7475,25515,31.2057,100,54,54,1400,0,1.71237,0,6.66579,77155426632
37.5425,25711,34.0686,100,54,54,1400,0,1.71237,0,6.66567,77255489810
37.1805,27694,34.0686,100,54,54,1400,0,1.71237,0,6.66567,77355554260
37.2695,28145,34.0686,100,54,54,1400,0,1.71237,0,6.66567,77455615545
37.2565,27791,34.0686,100,54,54,1400,0,1.71237,0,6.66567,77555678883
37.3063,25985,34.0686,100,54,54,1400,0,1.71237,0,6.66567,77655754495
38.81,25766,34.4578,100,54,54,1400,0,1.71237,0,6.66567,77755824145
37.8822,25549,34.4578,100,54,54,1400,0,1.71237,0,6.66567,77855890258
37.8268,25214,34.4578,100,54,54,1400,0,1.71237,0,6.66567,77955977461
37.7399,25517,34.4578,100,54,54,1400,0,1.71237,0,6.66567,78056055447
37.6291,27575,34.4578,100,54,54,1400,0,1.71237,0,6.66567,78156119417
35.5858,28101,30.7107,100,53,53,1400,0,1.71237,0,6.66591,78256185170
37.024,27713,30.7107,100,53,53,1400,0,1.71237,0,6.66591,78356249119
37.284,27792,30.7107,100,53,53,1400,0,1.71237,0,6.66591,78456314251
37.5171,25753,30.7107,100,53,53,1400,0,1.71237,0,6.66591,78556378541
37.569,25462,30.7107,100,53,53,1400,0,1.71237,0,6.66591,78656440677
39.2777,25459,31.25,100,53,53,1400,0,1.71237,0,6.66591,78756503084
37.1933,27543,31.25,100,53,53,1400,0,1.71237,0,6.66591,78856576681
36.0148,27411,31.25,100,53,53,1400,0,1.71237,0,6.66591,78956641122
