os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 1600 Six-Core Processor,,16407372,5.4.0-80-generic,4.6 Mesa 20.2.6,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.7337,7961,22.5284,100,46,62,1050,500,3.56444,193,4.03725,68247007957
77.8822,10177,22.5284,100,46,62,1050,500,3.56444,193,4.03725,68347071396
77.8332,12022,22.5284,100,46,62,1050,500,3.56444,193,4.03725,68447135006
79.5236,12753,22.5284,100,46,62,1050,500,3.56444,193,4.03725,68547201932
73.0003,19864,21.0098,100,46,63,1050,500,3.55207,196,4.03766,68647272425
76.2481,12075,21.0098,100,46,63,1050,500,3.55207,196,4.03766,68747333109
78.169,11933,21.0098,100,46,63,1050,500,3.55207,196,4.03766,68847400045
80.0659,14292,21.0098,100,46,63,1050,500,3.55207,196,4.03766,68947462272
72.1629,9444,21.0098,100,46,63,1050,500,3.55207,196,4.03766,69047524780
88.8997,11103,21.095,100,46,63,1050,500,3.55207,187,4.03626,69147586106
92.198,7392,21.095,100,46,63,1050,500,3.55207,187,4.03626,69247671466
85.2782,19714,21.095,100,46,63,1050,500,3.55207,187,4.03626,69347737511
87.7904,12519,21.095,100,46,63,1050,500,3.55207,187,4.03626,69447795550
96.4273,9644,21.095,100,46,63,1050,500,3.55207,187,4.03626,69547855173
90.8777,7320,22.3141,100,46,63,1050,500,3.54336,178,4.03598,69647930164
88.5287,8740,22.3141,100,46,63,1050,500,3.54336,178,4.03598,69747998462
83.3183,12788,22.3141,100,46,63,1050,500,3.54336,178,4.03598,69848061241
76.1605,29451,22.3141,100,46,63,1050,500,3.54336,178,4.03598,69948124650
78.4049,14418,22.3141,100,46,63,1050,500,3.54336,178,4.03598,70048220320
69.9384,14891,21.2838,100,46,62,1050,500,3.54245,177,4.03534,70148307564
68.1369,15389,21.2838,100,46,62,1050,500,3.54245,177,4.03534,70248369521
64.9411,10620,21.2838,100,46,62,1050,500,3.54245,177,4.03534,70348429223
65.7322,20035,21.2838,100,46,62,1050,500,3.54245,177,4.03534,70448494627
59.6547,15659,21.2838,100,46,62,1050,500,3.54245,177,4.03534,70548558387
71.4032,9787,19.7655,100,46,62,1050,500,3.54272,174,4.03467,70648617298
70.2085,14812,19.7655,100,46,62,1050,500,3.54272,174,4.03467,70748670879
70.1635,13566,19.7655,100,46,62,1050,500,3.54272,174,4.03467,70848711275
70.964,8645,19.7655,100,46,62,1050,500,3.54272,174,4.03467,70948788851
66.6704,17283,19.7655,100,46,62,1050,500,3.54272,174,4.03467,71048847692
70.0076,11127,19.7655,100,46,62,1050,500,3.54272,174,4.03467,71148934706
69.6168,9108,23.8636,100,46,62,1050,500,3.54272,176,4.03287,71248996612
63.0944,24840,23.8636,100,46,62,1050,500,3.54272,176,4.03287,71349058920
65.184,14893,23.8636,100,46,62,1050,500,3.54272,176,4.03287,71449118262
55.5658,18636,23.8636,100,46,62,1050,500,3.54272,176,4.03287,71549202771
43.7777,14690,23.8636,100,46,62,1050,500,3.54272,176,4.03287,71649267633
55.188,15276,21.7822,100,46,62,1050,500,3.54431,164,4.03434,71749330752
58.0924,14416,21.7822,100,46,62,1050,500,3.54431,164,4.03434,71849389793
61.1995,14703,21.7822,100,46,62,1050,500,3.54431,164,4.03434,71949475394
77.5408,8946,21.7822,100,46,62,1050,500,3.54431,164,4.03434,72049539976
72.5374,16576,21.7822,100,46,62,1050,500,3.54431,164,4.03434,72149602473
63.6478,9885,20,100,46,62,1050,500,3.54431,174,4.03537,72249665783
59.2159,12994,20,100,46,62,1050,500,3.54431,174,4.03537,72349729082
60.4992,17179,20,100,46,62,1050,500,3.54431,174,4.03537,72449786821
40.0057,24996,20,100,46,62,1050,500,3.54431,174,4.03537,72549858355
49.2089,29531,20,100,46,62,1050,500,3.54431,174,4.03537,72649944347
48.5702,25841,20.7395,92,46,62,1050,500,3.54431,164,4.03624,72750029387
49.5798,23160,20.7395,92,46,62,1050,500,3.54431,164,4.03624,72850089260
52.5845,13006,20.7395,92,46,62,1050,500,3.54431,164,4.03624,72950153140
54.0851,21967,20.7395,92,46,62,1050,500,3.54431,164,4.03624,73050214035
54.0854,24968,20.7395,92,46,62,1050,500,3.54431,164,4.03624,73150276994
60.2517,10825,20.6169,100,46,62,1050,500,3.5446,159,4.03772,73250363116
58.6722,12441,20.6169,100,46,62,1050,500,3.5446,159,4.03772,73350425754
62.2463,14555,20.6169,100,46,62,1050,500,3.5446,159,4.03772,73450489815
60.7744,30172,20.6169,100,46,62,1050,500,3.5446,159,4.03772,73550552433
51.3131,16854,20.6169,100,46,62,1050,500,3.5446,159,4.03772,73650610131
49.8471,25390,21.3008,100,46,62,1050,500,3.5446,164,4.03732,73750666437
45.6578,25207,21.3008,100,46,62,1050,500,3.5446,164,4.03732,73850750956
51.0992,14327,21.3008,100,46,62,1050,500,3.5446,164,4.03732,73950829885
48.7136,8201,21.3008,100,46,62,1050,500,3.5446,164,4.03732,74050893956
61.1998,18895,21.3008,100,46,62,1050,500,3.5446,164,4.03732,74150957365
63.2301,15948,20.3583,100,46,62,1050,500,3.54608,162,4.04139,74251019562
58.4185,13028,20.3583,100,46,62,1050,500,3.54608,162,4.04139,74351077181
59.9016,23233,20.3583,100,46,62,1050,500,3.54608,162,4.04139,74451145239
60.6463,14092,20.3583,100,46,62,1050,500,3.54608,162,4.04139,74551202357
61.7881,16938,20.3583,100,46,62,1050,500,3.54608,162,4.04139,74651260607
62.2695,15459,23.4811,100,46,62,1050,500,3.54608,180,4.04668,74751318486
60.2005,14885,23.4811,100,46,62,1050,500,3.54608,180,4.04668,74851383869
62.1634,18941,23.4811,100,46,62,1050,500,3.54608,180,4.04668,74951447298
62.1925,19145,23.4811,100,46,62,1050,500,3.54608,180,4.04668,75051514304
62.7192,10779,23.4811,100,46,62,1050,500,3.54608,180,4.04668,75151575760
65.8625,14514,22.186,100,46,62,1050,500,3.54605,181,4.04718,75251639861
61.3957,10632,22.186,100,46,62,1050,500,3.54605,181,4.04718,75351700014
62.438,14856,22.186,100,46,62,1050,500,3.54605,181,4.04718,75451760689
63.2241,17434,22.186,100,46,62,1050,500,3.54605,181,4.04718,75551821012
65.1145,16215,22.186,100,46,62,1050,500,3.54605,181,4.04718,75651882859
66.1328,12426,22.186,100,46,62,1050,500,3.54605,181,4.04718,75751971796
72.8777,12653,22.5329,45,46,62,1050,500,3.54605,179,4.04818,75852037350
75.667,8096,22.5329,45,46,62,1050,500,3.54605,179,4.04818,75952102543
77.7106,10358,22.5329,45,46,62,1050,500,3.54605,179,4.04818,76052175079
96.6893,9853,22.5329,45,46,62,1050,500,3.54605,179,4.04818,76152247876
92.2193,12062,22.5329,45,46,62,1050,500,3.54605,179,4.04818,76252332716
88.1855,8792,24.0066,100,46,63,1050,500,3.54675,190,4.0473,76352404621
89.1696,10059,24.0066,100,46,63,1050,500,3.54675,190,4.0473,76452462631
88.6543,8312,24.0066,100,46,63,1050,500,3.54675,190,4.0473,76552546629
88.2135,10678,24.0066,100,46,63,1050,500,3.54675,190,4.0473,76652606612
86.0333,11714,24.0066,100,46,63,1050,500,3.54675,190,4.0473,76752669901
80.7805,7878,23.7785,100,47,63,1050,500,3.54675,188,4.04855,76852734573
81.8442,11139,23.7785,100,47,63,1050,500,3.54675,188,4.04855,76952795798
80.8454,7946,23.7785,100,47,63,1050,500,3.54675,188,4.04855,77052855531
74.1078,13142,23.7785,100,47,63,1050,500,3.54675,188,4.04855,77152950860
80.4365,12362,23.7785,100,47,63,1050,500,3.54675,188,4.04855,77253013829
76.3681,7682,22.3906,100,47,63,1050,500,3.54675,192,4.04825,77353076086
76.2398,13960,22.3906,100,47,63,1050,500,3.54675,192,4.04825,77453162088
74.7661,13164,22.3906,100,47,63,1050,500,3.54675,192,4.04825,77553221580
73.7526,14196,22.3906,100,47,63,1050,500,3.54675,192,4.04825,77653281733
71.9682,14343,22.3906,100,47,63,1050,500,3.54675,192,4.04825,77753367635
70.7807,15633,21.4521,100,47,63,1050,500,3.5462,174,4.05244,77853436344
69.7943,15434,21.4521,100,47,63,1050,500,3.5462,174,4.05244,77953521885
70.3797,14199,21.4521,100,47,63,1050,500,3.5462,174,4.05244,78053585685
80.1281,12718,21.4521,100,47,63,1050,500,3.5462,174,4.05244,78153649295
69.8885,8944,21.4521,100,47,63,1050,500,3.5462,174,4.05244,78253710731
62.2956,21288,22.4252,50,47,63,1050,500,3.5462,175,4.0535,78353771004
66.4966,15463,22.4252,50,47,63,1050,500,3.5462,175,4.0535,78453830807
67.2481,9228,22.4252,50,47,63,1050,500,3.5462,175,4.0535,78553894167
92.8346,11636,22.4252,50,47,63,1050,500,3.5462,175,4.0535,78653960211
74.78,12803,22.4252,50,47,63,1050,500,3.5462,175,4.0535,78754026416
73.6756,9397,19.6748,100,47,63,1050,500,3.54649,169,4.05339,78854090176
65.5905,12376,19.6748,100,47,63,1050,500,3.54649,169,4.05339,78954154898
63.0332,18121,19.6748,100,47,63,1050,500,3.54649,169,4.05339,79054214189
55.1118,18144,19.6748,100,47,63,1050,500,3.54649,169,4.05339,79154276948
73.7192,12162,19.6748,100,47,63,1050,500,3.54649,169,4.05339,79254337321
74.1659,11965,22.5649,100,47,63,1050,500,3.54649,160,4.05062,79354393658
77.4045,12426,22.5649,100,47,63,1050,500,3.54649,160,4.05062,79454453050
80.4895,9506,22.5649,100,47,63,1050,500,3.54649,160,4.05062,79554520356
111.252,8988,22.5649,100,47,63,1050,500,3.54649,160,4.05062,79654584758
84.0083,12918,22.5649,100,47,63,1050,500,3.54649,160,4.05062,79754650131
82.2504,11532,22.5649,100,47,63,1050,500,3.54649,160,4.05062,79854708210
81.2181,11942,23.5974,100,47,63,1050,500,3.5458,192,4.04963,79954771750
79.7371,14044,23.5974,100,47,63,1050,500,3.5458,192,4.04963,80054834308
78.7775,12879,23.5974,100,47,63,1050,500,3.5458,192,4.04963,80154898779
70.2209,15169,23.5974,100,47,63,1050,500,3.5458,192,4.04963,80254965365
62.6289,8577,23.5974,100,47,63,1050,500,3.5458,192,4.04963,80355031700
63.7275,18939,23.6453,100,47,63,1050,500,3.5458,196,4.05041,80455094308
64.3204,15096,23.6453,100,47,63,1050,500,3.5458,196,4.05041,80555157056
64.2563,14369,23.6453,100,47,63,1050,500,3.5458,196,4.05041,80655218532
65.7534,18861,23.6453,100,47,63,1050,500,3.5458,196,4.05041,80755291960
68.7724,10664,23.6453,100,47,63,1050,500,3.5458,196,4.05041,80855353345
69.0139,10893,21.7742,100,47,63,1050,500,3.5458,209,4.04942,80955409712
69.2865,10729,21.7742,100,47,63,1050,500,3.5458,209,4.04942,81055494541
69.473,10361,21.7742,100,47,63,1050,500,3.5458,209,4.04942,81155590131
47.5699,20921,21.7742,100,47,63,1050,500,3.5458,209,4.04942,81255653380
49.7881,12056,21.7742,100,47,63,1050,500,3.5458,209,4.04942,81355716880
57.4863,16072,22.623,100,47,64,1050,500,3.5458,201,4.05219,81455780259
56.1289,33560,22.623,100,47,64,1050,500,3.5458,201,4.05219,81555846093
53.6032,34724,22.623,100,47,64,1050,500,3.5458,201,4.05219,81655915093
51.8051,8497,22.623,100,47,64,1050,500,3.5458,201,4.05219,81755963795
61.479,15503,22.623,100,47,64,1050,500,3.5458,201,4.05219,81856048945
63.8387,17361,19.5946,100,47,63,1050,500,3.5458,190,4.05169,81956109239
61.8651,30974,19.5946,100,47,63,1050,500,3.5458,190,4.05169,82056170484
61.4824,14232,19.5946,100,47,63,1050,500,3.5458,190,4.05169,82156236739
71.8403,14338,19.5946,100,47,63,1050,500,3.5458,190,4.05169,82256321719
66.5205,11842,19.5946,100,47,63,1050,500,3.5458,190,4.05169,82356382504
71.9976,12544,20.2361,100,47,63,1050,500,3.5458,195,4.05255,82456449610
74.7351,18956,20.2361,100,47,63,1050,500,3.5458,195,4.05255,82556509813
72.0337,10155,20.2361,100,47,63,1050,500,3.5458,195,4.05255,82656565709
89.2332,11531,20.2361,100,47,63,1050,500,3.5458,195,4.05255,82756643385
89.2661,9654,20.2361,100,47,63,1050,500,3.5458,195,4.05255,82856726602
86.2484,16228,20.5734,100,47,64,1050,500,3.54453,186,4.05222,82956813185
74.0662,11596,20.5734,100,47,64,1050,500,3.54453,186,4.05222,83056873318
73.7572,11854,20.5734,100,47,64,1050,500,3.54453,186,4.05222,83156937799
76.1024,12490,20.5734,100,47,64,1050,500,3.54453,186,4.05222,83257022328
64.1054,17844,20.5734,100,47,64,1050,500,3.54453,186,4.05222,83357083774
69.9599,11847,23.3937,100,47,64,1050,500,3.54418,181,4.05256,83457178973
70.0474,8928,23.3937,100,47,64,1050,500,3.54418,181,4.05256,83557252772
70.0615,8054,23.3937,100,47,64,1050,500,3.54418,181,4.05256,83657317444
75.3864,16137,23.3937,100,47,64,1050,500,3.54418,181,4.05256,83757373931
84.9727,12079,23.3937,100,47,64,1050,500,3.54418,181,4.05256,83857485941
84.0287,11605,23.3937,100,47,64,1050,500,3.54418,181,4.05256,83957571973
84.0272,14594,22.8477,100,47,64,1050,500,3.54418,161,4.04768,84057614854
82.5138,7516,22.8477,100,47,64,1050,500,3.54418,161,4.04768,84157679386
83.6127,12308,22.8477,100,47,64,1050,500,3.54418,161,4.04768,84257751000
85.7635,10514,22.8477,100,47,64,1050,500,3.54418,161,4.04768,84357818217
79.9753,11299,22.8477,100,47,64,1050,500,3.54418,161,4.04768,84457878230
84.6074,10982,22.1488,92,47,63,1050,500,3.54418,151,4.04775,84557964332
80.8555,10359,22.1488,92,47,63,1050,500,3.54418,151,4.04775,84658033683
96.9309,7838,22.1488,92,47,63,1050,500,3.54418,151,4.04775,84758095209
92.291,7676,22.1488,92,47,63,1050,500,3.54418,151,4.04775,84858156995
79.8866,14561,22.1488,92,47,63,1050,500,3.54418,151,4.04775,84958215525
79.4981,15999,25.525,100,47,63,1050,500,3.54418,163,4.04759,85058286469
78.0862,11804,25.525,100,47,63,1050,500,3.54418,163,4.04759,85158350700
53.2826,15026,25.525,100,47,63,1050,500,3.54418,163,4.04759,85258417826
62.5936,11666,25.525,100,47,63,1050,500,3.54418,163,4.04759,85358505030
61.4146,14988,25.525,100,47,63,1050,500,3.54418,163,4.04759,85458571165
63.2048,16083,23.6755,100,47,63,1050,500,3.54418,153,4.04806,85558632000
66.3187,8004,23.6755,100,47,63,1050,500,3.54418,153,4.04806,85658703504
57.2497,23915,23.6755,100,47,63,1050,500,3.54418,153,4.04806,85758766954
70.041,13139,23.6755,100,47,63,1050,500,3.54418,153,4.04806,85858828780
67.0652,10315,23.6755,100,47,63,1050,500,3.54418,153,4.04806,85958892170
67.6745,16589,22.6384,100,47,63,1050,500,3.54728,144,4.04955,86058955028
67.1189,12122,22.6384,100,47,63,1050,500,3.54728,144,4.04955,86159016784
89.87,10144,22.6384,100,47,63,1050,500,3.54728,144,4.04955,86259079923
75.9748,15482,22.6384,100,47,63,1050,500,3.54728,144,4.04955,86359141810
81.7907,7765,22.6384,100,47,63,1050,500,3.54728,144,4.04955,86459208005
88.7633,7831,21.9799,100,47,63,1050,500,3.54774,161,4.04886,86559271284
92.2458,6445,21.9799,100,47,63,1050,500,3.54774,161,4.04886,86659328892
116.473,7304,21.9799,100,47,63,1050,500,3.54774,161,4.04886,86759399095
112.545,8927,21.9799,100,47,63,1050,500,3.54774,161,4.04886,86859469367
111.405,8877,21.9799,100,47,63,1050,500,3.54774,161,4.04886,86959556060
107.455,13966,22.6131,100,47,63,1050,500,3.54774,189,4.04796,87059607177
102.663,14552,22.6131,100,47,63,1050,500,3.54774,189,4.04796,87159667320
105.55,7948,22.6131,100,47,63,1050,500,3.54774,189,4.04796,87259752180
82.1945,14533,22.6131,100,47,63,1050,500,3.54774,189,4.04796,87359839173
91.6143,7846,22.6131,100,47,63,1050,500,3.54774,189,4.04796,87459895109
93.3225,9411,24.1776,100,47,63,1050,500,3.54475,173,4.05019,87559954320
93.3556,10454,24.1776,100,47,63,1050,500,3.54475,173,4.05019,87660022729
82.146,12173,24.1776,100,47,63,1050,500,3.54475,173,4.05019,87760086449
71.1865,11261,24.1776,100,47,63,1050,500,3.54475,173,4.05019,87860172872
84.3218,7749,24.1776,100,47,63,1050,500,3.54475,173,4.05019,87960265766
86.9519,15092,23.6842,100,47,63,1050,500,3.54475,179,4.04938,88060331971
86.9351,16951,23.6842,100,47,63,1050,500,3.54475,179,4.04938,88160394900
88.2599,14435,23.6842,100,47,63,1050,500,3.54475,179,4.04938,88260457438
91.1569,9229,23.6842,100,47,63,1050,500,3.54475,179,4.04938,88360542307
84.8563,10023,23.6842,100,47,63,1050,500,3.54475,179,4.04938,88460606228
85.4533,11852,23.6842,100,47,63,1050,500,3.54475,179,4.04938,88560666982
85.6185,22320,23.6842,100,48,63,1050,500,3.54475,174,4.05081,88660727586
81.4787,14552,23.6842,100,48,63,1050,500,3.54475,174,4.05081,88760787459
61.3411,8464,23.6842,100,48,63,1050,500,3.54475,174,4.05081,88860852221
66.7407,17792,23.6842,100,48,63,1050,500,3.54475,174,4.05081,88960918256
67.9659,8305,23.6842,100,48,63,1050,500,3.54475,174,4.05081,89060985612
67.28,8690,23.3444,8,48,63,1050,500,3.54475,163,4.04985,89161073778
70.4212,10664,23.3444,8,48,63,1050,500,3.54475,163,4.04985,89261138300
51.9221,21458,23.3444,8,48,63,1050,500,3.54475,163,4.04985,89361198523
61.8571,8296,23.3444,8,48,63,1050,500,3.54475,163,4.04985,89461258587
71.1199,14718,23.3444,8,48,63,1050,500,3.54475,163,4.04985,89561343015
68.8044,8191,21.2903,43,48,63,1050,500,3.54662,164,4.05014,89661404992
73.49,10002,21.2903,43,48,63,1050,500,3.54662,164,4.05014,89761490673
85.8464,8949,21.2903,43,48,63,1050,500,3.54662,164,4.05014,89861557930
90.4478,11353,21.2903,43,48,63,1050,500,3.54662,164,4.05014,89961622662
90.1705,11425,21.2903,43,48,63,1050,500,3.54662,164,4.05014,90061682264
90.1209,11073,20.4738,100,48,63,1050,500,3.54662,183,4.05029,90161745574
90.0211,12328,20.4738,100,48,63,1050,500,3.54662,183,4.05029,90261829732
69.3788,12209,20.4738,100,48,63,1050,500,3.54662,183,4.05029,90361890887
77.701,12815,20.4738,100,48,63,1050,500,3.54662,183,4.05029,90461963945
81.9937,9303,20.4738,100,48,63,1050,500,3.54662,183,4.05029,90562037333
75.8708,16411,23.8562,100,48,63,1050,500,3.54662,181,4.05115,90662114668
79.1216,7978,23.8562,100,48,63,1050,500,3.54662,181,4.05115,90762178228
82.0992,8407,23.8562,100,48,63,1050,500,3.54662,181,4.05115,90862253841
83.1245,12191,23.8562,100,48,63,1050,500,3.54662,181,4.05115,90962302212
82.7459,8490,23.8562,100,48,63,1050,500,3.54662,181,4.05115,91062364098
82.7987,11802,23.5489,100,48,63,1050,500,3.5473,180,4.05118,91162428730
82.7788,8459,23.5489,100,48,63,1050,500,3.5473,180,4.05118,91262492600
94.3537,11996,23.5489,100,48,63,1050,500,3.5473,180,4.05118,91362577731
91.6731,11369,23.5489,100,48,63,1050,500,3.5473,180,4.05118,91462640279
90.3568,10048,23.5489,100,48,63,1050,500,3.5473,180,4.05118,91562701554
91.8925,9265,24.1042,100,48,63,1050,500,3.54638,181,4.0518,91662741269
87.9457,8741,24.1042,100,48,63,1050,500,3.54638,181,4.0518,91762804167
109.78,10699,24.1042,100,48,63,1050,500,3.54638,181,4.0518,91862827171
100.527,8950,24.1042,100,48,63,1050,500,3.54638,181,4.0518,91962893426
96.4509,11109,24.1042,100,48,63,1050,500,3.54638,181,4.0518,92062955102
96.7784,8547,24.2928,99,48,63,1050,500,3.54638,176,4.05062,92163019594
98.7667,8069,24.2928,99,48,63,1050,500,3.54638,176,4.05062,92263086440
107.223,8000,24.2928,99,48,63,1050,500,3.54638,176,4.05062,92363142545
107.555,7140,24.2928,99,48,63,1050,500,3.54638,176,4.05062,92463205404
97.721,8950,24.2928,99,48,63,1050,500,3.54638,176,4.05062,92563270276
96.4891,10861,24.2175,92,48,63,1050,500,3.54356,177,4.05172,92663352982
93.8133,10536,24.2175,92,48,63,1050,500,3.54356,177,4.05172,92763412173
117.622,9639,24.2175,92,48,63,1050,500,3.54356,177,4.05172,92863496402
105.947,7449,24.2175,92,48,63,1050,500,3.54356,177,4.05172,92963558398
104.677,10499,24.2175,92,48,63,1050,500,3.54356,177,4.05172,93063622700
94.0038,19971,24.2175,92,48,63,1050,500,3.54356,177,4.05172,93163692812
93.0668,11037,23.2441,92,48,63,1050,500,3.54356,175,4.05184,93263752053
104.437,10961,23.2441,92,48,63,1050,500,3.54356,175,4.05184,93363848495
94.1987,12614,23.2441,92,48,63,1050,500,3.54356,175,4.05184,93463933695
89.2493,15659,23.2441,92,48,63,1050,500,3.54356,175,4.05184,93563995181
83.9408,13032,23.2441,92,48,63,1050,500,3.54356,175,4.05184,93664051277
80.8815,10498,21.3445,100,48,63,1050,500,3.54356,171,4.05169,93764110729
78.3054,15331,21.3445,100,48,63,1050,500,3.54356,171,4.05169,93864170571
73.8901,10048,21.3445,100,48,63,1050,500,3.54356,171,4.05169,93964195178
72.1,14214,21.3445,100,48,63,1050,500,3.54356,171,4.05169,94064255772
70.7601,13549,21.3445,100,48,63,1050,500,3.54356,171,4.05169,94164340612
70.2551,14952,22.9752,100,48,63,1050,500,3.54265,168,4.04996,94264425592
95.8986,9023,22.9752,100,48,63,1050,500,3.54265,168,4.04996,94364522805
75.9646,14157,22.9752,100,48,63,1050,500,3.54265,168,4.04996,94464589089
62.4135,24394,22.9752,100,48,63,1050,500,3.54265,168,4.04996,94564651327
62.6359,15024,22.9752,100,48,63,1050,500,3.54265,168,4.04996,94664735685
58.2893,24942,21.1314,100,48,63,1050,500,3.54265,158,4.05112,94764823791
68.7732,14540,21.1314,100,48,63,1050,500,3.54265,158,4.05112,94864922337
63.0505,16189,21.1314,100,48,63,1050,500,3.54265,158,4.05112,94964996276
54.6188,22688,21.1314,100,48,63,1050,500,3.54265,158,4.05112,95065060266
57.2492,10565,21.1314,100,48,63,1050,500,3.54265,158,4.05112,95165147490
51.4873,27432,20.6219,16,48,63,1050,500,3.54403,150,4.04909,95265213034
50.9105,12979,20.6219,16,48,63,1050,500,3.54403,150,4.04909,95365269851
37.8689,26077,20.6219,16,48,63,1050,500,3.54403,150,4.04909,95465353218
45.4833,36924,20.6219,16,48,63,1050,500,3.54403,150,4.04909,95565417659
44.3973,15122,20.6219,16,48,63,1050,500,3.54403,150,4.04909,95665478484
50.5962,16216,18.8006,100,48,63,1050,500,3.54618,138,4.04875,95765564466
47.892,21204,18.8006,100,48,63,1050,500,3.54618,138,4.04875,95865660126
56.9832,34818,18.8006,100,48,63,1050,500,3.54618,138,4.04875,95965722934
55.464,12955,18.8006,100,48,63,1050,500,3.54618,138,4.04875,96065783638
49.7442,28019,18.8006,100,48,63,1050,500,3.54618,138,4.04875,96165859802
51.9921,16557,19.611,100,47,63,1050,500,3.54618,141,4.04903,96265946244
48.94,13029,19.611,100,47,63,1050,500,3.54618,141,4.04903,96366006368
80.8806,13916,19.611,100,47,63,1050,500,3.54618,141,4.04903,96466068004
69.8912,9232,19.611,100,47,63,1050,500,3.54618,141,4.04903,96566153665
70.2386,17515,19.611,100,47,63,1050,500,3.54618,141,4.04903,96666242312
72.0065,8432,18.7192,100,47,63,1050,500,3.54618,156,4.04844,96766304158
70.865,18939,18.7192,100,47,63,1050,500,3.54618,156,4.04844,96866375132
93.1336,14194,18.7192,100,47,63,1050,500,3.54618,156,4.04844,96966461154
89.6547,10218,18.7192,100,47,63,1050,500,3.54618,156,4.04844,97066521528
80.8259,8500,18.7192,100,47,63,1050,500,3.54618,156,4.04844,97166569779
79.4103,22230,18.7192,100,47,63,1050,500,3.54618,156,4.04844,97266635763
76.4347,13963,22.1854,31,47,63,1050,500,3.5465,167,4.04782,97366698691
86.2835,14672,22.1854,31,47,63,1050,500,3.5465,167,4.04782,97466763744
70.9934,17491,22.1854,31,47,63,1050,500,3.5465,167,4.04782,97566825751
80.0963,10004,22.1854,31,47,63,1050,500,3.5465,167,4.04782,97666890673
76.3838,8764,22.1854,31,47,63,1050,500,3.5465,167,4.04782,97766951408
78.6454,9378,24.7947,100,47,63,1050,500,3.5465,160,4.04736,97867012793
65.6745,9083,24.7947,100,47,63,1050,500,3.5465,160,4.04736,97967074109
83.3705,8012,24.7947,100,47,63,1050,500,3.5465,160,4.04736,98067145142
75.4379,15895,24.7947,100,47,63,1050,500,3.5465,160,4.04736,98167209824
80.7224,8665,24.7947,100,47,63,1050,500,3.5465,160,4.04736,98267273294
82.2879,10685,23.252,68,47,63,1050,500,3.5481,157,4.04723,98367329159
116.085,9260,23.252,68,47,63,1050,500,3.5481,157,4.04723,98467387529
106.072,8530,23.252,68,47,63,1050,500,3.5481,157,4.04723,98567454696
105.905,8358,23.252,68,47,63,1050,500,3.5481,157,4.04723,98667518155
103.77,9511,23.252,68,47,63,1050,500,3.5481,157,4.04723,98767580062
102.505,14421,22.8333,68,47,63,1050,500,3.5481,184,4.04667,98867639474
119.406,8150,22.8333,68,47,63,1050,500,3.5481,184,4.04667,98967706791
110.813,8300,22.8333,68,47,63,1050,500,3.5481,184,4.04667,99067792372
109.205,8788,22.8333,68,47,63,1050,500,3.5481,184,4.04667,99167892570
108.475,8452,22.8333,68,47,63,1050,500,3.5481,184,4.04667,99267955729
107.831,8451,21.4777,98,47,63,1050,500,3.54733,178,4.04867,99368043384
109.182,8578,21.4777,98,47,63,1050,500,3.54733,178,4.04867,99468108236
105.103,8404,21.4777,98,47,63,1050,500,3.54733,178,4.04867,99568169161
103.578,9457,21.4777,98,47,63,1050,500,3.54733,178,4.04867,99668264831
99.8597,8407,21.4777,98,47,63,1050,500,3.54733,178,4.04867,99768350382
98.9538,12838,23.8176,100,47,63,1050,500,3.54449,178,4.04828,99868412449
111.796,8393,23.8176,100,47,63,1050,500,3.54449,178,4.04828,99968472282
103.798,13959,23.8176,100,47,63,1050,500,3.54449,178,4.04828,100068533637
104.613,9685,23.8176,100,47,63,1050,500,3.54449,178,4.04828,100168589813
101.999,11479,23.8176,100,47,63,1050,500,3.54449,178,4.04828,100268650748
99.2812,9905,24.792,100,47,64,1050,500,3.54449,186,4.04915,100368711052
94.7497,10230,24.792,100,47,64,1050,500,3.54449,186,4.04915,100468771175
95.1312,9697,24.792,100,47,64,1050,500,3.54449,186,4.04915,100568843301
101.648,7892,24.792,100,47,64,1050,500,3.54449,186,4.04915,100668903554
101.772,8131,24.792,100,47,64,1050,500,3.54449,186,4.04915,100768965250
102.165,8545,25.3268,100,48,64,1050,500,3.54449,184,4.04865,100869024061
90.5427,12861,25.3268,100,48,64,1050,500,3.54449,184,4.04865,100969109532
106.399,7899,25.3268,100,48,64,1050,500,3.54449,184,4.04865,101069171659
99.4806,13334,25.3268,100,48,64,1050,500,3.54449,184,4.04865,101169249265
99.7564,9543,25.3268,100,48,64,1050,500,3.54449,184,4.04865,101269311883
96.8481,10110,24.2623,95,48,64,1050,500,3.54449,183,4.04975,101369385822
116.491,8584,24.2623,95,48,64,1050,500,3.54449,183,4.04975,101469450785
101.933,9785,24.2623,95,48,64,1050,500,3.54449,183,4.04975,101569511710
98.7239,10578,24.2623,95,48,64,1050,500,3.54449,183,4.04975,101669579748
95.5237,8645,24.2623,95,48,64,1050,500,3.54449,183,4.04975,101769644089
96.7749,8326,24.2623,95,48,64,1050,500,3.54449,183,4.04975,101869710173
97.9662,10373,24.878,100,48,64,1050,500,3.54401,180,4.04849,101969778382
90.2734,7884,24.878,100,48,64,1050,500,3.54401,180,4.04849,102069843324
93.9861,9065,24.878,100,48,64,1050,500,3.54401,180,4.04849,102169893950
