os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,32861868,5.12.15-zen1-1-zen,4.6 Mesa 21.1.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.4892,16460,33,69,55,69,2690,1000,3.59848,126,2.92812,207820860698
59.9034,16693,31.8033,71,55,68,2690,1000,3.5975,126,2.92814,207920917466
59.2885,16356,31.8033,71,55,68,2690,1000,3.5975,126,2.92814,208020973875
58.2623,19146,31.8033,71,55,68,2690,1000,3.5975,126,2.92814,208121032584
57.7993,16479,31.8033,71,55,68,2690,1000,3.5975,126,2.92814,208221090542
57.8523,16496,31.8033,71,55,68,2690,1000,3.5975,126,2.92814,208321147391
50.2286,19908,32.6159,68,55,68,1150,1000,3.59848,113,2.92886,208421203750
57.0257,16778,32.6159,68,55,68,1150,1000,3.59848,113,2.92886,208521259048
58.4755,16531,32.6159,68,55,68,1150,1000,3.59848,113,2.92886,208621314407
59.1008,16571,32.6159,68,55,68,1150,1000,3.59848,113,2.92886,208721370785
59.4666,16377,32.6159,68,55,68,1150,1000,3.59848,113,2.92886,208821426444
60.3562,16568,32.392,73,55,68,2690,1000,3.59848,120,2.92852,208921485483
60.3398,16659,32.392,73,55,68,2690,1000,3.59848,120,2.92852,209021542371
58.8105,19004,32.392,73,55,68,2690,1000,3.59848,120,2.92852,209121566200
58.1255,17714,32.392,73,55,68,2690,1000,3.59848,120,2.92852,209221620689
56.1693,20613,32.392,73,55,68,2690,1000,3.59848,120,2.92852,209321675177
54.9251,20626,30.5281,98,56,67,2690,1000,3.59946,104,2.92864,209421739216
47.9404,20994,30.5281,98,56,67,2690,1000,3.59946,104,2.92864,209521795464
47.5147,21360,30.5281,98,56,67,2690,1000,3.59946,104,2.92864,209621850403
48.4639,18725,30.5281,98,56,67,2690,1000,3.59946,104,2.92864,209721905212
49.7404,18260,30.5281,98,56,67,2690,1000,3.59946,104,2.92864,209821961450
50.7508,18282,30.5281,98,56,67,2690,1000,3.59946,104,2.92864,209922018109
53.995,17831,31.9218,58,56,67,2690,1000,3.60043,112,2.92842,210022076048
54.7898,17864,31.9218,58,56,67,2690,1000,3.60043,112,2.92842,210122131906
54.744,17476,31.9218,58,56,67,2690,1000,3.60043,112,2.92842,210222201805
55.3049,17023,31.9218,58,56,67,2690,1000,3.60043,112,2.92842,210322259593
55.8566,17648,31.9398,57,56,68,2210,1000,3.59848,114,2.9289,210422318722
56.8641,17622,31.9398,57,56,68,2210,1000,3.59848,114,2.9289,210522377351
56.8879,17396,31.9398,57,56,68,2210,1000,3.59848,114,2.9289,210622436749
57.2956,17243,31.9398,57,56,68,2210,1000,3.59848,114,2.9289,210722492838
57.5929,17033,31.9398,57,56,68,2210,1000,3.59848,114,2.9289,210822548677
57.4755,19896,31.9398,57,56,68,2210,1000,3.59848,114,2.9289,210922567565
60.1071,16435,32.1192,54,55,67,2690,1000,3.59653,113,2.92884,211022622174
59.2639,16301,32.1192,54,55,67,2690,1000,3.59653,113,2.92884,211122676962
60.1453,16455,32.1192,54,55,67,2690,1000,3.59653,113,2.92884,211222733851
60.5371,15823,32.1192,54,55,67,2690,1000,3.59653,113,2.92884,211322791250
61.8775,14494,32.1192,54,55,67,2690,1000,3.59653,113,2.92884,211422846698
61.4344,17067,33.0551,55,55,67,2690,1000,3.59653,132,2.92882,211522903237
63.4399,15527,33.0551,55,55,67,2690,1000,3.59653,132,2.92882,211622960006
64.254,15191,33.0551,55,55,67,2690,1000,3.59653,132,2.92882,211723018224
64.1351,15595,33.0551,55,55,67,2690,1000,3.59653,132,2.92882,211823075243
64.3977,14886,33.0551,55,55,67,2690,1000,3.59653,132,2.92882,211923133971
66.4535,15096,34.1503,40,56,67,2690,1000,3.59848,133,2.92891,212023188320
67.0224,14986,34.1503,40,56,67,2690,1000,3.59848,133,2.92891,212123244729
66.0681,17800,34.1503,40,56,67,2690,1000,3.59848,133,2.92891,212223303157
65.8851,15160,34.1503,40,56,67,2690,1000,3.59848,133,2.92891,212323359836
66.0984,14599,34.1503,40,56,67,2690,1000,3.59848,133,2.92891,212423432215
70.853,13996,33.3882,33,56,68,2690,1000,3.5975,139,2.92919,212523487863
70.1903,14136,33.3882,33,56,68,2690,1000,3.5975,139,2.92919,212623543502
70.0756,15126,33.3882,33,56,68,2690,1000,3.5975,139,2.92919,212723567910
67.5831,16790,33.3882,33,56,68,2690,1000,3.5975,139,2.92919,212823625389
66.9822,14597,33.3882,33,56,68,2690,1000,3.5975,139,2.92919,212923682338
66.1408,14535,35.4575,77,56,68,2690,1000,3.59653,133,2.92869,213023736736
67.5215,14813,35.4575,77,56,68,2690,1000,3.59653,133,2.92869,213123792875
67.5402,15822,35.4575,77,56,68,2690,1000,3.59653,133,2.92869,213223850574
67.5089,14693,35.4575,77,56,68,2690,1000,3.59653,133,2.92869,213323909272
67.5569,14909,35.4575,77,56,68,2690,1000,3.59653,133,2.92869,213423973631
59.0461,16673,35.2941,75,56,68,2690,1000,3.59653,130,2.92917,213524034079
65.7209,14311,35.2941,75,56,68,2690,1000,3.59653,130,2.92917,213624093158
66.9202,14441,35.2941,75,56,68,2690,1000,3.59653,130,2.92917,213724147937
66.9295,14794,35.2941,75,56,68,2690,1000,3.59653,130,2.92917,213824204235
67.1658,14885,35.2941,75,56,68,2690,1000,3.59653,130,2.92917,213924261664
69.2685,14255,34.375,29,56,69,2690,1000,3.5975,143,2.93516,214024317323
69.4517,14349,34.375,29,56,69,2690,1000,3.5975,143,2.93516,214124374151
69.3237,14687,34.375,29,56,69,2690,1000,3.5975,143,2.93516,214224429570
69.3789,14772,34.375,29,56,69,2690,1000,3.5975,143,2.93516,214324486698
69.5893,13965,34.375,29,56,69,2690,1000,3.5975,143,2.93516,214424545737
69.2733,14743,34.9835,85,56,69,2690,1000,3.5975,146,2.93504,214524569976
68.3733,14850,34.9835,85,56,69,2690,1000,3.5975,146,2.93504,214624625524
66.9742,16136,34.9835,85,56,69,2690,1000,3.5975,146,2.93504,214724683933
66.0488,15813,34.9835,85,56,69,2690,1000,3.5975,146,2.93504,214824738792
65.7673,15472,34.9835,85,56,69,2690,1000,3.5975,146,2.93504,214924796370
66.257,15125,34.6667,59,56,68,2685,1000,3.59653,132,2.93465,215024851139
66.3527,14613,34.6667,59,56,68,2685,1000,3.59653,132,2.93465,215124909617
66.6175,14882,34.6667,59,56,68,2685,1000,3.59653,132,2.93465,215224966906
66.72,15226,34.6667,59,56,68,2685,1000,3.59653,132,2.93465,215325022035
66.8056,15181,34.6667,59,56,68,2685,1000,3.59653,132,2.93465,215425078263
67.763,14638,36.3047,63,56,69,2690,1000,3.59848,138,2.93405,215525134932
68.4282,14599,36.3047,63,56,69,2690,1000,3.59848,138,2.93405,215625191391
68.5079,16323,36.3047,63,56,69,2690,1000,3.59848,138,2.93405,215725251009
68.5964,14361,36.3047,63,56,69,2690,1000,3.59848,138,2.93405,215825305758
69.0527,14067,36.3047,63,56,69,2690,1000,3.59848,138,2.93405,215925362626
68.1745,14199,34.8684,73,56,68,2690,1000,3.5975,142,2.93382,216025417405
67.4904,13960,34.8684,73,56,68,2690,1000,3.5975,142,2.93382,216125474594
69.2195,14450,34.8684,73,56,68,2690,1000,3.5975,142,2.93382,216225528712
69.4968,14808,34.8684,73,56,68,2690,1000,3.5975,142,2.93382,216325566621
70.0201,14025,34.8684,73,56,68,2690,1000,3.5975,142,2.93382,216425623160
59.2751,16870,34.9259,11,56,68,2655,1000,3.59653,129,2.93369,216525679678
66.5812,14364,34.9259,11,56,68,2655,1000,3.59653,129,2.93369,216625743327
68.0345,14298,34.9259,11,56,68,2655,1000,3.59653,129,2.93369,216725801375
68.864,14096,34.9259,11,56,68,2655,1000,3.59653,129,2.93369,216825859794
69.7815,13825,34.9259,11,56,68,2655,1000,3.59653,129,2.93369,216925919753
71.6811,13950,34.918,74,56,69,2690,1000,3.5975,144,2.9309,217025974081
71.2454,14011,34.918,74,56,69,2690,1000,3.5975,144,2.9309,217126031030
71.3894,14145,34.918,74,56,69,2690,1000,3.5975,144,2.9309,217226089239
71.4629,14263,34.918,74,56,69,2690,1000,3.5975,144,2.9309,217326148317
71.034,14186,34.918,74,56,69,2690,1000,3.5975,144,2.9309,217426205686
71.0327,13790,34.918,74,56,69,2690,1000,3.5975,144,2.9309,217526264334
68.8316,16428,34.9418,50,56,69,2690,1000,3.59848,143,2.93088,217626318803
69.7846,13601,34.9418,50,56,69,2690,1000,3.59848,143,2.93088,217726375782
70.5671,14585,34.9418,50,56,69,2690,1000,3.59848,143,2.93088,217826432500
69.0426,15913,34.9418,50,56,69,2690,1000,3.59848,143,2.93088,217926489709
68.2467,13895,34.9418,50,56,69,2690,1000,3.59848,143,2.93088,218026546468
72.1439,13681,35.7027,72,56,68,2690,1000,3.5975,131,2.93064,218126568376
72.356,13770,35.7027,72,56,68,2690,1000,3.5975,131,2.93064,218226626435
71.9783,13980,35.7027,72,56,68,2690,1000,3.5975,131,2.93064,218326685133
71.9037,14089,35.7027,72,56,68,2690,1000,3.5975,131,2.93064,218426746282
71.889,14109,35.7027,72,56,68,2690,1000,3.5975,131,2.93064,218526804171
69.4096,14874,35.1171,74,56,69,2690,1000,3.5975,144,2.93084,218626861789
70.7894,13897,35.1171,74,56,69,2690,1000,3.5975,144,2.93084,218726920418
70.9989,13712,35.1171,74,56,69,2690,1000,3.5975,144,2.93084,218826975807
71.4835,13842,35.1171,74,56,69,2690,1000,3.5975,144,2.93084,218927032015
71.6343,13594,35.1171,74,56,69,2690,1000,3.5975,144,2.93084,219027088914
70.9975,14489,35.1667,49,56,69,2690,1000,3.5975,145,2.93093,219127145653
71.2986,13703,35.1667,49,56,69,2690,1000,3.5975,145,2.93093,219227200871
71.4621,14144,35.1667,49,56,69,2690,1000,3.5975,145,2.93093,219327257950
71.3036,14463,35.1667,49,56,69,2690,1000,3.5975,145,2.93093,219427313878
71.2004,13826,35.1667,49,56,69,2690,1000,3.5975,145,2.93093,219527370147
70.8272,14834,34.6734,74,56,69,2690,1000,3.5975,143,2.93117,219627426946
71.7336,13656,34.6734,74,56,69,2690,1000,3.5975,143,2.93117,219727483864
71.999,14178,34.6734,74,56,69,2690,1000,3.5975,143,2.93117,219827541953
72.3928,13742,34.6734,74,56,69,2690,1000,3.5975,143,2.93117,219927566152
72.5863,13698,34.6734,74,56,69,2690,1000,3.5975,143,2.93117,220027621510
72.0628,13697,35.7843,61,56,68,2690,1000,3.5975,145,2.93112,220127678469
72.1799,13552,35.7843,61,56,68,2690,1000,3.5975,145,2.93112,220227733317
71.0381,14555,35.7843,61,56,68,2690,1000,3.5975,145,2.93112,220327788366
71.4634,13894,35.7843,61,56,68,2690,1000,3.5975,145,2.93112,220427842935
71.6919,13648,35.7843,61,56,68,2690,1000,3.5975,145,2.93112,220527897843
71.3212,14272,35.7383,31,56,69,2690,1000,3.59653,145,2.93095,220627953192
71.4983,14148,35.7383,31,56,69,2690,1000,3.59653,145,2.93095,220728010571
71.6902,13657,35.7383,31,56,69,2690,1000,3.59653,145,2.93095,220828066399
70.9564,13847,35.7383,31,56,69,2690,1000,3.59653,145,2.93095,220928124468
71.4692,13603,35.7383,31,56,69,2690,1000,3.59653,145,2.93095,221028178866
72.8979,13768,36.1248,19,56,69,2690,1000,3.59653,137,2.92957,221128235355
68.2782,13774,36.1248,19,56,69,2690,1000,3.59653,137,2.92957,221228298124
69.365,15136,36.1248,19,56,69,2690,1000,3.59653,137,2.92957,221328354062
69.8591,13924,36.1248,19,56,69,2690,1000,3.59653,137,2.92957,221428412241
70.5955,14039,36.1248,19,56,69,2690,1000,3.59653,137,2.92957,221528469020
71.7659,13546,35.4098,65,56,68,2690,1000,3.5975,140,2.92944,221628522558
72.9028,13519,35.4098,65,56,68,2690,1000,3.5975,140,2.92944,221728569607
72.9213,13800,35.4098,65,56,68,2690,1000,3.5975,140,2.92944,221828625025
73.0635,13799,35.4098,65,56,68,2690,1000,3.5975,140,2.92944,221928681434
72.5428,14957,35.4098,65,56,68,2690,1000,3.5975,140,2.92944,222028737543
71.9006,13526,34.8112,51,56,68,1595,1000,3.59653,132,2.92953,222128793681
71.435,13857,34.8112,51,56,68,1595,1000,3.59653,132,2.92953,222228851420
71.321,14176,34.8112,51,56,68,1595,1000,3.59653,132,2.92953,222328908589
71.1472,13914,34.8112,51,56,68,1595,1000,3.59653,132,2.92953,222428964777
70.8805,14457,34.8112,51,56,68,1595,1000,3.59653,132,2.92953,222529019636
70.6623,13966,34.876,33,56,68,2690,1000,3.59653,132,2.92989,222629074564
71.14,14035,34.876,33,56,68,2690,1000,3.59653,132,2.92989,222729131873
70.7632,14150,34.876,33,56,68,2690,1000,3.59653,132,2.92989,222829188772
70.843,13779,34.876,33,56,68,2690,1000,3.59653,132,2.92989,222929245340
71.0377,14096,34.876,33,56,68,2690,1000,3.59653,132,2.92989,223029310019
71.0292,13861,34.9338,76,56,68,2690,1000,3.5975,134,2.93111,223129339218
72.115,13799,34.9338,76,56,68,2690,1000,3.5975,134,2.93111,223229396396
72.369,13815,34.9338,76,56,68,2690,1000,3.5975,134,2.93111,223329453015
72.0813,14647,34.9338,76,56,68,2690,1000,3.5975,134,2.93111,223429510683
71.2198,14301,34.9338,76,56,68,2690,1000,3.5975,134,2.93111,223529567852
71.3749,13923,34.9835,42,56,68,2690,1000,3.59653,145,2.93087,223629623401
72.6177,13780,34.9835,42,56,68,2690,1000,3.59653,145,2.93087,223729641209
72.5046,13542,34.9835,42,56,68,2690,1000,3.59653,145,2.93087,223829695688
73.5139,12870,34.9835,42,56,68,2690,1000,3.59653,145,2.93087,223929751717
74.6627,12715,34.9835,42,56,68,2690,1000,3.59653,145,2.93087,224029809535
72.6333,12721,33.8333,98,56,69,2690,1000,3.59653,155,2.93136,224129863584
76.4467,12590,33.8333,98,56,69,2690,1000,3.59653,155,2.93136,224229919942
77.4008,12897,33.8333,98,56,69,2690,1000,3.59653,155,2.93136,224329976541
77.7586,12427,33.8333,98,56,69,2690,1000,3.59653,155,2.93136,224430034730
78.5826,12702,33.8333,98,56,69,2690,1000,3.59653,155,2.93136,224530090028
65.7404,15211,35.8306,28,56,69,2690,1000,3.59555,154,2.93136,224630144857
76.6131,12476,35.8306,28,56,69,2690,1000,3.59555,154,2.93136,224730200176
78.8408,12108,35.8306,28,56,69,2690,1000,3.59555,154,2.93136,224830255504
80.0774,12084,35.8306,28,56,69,2690,1000,3.59555,154,2.93136,224930313713
80.2955,12072,35.8306,28,56,69,2690,1000,3.59555,154,2.93136,225030370741
83.8903,11920,35.935,52,56,69,2690,1000,3.59555,154,2.93116,225130427900
83.1004,11817,35.935,52,56,69,2690,1000,3.59555,154,2.93116,225230484449
82.8673,12215,35.935,52,56,69,2690,1000,3.59555,154,2.93116,225330541677
82.9808,12025,35.935,52,56,69,2690,1000,3.59555,154,2.93116,225430565796
82.9994,11983,35.935,52,56,69,2690,1000,3.59555,154,2.93116,225530623965
82.6396,12121,35.935,52,56,69,2690,1000,3.59555,154,2.93116,225630679203
83.3715,11807,36.0065,32,56,69,2690,1000,3.59555,155,2.93116,225730734022
82.8344,12325,36.0065,32,56,69,2690,1000,3.59555,155,2.93116,225830791930
82.5888,11795,36.0065,32,56,69,2690,1000,3.59555,155,2.93116,225930847209
82.3805,11977,36.0065,32,56,69,2690,1000,3.59555,155,2.93116,226030901458
81.7062,12664,36.0065,32,56,69,2690,1000,3.59555,155,2.93116,226130956156
75.498,11988,35.1171,62,56,69,2690,1000,3.5975,152,2.93128,226231013035
78.7221,11890,35.1171,62,56,69,2690,1000,3.5975,152,2.93128,226331068884
79.7628,12582,35.1171,62,56,69,2690,1000,3.5975,152,2.93128,226431125562
80.5112,11875,35.1171,62,56,69,2690,1000,3.5975,152,2.93128,226531183131
81.119,12046,35.1171,62,56,69,2690,1000,3.5975,152,2.93128,226631237889
80.2671,12459,34.9917,51,56,70,2690,1000,3.59555,156,2.93114,226731293958
80.9877,12163,34.9917,51,56,70,2690,1000,3.59555,156,2.93114,226831349747
81.9064,12015,34.9917,51,56,70,2690,1000,3.59555,156,2.93114,226931409095
82.3728,11797,34.9917,51,56,70,2690,1000,3.59555,156,2.93114,227031464314
82.3241,11859,34.9917,51,56,70,2690,1000,3.59555,156,2.93114,227131523103
75.2009,13591,34.7682,72,56,69,2690,1000,3.59555,156,2.93126,227231567801
76.4511,12169,34.7682,72,56,69,2690,1000,3.59555,156,2.93126,227331622090
78.0684,13832,34.7682,72,56,69,2690,1000,3.59555,156,2.93126,227431679608
77.1466,12392,34.7682,72,56,69,2690,1000,3.59555,156,2.93126,227531737687
78.3613,11789,34.7682,72,56,69,2690,1000,3.59555,156,2.93126,227631794816
83.9638,11872,34.5395,51,56,69,2690,1000,3.59653,153,2.93126,227731854354
83.2926,12156,34.5395,51,56,69,2690,1000,3.59653,153,2.93126,227831911243
82.1332,11872,34.5395,51,56,69,2690,1000,3.59653,153,2.93126,227931968182
82.483,12404,34.5395,51,56,69,2690,1000,3.59653,153,2.93126,228032024340
93.6731,6170,34.5395,51,56,69,2690,1000,3.59653,153,2.93126,228132080589
155.825,6176,32.8407,98,56,68,500,1000,3.59457,90,2.93443,228232134887
142.266,6181,32.8407,98,56,68,500,1000,3.59457,90,2.93443,228332192306
128.678,8553,32.8407,98,56,68,500,1000,3.59457,90,2.93443,228432247585
123.356,12481,32.8407,98,56,68,500,1000,3.59457,90,2.93443,228532302603
121.455,6509,32.8407,98,56,68,500,1000,3.59457,90,2.93443,228632358662
114.843,11776,34.1667,99,56,71,2675,1000,3.59367,186,2.93793,228732413611
117.119,8265,34.1667,99,56,71,2675,1000,3.59367,186,2.93793,228832469679
114.827,8267,34.1667,99,56,71,2675,1000,3.59367,186,2.93793,228932524258
111.661,8372,34.1667,99,56,71,2675,1000,3.59367,186,2.93793,229032565976
112.882,8869,34.1667,99,56,71,2675,1000,3.59367,186,2.93793,229132621265
117.803,8137,39.5041,99,56,71,2685,1000,3.71869,187,2.93999,229232675704
119.443,7642,39.5041,99,56,71,2685,1000,3.71869,187,2.93999,229332730402
116.586,8841,39.5041,99,56,71,2685,1000,3.71869,187,2.93999,229432792791
115.808,8254,39.5041,99,56,71,2685,1000,3.71869,187,2.93999,229532850460
116.723,8567,39.5041,99,56,71,2685,1000,3.71869,187,2.93999,229632907598
116.715,8542,34.7682,99,56,71,2685,1000,3.72064,185,2.93999,229732962367
116.097,8549,34.7682,99,56,71,2685,1000,3.72064,185,2.93999,229833020105
116.152,8573,34.7682,99,56,71,2685,1000,3.72064,185,2.93999,229933076104
116.207,8495,34.7682,99,56,71,2685,1000,3.72064,185,2.93999,230033134563
116.112,9158,34.7682,99,56,71,2685,1000,3.72064,185,2.93999,230133191531
117.021,8486,32.0066,99,56,72,2650,1000,3.7226,185,2.93925,230233247420
116.981,8510,32.0066,99,56,72,2650,1000,3.7226,185,2.93925,230333305949
116.7,9151,32.0066,99,56,72,2650,1000,3.7226,185,2.93925,230433362777
116.845,8530,32.0066,99,56,72,2650,1000,3.7226,185,2.93925,230533417526
115.985,8923,32.0066,99,56,72,2650,1000,3.7226,185,2.93925,230633474034
110.768,8995,32.7842,99,56,72,2690,1000,3.71967,185,2.93986,230733530823
110.503,8977,32.7842,99,56,72,2690,1000,3.71967,185,2.93986,230833568022
111.151,8930,32.7842,99,56,72,2690,1000,3.71967,185,2.93986,230933623330
111.292,8937,32.7842,99,56,72,2690,1000,3.71967,185,2.93986,231033681229
111.701,8863,32.7842,99,56,72,2690,1000,3.71967,185,2.93986,231133735618
113.869,8796,31.8258,99,56,72,2685,1000,3.72358,185,2.9397,231233792806
113.98,8779,31.8258,99,56,72,2685,1000,3.72358,185,2.9397,231333847885
113.557,8200,31.8258,99,56,72,2685,1000,3.72358,185,2.9397,231433904353
114.109,8684,31.8258,99,56,72,2685,1000,3.72358,185,2.9397,231533961692
114.136,8721,31.8258,99,56,72,2685,1000,3.72358,185,2.9397,231634017171
114.389,8746,32.2951,99,56,72,2670,1000,3.7226,185,2.9398,231734072299
114.408,8777,32.2951,99,56,72,2670,1000,3.7226,185,2.9398,231834130708
114.706,8671,32.2951,99,56,72,2670,1000,3.7226,185,2.9398,231934188887
114.583,8751,32.2951,99,56,72,2670,1000,3.7226,185,2.9398,232034244975
114.897,8447,32.2951,99,56,72,2670,1000,3.7226,185,2.9398,232134299764
115.19,8687,31.8792,99,56,72,2655,1000,3.7226,186,2.93984,232234355233
111.758,9292,31.8792,99,56,72,2655,1000,3.7226,186,2.93984,232334411391
106.105,9612,31.8792,99,56,72,2655,1000,3.7226,186,2.93984,232434572240
104.989,9431,31.8792,99,56,72,2655,1000,3.7226,186,2.93984,232534626838
104.459,10413,31.8792,99,56,72,2655,1000,3.7226,186,2.93984,232634681547
89.9971,9089,33.4454,87,56,72,2690,1000,3.72163,175,2.9393,232734737366
109.003,7894,33.4454,87,56,72,2690,1000,3.72163,175,2.9393,232834793544
118.214,7351,33.4454,87,56,72,2690,1000,3.72163,175,2.9393,232934852573
120.277,8352,33.4454,87,56,72,2690,1000,3.72163,175,2.9393,233034908582
119.746,8480,33.4454,87,56,72,2690,1000,3.72163,175,2.9393,233134963650
117.701,8538,33.3333,99,56,72,2690,1000,3.72065,186,2.93951,233235018649
117.565,8596,33.3333,99,56,72,2690,1000,3.72065,186,2.93951,233335074697
117.082,8691,33.3333,99,56,72,2690,1000,3.72065,186,2.93951,233435134086
116.67,8668,33.3333,99,56,72,2690,1000,3.72065,186,2.93951,233535192005
115.924,8847,33.3333,99,56,72,2690,1000,3.72065,186,2.93951,233635251453
113.333,8787,30.5141,99,56,72,2690,1000,3.72163,185,2.93926,233735308082
113.888,8664,30.5141,99,56,72,2690,1000,3.72163,185,2.93926,233835365271
113.961,8765,30.5141,99,56,72,2690,1000,3.72163,185,2.93926,233935421589
113.873,8775,30.5141,99,56,72,2690,1000,3.72163,185,2.93926,234035475238
113.808,8822,30.5141,99,56,72,2690,1000,3.72163,185,2.93926,234135529886
113.458,8799,29.4509,99,56,72,2680,1000,3.71967,185,2.94421,234235574215
113.655,8791,29.4509,99,56,72,2680,1000,3.71967,185,2.94421,234335628704
112.614,10590,29.4509,99,56,72,2680,1000,3.71967,185,2.94421,234435683762
113.51,8856,29.4509,99,56,72,2680,1000,3.71967,185,2.94421,234535743431
113.372,8878,29.4509,99,56,72,2680,1000,3.71967,185,2.94421,234635799820
112.315,9001,29.7837,99,56,72,2635,1000,3.71967,185,2.94372,234735854588
112.556,8674,29.7837,99,56,72,2635,1000,3.71967,185,2.94372,234835909867
112.616,8851,29.7837,99,56,72,2635,1000,3.71967,185,2.94372,234935965105
112.766,8837,29.7837,99,56,72,2635,1000,3.71967,185,2.94372,235036021354
112.805,8831,29.7837,99,56,72,2635,1000,3.71967,185,2.94372,235136076803
113.195,8836,28.6667,99,56,73,2675,1000,3.72065,185,2.94304,235236131091
113.119,8826,28.6667,99,56,73,2675,1000,3.72065,185,2.94304,235336186660
113.143,8862,28.6667,99,56,73,2675,1000,3.72065,185,2.94304,235436240869
112.95,8924,28.6667,99,56,73,2675,1000,3.72065,185,2.94304,235536297597
112.87,8855,28.6667,99,56,73,2675,1000,3.72065,185,2.94304,235636355346
113.672,8792,29.3823,99,56,72,2655,1000,3.72065,185,2.9431,235736410564
113.558,8810,29.3823,99,56,72,2655,1000,3.72065,185,2.9431,235836472243
113.37,8831,29.3823,99,56,72,2655,1000,3.72065,185,2.9431,235936760522
113.763,8561,29.3823,99,56,72,2655,1000,3.72065,185,2.9431,236036815480
114.512,8541,29.3823,99,56,72,2655,1000,3.72065,185,2.9431,236136873469
114.595,8762,30.0826,99,56,72,2655,1000,3.71772,185,2.94286,236236929518
112.269,8912,30.0826,99,56,72,2655,1000,3.71772,185,2.94286,236337062926
112.808,8730,30.0826,99,56,72,2655,1000,3.71772,185,2.94286,236437122175
114.146,8715,30.0826,99,56,72,2655,1000,3.71772,185,2.94286,236537176444
115.789,7991,30.0826,99,56,72,2655,1000,3.71772,185,2.94286,236637233092
122.238,8168,30.1508,99,55,72,2665,1000,3.71772,185,2.9431,236737290681
121.788,7847,30.1508,99,55,72,2665,1000,3.71772,185,2.9431,236837346609
121.644,8244,30.1508,99,55,72,2665,1000,3.71772,185,2.9431,236937400908
121.43,8343,30.1508,99,55,72,2665,1000,3.71772,185,2.9431,237037458607
121.39,8216,30.1508,99,55,72,2665,1000,3.71772,185,2.9431,237137514375
121.053,8265,30.8703,99,55,73,2645,1000,3.7187,186,2.9404,237237572254
121.251,8242,30.8703,99,55,73,2645,1000,3.7187,186,2.9404,237337626793
121.278,8208,30.8703,99,55,73,2645,1000,3.7187,186,2.9404,237437683851
121.45,8229,30.8703,99,55,73,2645,1000,3.7187,186,2.9404,237537740380
121.583,8159,30.8703,99,55,73,2645,1000,3.7187,186,2.9404,237637797708
122.294,8179,29.3333,99,55,73,2630,1000,3.7187,185,2.94048,237737852897
122.179,8171,29.3333,99,55,73,2630,1000,3.7187,185,2.94048,237837906926
122.453,8170,29.3333,99,55,73,2630,1000,3.7187,185,2.94048,237937963274
122.658,8110,29.3333,99,55,73,2630,1000,3.7187,185,2.94048,238038019433
122.778,8108,29.3333,99,55,73,2630,1000,3.7187,185,2.94048,238138073752
122.891,8137,29.538,99,55,73,2675,1000,3.71674,185,2.94048,238238130600
123.559,8077,29.538,99,55,73,2675,1000,3.71674,185,2.94048,238338354589
123.689,8086,29.538,99,55,73,2675,1000,3.71674,185,2.94048,238438409528
123.591,8150,29.538,99,55,73,2675,1000,3.71674,185,2.94048,238538467526
123.533,8087,29.538,99,55,73,2675,1000,3.71674,185,2.94048,238638522645
123.882,8072,29.0484,99,55,73,2665,1000,3.71772,185,2.94046,238738570883
123.852,8075,29.0484,99,55,73,2665,1000,3.71772,185,2.94046,238838626382
123.814,8064,29.0484,99,55,73,2665,1000,3.71772,185,2.94046,238938682541
124.119,7981,29.0484,99,55,73,2665,1000,3.71772,185,2.94046,239038739799
124.37,7954,29.0484,99,55,73,2665,1000,3.71772,185,2.94046,239138796778
124.058,8282,29.0484,99,55,73,2665,1000,3.71772,185,2.94046,239238855607
118.524,8565,30.8197,99,55,73,2639,1000,3.71967,185,2.93979,239338910445
116.964,8595,30.8197,99,55,73,2639,1000,3.71967,185,2.93979,239438965744
116.791,8630,30.8197,99,55,73,2639,1000,3.71967,185,2.93979,239539023082
116.877,8616,30.8197,99,55,73,2639,1000,3.71967,185,2.93979,239639078191
116.894,8590,30.8197,99,55,73,2639,1000,3.71967,185,2.93979,239739132700
115.422,8743,29.4807,99,55,73,2639,1000,3.72065,185,2.93979,239839188488
114.625,8700,29.4807,99,55,73,2639,1000,3.72065,185,2.93979,239939244487
114.977,8653,29.4807,99,55,73,2639,1000,3.72065,185,2.93979,240039298976
114.539,8987,29.4807,99,55,73,2639,1000,3.72065,185,2.93979,240139353964
113.723,9052,28.8364,99,55,73,2675,1000,3.71967,186,2.93967,240239403573
110.901,8922,28.8364,99,55,73,2675,1000,3.71967,186,2.93967,240339457881
111.625,8743,28.8364,99,55,73,2675,1000,3.71967,186,2.93967,240439514890
111.476,9124,28.8364,99,55,73,2675,1000,3.71967,186,2.93967,240539567449
112.224,8779,28.8364,99,55,73,2675,1000,3.71967,186,2.93967,240639622577
112.478,8972,28.8364,99,55,73,2675,1000,3.71967,186,2.93967,240739678106
112.109,8829,31.7957,99,55,73,2685,1000,3.72065,186,2.93967,240839733855
112.106,9220,31.7957,99,55,73,2685,1000,3.72065,186,2.93967,240939789813
110.696,9807,31.7957,99,55,73,2685,1000,3.72065,186,2.93967,241039846312
