os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.7251,15.45,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9863595543
63.6308,15.7157,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9879311201
65.5137,15.264,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9894575348
62.9497,15.8857,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9910461575
62.3199,16.0462,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9926508053
65.979,15.1563,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9941664740
66.2338,15.098,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9956763138
61.4274,16.2794,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9973042645
68.1689,14.6694,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,9987712432
63.753,15.6855,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10003398370
65.0764,15.3666,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10018765037
60.2947,16.5852,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10035351005
68.0863,14.6872,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10050038852
63.4204,15.7678,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10065806820
61.696,16.2085,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10082016017
68.4025,14.6193,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10096635374
63.8476,15.6623,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10112298012
65.5847,15.2474,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10127545779
64.5013,15.5036,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10143049786
65.8596,15.1838,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10158233844
63.7389,15.689,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10173923231
62.3574,16.0366,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10189959969
64.0146,15.6214,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10205581696
66.0569,15.1385,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10220720523
61.883,16.1595,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10236880431
66.4686,15.0447,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10251925308
58.955,16.9621,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10268887656
67.0407,14.9163,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10283804273
66.3874,15.0631,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10298867621
65.0187,15.3802,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10314249008
62.9695,15.8807,35.1648,98,74,65,2755,1000,6.18558,111,10.3671,10330131846
65.7346,15.2127,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10345342823
61.9472,16.1428,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10361485921
67.8307,14.7426,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10376228718
58.0276,17.2332,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10393462476
69.1708,14.457,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10407919843
64.7321,15.4483,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10423368230
64.8501,15.4202,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10438789047
65.3588,15.3002,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10454089255
60.7153,16.4703,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10470560093
68.2818,14.6452,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10485205660
65.4031,15.2898,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10500496127
66.2536,15.0935,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10515589864
64.5528,15.4912,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10531081491
65.858,15.1842,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10546265939
64.1741,15.5826,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10561849076
67.2977,14.8594,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10576708443
62.6875,15.9521,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10592661091
61.3933,16.2884,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10608949669
68.2933,14.6427,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10623592936
62.2112,16.0743,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10639667733
63.158,15.8333,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10655501521
66.7326,14.9852,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10670487928
60.2877,16.5871,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10687074786
67.7481,14.7606,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10701835713
59.423,16.8285,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10718664541
73.4267,13.619,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10732283847
62.8335,15.9151,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10748199685
66.867,14.9551,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10763154582
62.2077,16.0752,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10779230590
64.3943,15.5293,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10794760147
67.4271,14.8308,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10809591954
64.63,15.4727,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10825064892
62.9972,15.8737,33.7905,98,74,64,2755,1000,6.18558,111,10.3679,10840941729
64.9594,15.3942,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,10856333386
59.3952,16.8364,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,10873170005
71.2646,14.0322,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,10887203031
63.0723,15.8548,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,10903057909
66.5007,15.0374,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,10918095636
63.526,15.7416,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,10933837713
67.3861,14.8399,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,10948678091
61.5047,16.2589,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,10964937398
70.4161,14.2013,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,10979138945
63.3718,15.7799,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,10994919483
66.4078,15.0585,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11009978420
64.4098,15.5256,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11025504287
64.9067,15.4067,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11040911135
63.8126,15.6709,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11056582432
62.5511,15.9869,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11072569840
69.749,14.3371,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11086910066
59.5782,16.7847,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11103692764
65.7484,15.2095,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11118902642
67.9943,14.7071,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11133610099
66.2541,15.0934,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11148703946
62.7364,15.9397,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11164643924
64.6133,15.4767,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11180121161
62.1196,16.098,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11196219429
68.0818,14.6882,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11210907786
63.0471,15.8612,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11226769113
67.3721,14.8429,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11241612550
62.956,15.8841,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11257496938
65.2727,15.3203,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11272817895
62.886,15.9018,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11288720043
67.4812,14.8189,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11303539400
65.6401,15.2346,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11318774697
64.1192,15.596,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11334370854
66.8686,14.9547,36.0636,98,74,65,2755,1000,6.18558,111,10.3688,11349330362
63.5772,15.7289,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11365055119
67.1941,14.8823,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11379937796
65.3719,15.2971,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11395236523
64.7498,15.4441,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11410679581
65.4121,15.2877,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11425967578
65.1068,15.3594,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11441327215
63.1771,15.8285,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11457155913
64.6812,15.4604,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11472616870
65.2465,15.3265,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11487943888
63.4333,15.7646,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11503708635
66.9849,14.9287,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11518638062
59.1293,16.9121,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11535550240
72.6692,13.761,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11549311947
64.0879,15.6036,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11564915744
65.7882,15.2003,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11580116322
64.3717,15.5348,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11595651469
65.5385,15.2582,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11610915276
64.0021,15.6245,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11626535094
65.7283,15.2142,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11641749341
65.5824,15.248,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11656997678
62.5413,15.9894,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11672987406
62.8937,15.8998,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11688887733
64.4731,15.5103,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11704398161
66.2525,15.0938,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11719492658
64.5431,15.4935,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11734986325
65.8412,15.1881,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11750175023
65.3804,15.2951,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11765470440
63.2378,15.8133,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11781284028
64.3023,15.5515,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11796836115
65.3672,15.2982,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11812134742
66.5822,15.019,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11827154119
63.3209,15.7926,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11842947227
61.9522,16.1415,33.9646,98,74,65,2755,1000,6.18558,112,10.3692,11859092535
67.5035,14.814,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,11873903112
66.9704,14.932,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,11888835839
60.7572,16.459,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,11905294747
66.943,14.9381,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,11920233334
60.3803,16.5617,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,11936795912
70.0425,14.277,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,11951072929
63.2258,15.8163,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,11966889426
64.9503,15.3964,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,11982286453
65.8258,15.1916,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,11997478491
64.9796,15.3895,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12012868068
64.0147,15.6214,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12028489995
66.4839,15.0412,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12043531273
62.1446,16.0915,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12059623540
65.037,15.3759,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12074999448
65.2718,15.3205,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12090320325
64.7551,15.4428,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12105763572
61.9095,16.1526,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12121916490
65.3674,15.2981,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12137214837
65.7009,15.2205,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12152435605
64.5563,15.4904,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12167926402
65.7795,15.2023,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12183128979
64.4525,15.5153,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12198644777
64.3198,15.5473,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12214192374
64.6919,15.4579,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12229650971
62.6239,15.9683,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12245619309
65.2859,15.3172,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12260937356
67.1751,14.8865,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12275823663
62.668,15.9571,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12291781691
65.9454,15.1641,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12306945968
64.6367,15.4711,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12322417086
62.7585,15.9341,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12338351633
64.8246,15.4262,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12353777941
66.6568,15.0022,34.0373,98,74,65,2755,1000,6.18558,112,10.3654,12368784478
64.5933,15.4815,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12384262525
59.6318,16.7696,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12401032293
68.8415,14.5261,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12415558880
64.501,15.5036,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12431062857
63.8109,15.6713,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12446734755
66.7332,14.985,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12461719722
59.2076,16.8897,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12478609790
65.4913,15.2692,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12493879507
66.4751,15.0432,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12508923055
63.5875,15.7264,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12524649762
62.2666,16.06,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12540710710
63.2158,15.8188,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12556529607
65.7675,15.2051,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12571734904
62.8415,15.913,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12587648322
66.2457,15.0953,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12602744309
64.7914,15.4341,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12618178527
65.514,15.2639,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12633443104
60.4787,16.5348,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12649977772
68.0502,14.695,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12664673259
60.7098,16.4718,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12681145607
66.0131,15.1485,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12696294214
66.6981,14.9929,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12711287501
67.6792,14.7756,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12726063708
65.6339,15.236,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12741300235
64.1024,15.6,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12756900703
62.8157,15.9196,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12772820250
64.6836,15.4599,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12788280638
66.2458,15.0953,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12803376025
63.6789,15.7038,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12819080432
65.486,15.2704,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12834350840
64.1562,15.587,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12849938207
57.3817,17.4271,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12867365685
71.2787,14.0294,35.1553,98,74,64,2755,1000,6.18558,112,10.3666,12881397952
66.5061,15.0362,35.1183,98,74,65,2755,1000,6.18753,112,10.369,12896432189
66.2216,15.1008,35.1183,98,74,65,2755,1000,6.18753,112,10.369,12911533086
62.5025,15.9994,35.1183,98,74,65,2755,1000,6.18753,112,10.369,12927532684
64.9797,15.3894,35.1183,98,74,65,2755,1000,6.18753,112,10.369,12942922241
66.5912,15.017,35.1183,98,74,65,2755,1000,6.18753,112,10.369,12957939929
62.8154,15.9197,35.1183,98,74,65,2755,1000,6.18753,112,10.369,12973859936
64.9464,15.3973,35.1183,98,74,65,2755,1000,6.18753,112,10.369,12989257394
64.068,15.6084,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13004866111
64.2632,15.561,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13020427638
63.9853,15.6286,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13036056586
65.2939,15.3154,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13051372213
62.9373,15.8888,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13067261321
64.8092,15.4299,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13082691798
62.3562,16.0369,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13098729066
67.0601,14.912,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13113641423
67.5187,14.8107,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13128452240
64.4536,15.515,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13143967767
66.7179,14.9885,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13158956604
61.6438,16.2222,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13175179172
64.54,15.4943,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13190673570
64.3796,15.5329,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13206206857
57.5039,17.3901,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13223597335
66.8452,14.9599,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13238557512
72.6651,13.7618,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13252321569
59.6096,16.7758,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13269096867
71.7718,13.933,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13283029824
65.8133,15.1945,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13298224751
64.5045,15.5028,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13313727688
61.7934,16.1829,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13329911026
63.5838,15.7273,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13345638513
66.2761,15.0884,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13360727291
60.7474,16.4616,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13377189169
65.552,15.2551,35.1183,98,74,65,2755,1000,6.18753,112,10.369,13392447146
68.7296,14.5498,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13406995333
60.0806,16.6443,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13423640161
66.9833,14.9291,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13438569408
65.3021,15.3134,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13453883335
64.0518,15.6124,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13469496303
57.0741,17.5211,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13487017431
70.4546,14.1935,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13501211408
68.811,14.5326,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13515744615
65.1534,15.3484,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13531092712
63.2155,15.8189,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13546912099
64.7518,15.4436,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13562356647
65.2487,15.326,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13577682404
64.1832,15.5804,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13593263332
63.9514,15.6369,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13608900529
63.5264,15.7415,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13624642267
62.3984,16.026,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13640668534
66.417,15.0564,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13655725521
64.6751,15.4619,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13671187689
63.386,15.7763,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13686964236
62.5585,15.985,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13702949834
66.4045,15.0592,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13718009161
65.9755,15.1571,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13733167058
65.6803,15.2253,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13748392276
63.5937,15.7248,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13764118073
65.4708,15.274,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13779392110
63.037,15.8637,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13795255948
64.571,15.4868,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13810743505
65.0584,15.3708,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13826114243
67.4813,14.8189,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13840933640
60.0909,16.6415,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13857575248
59.5178,16.8017,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13874377206
65.2032,15.3367,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13889714243
71.5796,13.9705,33.9576,98,74,64,2755,1000,6.18558,111,10.3672,13903688780
64.5099,15.5015,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,13919186867
66.3328,15.0755,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,13934262874
59.8449,16.7098,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,13950973072
66.0571,15.1384,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,13966111959
64.8139,15.4288,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,13981541277
64.0933,15.6022,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,13997143934
64.1429,15.5902,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14012734022
65.4253,15.2846,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14028019089
59.2558,16.876,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14044895397
69.9025,14.3056,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14059201284
62.6351,15.9655,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14075167161
66.0709,15.1352,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14090302619
56.4731,17.7076,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14108010357
66.9311,14.9407,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14122951634
71.07,14.0706,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14137022711
63.6179,15.7188,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14152741658
64.7726,15.4386,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14168180636
67.2289,14.8746,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14183055973
63.141,15.8376,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14198893820
66.2471,15.095,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14213989508
62.3626,16.0353,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14230024795
67.6316,14.786,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14244811082
63.7537,15.6854,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14260497060
66.2995,15.0831,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14275580297
63.6634,15.7076,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14291288394
64.6794,15.4609,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14306749722
65.8678,15.1819,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14321931739
62.6345,15.9656,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14337897527
63.6763,15.7044,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14353602324
63.6965,15.6994,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14369302132
66.4934,15.0391,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14384341559
64.9626,15.3935,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14399735386
67.8526,14.7378,35.3884,98,74,65,2755,1000,6.18558,111,10.3676,14414475323
64.7083,15.454,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14429927691
63.4044,15.7718,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14445699778
62.2975,16.052,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14461752066
65.8042,15.1966,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14476949173
65.3618,15.2995,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14492248710
64.9742,15.3907,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14507639888
58.5508,17.0792,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14524719436
70.0544,14.2746,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14538994433
64.3095,15.5498,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14554544970
61.2614,16.3235,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14570868438
65.0068,15.383,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14586251685
68.8449,14.5254,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14600777412
63.5673,15.7314,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14616509359
68.905,14.5127,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14631022736
66.6141,15.0118,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14646034374
62.8078,15.9216,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14661956751
58.5578,17.0772,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14679033989
71.4771,13.9905,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14693024996
66.683,14.9963,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14708021923
62.9858,15.8766,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14723898701
63.2859,15.8013,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14739700118
