os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
189.685,5.27191,48.2714,54,75,60,1487,456,4.61179,102,10.0117,1.28742,0,56332544208
189.592,5.27449,48.2714,54,75,60,1487,456,4.61179,102,10.0117,1.28742,0,56432642396
164.118,6.09317,47.0663,54,75,59,1497,456,4.62106,103,9.99408,1.28742,0,56532731638
167.391,5.97404,47.0663,54,75,59,1497,456,4.62106,103,9.99408,1.28742,0,56632823705
310.93,3.21616,47.0663,54,75,59,1497,456,4.62106,103,9.99408,1.28742,0,56732919589
234.64,4.26184,47.0663,54,75,59,1497,456,4.62106,103,9.99408,1.28742,0,56833014832
184.647,5.41574,47.0663,54,75,59,1497,456,4.62106,103,9.99408,1.28742,0,56933114703
239.039,4.18342,44.8143,52,75,60,1571,456,4.61099,102,10.0017,1.28742,0,57033210848
280.53,3.56469,44.8143,52,75,60,1571,456,4.61099,102,10.0017,1.28742,0,57133308045
182.196,5.48859,44.8143,52,75,60,1571,456,4.61099,102,10.0017,1.28742,0,57233378020
226.718,4.41077,44.8143,52,75,60,1571,456,4.61099,102,10.0017,1.28742,0,57333472361
191.774,5.21446,44.8143,52,75,60,1571,456,4.61099,102,10.0017,1.28742,0,57433585828
176.425,5.66812,48.2626,54,75,60,1559,456,4.61716,103,10.004,1.28742,0,57533678967
221.214,4.52051,48.2626,54,75,60,1559,456,4.61716,103,10.004,1.28742,0,57633769331
243.909,4.09989,48.2626,54,75,60,1559,456,4.61716,103,10.004,1.28742,0,57733867490
230.403,4.34022,48.2626,54,75,60,1559,456,4.61716,103,10.004,1.28742,0,57833967431
237.028,4.2189,48.2626,54,75,60,1559,456,4.61716,103,10.004,1.28742,0,57934061502
234.693,4.26088,46.0847,56,75,60,1545,456,4.62643,103,10.0101,1.28742,0,58034151686
235.103,4.25346,46.0847,56,75,60,1545,456,4.62643,103,10.0101,1.28742,0,58134242590
203.288,4.91913,46.0847,56,75,60,1545,456,4.62643,103,10.0101,1.28742,0,58234333956
214.867,4.65404,46.0847,56,75,60,1545,456,4.62643,103,10.0101,1.28742,0,58334436593
239.334,4.17826,46.0847,56,75,60,1545,456,4.62643,103,10.0101,1.28742,0,58434530523
235.504,4.24621,43.1145,60,75,59,1563,456,4.62253,105,10.0151,1.28742,0,58534619915
232.614,4.29897,43.1145,60,75,59,1563,456,4.62253,105,10.0151,1.28742,0,58634713215
152.492,6.55774,43.1145,60,75,59,1563,456,4.62253,105,10.0151,1.28742,0,58734810752
155.656,6.42444,43.1145,60,75,59,1563,456,4.62253,105,10.0151,1.28742,0,58834908419
248.076,4.03102,43.1145,60,75,59,1563,456,4.62253,105,10.0151,1.28742,0,58935006477
191.15,5.2315,47.765,60,75,60,1550,456,4.62253,105,10.0068,1.28742,0,59035096240
211.84,4.72053,47.765,60,75,60,1550,456,4.62253,105,10.0068,1.28742,0,59135190110
219.331,4.55932,47.765,60,75,60,1550,456,4.62253,105,10.0068,1.28742,0,59235294661
159.032,6.28804,47.765,60,75,60,1550,456,4.62253,105,10.0068,1.28742,0,59335376428
327.472,3.0537,47.765,60,75,60,1550,456,4.62253,105,10.0068,1.28742,0,59435464728
358.614,2.78851,44.7301,57,75,59,1628,456,4.62253,103,10.0063,1.28742,0,59535510068
212.644,4.7027,44.7301,57,75,59,1628,456,4.62253,103,10.0063,1.28742,0,59635599590
211.278,4.73311,44.7301,57,75,59,1628,456,4.62253,103,10.0063,1.28742,0,59735689172
220.469,4.53578,44.7301,57,75,59,1628,456,4.62253,103,10.0063,1.28742,0,59835782592
289.117,3.45881,44.7301,57,75,59,1628,456,4.62253,103,10.0063,1.28742,0,59935873717
264.308,3.78347,46.0154,57,75,60,1540,456,4.61636,103,10.0151,1.28742,0,60035965143
212.398,4.70815,46.0154,57,75,60,1540,456,4.61636,103,10.0151,1.28742,0,60136054805
200.201,4.99497,46.0154,57,75,60,1540,456,4.61636,103,10.0151,1.28742,0,60236143346
189.891,5.26617,46.0154,57,75,60,1540,456,4.61636,103,10.0151,1.28742,0,60336238679
178.832,5.59185,46.0154,57,75,60,1540,456,4.61636,103,10.0151,1.28742,0,60436332629
198.664,5.03363,45.2903,62,75,60,1515,456,4.61783,106,9.99896,1.28742,0,60536388398
178.534,5.60117,45.2903,62,75,60,1515,456,4.61783,106,9.99896,1.28742,0,60636492678
194.162,5.15033,45.2903,62,75,60,1515,456,4.61783,106,9.99896,1.28742,0,60736586638
212.347,4.70926,45.2903,62,75,60,1515,456,4.61783,106,9.99896,1.28742,0,60836675399
254.026,3.9366,45.2903,62,75,60,1515,456,4.61783,106,9.99896,1.28742,0,60936768097
262.542,3.80891,44.7028,56,75,60,1562,456,4.61783,102,10.0028,1.28742,0,61036858101
177.669,5.62845,44.7028,56,75,60,1562,456,4.61783,102,10.0028,1.28742,0,61136945659
155.418,6.43427,44.7028,56,75,60,1562,456,4.61783,102,10.0028,1.28742,0,61237042415
164.032,6.09639,44.7028,56,75,60,1562,456,4.61783,102,10.0028,1.28742,0,61337137017
288.98,3.46044,44.7028,56,75,60,1562,456,4.61783,102,10.0028,1.28742,0,61437230156
169.656,5.8943,45.8599,54,76,59,1552,456,4.63248,101,10.0154,1.28742,0,61537318015
243.208,4.11171,45.8599,54,76,59,1552,456,4.63248,101,10.0154,1.28742,0,61637396937
234.389,4.26641,45.8599,54,76,59,1552,456,4.63248,101,10.0154,1.28742,0,61737491268
184.263,5.42702,45.8599,54,76,59,1552,456,4.63248,101,10.0154,1.28742,0,61837583676
302.645,3.3042,45.8599,54,76,59,1552,456,4.63248,101,10.0154,1.28742,0,61937679229
265.191,3.77086,48.1339,52,76,60,1610,456,4.63327,101,10.0039,1.28742,0,62037773510
187.29,5.3393,48.1339,52,76,60,1610,456,4.63327,101,10.0039,1.28742,0,62137873392
276.7,3.61402,48.1339,52,76,60,1610,456,4.63327,101,10.0039,1.28742,0,62237966641
334.18,2.9924,48.1339,52,76,60,1610,456,4.63327,101,10.0039,1.28742,0,62338063567
203.81,4.90652,48.1339,52,76,60,1610,456,4.63327,101,10.0039,1.28742,0,62438160874
272.392,3.67118,43.7179,57,76,60,1531,456,4.63327,102,10.003,1.28742,0,62538280843
246.631,4.05465,43.7179,57,76,60,1531,456,4.63327,102,10.003,1.28742,0,62638376788
302.249,3.30854,43.7179,57,76,60,1531,456,4.63327,102,10.003,1.28742,0,62738470638
273.013,3.66283,43.7179,57,76,60,1531,456,4.63327,102,10.003,1.28742,0,62838570981
269.04,3.71692,43.7179,57,76,60,1531,456,4.63327,102,10.003,1.28742,0,62938659821
171.443,5.83283,43.5006,54,75,59,1475,456,4.62711,102,10.0135,1.28742,0,63038753562
195.17,5.12375,43.5006,54,75,59,1475,456,4.62711,102,10.0135,1.28742,0,63138845368
379.343,2.63613,43.5006,54,75,59,1475,456,4.62711,102,10.0135,1.28742,0,63238941232
241.018,4.14906,43.5006,54,75,59,1475,456,4.62711,102,10.0135,1.28742,0,63339033469
230.63,4.33594,43.5006,54,75,59,1475,456,4.62711,102,10.0135,1.28742,0,63439144502
278.793,3.58689,43.75,53,75,60,1505,456,4.62711,103,10.0006,1.28742,0,63539235487
269.563,3.70971,43.75,53,75,60,1505,456,4.62711,103,10.0006,1.28742,0,63639335719
268.834,3.71977,43.75,53,75,60,1505,456,4.62711,103,10.0006,1.28742,0,63739412538
249.959,4.00065,43.75,53,75,60,1505,456,4.62711,103,10.0006,1.28742,0,63839527457
203.122,4.92314,43.75,53,75,60,1505,456,4.62711,103,10.0006,1.28742,0,63939616318
270.164,3.70146,43.7824,51,75,59,1515,456,4.62564,102,9.98598,1.28742,0,64039719817
301.038,3.32184,43.7824,51,75,59,1515,456,4.62564,102,9.98598,1.28742,0,64139819268
288.903,3.46137,43.7824,51,75,59,1515,456,4.62564,102,9.98598,1.28742,0,64239912156
244.4,4.09164,43.7824,51,75,59,1515,456,4.62564,102,9.98598,1.28742,0,64340004934
232.546,4.30023,43.7824,51,75,59,1515,456,4.62564,102,9.98598,1.28742,0,64440095769
213.812,4.67701,44.801,48,75,60,1514,456,4.6188,100,10.0127,1.28742,0,64540186303
258.866,3.86301,44.801,48,75,60,1514,456,4.6188,100,10.0127,1.28742,0,64640289872
295.432,3.38488,44.801,48,75,60,1514,456,4.6188,100,10.0127,1.28742,0,64740382009
270.23,3.70055,44.801,48,75,60,1514,456,4.6188,100,10.0127,1.28742,0,64840480328
326.625,3.06161,44.801,48,75,60,1514,456,4.6188,100,10.0127,1.28742,0,64940577294
254.056,3.93613,43.1322,48,75,59,1538,456,4.63199,101,9.99213,1.28742,0,65040666786
315.278,3.17181,43.1322,48,75,59,1538,456,4.63199,101,9.99213,1.28742,0,65140762870
237.702,4.20695,43.1322,48,75,59,1538,456,4.63199,101,9.99213,1.28742,0,65240858083
248.351,4.02656,43.1322,48,75,59,1538,456,4.63199,101,9.99213,1.28742,0,65340954458
295.938,3.37909,43.1322,48,75,59,1538,456,4.63199,101,9.99213,1.28742,0,65441045894
249.857,4.00229,43.6224,48,75,60,1554,456,4.64713,100,9.9946,1.28742,0,65541135186
181.543,5.50834,43.6224,48,75,60,1554,456,4.64713,100,9.9946,1.28742,0,65641243834
201.737,4.95696,43.6224,48,75,60,1554,456,4.64713,100,9.9946,1.28742,0,65741379914
241.12,4.14732,43.6224,48,75,60,1554,456,4.64713,100,9.9946,1.28742,0,65841499672
208.965,4.7855,43.6224,48,75,60,1554,456,4.64713,100,9.9946,1.28742,0,65941622036
153.635,6.50894,47.6923,53,75,60,1460,456,4.64322,103,10.0036,1.28742,0,66041779466
161.896,6.17681,47.6923,53,75,60,1460,456,4.64322,103,10.0036,1.28742,0,66141893805
190.292,5.25509,47.6923,53,75,60,1460,456,4.64322,103,10.0036,1.28742,0,66242000148
170.843,5.85334,47.6923,53,75,60,1460,456,4.64322,103,10.0036,1.28742,0,66342104588
283.063,3.53279,47.6923,53,75,60,1460,456,4.64322,103,10.0036,1.28742,0,66442220140
202.095,4.94816,47.1503,58,75,60,1554,456,4.64401,104,9.9813,1.28742,0,66542322325
309.099,3.23521,47.1503,58,75,60,1554,456,4.64401,104,9.9813,1.28742,0,66642425153
202.697,4.93346,47.1503,58,75,60,1554,456,4.64401,104,9.9813,1.28742,0,66742514515
260.289,3.84189,47.1503,58,75,60,1554,456,4.64401,104,9.9813,1.28742,0,66842607864
207.757,4.81332,47.1503,58,75,60,1554,456,4.64401,104,9.9813,1.28742,0,66942704570
197.296,5.06852,46.0441,58,75,60,1584,456,4.64401,103,9.98513,1.28742,0,67042803610
233.244,4.28735,46.0441,58,75,60,1584,456,4.64401,103,9.98513,1.28742,0,67142897420
214.969,4.65183,46.0441,58,75,60,1584,456,4.64401,103,9.98513,1.28742,0,67242972124
188.669,5.3003,46.0441,58,75,60,1584,456,4.64401,103,9.98513,1.28742,0,67343065103
166.386,6.01013,46.0441,58,75,60,1584,456,4.64401,103,9.98513,1.28742,0,67443173591
224.704,4.45031,48.3418,64,75,59,1580,456,4.63785,105,9.97914,1.28742,0,67543275707
215.767,4.63462,48.3418,64,75,59,1580,456,4.63785,105,9.97914,1.28742,0,67643373364
259.403,3.85501,48.3418,64,75,59,1580,456,4.63785,105,9.97914,1.28742,0,67743436437
216.106,4.62735,48.3418,64,75,59,1580,456,4.63785,105,9.97914,1.28742,0,67843534765
171.863,5.8186,48.3418,64,75,59,1580,456,4.63785,105,9.97914,1.28742,0,67943632513
167.284,5.97784,48.1242,58,75,60,1503,456,4.63248,105,9.96201,1.28742,0,68043731763
179.404,5.57401,48.1242,58,75,60,1503,456,4.63248,105,9.96201,1.28742,0,68143826986
169.12,5.91297,48.1242,58,75,60,1503,456,4.63248,105,9.96201,1.28742,0,68243923952
232.655,4.29821,48.1242,58,75,60,1503,456,4.63248,105,9.96201,1.28742,0,68344031168
196.679,5.08442,48.1242,58,75,60,1503,456,4.63248,105,9.96201,1.28742,0,68444142391
175.066,5.71213,46.0847,65,75,60,1545,456,4.63248,106,9.96444,1.28742,0,68544248995
173.984,5.74765,46.0847,65,75,60,1545,456,4.63248,106,9.96444,1.28742,0,68644371639
121.558,8.22651,46.0847,65,75,60,1545,456,4.63248,106,9.96444,1.28742,0,68744441114
147.672,6.77175,46.0847,65,75,60,1545,456,4.63248,106,9.96444,1.28742,0,68844534033
123.568,8.09273,46.0847,65,75,60,1545,456,4.63248,106,9.96444,1.28742,0,68944626881
173.64,5.75905,47.3885,64,75,59,1513,456,4.63394,105,9.96959,1.28742,0,69044724989
244.729,4.08615,47.3885,64,75,59,1513,456,4.63394,105,9.96959,1.28742,0,69144817998
223.81,4.46808,47.3885,64,75,59,1513,456,4.63394,105,9.96959,1.28742,0,69244917629
209.854,4.76523,47.3885,64,75,59,1513,456,4.63394,105,9.96959,1.28742,0,69345012401
174.303,5.73715,47.3885,64,75,59,1513,456,4.63394,105,9.96959,1.28742,0,69445107554
194.35,5.14535,43.3548,52,75,60,1526,456,4.63541,100,9.98208,1.28742,0,69545204039
272.56,3.66891,43.3548,52,75,60,1526,456,4.63541,100,9.98208,1.28742,0,69645312287
265.636,3.76455,43.3548,52,75,60,1526,456,4.63541,100,9.98208,1.28742,0,69745407670
221.897,4.5066,43.3548,52,75,60,1526,456,4.63541,100,9.98208,1.28742,0,69845504937
245.619,4.07135,43.3548,52,75,60,1526,456,4.63541,100,9.98208,1.28742,0,69945593647
121.718,8.21571,42.2136,54,75,60,1497,456,4.65616,103,9.9935,1.28742,0,70045685213
165.172,6.05431,42.2136,54,75,60,1497,456,4.65616,103,9.9935,1.28742,0,70145774445
209.046,4.78363,42.2136,54,75,60,1497,456,4.65616,103,9.9935,1.28742,0,70245876190
116.798,8.56178,42.2136,54,75,60,1497,456,4.65616,103,9.9935,1.28742,0,70345967205
188.463,5.30608,42.2136,54,75,60,1497,456,4.65616,103,9.9935,1.28742,0,70446059052
194.723,5.13551,47.7593,53,75,60,1599,456,4.67065,103,9.98294,1.28742,0,70546152321
179.8,5.56174,47.7593,53,75,60,1599,456,4.67065,103,9.98294,1.28742,0,70646258334
131.149,7.62492,47.7593,53,75,60,1599,456,4.67065,103,9.98294,1.28742,0,70746350651
153.842,6.50019,47.7593,53,75,60,1599,456,4.67065,103,9.98294,1.28742,0,70846458348
180.486,5.5406,47.7593,53,75,60,1599,456,4.67065,103,9.98294,1.28742,0,70946555053
110.016,9.08959,46.6413,61,75,60,1465,456,4.63395,103,9.98269,1.28742,0,71046666867
180.259,5.54759,46.6413,61,75,60,1465,456,4.63395,103,9.98269,1.28742,0,71146766709
141.025,7.09093,46.6413,61,75,60,1465,456,4.63395,103,9.98269,1.28742,0,71246866370
208.572,4.79451,46.6413,61,75,60,1465,456,4.63395,103,9.98269,1.28742,0,71346954109
171.898,5.81741,46.6413,61,75,60,1465,456,4.63395,103,9.98269,1.28742,0,71447057167
166.762,5.99656,46.6413,61,75,60,1465,456,4.63395,103,9.98269,1.28742,0,71547154814
214.306,4.66623,49.4223,61,75,59,1576,456,4.63395,103,9.98794,1.28742,0,71647249887
191.472,5.22269,49.4223,61,75,59,1576,456,4.63395,103,9.98794,1.28742,0,71747367562
189.721,5.27091,49.4223,61,75,59,1576,456,4.63395,103,9.98794,1.28742,0,71847461302
178.11,5.61452,49.4223,61,75,59,1576,456,4.63395,103,9.98794,1.28742,0,71947558248
197.197,5.07108,49.4223,61,75,59,1576,456,4.63395,103,9.98794,1.28742,0,72047646798
156.932,6.3722,49.2347,62,75,60,1540,456,4.62858,103,9.98151,1.28742,0,72147732644
193.141,5.17757,49.2347,62,75,60,1540,456,4.62858,103,9.98151,1.28742,0,72247823629
113.315,8.82498,49.2347,62,75,60,1540,456,4.62858,103,9.98151,1.28742,0,72347919573
190.46,5.25045,49.2347,62,75,60,1540,456,4.62858,103,9.98151,1.28742,0,72448010678
207.677,4.81517,49.2347,62,75,60,1540,456,4.62858,103,9.98151,1.28742,0,72548110459
225.554,4.43353,46.991,65,75,60,1496,456,4.62858,105,9.9774,1.28742,0,72648227313
169.264,5.90792,46.991,65,75,60,1496,456,4.62858,105,9.9774,1.28742,0,72748323187
202.112,4.94774,46.991,65,75,60,1496,456,4.62858,105,9.9774,1.28742,0,72848429591
210.17,4.75804,46.991,65,75,60,1496,456,4.62858,105,9.9774,1.28742,0,72948532739
203.516,4.91362,46.991,65,75,60,1496,456,4.62858,105,9.9774,1.28742,0,73048637109
232.388,4.30315,47.3684,62,75,59,1538,456,4.62858,104,9.98544,1.28742,0,73148741940
297.69,3.3592,47.3684,62,75,59,1538,456,4.62858,104,9.98544,1.28742,0,73248855016
179.141,5.58218,47.3684,62,75,59,1538,456,4.62858,104,9.98544,1.28742,0,73348950579
224.305,4.45821,47.3684,62,75,59,1538,456,4.62858,104,9.98544,1.28742,0,73449049980
247.971,4.03272,47.3684,62,75,59,1538,456,4.62858,104,9.98544,1.28742,0,73549135295
113.66,8.79818,43.8802,57,75,60,1533,456,4.63474,102,9.97757,1.28742,0,73649235517
154.11,6.48885,43.8802,57,75,60,1533,456,4.63474,102,9.97757,1.28742,0,73749337603
141.214,7.08146,43.8802,57,75,60,1533,456,4.63474,102,9.97757,1.28742,0,73849429169
198.491,5.038,43.8802,57,75,60,1533,456,4.63474,102,9.97757,1.28742,0,73949531004
157.409,6.35289,43.8802,57,75,60,1533,456,4.63474,102,9.97757,1.28742,0,74049621087
298.86,3.34605,44.0722,61,75,60,1513,456,4.6323,104,9.98804,1.28742,0,74149708014
202.655,4.9345,44.0722,61,75,60,1513,456,4.6323,104,9.98804,1.28742,0,74249796825
201.649,4.95911,44.0722,61,75,60,1513,456,4.6323,104,9.98804,1.28742,0,74349895264
224.012,4.46404,44.0722,61,75,60,1513,456,4.6323,104,9.98804,1.28742,0,74449992651
412.808,2.42243,44.0722,61,75,60,1513,456,4.6323,104,9.98804,1.28742,0,74550083506
137.148,7.2914,47.0284,50,75,60,1513,456,4.63621,99,9.986,1.28742,0,74650175904
189.695,5.27161,47.0284,50,75,60,1513,456,4.63621,99,9.986,1.28742,0,74750265426
147.816,6.76518,47.0284,50,75,60,1513,456,4.63621,99,9.986,1.28742,0,74850355359
268.207,3.72846,47.0284,50,75,60,1513,456,4.63621,99,9.986,1.28742,0,74950451483
291.65,3.42877,47.0284,50,75,60,1513,456,4.63621,99,9.986,1.28742,0,75050562536
186.171,5.3714,44.4444,51,75,60,1556,456,4.64695,100,9.97948,1.28742,0,75150654292
188.846,5.29532,44.4444,51,75,60,1556,456,4.64695,100,9.97948,1.28742,0,75250741871
252.543,3.95973,44.4444,51,75,60,1556,456,4.64695,100,9.97948,1.28742,0,75350835591
186.359,5.36598,44.4444,51,75,60,1556,456,4.64695,100,9.97948,1.28742,0,75450927007
167.305,5.97711,44.4444,51,75,60,1556,456,4.64695,100,9.97948,1.28742,0,75551019424
195.957,5.10315,44.7704,51,75,60,1571,456,4.64012,101,9.97987,1.28742,0,75651118184
214.265,4.66711,44.7704,51,75,60,1571,456,4.64012,101,9.97987,1.28742,0,75751217494
299.091,3.34346,44.7704,51,75,60,1571,456,4.64012,101,9.97987,1.28742,0,75851310724
226.363,4.41768,44.7704,51,75,60,1571,456,4.64012,101,9.97987,1.28742,0,75951403432
322.799,3.0979,44.7704,51,75,60,1571,456,4.64012,101,9.97987,1.28742,0,76051495799
318.347,3.14123,44.9871,54,75,60,1503,456,4.63542,100,9.97303,1.28742,0,76151590441
269.522,3.71027,44.9871,54,75,60,1503,456,4.63542,100,9.97303,1.28742,0,76251678971
309.688,3.22906,44.9871,54,75,60,1503,456,4.63542,100,9.97303,1.28742,0,76351773132
322.656,3.09927,44.9871,54,75,60,1503,456,4.63542,100,9.97303,1.28742,0,76451872663
241.745,4.13659,44.9871,54,75,60,1503,456,4.63542,100,9.97303,1.28742,0,76551967756
222.477,4.49484,46.9361,55,76,60,1530,456,4.63542,106,9.96736,1.28742,0,76652059352
231.011,4.32879,46.9361,55,76,60,1530,456,4.63542,106,9.96736,1.28742,0,76752144757
182.357,5.48376,46.9361,55,76,60,1530,456,4.63542,106,9.96736,1.28742,0,76852235060
201.133,4.97185,46.9361,55,76,60,1530,456,4.63542,106,9.96736,1.28742,0,76952333549
187.872,5.32276,46.9361,55,76,60,1530,456,4.63542,106,9.96736,1.28742,0,77052422901
188.118,5.3158,42.1936,58,76,60,1535,456,4.64469,105,9.9755,1.28742,0,77152497305
254.828,3.92421,42.1936,58,76,60,1535,456,4.64469,105,9.9755,1.28742,0,77252591195
218.169,4.5836,42.1936,58,76,60,1535,456,4.64469,105,9.9755,1.28742,0,77352682411
195.985,5.10243,42.1936,58,76,60,1535,456,4.64469,105,9.9755,1.28742,0,77452777403
224.093,4.46243,42.1936,58,76,60,1535,456,4.64469,105,9.9755,1.28742,0,77552870712
267.069,3.74435,48,55,76,59,1524,456,4.64079,101,9.96188,1.28742,0,77652960225
197.937,5.05212,48,55,76,59,1524,456,4.64079,101,9.96188,1.28742,0,77753057842
196.002,5.10199,48,55,76,59,1524,456,4.64079,101,9.96188,1.28742,0,77853154468
224.856,4.44728,48,55,76,59,1524,456,4.64079,101,9.96188,1.28742,0,77953246735
226.49,4.4152,48,55,76,59,1524,456,4.64079,101,9.96188,1.28742,0,78053339233
155.552,6.42874,46.9755,56,76,60,1519,456,4.64695,102,9.96885,1.28742,0,78153439725
155.893,6.41465,46.9755,56,76,60,1519,456,4.64695,102,9.96885,1.28742,0,78253505954
214.838,4.65467,46.9755,56,76,60,1519,456,4.64695,102,9.96885,1.28742,0,78353604814
165.968,6.02524,46.9755,56,76,60,1519,456,4.64695,102,9.96885,1.28742,0,78453702020
141.866,7.04889,46.9755,56,76,60,1519,456,4.64695,102,9.96885,1.28742,0,78553793356
153.285,6.5238,47.4359,60,76,59,1524,456,4.64695,102,9.98442,1.28742,0,78653902244
155.505,6.43064,47.4359,60,76,59,1524,456,4.64695,102,9.98442,1.28742,0,78754003759
250.346,3.99447,47.4359,60,76,59,1524,456,4.64695,102,9.98442,1.28742,0,78854101106
204.468,4.89075,47.4359,60,76,59,1524,456,4.64695,102,9.98442,1.28742,0,78954202380
225.356,4.43743,47.4359,60,76,59,1524,456,4.64695,102,9.98442,1.28742,0,79054295088
213.179,4.69089,44.5583,57,76,60,1582,456,4.63395,101,9.97581,1.28742,0,79154345217
205.831,4.85836,44.5583,57,76,60,1582,456,4.63395,101,9.97581,1.28742,0,79254440680
325.172,3.0753,44.5583,57,76,60,1582,456,4.63395,101,9.97581,1.28742,0,79354516126
214.179,4.66899,44.5583,57,76,60,1582,456,4.63395,101,9.97581,1.28742,0,79454610627
159.83,6.25664,44.5583,57,76,60,1582,456,4.63395,101,9.97581,1.28742,0,79554701532
223.597,4.47233,44.4877,60,76,60,1500,456,4.64011,102,9.97974,1.28742,0,79654794411
183.578,5.44728,44.4877,60,76,60,1500,456,4.64011,102,9.97974,1.28742,0,79754887249
132.767,7.53198,44.4877,60,76,60,1500,456,4.64011,102,9.97974,1.28742,0,79854982362
200.886,4.97794,44.4877,60,76,60,1500,456,4.64011,102,9.97974,1.28742,0,79955073217
210.782,4.74423,44.4877,60,76,60,1500,456,4.64011,102,9.97974,1.28742,0,80055167077
201.719,4.9574,44.6154,62,76,60,255,456,4.64011,102,9.99193,1.28742,0,80155262871
194.19,5.1496,44.6154,62,76,60,255,456,4.64011,102,9.99193,1.28742,0,80255363334
203.319,4.91839,44.6154,62,76,60,255,456,4.64011,102,9.99193,1.28742,0,80355456302
208.099,4.8054,44.6154,62,76,60,255,456,4.64011,102,9.99193,1.28742,0,80455517351
211.634,4.72514,44.6154,62,76,60,255,456,4.64011,102,9.99193,1.28742,0,80555608336
239.162,4.18127,47.5452,57,75,60,1545,456,4.64158,101,9.98224,1.28742,0,80655694011
149.202,6.70231,47.5452,57,75,60,1545,456,4.64158,101,9.98224,1.28742,0,80755782862
213.399,4.68606,47.5452,57,75,60,1545,456,4.64158,101,9.98224,1.28742,0,80855839943
206.563,4.84113,47.5452,57,75,60,1545,456,4.64158,101,9.98224,1.28742,0,80955932080
174.354,5.73546,47.5452,57,75,60,1545,456,4.64158,101,9.98224,1.28742,0,81056021382
194.976,5.12883,45.9038,63,75,60,1544,456,4.64158,104,9.99089,1.28742,0,81156118358
185.333,5.39569,45.9038,63,75,60,1544,456,4.64158,104,9.99089,1.28742,0,81256210355
172.858,5.78511,45.9038,63,75,60,1544,456,4.64158,104,9.99089,1.28742,0,81356307171
172.692,5.79065,45.9038,63,75,60,1544,456,4.64158,104,9.99089,1.28742,0,81456408686
250.777,3.9876,45.9038,63,75,60,1544,456,4.64158,104,9.99089,1.28742,0,81556511232
80.203,12.4684,46.6321,56,76,60,1541,456,4.64011,103,9.99612,1.28742,0,81656621343
172.357,5.8019,46.6321,56,76,60,1541,456,4.64011,103,9.99612,1.28742,0,81756730623
257.059,3.89016,46.6321,56,76,60,1541,456,4.64011,103,9.99612,1.28742,0,81856826186
160.748,6.22091,46.6321,56,76,60,1541,456,4.64011,103,9.99612,1.28742,0,81956918734
165.053,6.05864,46.6321,56,76,60,1541,456,4.64011,103,9.99612,1.28742,0,82057010530
172.646,5.79218,46.684,54,76,59,1577,456,4.64011,101,9.98626,1.28742,0,82157103078
260.671,3.83626,46.684,54,76,59,1577,456,4.64011,101,9.98626,1.28742,0,82257194193
182.263,5.48658,46.684,54,76,59,1577,456,4.64011,101,9.98626,1.28742,0,82357290448
264.458,3.78132,46.684,54,76,59,1577,456,4.64011,101,9.98626,1.28742,0,82457384810
195.754,5.10845,46.684,54,76,59,1577,456,4.64011,101,9.98626,1.28742,0,82557474933
203.038,4.9252,44.5876,51,76,60,1501,456,4.63395,102,9.9856,1.28742,0,82657532746
209.2,4.78012,44.5876,51,76,60,1501,456,4.63395,102,9.9856,1.28742,0,82757624963
164.101,6.09381,44.5876,51,76,60,1501,456,4.63395,102,9.9856,1.28742,0,82857720997
182.642,5.47519,44.5876,51,76,60,1501,456,4.63395,102,9.9856,1.28742,0,82957776065
144.727,6.90957,44.5876,51,76,60,1501,456,4.63395,102,9.9856,1.28742,0,83057869765
244.782,4.08526,47.2329,58,76,60,1509,456,4.62711,102,9.98256,1.28742,0,83157975287
278.117,3.59561,47.2329,58,76,60,1509,456,4.62711,102,9.98256,1.28742,0,83258090648
266.485,3.75256,47.2329,58,76,60,1509,456,4.62711,102,9.98256,1.28742,0,83358196310
397.172,2.5178,47.2329,58,76,60,1509,456,4.62711,102,9.98256,1.28742,0,83458322732
276.974,3.61044,47.2329,58,76,60,1509,456,4.62711,102,9.98256,1.28742,0,83558430929
278.486,3.59085,44.0154,51,76,60,1528,456,4.6193,102,9.97436,1.28742,0,83658542122
208.924,4.78643,44.0154,51,76,60,1528,456,4.6193,102,9.97436,1.28742,0,83758648926
220.436,4.53647,44.0154,51,76,60,1528,456,4.6193,102,9.97436,1.28742,0,83858767393
210.286,4.75544,44.0154,51,76,60,1528,456,4.6193,102,9.97436,1.28742,0,83958909884
185.073,5.40329,44.0154,51,76,60,1528,456,4.6193,102,9.97436,1.28742,0,84059010558
243.786,4.10195,44.8635,53,76,60,1525,456,4.61393,106,9.98225,1.28742,0,84159105049
227.254,4.40036,44.8635,53,76,60,1525,456,4.61393,106,9.98225,1.28742,0,84259202957
145.551,6.87044,44.8635,53,76,60,1525,456,4.61393,106,9.98225,1.28742,0,84359297659
160.838,6.21743,44.8635,53,76,60,1525,456,4.61393,106,9.98225,1.28742,0,84459393062
257.351,3.88574,44.8635,53,76,60,1525,456,4.61393,106,9.98225,1.28742,0,84559495058
