os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
88.1213,11348,37.7171,98,73,66,2755,1000,4.44498,141,10.0325,68213255089
104.866,9536,37.7171,98,73,66,2755,1000,4.44498,141,10.0325,68313312846
100.806,9920,37.7171,98,73,66,2755,1000,4.44498,141,10.0325,68413377482
101.616,9841,37.7171,98,73,66,2755,1000,4.44498,141,10.0325,68513441118
108.98,9176,37.7171,98,73,66,2755,1000,4.44498,141,10.0325,68613500144
83.1601,12025,32.3786,97,73,67,2705,1000,4.44505,139,10.0322,68713576190
88.7075,11273,32.3786,97,73,67,2705,1000,4.44505,139,10.0322,68813632877
104.998,9524,32.3786,97,73,67,2705,1000,4.44505,139,10.0322,68913698403
102.606,9746,32.3786,97,73,67,2705,1000,4.44505,139,10.0322,69013756499
106.883,9356,32.3786,97,73,67,2705,1000,4.44505,139,10.0322,69113814185
85.7265,11665,32.2864,96,73,67,2754,1000,4.44774,142,10.0369,69213871652
88.2145,11336,32.2864,96,73,67,2754,1000,4.44774,142,10.0369,69313929148
100.583,9942,32.2864,96,73,67,2754,1000,4.44774,142,10.0369,69414000004
110.096,9083,32.2864,96,73,67,2754,1000,4.44774,142,10.0369,69514056920
105.33,9494,32.2864,96,73,67,2754,1000,4.44774,142,10.0369,69614115047
103.681,9645,33.038,97,73,67,2752,1000,4.45837,140,10.0374,69714172663
89.3975,11186,33.038,97,73,67,2752,1000,4.45837,140,10.0374,69814230269
105.031,9521,33.038,97,73,67,2752,1000,4.45837,140,10.0374,69914288035
90.5387,11045,33.038,97,73,67,2752,1000,4.45837,140,10.0374,70014351092
110.023,9089,33.038,97,73,67,2752,1000,4.45837,140,10.0374,70114416278
96.6464,10347,35.4271,98,73,66,2755,1000,4.45312,143,10.0377,70214474374
103.67,9646,35.4271,98,73,66,2755,1000,4.45312,143,10.0377,70314538150
93.8086,10660,35.4271,98,73,66,2755,1000,4.45312,143,10.0377,70414602437
104.221,9595,35.4271,98,73,66,2755,1000,4.45312,143,10.0377,70514661293
106.508,9389,35.4271,98,73,66,2755,1000,4.45312,143,10.0377,70614721549
90.7029,11025,31.5,97,73,67,2722,1000,4.45838,140,10.0217,70714786075
94.1265,10624,31.5,97,73,67,2722,1000,4.45838,140,10.0217,70814842612
92.5926,10800,31.5,97,73,67,2722,1000,4.45838,140,10.0217,70914901728
104.145,9602,31.5,97,73,67,2722,1000,4.45838,140,10.0217,71014960124
104.199,9597,31.5,97,73,67,2722,1000,4.45838,140,10.0217,71115017160
100.422,9958,30.303,98,73,67,2755,1000,4.45838,146,10.0217,71215074167
106.09,9426,30.303,98,73,67,2755,1000,4.45838,146,10.0217,71315127483
98.8533,10116,30.303,98,73,67,2755,1000,4.45838,146,10.0217,71415189379
104.877,9535,30.303,98,73,67,2755,1000,4.45838,146,10.0217,71515250305
99.4827,10052,30.303,98,73,67,2755,1000,4.45838,146,10.0217,71615308301
92.5583,10804,29.7129,99,73,66,2755,1000,4.45838,146,10.022,71715365248
99.0589,10095,29.7129,99,73,66,2755,1000,4.45838,146,10.022,71815435874
113.882,8781,29.7129,99,73,66,2755,1000,4.45838,146,10.022,71915496140
99.681,10032,29.7129,99,73,66,2755,1000,4.45838,146,10.022,72015553666
99.4926,10051,29.7129,99,73,66,2755,1000,4.45838,146,10.022,72115611403
105.452,9483,33.8791,98,73,67,2755,1000,4.46878,144,10.0207,72215668809
115.274,8675,33.8791,98,73,67,2755,1000,4.46878,144,10.0207,72315727955
95.6572,10454,33.8791,98,73,67,2755,1000,4.46878,144,10.0207,72415786311
106.815,9362,33.8791,98,73,67,2755,1000,4.46878,144,10.0207,72515795178
110.12,9081,33.8791,98,73,67,2755,1000,4.46878,144,10.0207,72615853804
107.527,9300,32.5815,98,73,67,2755,1000,4.46273,143,10.0217,72715910870
98.174,10186,32.5815,98,73,67,2755,1000,4.46273,143,10.0217,72815970266
107.619,9292,32.5815,98,73,67,2755,1000,4.46273,143,10.0217,72916028933
105.319,9495,32.5815,98,73,67,2755,1000,4.46273,143,10.0217,73016087979
100.959,9905,32.5815,98,73,67,2755,1000,4.46273,143,10.0217,73116146715
106.929,9352,31.8239,98,73,67,2755,1000,4.46267,145,10.0213,73216207331
106.191,9417,31.8239,98,73,67,2755,1000,4.46267,145,10.0213,73316266888
108.767,9194,31.8239,98,73,67,2755,1000,4.46267,145,10.0213,73416327464
107.735,9282,31.8239,98,73,67,2755,1000,4.46267,145,10.0213,73516384860
108.826,9189,31.8239,98,73,67,2755,1000,4.46267,145,10.0213,73616442996
98.668,10135,29.0932,99,73,67,2755,1000,4.46267,144,10.0225,73716499633
109.866,9102,29.0932,99,73,67,2755,1000,4.46267,144,10.0225,73816558509
99.167,10084,29.0932,99,73,67,2755,1000,4.46267,144,10.0225,73916619225
111.458,8972,29.0932,99,73,67,2755,1000,4.46267,144,10.0225,74016677211
98.3188,10171,29.0932,99,73,67,2755,1000,4.46267,144,10.0225,74116737168
104.723,9549,34.5178,99,73,67,2755,1000,4.46267,144,10.0225,74216795714
110.229,9072,34.5178,99,73,67,2755,1000,4.46267,144,10.0225,74316808670
103.008,9708,34.5178,99,73,67,2755,1000,4.46267,144,10.0225,74416869146
105.541,9475,34.5178,99,73,67,2755,1000,4.46267,144,10.0225,74516929342
102.796,9728,34.5178,99,73,67,2755,1000,4.46267,144,10.0225,74616989399
99.5223,10048,29.8879,99,73,67,2755,1000,4.46267,144,10.0237,74717048175
92.3702,10826,29.8879,99,73,67,2755,1000,4.46267,144,10.0237,74817108211
102.743,9733,29.8879,99,73,67,2755,1000,4.46267,144,10.0237,74917167407
104.037,9612,29.8879,99,73,67,2755,1000,4.46267,144,10.0237,75017226394
96.2001,10395,29.8879,99,73,67,2755,1000,4.46267,144,10.0237,75117283310
112.423,8895,29.2405,98,73,67,2755,1000,4.46267,143,10.0237,75217340676
96.4972,10363,29.2405,98,73,67,2755,1000,4.46267,143,10.0237,75317402502
101.802,9823,29.2405,98,73,67,2755,1000,4.46267,143,10.0237,75417459419
104.482,9571,29.2405,98,73,67,2755,1000,4.46267,143,10.0237,75517518475
92.7644,10780,29.2405,98,73,67,2755,1000,4.46267,143,10.0237,75617579711
98.4931,10153,30.2879,99,73,67,2755,1000,4.48381,143,10.0239,75717636327
95.1022,10515,30.2879,99,73,67,2755,1000,4.48381,143,10.0239,75817707364
95.9969,10417,30.2879,99,73,67,2755,1000,4.48381,143,10.0239,75917765890
108.108,9250,30.2879,99,73,67,2755,1000,4.48381,143,10.0239,76017822726
114.824,8709,30.2879,99,73,67,2755,1000,4.48381,143,10.0239,76117880552
90.4323,11058,37.2035,98,73,67,2755,1000,4.47338,143,10.0241,76217937369
108.05,9255,37.2035,98,73,67,2755,1000,4.47338,143,10.0241,76317995975
103.359,9675,37.2035,98,73,67,2755,1000,4.47338,143,10.0241,76418053621
100.14,9986,37.2035,98,73,67,2755,1000,4.47338,143,10.0241,76518110577
117.44,8515,37.2035,98,73,67,2755,1000,4.47338,143,10.0241,76618168474
110.534,9047,30.4511,98,73,67,2755,1000,4.4496,143,10.025,76718225320
93.4317,10703,30.4511,98,73,67,2755,1000,4.4496,143,10.025,76818281256
101.133,9888,30.4511,98,73,67,2755,1000,4.4496,143,10.025,76918338312
115.54,8655,30.4511,98,73,67,2755,1000,4.4496,143,10.025,77018396609
103.061,9703,30.4511,98,73,67,2755,1000,4.4496,143,10.025,77118456215
120.236,8317,32.9962,98,73,67,2755,1000,4.4419,144,10.0263,77218516741
105.887,9444,32.9962,98,73,67,2755,1000,4.4419,144,10.0263,77318575527
118.008,8474,32.9962,98,73,67,2755,1000,4.4419,144,10.0263,77418632873
102.491,9757,32.9962,98,73,67,2755,1000,4.4419,144,10.0263,77518690950
99.691,10031,32.9962,98,73,67,2755,1000,4.4419,144,10.0263,77618750846
112.347,8901,32.9962,98,73,67,2755,1000,4.4419,144,10.0263,77718808372
106.803,9363,30.4893,98,73,67,2755,1000,4.44715,142,10.0265,77818833328
130.668,7653,30.4893,98,73,67,2755,1000,4.44715,142,10.0265,77918847505
102.796,9728,30.4893,98,73,67,2755,1000,4.44715,142,10.0265,78018906781
118.106,8467,30.4893,98,73,67,2755,1000,4.44715,142,10.0265,78118969437
113.109,8841,30.4893,98,73,67,2755,1000,4.44715,142,10.0265,78219026563
88.7469,11268,31.052,98,73,68,2755,1000,4.4524,143,10.027,78319085910
112.867,8860,31.052,98,73,68,2755,1000,4.4524,143,10.027,78419144176
111.932,8934,31.052,98,73,68,2755,1000,4.4524,143,10.027,78519203052
93.1359,10737,31.052,98,73,68,2755,1000,4.4524,143,10.027,78619264258
108.672,9202,31.052,98,73,68,2755,1000,4.4524,143,10.027,78719320585
92.9454,10759,30.0254,99,73,67,2755,1000,4.4524,144,10.027,78819378181
113.934,8777,30.0254,99,73,67,2755,1000,4.4524,144,10.027,78919435337
102.312,9774,30.0254,99,73,67,2755,1000,4.4524,144,10.027,79019494603
86.0511,11621,30.0254,99,73,67,2755,1000,4.4524,144,10.027,79119556270
96.302,10384,30.0254,99,73,67,2755,1000,4.4524,144,10.027,79219614246
105.753,9456,30,99,73,68,2755,1000,4.4524,144,10.0272,79319677312
103.231,9687,30,99,73,68,2755,1000,4.4524,144,10.0272,79419737238
97.2763,10280,30,99,73,68,2755,1000,4.4524,144,10.0272,79519795055
97.3236,10275,30,99,73,68,2755,1000,4.4524,144,10.0272,79619839701
105.585,9471,30,99,73,68,2755,1000,4.4524,144,10.0272,79719882087
100.725,9928,30.6918,99,73,67,2755,1000,4.4524,145,10.0288,79819942433
94.3307,10601,30.6918,99,73,67,2755,1000,4.4524,145,10.0288,79920000729
111.607,8960,30.6918,99,73,67,2755,1000,4.4524,145,10.0288,80020104186
93.2401,10725,30.6918,99,73,67,2755,1000,4.4524,145,10.0288,80120161302
100.361,9964,30.6918,99,73,67,2755,1000,4.4524,145,10.0288,80220219298
102.344,9771,35.1454,98,73,67,2748,1000,4.45536,145,10.0201,80320277854
99.7506,10025,35.1454,98,73,67,2748,1000,4.45536,145,10.0201,80420337881
98.3574,10167,35.1454,98,73,67,2748,1000,4.45536,145,10.0201,80520397457
96.2186,10393,35.1454,98,73,67,2748,1000,4.45536,145,10.0201,80620456123
99.4629,10054,35.1454,98,73,67,2748,1000,4.45536,145,10.0201,80720515309
96.9556,10314,30.2879,98,73,68,2755,1000,4.44983,145,10.02,80820576266
