os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9857,18273,12.6712,34,43,53,1155,7000,5.1933,4.62833,161005801811
60.0558,16719,12.6712,34,43,53,1155,7000,5.1933,4.62833,161105872462
65.3766,19467,14.4804,34,43,53,1125,5000,5.1933,4.62857,161205938817
60.8745,18074,14.4804,34,43,53,1125,5000,5.1933,4.62857,161305999199
59.5415,19366,14.4804,34,43,53,1125,5000,5.1933,4.62857,161406061526
60.7078,14368,14.4804,34,43,53,1125,5000,5.1933,4.62857,161506132468
60.3573,17054,14.4804,34,43,53,1125,5000,5.1933,4.62857,161606194864
52.9045,18902,15.1414,38,42,53,1245,7000,5.1933,4.62857,161706259976
55.1937,27912,15.1414,38,42,53,1245,7000,5.1933,4.62857,161806335898
58.778,19263,15.1414,38,42,53,1245,7000,5.1933,4.62857,161906401089
59.6803,17975,15.1414,38,42,53,1245,7000,5.1933,4.62857,162006480428
60.0363,14850,15.1414,38,42,53,1245,7000,5.1933,4.62857,162106550979
59.8488,18365,14.8148,38,42,53,1245,7000,5.1933,4.62881,162206614258
61.0296,14673,14.8148,38,42,53,1245,7000,5.1933,4.62881,162306677967
59.8686,18993,14.8148,38,42,53,1245,7000,5.1933,4.62881,162406742568
59.8406,17469,14.8148,38,42,53,1245,7000,5.1933,4.62881,162506806447
60.1043,15657,14.8148,38,42,53,1245,7000,5.1933,4.62881,162606870457
76.4935,13073,14.214,37,41,53,1245,7000,5.1933,4.62868,162706936470
59.5451,18601,14.214,37,41,53,1245,7000,5.1933,4.62868,162806998997
60.7238,17010,14.214,37,41,53,1245,7000,5.1933,4.62868,162907062666
60.5377,14504,14.214,37,41,53,1245,7000,5.1933,4.62868,163007124912
60.1811,17624,14.214,37,41,53,1245,7000,5.1933,4.62868,163107195183
60.1219,13178,14.214,37,41,53,1245,7000,5.1933,4.62868,163207325196
60.8223,15138,13.961,37,40,53,1185,7000,5.1933,4.62904,163307389667
59.9184,17320,13.961,37,40,53,1185,7000,5.1933,4.62904,163407462704
60.4224,12423,13.961,37,40,53,1185,7000,5.1933,4.62904,163507521934
59.7814,18336,13.961,37,40,53,1185,7000,5.1933,4.62904,163607591896
59.9286,17438,13.961,37,40,53,1185,7000,5.1933,4.62904,163707657318
61.1309,14900,14.1431,37,40,53,1170,7000,5.1933,4.62904,163807727840
59.9151,18058,14.1431,37,40,53,1170,7000,5.1933,4.62904,163907792611
59.6608,17474,14.1431,37,40,53,1170,7000,5.1933,4.62904,164007858123
59.9969,14114,14.1431,37,40,53,1170,7000,5.1933,4.62904,164107927283
59.4667,18831,14.1431,37,40,53,1170,7000,5.1933,4.62904,164207987325
56.4946,21884,14.3836,37,40,53,1155,7000,5.1933,4.62925,164308052247
59.9047,16152,14.3836,37,40,53,1155,7000,5.1933,4.62925,164408119814
59.9586,16358,14.3836,37,40,53,1155,7000,5.1933,4.62925,164508186017
59.8447,17906,14.3836,37,40,53,1155,7000,5.1933,4.62925,164608299029
59.7647,20905,14.3836,37,40,53,1155,7000,5.1933,4.62925,164708365112
58.566,18622,17.9572,38,40,53,1200,7000,5.23822,4.62949,164808429583
59.5898,17619,17.9572,38,40,53,1200,7000,5.23822,4.62949,164908496338
59.9711,13235,17.9572,38,40,53,1200,7000,5.23822,4.62949,165008559646
59.874,17748,17.9572,38,40,53,1200,7000,5.23822,4.62949,165108628355
59.7748,17497,17.9572,38,40,53,1200,7000,5.23822,4.62949,165208690642
60.2092,13583,19.8333,38,40,53,1260,7000,5.1933,4.62949,165308741467
59.5681,14601,19.8333,38,40,53,1260,7000,5.1933,4.62949,165408806209
60.7199,13352,19.8333,38,40,53,1260,7000,5.1933,4.62949,165508867213
60.4695,13860,19.8333,38,40,53,1260,7000,5.1933,4.62949,165608927706
60.3925,13912,19.8333,38,40,53,1260,7000,5.1933,4.62949,165708987508
61.4188,14701,17.6277,41,40,53,1380,7000,5.1933,4.62949,165809053672
60.7132,16348,17.6277,41,40,53,1380,7000,5.1933,4.62949,165909118083
60.0723,12914,17.6277,41,40,53,1380,7000,5.1933,4.62949,166009184518
59.4547,19678,17.6277,41,40,53,1380,7000,5.1933,4.62949,166109248007
59.864,15149,17.6277,41,40,53,1380,7000,5.1933,4.62949,166209337795
65.0195,17652,19.9675,41,40,53,1440,7000,5.23822,4.62961,166309403157
60.7363,19907,19.9675,41,40,53,1440,7000,5.23822,4.62961,166409468360
60.7839,17476,19.9675,41,40,53,1440,7000,5.23822,4.62961,166509526919
60.1782,17398,19.9675,41,40,53,1440,7000,5.23822,4.62961,166609589737
60.1493,19795,19.9675,41,40,53,1440,7000,5.23822,4.62961,166709655791
46.8318,21353,19.598,40,40,53,1440,7000,5.23822,4.62949,166809718899
58.3908,20118,19.598,40,40,53,1440,7000,5.23822,4.62949,166909778471
59.7476,19243,19.598,40,40,53,1440,7000,5.23822,4.62949,167009842442
59.7231,15158,19.598,40,40,53,1440,7000,5.23822,4.62949,167109902314
60.267,10803,19.598,40,40,53,1440,7000,5.23822,4.62949,167209963819
56.1608,17806,20.6954,40,40,53,1515,7000,5.1933,4.62948,167310032468
59.0538,18089,20.6954,40,40,53,1515,7000,5.1933,4.62948,167410101327
58.8629,19547,20.6954,40,40,53,1515,7000,5.1933,4.62948,167510165448
60.2196,12776,20.6954,40,40,53,1515,7000,5.1933,4.62948,167610238906
59.6009,15082,20.6954,40,40,53,1515,7000,5.1933,4.62948,167710303837
56.6219,17661,19.863,39,40,53,1515,7000,5.23822,4.62948,167810371013
59.1906,17936,19.863,39,40,53,1515,7000,5.23822,4.62948,167910448669
59.1135,19274,19.863,39,40,53,1515,7000,5.23822,4.62948,168010510375
58.9429,18314,19.863,39,40,53,1515,7000,5.23822,4.62948,168110574235
59.7155,18444,19.863,39,40,53,1515,7000,5.23822,4.62948,168210639497
92.2339,10842,19.9013,39,40,53,1515,7000,5.1933,4.62947,168310703398
63.0926,10033,19.9013,39,40,53,1515,7000,5.1933,4.62947,168410779070
60.0793,19823,19.9013,39,40,53,1515,7000,5.1933,4.62947,168510859811
60.05,20069,19.9013,39,40,53,1515,7000,5.1933,4.62947,168610941364
60.5745,15086,19.9013,39,40,53,1515,7000,5.1933,4.62947,168711013951
60.5938,12723,19.9013,39,40,53,1515,7000,5.1933,4.62947,168811089142
57.9092,21796,19.4805,38,40,54,1515,7000,5.1933,4.62947,168911161307
60.5269,10235,19.4805,38,40,54,1515,7000,5.1933,4.62947,169011237460
60.1013,15661,19.4805,38,40,54,1515,7000,5.1933,4.62947,169111307943
59.5414,19193,19.4805,38,40,54,1515,7000,5.1933,4.62947,169211387713
59.8011,20986,19.4805,38,40,54,1515,7000,5.1933,4.62947,169311449359
60.7142,18107,19.1453,38,40,53,1470,7000,5.1933,4.63092,169411515633
61.4191,16453,19.1453,38,40,53,1470,7000,5.1933,4.63092,169511580345
60.8307,15527,19.1453,38,40,53,1470,7000,5.1933,4.63092,169611640568
60.9686,12694,19.1453,38,40,53,1470,7000,5.1933,4.63092,169711704499
60.426,17556,19.1453,38,40,53,1470,7000,5.1933,4.63092,169811776133
60.3564,16005,18.3607,38,40,53,1440,7000,5.1933,4.63116,169911849010
59.0312,18986,18.3607,38,40,53,1440,7000,5.1933,4.63116,170011913311
60.0616,13431,18.3607,38,40,53,1440,7000,5.1933,4.63116,170111982772
60.1194,17796,18.3607,38,40,53,1440,7000,5.1933,4.63116,170212048926
60.1556,15457,18.3607,38,40,53,1440,7000,5.1933,4.63116,170312122204
61.4487,17752,17.517,38,40,53,1425,7000,5.1933,4.63116,170412188990
60.8367,16397,17.517,38,40,53,1425,7000,5.1933,4.63116,170512256467
60.2408,15322,17.517,38,40,53,1425,7000,5.1933,4.63116,170612329414
60.3265,13898,17.517,38,40,53,1425,7000,5.1933,4.63116,170712391781
60.2445,16597,17.517,38,40,53,1425,7000,5.1933,4.63116,170812450542
59.2429,15643,17.4267,37,40,53,1410,7000,5.1933,4.63116,170912509663
60.0881,14798,17.4267,37,40,53,1410,7000,5.1933,4.63116,171012568054
60.4887,15289,17.4267,37,40,53,1410,7000,5.1933,4.63116,171112631684
60.9511,11013,17.4267,37,40,53,1410,7000,5.1933,4.63116,171212698178
60.4652,11944,17.4267,37,40,53,1410,7000,5.1933,4.63116,171312764433
63.5674,13003,17.6667,37,40,53,1380,7000,5.1933,4.63116,171412831640
60.9839,16286,17.6667,37,40,53,1380,7000,5.1933,4.63116,171512894559
60.6009,16827,17.6667,37,40,53,1380,7000,5.1933,4.63116,171612960382
60.6626,17393,17.6667,37,40,53,1380,7000,5.1933,4.63116,171713022940
60.6434,16007,17.6667,37,40,53,1380,7000,5.1933,4.63116,171813092411
59.6872,17693,13.7815,36,40,53,1320,7000,5.1933,4.63116,171913154238
60.0989,16761,13.7815,36,40,53,1320,7000,5.1933,4.63116,172013216515
59.3283,19430,13.7815,36,40,53,1320,7000,5.1933,4.63116,172113280516
59.6454,16026,13.7815,36,40,53,1320,7000,5.1933,4.63116,172213366738
60.0161,15330,13.7815,36,40,53,1320,7000,5.1933,4.63116,172313429346
105.731,9458,13.8047,36,40,53,1290,7000,5.1933,4.6314,172413496693
63.7034,15548,13.8047,36,40,53,1290,7000,5.1933,4.6314,172513566525
62.2067,15816,13.8047,36,40,53,1290,7000,5.1933,4.6314,172613627550
61.4624,15819,13.8047,36,40,53,1290,7000,5.1933,4.6314,172713689307
61.1455,17722,13.8047,36,40,53,1290,7000,5.1933,4.6314,172813750040
53.0054,18866,15.894,32,40,53,1230,7000,5.1933,4.6314,172913813771
60.2062,17389,15.894,32,40,53,1230,7000,5.1933,4.6314,173013874976
60.3089,15798,15.894,32,40,53,1230,7000,5.1933,4.6314,173113936863
59.478,20120,15.894,32,40,53,1230,7000,5.1933,4.6314,173214012375
59.6751,18259,15.894,32,40,53,1230,7000,5.1933,4.6314,173314084161
59.7881,21142,15.894,32,40,53,1230,7000,5.1933,4.6314,173414146859
59.979,18844,15.8238,32,40,53,1215,7000,5.23822,4.63151,173514217803
60.7503,15233,15.8238,32,40,53,1215,7000,5.23822,4.63151,173614281173
59.9484,18527,15.8238,32,40,53,1215,7000,5.23822,4.63151,173714345233
60.0731,20252,15.8238,32,40,53,1215,7000,5.23822,4.63151,173814409915
60.7445,4209,15.8238,32,40,53,1215,7000,5.23822,4.63151,173914473576
62.7833,16536,15.2961,35,40,53,1185,7000,5.23822,4.63198,174014730457
61.0595,16244,15.2961,35,40,53,1185,7000,5.23822,4.63198,174114794108
60.6844,16225,15.2961,35,40,53,1185,7000,5.23822,4.63198,174214859171
60.3806,18383,15.2961,35,40,53,1185,7000,5.23822,4.63198,174314921729
60.1288,20380,15.2961,35,40,53,1185,7000,5.23822,4.63198,174414999155
57.138,19711,16.6397,35,40,53,1185,7000,5.23822,4.63342,174515065300
59.1062,20767,16.6397,35,40,53,1185,7000,5.23822,4.63342,174615128319
60.4296,15150,16.6397,35,40,53,1185,7000,5.23822,4.63342,174715190576
59.9844,18553,16.6397,35,40,53,1185,7000,5.23822,4.63342,174815263143
59.9749,16687,16.6397,35,40,53,1185,7000,5.23822,4.63342,174915327154
59.9952,17436,14.3556,39,40,53,1185,7000,5.1933,4.63366,175015396375
60.3444,15193,14.3556,39,40,53,1185,7000,5.1933,4.63366,175115459424
60.498,12680,14.3556,39,40,53,1185,7000,5.1933,4.63366,175215526150
60.4054,15705,14.3556,39,40,53,1185,7000,5.1933,4.63366,175315590061
60.1602,16756,14.3556,39,40,53,1185,7000,5.1933,4.63366,175415648892
58.9901,14848,15.1858,39,40,53,1170,7000,5.1933,4.63354,175515710789
59.2553,16446,15.1858,39,40,53,1170,7000,5.1933,4.63354,175615772596
60.0225,14659,15.1858,39,40,53,1170,7000,5.1933,4.63354,175715831969
59.3967,18623,15.1858,39,40,53,1170,7000,5.1933,4.63354,175815914154
59.9479,18173,15.1858,39,40,53,1170,7000,5.1933,4.63354,175915976431
60.1649,15287,16.4452,38,40,53,1200,7000,5.23822,4.63726,176016035263
60.9937,15143,16.4452,38,40,53,1200,7000,5.23822,4.63726,176116107219
60.0742,17958,16.4452,38,40,53,1200,7000,5.23822,4.63726,176216171981
60.2894,16052,16.4452,38,40,53,1200,7000,5.23822,4.63726,176316247484
60.0338,18986,16.4452,38,40,53,1200,7000,5.23822,4.63726,176416305704
72.5216,13789,16.0656,38,40,53,1200,7000,5.1933,4.63737,176516370807
60.3039,17346,16.0656,38,40,53,1200,7000,5.1933,4.63737,176616442032
60.1662,15679,16.0656,38,40,53,1200,7000,5.1933,4.63737,176716517314
60.2503,15509,16.0656,38,40,53,1200,7000,5.1933,4.63737,176816577238
60.2523,12560,16.0656,38,40,53,1200,7000,5.1933,4.63737,176916638975
55.9284,17880,18.0887,36,40,53,1200,7000,5.1933,4.63762,177016700522
60.4642,15340,18.0887,36,40,53,1200,7000,5.1933,4.63762,177116764152
59.9559,12776,18.0887,36,40,53,1200,7000,5.1933,4.63762,177216822793
59.7841,19888,18.0887,36,40,53,1200,7000,5.1933,4.63762,177316882797
60.0497,17266,18.0887,36,40,53,1200,7000,5.1933,4.63762,177416948672
59.8456,20316,18.0887,36,40,53,1200,7000,5.1933,4.63762,177517009847
61.582,13620,18.6275,36,40,53,1305,7000,5.1933,4.6376,177617067577
60.8896,14985,18.6275,36,40,53,1305,7000,5.1933,4.6376,177717129935
60.5467,18061,18.6275,36,40,53,1305,7000,5.1933,4.6376,177817196040
60.2841,17447,18.6275,36,40,53,1305,7000,5.1933,4.6376,177917261203
60.4413,14142,18.6275,36,40,53,1305,7000,5.1933,4.6376,178017319364
62.6378,14835,16.1983,39,40,53,1305,7000,5.1933,4.64048,178117400137
60.4954,18555,16.1983,39,40,53,1305,7000,5.1933,4.64048,178217507178
60.5545,16169,16.1983,39,40,53,1305,7000,5.1933,4.64048,178317574887
59.8673,20775,16.1983,39,40,53,1305,7000,5.1933,4.64048,178417635101
60.6385,12705,16.1983,39,40,53,1305,7000,5.1933,4.64048,178517670949
58.7907,18173,18.4765,39,40,53,1350,7000,5.1933,4.64151,178617729521
58.5744,18441,18.4765,39,40,53,1350,7000,5.1933,4.64151,178717787190
59.6196,17793,18.4765,39,40,53,1350,7000,5.1933,4.64151,178817849829
59.8796,15075,18.4765,39,40,53,1350,7000,5.1933,4.64151,178917913410
59.7349,17495,18.4765,39,40,53,1350,7000,5.1933,4.64151,179017976199
58.4436,15434,17.4061,38,40,53,1350,7000,5.1933,4.64151,179118035962
58.5285,18760,17.4061,38,40,53,1350,7000,5.1933,4.64151,179218094243
59.5839,18776,17.4061,38,40,53,1350,7000,5.1933,4.64151,179318157052
59.6777,15019,17.4061,38,40,53,1350,7000,5.1933,4.64151,179418215674
60.3288,12205,17.4061,38,40,53,1350,7000,5.1933,4.64151,179518280466
61.4855,13281,17.517,38,40,53,1350,7000,5.1933,4.64151,179618344037
59.7764,15723,17.517,38,40,53,1350,7000,5.1933,4.64151,179718407377
60.1764,15883,17.517,38,40,53,1350,7000,5.1933,4.64151,179818467231
60.6423,10333,17.517,38,40,53,1350,7000,5.1933,4.64151,179918530551
60.4211,11675,17.517,38,40,53,1350,7000,5.1933,4.64151,180018593691
62.135,15551,18.2131,37,40,53,1350,7000,5.23822,4.62912,180118654026
60.7777,18270,18.2131,37,40,53,1350,7000,5.23822,4.62912,180218718708
60.6831,14984,18.2131,37,40,53,1350,7000,5.23822,4.62912,180318777981
60.2329,18573,18.2131,37,40,53,1350,7000,5.23822,4.62912,180418836072
60.6464,15969,18.2131,37,40,53,1350,7000,5.23822,4.62912,180518899001
61.792,15276,14.2379,37,40,53,1275,7000,5.1933,4.62899,180618960247
60.1439,17144,14.2379,37,40,53,1275,7000,5.1933,4.62899,180719025611
59.6384,15919,14.2379,37,40,53,1275,7000,5.1933,4.62899,180819098900
59.4244,20652,14.2379,37,40,53,1275,7000,5.1933,4.62899,180919157101
60.3057,14933,14.2379,37,40,53,1275,7000,5.1933,4.62899,181019224930
61.908,14712,12.931,35,40,53,1230,7000,5.1933,4.62947,181119285044
59.3887,19019,12.931,35,40,53,1230,7000,5.1933,4.62947,181219345649
59.0414,19667,12.931,35,40,53,1230,7000,5.1933,4.62947,181319406946
59.8245,15872,12.931,35,40,53,1230,7000,5.1933,4.62947,181419467992
59.9791,16368,12.931,35,40,53,1230,7000,5.1933,4.62947,181519529299
62.7884,16489,16.4516,35,40,53,1215,7000,5.1933,4.62947,181619591898
59.7746,16040,16.4516,35,40,53,1215,7000,5.1933,4.62947,181719655018
60.5429,14162,16.4516,35,40,53,1215,7000,5.1933,4.62947,181819723728
60.081,16539,16.4516,35,40,53,1215,7000,5.1933,4.62947,181919785466
60.0699,16167,16.4516,35,40,53,1215,7000,5.1933,4.62947,182019850269
62.8022,15923,15.2597,36,40,53,1170,7000,5.1933,4.62947,182119915383
59.2999,19712,15.2597,36,40,53,1170,7000,5.1933,4.62947,182219986137
59.5838,17691,15.2597,36,40,53,1170,7000,5.1933,4.62947,182320047824
59.8623,15462,15.2597,36,40,53,1170,7000,5.1933,4.62947,182420113129
59.851,16565,15.2597,36,40,53,1170,7000,5.1933,4.62947,182520175858
66.7245,14987,13.7056,36,40,53,1155,7000,5.1933,4.62947,182620246903
59.8736,16064,13.7056,36,40,53,1155,7000,5.1933,4.62947,182720308310
60.0787,16798,13.7056,36,40,53,1155,7000,5.1933,4.62947,182820360169
60.1761,13945,13.7056,36,40,53,1155,7000,5.1933,4.62947,182920430823
59.9713,16530,13.7056,36,40,53,1155,7000,5.1933,4.62947,183020490967
60.0485,17822,13.3768,36,40,53,1140,7000,5.1933,4.62947,183120557023
60.4497,14783,13.3768,36,40,53,1140,7000,5.1933,4.62947,183220625874
60.3771,15012,13.3768,36,40,53,1140,7000,5.1933,4.62947,183320686960
59.966,16721,13.3768,36,40,53,1140,7000,5.1933,4.62947,183420751594
59.5244,18082,13.3768,36,40,53,1140,7000,5.1933,4.62947,183520809514
59.826,18661,12.8205,36,40,53,1125,5000,5.1933,4.62947,183620874618
60.7091,15752,12.8205,36,40,53,1125,5000,5.1933,4.62947,183720938660
59.9754,15897,12.8205,36,40,53,1125,5000,5.1933,4.62947,183821000868
60.2894,16070,12.8205,36,40,53,1125,5000,5.1933,4.62947,183921060802
60.3481,14880,12.8205,36,40,53,1125,5000,5.1933,4.62947,184021121158
60.1475,17791,12.8205,36,40,53,1125,5000,5.1933,4.62947,184121187955
60.4215,15783,14.1215,37,40,53,1125,5000,5.1933,4.62947,184221250434
59.6791,17469,14.1215,37,40,53,1125,5000,5.1933,4.62947,184321307874
59.9797,16605,14.1215,37,40,53,1125,5000,5.1933,4.62947,184421345296
60.0325,14541,14.1215,37,40,53,1125,5000,5.1933,4.62947,184521411632
59.8281,17921,14.1215,37,40,53,1125,5000,5.1933,4.62947,184621480904
59.1457,17742,14.9007,37,40,53,1125,5000,5.1933,4.62971,184721541019
60.6261,13091,14.9007,37,40,53,1125,5000,5.1933,4.62971,184821610731
60.1889,15721,14.9007,37,40,53,1125,5000,5.1933,4.62971,184921680434
59.9399,16579,14.9007,37,40,53,1125,5000,5.1933,4.62971,185021763331
60.0392,14078,14.9007,37,40,53,1125,5000,5.1933,4.62971,185121829638
62.1369,15619,12.6853,40,39,53,1125,5000,5.1933,4.62971,185221894611
60.9247,15840,12.6853,40,39,53,1125,5000,5.1933,4.62971,185321969233
61.054,14494,12.6853,40,39,53,1125,5000,5.1933,4.62971,185422031823
60.5457,17999,12.6853,40,39,53,1125,5000,5.1933,4.62971,185522094362
59.5109,17306,12.6853,40,39,53,1125,5000,5.1933,4.62971,185622151581
60.7912,18033,15.3078,40,39,53,1140,7000,5.1933,4.62971,185722215203
60.602,16873,15.3078,40,39,53,1140,7000,5.1933,4.62971,185822242827
60.8916,14055,15.3078,40,39,53,1140,7000,5.1933,4.62971,185922305717
60.1856,16347,15.3078,40,39,53,1140,7000,5.1933,4.62971,186022366473
59.881,19216,15.3078,40,39,53,1140,7000,5.1933,4.62971,186122426678
56.2767,18644,14.0264,39,39,53,1155,7000,5.1933,4.63765,186222489638
58.622,19518,14.0264,39,39,53,1155,7000,5.1933,4.63765,186322545916
59.59,16894,14.0264,39,39,53,1155,7000,5.1933,4.63765,186422613485
59.7508,15546,14.0264,39,39,53,1155,7000,5.1933,4.63765,186522673179
59.4579,14319,14.0264,39,39,53,1155,7000,5.1933,4.63765,186622733033
60.4132,15986,15.1007,39,39,53,1200,7000,5.1933,4.63861,186722800271
59.7673,14070,15.1007,39,39,53,1200,7000,5.1933,4.63861,186822857130
59.2665,17806,15.1007,39,39,53,1200,7000,5.1933,4.63861,186922912706
59.3871,17001,15.1007,39,39,53,1200,7000,5.1933,4.63861,187022970307
60.0762,15444,15.1007,39,39,53,1200,7000,5.1933,4.63861,187123026815
56.9649,19318,14.9406,39,39,53,1245,7000,5.1933,4.6386,187223082892
59.2078,17126,14.9406,39,39,53,1245,7000,5.1933,4.6386,187323143699
59.8903,15615,14.9406,39,39,53,1245,7000,5.1933,4.6386,187423207881
59.6803,16909,14.9406,39,39,53,1245,7000,5.1933,4.6386,187523269359
59.5031,20448,14.9406,39,39,53,1245,7000,5.1933,4.6386,187623337990
59.9173,16978,15.9664,38,39,53,1245,7000,5.1933,4.63882,187723395730
60.826,15398,15.9664,38,39,53,1245,7000,5.1933,4.63882,187823467206
59.8418,17301,15.9664,38,39,53,1245,7000,5.1933,4.63882,187923525318
59.5885,17700,15.9664,38,39,53,1245,7000,5.1933,4.63882,188023583309
59.7733,16619,15.9664,38,39,53,1245,7000,5.1933,4.63882,188123642392
61.6922,13770,15.4221,38,39,53,1245,7000,5.1933,4.63906,188223702267
60.6989,15855,15.4221,38,39,53,1245,7000,5.1933,4.63906,188323779494
59.5983,17901,15.4221,38,39,53,1245,7000,5.1933,4.63906,188423839759
60.0597,19033,15.4221,38,39,53,1245,7000,5.1933,4.63906,188523898962
60.2242,14688,15.4221,38,39,53,1245,7000,5.1933,4.63906,188623970569
58.2886,17156,17.1799,36,39,53,1245,7000,5.1933,4.63955,188724030994
59.847,15494,17.1799,36,39,53,1245,7000,5.1933,4.63955,188824108382
59.6363,16403,17.1799,36,39,53,1245,7000,5.1933,4.63955,188924180499
59.9522,17140,17.1799,36,39,53,1245,7000,5.1933,4.63955,189024245624
59.8782,15695,17.1799,36,39,53,1245,7000,5.1933,4.63955,189124312392
53.9025,18552,15.6729,36,39,53,1185,7000,5.1933,4.64003,189224378428
58.7771,18041,15.6729,36,39,53,1185,7000,5.1933,4.64003,189324441007
59.3572,19966,15.6729,36,39,53,1185,7000,5.1933,4.64003,189424499851
59.8082,19753,15.6729,36,39,53,1185,7000,5.1933,4.64003,189524529078
59.6709,16663,15.6729,36,39,53,1185,7000,5.1933,4.64003,189624592760
66.9344,14940,17.4709,38,39,53,1215,7000,5.23822,4.64033,189724671310
61.2064,16621,17.4709,38,39,53,1215,7000,5.23822,4.64033,189824730934
61.5163,17434,17.4709,38,39,53,1215,7000,5.23822,4.64033,189924795668
60.6748,18567,17.4709,38,39,53,1215,7000,5.23822,4.64033,190024853819
60.7559,17217,17.4709,38,39,53,1215,7000,5.23822,4.64033,190124923121
60.5165,18157,18.1667,38,39,54,1350,7000,5.1933,4.64027,190224979690
60.2664,13837,18.1667,38,39,54,1350,7000,5.1933,4.64027,190325037922
60.5941,16511,18.1667,38,39,54,1350,7000,5.1933,4.64027,190425098649
59.8745,18055,18.1667,38,39,54,1350,7000,5.1933,4.64027,190525137684
60.1237,15634,18.1667,38,39,54,1350,7000,5.1933,4.64027,190625202819
59.8887,17237,19.4158,40,39,54,1350,7000,5.1933,4.64027,190725262603
59.9089,18790,19.4158,40,39,54,1350,7000,5.1933,4.64027,190825337417
60.0832,19701,19.4158,40,39,54,1350,7000,5.1933,4.64027,190925402561
60.1642,17433,19.4158,40,39,54,1350,7000,5.1933,4.64027,191025463258
60.4138,12854,19.4158,40,39,54,1350,7000,5.1933,4.64027,191125526749
59.9237,22472,19.4158,40,39,54,1350,7000,5.1933,4.64027,191225585262
62.8279,14248,19.7952,40,39,54,1350,7000,5.1933,4.64027,191325630710
61.8937,10310,19.7952,40,39,54,1350,7000,5.1933,4.64027,191425694031
60.0098,18650,19.7952,40,39,54,1350,7000,5.1933,4.64027,191525753766
60.1347,17393,19.7952,40,39,54,1350,7000,5.1933,4.64027,191625812719
59.7767,18095,19.7952,40,39,54,1350,7000,5.1933,4.64027,191725876611
62.6024,19743,21.1921,38,39,54,1350,7000,5.23822,4.64039,191825940264
60.4464,16932,21.1921,38,39,54,1350,7000,5.23822,4.64039,191926005889
60.3409,16925,21.1921,38,39,54,1350,7000,5.23822,4.64039,192026070933
60.7655,13760,21.1921,38,39,54,1350,7000,5.23822,4.64039,192126143112
60.2859,16845,21.1921,38,39,54,1350,7000,5.23822,4.64039,192226204349
58.4631,18802,19.9005,38,39,54,1350,7000,5.1933,4.64076,192326274043
58.7353,17678,19.9005,38,39,54,1350,7000,5.1933,4.64076,192426339428
59.8653,16287,19.9005,38,39,54,1350,7000,5.1933,4.64076,192526404112
59.4976,17155,19.9005,38,39,54,1350,7000,5.1933,4.64076,192626464809
59.6903,16726,19.9005,38,39,54,1350,7000,5.1933,4.64076,192726527479
58.0896,20830,19.0722,39,39,54,1350,7000,5.23822,4.64088,192826594478
58.9143,19654,19.0722,39,39,54,1350,7000,5.23822,4.64088,192926673227
59.605,20104,19.0722,39,39,54,1350,7000,5.23822,4.64088,193026744354
59.8997,18552,19.0722,39,39,54,1350,7000,5.23822,4.64088,193126816001
59.7974,16152,19.0722,39,39,54,1350,7000,5.23822,4.64088,193226880315
56.9742,20195,17.0358,39,39,54,1395,7000,5.23822,4.64088,193326940941
60.6137,14728,17.0358,39,39,54,1395,7000,5.23822,4.64088,193427014381
59.3501,21843,17.0358,39,39,54,1395,7000,5.23822,4.64088,193527073185
60.4503,14444,17.0358,39,39,54,1395,7000,5.23822,4.64088,193627135464
60.16,20055,17.0358,39,39,54,1395,7000,5.23822,4.64088,193727202052
63.7877,11047,19.6552,39,39,54,1395,7000,5.1933,4.64112,193827268429
60.2456,18716,19.6552,39,39,54,1395,7000,5.1933,4.64112,193927339045
60.184,15838,19.6552,39,39,54,1395,7000,5.1933,4.64112,194027404059
60.4174,15863,19.6552,39,39,54,1395,7000,5.1933,4.64112,194127466619
60.3292,17320,19.6552,39,39,54,1395,7000,5.1933,4.64112,194227529320
60.2183,17125,17.3693,39,39,54,1395,7000,5.1933,4.641,194327598172
59.9456,20714,17.3693,39,39,54,1395,7000,5.1933,4.641,194427677504
60.6384,12394,17.3693,39,39,54,1395,7000,5.1933,4.641,194527741647
59.9622,19732,17.3693,39,39,54,1395,7000,5.1933,4.641,194627810619
60.2834,14176,17.3693,39,39,54,1395,7000,5.1933,4.641,194727875964
59.3895,17077,18,37,39,54,1395,7000,5.1933,4.641,194827941360
61.2062,13548,18,37,39,54,1395,7000,5.1933,4.641,194928004071
60.7925,15395,18,37,39,54,1395,7000,5.1933,4.641,195028066831
60.4724,14106,18,37,39,54,1395,7000,5.1933,4.641,195128128330
60.3171,16523,18,37,39,54,1395,7000,5.1933,4.641,195228194387
65.8328,13787,15.683,37,39,54,1350,7000,5.1933,4.64124,195328264682
62.3748,9034,15.683,37,39,54,1350,7000,5.1933,4.64124,195428347019
59.7445,18642,15.683,37,39,54,1350,7000,5.1933,4.64124,195528413817
60.3976,14393,15.683,37,39,54,1350,7000,5.1933,4.64124,195628488710
60.2046,16090,15.683,37,39,54,1350,7000,5.1933,4.64124,195728553705
