os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
77.4114,12918,25.801,99,65,75,1705,875,4.11178,138,5.54829,68135946349
76.9053,13003,26.0067,99,65,75,1706,875,4.11178,138,5.54805,68235998503
79.7448,12540,26.0067,99,65,75,1706,875,4.11178,138,5.54805,68336052747
79.0326,12653,26.0067,99,65,75,1706,875,4.11178,138,5.54805,68436103311
75.8323,13187,26.0067,99,65,75,1706,875,4.11178,138,5.54805,68536155555
81.3273,12296,26.0067,99,65,75,1706,875,4.11178,138,5.54805,68636209969
75.4318,13257,25.7627,99,65,75,1706,875,4.11178,139,5.54817,68736262513
76.4059,13088,25.7627,99,65,75,1706,875,4.11178,139,5.54817,68836316027
77.8877,12839,25.7627,99,65,75,1706,875,4.11178,139,5.54817,68936367731
79.0576,12649,25.7627,99,65,75,1706,875,4.11178,139,5.54817,69036418085
76.0745,13145,25.7627,99,65,75,1706,875,4.11178,139,5.54817,69136469800
77.7182,12867,26.3069,99,65,75,1706,875,4.11178,138,5.54573,69236522074
77.2022,12953,26.3069,99,65,75,1706,875,4.11178,138,5.54573,69336573958
78.1555,12795,26.3069,99,65,75,1706,875,4.11178,138,5.54573,69436625612
78.6163,12720,26.3069,99,65,75,1706,875,4.11178,138,5.54573,69536680066
82.2842,12153,26.3069,99,65,75,1706,875,4.11178,138,5.54573,69636730590
83.0772,12037,25.6757,99,65,75,1707,875,4.11178,136,5.54621,69736751754
75.8438,13185,25.6757,99,65,75,1707,875,4.11178,136,5.54621,69836804418
74.4435,13433,25.6757,99,65,75,1707,875,4.11178,136,5.54621,69936857292
78.8519,12682,25.6757,99,65,75,1707,875,4.11178,136,5.54621,70036909906
80.3406,12447,25.6757,99,65,75,1707,875,4.11178,136,5.54621,70136961260
84.1538,11883,26.281,99,65,75,1706,875,4.11178,138,5.54731,70237012064
76.3884,13091,26.281,99,65,75,1706,875,4.11178,138,5.54731,70337063728
73.1904,13663,26.281,99,65,75,1706,875,4.11178,138,5.54731,70437116872
74.4324,13435,26.281,99,65,75,1706,875,4.11178,138,5.54731,70537170616
77.1129,12968,26.281,99,65,75,1706,875,4.11178,138,5.54731,70637222500
76.1209,13137,25.7191,99,65,75,1706,875,4.11178,137,5.54756,70737275154
76.8994,13004,25.7191,99,65,75,1706,875,4.11178,137,5.54756,70837329948
77.4653,12909,25.7191,99,65,75,1706,875,4.11178,137,5.54756,70937383522
72.4008,13812,25.7191,99,65,75,1706,875,4.11178,137,5.54756,71037437456
76.0919,13142,25.7191,99,65,75,1706,875,4.11178,137,5.54756,71137488330
80.5737,12411,24.7906,98,65,75,1707,875,4.11178,137,5.54743,71237542814
75.5002,13245,24.7906,98,65,75,1707,875,4.11178,137,5.54743,71337594818
76.5052,13071,24.7906,98,65,75,1707,875,4.11178,137,5.54743,71437646752
76.6871,13040,24.7906,98,65,75,1707,875,4.11178,137,5.54743,71537675896
75.7518,13201,24.7906,98,65,75,1707,875,4.11178,137,5.54743,71637726370
74.9288,13346,25.1656,99,65,75,1706,875,4.11178,138,5.54767,71737780434
77.4054,12919,25.1656,99,65,75,1706,875,4.11178,138,5.54767,71837833218
77.8028,12853,25.1656,99,65,75,1706,875,4.11178,138,5.54767,71937885653
80.6647,12397,25.1656,99,65,75,1706,875,4.11178,138,5.54767,72037941317
77.8089,12852,25.1656,99,65,75,1706,875,4.11178,138,5.54767,72138001611
77.7242,12866,25.1656,99,65,75,1706,875,4.11178,141,5.54803,72238053035
76.5111,13070,25.1656,99,65,75,1706,875,4.11178,141,5.54803,72338104629
77.0357,12981,25.1656,99,65,75,1706,875,4.11178,141,5.54803,72438155333
75.6087,13226,25.1656,99,65,75,1706,875,4.11178,141,5.54803,72538206497
84.832,11788,25.1656,99,65,75,1706,875,4.11178,141,5.54803,72638256391
76.0514,13149,24.2424,98,65,75,1705,875,4.11178,139,5.54879,72738311985
76.5287,13067,24.2424,98,65,75,1705,875,4.11178,139,5.54879,72838364879
76.3534,13097,24.2424,98,65,75,1705,875,4.11178,139,5.54879,72938417053
75.861,13182,24.2424,98,65,75,1705,875,4.11178,139,5.54879,73038480277
85.1789,11740,24.2424,98,65,75,1705,875,4.11178,139,5.54879,73138531071
78.4498,12747,24.7059,99,65,75,1705,875,4.11178,141,5.54866,73238580775
74.355,13449,24.7059,99,65,75,1705,875,4.11178,141,5.54866,73338593229
79.4976,12579,24.7059,99,65,75,1705,875,4.11178,141,5.54866,73438595733
77.4413,12913,24.7059,99,65,75,1705,875,4.11178,141,5.54866,73538675697
78.6596,12713,24.7059,99,65,75,1705,875,4.11178,141,5.54866,73638729331
81.215,12313,24.7059,99,65,75,1705,875,4.11178,141,5.54866,73738781965
78.3515,12763,24.6689,99,65,76,1707,875,4.11178,138,5.54891,73838834159
78.0214,12817,24.6689,99,65,76,1707,875,4.11178,138,5.54891,73938885633
73.4322,13618,24.6689,99,65,76,1707,875,4.11178,138,5.54891,74038936877
78.8271,12686,24.6689,99,65,76,1707,875,4.11178,138,5.54891,74138988261
81.1293,12326,24.6689,99,65,76,1707,875,4.11178,138,5.54891,74238999415
76.5697,13060,24.5347,99,65,75,1706,875,4.11178,138,5.54886,74339051299
75.3523,13271,24.5347,99,65,75,1706,875,4.11178,138,5.54886,74439102553
77.682,12873,24.5347,99,65,75,1706,875,4.11178,138,5.54886,74539156447
79.9233,12512,24.5347,99,65,75,1706,875,4.11178,138,5.54886,74639208852
77.3934,12921,24.5347,99,65,75,1706,875,4.11178,138,5.54886,74739261106
76.1673,13129,23.8908,99,65,75,1706,875,4.11178,138,5.54857,74839311460
77.682,12873,23.8908,99,65,75,1706,875,4.11178,138,5.54857,74939362704
79.2707,12615,23.8908,99,65,75,1706,875,4.11178,138,5.54857,75039416398
77.8634,12843,23.8908,99,65,75,1706,875,4.11178,138,5.54857,75139469792
77.6518,12878,23.8908,99,65,75,1706,875,4.11178,138,5.54857,75239508016
79.2142,12624,25.3756,99,65,75,1706,875,4.11178,138,5.54881,75339558850
75.4205,13259,25.3756,99,65,75,1706,875,4.11178,138,5.54881,75439612084
77.694,12871,25.3756,99,65,75,1706,875,4.11178,138,5.54881,75539663788
77.0713,12975,25.3756,99,65,75,1706,875,4.11178,138,5.54881,75639713152
76.8817,13007,25.3756,99,65,75,1706,875,4.11178,138,5.54881,75739766246
73.0941,13681,25.6667,98,65,75,1707,875,4.11178,138,5.54856,75839816870
76.1789,13127,25.6667,98,65,75,1707,875,4.11178,138,5.54856,75939867624
87.1536,11474,25.6667,98,65,75,1707,875,4.11178,138,5.54856,76039918438
77.0475,12979,25.6667,98,65,75,1707,875,4.11178,138,5.54856,76139971062
74.8839,13354,25.6667,98,65,75,1707,875,4.11178,138,5.54856,76240026306
72.7379,13748,24.6644,99,65,76,1706,875,4.11178,139,5.54917,76340077950
81.3206,12297,24.6644,99,65,76,1706,875,4.11178,139,5.54917,76440130004
82.0681,12185,24.6644,99,65,76,1706,875,4.11178,139,5.54917,76540181258
80.289,12455,24.6644,99,65,76,1706,875,4.11178,139,5.54917,76640232182
75.5801,13231,24.6644,99,65,76,1706,875,4.11178,139,5.54917,76740324986
79.4534,12586,24.7906,98,65,76,1707,875,4.11178,138,5.54917,76840376850
88.1057,11350,24.7906,98,65,76,1707,875,4.11178,138,5.54917,76940429974
79.6622,12553,24.7906,98,65,76,1707,875,4.11178,138,5.54917,77040480208
78.4006,12755,24.7906,98,65,76,1707,875,4.11178,138,5.54917,77140532132
80.0384,12494,24.7906,98,65,76,1707,875,4.11178,138,5.54917,77240583156
80.9192,12358,24.7892,99,65,76,1707,875,4.11178,138,5.54916,77340637800
77.6337,12881,24.7892,99,65,76,1707,875,4.11178,138,5.54916,77440693075
85.3097,11722,24.7892,99,65,76,1707,875,4.11178,138,5.54916,77540744819
80.8538,12368,24.7892,99,65,76,1707,875,4.11178,138,5.54916,77640796893
80.6907,12393,24.7892,99,65,76,1707,875,4.11178,138,5.54916,77740846807
78.6287,12718,26.0656,99,65,76,1706,875,4.11178,138,5.54929,77840902391
79.5735,12567,26.0656,99,65,76,1706,875,4.11178,138,5.54929,77940954945
81.0373,12340,26.0656,99,65,76,1706,875,4.11178,138,5.54929,78041006639
75.7633,13199,26.0656,99,65,76,1706,875,4.11178,138,5.54929,78141058123
79.3525,12602,26.0656,99,65,76,1706,875,4.11178,138,5.54929,78241109497
82.1153,12178,24.6689,99,65,76,1707,875,4.11178,138,5.54941,78341160361
82.9531,12055,24.6689,99,65,76,1707,875,4.11178,138,5.54941,78441211665
81.2282,12311,24.6689,99,65,76,1707,875,4.11178,138,5.54941,78541271179
81.606,12254,24.6689,99,65,76,1707,875,4.11178,138,5.54941,78641321183
85.7192,11666,24.6689,99,65,76,1707,875,4.11178,138,5.54941,78741356317
79.8594,12522,25.6198,99,64,76,1707,875,4.11178,138,5.5494,78841407531
81.3603,12291,25.6198,99,64,76,1707,875,4.11178,138,5.5494,78941459225
82.0951,12181,25.6198,99,64,76,1707,875,4.11178,138,5.5494,79041511879
80.0384,12494,25.6198,99,64,76,1707,875,4.11178,138,5.5494,79141564363
81.5794,12258,25.6198,99,64,76,1707,875,4.11178,138,5.5494,79241616197
81.1952,12316,25.5853,99,64,75,1707,875,4.11178,138,5.54916,79341667051
80.2826,12456,25.5853,99,64,75,1707,875,4.11178,138,5.54916,79441719495
81.0504,12338,25.5853,99,64,75,1707,875,4.11178,138,5.54916,79541770789
79.1202,12639,25.5853,99,64,75,1707,875,4.11178,138,5.54916,79641820453
78.456,12746,25.5853,99,64,75,1707,875,4.11178,138,5.54916,79741871767
80.1539,12476,24.9158,99,64,76,1707,875,4.11178,138,5.5494,79841923251
80.2118,12467,24.9158,99,64,76,1707,875,4.11178,138,5.5494,79941976135
82.6583,12098,24.9158,99,64,76,1707,875,4.11178,138,5.5494,80042029189
75.9994,13158,24.9158,99,64,76,1707,875,4.11178,138,5.5494,80142081934
85.1861,11739,24.9158,99,64,76,1707,875,4.11178,138,5.5494,80242136708
78.604,12722,24.9581,99,64,76,1706,875,4.11178,138,5.54964,80342188772
83.3333,12000,24.9581,99,64,76,1706,875,4.11178,138,5.54964,80442240656
81.3273,12296,24.9581,99,64,76,1706,875,4.11178,138,5.54964,80542272940
79.4281,12590,24.9581,99,64,76,1706,875,4.11178,138,5.54964,80642323514
78.9453,12667,24.9581,99,64,76,1706,875,4.11178,138,5.54964,80742375498
80.5867,12409,25.0417,99,64,76,1706,875,4.11178,138,5.55025,80842427382
83.7872,11935,25.0417,99,64,76,1706,875,4.11178,138,5.55025,80942482336
82.1693,12170,25.0417,99,64,76,1706,875,4.11178,138,5.55025,81042532780
79.4029,12594,25.0417,99,64,76,1706,875,4.11178,138,5.55025,81142583564
82.4946,12122,25.0417,99,64,76,1706,875,4.11178,138,5.55025,81242635608
76.6636,13044,23.9796,99,64,76,1706,875,4.11178,138,5.55131,81342686492
81.7996,12225,23.9796,99,64,76,1706,875,4.11178,138,5.55131,81442721956
81.5461,12263,23.9796,99,64,76,1706,875,4.11178,138,5.55131,81542773680
80.2246,12465,23.9796,99,64,76,1706,875,4.11178,138,5.55131,81642823694
75.8898,13177,23.9796,99,64,76,1706,875,4.11178,138,5.55131,81742875518
80.7103,12390,24.959,98,65,76,1706,875,4.11178,139,5.55094,81842926222
82.4198,12133,24.959,98,65,76,1706,875,4.11178,139,5.55094,81942978756
72.2178,13847,24.959,98,65,76,1706,875,4.11178,139,5.55094,82043030380
79.3399,12604,24.959,98,65,76,1706,875,4.11178,139,5.55094,82143082284
79.2833,12613,24.959,98,65,76,1706,875,4.11178,139,5.55094,82243134438
80.6517,12399,24.0803,99,64,76,1706,875,4.11178,138,5.55118,82343186062
79.5735,12567,24.0803,99,64,76,1706,875,4.11178,138,5.55118,82443193896
81.9941,12196,24.0803,99,64,76,1706,875,4.11178,138,5.55118,82543246490
83.661,11953,24.0803,99,64,76,1706,875,4.11178,138,5.55118,82643305364
81.057,12337,24.0803,99,64,76,1706,875,4.11178,138,5.55118,82743356178
82.2436,12159,24.1667,99,64,76,1706,875,4.11178,138,5.55118,82843406703
83.1393,12028,24.1667,99,64,76,1706,875,4.11178,138,5.55118,82943458787
82.5083,12120,24.1667,99,64,76,1706,875,4.11178,138,5.55118,83043512251
81.9807,12198,24.1667,99,64,76,1706,875,4.11178,138,5.55118,83143564655
77.3276,12932,24.1667,99,64,76,1706,875,4.11178,138,5.55118,83243616269
76.2951,13107,24.5819,99,64,75,1706,875,4.11178,138,5.55118,83343669813
82.0883,12182,24.5819,99,64,75,1706,875,4.11178,138,5.55118,83443723627
82.4878,12123,24.5819,99,64,75,1706,875,4.11178,138,5.55118,83543775731
82.0546,12187,24.5819,99,64,75,1706,875,4.11178,138,5.55118,83643827805
81.2216,12312,24.5819,99,64,75,1706,875,4.11178,138,5.55118,83743880879
85.7339,11664,24.5819,99,64,75,1706,875,4.11178,138,5.55118,83843933253
83.8082,11932,24.6689,99,64,76,1707,875,4.11178,138,5.55118,83943986257
78.8892,12676,24.6689,99,64,76,1707,875,4.11178,138,5.55118,84044039431
82.8706,12067,24.6689,99,64,76,1707,875,4.11178,138,5.55118,84144090455
84.4666,11839,24.6689,99,64,76,1707,875,4.11178,138,5.55118,84244110729
80.5672,12412,24.6689,99,64,76,1707,875,4.11178,138,5.55118,84344161193
85.1426,11745,23.569,99,64,76,1707,875,4.11178,137,5.5513,84444212537
85.0991,11751,23.569,99,64,76,1707,875,4.11178,137,5.5513,84544263311
81.0767,12334,23.569,99,64,76,1707,875,4.11178,137,5.5513,84644314275
84.0548,11897,23.569,99,64,76,1707,875,4.11178,137,5.5513,84744365229
81.215,12313,23.569,99,64,76,1707,875,4.11178,137,5.5513,84844415463
81.6526,12247,24.4108,99,64,76,1707,875,4.11178,137,5.55142,84944474347
83.696,11948,24.4108,99,64,76,1707,875,4.11178,137,5.55142,85044526041
83.9983,11905,24.4108,99,64,76,1707,875,4.11178,137,5.55142,85144579205
85.918,11639,24.4108,99,64,76,1707,875,4.11178,137,5.55142,85244631369
82.8432,12071,24.4108,99,64,76,1707,875,4.11178,137,5.55142,85344681473
82.4266,12132,25.6158,99,64,76,1707,875,4.11178,137,5.55142,85444731987
83.0427,12042,25.6158,99,64,76,1707,875,4.11178,137,5.55142,85544783111
83.3611,11996,25.6158,99,64,76,1707,875,4.11178,137,5.55142,85644833586
83.022,12045,25.6158,99,64,76,1707,875,4.11178,137,5.55142,85744885410
87.26,11460,25.6158,99,64,76,1707,875,4.11178,137,5.55142,85844938794
85.6825,11671,24.7078,99,64,75,1707,875,4.11178,137,5.55532,85944992968
83.4655,11981,24.7078,99,64,75,1707,875,4.11178,137,5.55532,86045029272
85.0412,11759,24.7078,99,64,75,1707,875,4.11178,137,5.55532,86145080396
82.3995,12136,24.7078,99,64,75,1707,875,4.11178,137,5.55532,86245130950
82.7472,12085,24.7078,99,64,75,1707,875,4.11178,137,5.55532,86345182074
82.5559,12113,24.9164,99,64,76,1707,875,4.11178,136,5.55532,86445234028
82.7952,12078,24.9164,99,64,76,1707,875,4.11178,136,5.55532,86545289052
83.5561,11968,24.9164,99,64,76,1707,875,4.11178,136,5.55532,86645340326
81.057,12337,24.9164,99,64,76,1707,875,4.11178,136,5.55532,86745392270
86.9792,11497,24.9164,99,64,76,1707,875,4.11178,136,5.55532,86845445524
87.4661,11433,24.1497,99,64,75,1707,875,4.11178,137,5.55532,86945495818
80.9323,12356,24.1497,99,64,75,1707,875,4.11178,137,5.55532,87045547132
84.2318,11872,24.1497,99,64,75,1707,875,4.11178,137,5.55532,87145602876
84.868,11783,24.1497,99,64,75,1707,875,4.11178,137,5.55532,87245655310
84.2034,11876,24.1497,99,64,75,1707,875,4.11178,137,5.55532,87345707244
82.4334,12131,25.1689,98,64,76,1707,875,4.11178,137,5.55544,87445757818
83.4167,11988,25.1689,98,64,76,1707,875,4.11178,137,5.55544,87545809792
85.7633,11660,25.1689,98,64,76,1707,875,4.11178,137,5.55544,87645860406
86.2143,11599,25.1689,98,64,76,1707,875,4.11178,137,5.55544,87745912410
80.2182,12466,25.1689,98,64,76,1707,875,4.11178,137,5.55544,87845951334
85.9845,11630,24.1611,98,64,75,1706,875,4.11178,137,5.55532,87946002058
87.2144,11466,24.1611,98,64,75,1706,875,4.11178,137,5.55532,88046053722
84.0477,11898,24.1611,98,64,75,1706,875,4.11178,137,5.55532,88146106326
85.5359,11691,24.1611,98,64,75,1706,875,4.11178,137,5.55532,88246160550
85.2951,11724,24.1611,98,64,75,1706,875,4.11178,137,5.55532,88346210735
85.3898,11711,23.8176,99,64,75,1706,875,4.11178,136,5.55532,88446263719
83.5911,11963,23.8176,99,64,75,1706,875,4.11178,136,5.55532,88546315873
86.1104,11613,23.8176,99,64,75,1706,875,4.11178,136,5.55532,88646370237
85.3679,11714,23.8176,99,64,75,1706,875,4.11178,136,5.55532,88746421441
85.8959,11642,23.8176,99,64,75,1706,875,4.11178,136,5.55532,88846471665
85.5945,11683,25.9136,99,64,75,1707,875,4.11178,137,5.55519,88946523529
84.5094,11833,25.9136,99,64,75,1707,875,4.11178,137,5.55519,89046576013
82.7404,12086,25.9136,99,64,75,1707,875,4.11178,137,5.55519,89146626497
84.9834,11767,25.9136,99,64,75,1707,875,4.11178,137,5.55519,89246679161
88.0204,11361,25.9136,99,64,75,1707,875,4.11178,137,5.55519,89346731475
87.7809,11392,24.0271,99,64,75,1707,875,4.11178,135,5.55483,89446783299
86.9263,11504,24.0271,99,64,75,1707,875,4.11178,135,5.55483,89546833803
82.9187,12060,24.0271,99,64,75,1707,875,4.11178,135,5.55483,89646869317
83.8082,11932,24.0271,99,64,75,1707,875,4.11178,135,5.55483,89746873741
83.8363,11928,24.0271,99,64,75,1707,875,4.11178,135,5.55483,89846926435
89.2777,11201,24.7458,98,64,75,1707,875,4.11178,136,5.55507,89946977789
84.5309,11830,24.7458,98,64,75,1707,875,4.11178,136,5.55507,90047028633
85.9845,11630,24.7458,98,64,75,1707,875,4.11178,136,5.55507,90147079817
86.9641,11499,24.7458,98,64,75,1707,875,4.11178,136,5.55507,90247130251
84.2247,11873,24.7458,98,64,75,1707,875,4.11178,136,5.55507,90347181955
86.4603,11566,24.3655,99,64,75,1707,875,4.11178,135,5.55507,90447233819
36.8216,27158,24.3655,99,64,75,1707,875,4.11178,135,5.55507,90547285383
38.7747,25790,24.3655,99,64,75,1707,875,4.11178,135,5.55507,90647549057
85.2515,11730,24.3655,99,64,75,1707,875,4.11178,135,5.55507,90747602021
28.609,34954,24.3655,99,64,75,1707,875,4.11178,135,5.55507,90847653065
70.7614,14132,38.0711,90,65,73,1533,875,4.1119,121,5.5597,90947704069
73.4646,13612,38.0711,90,65,73,1533,875,4.1119,121,5.5597,91047756723
67.9486,14717,38.0711,90,65,73,1533,875,4.1119,121,5.5597,91147805028
75.706,13209,38.0711,90,65,73,1533,875,4.1119,121,5.5597,91247859052
56.9282,17566,38.0711,90,65,73,1533,875,4.1119,121,5.5597,91347914496
65.9935,15153,52.437,81,67,74,1516,875,4.1119,115,5.55955,91447965760
65.6771,15226,52.437,81,67,74,1516,875,4.1119,115,5.55955,91548019404
69.512,14386,52.437,81,67,74,1516,875,4.1119,115,5.55955,91648070888
65.5351,15259,52.437,81,67,74,1516,875,4.1119,115,5.55955,91748122962
70.1459,14256,52.437,81,67,74,1516,875,4.1119,115,5.55955,91848177916
68.8753,14519,48.9112,79,68,74,1523,875,4.1119,114,5.54763,91948228550
70.2247,14240,48.9112,79,68,74,1523,875,4.1119,114,5.54763,92048281114
65.9196,15170,48.9112,79,68,74,1523,875,4.1119,114,5.54763,92148333168
66.7022,14992,48.9112,79,68,74,1523,875,4.1119,114,5.54763,92248389312
65.1466,15350,48.9112,79,68,74,1523,875,4.1119,114,5.54763,92348441256
64.4247,15522,39.7631,82,68,73,1586,875,4.1119,115,5.54708,92448495690
67.2812,14863,39.7631,82,68,73,1586,875,4.1119,115,5.54708,92548551944
68.7663,14542,39.7631,82,68,73,1586,875,4.1119,115,5.54708,92648607658
66.4408,15051,39.7631,82,68,73,1586,875,4.1119,115,5.54708,92748661902
65.3296,15307,39.7631,82,68,73,1586,875,4.1119,115,5.54708,92848715246
63.7064,15697,40.4531,76,68,73,1534,875,4.1119,114,5.54716,92948727090
67.0961,14904,40.4531,76,68,73,1534,875,4.1119,114,5.54716,93048780944
60.7829,16452,40.4531,76,68,73,1534,875,4.1119,114,5.54716,93148841888
68.3527,14630,40.4531,76,68,73,1534,875,4.1119,114,5.54716,93248895472
69.3193,14426,40.4531,76,68,73,1534,875,4.1119,114,5.54716,93348946696
65.8718,15181,38.7687,77,68,74,1535,875,4.1119,115,5.54752,93449000270
68.334,14634,38.7687,77,68,74,1535,875,4.1119,115,5.54752,93549051384
67.2812,14863,38.7687,77,68,74,1535,875,4.1119,115,5.54752,93649102848
67.9348,14720,38.7687,77,68,74,1535,875,4.1119,115,5.54752,93749154642
67.7094,14769,38.7687,77,68,74,1535,875,4.1119,115,5.54752,93849206647
66.8717,14954,38.4486,78,68,73,1555,875,4.1119,115,5.54773,93949257611
67.7048,14770,38.4486,78,68,73,1555,875,4.1119,115,5.54773,94049309875
69.1659,14458,38.4486,78,68,73,1555,875,4.1119,115,5.54773,94149359029
66.507,15036,38.4486,78,68,73,1555,875,4.1119,115,5.54773,94249410263
69.8373,14319,38.4486,78,68,73,1555,875,4.1119,115,5.54773,94349465247
51.096,19571,41.4552,79,68,73,1585,875,4.1119,115,5.54767,94449518831
116.482,8585,41.4552,79,68,73,1585,875,4.1119,115,5.54767,94549570145
134.372,7442,41.4552,79,68,73,1585,875,4.1119,115,5.54767,94649620469
133.191,7508,41.4552,79,68,73,1585,875,4.1119,115,5.54767,94749647613
133.565,7487,41.4552,79,68,73,1585,875,4.1119,115,5.54767,94849697767
134.156,7454,33.5043,94,68,75,1645,875,4.1119,131,5.548,94949749351
127.649,7834,33.5043,94,68,75,1645,875,4.1119,131,5.548,95049800645
130.548,7660,33.5043,94,68,75,1645,875,4.1119,131,5.548,95149851209
133.174,7509,33.5043,94,68,75,1645,875,4.1119,131,5.548,95249906403
128.883,7759,33.5043,94,68,75,1645,875,4.1119,131,5.548,95349959707
133.869,7470,33.5043,94,68,75,1645,875,4.1119,131,5.548,95450010321
127.47,7845,31.4721,99,68,75,1705,875,4.1119,140,5.54787,95550061325
126.534,7903,31.4721,99,68,75,1705,875,4.1119,140,5.54787,95650113949
125.913,7942,31.4721,99,68,75,1705,875,4.1119,140,5.54787,95750168753
128.057,7809,31.4721,99,68,75,1705,875,4.1119,140,5.54787,95850219987
134.68,7425,31.4721,99,68,75,1705,875,4.1119,140,5.54787,95950270151
130.276,7676,30.3136,99,68,76,1705,875,4.1119,140,5.54812,96050320685
132.732,7534,30.3136,99,68,76,1705,875,4.1119,140,5.54812,96150372469
126.151,7927,30.3136,99,68,76,1705,875,4.1119,140,5.54812,96250424693
135.925,7357,30.3136,99,68,76,1705,875,4.1119,140,5.54812,96350482227
134.12,7456,30.3136,99,68,76,1705,875,4.1119,140,5.54812,96450533171
127.535,7841,31.8569,99,68,76,1706,875,4.1119,140,5.548,96550565985
128.966,7754,31.8569,99,68,76,1706,875,4.1119,140,5.548,96650617840
130.497,7663,31.8569,99,68,76,1706,875,4.1119,140,5.548,96750668024
129.199,7740,31.8569,99,68,76,1706,875,4.1119,140,5.548,96850719448
136.949,7302,31.8569,99,68,76,1706,875,4.1119,140,5.548,96950770932
131.683,7594,30.5842,99,67,75,1706,875,4.1119,140,5.5481,97050824356
134.499,7435,30.5842,99,67,75,1706,875,4.1119,140,5.5481,97150876890
124.906,8006,30.5842,99,67,75,1706,875,4.1119,140,5.5481,97250927184
126.103,7930,30.5842,99,67,75,1706,875,4.1119,140,5.5481,97350977168
133.529,7489,30.5842,99,67,75,1706,875,4.1119,140,5.5481,97451033182
135.044,7405,31.058,99,67,76,1706,875,4.1119,140,5.54799,97551084856
122.309,8176,31.058,99,67,76,1706,875,4.1119,140,5.54799,97651195050
121.095,8258,31.058,99,67,76,1706,875,4.1119,140,5.54799,97751247654
134.12,7456,31.058,99,67,76,1706,875,4.1119,140,5.54799,97851298068
125.047,7997,31.058,99,67,76,1706,875,4.1119,140,5.54799,97951348332
121.007,8264,31.1864,98,67,76,1706,875,4.1119,141,5.5474,98051400596
127.681,7832,31.1864,98,67,76,1706,875,4.1119,141,5.5474,98151455960
128.634,7774,31.1864,98,67,76,1706,875,4.1119,141,5.5474,98251495244
128.337,7792,31.1864,98,67,76,1706,875,4.1119,141,5.5474,98351546328
127.243,7859,31.1864,98,67,76,1706,875,4.1119,141,5.5474,98451600002
127.518,7842,30.3972,98,67,76,1706,875,4.1119,141,5.54777,98551649946
124.797,8013,30.3972,98,67,76,1706,875,4.1119,141,5.54777,98651700480
127.21,7861,30.3972,98,67,76,1706,875,4.1119,141,5.54777,98751754724
124.844,8010,30.3972,98,67,76,1706,875,4.1119,141,5.54777,98851806378
122.1,8190,30.3972,98,67,76,1706,875,4.1119,141,5.54777,98951856762
124.069,8060,30.3665,99,67,76,1706,875,4.1119,142,5.54728,99051908256
126.151,7927,30.3665,99,67,76,1706,875,4.1119,142,5.54728,99151965440
124.922,8005,30.3665,99,67,76,1706,875,4.1119,142,5.54728,99252017504
126.566,7901,30.3665,99,67,76,1706,875,4.1119,142,5.54728,99352069899
119.804,8347,30.3665,99,67,76,1706,875,4.1119,142,5.54728,99452123183
123.031,8128,31.6865,99,67,76,1706,875,4.1119,141,5.54765,99552175127
128.617,7775,31.6865,99,67,76,1706,875,4.1119,141,5.54765,99652230471
128.469,7784,31.6865,99,67,76,1706,875,4.1119,141,5.54765,99752282175
123.732,8082,31.6865,99,67,76,1706,875,4.1119,141,5.54765,99852334069
123.518,8096,31.6865,99,67,76,1706,875,4.1119,141,5.54765,99952386003
130.412,7668,30.756,99,67,76,1706,875,4.1119,141,5.54786,100052419697
124.549,8029,30.756,99,67,76,1706,875,4.1119,141,5.54786,100152470301
115.3,8673,30.756,99,67,76,1706,875,4.1119,141,5.54786,100252521045
117.619,8502,30.756,99,67,76,1706,875,4.1119,141,5.54786,100352572459
114.561,8729,30.756,99,67,76,1706,875,4.1119,141,5.54786,100452623613
122.429,8168,31.25,99,67,76,1706,875,4.1119,141,5.54776,100552675017
127.567,7839,31.25,99,67,76,1706,875,4.1119,141,5.54776,100652725741
120.788,8279,31.25,99,67,76,1706,875,4.1119,141,5.54776,100752776555
120.019,8332,31.25,99,67,76,1706,875,4.1119,141,5.54776,100852826859
121.315,8243,31.25,99,67,76,1706,875,4.1119,141,5.54776,100952876893
118.963,8406,31.0051,99,67,76,1705,875,4.1119,142,5.54785,101052926787
121.389,8238,31.0051,99,67,76,1705,875,4.1119,142,5.54785,101152979071
122.895,8137,31.0051,99,67,76,1705,875,4.1119,142,5.54785,101253032495
118.765,8420,31.0051,99,67,76,1705,875,4.1119,142,5.54785,101353084469
122.011,8196,31.0051,99,67,76,1705,875,4.1119,142,5.54785,101453145993
114.207,8756,29.5533,99,67,76,1706,875,4.1119,142,5.54773,101553204467
121.981,8198,29.5533,99,67,76,1706,875,4.1119,142,5.54773,101653328651
117.702,8496,29.5533,99,67,76,1706,875,4.1119,142,5.54773,101753338585
125.486,7969,29.5533,99,67,76,1706,875,4.1119,142,5.54773,101853391509
121.212,8250,29.5533,99,67,76,1706,875,4.1119,142,5.54773,101953443063
125.897,7943,30.0347,99,67,76,1705,875,4.1119,142,5.54736,102053493917
116.131,8611,30.0347,99,67,76,1705,875,4.1119,142,5.54736,102153545242
110.877,9019,30.0347,99,67,76,1705,875,4.1119,142,5.54736,102253597076
116.023,8619,30.0347,99,67,76,1705,875,4.1119,142,5.54736,102353662600
119.332,8380,30.0347,99,67,76,1705,875,4.1119,142,5.54736,102453864254
