os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT/6750 XT / 6800M,65315432,5.17.3-xm1.0.fc36.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.112,7890,74.3108,0,92,77,200,1600,0.404099,0,8.29091,67454688663
117.925,8495,74.3108,0,92,77,200,1600,0.404099,0,8.29091,67554578021
120.16,7941,74.3108,0,92,77,200,1600,0.404099,0,8.29091,67654468219
119.074,8628,74.3108,0,92,77,200,1600,0.404099,0,8.29091,67754358456
134.231,8755,76.0546,0,92,78,200,1600,0.404099,0,8.29044,67854255345
119.355,8758,76.0546,0,92,78,200,1600,0.404099,0,8.29044,67954148714
119.681,8289,76.0546,0,92,78,200,1600,0.404099,0,8.29044,68054053194
116.591,8920,76.0546,0,92,78,200,1600,0.404099,0,8.29044,68153963636
116.444,7462,76.0546,0,92,78,200,1600,0.404099,0,8.29044,68253853964
133.545,8509,75.467,0,93,78,200,1600,0.404099,0,8.29183,68353745992
126.122,7389,75.467,0,93,78,200,1600,0.404099,0,8.29183,68453634059
120.426,9333,75.467,0,93,78,200,1600,0.404099,0,8.29183,68553524837
119.079,7537,75.467,0,93,78,200,1600,0.404099,0,8.29183,68653414934
117.424,9146,75.467,0,93,78,200,1600,0.404099,0,8.29183,68753305172
129.586,8332,74.8082,0,93,79,200,1600,0.404099,0,8.28952,68853193329
106.661,10098,74.8082,0,93,79,200,1600,0.404099,0,8.28952,68953129286
107.049,9660,74.8082,0,93,79,200,1600,0.404099,0,8.28952,69053019204
105.901,9862,74.8082,0,93,79,200,1600,0.404099,0,8.28952,69154131148
106.583,8724,74.8082,0,93,79,200,1600,0.404099,0,8.28952,69254028707
107.541,9298,74.8082,0,93,79,200,1600,0.404099,0,8.28952,69353918595
104.992,8293,75.9509,0,93,78,200,1600,0.404099,0,8.29206,69453809373
104.113,8568,75.9509,0,93,78,200,1600,0.404099,0,8.29206,69553697660
102.865,8426,75.9509,0,93,78,200,1600,0.404099,0,8.29206,69653587288
101.89,8394,75.9509,0,93,78,200,1600,0.404099,0,8.29206,69753475395
101.017,9106,79.4621,0,94,78,200,1600,0.404099,0,8.29291,69853366473
96.6599,9925,79.4621,0,94,78,200,1600,0.404099,0,8.29291,69953260651
95.7408,9064,79.4621,0,94,78,200,1600,0.404099,0,8.29291,70053157350
95.5521,10213,79.4621,0,94,78,200,1600,0.404099,0,8.29291,70153047508
94.7052,10003,79.4621,0,94,78,200,1600,0.404099,0,8.29291,70252953499
94.4199,10121,79.4621,0,94,78,200,1600,0.404099,0,8.29291,70352846417
88.5848,13745,80.3774,0,94,80,200,1600,0.404099,0,8.29322,70452735075
89.7183,10553,80.3774,0,94,80,200,1600,0.404099,0,8.29322,70552624552
89.0314,10654,80.3774,0,94,80,200,1600,0.404099,0,8.29322,70652532423
89.8246,9876,80.3774,0,94,80,200,1600,0.404099,0,8.29322,70753681295
89.0868,10922,80.3774,0,94,80,200,1600,0.404099,0,8.29322,70853575073
89.2325,10220,79.1826,0,94,78,200,1600,0.404099,0,8.29358,70953468412
87.9254,11745,79.1826,0,94,78,200,1600,0.404099,0,8.29358,71053360340
86.511,11261,79.1826,0,94,78,200,1600,0.404099,0,8.29358,71153265080
87.2946,10251,79.1826,0,94,78,200,1600,0.404099,0,8.29358,71253167741
86.6584,16110,79.1826,0,94,78,200,1600,0.404099,0,8.29358,71353066240
87.239,9426,79.319,0,95,79,200,1600,0.404099,0,8.29393,71452963429
86.1295,11208,79.319,0,95,79,200,1600,0.404099,0,8.29393,71553165290
85.9613,10621,79.319,0,95,79,200,1600,0.404099,0,8.29393,71653078822
85.6797,11119,79.319,0,95,79,200,1600,0.404099,0,8.29393,71752969160
84.7122,10381,79.319,0,95,79,200,1600,0.404099,0,8.29393,71853097446
84.6274,11652,75.467,0,95,78,200,1600,0.404099,0,8.29368,71953031352
81.823,14847,75.467,0,95,78,200,1600,0.404099,0,8.29368,72052949065
81.5015,14972,75.467,0,95,78,200,1600,0.404099,0,8.29368,72152913538
81.6109,12935,75.467,0,95,78,200,1600,0.404099,0,8.29368,72252811457
81.2564,12700,75.467,0,95,78,200,1600,0.404099,0,8.29368,72352712977
84.5798,13627,75.6127,0,95,78,200,1600,0.404099,0,8.2929,72453406537
81.9605,10730,75.6127,0,95,78,200,1600,0.404099,0,8.2929,72553300045
80.177,16324,75.6127,0,95,78,200,1600,0.404099,0,8.2929,72653193994
80.2721,12454,75.6127,0,95,78,200,1600,0.404099,0,8.2929,72753086962
80.9466,12057,75.6127,0,95,78,200,1600,0.404099,0,8.2929,72852977330
81.9967,10199,75.2169,0,95,79,400,1600,0.404099,0,8.29407,72952892453
82.4698,13591,75.2169,0,95,79,400,1600,0.404099,0,8.29407,73052814597
82.3769,10827,75.2169,0,95,79,400,1600,0.404099,0,8.29407,73152707865
82.9891,10685,75.2169,0,95,79,400,1600,0.404099,0,8.29407,73252597513
82.4695,15492,75.2169,0,95,79,400,1600,0.404099,0,8.29407,73352510635
79.5855,13280,75.7197,0,95,79,200,1600,0.404099,0,8.29334,73452402783
83.735,10995,75.7197,0,95,79,200,1600,0.404099,0,8.29334,73553541373
84.4934,10424,75.7197,0,95,79,200,1600,0.404099,0,8.29334,73653431310
84.2616,11639,75.7197,0,95,79,200,1600,0.404099,0,8.29334,73753320798
83.6618,10628,75.7197,0,95,79,200,1600,0.404099,0,8.29334,73853234480
78.4967,11101,75.0943,0,95,79,200,1600,0.404099,0,8.29299,73953126818
79.1379,11900,75.0943,0,95,79,200,1600,0.404099,0,8.29299,74053030859
81.8471,11635,75.0943,0,95,79,200,1600,0.404099,0,8.29299,74152922707
82.313,11083,75.0943,0,95,79,200,1600,0.404099,0,8.29299,74254249794
81.5781,12993,75.0943,0,95,79,200,1600,0.404099,0,8.29299,74354140512
78.1566,11116,78.7546,0,95,79,200,1600,0.404099,0,8.2929,74454041512
74.0861,14433,78.7546,0,95,79,200,1600,0.404099,0,8.2929,74553932170
74.0491,13862,78.7546,0,95,79,200,1600,0.404099,0,8.2929,74653845032
73.4379,16466,78.7546,0,95,79,200,1600,0.404099,0,8.2929,74753809115
72.8391,13828,78.7546,0,95,79,200,1600,0.404099,0,8.2929,74853703073
70.8062,13480,82.2892,0,95,78,400,1600,0.404099,0,8.29281,74953596191
69.0379,16485,82.2892,0,95,78,400,1600,0.404099,0,8.29281,75053549932
70.8002,17476,82.2892,0,95,78,400,1600,0.404099,0,8.29281,75153439570
66.2131,18649,82.2892,0,95,78,400,1600,0.404099,0,8.29281,75253341020
68.0167,12075,82.2892,0,95,78,400,1600,0.404099,0,8.29281,75353242299
78.3297,11810,79.8479,0,95,79,400,1600,0.404099,0,8.29232,75453188909
75.0912,17440,79.8479,0,95,79,400,1600,0.404099,0,8.29232,75553085067
75.2856,11778,79.8479,0,95,79,400,1600,0.404099,0,8.29232,75652973995
74.0861,12677,79.8479,0,95,79,400,1600,0.404099,0,8.29232,75752863992
74.057,14280,79.8479,0,95,79,400,1600,0.404099,0,8.29232,75852773504
75.9275,13291,81.3119,0,96,79,400,1600,0.404099,0,8.29256,75952667953
76.5279,11931,81.3119,0,96,79,400,1600,0.404099,0,8.29256,76052561441
77.504,14077,81.3119,0,96,79,400,1600,0.404099,0,8.29256,76152450939
77.1861,10930,81.3119,0,96,79,400,1600,0.404099,0,8.29256,76252363851
77.2927,11892,81.3119,0,96,79,400,1600,0.404099,0,8.29256,76352257649
63.7789,15679,81.0367,0,96,79,400,1600,0.404099,0,8.2929,76452199727
74.4607,12616,81.0367,0,96,79,400,1600,0.404099,0,8.2929,76552095966
75.7001,11460,81.0367,0,96,79,400,1600,0.404099,0,8.2929,76651986894
75.7421,15141,81.0367,0,96,79,400,1600,0.404099,0,8.2929,76751895015
75.6015,12443,81.0367,0,96,79,400,1600,0.404099,0,8.2929,76851784083
75.6142,17070,81.0367,0,96,79,400,1600,0.404099,0,8.2929,76951734063
74.1083,12586,81.1206,0,96,79,400,1600,0.404099,0,8.29253,77051624920
75.4923,15739,81.1206,0,96,79,400,1600,0.404099,0,8.29253,77151542944
76.851,12891,81.1206,0,96,79,400,1600,0.404099,0,8.29253,77251461197
76.92,15004,81.1206,0,96,79,400,1600,0.404099,0,8.29253,77351352905
77.3401,10851,79.7531,0,96,79,400,1600,0.404099,0,8.29427,77451241242
78.003,11068,79.7531,0,96,79,400,1600,0.404099,0,8.29427,77551131750
79.4735,10838,79.7531,0,96,79,400,1600,0.404099,0,8.29427,77651204885
77.9313,16533,79.7531,0,96,79,400,1600,0.404099,0,8.29427,77751106955
78.5431,14775,79.7531,0,96,79,400,1600,0.404099,0,8.29427,77851005604
79.5676,10775,79.7531,0,96,79,400,1600,0.404099,0,8.29427,77950895182
80.1766,12879,79.0727,0,96,78,200,1600,0.404099,0,8.29377,78050784549
81.5899,10806,79.0727,0,96,78,200,1600,0.404099,0,8.29377,78150675777
81.2899,11460,79.0727,0,96,78,200,1600,0.404099,0,8.29377,78250565405
80.9922,10292,79.0727,0,96,78,200,1600,0.404099,0,8.29377,78350455292
80.3308,12554,79.0727,0,96,78,200,1600,0.404099,0,8.29377,78450346460
80.7578,10300,78.2555,0,96,79,200,1600,0.404099,0,8.29456,78550236428
79.8625,10919,78.2555,0,96,79,200,1600,0.404099,0,8.29456,78650127136
80.0518,9988,78.2555,0,96,79,200,1600,0.404099,0,8.29456,78750016463
80.8525,10833,78.2555,0,96,79,200,1600,0.404099,0,8.29456,78849950700
80.9267,12939,78.2555,0,96,79,200,1600,0.404099,0,8.29456,78949843798
74.2855,16249,77.8058,0,96,79,200,1600,0.404099,0,8.29507,79049733576
73.611,14434,77.8058,0,96,79,200,1600,0.404099,0,8.29507,79149641657
77.2791,11506,77.8058,0,96,79,200,1600,0.404099,0,8.29507,79249533435
77.3445,16243,77.8058,0,96,79,200,1600,0.404099,0,8.29507,79349423503
79.474,9401,77.8058,0,96,79,200,1600,0.404099,0,8.29507,79449324303
90.2012,10119,79.7264,0,96,80,200,1600,0.404099,0,8.29463,79549214470
87.762,9743,79.7264,0,96,80,200,1600,0.404099,0,8.29463,79649143976
88.0619,9634,79.7264,0,96,80,200,1600,0.404099,0,8.29463,79749057458
88.4093,10645,79.7264,0,96,80,200,1600,0.404099,0,8.29463,79848956268
88.158,9950,79.7264,0,96,80,200,1600,0.404099,0,8.29463,79948843965
90.7751,13258,79.3902,0,96,80,200,1600,0.404099,0,8.29417,80048736483
88.6097,14643,79.3902,0,96,80,200,1600,0.404099,0,8.29417,80148662348
89.3988,14871,79.3902,0,96,80,200,1600,0.404099,0,8.29417,80248577701
88.9401,10308,79.3902,0,96,80,200,1600,0.404099,0,8.29417,80348520409
89.4121,8840,79.3902,0,96,80,200,1600,0.404099,0,8.29417,80448418628
91.6122,15514,77.193,0,96,80,200,1600,0.404099,0,8.29341,80548312127
90.606,9063,77.193,0,96,80,200,1600,0.404099,0,8.29341,80648202674
92.041,8315,77.193,0,96,80,200,1600,0.404099,0,8.29341,80748092482
92.0452,9705,77.193,0,96,80,200,1600,0.404099,0,8.29341,80847987991
91.2036,9456,77.193,0,96,80,200,1600,0.404099,0,8.29341,80947877318
93.7329,9949,76.6378,0,96,80,200,1600,0.404099,0,8.29412,81047767046
94.0442,10892,76.6378,0,96,80,200,1600,0.404099,0,8.29412,81147659044
94.1656,10048,76.6378,0,96,80,200,1600,0.404099,0,8.29412,81247549412
93.4935,9610,76.6378,0,96,80,200,1600,0.404099,0,8.29412,81347443340
93.9745,8401,76.6378,0,96,80,200,1600,0.404099,0,8.29412,81447336378
88.2403,9558,77.451,0,96,80,200,1600,0.404099,0,8.29435,81547225816
94.2898,12448,77.451,0,96,80,200,1600,0.404099,0,8.29435,81647119464
93.457,8582,77.451,0,96,80,200,1600,0.404099,0,8.29435,81747010822
92.894,10669,77.451,0,96,80,200,1600,0.404099,0,8.29435,81846900540
92.3728,10368,77.451,0,96,80,200,1600,0.404099,0,8.29435,81946789797
103.843,9688,77.182,0,96,80,200,1600,0.404099,0,8.29425,82046695328
101.92,8021,77.182,0,96,80,200,1600,0.404099,0,8.29425,82146588706
100.122,8737,77.182,0,96,80,200,1600,0.404099,0,8.29425,82246477384
98.8538,9410,77.182,0,96,80,200,1600,0.404099,0,8.29425,82346367682
98.3539,9726,77.182,0,96,80,200,1600,0.404099,0,8.29425,82446256449
95.7194,8704,78.7469,0,96,79,200,1600,0.404099,0,8.2948,82546145496
96.6933,11040,78.7469,0,96,79,200,1600,0.404099,0,8.2948,82646038315
95.4415,8893,78.7469,0,96,79,200,1600,0.404099,0,8.2948,82745927762
96.3827,8819,78.7469,0,96,79,200,1600,0.404099,0,8.2948,82845817580
97.339,7846,78.7469,0,96,79,200,1600,0.404099,0,8.2948,82945694655
86.5641,13306,79.437,0,96,79,200,1600,0.404099,0,8.2966,83045582692
90.3118,13113,79.437,0,96,79,200,1600,0.404099,0,8.2966,83145484112
90.617,9789,79.437,0,96,79,200,1600,0.404099,0,8.2966,83245404016
92.0164,8393,79.437,0,96,79,200,1600,0.404099,0,8.2966,83345298824
92.2175,9124,79.437,0,96,79,200,1600,0.404099,0,8.2966,83445189942
100.751,8384,81.4545,0,96,79,200,1600,0.404099,0,8.29538,83545080660
93.4538,10234,81.4545,0,96,79,200,1600,0.404099,0,8.29538,83644971158
93.8856,11147,81.4545,0,96,79,200,1600,0.404099,0,8.29538,83744862966
94.7278,9362,81.4545,0,96,79,200,1600,0.404099,0,8.29538,83844751873
94.1438,8992,81.4545,0,96,79,200,1600,0.404099,0,8.29538,83944657934
83.4294,11986,77.4876,0,96,80,200,1600,0.404099,0,8.29652,84044549212
93.7185,9569,77.4876,0,96,80,200,1600,0.404099,0,8.29652,84144439700
95.8111,9763,77.4876,0,96,80,200,1600,0.404099,0,8.29652,84244329457
95.298,8186,77.4876,0,96,80,200,1600,0.404099,0,8.29652,84344221505
94.9815,10004,77.4876,0,96,80,200,1600,0.404099,0,8.29652,84444111273
75.588,13229,76.8949,0,95,79,200,1600,0.404099,0,8.29712,84544003091
93.83,9626,76.8949,0,95,79,200,1600,0.404099,0,8.29712,84643894839
94.4655,11207,76.8949,0,95,79,200,1600,0.404099,0,8.29712,84743786917
95.3752,9198,76.8949,0,95,79,200,1600,0.404099,0,8.29712,84843677825
94.6484,12028,76.8949,0,95,79,200,1600,0.404099,0,8.29712,84943589707
108.709,9198,76.8949,0,95,79,200,1600,0.404099,0,8.29712,85043493227
100.666,7636,76.8461,0,95,80,200,1600,0.404099,0,8.29722,85143383995
98.5022,13216,76.8461,0,95,80,200,1600,0.404099,0,8.29722,85243294127
99.2853,12068,76.8461,0,95,80,200,1600,0.404099,0,8.29722,85343183084
99.4464,9276,76.8461,0,95,80,200,1600,0.404099,0,8.29722,85443071602
128.791,7764,79.0754,0,96,79,200,1600,0.404099,0,8.29673,85542962429
95.4579,9109,79.0754,0,96,79,200,1600,0.404099,0,8.29673,85642853087
94.0758,8766,79.0754,0,96,79,200,1600,0.404099,0,8.29673,85743044226
97.4259,9169,79.0754,0,96,79,200,1600,0.404099,0,8.29673,85842937384
98.8059,7382,79.0754,0,96,79,200,1600,0.404099,0,8.29673,85942825651
99.7061,9566,79.0754,0,96,79,200,1600,0.404099,0,8.29673,86042723891
99.1292,7781,76.9327,0,95,78,200,1600,0.404099,0,8.29715,86143931934
100.312,9015,76.9327,0,95,78,200,1600,0.404099,0,8.29715,86243823952
100.212,10674,76.9327,0,95,78,200,1600,0.404099,0,8.29715,86343713680
100.29,12587,76.9327,0,95,78,200,1600,0.404099,0,8.29715,86443604048
97.0402,14134,77.4353,0,95,79,200,1600,0.404099,0,8.29628,86543492345
94.7879,13429,77.4353,0,95,79,200,1600,0.404099,0,8.29628,86643382593
98.0425,12995,77.4353,0,95,79,200,1600,0.404099,0,8.29628,86743271680
98.5688,12644,77.4353,0,95,79,200,1600,0.404099,0,8.29628,86843161508
99.1745,12800,77.4353,0,95,79,200,1600,0.404099,0,8.29628,86943052225
99.2638,13212,77.4353,0,95,79,200,1600,0.404099,0,8.29628,87042941923
104.187,7177,76.1548,0,95,80,200,1600,0.404099,0,8.29578,87142830240
104.537,8375,76.1548,0,95,80,200,1600,0.404099,0,8.29578,87243587333
105.521,7071,76.1548,0,95,80,200,1600,0.404099,0,8.29578,87343476030
104.786,8524,76.1548,0,95,80,200,1600,0.404099,0,8.29578,87443365008
105.202,7102,76.1548,0,95,80,200,1600,0.404099,0,8.29578,87543263207
101.99,8402,76.6378,0,95,78,200,1600,0.404099,0,8.29344,87643158816
102.127,12669,76.6378,0,95,78,200,1600,0.404099,0,8.29344,87743048894
103.699,7642,76.6378,0,95,78,200,1600,0.404099,0,8.29344,87842942272
104.708,7016,76.6378,0,95,78,200,1600,0.404099,0,8.29344,87942831699
104.513,6725,76.6378,0,95,78,200,1600,0.404099,0,8.29344,88042742781
107.178,6760,75.5528,0,95,79,200,1600,0.404099,0,8.29435,88142647292
106.533,7191,75.5528,0,95,79,200,1600,0.404099,0,8.29435,88242542581
102.829,12066,75.5528,0,95,79,200,1600,0.404099,0,8.29435,88342433759
103.102,7235,75.5528,0,95,79,200,1600,0.404099,0,8.29435,88442323406
103.455,7531,75.5528,0,95,79,200,1600,0.404099,0,8.29435,88542213804
100.427,7529,75.7125,0,95,79,200,1600,0.404099,0,8.29585,88642102531
102.078,8463,75.7125,0,95,79,200,1600,0.404099,0,8.29585,88741990718
103.396,11311,75.7125,0,95,79,200,1600,0.404099,0,8.29585,88841879386
105.137,6890,75.7125,0,95,79,200,1600,0.404099,0,8.29585,88941769444
105.006,9266,75.7125,0,95,79,200,1600,0.404099,0,8.29585,89041714682
107.811,6842,76.3359,0,95,79,200,1600,0.404099,0,8.29581,89141603500
105.479,9753,76.3359,0,95,79,200,1600,0.404099,0,8.29581,89241493367
103.52,8884,76.3359,0,95,79,200,1600,0.404099,0,8.29581,89341385375
104.208,8654,76.3359,0,95,79,200,1600,0.404099,0,8.29581,89441419292
105.343,6929,76.3359,0,95,79,200,1600,0.404099,0,8.29581,89541317952
112.858,6962,73.8155,0,95,79,200,1600,0.404099,0,8.29598,89641526113
106.486,13753,73.8155,0,95,79,200,1600,0.404099,0,8.29598,89741414651
106.876,6804,73.8155,0,95,79,200,1600,0.404099,0,8.29598,89841304938
106.704,7282,73.8155,0,95,79,200,1600,0.404099,0,8.29598,89941194066
106.852,7926,73.8155,0,95,79,200,1600,0.404099,0,8.29598,90041087174
106.87,6505,74.6867,0,95,78,200,1600,0.404099,0,8.29573,90141002807
105.213,7643,74.6867,0,95,78,200,1600,0.404099,0,8.29573,90240896035
105.981,6462,74.6867,0,95,78,200,1600,0.404099,0,8.29573,90340785803
106.549,7472,74.6867,0,95,78,200,1600,0.404099,0,8.29573,90440676331
107.242,6523,74.6867,0,95,78,200,1600,0.404099,0,8.29573,90540566798
102.69,13340,71.1587,0,94,78,200,1600,0.404099,0,8.29558,90640814038
105.425,7211,71.1587,0,94,78,200,1600,0.404099,0,8.29558,90742014630
105.263,8444,71.1587,0,94,78,200,1600,0.404099,0,8.29558,90842026763
106.428,8582,71.1587,0,94,78,200,1600,0.404099,0,8.29558,90941916670
106.39,6849,71.1587,0,94,78,200,1600,0.404099,0,8.29558,91041809048
108.782,6399,70.5,0,94,78,200,1600,0.404099,0,8.29681,91141700436
107.087,8407,70.5,0,94,78,200,1600,0.404099,0,8.29681,91241596645
109.922,6049,70.5,0,94,78,200,1600,0.404099,0,8.29681,91341487843
109.455,7059,70.5,0,94,78,200,1600,0.404099,0,8.29681,91441377551
110.183,6633,70.5,0,94,78,200,1600,0.404099,0,8.29681,91541267948
102.569,8134,70.6983,0,94,78,200,1600,0.404099,0,8.29667,91641129320
109.707,6377,70.6983,0,94,78,200,1600,0.404099,0,8.29667,91741020088
108.916,7894,70.6983,0,94,78,200,1600,0.404099,0,8.29667,91840910566
109.532,7746,70.6983,0,94,78,200,1600,0.404099,0,8.29667,91940802514
110.108,7544,70.6983,0,94,78,200,1600,0.404099,0,8.29667,92041413277
119.079,5850,70.0613,0,93,78,200,1600,0.404099,0,8.29673,92141318118
111.871,7011,70.0613,0,93,78,200,1600,0.404099,0,8.29673,92241210586
113.289,8461,70.0613,0,93,78,200,1600,0.404099,0,8.29673,92341099883
111.485,9329,70.0613,0,93,78,200,1600,0.404099,0,8.29673,92440990081
111.625,8678,70.0613,0,93,78,200,1600,0.404099,0,8.29673,92540881819
104.895,7926,70.202,0,93,78,200,1600,0.404099,0,8.29603,92640773057
110.723,6638,70.202,0,93,78,200,1600,0.404099,0,8.29603,92740668306
108.232,7510,70.202,0,93,78,200,1600,0.404099,0,8.29603,92840559413
109.846,6554,70.202,0,93,78,200,1600,0.404099,0,8.29603,92940450061
109.567,7076,70.202,0,93,78,200,1600,0.404099,0,8.29603,93040339009
116.927,9535,70.5302,0,93,79,200,1600,0.404099,0,8.29678,93140228656
107.029,7799,70.5302,0,93,79,200,1600,0.404099,0,8.29678,93240120484
109.693,6495,70.5302,0,93,79,200,1600,0.404099,0,8.29678,93340017073
108.59,7369,70.5302,0,93,79,200,1600,0.404099,0,8.29678,93439909241
109.051,6831,70.5302,0,93,79,200,1600,0.404099,0,8.29678,93539803060
100.879,7605,69.9257,0,93,77,200,1600,0.404099,0,8.29827,93639701969
108.334,6735,69.9257,0,93,77,200,1600,0.404099,0,8.29827,93739593637
110.492,7208,69.9257,0,93,77,200,1600,0.404099,0,8.29827,93839451178
112.974,5785,69.9257,0,93,77,200,1600,0.404099,0,8.29827,93939340206
112.433,7614,69.9257,0,93,77,200,1600,0.404099,0,8.29827,94039230543
119.99,8361,70.5,0,93,78,200,1600,0.404099,0,8.29826,94139119411
114.234,6945,70.5,0,93,78,200,1600,0.404099,0,8.29826,94239010479
115.228,8774,70.5,0,93,78,200,1600,0.404099,0,8.29826,94338900966
113.817,8000,70.5,0,93,78,200,1600,0.404099,0,8.29826,94438794515
115.001,8795,70.5,0,93,78,200,1600,0.404099,0,8.29826,94538685723
160.427,6233,70.5,0,93,78,200,1600,0.404099,0,8.29826,94638575110
116.488,6287,68.1704,0,92,78,200,1600,0.404099,0,8.30018,94738462637
116.291,8999,68.1704,0,92,78,200,1600,0.404099,0,8.30018,94838355046
117.064,5692,68.1704,0,92,78,200,1600,0.404099,0,8.30018,94938245843
117.149,6427,68.1704,0,92,78,200,1600,0.404099,0,8.30018,95038140822
159.283,6278,68.1704,0,92,78,200,1600,0.404099,0,8.30018,95138029049
116.265,7361,67.75,0,92,78,200,1600,0.404099,0,8.30052,95237917747
117.549,5895,67.75,0,92,78,200,1600,0.404099,0,8.30052,95337833970
117.121,6948,67.75,0,92,78,200,1600,0.404099,0,8.30052,95437724137
117.82,6894,67.75,0,92,78,200,1600,0.404099,0,8.30052,95537611864
141.581,7063,67.75,0,92,78,200,1600,0.404099,0,8.30052,95637502102
120.974,8190,66.6667,0,92,78,200,1600,0.404099,0,8.30089,95737391490
117.862,6902,66.6667,0,92,78,200,1600,0.404099,0,8.30089,95837280747
118.34,6366,66.6667,0,92,78,200,1600,0.404099,0,8.30089,95937169715
117.864,8340,66.6667,0,92,78,200,1600,0.404099,0,8.30089,96037061393
119.006,5817,66.0891,0,92,77,200,1600,0.404099,0,8.301,96136951330
110.876,13174,66.0891,0,92,77,200,1600,0.404099,0,8.301,96236841528
116.967,6494,66.0891,0,92,77,200,1600,0.404099,0,8.301,96336735136
117.174,8120,66.0891,0,92,77,200,1600,0.404099,0,8.301,96436624914
119.187,8251,66.0891,0,92,77,200,1600,0.404099,0,8.301,96536513791
119.497,8253,66.0891,0,92,77,200,1600,0.404099,0,8.301,96636401589
122.502,7606,65.0955,0,91,77,200,1600,0.404099,0,8.30136,96736290376
122.216,6652,65.0955,0,91,77,200,1600,0.404099,0,8.30136,96836181824
122.385,5845,65.0955,0,91,77,200,1600,0.404099,0,8.30136,96936080403
122.252,5507,65.0955,0,91,77,200,1600,0.404099,0,8.30136,97035969631
121.33,5903,65.0955,0,91,77,200,1600,0.404099,0,8.30136,97135928622
115.866,6135,68.6274,0,91,78,200,1600,0.404099,0,8.30014,97235822101
117.781,6686,68.6274,0,91,78,200,1600,0.404099,0,8.30014,97335712598
117.703,8708,68.6274,0,91,78,200,1600,0.404099,0,8.30014,97435604176
119.54,6402,68.6274,0,91,78,200,1600,0.404099,0,8.30014,97535493374
119.609,6902,68.6274,0,91,78,200,1600,0.404099,0,8.30014,97635384742
121.954,9741,67.7665,0,91,78,200,1600,0.404099,0,8.30049,97735273229
123.528,5539,67.7665,0,91,78,200,1600,0.404099,0,8.30049,97835168188
122.533,6079,67.7665,0,91,78,200,1600,0.404099,0,8.30049,97935058326
122.087,7866,67.7665,0,91,78,200,1600,0.404099,0,8.30049,98034949303
121.579,8162,67.7665,0,91,78,200,1600,0.404099,0,8.30049,98134842202
118.363,6794,69.2112,0,91,77,200,1600,0.404099,0,8.30096,98234730729
120.204,6952,69.2112,0,91,77,200,1600,0.404099,0,8.30096,98334636970
121.242,6556,69.2112,0,91,77,200,1600,0.404099,0,8.30096,98434528378
121.056,9822,69.2112,0,91,77,200,1600,0.404099,0,8.30096,98534416665
121.966,5625,69.2112,0,91,77,200,1600,0.404099,0,8.30096,98634310063
119.62,7947,69.9257,0,91,78,200,1600,0.404099,0,8.30105,98734200401
118.913,6848,69.9257,0,91,78,200,1600,0.404099,0,8.30105,98834093029
118.893,7080,69.9257,0,91,78,200,1600,0.404099,0,8.30105,98934450511
119.419,7170,69.9257,0,91,78,200,1600,0.404099,0,8.30105,99034339249
119.424,7607,69.9257,0,91,78,200,1600,0.404099,0,8.30105,99134230147
115.487,11450,71.1083,0,90,78,200,1600,0.404099,0,8.30082,99234118454
117.652,9024,71.1083,0,90,78,200,1600,0.404099,0,8.30082,99334012092
118.978,6331,71.1083,0,90,78,200,1600,0.404099,0,8.30082,99433900960
118.205,8106,71.1083,0,90,78,200,1600,0.404099,0,8.30082,99533793248
118.448,5726,71.1083,0,90,78,200,1600,0.404099,0,8.30082,99633682335
114.388,12987,70.8282,0,90,79,200,1600,0.404099,0,8.30045,99733579794
118.362,6322,70.8282,0,90,79,200,1600,0.404099,0,8.30045,99833470422
117.449,8190,70.8282,0,90,79,200,1600,0.404099,0,8.30045,99933360590
118.088,6224,70.8282,0,90,79,200,1600,0.404099,0,8.30045,100033252708
117.72,10866,70.8282,0,90,79,200,1600,0.404099,0,8.30045,100133144646
118.944,11101,71.8905,0,90,78,200,1600,0.404099,0,8.30104,100233050647
117.014,11509,71.8905,0,90,78,200,1600,0.404099,0,8.30104,100332940645
119.087,6000,71.8905,0,90,78,200,1600,0.404099,0,8.30104,100432832713
118.552,8468,71.8905,0,90,78,200,1600,0.404099,0,8.30104,100532721820
119.308,7010,71.8905,0,90,78,200,1600,0.404099,0,8.30104,100632613128
120.383,8319,72.3537,0,91,79,200,1600,0.404099,0,8.30116,100732503146
120.735,5987,72.3537,0,91,79,200,1600,0.404099,0,8.30116,100832396874
117.812,12740,72.3537,0,91,79,200,1600,0.404099,0,8.30116,100932287832
116.55,10127,72.3537,0,91,79,200,1600,0.404099,0,8.30116,101032177229
116.566,12051,72.3537,0,91,79,200,1600,0.404099,0,8.30116,101132066417
116.731,6428,72.5587,0,91,79,200,1600,0.404099,0,8.30109,101231955104
117.892,6661,72.5587,0,91,79,200,1600,0.404099,0,8.30109,101331844312
117.002,11116,72.5587,0,91,79,200,1600,0.404099,0,8.30109,101431735730
118.191,6039,72.5587,0,91,79,200,1600,0.404099,0,8.30109,101531633029
117.79,6595,72.5587,0,91,79,200,1600,0.404099,0,8.30109,101631528448
