os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
613.442,1.63015,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37770993786
638.771,1.56551,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37772559142
625.74,1.59811,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37774157329
599.438,1.66823,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37775825677
568.479,1.75908,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37777584926
596.052,1.67771,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37779262733
664.836,1.50413,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37780766844
616.819,1.62122,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37782388104
719.815,1.38925,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37783777399
494.704,2.02141,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37785799050
724.098,1.38103,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37787180181
682.782,1.4646,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37788644847
620.215,1.61234,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37790257181
627.25,1.59426,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37791851481
550.437,1.81674,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37793668288
632.133,1.58195,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37795250224
697.858,1.43296,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37796683202
525.88,1.90158,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37798584818
694.623,1.43963,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37800024538
608.446,1.64353,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37801667960
593.507,1.6849,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37803353100
707.97,1.41249,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37804765549
604.979,1.65295,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37806418568
588.815,1.69833,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37808116974
655.716,1.52505,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37809642003
609.46,1.6408,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37811282841
496.155,2.0155,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37813298490
733.942,1.3625,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37814661146
569.079,1.75723,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37816418391
673.958,1.48377,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37817902164
626.38,1.59647,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37819498698
673.776,1.48417,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37820982811
604.137,1.65525,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37822638235
660.813,1.51329,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37824151413
531.115,1.88283,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37826034545
646.772,1.54614,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37827580654
742.122,1.34749,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37828928211
588.676,1.69873,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37830626947
620.03,1.61282,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37832239952
536.88,1.86261,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37834102575
705.523,1.41739,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37835519963
447.443,2.23492,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37837754984
567.926,1.76079,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37839515776
666.572,1.50021,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37841016090
886.552,1.12796,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37842143955
529.551,1.88839,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37844032717
478.692,2.08903,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37846121714
838.548,1.19254,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37847314221
562.901,1.77651,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37849090812
593.701,1.68435,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37850775201
656.307,1.52368,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37852298898
653.908,1.52927,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37853828327
607.864,1.64511,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37855473502
557.394,1.79406,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37857267616
678.631,1.47355,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37858741260
624.617,1.60098,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37860342392
553.422,1.80694,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37862149401
620.35,1.61199,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37863761404
657.392,1.52116,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37865282817
439.449,2.27558,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37867558284
881.759,1.1341,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37868692461
566.688,1.76464,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37870457221
616.595,1.62181,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37872079042
585.321,1.70846,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37873787496
627.574,1.59344,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37875381155
568.577,1.75878,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37877140063
575.683,1.73707,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37878877151
743.643,1.34473,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37880221933
585.644,1.70752,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37881929545
654.276,1.52841,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37883457981
551.487,1.81328,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37885271272
655.2,1.52625,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37886803916
551.868,1.81203,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37888612267
625.297,1.59924,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37890208972
662.524,1.50938,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37891718232
561.387,1.7813,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37893499572
541.867,1.84547,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37895345384
667.834,1.49738,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37896842962
608.093,1.64448,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37898487306
562.178,1.7788,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37900266212
596.034,1.67776,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37901943988
543.783,1.83897,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37903783037
430.308,2.32392,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37906106995
530.269,1.88584,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37907992832
684.318,1.46131,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37909454312
694.909,1.43904,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37910893351
599.388,1.66837,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37912561850
536.43,1.86418,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37914426246
616.621,1.62174,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37916048008
694.053,1.44081,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37917488830
678.175,1.47455,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37918963455
604.561,1.65409,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37920617637
564.905,1.77021,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37922387907
658.558,1.51847,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37923906405
666.389,1.50062,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37925407099
424.6,2.35516,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37927762205
595.245,1.67998,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37929442356
720.855,1.38724,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37930829638
651.505,1.53491,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37932364556
470.904,2.12357,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37934488209
841.533,1.18831,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37935676557
548.722,1.82242,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37937499065
757.394,1.32032,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37938819441
589.835,1.69539,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37940514991
619.734,1.6136,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37942128507
624.812,1.60048,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37943729269
506.243,1.97534,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37945704573
643.374,1.5543,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37947258778
574.196,1.74157,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37949000434
714.887,1.39882,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37950399267
607.283,1.64668,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37952046075
665.243,1.50321,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37953549274
654.929,1.52688,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37955076178
576.888,1.73344,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37956809899
638.816,1.56539,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37958375114
623.142,1.60477,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37959979964
653.257,1.53079,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37961510734
574.374,1.74102,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37963251799
658.885,1.51772,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37964769526
537.36,1.86095,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37966630736
741.736,1.34819,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37967978844
571.189,1.75073,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37969729637
664.018,1.50598,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37971235652
556.545,1.7968,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37973032501
681.747,1.46682,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37974499372
581.929,1.71842,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37976217905
688.732,1.45194,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37977669808
541.896,1.84537,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37979515259
546.984,1.82821,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37981343587
585.699,1.70736,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37983051049
669.581,1.49347,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37984544620
680.844,1.46877,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37986013415
647.582,1.54421,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37987557721
680.51,1.46949,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37989027026
598.597,1.67057,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37990697739
625.729,1.59814,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37992295916
616.088,1.62314,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37993919160
608.854,1.64243,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37995561630
670.197,1.4921,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37997053658
612.32,1.63313,57.125,98,75,74,2675,1000,3.35003,242,11.9128,37998795555
548.755,1.82231,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38000509319
729.33,1.37112,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38001880430
577.248,1.73236,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38003612799
612.256,1.6333,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38005246172
627.933,1.59253,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38006838819
553.021,1.80825,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38008647200
680.742,1.46898,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38010116215
525.055,1.90456,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38012020897
642.112,1.55736,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38013578117
658.845,1.51781,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38015096114
715.26,1.39809,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38016494206
659.577,1.51612,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38018010409
537.158,1.86165,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38019872110
566.174,1.76624,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38021638483
519.032,1.92666,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38023565126
719.167,1.3905,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38024955673
642.935,1.55537,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38026511160
710.136,1.40818,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38027919271
717.817,1.39311,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38029312554
591.036,1.69194,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38031004597
601.461,1.66262,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38032667345
619.515,1.61417,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38034281542
658.663,1.51823,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38035799830
633.356,1.57889,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38037378861
523.357,1.91074,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38039289614
577.037,1.73299,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38041022564
767.269,1.30332,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38042325978
605.779,1.65077,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38043976834
448.989,2.22723,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38046204221
707.178,1.41407,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38047618473
680.779,1.4689,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38049087308
653.634,1.52991,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38050617227
706.137,1.41616,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38052033503
560.385,1.78449,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38053817989
703.41,1.42165,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38055239525
509.219,1.96379,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38057203598
675.216,1.48101,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38058684616
662.968,1.50837,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38060192974
646.023,1.54793,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38061741027
608.735,1.64275,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38063383898
628.408,1.59132,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38064975243
590.963,1.69215,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38066667436
621.115,1.61001,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38068277545
573.572,1.74346,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38070021115
681.993,1.46629,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38071487385
666.158,1.50115,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38072988540
633.111,1.5795,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38074567992
542.509,1.84329,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38076411609
672.971,1.48595,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38077897506
520.331,1.92185,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38079819470
748.472,1.33606,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38081155636
605.511,1.6515,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38082807253
631.381,1.58383,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38084391083
629.152,1.58944,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38085980554
601.523,1.66245,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38087643062
606.815,1.64795,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38089290972
652.267,1.53312,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38090824247
646.94,1.54574,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38092369976
598.949,1.66959,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38094039657
680.724,1.46903,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38095508732
506.711,1.97351,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38097482454
657.816,1.52018,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38099002474
620.763,1.61092,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38100613475
629.99,1.58733,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38102200862
640.312,1.56174,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38103762701
616.461,1.62216,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38105384923
529.47,1.88868,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38107273725
719.452,1.38995,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38108663702
586.297,1.70562,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38110369551
528.752,1.89125,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38112260758
711.381,1.40572,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38113666384
651.182,1.53567,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38115202113
475.989,2.10089,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38117302983
794.901,1.25802,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38118561223
783.027,1.27709,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38119838278
578.294,1.72922,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38121567651
536.102,1.86532,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38123433029
644.542,1.55149,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38124984488
478.038,2.09188,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38127076462
856.679,1.1673,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38128243891
707.053,1.41432,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38129658023
625.752,1.59808,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38131256140
591.18,1.69153,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38132947892
619.938,1.61307,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38134561027
671.79,1.48856,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38136049509
615.283,1.62527,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38137674927
646.127,1.54768,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38139222690
632.329,1.58145,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38140804245
551.252,1.81405,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38142618187
619.05,1.61538,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38144233727
537.673,1.85987,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38146093915
593.408,1.68518,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38147779005
538.714,1.85627,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38149635216
694.575,1.43973,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38151075046
741.896,1.3479,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38152422954
642.414,1.55663,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38153979593
578.522,1.72854,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38155708185
766.479,1.30467,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38157012892
564.556,1.7713,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38158784264
583.399,1.71409,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38160498378
656.345,1.52359,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38162022095
611.562,1.63516,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38163657172
602.772,1.659,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38165316423
586.191,1.70593,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38167022493
698.947,1.43072,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38168453066
616.869,1.62109,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38170074226
626.443,1.59631,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38171670629
615.519,1.62465,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38173295276
608.353,1.64378,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38174939239
551.602,1.8129,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38176752289
597.719,1.67303,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38178425267
710.652,1.40716,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38179832405
529.147,1.88983,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38181722490
667.245,1.4987,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38183221411
671.387,1.48945,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38184710894
608.683,1.64289,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38186353855
670.472,1.49149,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38187845432
582.401,1.71703,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38189562542
560.256,1.7849,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38191347420
724.997,1.37932,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38192726836
573.906,1.74245,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38194469304
532.361,1.87842,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38196347837
597.572,1.67344,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38198021205
597.672,1.67316,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38199694503
613.287,1.63056,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38201325131
593.465,1.68502,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38203010201
595.863,1.67824,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38204688538
574.529,1.74056,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38206429122
619.911,1.61313,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38208042348
590.278,1.69412,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38209736505
628.728,1.59051,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38211327068
517.896,1.93089,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38213258069
569.319,1.75648,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38215014573
585.349,1.70838,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38216722927
583.262,1.71449,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38218437522
618.505,1.6168,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38220054434
582.986,1.71531,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38221769781
592.915,1.68658,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38223456364
614.514,1.6273,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38225083726
597.819,1.67275,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38226756563
616.146,1.62299,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38228379586
616.892,1.62103,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38230000616
552.451,1.81011,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38231810791
628.324,1.59153,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38233402275
610.362,1.63837,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38235040748
609.706,1.64014,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38236680924
606.173,1.64969,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38238330668
602.372,1.6601,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38239990921
605.023,1.65283,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38241643691
549.398,1.82017,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38243464084
775.327,1.28978,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38244753703
375.222,2.66509,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38247418931
575.988,1.73615,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38249155147
595.593,1.679,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38250834216
598.661,1.67039,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38252504658
584.081,1.71209,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38254216669
602.092,1.66087,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38255877684
601.244,1.66322,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38257540993
629.239,1.58922,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38259130213
587.803,1.70125,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38260831494
598.497,1.67085,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38262502407
611.39,1.63562,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38264138075
605.86,1.65055,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38265788600
571.745,1.74903,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38267537790
604.821,1.65338,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38269191501
598.192,1.67171,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38270863216
572.694,1.74613,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38272609571
609.374,1.64103,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38274250489
595.938,1.67803,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38275928656
604.748,1.65358,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38277582718
517.404,1.93272,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38279515262
602.561,1.65958,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38281175014
570.703,1.75223,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38282927200
606.785,1.64803,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38284575381
581.634,1.71929,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38286294565
623.933,1.60274,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38287897371
613.212,1.63076,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38289528189
594.32,1.6826,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38291210684
618.639,1.61645,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38292827286
597.404,1.67391,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38294501225
627.341,1.59403,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38296095294
571.67,1.74926,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38297844645
619.115,1.61521,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38299459964
612.824,1.63179,58.7065,97,75,74,2675,1000,3.35003,239,11.9132,38301091714
