os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,3941872,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.4355,100477,55.0562,32,45,42,1340,2000,4.00418,87,2.93243,65814770190
51.7475,17500,55.0562,32,45,42,1340,2000,4.00418,87,2.93243,65914844506
21.0859,103626,55.0562,32,45,42,1340,2000,4.00418,87,2.93243,66014918592
14.6509,130745,55.0562,32,45,42,1340,2000,4.00418,87,2.93243,66115033284
12.9953,111734,55.0562,32,45,42,1340,2000,4.00418,87,2.93243,66215093194
13.912,46528,55.0562,32,45,42,1340,2000,4.00418,87,2.93243,66315252139
20.3417,49160,43.5484,100,45,41,1340,2000,4.00528,75,2.93509,66415322067
20.3417,49160,43.5484,100,45,41,1340,2000,4.00528,75,2.93509,66515384020
10.9164,134051,43.5484,100,45,41,1340,2000,4.00528,75,2.93509,66615448097
14.5507,44836,43.5484,100,45,41,1340,2000,4.00528,75,2.93509,66715519618
14.3215,75326,43.5484,100,45,41,1340,2000,4.00528,75,2.93509,66815590207
15.6136,44412,50.6203,95,45,42,1340,2000,4.00528,94,2.93485,66915660155
14.4825,39288,50.6203,95,45,42,1340,2000,4.00528,94,2.93485,67015722099
14.4825,39288,50.6203,95,45,42,1340,2000,4.00528,94,2.93485,67115783561
14.4825,39288,50.6203,95,45,42,1340,2000,4.00528,94,2.93485,67215864570
9.59648,56211,50.6203,95,45,42,1340,2000,4.00528,94,2.93485,67315936862
11.0872,34151,50.6203,95,45,42,1340,2000,4.00528,94,2.93485,67416029002
30.1653,45658,35.4023,61,44,41,1340,2000,4.00528,80,2.93744,67516111614
35.6439,29844,35.4023,61,44,41,1340,2000,4.00528,80,2.93744,67616175410
32.1941,51377,35.4023,61,44,41,1340,2000,4.00528,80,2.93744,67716238095
28.4329,14570,35.4023,61,44,41,1340,2000,4.00528,80,2.93744,67816297443
28.4329,14570,35.4023,61,44,41,1340,2000,4.00528,80,2.93744,67916378852
27.0782,27353,52.2388,19,44,42,1340,2000,4.00107,83,2.93338,68016442479
17.7624,95036,52.2388,19,44,42,1340,2000,4.00107,83,2.93338,68116531042
21.8636,14055,52.2388,19,44,42,1340,2000,4.00107,83,2.93338,68216608945
15.7179,135157,52.2388,19,44,42,1340,2000,4.00107,83,2.93338,68316679674
15.4245,51354,52.2388,19,44,42,1340,2000,4.00107,83,2.93338,68416747679
19.2372,51982,41.7085,32,44,42,1340,2000,4.00107,87,2.93498,68516814361
17.3589,18302,41.7085,32,44,42,1340,2000,4.00107,87,2.93498,68616876614
16.1608,74689,41.7085,32,44,42,1340,2000,4.00107,87,2.93498,68716972331
17.0542,45670,41.7085,32,44,42,1340,2000,4.00107,87,2.93498,68817057247
16.6128,20281,41.7085,32,44,42,1340,2000,4.00107,87,2.93498,68917126965
68.4545,14608,49.3857,94,44,42,1340,2000,4.00107,95,2.9364,69017193446
68.4545,14608,49.3857,94,44,42,1340,2000,4.00107,95,2.9364,69117230262
68.4545,14608,49.3857,94,44,42,1340,2000,4.00107,95,2.9364,69217298697
68.4545,14608,49.3857,94,44,42,1340,2000,4.00107,95,2.9364,69317356783
68.4545,14608,49.3857,94,44,42,1340,2000,4.00107,95,2.9364,69417433133
5.98268,27281,30.6122,47,44,42,1340,2000,4.00107,78,2.93577,69517503402
9.43131,106029,30.6122,47,44,42,1340,2000,4.00107,78,2.93577,69617574793
12.1177,59017,30.6122,47,44,42,1340,2000,4.00107,78,2.93577,69717645592
11.7853,58961,30.6122,47,44,42,1340,2000,4.00107,78,2.93577,69817713737
16.0668,47872,30.6122,47,44,42,1340,2000,4.00107,78,2.93577,69918093347
16.1351,60132,30.6122,47,44,42,1340,2000,4.00107,78,2.93577,70018152435
14.4618,126512,49.8973,80,44,41,1340,2000,4.00211,78,2.93798,70118214358
8.68479,115143,49.8973,80,44,41,1340,2000,4.00211,78,2.93798,70218229884
13.2604,19716,49.8973,80,44,41,1340,2000,4.00211,78,2.93798,70318291136
12.4455,95163,49.8973,80,44,41,1340,2000,4.00211,78,2.93798,70418357787
15.2253,51216,49.8973,80,44,41,1340,2000,4.00211,78,2.93798,70518427665
15.8468,47647,49.8973,80,44,41,1340,2000,4.00211,78,2.93798,70618496131
13.0421,171670,34.0292,99,44,41,1340,2000,4.00211,72,2.93648,70718593069
17.5702,97204,34.0292,99,44,41,1340,2000,4.00211,72,2.93648,70818664150
23.7729,12364,34.0292,99,44,41,1340,2000,4.00211,72,2.93648,70918722536
18.1387,31650,34.0292,99,44,41,1340,2000,4.00211,72,2.93648,71018781403
19.9474,29953,34.0292,99,44,41,1340,2000,4.00211,72,2.93648,71118849077
22.5754,37002,34.0292,99,44,41,1340,2000,4.00211,72,2.93648,71219430507
32.2043,31051,57.1776,84,44,43,1340,2000,4.00211,117,2.93755,71319496808
25.5084,42824,57.1776,84,44,43,1340,2000,4.00211,117,2.93755,71419560985
30.9645,13016,57.1776,84,44,43,1340,2000,4.00211,117,2.93755,71519630623
31.7537,27987,57.1776,84,44,43,1340,2000,4.00211,117,2.93755,71619690712
31.7537,27987,57.1776,84,44,43,1340,2000,4.00211,117,2.93755,71719756112
30.2101,33101,54.9872,100,44,42,1340,2000,3.99503,89,2.93789,71819814268
22.6033,31515,54.9872,100,44,42,1340,2000,3.99503,89,2.93789,71919877874
24.7054,51739,54.9872,100,44,42,1340,2000,3.99503,89,2.93789,72019937232
24.7054,51739,54.9872,100,44,42,1340,2000,3.99503,89,2.93789,72119997161
19.3483,45854,54.9872,100,44,42,1340,2000,3.99503,89,2.93789,72220057231
55.7312,17943,47.2727,99,44,42,1340,2000,3.99656,84,2.94053,72320120136
23.8444,65933,47.2727,99,44,42,1340,2000,3.99656,84,2.94053,72420178262
17.861,21850,47.2727,99,44,42,1340,2000,3.99656,84,2.94053,72520223814
16.9568,70915,47.2727,99,44,42,1340,2000,3.99656,84,2.94053,72620283412
18.6489,32343,47.2727,99,44,42,1340,2000,3.99656,84,2.94053,72720347069
15.8472,129464,48.2412,26,44,42,1340,2000,3.99656,82,2.94251,72820411226
34.095,26821,48.2412,26,44,42,1340,2000,3.99656,82,2.94251,72920486364
33.9628,25607,48.2412,26,44,42,1340,2000,3.99656,82,2.94251,73020553066
31.2499,44237,48.2412,26,44,42,1340,2000,3.99656,82,2.94251,73120610330
31.2499,44237,48.2412,26,44,42,1340,2000,3.99656,82,2.94251,73220671421
31.2499,44237,48.2412,26,44,42,1340,2000,3.99656,82,2.94251,73320729187
18.904,52898,45.8525,91,44,41,1340,2000,3.99625,67,2.94216,73420785369
23.6528,17563,45.8525,91,44,41,1340,2000,3.99625,67,2.94216,73520842733
20.994,69050,45.8525,91,44,41,1340,2000,3.99625,67,2.94216,73620898444
17.52,104303,45.8525,91,44,41,1340,2000,3.99625,67,2.94216,73720982729
20.0617,40590,45.8525,91,44,41,1340,2000,3.99625,67,2.94216,73821058098
46.2459,24154,48.25,99,44,43,1340,2000,3.99656,109,2.94007,73921128447
47.3134,20159,48.25,99,44,43,1340,2000,3.99656,109,2.94007,74021187444
27.3,15042,48.25,99,44,43,1340,2000,3.99656,109,2.94007,74121226204
24.7799,62706,48.25,99,44,43,1340,2000,3.99656,109,2.94007,74221283297
21.2987,26495,48.25,99,44,43,1340,2000,3.99656,109,2.94007,74321344279
21.0505,50867,51.1002,99,44,43,1340,2000,3.99656,95,2.94034,74421414608
21.3363,53862,51.1002,99,44,43,1340,2000,3.99656,95,2.94034,74521473946
19.3886,17056,51.1002,99,44,43,1340,2000,3.99656,95,2.94034,74621532192
19.2629,53259,51.1002,99,44,43,1340,2000,3.99656,95,2.94034,74721588604
19.2629,53259,51.1002,99,44,43,1340,2000,3.99656,95,2.94034,74821646850
19.2629,53259,51.1002,99,44,43,1340,2000,3.99656,95,2.94034,74921702472
18.7055,53460,37.123,97,44,41,1340,2000,3.99525,66,2.94072,75021768092
19.8699,47194,37.123,97,44,41,1340,2000,3.99525,66,2.94072,75121829323
13.6754,118717,37.123,97,44,41,1340,2000,3.99525,66,2.94072,75221886598
13.6754,118717,37.123,97,44,41,1340,2000,3.99525,66,2.94072,75321946467
10.543,54334,37.123,97,44,41,1340,2000,3.99525,66,2.94072,75422003531
10.543,54334,37.123,97,44,41,1340,2000,3.99525,66,2.94072,75522063019
10.543,54334,37.123,97,44,41,1340,2000,3.99525,66,2.94072,75622126815
62.3347,16042,29.9827,95,44,41,1340,2000,3.99394,65,2.94181,75722192105
31.6931,18632,29.9827,95,44,41,1340,2000,3.99394,65,2.94181,75822227608
21.8775,102334,29.9827,95,44,41,1340,2000,3.99394,65,2.94181,75922285684
21.8775,102334,29.9827,95,44,41,1340,2000,3.99394,65,2.94181,76022341075
16.1545,142867,29.9827,95,44,41,1340,2000,3.99394,65,2.94181,76122400112
14.93,97440,29.9827,95,44,41,1340,2000,3.99394,65,2.94181,76222456765
12.7051,160815,39.3509,99,44,41,1340,2000,3.98443,70,2.94268,76322518488
24.9384,43233,39.3509,99,44,41,1340,2000,3.98443,70,2.94268,76422578537
25.338,60427,39.3509,99,44,41,1340,2000,3.98443,70,2.94268,76522644488
22.3888,33169,39.3509,99,44,41,1340,2000,3.98443,70,2.94268,76622706231
22.5883,66388,39.3509,99,44,41,1340,2000,3.98443,70,2.94268,76723253125
22.9913,40872,39.3509,99,44,41,1340,2000,3.98443,70,2.94268,76823312403
21.641,76060,54.8387,57,44,42,1340,2000,3.98443,90,2.93843,76923368856
7.33988,136241,54.8387,57,44,42,1340,2000,3.98443,90,2.93843,77023429437
13.0489,16668,54.8387,57,44,42,1340,2000,3.98443,90,2.93843,77123494976
20.8955,14641,54.8387,57,44,42,1340,2000,3.98443,90,2.93843,77223603226
22.445,14726,54.8387,57,44,42,1340,2000,3.98443,90,2.93843,77323669648
20.9702,75887,54.8387,57,44,42,1340,2000,3.98443,90,2.93843,77423728545
44.4076,22518,48.866,23,44,42,1340,2000,3.97527,76,2.93245,77523819753
15.0937,109986,48.866,23,44,42,1340,2000,3.97527,76,2.93245,77623890523
15.8636,29890,48.866,23,44,42,1340,2000,3.97527,76,2.93245,77723956994
16.3956,52809,48.866,23,44,42,1340,2000,3.97527,76,2.93245,77824022354
13.8529,128164,48.866,23,44,42,1340,2000,3.97527,76,2.93245,77924085649
18.8399,53078,45.2926,78,44,42,1340,2000,3.97396,80,2.92925,78024141220
19.5162,49400,45.2926,78,44,42,1340,2000,3.97396,80,2.92925,78124199136
16.2357,21553,45.2926,78,44,42,1340,2000,3.97396,80,2.92925,78224227546
18.7576,18292,45.2926,78,44,42,1340,2000,3.97396,80,2.92925,78324367466
18.7929,49430,45.2926,78,44,42,1340,2000,3.97396,80,2.92925,78424437344
21.5136,27391,51.5,100,44,43,1340,2000,3.97396,112,2.93163,78524494888
21.5136,27391,51.5,100,44,43,1340,2000,3.97396,112,2.93163,78624552133
21.5136,27391,51.5,100,44,43,1340,2000,3.97396,112,2.93163,78724610419
3.34228,299197,51.5,100,44,43,1340,2000,3.97396,112,2.93163,78824668204
5.52485,62803,51.5,100,44,43,1340,2000,3.97396,112,2.93163,78929715008
8.39251,21501,51.5,100,44,43,1340,2000,3.97396,112,2.93163,79029772052
13.9843,71508,45.0111,92,44,41,1340,2000,3.97751,81,2.91902,79129829527
26.7518,23299,45.0111,92,44,41,1340,2000,3.97751,81,2.91902,79229891239
22.309,74601,45.0111,92,44,41,1340,2000,3.97751,81,2.91902,79329952381
22.4184,27927,45.0111,92,44,41,1340,2000,3.97751,81,2.91902,79430010597
22.9582,27490,45.0111,92,44,41,1340,2000,3.97751,81,2.91902,79530066990
21.5472,74932,53.2663,16,44,42,1340,2000,3.97808,96,2.92319,79630126017
8.06218,124035,53.2663,16,44,42,1340,2000,3.97808,96,2.92319,79730183552
15.3242,15031,53.2663,16,44,42,1340,2000,3.97808,96,2.92319,79830221159
15.0205,71853,53.2663,16,44,42,1340,2000,3.97808,96,2.92319,79930286649
15.0205,71853,53.2663,16,44,42,1340,2000,3.97808,96,2.92319,80030344484
29.0324,34444,41.5617,100,44,41,1340,2000,3.97808,83,2.92408,80130851324
23.5456,45799,41.5617,100,44,41,1340,2000,3.97808,83,2.92408,80230921312
24.7162,33302,41.5617,100,44,41,1340,2000,3.97808,83,2.92408,80330988986
28.6071,16740,41.5617,100,44,41,1340,2000,3.97808,83,2.92408,80431050939
28.6071,16740,41.5617,100,44,41,1340,2000,3.97808,83,2.92408,80531115006
20.0678,65215,52.5701,74,44,42,1340,2000,3.97808,82,2.91501,80631173522
11.5372,86676,52.5701,74,44,42,1340,2000,3.97808,82,2.91501,80731214806
16.8719,37929,52.5701,74,44,42,1340,2000,3.97808,82,2.91501,80831276279
16.8719,37929,52.5701,74,44,42,1340,2000,3.97808,82,2.91501,80931333533
10.1781,215188,52.5701,74,44,42,1340,2000,3.97808,82,2.91501,81031392400
12.3319,20481,52.5701,74,44,42,1340,2000,3.97808,82,2.91501,81131448642
12.3319,20481,52.5701,74,44,42,1340,2000,3.97808,82,2.91501,81231504043
38.3037,38392,44.3548,100,44,41,1340,2000,3.97808,75,2.91549,81331587627
22.7174,37964,44.3548,100,44,41,1340,2000,3.97808,75,2.91549,81431646464
24.3933,57136,44.3548,100,44,41,1340,2000,3.97808,75,2.91549,81531704830
23.917,46709,44.3548,100,44,41,1340,2000,3.97808,75,2.91549,81631765641
23.371,23684,44.3548,100,44,41,1340,2000,3.97808,75,2.91549,81731822665
54.4684,18359,55.9441,49,44,42,1340,2000,3.97809,94,2.91907,81831881953
24.4017,63602,55.9441,49,44,42,1340,2000,3.97809,94,2.91907,81931941131
21.7556,18537,55.9441,49,44,42,1340,2000,3.97809,94,2.91907,82031998054
15.954,129539,55.9441,49,44,42,1340,2000,3.97809,94,2.91907,82132053726
19.5059,12516,55.9441,49,44,42,1340,2000,3.97809,94,2.91907,82232225796
19.5059,12516,55.9441,49,44,42,1340,2000,3.97809,94,2.91907,82332282850
22.9266,58503,52.1127,94,44,42,1340,2000,3.97809,80,2.92072,82432345965
17.7306,81964,52.1127,94,44,42,1340,2000,3.97809,80,2.92072,82532405143
14.4395,107818,52.1127,94,44,42,1340,2000,3.97809,80,2.92072,82632471464
19.4597,14305,52.1127,94,44,42,1340,2000,3.97809,80,2.92072,82732529430
19.4597,14305,52.1127,94,44,42,1340,2000,3.97809,80,2.92072,82832589709
19.4597,14305,52.1127,94,44,42,1340,2000,3.97809,80,2.92072,82932648817
12.5791,276258,40.8451,22,44,41,1340,2000,3.97809,69,2.9159,83032706622
12.5791,276258,40.8451,22,44,41,1340,2000,3.97809,69,2.9159,83132764969
8.93995,62840,40.8451,22,44,41,1340,2000,3.97809,69,2.9159,83232837311
8.93995,62840,40.8451,22,44,41,1340,2000,3.97809,69,2.9159,83332897090
8.93995,62840,40.8451,22,44,41,1340,2000,3.97809,69,2.9159,83432954735
7.94547,19354,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,83533011729
7.94547,19354,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,83633075225
7.94547,19354,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,83733133251
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,83833192018
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,83933216711
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,84033279405
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,84133335938
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,84233394935
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,84333452310
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,84433509925
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,84533567810
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,84633625124
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,84733684513
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,84833744402
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,84933804722
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,85033862758
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,85133919811
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,85233978979
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,85334050590
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,85434107714
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,85534166001
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,85634218857
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,85734276922
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,85834334998
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,85934391972
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,86034450128
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,86134507552
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,86234565498
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,86334624195
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,86434680908
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,86534737391
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,86634795136
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,86734853743
3.192,313283,35.2041,95,44,41,1340,2000,3.97874,79,2.91528,86834914804
0.585116,3104843,27.468,64,44,39,1340,2000,3.98703,64,2.91198,86934977258
0.585116,3104843,27.468,64,44,39,1340,2000,3.98703,64,2.91198,87035036746
0.585116,3104843,27.468,64,44,39,1340,2000,3.98703,64,2.91198,87135096736
3.49834,285850,27.468,64,44,39,1340,2000,3.98703,64,2.91198,87235164820
7.08995,26409,27.468,64,44,39,1340,2000,3.98703,64,2.91198,87335216434
8.18045,65836,27.468,64,44,39,1340,2000,3.98703,64,2.91198,87435274800
8.52557,97500,36.087,41,43,40,1340,2000,3.99224,78,2.91208,87535336002
7.86433,127156,36.087,41,43,40,1340,2000,3.99224,78,2.91208,87635393266
7.86433,127156,36.087,41,43,40,1340,2000,3.99224,78,2.91208,87735450500
6.46813,182052,36.087,41,43,40,1340,2000,3.99224,78,2.91208,87835507314
6.71016,137874,36.087,41,43,40,1340,2000,3.99224,78,2.91208,87935565610
8.11335,45931,36.087,41,43,40,1340,2000,3.99224,78,2.91208,88035624227
8.62062,86989,34.4371,94,43,41,1340,2000,3.99224,78,2.91264,88135681000
10.7941,92643,34.4371,94,43,41,1340,2000,3.99224,78,2.91264,88235738855
12.8303,12500,34.4371,94,43,41,1340,2000,3.99224,78,2.91264,88335794637
14.0646,27542,34.4371,94,43,41,1340,2000,3.99224,78,2.91264,88435851951
15.0222,48890,34.4371,94,43,41,1340,2000,3.99224,78,2.91264,88535910167
16.3101,54089,53.38,92,43,42,1340,2000,3.98755,94,2.91378,88635970357
20.1978,49510,53.38,92,43,42,1340,2000,3.98755,94,2.91378,88736030787
14.1974,94879,53.38,92,43,42,1340,2000,3.98755,94,2.91378,88836087841
15.8949,78868,53.38,92,43,42,1340,2000,3.98755,94,2.91378,88936143963
17.9848,31162,53.38,92,43,42,1340,2000,3.98755,94,2.91378,89036200616
19.1742,27252,53.38,92,43,42,1340,2000,3.98755,94,2.91378,89136218126
11.8882,84117,50.9569,70,43,42,1340,2000,3.98358,95,2.91458,89236275771
14.3824,54941,50.9569,70,43,42,1340,2000,3.98358,95,2.91458,89336334658
10.8898,136428,50.9569,70,43,42,1340,2000,3.98358,95,2.91458,89436399586
13.8063,14236,50.9569,70,43,42,1340,2000,3.98358,95,2.91458,89536462551
10.3875,191623,50.9569,70,43,42,1340,2000,3.98358,95,2.91458,89636520086
11.4683,41835,39.1198,95,44,41,1340,2000,3.98358,80,2.9107,89736580196
11.3275,88280,39.1198,95,44,41,1340,2000,3.98358,80,2.9107,89836638923
11.7617,45705,39.1198,95,44,41,1340,2000,3.98358,80,2.9107,89936704102
16.5567,34827,39.1198,95,44,41,1340,2000,3.98358,80,2.9107,90036766496
15.8617,40780,39.1198,95,44,41,1340,2000,3.98358,80,2.9107,90136829250
16.4972,43615,39.1198,95,44,41,1340,2000,3.98358,80,2.9107,90236887446
31.8445,31402,44.7084,31,44,41,1340,2000,3.98358,82,2.91072,90336947125
14.6664,104963,44.7084,31,44,41,1340,2000,3.98358,82,2.91072,90437006463
17.9956,48551,44.7084,31,44,41,1340,2000,3.98358,82,2.91072,90537072734
14.9578,111997,44.7084,31,44,41,1340,2000,3.98358,82,2.91072,90637133285
14.7643,72112,44.7084,31,44,41,1340,2000,3.98358,82,2.91072,90737190559
35.8595,27886,42.6768,100,44,41,1340,2000,3.98358,86,2.91187,90837217176
18.1794,35798,42.6768,100,44,41,1340,2000,3.98358,86,2.91187,90937277606
15.7231,89380,42.6768,100,44,41,1340,2000,3.98358,86,2.91187,91037336092
15.1439,75761,42.6768,100,44,41,1340,2000,3.98358,86,2.91187,91137398316
16.5289,55412,42.6768,100,44,41,1340,2000,3.98358,86,2.91187,91237455891
16.5289,55412,42.6768,100,44,41,1340,2000,3.98358,86,2.91187,91337522533
13.5736,165877,42.6696,36,44,41,1340,2000,3.98358,72,2.91188,91437570329
16.8661,40412,42.6696,36,44,41,1340,2000,3.98358,72,2.91188,91537634717
18.9973,32495,42.6696,36,44,41,1340,2000,3.98358,72,2.91188,91637707180
21.2662,46931,42.6696,36,44,41,1340,2000,3.98358,72,2.91188,91737778771
16.9353,143226,42.6696,36,44,41,1340,2000,3.98358,72,2.91188,91837834903
14.9828,66743,50.995,70,44,41,1340,2000,3.98358,86,2.91312,91937891746
17.1394,49947,50.995,70,44,41,1340,2000,3.98358,86,2.91312,92037949431
16.1235,69373,50.995,70,44,41,1340,2000,3.98358,86,2.91312,92138007186
13.749,104866,50.995,70,44,41,1340,2000,3.98358,86,2.91312,92238063880
13.5809,16214,50.995,70,44,41,1340,2000,3.98358,86,2.91312,92338139709
37.0234,27009,47.2019,65,44,41,1340,2000,3.98205,84,2.91397,92438206511
34.5367,22251,47.2019,65,44,41,1340,2000,3.98205,84,2.91397,92538758646
36.4964,28491,47.2019,65,44,41,1340,2000,3.98205,84,2.91397,92638818174
35.9903,16627,47.2019,65,44,41,1340,2000,3.98205,84,2.91397,92738829732
34.5079,33707,47.2019,65,44,41,1340,2000,3.98205,84,2.91397,92838894661
36.3844,13156,47.2019,65,44,41,1340,2000,3.98205,84,2.91397,92938957466
29.789,143102,62.0202,62,44,42,1340,2000,3.98205,87,2.91266,93039014489
26.2556,57657,62.0202,62,44,42,1340,2000,3.98205,87,2.91266,93139072645
23.8431,37023,62.0202,62,44,42,1340,2000,3.98205,87,2.91266,93239129960
27.7008,25742,62.0202,62,44,42,1340,2000,3.98205,87,2.91266,93339186583
22.4056,112885,62.0202,62,44,42,1340,2000,3.98205,87,2.91266,93439214722
23.5677,38685,62.0202,62,44,42,1340,2000,3.98205,87,2.91266,93539277236
36.5285,23281,52.3227,61,44,43,1340,2000,3.9823,100,2.91497,93639338398
21.6804,102370,52.3227,61,44,43,1340,2000,3.9823,100,2.91497,93739399339
21.8043,54003,52.3227,61,44,43,1340,2000,3.9823,100,2.91497,93839459168
20.7731,61799,52.3227,61,44,43,1340,2000,3.9823,100,2.91497,93944254911
20.8705,56956,52.3227,61,44,43,1340,2000,3.9823,100,2.91497,94044317164
19.7804,76961,64.3021,77,44,42,1340,2000,3.98065,85,2.91484,94144398033
22.1379,37306,64.3021,77,44,42,1340,2000,3.98065,85,2.91484,94244465697
23.6477,51039,64.3021,77,44,42,1340,2000,3.98065,85,2.91484,94346571953
20.7845,47160,64.3021,77,44,42,1340,2000,3.98065,85,2.91484,94446634717
20.3193,93245,64.3021,77,44,42,1340,2000,3.98065,85,2.91484,94546694045
19.1042,80516,57.3892,64,45,42,1340,2000,3.97839,83,2.91469,94646757421
34.9164,28639,57.3892,64,45,42,1340,2000,3.97839,83,2.91469,94746827009
13.9449,44903,57.3892,64,45,42,1340,2000,3.97839,83,2.91469,94846884854
16.7741,30287,57.3892,64,45,42,1340,2000,3.97839,83,2.91469,94946960934
16.0751,75170,57.3892,64,45,42,1340,2000,3.97839,83,2.91469,95047028988
17.5909,14132,44.8363,100,45,42,1340,2000,3.97711,93,2.91608,95147098225
30.32,26135,44.8363,100,45,42,1340,2000,3.97711,93,2.91608,95247171038
32.274,39842,44.8363,100,45,42,1340,2000,3.97711,93,2.91608,95347228172
23.4929,68913,44.8363,100,45,42,1340,2000,3.97711,93,2.91608,95447289745
28.4475,18495,44.8363,100,45,42,1340,2000,3.97711,93,2.91608,95547369992
29.6631,18681,44.8363,100,45,42,1340,2000,3.97711,93,2.91608,95647933769
29.6631,18681,44.8363,100,45,42,1340,2000,3.97711,93,2.91608,95748005710
19.9482,50129,67.4747,100,45,42,1340,2000,3.97711,75,2.91535,95848079987
29.3067,15083,67.4747,100,45,42,1340,2000,3.97711,75,2.91535,95948153181
29.9258,35725,67.4747,100,45,42,1340,2000,3.97711,75,2.91535,96048223920
31.3411,24664,67.4747,100,45,42,1340,2000,3.97711,75,2.91535,96152246890
30.7009,51660,67.4747,100,45,42,1340,2000,3.97711,75,2.91535,96252311708
30.7009,51660,67.4747,100,45,42,1340,2000,3.97711,75,2.91535,96352374974
19.3969,51554,78.8793,98,45,42,1340,2000,3.97842,81,2.92692,96452450472
14.2783,88518,78.8793,98,45,42,1340,2000,3.97842,81,2.92692,96552511584
20.1303,19441,78.8793,98,45,42,1340,2000,3.97842,81,2.92692,96652570602
21.5485,30396,78.8793,98,45,42,1340,2000,3.97842,81,2.92692,96752637354
20.0328,78006,78.8793,98,45,42,1340,2000,3.97842,81,2.92692,96852697894
34.6786,28836,66.6667,55,45,42,1340,2000,3.97842,88,2.93257,96952769676
29.2019,22834,66.6667,55,45,42,1340,2000,3.97842,88,2.93257,97052829324
24.5504,66685,66.6667,55,45,42,1340,2000,3.97842,88,2.93257,97152886548
18.6589,55496,66.6667,55,45,42,1340,2000,3.97842,88,2.93257,97252954974
18.6589,55496,66.6667,55,45,42,1340,2000,3.97842,88,2.93257,97353032125
15.8961,71811,57.7273,50,46,42,1340,2000,3.97842,78,2.93328,97453098447
17.0918,25167,57.7273,50,46,42,1340,2000,3.97842,78,2.93328,97553157745
17.2735,56660,57.7273,50,46,42,1340,2000,3.97842,78,2.93328,97653227693
19.7314,46602,57.7273,50,46,42,1340,2000,3.97842,78,2.93328,97753286580
20.5268,30984,57.7273,50,46,42,1340,2000,3.97842,78,2.93328,97853353913
19.4395,34399,61.8227,57,46,42,1340,2000,3.97842,91,2.89701,97953433209
21.268,52652,61.8227,57,46,42,1340,2000,3.97842,91,2.89701,98053498478
18.5156,67987,61.8227,57,46,42,1340,2000,3.97842,91,2.89701,98153555692
15.9032,89495,61.8227,57,46,42,1340,2000,3.97842,91,2.89701,98253615662
15.9032,89495,61.8227,57,46,42,1340,2000,3.97842,91,2.89701,98353674048
15.9032,89495,61.8227,57,46,42,1340,2000,3.97842,91,2.89701,98453732474
15.9032,89495,61.8227,57,46,42,1340,2000,3.97842,91,2.89701,98553787915
23.3855,42761,53.1062,94,46,40,1340,2000,3.97738,63,2.8969,98653867271
31.6959,17413,53.1062,94,46,40,1340,2000,3.97738,63,2.8969,98753954131
