os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
245.7,43,4,57,44,800,875,0.622108,1.24887,91455019
267.615,43,4,57,44,800,875,0.622108,1.24887,91555076
265.744,43,4,57,44,800,875,0.622108,1.24887,91655136
267.475,43,4,57,44,800,875,0.622108,1.24887,91755193
267.044,43,4,57,44,800,875,0.622108,1.24887,91855251
266.275,44,24,57,44,800,875,0.622108,1.2491,91955307
262.06,44,24,57,44,800,875,0.622108,1.2491,92055364
262.322,44,24,57,44,800,875,0.622108,1.2491,92155421
263.527,44,24,57,44,800,875,0.622108,1.2491,92255482
261.006,44,24,57,44,800,875,0.622108,1.2491,92355539
259.573,43,9,57,44,800,875,0.622108,1.2497,92455605
268.836,43,9,57,44,800,875,0.622108,1.2497,92555666
267.065,43,9,57,44,800,875,0.622108,1.2497,92655724
267.811,43,9,57,44,800,875,0.622108,1.2497,92755785
266.324,43,9,57,44,800,875,0.622108,1.2497,92855844
265.474,43,13,57,44,800,875,0.622108,1.25006,92955918
257.699,43,13,57,44,800,875,0.622108,1.25006,93055958
255.251,43,13,57,44,800,875,0.622108,1.25006,93156016
256.081,43,13,57,44,800,875,0.622108,1.25006,93256077
256.33,43,13,57,44,800,875,0.622108,1.25006,93356134
253.01,43,4,57,44,800,875,0.622108,1.24982,93456191
248.548,43,4,57,44,800,875,0.622108,1.24982,93556249
245.08,43,4,57,44,800,875,0.622108,1.24982,93656306
246.282,43,4,57,44,800,875,0.622108,1.24982,93756363
240.92,43,4,57,44,800,875,0.622108,1.24982,93856421
242.413,43,4,57,44,800,875,0.622108,1.24982,93956484
244.325,43,33,57,44,800,875,0.622108,1.25053,94056542
248.735,43,33,57,44,800,875,0.622108,1.25053,94156601
252.602,43,33,57,44,800,875,0.622108,1.25053,94256657
250.947,43,33,57,44,800,875,0.622108,1.25053,94356718
248.371,43,33,57,44,800,875,0.622108,1.25053,94456774
230.006,44,40,57,44,800,875,0.622108,1.25102,94556831
224.728,44,40,57,44,800,875,0.622108,1.25102,94656889
228.389,44,40,57,44,800,875,0.622108,1.25102,94756946
228.606,44,40,57,44,800,875,0.622108,1.25102,94856957
229.328,44,40,57,44,800,875,0.622108,1.25102,94957016
235.791,44,10,57,44,800,875,0.622108,1.25162,95057075
238.273,44,10,57,44,800,875,0.622108,1.25162,95157132
240.158,44,10,57,44,800,875,0.622108,1.25162,95257192
237.367,44,10,57,44,800,875,0.622108,1.25162,95357253
238.441,44,10,57,44,800,875,0.622108,1.25162,95457315
235.629,45,29,57,44,800,875,0.622108,1.25235,95557372
233.309,45,29,57,44,800,875,0.622108,1.25235,95657436
234.391,45,29,57,44,800,875,0.622108,1.25235,95757491
236.692,45,29,57,44,800,875,0.622108,1.25235,95857547
234.092,45,29,57,44,800,875,0.622108,1.25235,95957605
230.67,46,23,57,44,800,875,0.622108,1.25223,96057665
228.986,46,23,57,44,800,875,0.622108,1.25223,96157734
230.397,46,23,57,44,800,875,0.622108,1.25223,96257790
229.409,46,23,57,44,800,875,0.622108,1.25223,96357849
231.501,46,23,57,44,800,875,0.622108,1.25223,96457907
243.468,46,10,57,44,800,875,0.622108,1.25319,96557955
244.154,46,10,57,44,800,875,0.622108,1.25319,96658033
244.068,46,10,57,44,800,875,0.622108,1.25319,96758090
241.656,46,10,57,44,800,875,0.622108,1.25319,96858150
239.094,46,10,57,44,800,875,0.622108,1.25319,96958207
241.518,46,22,57,44,800,875,0.622108,1.2533,97058265
234.42,46,22,57,44,800,875,0.622108,1.2533,97158322
237.643,46,22,57,44,800,875,0.622108,1.2533,97258381
234.239,46,22,57,44,800,875,0.622108,1.2533,97358438
234.251,46,22,57,44,800,875,0.622108,1.2533,97458496
230.824,45,23,57,44,800,875,0.622108,1.25402,97558553
228.552,45,23,57,44,800,875,0.622108,1.25402,97658615
227.427,45,23,57,44,800,875,0.622108,1.25402,97758672
229.725,45,23,57,44,800,875,0.622108,1.25402,97858733
227.846,45,23,57,44,800,875,0.622108,1.25402,97958793
228.385,45,19,57,44,800,875,0.622108,1.25414,98058851
224.431,45,19,57,44,800,875,0.622108,1.25414,98158909
223.285,45,19,57,44,800,875,0.622108,1.25414,98258958
224.44,45,19,57,44,800,875,0.622108,1.25414,98359015
225.62,45,19,57,44,800,875,0.622108,1.25414,98459072
231.49,45,36,57,44,815,875,0.622108,1.25474,98559128
228.416,45,36,57,44,815,875,0.622108,1.25474,98659186
224.511,45,36,57,44,815,875,0.622108,1.25474,98759245
225.095,45,36,57,44,815,875,0.622108,1.25474,98859302
225.6,45,36,57,44,815,875,0.622108,1.25474,98959358
226.836,45,23,57,44,800,875,0.620644,1.25486,99059415
227.264,45,23,57,44,800,875,0.620644,1.25486,99159475
225.633,45,23,57,44,800,875,0.620644,1.25486,99259532
224.786,45,23,57,44,800,875,0.620644,1.25486,99359588
225.552,45,23,57,44,800,875,0.620644,1.25486,99459656
221.932,45,6,57,44,800,875,0.622002,1.25558,99559715
214.79,45,6,57,44,800,875,0.622002,1.25558,99659784
216.274,45,6,57,44,800,875,0.622002,1.25558,99759842
217.001,45,6,57,44,800,875,0.622002,1.25558,99859899
218.253,45,6,57,44,800,875,0.622002,1.25558,99959961
227.367,45,28,57,43,800,875,0.622002,1.25655,100060038
231.689,45,28,57,43,800,875,0.622002,1.25655,100160096
227.729,45,28,57,43,800,875,0.622002,1.25655,100260153
230.754,45,28,57,43,800,875,0.622002,1.25655,100360210
229.886,45,28,57,43,800,875,0.622002,1.25655,100460280
244.239,44,23,57,43,800,875,0.622002,1.25654,100560342
240.981,44,23,57,43,800,875,0.622002,1.25654,100660418
234.726,44,23,57,43,800,875,0.622002,1.25654,100760475
231.331,44,23,57,43,800,875,0.622002,1.25654,100860551
230.907,44,23,57,43,800,875,0.622002,1.25654,100960616
211.864,45,30,57,43,800,875,0.622002,1.25739,101060674
228.054,45,30,57,43,800,875,0.622002,1.25739,101160730
230.677,45,30,57,43,800,875,0.622002,1.25739,101260803
234.109,45,30,57,43,800,875,0.622002,1.25739,101360865
233.547,45,30,57,43,800,875,0.622002,1.25739,101460922
236.729,44,9,57,43,800,875,0.622002,1.25726,101560992
246.992,44,9,57,43,800,875,0.622002,1.25726,101661053
242.518,44,9,57,43,800,875,0.622002,1.25726,101761110
244.265,44,9,57,43,800,875,0.622002,1.25726,101861167
241.316,44,9,57,43,800,875,0.622002,1.25726,101961226
218.901,44,20,57,43,800,875,0.622002,1.25828,102061285
233.587,44,20,57,43,800,875,0.622002,1.25828,102161341
238.523,44,20,57,43,800,875,0.622002,1.25828,102261399
239.225,44,20,57,43,800,875,0.622002,1.25828,102361457
238.287,44,20,57,43,800,875,0.622002,1.25828,102461522
258.638,44,41,57,44,820,875,0.622002,1.25831,102561626
242.45,44,41,57,44,820,875,0.622002,1.25831,102661694
240.841,44,41,57,44,820,875,0.622002,1.25831,102761754
244.606,44,41,57,44,820,875,0.622002,1.25831,102861813
246.913,44,41,57,44,820,875,0.622002,1.25831,102961870
234.842,44,47,57,44,825,875,0.622002,1.25842,103061925
240.923,44,47,57,44,825,875,0.622002,1.25842,103161975
239.04,44,47,57,44,825,875,0.622002,1.25842,103262049
241.755,44,47,57,44,825,875,0.622002,1.25842,103362105
240.884,44,47,57,44,825,875,0.622002,1.25842,103462163
257.705,42,17,57,44,800,875,0.622002,1.25999,103562222
249.56,42,17,57,44,800,875,0.622002,1.25999,103662279
245.935,42,17,57,44,800,875,0.622002,1.25999,103762341
245.686,42,17,57,44,800,875,0.622002,1.25999,103862398
243.522,42,17,57,44,800,875,0.622002,1.25999,103962454
240.373,43,4,57,43,800,875,0.622002,1.26008,104062513
246.242,43,4,57,43,800,875,0.622002,1.26008,104162586
243.053,43,4,57,43,800,875,0.622002,1.26008,104262654
245.837,43,4,57,43,800,875,0.622002,1.26008,104362725
246.82,43,4,57,43,800,875,0.622002,1.26008,104462783
254.202,43,5,57,44,800,875,0.622002,1.26101,104562839
244.715,43,5,57,44,800,875,0.622002,1.26101,104662900
247.624,43,5,57,44,800,875,0.622002,1.26101,104762959
249.024,43,5,57,44,800,875,0.622002,1.26101,104862992
248.464,43,5,57,44,800,875,0.622002,1.26101,104963053
241.834,43,7,57,44,800,875,0.622002,1.26138,105063109
243.02,43,7,57,44,800,875,0.622002,1.26138,105163171
242.836,43,7,57,44,800,875,0.622002,1.26138,105263227
244.175,43,7,57,44,800,875,0.622002,1.26138,105363284
244.257,43,7,57,44,800,875,0.622002,1.26138,105463344
253.403,43,4,57,44,800,875,0.622002,1.26185,105563401
242.499,43,4,57,44,800,875,0.622002,1.26185,105663457
241.078,43,4,57,44,800,875,0.622002,1.26185,105763514
242.499,43,4,57,44,800,875,0.622002,1.26185,105863572
241.771,43,4,57,44,800,875,0.622002,1.26185,105963633
246.361,43,61,57,43,880,875,0.622002,1.26233,106063703
249.66,43,61,57,43,880,875,0.622002,1.26233,106163770
245.207,43,61,57,43,880,875,0.622002,1.26233,106263827
247.204,43,61,57,43,880,875,0.622002,1.26233,106363883
248.074,43,61,57,43,880,875,0.622002,1.26233,106463944
259.787,43,15,57,44,800,875,0.622002,1.26221,106563959
252.727,43,15,57,44,800,875,0.622002,1.26221,106664020
244.191,43,15,57,44,800,875,0.622002,1.26221,106764077
246.194,43,15,57,44,800,875,0.622002,1.26221,106864137
247.964,43,15,57,44,800,875,0.622002,1.26221,106964198
258.52,44,58,57,44,895,875,0.622002,1.26245,107064259
253.648,44,58,57,44,895,875,0.622002,1.26245,107164320
249.931,44,58,57,44,895,875,0.622002,1.26245,107264400
251.393,44,58,57,44,895,875,0.622002,1.26245,107364456
255.232,44,58,57,44,895,875,0.622002,1.26245,107464531
257.627,43,11,57,44,800,875,0.622002,1.26353,107564587
247.796,43,11,57,44,800,875,0.622002,1.26353,107664644
245.685,43,11,57,44,800,875,0.622002,1.26353,107764702
250.917,43,11,57,44,800,875,0.622002,1.26353,107864766
249.786,43,11,57,44,800,875,0.622002,1.26353,107964832
265.094,43,10,57,44,800,875,0.622002,1.26417,108064904
262.078,43,10,57,44,800,875,0.622002,1.26417,108164956
260.681,43,10,57,44,800,875,0.622002,1.26417,108265012
257.976,43,10,57,44,800,875,0.622002,1.26417,108365072
256.965,43,10,57,44,800,875,0.622002,1.26417,108465128
260.818,43,8,57,44,800,875,0.622002,1.26424,108565193
265.641,43,8,57,44,800,875,0.622002,1.26424,108665267
261.426,43,8,57,44,800,875,0.622002,1.26424,108765328
259.949,43,8,57,44,800,875,0.622002,1.26424,108865384
260.017,43,8,57,44,800,875,0.622002,1.26424,108965447
269.833,43,9,57,44,800,875,0.622002,1.26472,109065504
278.633,43,9,57,44,800,875,0.622002,1.26472,109165563
278.372,43,9,57,44,800,875,0.622002,1.26472,109265632
279.533,43,9,57,44,800,875,0.622002,1.26472,109365690
279.26,43,9,57,44,800,875,0.622002,1.26472,109465759
286.451,42,6,57,44,800,875,0.622002,1.26544,109565816
279.819,42,6,57,44,800,875,0.622002,1.26544,109665879
281.886,42,6,57,44,800,875,0.622002,1.26544,109765949
279.83,42,6,57,44,800,875,0.622002,1.26544,109866008
279.755,42,6,57,44,800,875,0.622002,1.26544,109966073
287.627,43,7,57,44,800,875,0.622002,1.26545,110066129
287.228,43,7,57,44,800,875,0.622002,1.26545,110166188
287.276,43,7,57,44,800,875,0.622002,1.26545,110266261
286.868,43,7,57,44,800,875,0.622002,1.26545,110366318
282.016,43,7,57,44,800,875,0.622002,1.26545,110466376
271.577,42,8,57,44,800,875,0.622002,1.26616,110566434
273.198,42,8,57,44,800,875,0.622002,1.26616,110666491
271.902,42,8,57,44,800,875,0.622002,1.26616,110766548
270.35,42,8,57,44,800,875,0.622002,1.26616,110866606
267.785,42,8,57,44,800,875,0.622002,1.26616,110966668
277.193,42,6,56,44,800,875,0.622002,1.26663,111066725
268.116,42,6,56,44,800,875,0.622002,1.26663,111166799
269.909,42,6,56,44,800,875,0.622002,1.26663,111266864
267.208,42,6,56,44,800,875,0.622002,1.26663,111366932
264.81,42,6,56,44,800,875,0.622002,1.26663,111466959
262.786,42,1,56,43,800,875,0.622002,1.2676,111567022
264,42,1,56,43,800,875,0.622002,1.2676,111667086
260.496,42,1,56,43,800,875,0.622002,1.2676,111767145
261.343,42,1,56,43,800,875,0.622002,1.2676,111867201
260.263,42,1,56,43,800,875,0.622002,1.2676,111967259
274.32,43,10,56,44,800,875,0.622002,1.26748,112067315
274.46,43,10,56,44,800,875,0.622002,1.26748,112167374
271.34,43,10,56,44,800,875,0.622002,1.26748,112267430
271.282,43,10,56,44,800,875,0.622002,1.26748,112367487
271.505,43,10,56,44,800,875,0.622002,1.26748,112467545
277.811,42,10,56,44,800,875,0.622002,1.2682,112567608
265.515,42,10,56,44,800,875,0.622002,1.2682,112667664
262.179,42,10,56,44,800,875,0.622002,1.2682,112767724
262.583,42,10,56,44,800,875,0.622002,1.2682,112867784
263.973,42,10,56,44,800,875,0.622002,1.2682,112967843
248.694,43,11,56,44,800,875,0.622002,1.26844,113067900
259.865,43,11,56,44,800,875,0.622002,1.26844,113167960
270.089,43,11,56,44,800,875,0.622002,1.26844,113268017
270.337,43,11,56,44,800,875,0.622002,1.26844,113368073
267.168,43,11,56,44,800,875,0.622002,1.26844,113468132
249.352,42,8,56,43,800,875,0.622002,1.2688,113568189
267.172,42,8,56,43,800,875,0.622002,1.2688,113668246
269.936,42,8,56,43,800,875,0.622002,1.2688,113768303
271.394,42,8,56,43,800,875,0.622002,1.2688,113868359
274.091,42,8,56,43,800,875,0.622002,1.2688,113968417
289.003,42,8,56,43,800,875,0.622002,1.26904,114068481
280.147,42,8,56,43,800,875,0.622002,1.26904,114168538
275.503,42,8,56,43,800,875,0.622002,1.26904,114268596
278.476,42,8,56,43,800,875,0.622002,1.26904,114368652
279.889,42,8,56,43,800,875,0.622002,1.26904,114468714
281.484,42,18,56,44,800,875,0.622002,1.26964,114568784
284.97,42,18,56,44,800,875,0.622002,1.26964,114668840
279.947,42,18,56,44,800,875,0.622002,1.26964,114768908
275.367,42,18,56,44,800,875,0.622002,1.26964,114868958
273.08,42,18,56,44,800,875,0.622002,1.26964,114969016
278.59,42,5,56,44,800,875,0.622002,1.27013,115069075
273.46,42,5,56,44,800,875,0.622002,1.27013,115169133
275.598,42,5,56,44,800,875,0.622002,1.27013,115269193
276.265,42,5,56,44,800,875,0.622002,1.27013,115369253
278.404,42,5,56,44,800,875,0.622002,1.27013,115469329
275.71,42,3,56,44,800,875,0.622002,1.2706,115569388
277.75,42,3,56,44,800,875,0.622002,1.2706,115669456
273.642,42,3,56,44,800,875,0.622002,1.2706,115769513
265.161,42,3,56,44,800,875,0.622002,1.2706,115869571
264.717,42,3,56,44,800,875,0.622002,1.2706,115969629
221.043,42,9,56,44,800,875,0.622002,1.27084,116069689
263.713,42,9,56,44,800,875,0.622002,1.27084,116169764
259.163,42,9,56,44,800,875,0.622002,1.27084,116269837
257.517,42,9,56,44,800,875,0.622002,1.27084,116369908
254.826,42,9,56,44,800,875,0.622002,1.27084,116469958
259.302,42,15,56,44,800,875,0.622368,1.27193,116569970
264.793,42,15,56,44,800,875,0.622368,1.27193,116670028
257.062,42,15,56,44,800,875,0.622368,1.27193,116770085
257.185,42,15,56,44,800,875,0.622368,1.27193,116870145
258.122,42,15,56,44,800,875,0.622368,1.27193,116970217
204.374,43,4,56,44,800,875,0.622368,1.27289,117070278
249.42,43,4,56,44,800,875,0.622368,1.27289,117170345
257.103,43,4,56,44,800,875,0.622368,1.27289,117270404
254.222,43,4,56,44,800,875,0.622368,1.27289,117370464
254.991,43,4,56,44,800,875,0.622368,1.27289,117470523
254.323,42,11,56,43,800,875,0.622368,1.27408,117570585
253.685,42,11,56,43,800,875,0.622368,1.27408,117670645
250.869,42,11,56,43,800,875,0.622368,1.27408,117770720
246.185,42,11,56,43,800,875,0.622368,1.27408,117870790
247.85,42,11,56,43,800,875,0.622368,1.27408,117970848
271.37,43,7,56,44,800,875,0.622368,1.27417,118070911
255.81,43,7,56,44,800,875,0.622368,1.27417,118170960
254.104,43,7,56,44,800,875,0.622368,1.27417,118271020
250.54,43,7,56,44,800,875,0.622368,1.27417,118371078
247.219,43,7,56,44,800,875,0.622368,1.27417,118471137
261.165,42,4,56,43,800,875,0.622368,1.27456,118571195
237.278,42,4,56,43,800,875,0.622368,1.27456,118671254
239.725,42,4,56,43,800,875,0.622368,1.27456,118771313
238.887,42,4,56,43,800,875,0.622368,1.27456,118871371
238.52,42,4,56,43,800,875,0.622368,1.27456,118971429
246.427,43,35,56,44,810,875,0.622368,1.27468,119071485
233.784,43,35,56,44,810,875,0.622368,1.27468,119171540
236.273,43,35,56,44,810,875,0.622368,1.27468,119271605
233.827,43,35,56,44,810,875,0.622368,1.27468,119371673
232.076,43,35,56,44,810,875,0.622368,1.27468,119471734
241.955,42,23,56,43,800,875,0.622368,1.27517,119571792
236.803,42,23,56,43,800,875,0.622368,1.27517,119671851
238.913,42,23,56,43,800,875,0.622368,1.27517,119771908
236.049,42,23,56,43,800,875,0.622368,1.27517,119871958
232.486,42,23,56,43,800,875,0.622368,1.27517,119972015
239.636,42,13,56,43,800,875,0.622368,1.27543,120072073
223.071,42,13,56,43,800,875,0.622368,1.27543,120172133
221.764,42,13,56,43,800,875,0.622368,1.27543,120272191
221.175,42,13,56,43,800,875,0.622368,1.27543,120372248
223.195,42,13,56,43,800,875,0.622368,1.27543,120472309
221.234,42,8,56,44,800,875,0.622368,1.27504,120572371
204.704,42,8,56,44,800,875,0.622368,1.27504,120672427
207.707,42,8,56,44,800,875,0.622368,1.27504,120772483
206.051,42,8,56,44,800,875,0.622368,1.27504,120872543
207.592,42,8,56,44,800,875,0.622368,1.27504,120972601
206.964,42,6,56,44,800,875,0.622368,1.27565,121072657
204.246,42,6,56,44,800,875,0.622368,1.27565,121172714
197.554,42,6,56,44,800,875,0.622368,1.27565,121272782
199.416,42,6,56,44,800,875,0.622368,1.27565,121372839
199.523,42,6,56,44,800,875,0.622368,1.27565,121472897
198.853,42,6,56,44,800,875,0.622368,1.27565,121572969
196.165,42,27,56,44,800,875,0.622368,1.276,121673028
196.975,42,27,56,44,800,875,0.622368,1.276,121773086
193.767,42,27,56,44,800,875,0.622368,1.276,121873145
194.688,42,27,56,44,800,875,0.622368,1.276,121973207
194.046,42,27,56,44,800,875,0.622368,1.276,122073269
199.017,43,23,56,44,800,875,0.622368,1.27658,122173330
197.176,43,23,56,44,800,875,0.622368,1.27658,122273387
194.746,43,23,56,44,800,875,0.622368,1.27658,122373446
195.82,43,23,56,44,800,875,0.622368,1.27658,122473504
195.199,43,23,56,44,800,875,0.622368,1.27658,122573563
194.233,42,32,56,44,800,875,0.622368,1.27708,122673623
189.699,42,32,56,44,800,875,0.622368,1.27708,122773683
192.002,42,32,56,44,800,875,0.622368,1.27708,122873741
196.438,42,32,56,44,800,875,0.622368,1.27708,122973800
195.104,42,32,56,44,800,875,0.622368,1.27708,123073870
191.506,43,15,56,43,800,875,0.622368,1.27772,123173927
189.611,43,15,56,43,800,875,0.622368,1.27772,123273958
198.793,43,15,56,43,800,875,0.622368,1.27772,123374015
203.153,43,15,56,43,800,875,0.622368,1.27772,123474079
198.141,43,15,56,43,800,875,0.622368,1.27772,123574138
181.996,46,19,56,44,800,875,0.628807,1.31092,123674198
184.238,46,19,56,44,800,875,0.628807,1.31092,123774257
182.329,46,19,56,44,800,875,0.628807,1.31092,123874314
187.305,46,19,56,44,800,875,0.628807,1.31092,123974371
187.811,46,19,56,44,800,875,0.628807,1.31092,124074433
183.551,44,29,56,44,800,875,0.638935,1.29047,124174503
191.834,44,29,56,44,800,875,0.638935,1.29047,124274562
202.845,44,29,56,44,800,875,0.638935,1.29047,124374624
207.941,44,29,56,44,800,875,0.638935,1.29047,124474697
206.684,44,29,56,44,800,875,0.638935,1.29047,124574757
222.96,44,25,56,43,800,875,0.622364,1.28094,124674815
226.881,44,25,56,43,800,875,0.622364,1.28094,124774874
218.747,44,25,56,43,800,875,0.622364,1.28094,124874931
223.37,44,25,56,43,800,875,0.622364,1.28094,124974962
224.423,44,25,56,43,800,875,0.622364,1.28094,125075033
199.608,46,21,56,43,800,875,0.622856,1.28134,125175092
210.731,46,21,56,43,800,875,0.622856,1.28134,125275151
216.698,46,21,56,43,800,875,0.622856,1.28134,125375210
218.362,46,21,56,43,800,875,0.622856,1.28134,125475286
218.82,46,21,56,43,800,875,0.622856,1.28134,125575343
216.149,45,22,56,44,800,875,0.622368,1.28167,125675402
213.094,45,22,56,44,800,875,0.622368,1.28167,125775462
213.577,45,22,56,44,800,875,0.622368,1.28167,125875521
219.715,45,22,56,44,800,875,0.622368,1.28167,125975580
217.481,45,22,56,44,800,875,0.622368,1.28167,126075640
209.794,45,14,56,43,800,875,0.622368,1.28191,126175699
218.398,45,14,56,43,800,875,0.622368,1.28191,126275755
217.35,45,14,56,43,800,875,0.622368,1.28191,126375814
220.596,45,14,56,43,800,875,0.622368,1.28191,126475874
216.286,45,14,56,43,800,875,0.622368,1.28191,126575934
211.883,43,16,56,44,800,875,0.622368,1.28239,126675955
215.91,43,16,56,44,800,875,0.622368,1.28239,126776018
219.231,43,16,56,44,800,875,0.622368,1.28239,126876075
219.993,43,16,56,44,800,875,0.622368,1.28239,126976132
217.5,43,16,56,44,800,875,0.622368,1.28239,127076192
226.649,43,13,56,43,800,875,0.622368,1.28239,127176253
225.622,43,13,56,43,800,875,0.622368,1.28239,127276310
221.754,43,13,56,43,800,875,0.622368,1.28239,127376380
218.57,43,13,56,43,800,875,0.622368,1.28239,127476437
215.19,43,13,56,43,800,875,0.622368,1.28239,127576493
220.934,42,34,56,44,800,875,0.622368,1.28251,127676555
218.631,42,34,56,44,800,875,0.622368,1.28251,127776612
221.216,42,34,56,44,800,875,0.622368,1.28251,127876672
224.241,42,34,56,44,800,875,0.622368,1.28251,127976729
223.72,42,34,56,44,800,875,0.622368,1.28251,128076786
233.754,42,40,56,44,800,875,0.622368,1.28297,128176853
229.169,42,40,56,44,800,875,0.622368,1.28297,128276913
225.272,42,40,56,44,800,875,0.622368,1.28297,128376956
227.269,42,40,56,44,800,875,0.622368,1.28297,128477017
222.185,42,40,56,44,800,875,0.622368,1.28297,128577073
215.735,42,23,56,44,800,875,0.622368,1.28298,128677129
225.154,42,23,56,44,800,875,0.622368,1.28298,128777187
220.217,42,23,56,44,800,875,0.622368,1.28298,128877250
221.77,42,23,56,44,800,875,0.622368,1.28298,128977314
218.524,42,23,56,44,800,875,0.622368,1.28298,129077369
197.044,44,5,56,44,800,875,0.622368,1.2831,129177428
206.826,44,5,56,44,800,875,0.622368,1.2831,129277487
207.21,44,5,56,44,800,875,0.622368,1.2831,129377549
206.786,44,5,56,44,800,875,0.622368,1.2831,129477606
204.164,44,5,56,44,800,875,0.622368,1.2831,129577676
172.298,43,27,56,43,800,875,0.622368,1.28335,129677745
194.562,43,27,56,43,800,875,0.622368,1.28335,129777806
198.372,43,27,56,43,800,875,0.622368,1.28335,129877867
200.847,43,27,56,43,800,875,0.622368,1.28335,129977938
198.723,43,27,56,43,800,875,0.622368,1.28335,130078003
189.567,43,28,56,44,800,875,0.622368,1.2837,130178060
208.73,43,28,56,44,800,875,0.622368,1.2837,130278127
212.019,43,28,56,44,800,875,0.622368,1.2837,130378184
209.864,43,28,56,44,800,875,0.622368,1.2837,130478242
212.471,43,28,56,44,800,875,0.622368,1.2837,130578303
202.35,44,22,56,44,800,875,0.622368,1.28442,130678360
203.528,44,22,56,44,800,875,0.622368,1.28442,130778421
201.29,44,22,56,44,800,875,0.622368,1.28442,130878494
199.591,44,22,56,44,800,875,0.622368,1.28442,130978551
198.298,44,22,56,44,800,875,0.622368,1.28442,131078622
188.095,44,21,56,44,800,875,0.622368,1.28438,131178692
197.575,44,21,56,44,800,875,0.622368,1.28438,131278764
197.776,44,21,56,44,800,875,0.622368,1.28438,131378832
196.576,44,21,56,44,800,875,0.622368,1.28438,131478890
199.661,44,21,56,44,800,875,0.622368,1.28438,131578947
204.855,43,30,56,44,800,875,0.622368,1.28441,131678960
192.753,43,30,56,44,800,875,0.622368,1.28441,131779020
198.746,43,30,56,44,800,875,0.622368,1.28441,131879078
199.522,43,30,56,44,800,875,0.622368,1.28441,131979138
198.185,43,30,56,44,800,875,0.622368,1.28441,132079198
211.506,44,29,56,44,800,875,0.622368,1.28562,132179263
203.609,44,29,56,44,800,875,0.622368,1.28562,132279321
196.971,44,29,56,44,800,875,0.622368,1.28562,132379378
196.002,44,29,56,44,800,875,0.622368,1.28562,132479436
192.045,44,29,56,44,800,875,0.622368,1.28562,132579496
202.046,43,20,56,43,800,875,0.622368,1.28562,132679556
207.64,43,20,56,43,800,875,0.622368,1.28562,132779623
209.657,43,20,56,43,800,875,0.622368,1.28562,132879679
199.33,43,20,56,43,800,875,0.622368,1.28562,132979741
199.005,43,20,56,43,800,875,0.622368,1.28562,133079803
179.605,45,29,56,43,800,875,0.622368,1.2861,133179861
188.802,45,29,56,43,800,875,0.622368,1.2861,133279932
191.596,45,29,56,43,800,875,0.622368,1.2861,133379956
194.9,45,29,56,43,800,875,0.622368,1.2861,133480015
195.902,45,29,56,43,800,875,0.622368,1.2861,133580086
192.034,42,55,56,44,850,875,0.622368,1.28657,133680142
192.104,42,55,56,44,850,875,0.622368,1.28657,133780202
194.644,42,55,56,44,850,875,0.622368,1.28657,133880258
197.563,42,55,56,44,850,875,0.622368,1.28657,133980324
200.938,42,55,56,44,850,875,0.622368,1.28657,134080385
194.296,44,43,56,44,800,875,0.622368,1.28645,134180444
205.396,44,43,56,44,800,875,0.622368,1.28645,134280500
197.561,44,43,56,44,800,875,0.622368,1.28645,134380559
198.362,44,43,56,44,800,875,0.622368,1.28645,134480616
201.062,44,43,56,44,800,875,0.622368,1.28645,134580686
176.647,44,31,56,44,800,875,0.622368,1.28682,134680743
191.816,44,31,56,44,800,875,0.622368,1.28682,134780803
198.952,44,31,56,44,800,875,0.622368,1.28682,134880860
198.242,44,31,56,44,800,875,0.622368,1.28682,134980922
200.325,44,31,56,44,800,875,0.622368,1.28682,135080961
203.56,44,29,56,44,800,875,0.622368,1.28751,135181017
194.76,44,29,56,44,800,875,0.622368,1.28751,135281074
195.039,44,29,56,44,800,875,0.622368,1.28751,135381131
190.204,44,29,56,44,800,875,0.622368,1.28751,135481197
189.388,44,29,56,44,800,875,0.622368,1.28751,135581256
187.095,43,32,56,44,800,875,0.622368,1.28767,135681317
185.622,43,32,56,44,800,875,0.622368,1.28767,135781373
185.77,43,32,56,44,800,875,0.622368,1.28767,135881432
188.314,43,32,56,44,800,875,0.622368,1.28767,135981489
188.041,43,32,56,44,800,875,0.622368,1.28767,136081564
197.497,44,19,57,44,800,875,0.622368,1.28778,136181640
205.154,44,19,57,44,800,875,0.622368,1.28778,136281718
203.157,44,19,57,44,800,875,0.622368,1.28778,136381795
199.045,44,19,57,44,800,875,0.622368,1.28778,136481869
196.923,44,19,57,44,800,875,0.622368,1.28778,136581927
194.861,44,38,57,44,800,875,0.622368,1.28814,136681960
194.031,44,38,57,44,800,875,0.622368,1.28814,136782017
194.879,44,38,57,44,800,875,0.622368,1.28814,136882076
191.142,44,38,57,44,800,875,0.622368,1.28814,136982134
189.964,44,38,57,44,800,875,0.622368,1.28814,137082192
170.838,45,23,57,44,800,875,0.622368,1.28877,137182264
185.156,45,23,57,44,800,875,0.622368,1.28877,137282321
188.455,45,23,57,44,800,875,0.622368,1.28877,137382383
