os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
110.24,7858,96.0396,37,57,73,1411,2000,4.05864,5.33335,69804751376
111.161,11068,96.0396,37,57,73,1411,2000,4.05864,5.33335,69904759405
112.274,10235,95.4774,41,57,73,1411,2000,4.05864,5.33146,70004766199
120.728,8405,95.4774,41,57,73,1411,2000,4.05864,5.33146,70104771828
116.145,9461,95.4774,41,57,73,1411,2000,4.05864,5.33146,70204777918
114.844,9933,95.4774,41,57,73,1411,2000,4.05864,5.33146,70304784418
115.554,5407,95.4774,41,57,73,1411,2000,4.05864,5.33146,70404793002
114.945,14162,95.4774,41,57,73,1411,2000,4.05864,5.33146,70504798635
112.774,9608,95.0249,66,57,74,1411,2000,4.05864,5.33355,70604804325
111.483,10203,95.0249,66,57,74,1411,2000,4.05864,5.33355,70704810958
113.281,7972,95.0249,66,57,74,1411,2000,4.05864,5.33355,70804818226
106.356,10111,95.0249,66,57,74,1411,2000,4.05864,5.33355,70904825251
104.916,7251,95.0249,66,57,74,1411,2000,4.05864,5.33355,71004831536
101.652,7278,96.0396,28,57,74,1411,2000,4.05864,5.33059,71104837159
104.924,7834,96.0396,28,57,74,1411,2000,4.05864,5.33059,71204846838
107.828,8015,96.0396,28,57,74,1411,2000,4.05864,5.33059,71304852796
108.513,7601,96.0396,28,57,74,1411,2000,4.05864,5.33059,71404857552
107.676,15332,96.0396,28,57,74,1411,2000,4.05864,5.33059,71504863388
111.989,11002,96.5347,41,55,74,1411,2000,4.05864,5.33189,71604870261
107.72,12260,96.5347,41,55,74,1411,2000,4.05864,5.33189,71704875917
109.761,7309,96.5347,41,55,74,1411,2000,4.05864,5.33189,71804880934
109.596,10764,96.5347,41,55,74,1411,2000,4.05864,5.33189,71904887175
109.245,10498,96.5347,41,55,74,1411,2000,4.05864,5.33189,72004894092
112.849,8810,96.0784,99,55,75,1411,2000,4.05864,5.33107,72104899893
109.069,7813,96.0784,99,55,75,1411,2000,4.05864,5.33107,72204905717
110.932,9839,96.0784,99,55,75,1411,2000,4.05864,5.33107,72304912709
111.907,5106,96.0784,99,55,75,1411,2000,4.05864,5.33107,72404919650
108.511,23577,96.0784,99,55,75,1411,2000,4.05864,5.33107,72504924551
98.3478,13419,96.9849,95,55,75,1411,2000,4.05864,5.33126,72604930503
109.337,7623,96.9849,95,55,75,1411,2000,4.05864,5.33126,72704936919
110.932,7134,96.9849,95,55,75,1411,2000,4.05864,5.33126,72804944247
111.431,7352,96.9849,95,55,75,1411,2000,4.05864,5.33126,72904951876
112.476,6337,96.9849,95,55,75,1411,2000,4.05864,5.33126,73004958345
112.311,6095,96,98,55,75,1411,2000,4.05864,5.33132,73104966024
110.616,9671,96,98,55,75,1411,2000,4.05864,5.33132,73204971491
113.273,8919,96,98,55,75,1411,2000,4.05864,5.33132,73304999488
114.374,8838,96,98,55,75,1411,2000,4.05864,5.33132,73405005219
111.768,15308,96,98,55,75,1411,2000,4.05864,5.33132,73505010365
119.536,4683,96.0591,8,56,75,1411,2000,4.05864,5.3313,73605018269
112.569,11117,96.0591,8,56,75,1411,2000,4.05864,5.3313,73705026627
115.377,10613,96.0591,8,56,75,1411,2000,4.05864,5.3313,73805033200
115.23,6023,96.0591,8,56,75,1411,2000,4.05864,5.3313,73905041553
115.131,7095,96.0591,8,56,75,1411,2000,4.05864,5.3313,74005047821
110.268,10662,95.4774,100,56,75,1411,2000,4.05864,5.33023,74105053434
113.611,10599,95.4774,100,56,75,1411,2000,4.05864,5.33023,74205059235
113.719,11026,95.4774,100,56,75,1411,2000,4.05864,5.33023,74305065810
114.695,10530,95.4774,100,56,75,1411,2000,4.05864,5.33023,74405072249
113.355,15457,95.4774,100,56,75,1411,2000,4.05864,5.33023,74505079183
114.642,5202,95.9596,66,54,75,1411,2000,4.05864,5.3317,74605085079
112.34,8583,95.9596,66,54,75,1411,2000,4.05864,5.3317,74705091444
114.683,9027,95.9596,66,54,75,1411,2000,4.05864,5.3317,74805098364
115.221,11472,95.9596,66,54,75,1411,2000,4.05864,5.3317,74905105895
107.11,12009,95.9596,66,54,75,1411,2000,4.05864,5.3317,75005112707
89.6523,10231,96,98,54,75,1411,2000,4.05864,5.33145,75105127866
89.987,10645,96,98,54,75,1411,2000,4.05864,5.33145,75205133630
93.9397,7239,96,98,54,75,1411,2000,4.05864,5.33145,75305139816
93.9475,8348,96,98,54,75,1411,2000,4.05864,5.33145,75405144995
93.5902,19675,96,98,54,75,1411,2000,4.05864,5.33145,75505153031
94.3931,6373,96.5347,100,54,74,1411,2000,4.05864,5.33231,75605160683
94.2571,13866,96.5347,100,54,74,1411,2000,4.05864,5.33231,75705166124
97.5083,10898,96.5347,100,54,74,1411,2000,4.05864,5.33231,75805173845
98.4249,11756,96.5347,100,54,74,1411,2000,4.05864,5.33231,75905181311
99.0418,11564,96.5347,100,54,74,1411,2000,4.05864,5.33231,76005187622
106.902,9736,96.5,99,54,75,1411,2000,4.05864,5.3316,76105207278
102.446,9509,96.5,99,54,75,1411,2000,4.05864,5.3316,76205213742
103.66,9954,96.5,99,54,75,1411,2000,4.05864,5.3316,76305219084
102.22,10043,96.5,99,54,75,1411,2000,4.05864,5.3316,76405225705
102.443,13301,96.5,99,54,75,1411,2000,4.05864,5.3316,76505232195
96.588,8997,97.0149,100,54,75,1411,2000,4.05864,5.33166,76605239030
105.992,7980,97.0149,100,54,75,1411,2000,4.05864,5.33166,76705246502
104.705,9180,97.0149,100,54,75,1411,2000,4.05864,5.33166,76805252287
103.324,10091,97.0149,100,54,75,1411,2000,4.05864,5.33166,76905257919
101.36,9918,97.0149,100,54,75,1411,2000,4.05864,5.33166,77005262766
114.438,9113,96.5517,100,54,75,1411,2000,4.05864,5.3316,77105268612
98.4565,6856,96.5517,100,54,75,1411,2000,4.05864,5.3316,77205274368
98.7425,13902,96.5517,100,54,75,1411,2000,4.05864,5.3316,77305280285
100.484,8773,96.5517,100,54,75,1411,2000,4.05864,5.3316,77405286347
100.586,13725,96.5517,100,54,75,1411,2000,4.05864,5.3316,77505293113
98.824,10355,96.5686,100,55,75,1411,2000,4.05864,5.33109,77605298602
107.749,9514,96.5686,100,55,75,1411,2000,4.05864,5.33109,77705306791
103.395,10363,96.5686,100,55,75,1411,2000,4.05864,5.33109,77805313130
102.938,9249,96.5686,100,55,75,1411,2000,4.05864,5.33109,77905319700
102.751,10101,96.5686,100,55,75,1411,2000,4.05864,5.33109,78005324682
100.301,9923,96.0591,98,55,75,1411,2000,4.05864,5.33065,78105331345
102.141,9322,96.0591,98,55,75,1411,2000,4.05864,5.33065,78205337572
102.428,8901,96.0591,98,55,75,1411,2000,4.05864,5.33065,78305344178
102.814,9581,96.0591,98,55,75,1411,2000,4.05864,5.33065,78405349747
99.5138,23584,96.0591,98,55,75,1411,2000,4.05864,5.33065,78505355812
115.801,6997,94.0594,100,55,75,1411,2000,4.05864,5.33153,78605361314
108.122,8816,94.0594,100,55,75,1411,2000,4.05864,5.33153,78705366926
107.079,11670,94.0594,100,55,75,1411,2000,4.05864,5.33153,78805372787
105.396,11534,94.0594,100,55,75,1411,2000,4.05864,5.33153,78905379386
93.5584,13377,94.0594,100,55,75,1411,2000,4.05864,5.33153,79005384916
88.6846,15977,95.5224,99,55,74,1411,2000,4.07228,5.33389,79105395083
66.2039,15393,95.5224,99,55,74,1411,2000,4.07228,5.33389,79205401933
67.3045,15874,95.5224,99,55,74,1411,2000,4.07228,5.33389,79305408635
69.0921,12666,95.5224,99,55,74,1411,2000,4.07228,5.33389,79405414825
69.7202,13288,95.5224,99,55,74,1411,2000,4.07228,5.33389,79505421861
67.0937,13711,92.1182,88,55,72,1411,2000,4.07228,5.33484,79605427944
72.5847,13692,92.1182,88,55,72,1411,2000,4.07228,5.33484,79705434589
72.2215,14182,92.1182,88,55,72,1411,2000,4.07228,5.33484,79805442392
71.3456,14156,92.1182,88,55,72,1411,2000,4.07228,5.33484,79905448998
71.6921,13878,92.1182,88,55,72,1411,2000,4.07228,5.33484,80005454514
72.1739,15634,92.1182,88,55,72,1411,2000,4.07228,5.33484,80105461923
75.7365,11124,93.1707,81,55,73,1411,2000,4.07228,5.33428,80205468956
72.8325,14008,93.1707,81,55,73,1411,2000,4.07228,5.33428,80305476884
72.6244,14679,93.1707,81,55,73,1411,2000,4.07228,5.33428,80405482599
72.0083,15841,93.1707,81,55,73,1411,2000,4.07228,5.33428,80505487933
70.6276,13290,93.1707,81,55,73,1411,2000,4.07228,5.33428,80605494007
72.5479,15489,93.5961,97,54,73,1411,2000,4.07228,5.33476,80705500033
72.9345,13132,93.5961,97,54,73,1411,2000,4.07228,5.33476,80805506313
73.5519,13406,93.5961,97,54,73,1411,2000,4.07228,5.33476,80905512350
73.6832,13956,93.5961,97,54,73,1411,2000,4.07228,5.33476,81005517621
73.1599,16148,93.5961,97,54,73,1411,2000,4.07228,5.33476,81105522947
75.9463,13677,93,44,54,72,1411,2000,4.07228,5.33403,81205533092
72.0773,14602,93,44,54,72,1411,2000,4.07228,5.33403,81305540260
70.6593,14995,93,44,54,72,1411,2000,4.07228,5.33403,81405546929
69.9088,18534,93,44,54,72,1411,2000,4.07228,5.33403,81505553216
68.3977,15084,93,44,54,72,1411,2000,4.07228,5.33403,81605559566
71.6461,14949,91.3462,90,54,72,1411,2000,4.07228,5.33492,81705565855
73.6209,13923,91.3462,90,54,72,1411,2000,4.07228,5.33492,81805571810
74.2402,11811,91.3462,90,54,72,1411,2000,4.07228,5.33492,81905577685
74.2452,13222,91.3462,90,54,72,1411,2000,4.07228,5.33492,82005583806
74.2984,10332,91.3462,90,54,72,1411,2000,4.07228,5.33492,82105590066
71.7824,15243,93.6585,100,54,73,1411,2000,4.07228,5.33487,82205597085
72.7304,13401,93.6585,100,54,73,1411,2000,4.07228,5.33487,82305602994
72.7519,13388,93.6585,100,54,73,1411,2000,4.07228,5.33487,82405617661
71.6578,17444,93.6585,100,54,73,1411,2000,4.07228,5.33487,82505624114
70.4283,16369,93.6585,100,54,73,1411,2000,4.07228,5.33487,82605629267
74.4435,12355,93.5,93,54,72,1411,2000,4.07228,5.33534,82705636396
73.9541,13834,93.5,93,54,72,1411,2000,4.07228,5.33534,82805642564
74.3384,13341,93.5,93,54,72,1411,2000,4.07228,5.33534,82905647761
77.2823,10434,93.5,93,54,72,1411,2000,4.07228,5.33534,83005652340
85.3388,7460,93.5,93,54,72,1411,2000,4.07228,5.33534,83105657997
112.736,8739,93.9698,83,54,73,1411,2000,4.07228,5.33543,83205664681
116.474,7760,93.9698,83,54,73,1411,2000,4.07228,5.33543,83305671969
115.922,7383,93.9698,83,54,73,1411,2000,4.07228,5.33543,83405679240
114.408,12008,93.9698,83,54,73,1411,2000,4.07228,5.33543,83505685355
113.983,7890,93.9698,83,54,73,1411,2000,4.07228,5.33543,83605692626
120.318,8348,95.5882,90,54,73,1411,2000,4.07228,5.33527,83705698442
117.423,10798,95.5882,90,54,73,1411,2000,4.07228,5.33527,83805704421
118.853,6288,95.5882,90,54,73,1411,2000,4.07228,5.33527,83905710393
117.967,7947,95.5882,90,54,73,1411,2000,4.07228,5.33527,84005717016
117.925,6834,95.5882,90,54,73,1411,2000,4.07228,5.33527,84105722822
106.923,8600,94.1176,57,54,74,1411,2000,4.07228,5.33553,84205729032
116.029,8345,94.1176,57,54,74,1411,2000,4.07228,5.33553,84305736430
116.031,6217,94.1176,57,54,74,1411,2000,4.07228,5.33553,84405742546
112.816,6410,94.1176,57,54,74,1411,2000,4.07228,5.33553,84505748523
111.122,14322,94.1176,57,54,74,1411,2000,4.07228,5.33553,84605754541
120.831,8276,95.0249,96,54,74,1411,2000,4.07228,5.3357,84705759242
115.231,10021,95.0249,96,54,74,1411,2000,4.07228,5.3357,84805766026
117.095,8778,95.0249,96,54,74,1411,2000,4.07228,5.3357,84905771673
116.469,10754,95.0249,96,54,74,1411,2000,4.07228,5.3357,85005777693
116.937,8303,95.0249,96,54,74,1411,2000,4.07228,5.3357,85105783812
115.847,10402,94.6341,30,54,74,1411,2000,4.07228,5.33556,85205789233
113.903,10558,94.6341,30,54,74,1411,2000,4.07228,5.33556,85305795393
115.615,8255,94.6341,30,54,74,1411,2000,4.07228,5.33556,85405801554
111.652,21559,94.6341,30,54,74,1411,2000,4.07228,5.33556,85505807240
111.553,9988,94.6341,30,54,74,1411,2000,4.07228,5.33556,85605812276
112.137,7864,94.6341,30,54,74,1411,2000,4.07228,5.33556,85705820333
116.248,8422,95.0739,92,53,74,1411,2000,4.07228,5.33544,85805825909
115.692,7782,95.0739,92,53,74,1411,2000,4.07228,5.33544,85905831990
113.205,12591,95.0739,92,53,74,1411,2000,4.07228,5.33544,86005837618
113.114,10320,95.0739,92,53,74,1411,2000,4.07228,5.33544,86105842877
113.045,3824,95.0739,92,53,74,1411,2000,4.07228,5.33544,86205848782
123.23,8994,95.0739,98,53,74,1411,2000,4.07228,5.33526,86305854443
119.533,9363,95.0739,98,53,74,1411,2000,4.07228,5.33526,86405860846
117.852,8301,95.0739,98,53,74,1411,2000,4.07228,5.33526,86505866771
111.958,9836,95.0739,98,53,74,1411,2000,4.07228,5.33526,86605872639
112.488,9668,95.0739,98,53,74,1411,2000,4.07228,5.33526,86705877926
116.835,5728,96.0396,100,55,74,1411,2000,4.07228,5.33562,86805884356
112.713,8762,96.0396,100,55,74,1411,2000,4.07228,5.33562,86905889361
113.118,7389,96.0396,100,55,74,1411,2000,4.07228,5.33562,87005895024
113.501,7239,96.0396,100,55,74,1411,2000,4.07228,5.33562,87105901463
113.682,7544,96.0396,100,55,74,1411,2000,4.07228,5.33562,87205907711
114.453,8486,94.0299,100,55,75,1411,2000,4.07228,5.33553,87305913306
112.975,11560,94.0299,100,55,75,1411,2000,4.07228,5.33553,87405918840
107.904,20767,94.0299,100,55,75,1411,2000,4.07228,5.33553,87505925333
108.732,7399,94.0299,100,55,75,1411,2000,4.07228,5.33553,87605930774
109.375,9269,94.0299,100,55,75,1411,2000,4.07228,5.33553,87705937704
111.556,9541,95.5,93,54,74,1411,2000,4.07228,5.33507,87805943348
112.043,7393,95.5,93,54,74,1411,2000,4.07228,5.33507,87905948733
112.963,7235,95.5,93,54,74,1411,2000,4.07228,5.33507,88005954300
113.71,9489,95.5,93,54,74,1411,2000,4.07228,5.33507,88105959561
113.547,8735,95.5,93,54,74,1411,2000,4.07228,5.33507,88205965763
113.358,8683,95.4774,97,54,75,1411,2000,4.07228,5.33513,88305972332
115.389,9977,95.4774,97,54,75,1411,2000,4.07228,5.33513,88405977906
109.148,21900,95.4774,97,54,75,1411,2000,4.07228,5.33513,88505985133
107.922,5456,95.4774,97,54,75,1411,2000,4.07228,5.33513,88605991670
108.939,4719,95.4774,97,54,75,1411,2000,4.07228,5.33513,88705996972
105.352,9941,95.5,95,54,74,1411,2000,4.07228,5.33526,88806002297
104.896,12402,95.5,95,54,74,1411,2000,4.07228,5.33526,88906007326
107.126,7398,95.5,95,54,74,1411,2000,4.07228,5.33526,89006013426
105.998,9656,95.5,95,54,74,1411,2000,4.07228,5.33526,89106019880
106.814,6853,95.5,95,54,74,1411,2000,4.07228,5.33526,89206025809
103.268,10526,97.0297,100,54,75,1411,2000,4.07228,5.33549,89306031432
107.091,9200,97.0297,100,54,75,1411,2000,4.07228,5.33549,89406039772
102.976,16777,97.0297,100,54,75,1411,2000,4.07228,5.33549,89506046984
101.909,10818,97.0297,100,54,75,1411,2000,4.07228,5.33549,89606053289
103.107,9769,97.0297,100,54,75,1411,2000,4.07228,5.33549,89706068384
107.831,8977,95.5665,96,54,75,1411,2000,4.07228,5.33527,89806075205
108.072,5086,95.5665,96,54,75,1411,2000,4.07228,5.33527,89906082215
106.645,7914,95.5665,96,54,75,1411,2000,4.07228,5.33527,90006088763
106.779,5207,95.5665,96,54,75,1411,2000,4.07228,5.33527,90106094935
105.936,9174,95.5665,96,54,75,1411,2000,4.07228,5.33527,90206101864
107.513,7988,96,99,54,75,1411,2000,4.07228,5.33513,90306105619
107.041,10239,96,99,54,75,1411,2000,4.07228,5.33513,90406111158
102.394,5092,96,99,54,75,1411,2000,4.07228,5.33513,90506116708
103.02,8924,96,99,54,75,1411,2000,4.07228,5.33513,90606123323
103.244,9658,96,99,54,75,1411,2000,4.07228,5.33513,90706131563
101.587,10356,96.0591,100,55,75,1411,2000,4.07228,5.33566,90806139404
105.6,9261,96.0591,100,55,75,1411,2000,4.07228,5.33566,90906144688
108.505,9270,96.0591,100,55,75,1411,2000,4.07228,5.33566,91006150120
110.437,4991,96.0591,100,55,75,1411,2000,4.07228,5.33566,91106155751
110.838,3192,96.0591,100,55,75,1411,2000,4.07228,5.33566,91206161706
110.035,10082,95.9391,91,55,75,1411,2000,4.07228,5.33504,91306168274
106.24,14200,95.9391,91,55,75,1411,2000,4.07228,5.33504,91406175926
104.955,21234,95.9391,91,55,75,1411,2000,4.07228,5.33504,91506181943
98.3899,9312,95.9391,91,55,75,1411,2000,4.07228,5.33504,91606189246
97.668,12227,95.9391,91,55,75,1411,2000,4.07228,5.33504,91706197577
109.066,10333,95.9799,84,55,74,1411,2000,4.07228,5.33554,91806203344
107.406,10921,95.9799,84,55,74,1411,2000,4.07228,5.33554,91906208431
109.219,7562,95.9799,84,55,74,1411,2000,4.07228,5.33554,92006215307
108.472,6410,95.9799,84,55,74,1411,2000,4.07228,5.33554,92106222542
108.921,5101,95.9799,84,55,74,1411,2000,4.07228,5.33554,92206229224
103.866,9074,95.0249,100,55,74,1411,2000,4.07228,5.33588,92306236258
110.636,6738,95.0249,100,55,74,1411,2000,4.07228,5.33588,92406242643
109.246,7421,95.0249,100,55,74,1411,2000,4.07228,5.33588,92506247896
106.937,8196,95.0249,100,55,74,1411,2000,4.07228,5.33588,92606253893
106.879,4388,95.0249,100,55,74,1411,2000,4.07228,5.33588,92706259799
101.32,13531,95.5446,60,55,74,1411,2000,4.07228,5.33636,92806265075
109.878,7397,95.5446,60,55,74,1411,2000,4.07228,5.33636,92906270351
111.942,4299,95.5446,60,55,74,1411,2000,4.07228,5.33636,93006275670
111.974,8792,95.5446,60,55,74,1411,2000,4.07228,5.33636,93106283523
111.602,5677,95.5446,60,55,74,1411,2000,4.07228,5.33636,93206288760
122.13,7565,94.9495,100,55,74,1411,2000,4.07228,5.33636,93306293584
113.182,6304,94.9495,100,55,74,1411,2000,4.07228,5.33636,93406301616
110.341,16705,94.9495,100,55,74,1411,2000,4.07228,5.33636,93506308267
106.672,9162,94.9495,100,55,74,1411,2000,4.07228,5.33636,93606313938
107.223,9992,94.9495,100,55,74,1411,2000,4.07228,5.33636,93706319967
113.654,7142,95.5446,74,55,74,1411,2000,4.07228,5.3353,93806325868
115.559,8470,95.5446,74,55,74,1411,2000,4.07228,5.3353,93906331647
112.993,8387,95.5446,74,55,74,1411,2000,4.07228,5.3353,94006336002
112.87,5845,95.5446,74,55,74,1411,2000,4.07228,5.3353,94106343412
112.29,10126,95.5446,74,55,74,1411,2000,4.07228,5.3353,94206350484
114.125,7410,94.4724,99,54,75,1411,2000,4.07228,5.33506,94306355709
110.296,10137,94.4724,99,54,75,1411,2000,4.07228,5.33506,94406361892
108.548,13775,94.4724,99,54,75,1411,2000,4.07228,5.33506,94506368562
107.625,7156,94.4724,99,54,75,1411,2000,4.07228,5.33506,94606376638
107.792,9521,94.4724,99,54,75,1411,2000,4.07228,5.33506,94706381947
103.568,9227,95.0739,100,54,75,1411,2000,4.07228,5.33616,94806387431
106.696,12635,95.0739,100,54,75,1411,2000,4.07228,5.33616,94906393882
112.003,8636,95.0739,100,54,75,1411,2000,4.07228,5.33616,95006422806
110.308,11909,95.0739,100,54,75,1411,2000,4.07228,5.33616,95106430655
111.606,7417,95.0739,100,54,75,1411,2000,4.07228,5.33616,95206436349
108.637,9205,94.5,97,54,75,1411,2000,4.07228,5.33602,95306442572
109.685,8213,94.5,97,54,75,1411,2000,4.07228,5.33602,95406448707
104.84,15572,94.5,97,54,75,1411,2000,4.07228,5.33602,95506455361
103.447,7909,94.5,97,54,75,1411,2000,4.07228,5.33602,95606462876
103.219,10170,94.5,97,54,75,1411,2000,4.07228,5.33602,95706467913
106.98,11052,94.9749,85,54,74,1411,2000,4.07228,5.33528,95806474011
106.583,8875,94.9749,85,54,74,1411,2000,4.07228,5.33528,95906480424
105.59,9396,94.9749,85,54,74,1411,2000,4.07228,5.33528,96006487742
105.92,6018,94.9749,85,54,74,1411,2000,4.07228,5.33528,96106494506
104.944,12284,94.9749,85,54,74,1411,2000,4.07228,5.33528,96206501806
106.259,9411,96.0199,66,54,74,1411,2000,4.07228,5.33517,96306509036
105.047,10960,96.0199,66,54,74,1411,2000,4.07228,5.33517,96406514193
98.8826,8280,96.0199,66,54,74,1411,2000,4.07228,5.33517,96506519255
98.4499,8043,96.0199,66,54,74,1411,2000,4.07228,5.33517,96606540526
98.9968,12260,96.0199,66,54,74,1411,2000,4.07228,5.33517,96706547342
100.247,9126,96.0591,100,54,74,1411,2000,4.07228,5.33559,96806554718
104.504,7278,96.0591,100,54,74,1411,2000,4.07228,5.33559,96906561539
102.735,11596,96.0591,100,54,74,1411,2000,4.07228,5.33559,97006568017
101.902,9352,96.0591,100,54,74,1411,2000,4.07228,5.33559,97106573072
101.942,10588,96.0591,100,54,74,1411,2000,4.07228,5.33559,97206579451
100.835,14480,96.0199,2,54,74,1411,2000,4.07228,5.33541,97306586107
80.3003,8503,96.0199,2,54,74,1411,2000,4.07228,5.33541,97406592903
83.0367,20217,96.0199,2,54,74,1411,2000,4.07228,5.33541,97506597809
86.2318,9531,96.0199,2,54,74,1411,2000,4.07228,5.33541,97606604497
88.522,7155,96.0199,2,54,74,1411,2000,4.07228,5.33541,97706610044
88.5971,11472,96.0199,2,54,74,1411,2000,4.07228,5.33541,97806615976
92.8247,9686,95.0249,100,54,74,1411,2000,4.07228,5.33738,97906621074
92.0801,12391,95.0249,100,54,74,1411,2000,4.07228,5.33738,98006625715
92.028,9728,95.0249,100,54,74,1411,2000,4.07228,5.33738,98106631997
91.9782,10516,95.0249,100,54,74,1411,2000,4.07228,5.33738,98206639274
92.5381,8723,95.0249,100,54,74,1411,2000,4.07228,5.33738,98306647440
92.2211,10400,96.5174,100,54,75,1411,2000,4.07228,5.33721,98406654135
86.0669,19973,96.5174,100,54,75,1411,2000,4.07228,5.33721,98506660977
86.8985,9938,96.5174,100,54,75,1411,2000,4.07228,5.33721,98606667452
87.0986,14374,96.5174,100,54,75,1411,2000,4.07228,5.33721,98706673341
88.0478,8916,96.5174,100,54,75,1411,2000,4.07228,5.33721,98806679770
90.9942,8888,95.5882,100,54,74,1411,2000,4.07228,5.33662,98906687788
85.3857,11979,95.5882,100,54,74,1411,2000,4.07228,5.33662,99006694438
88.85,7898,95.5882,100,54,74,1411,2000,4.07228,5.33662,99106700083
83.3744,12429,95.5882,100,54,74,1411,2000,4.07228,5.33662,99206706951
83.9229,10698,95.5882,100,54,74,1411,2000,4.07228,5.33662,99306712985
85.6479,12204,97.0149,100,55,74,1411,2000,4.07228,5.32968,99406718825
80.1877,19721,97.0149,100,55,74,1411,2000,4.07228,5.32968,99506724841
77.8444,14139,97.0149,100,55,74,1411,2000,4.07228,5.32968,99606731393
80.0719,11621,97.0149,100,55,74,1411,2000,4.07228,5.32968,99706737119
80.7562,13269,97.0149,100,55,74,1411,2000,4.07228,5.32968,99806744369
83.9419,10907,96.5,100,55,74,1411,2000,4.07228,5.32918,99906752784
84.9411,9646,96.5,100,55,74,1411,2000,4.07228,5.32918,100006760788
86.7538,10846,96.5,100,55,74,1411,2000,4.07228,5.32918,100106766537
86.2599,10273,96.5,100,55,74,1411,2000,4.07228,5.32918,100206772646
86.3556,11413,96.5,100,55,74,1411,2000,4.07228,5.32918,100306777897
80.6527,12055,96.5517,45,53,74,1411,2000,4.07228,5.32875,100406783976
83.5137,13184,96.5517,45,53,74,1411,2000,4.07228,5.32875,100506790522
73.6404,30788,96.5517,45,53,74,1411,2000,4.07228,5.32875,100606799463
77.4577,12298,96.5517,45,53,74,1411,2000,4.07228,5.32875,100706806339
80.1903,11508,96.5517,45,53,74,1411,2000,4.07228,5.32875,100806811772
92.7515,13090,97.0149,54,53,73,1411,2000,4.07228,5.32978,100906816933
94.1282,10830,97.0149,54,53,73,1411,2000,4.07228,5.32978,101006823270
93.8414,11305,97.0149,54,53,73,1411,2000,4.07228,5.32978,101106828505
93.2186,10575,97.0149,54,53,73,1411,2000,4.07228,5.32978,101206833864
94.2885,7529,97.0149,54,53,73,1411,2000,4.07228,5.32978,101306839397
98.7378,10418,97.0149,57,54,73,1411,2000,4.07228,5.32854,101406843958
90.3081,19122,97.0149,57,54,73,1411,2000,4.07228,5.32854,101506849946
89.0647,13338,97.0149,57,54,73,1411,2000,4.07228,5.32854,101606855713
90.3434,12207,97.0149,57,54,73,1411,2000,4.07228,5.32854,101706861790
91.0927,11970,97.0149,57,54,73,1411,2000,4.07228,5.32854,101806868425
92.5569,11404,97,78,54,73,1411,2000,4.07228,5.33,101906874952
97.1292,8997,97,78,54,73,1411,2000,4.07228,5.33,102006882002
98.0965,9689,97,78,54,73,1411,2000,4.07228,5.33,102106887535
94.9863,14143,97,78,54,73,1411,2000,4.07228,5.33,102206893983
97.2126,5775,97,78,54,73,1411,2000,4.07228,5.33,102306898656
86.4917,11392,97.0443,99,55,74,1411,2000,4.07228,5.32974,102406905618
84.4962,17294,97.0443,99,55,74,1411,2000,4.07228,5.32974,102506942240
86.6505,7548,97.0443,99,55,74,1411,2000,4.07228,5.32974,102606947468
90.4786,8841,97.0443,99,55,74,1411,2000,4.07228,5.32974,102706953106
91.7071,8992,97.0443,99,55,74,1411,2000,4.07228,5.32974,102806958994
94.3645,9840,97.0297,59,55,73,1411,2000,4.07228,5.33445,102906964912
96.776,9952,97.0297,59,55,73,1411,2000,4.07228,5.33445,103006970266
97.5873,12907,97.0297,59,55,73,1411,2000,4.07228,5.33445,103106976590
97.8533,10116,97.0297,59,55,73,1411,2000,4.07228,5.33445,103206982825
98.3889,7844,97.0297,59,55,73,1411,2000,4.07228,5.33445,103306990096
95.0728,11520,96.5854,100,55,74,1411,2000,4.07228,5.33431,103406996527
92.4865,15386,96.5854,100,55,74,1411,2000,4.07228,5.33431,103507003719
92.1837,10297,96.5854,100,55,74,1411,2000,4.07228,5.33431,103607009935
92.5364,11754,96.5854,100,55,74,1411,2000,4.07228,5.33431,103707018630
94.0304,7296,96.5854,100,55,74,1411,2000,4.07228,5.33431,103807026192
91.4077,10784,97.0297,100,55,73,1411,2000,4.07228,5.33504,103907032615
98.6541,10776,97.0297,100,55,73,1411,2000,4.07228,5.33504,104007038570
97.5277,10190,97.0297,100,55,73,1411,2000,4.07228,5.33504,104107044824
97.3196,4605,97.0297,100,55,73,1411,2000,4.07228,5.33504,104207051725
98.3966,15066,97.0297,100,55,73,1411,2000,4.07228,5.33504,104307063321
107.285,11156,97.0443,54,54,74,1411,2000,4.07228,5.33441,104407068577
94.9765,17330,97.0443,54,54,74,1411,2000,4.07228,5.33441,104507074284
94.4332,7096,97.0443,54,54,74,1411,2000,4.07228,5.33441,104607079625
94.2232,7364,97.0443,54,54,74,1411,2000,4.07228,5.33441,104707086541
94.8699,6407,97.0443,54,54,74,1411,2000,4.07228,5.33441,104807093021
104.928,9818,96.5686,100,54,74,1411,2000,4.07228,5.33442,104907098731
98.4446,13420,96.5686,100,54,74,1411,2000,4.07228,5.33442,105007104078
