os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,GeForce GTX 980,16337592,5.8.16-lqx1-2-lqx,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.6496,70,100,52,73,1436,3570,3.93652,6.11207,84750644
62.7574,70,100,52,73,1436,3570,3.93652,6.11207,84850699
62.5143,70,100,52,73,1436,3570,3.93652,6.11207,84950754
62.6158,70,100,52,73,1436,3570,3.93652,6.11207,85050809
62.6823,70,100,52,73,1436,3570,3.93652,6.11207,85150863
62.7894,68,100,52,73,1436,3570,3.93652,6.11209,85250918
63.3166,68,100,52,73,1436,3570,3.93652,6.11209,85350973
63.1454,68,100,52,73,1436,3570,3.93652,6.11209,85451028
63.0353,68,100,52,73,1436,3570,3.93652,6.11209,85551082
63.0858,68,100,52,73,1436,3570,3.93652,6.11209,85651140
64.4392,61,100,49,73,1436,3570,3.93652,6.11209,85751197
65.1458,61,100,49,73,1436,3570,3.93652,6.11209,85851251
65.0337,61,100,49,73,1436,3570,3.93652,6.11209,85951307
65.0024,61,100,49,73,1436,3570,3.93652,6.11209,86051362
64.8209,61,100,49,73,1436,3570,3.93652,6.11209,86151416
62.9327,65,100,49,73,1436,3570,3.93652,6.11213,86251470
62.7628,65,100,49,73,1436,3570,3.93652,6.11213,86351525
63.2681,65,100,49,73,1436,3570,3.93652,6.11213,86451579
63.9587,65,100,49,73,1436,3570,3.93652,6.11213,86551634
64.2147,65,100,49,73,1436,3570,3.93652,6.11213,86651690
70.0444,65,100,49,73,1436,3570,3.93652,6.1124,86751745
70.6949,65,100,49,73,1436,3570,3.93652,6.1124,86851795
72.2526,65,100,49,73,1436,3570,3.93652,6.1124,86951850
72.6309,65,100,49,73,1436,3570,3.93652,6.1124,87051905
72.7165,65,100,49,73,1436,3570,3.93652,6.1124,87151960
74.6102,64,100,49,72,1436,3570,3.93652,6.11234,87252016
72.0015,64,100,49,72,1436,3570,3.93652,6.11234,87352072
72.836,64,100,49,72,1436,3570,3.93652,6.11234,87452122
73.164,64,100,49,72,1436,3570,3.93652,6.11234,87552139
73.0409,64,100,49,72,1436,3570,3.93652,6.11234,87652192
69.8324,67,100,52,72,1436,3570,3.93652,6.11234,87752247
71.2753,67,100,52,72,1436,3570,3.93652,6.11234,87852318
71.7376,67,100,52,72,1436,3570,3.93652,6.11234,87952372
72.7156,67,100,52,72,1436,3570,3.93652,6.11234,88052428
73.4855,67,100,52,72,1436,3570,3.93652,6.11234,88152483
74.8083,71,100,52,72,1436,3570,3.93652,6.11258,88252538
76.9249,71,100,52,72,1436,3570,3.93652,6.11258,88352592
77.0996,71,100,52,72,1436,3570,3.93652,6.11258,88452648
77.363,71,100,52,72,1436,3570,3.93652,6.11258,88552703
77.7999,71,100,52,72,1436,3570,3.93652,6.11258,88652757
81.7896,70,100,51,72,1436,3570,3.93652,6.11304,88752812
79.4875,70,100,51,72,1436,3570,3.93652,6.11304,88852866
79.8042,70,100,51,72,1436,3570,3.93652,6.11304,88952921
79.8207,70,100,51,72,1436,3570,3.93652,6.11304,89052976
79.4955,70,100,51,72,1436,3570,3.93652,6.11304,89152983
81.3372,78,100,51,72,1436,3570,3.93652,6.11259,89253038
79.7397,78,100,51,72,1436,3570,3.93652,6.11259,89353097
78.8993,78,100,51,72,1436,3570,3.93652,6.11259,89453140
78.6128,78,100,51,72,1436,3570,3.93652,6.11259,89553196
78.0302,78,100,51,72,1436,3570,3.93652,6.11259,89653251
77.688,78,100,51,72,1436,3570,3.93652,6.1171,89753306
74.7657,78,100,51,72,1436,3570,3.93652,6.1171,89853361
76.2497,78,100,51,72,1436,3570,3.93652,6.1171,89953415
76.9737,78,100,51,72,1436,3570,3.93652,6.1171,90053469
77.3812,78,100,51,72,1436,3570,3.93652,6.1171,90153526
83.5282,77,100,51,72,1436,3570,3.93652,6.10267,90253581
80.9972,77,100,51,72,1436,3570,3.93652,6.10267,90353635
81.6084,77,100,51,72,1436,3570,3.93652,6.10267,90453689
82.1366,77,100,51,72,1436,3570,3.93652,6.10267,90553744
81.9471,77,100,51,72,1436,3570,3.93652,6.10267,90653798
77.7303,71,100,51,72,1436,3570,3.93652,6.10326,90753854
81.4789,71,100,51,72,1436,3570,3.93652,6.10326,90853909
81.2744,71,100,51,72,1436,3570,3.93652,6.10326,90953964
81.8586,71,100,51,72,1436,3570,3.93652,6.10326,91054020
81.8737,71,100,51,72,1436,3570,3.93652,6.10326,91154076
81.5262,71,100,51,72,1436,3570,3.93652,6.1032,91254137
81.552,71,100,51,72,1436,3570,3.93652,6.1032,91354192
81.4668,71,100,51,72,1436,3570,3.93652,6.1032,91454248
81.2961,71,100,51,72,1436,3570,3.93652,6.1032,91554302
81.1515,71,100,51,72,1436,3570,3.93652,6.1032,91654358
80.3406,70,100,51,72,1436,3570,3.93457,6.10398,91754423
80.2554,70,100,51,72,1436,3570,3.93457,6.10398,91854477
79.9191,70,100,51,72,1436,3570,3.93457,6.10398,91954534
79.8388,70,100,51,72,1436,3570,3.93457,6.10398,92054589
79.8432,70,100,51,72,1436,3570,3.93457,6.10398,92154645
80.4545,69,100,51,72,1436,3570,3.93262,6.10425,92254703
83.4637,69,100,51,72,1436,3570,3.93262,6.10425,92354760
82.8037,69,100,51,72,1436,3570,3.93262,6.10425,92454815
82.927,69,100,51,72,1436,3570,3.93262,6.10425,92554874
83.1199,69,100,51,72,1436,3570,3.93262,6.10425,92654928
83.0358,69,100,51,72,1436,3570,3.93262,6.10425,92754988
82.3198,70,100,50,72,1436,3570,3.93066,6.1059,92855043
83.0086,70,100,50,72,1436,3570,3.93066,6.1059,92955099
82.5318,70,100,50,72,1436,3570,3.93066,6.1059,93055138
81.8599,70,100,50,72,1436,3570,3.93066,6.1059,93155193
81.9227,70,100,50,72,1436,3570,3.93066,6.1059,93255247
82.1448,75,100,50,72,1436,3570,3.93066,6.10717,93355301
82.0664,75,100,50,72,1436,3570,3.93066,6.10717,93455311
81.9706,75,100,50,72,1436,3570,3.93066,6.10717,93555367
81.9475,75,100,50,72,1436,3570,3.93066,6.10717,93655422
81.8661,75,100,50,72,1436,3570,3.93066,6.10717,93755477
82.625,72,100,53,72,1436,3570,3.93066,6.10745,93855533
81.8716,72,100,53,72,1436,3570,3.93066,6.10745,93955590
81.7982,72,100,53,72,1436,3570,3.93066,6.10745,94055646
81.9817,72,100,53,72,1436,3570,3.93066,6.10745,94155701
81.7738,72,100,53,72,1436,3570,3.93066,6.10745,94255757
81.4436,74,100,53,72,1436,3570,3.93066,6.10817,94355811
81.7398,74,100,53,72,1436,3570,3.93066,6.10817,94455865
81.6529,74,100,53,72,1436,3570,3.93066,6.10817,94555920
81.3653,74,100,53,72,1436,3570,3.93066,6.10817,94655977
81.4195,74,100,53,72,1436,3570,3.93066,6.10817,94756033
80.9895,75,100,52,72,1436,3570,3.93164,6.11174,94856091
80.7937,75,100,52,72,1436,3570,3.93164,6.11174,94956139
80.6819,75,100,52,72,1436,3570,3.93164,6.11174,95056194
80.3886,75,100,52,72,1436,3570,3.93164,6.11174,95156249
80.579,75,100,52,72,1436,3570,3.93164,6.11174,95256303
82.3,76,100,52,72,1436,3570,3.93164,6.11259,95356359
81.197,76,100,52,72,1436,3570,3.93164,6.11259,95456414
81.1579,76,100,52,72,1436,3570,3.93164,6.11259,95556470
80.718,76,100,52,72,1436,3570,3.93164,6.11259,95656527
80.6255,76,100,52,72,1436,3570,3.93164,6.11259,95756583
80.6376,76,100,52,72,1436,3570,3.93176,6.11319,95856639
80.7689,76,100,52,72,1436,3570,3.93176,6.11319,95956695
80.9088,76,100,52,72,1436,3570,3.93176,6.11319,96056751
80.8309,76,100,52,72,1436,3570,3.93176,6.11319,96156806
80.76,76,100,52,72,1436,3570,3.93176,6.11319,96256863
80.2079,72,100,52,72,1436,3570,3.93188,6.11415,96356918
79.0889,72,100,52,72,1436,3570,3.93188,6.11415,96456977
79.3015,72,100,52,72,1436,3570,3.93188,6.11415,96557033
79.1301,72,100,52,72,1436,3570,3.93188,6.11415,96657091
78.9771,72,100,52,72,1436,3570,3.93188,6.11415,96757138
81.2269,77,100,53,72,1436,3570,3.93188,6.11474,96857192
80.2048,77,100,53,72,1436,3570,3.93188,6.11474,96957247
80.3979,77,100,53,72,1436,3570,3.93188,6.11474,97057302
80.3778,77,100,53,72,1436,3570,3.93188,6.11474,97157357
80.2236,77,100,53,72,1436,3570,3.93188,6.11474,97257411
78.6679,74,100,53,72,1436,3570,3.93188,6.1157,97357469
79.5018,74,100,53,72,1436,3570,3.93188,6.1157,97457523
79.1779,74,100,53,72,1436,3570,3.93188,6.1157,97557578
78.782,74,100,53,72,1436,3570,3.93188,6.1157,97657632
78.8775,74,100,53,72,1436,3570,3.93188,6.1157,97757687
72.9395,80,100,51,72,1436,3570,3.93188,6.11721,97857742
78.9504,80,100,51,72,1436,3570,3.93188,6.11721,97957799
79.3873,80,100,51,72,1436,3570,3.93188,6.11721,98057856
79.1132,80,100,51,72,1436,3570,3.93188,6.11721,98157913
79.1773,80,100,51,72,1436,3570,3.93188,6.11721,98257971
80.591,78,100,51,73,1436,3570,3.93188,6.11763,98358026
78.8581,78,100,51,73,1436,3570,3.93188,6.11763,98458055
78.3999,78,100,51,73,1436,3570,3.93188,6.11763,98558110
78.2503,78,100,51,73,1436,3570,3.93188,6.11763,98658143
78.2251,78,100,51,73,1436,3570,3.93188,6.11763,98758200
75.2644,81,100,55,73,1436,3570,3.93188,6.12238,98858255
77.0522,81,100,55,73,1436,3570,3.93188,6.12238,98958310
77.0643,81,100,55,73,1436,3570,3.93188,6.12238,99058330
77.5607,81,100,55,73,1436,3570,3.93188,6.12238,99158387
76.7301,81,100,55,73,1436,3570,3.93188,6.12238,99258442
75.2672,80,100,55,72,1436,3570,3.93188,6.12271,99358497
75.2647,80,100,55,72,1436,3570,3.93188,6.12271,99458552
75.4916,80,100,55,72,1436,3570,3.93188,6.12271,99558609
75.0887,80,100,55,72,1436,3570,3.93188,6.12271,99658668
75.5976,80,100,55,72,1436,3570,3.93188,6.12271,99758724
76.0803,85,100,53,72,1436,3570,3.93188,6.12444,99858781
78.9266,85,100,53,72,1436,3570,3.93188,6.12444,99958837
79.2655,85,100,53,72,1436,3570,3.93188,6.12444,100058894
79.6069,85,100,53,72,1436,3570,3.93188,6.12444,100158952
80.4356,85,100,53,72,1436,3570,3.93188,6.12444,100259006
77.1843,80,100,53,73,1436,3570,3.93188,6.12444,100359062
84.5563,80,100,53,73,1436,3570,3.93188,6.12444,100459117
84.0293,80,100,53,73,1436,3570,3.93188,6.12444,100559138
83.9091,80,100,53,73,1436,3570,3.93188,6.12444,100659194
84.1565,80,100,53,73,1436,3570,3.93188,6.12444,100759249
80.7428,72,100,52,73,1436,3570,3.93188,6.12462,100859305
83.2239,72,100,52,73,1436,3570,3.93188,6.12462,100959361
82.6619,72,100,52,73,1436,3570,3.93188,6.12462,101059417
83.0614,72,100,52,73,1436,3570,3.93188,6.12462,101159471
82.7929,72,100,52,73,1436,3570,3.93188,6.12462,101259527
82.7924,76,100,52,73,1436,3570,3.93188,6.12339,101359584
80.9487,76,100,52,73,1436,3570,3.93188,6.12339,101459645
82.1248,76,100,52,73,1436,3570,3.93188,6.12339,101559702
81.1894,76,100,52,73,1436,3570,3.93188,6.12339,101659759
81.2944,76,100,52,73,1436,3570,3.93188,6.12339,101759815
80.7582,76,100,52,73,1436,3570,3.93188,6.12339,101859872
81.276,79,100,50,73,1436,3570,3.93188,6.12411,101959930
82.1157,79,100,50,73,1436,3570,3.93188,6.12411,102059989
81.9308,79,100,50,73,1436,3570,3.93188,6.12411,102160047
82.1393,79,100,50,73,1436,3570,3.93188,6.12411,102260104
81.7032,79,100,50,73,1436,3570,3.93188,6.12411,102360139
80.8398,76,100,50,73,1436,3570,3.93298,6.12555,102460194
80.7881,76,100,50,73,1436,3570,3.93298,6.12555,102560281
80.6763,76,100,50,73,1436,3570,3.93298,6.12555,102660302
80.7895,76,100,50,73,1436,3570,3.93298,6.12555,102760357
80.4779,76,100,50,73,1436,3570,3.93298,6.12555,102860411
80.9202,75,100,54,73,1436,3570,3.93298,6.12555,102960465
81.237,75,100,54,73,1436,3570,3.93298,6.12555,103060541
81.1476,75,100,54,73,1436,3570,3.93298,6.12555,103160598
81.2959,75,100,54,73,1436,3570,3.93298,6.12555,103260653
81.4909,75,100,54,73,1436,3570,3.93298,6.12555,103360709
81.7977,74,100,54,73,1436,3570,3.93188,6.12675,103460738
80.792,74,100,54,73,1436,3570,3.93188,6.12675,103560794
80.644,74,100,54,73,1436,3570,3.93188,6.12675,103660848
80.4681,74,100,54,73,1436,3570,3.93188,6.12675,103760903
80.4276,74,100,54,73,1436,3570,3.93188,6.12675,103860960
79.9339,75,100,49,73,1436,3570,3.93188,6.12675,103961016
80.6703,75,100,49,73,1436,3570,3.93188,6.12675,104061070
80.1816,75,100,49,73,1436,3570,3.93188,6.12675,104161125
79.8488,75,100,49,73,1436,3570,3.93188,6.12675,104261138
80.1896,75,100,49,73,1436,3570,3.93188,6.12675,104361192
82.5464,72,100,49,73,1436,3570,3.93188,6.12748,104461212
82.3441,72,100,49,73,1436,3570,3.93188,6.12748,104561267
81.1058,72,100,49,73,1436,3570,3.93188,6.12748,104661322
81.9929,72,100,49,73,1436,3570,3.93188,6.12748,104761378
82.0577,72,100,49,73,1436,3570,3.93188,6.12748,104861435
79.4755,82,100,52,73,1436,3570,3.93188,6.12711,104961492
82.5389,82,100,52,73,1436,3570,3.93188,6.12711,105061547
83.0341,82,100,52,73,1436,3570,3.93188,6.12711,105161602
82.5912,82,100,52,73,1436,3570,3.93188,6.12711,105261658
83.0332,82,100,52,73,1436,3570,3.93188,6.12711,105361714
82.5355,80,100,52,73,1436,3570,3.93188,6.12698,105461769
82.5014,80,100,52,73,1436,3570,3.93188,6.12698,105561827
82.2629,80,100,52,73,1436,3570,3.93188,6.12698,105661886
81.8603,80,100,52,73,1436,3570,3.93188,6.12698,105761943
81.6476,80,100,52,73,1436,3570,3.93188,6.12698,105861998
80.7233,80,100,53,72,1436,3570,3.93188,6.12746,105962054
80.955,80,100,53,72,1436,3570,3.93188,6.12746,106062112
81.1813,80,100,53,72,1436,3570,3.93188,6.12746,106162138
80.7469,80,100,53,72,1436,3570,3.93188,6.12746,106262193
80.6545,80,100,53,72,1436,3570,3.93188,6.12746,106362248
80.1314,78,100,53,73,1436,3570,3.93188,6.12817,106462303
81.1583,78,100,53,73,1436,3570,3.93188,6.12817,106562360
80.4768,78,100,53,73,1436,3570,3.93188,6.12817,106662408
79.8759,78,100,53,73,1436,3570,3.93188,6.12817,106762465
79.5904,78,100,53,73,1436,3570,3.93188,6.12817,106862522
73.7626,75,100,53,73,1436,3570,3.93188,6.12865,106962578
77.5301,75,100,53,73,1436,3570,3.93188,6.12865,107062634
77.7136,75,100,53,73,1436,3570,3.93188,6.12865,107162688
78.1524,75,100,53,73,1436,3570,3.93188,6.12865,107262744
77.7854,75,100,53,73,1436,3570,3.93188,6.12865,107362799
77.0001,81,100,53,73,1436,3570,3.93188,6.12886,107462853
76.7663,81,100,53,73,1436,3570,3.93188,6.12886,107562910
77.3941,81,100,53,73,1436,3570,3.93188,6.12886,107662965
77.5699,81,100,53,73,1436,3570,3.93188,6.12886,107763021
77.491,81,100,53,73,1436,3570,3.93188,6.12886,107863079
71.6743,73,100,53,73,1436,3570,3.93188,6.1288,107963136
75.9641,73,100,53,73,1436,3570,3.93188,6.1288,108063192
76.4815,73,100,53,73,1436,3570,3.93188,6.1288,108163247
76.5245,73,100,53,73,1436,3570,3.93188,6.1288,108263302
76.5717,73,100,53,73,1436,3570,3.93188,6.1288,108363356
74.5156,75,100,53,73,1436,3570,3.93188,6.12886,108463411
77.0394,75,100,53,73,1436,3570,3.93188,6.12886,108563466
78.0876,75,100,53,73,1436,3570,3.93188,6.12886,108663520
77.5768,75,100,53,73,1436,3570,3.93188,6.12886,108763575
77.4286,75,100,53,73,1436,3570,3.93188,6.12886,108863658
77.225,76,100,53,73,1436,3570,3.93188,6.1283,108963713
76.668,76,100,53,73,1436,3570,3.93188,6.1283,109063771
76.5591,76,100,53,73,1436,3570,3.93188,6.1283,109163826
76.519,76,100,53,73,1436,3570,3.93188,6.1283,109263881
76.3021,76,100,53,73,1436,3570,3.93188,6.1283,109363939
76.1609,76,100,53,73,1436,3570,3.93188,6.1283,109463995
77.4114,73,100,53,73,1436,3570,3.93188,6.12803,109564052
75.8522,73,100,53,73,1436,3570,3.93188,6.12803,109664107
77.3429,73,100,53,73,1436,3570,3.93188,6.12803,109764138
77.3702,73,100,53,73,1436,3570,3.93188,6.12803,109864193
77.3239,73,100,53,73,1436,3570,3.93188,6.12803,109964247
78.5458,82,100,50,73,1436,3570,3.93188,6.1333,110064305
78.1913,82,100,50,73,1436,3570,3.93188,6.1333,110164327
78.0923,82,100,50,73,1436,3570,3.93188,6.1333,110264381
78.2656,82,100,50,73,1436,3570,3.93188,6.1333,110364436
77.5851,82,100,50,73,1436,3570,3.93188,6.1333,110464492
78.0057,78,100,50,73,1436,3570,3.93188,6.15692,110564548
77.4898,78,100,50,73,1436,3570,3.93188,6.15692,110664605
77.4547,78,100,50,73,1436,3570,3.93188,6.15692,110764662
77.741,78,100,50,73,1436,3570,3.93188,6.15692,110864721
77.6674,78,100,50,73,1436,3570,3.93188,6.15692,110964780
76.3475,76,100,51,73,1436,3570,3.93188,6.17066,111064834
76.7195,76,100,51,73,1436,3570,3.93188,6.17066,111164893
76.9809,76,100,51,73,1436,3570,3.93188,6.17066,111264950
77.6625,76,100,51,73,1436,3570,3.93188,6.17066,111365007
78.0751,76,100,51,73,1436,3570,3.93188,6.17066,111465063
79.8254,71,100,51,73,1436,3570,3.93188,6.17436,111565120
80.8431,71,100,51,73,1436,3570,3.93188,6.17436,111665139
80.696,71,100,51,73,1436,3570,3.93188,6.17436,111765196
80.9642,71,100,51,73,1436,3570,3.93188,6.17436,111865252
81.1456,71,100,51,73,1436,3570,3.93188,6.17436,111965308
82.6765,72,100,51,73,1436,3570,3.93188,6.18971,112065364
83.4272,72,100,51,73,1436,3570,3.93188,6.18971,112165390
83.7542,72,100,51,73,1436,3570,3.93188,6.18971,112265446
83.8804,72,100,51,73,1436,3570,3.93188,6.18971,112365504
83.7129,72,100,51,73,1436,3570,3.93188,6.18971,112465558
85.4482,72,100,51,73,1436,3570,3.93188,6.19711,112565613
83.8871,72,100,51,73,1436,3570,3.93188,6.19711,112665669
83.8683,72,100,51,73,1436,3570,3.93188,6.19711,112765725
83.7069,72,100,51,73,1436,3570,3.93188,6.19711,112865780
83.4993,72,100,51,73,1436,3570,3.93188,6.19711,112965859
82.2883,75,100,52,73,1436,3570,3.93188,6.20782,113065917
81.5707,75,100,52,73,1436,3570,3.93188,6.20782,113165972
82.0015,75,100,52,73,1436,3570,3.93188,6.20782,113266031
81.5317,75,100,52,73,1436,3570,3.93188,6.20782,113366086
81.3954,75,100,52,73,1436,3570,3.93188,6.20782,113466137
79.9987,74,100,52,73,1436,3570,3.93188,6.22009,113566191
80.2791,74,100,52,73,1436,3570,3.93188,6.22009,113666246
80.5116,74,100,52,73,1436,3570,3.93188,6.22009,113766300
80.6373,74,100,52,73,1436,3570,3.93188,6.22009,113866356
80.7412,74,100,52,73,1436,3570,3.93188,6.22009,113966412
80.6257,69,100,49,73,1436,3570,3.93188,6.22706,114066427
80.4171,69,100,49,73,1436,3570,3.93188,6.22706,114166483
80.27,69,100,49,73,1436,3570,3.93188,6.22706,114266539
79.9724,69,100,49,73,1436,3570,3.93188,6.22706,114366595
79.4806,69,100,49,73,1436,3570,3.93188,6.22706,114466650
77.3799,66,100,49,73,1436,3570,3.93188,6.23529,114566706
77.5418,66,100,49,73,1436,3570,3.93188,6.23529,114666761
77.3924,66,100,49,73,1436,3570,3.93188,6.23529,114766937
77.2048,66,100,49,73,1436,3570,3.93188,6.23529,114866992
76.9624,66,100,49,73,1436,3570,3.93188,6.23529,114967047
79.1975,69,100,50,73,1436,3570,3.93188,6.24448,115067102
79.1925,69,100,50,73,1436,3570,3.93188,6.24448,115167138
79.3151,69,100,50,73,1436,3570,3.93188,6.24448,115267193
78.8082,69,100,50,73,1436,3570,3.93188,6.24448,115367251
78.8081,69,100,50,73,1436,3570,3.93188,6.24448,115467307
76.0052,72,100,50,73,1436,3570,3.93188,6.25731,115567363
74.5268,72,100,50,73,1436,3570,3.93188,6.25731,115667419
75.4622,72,100,50,73,1436,3570,3.93188,6.25731,115767474
75.6732,72,100,50,73,1436,3570,3.93188,6.25731,115867528
75.8725,72,100,50,73,1436,3570,3.93188,6.25731,115967583
77.3395,70,100,51,73,1436,3570,3.93079,6.26122,116067638
77.0084,70,100,51,73,1436,3570,3.93079,6.26122,116167693
76.3764,70,100,51,73,1436,3570,3.93079,6.26122,116267748
76.0535,70,100,51,73,1436,3570,3.93079,6.26122,116367804
75.9181,70,100,51,73,1436,3570,3.93079,6.26122,116467838
72.3825,72,100,51,73,1436,3570,3.93079,6.27605,116567893
74.1455,72,100,51,73,1436,3570,3.93079,6.27605,116667948
73.9031,72,100,51,73,1436,3570,3.93079,6.27605,116768004
74.1053,72,100,51,73,1436,3570,3.93079,6.27605,116868060
73.875,72,100,51,73,1436,3570,3.93079,6.27605,116968115
79.1891,77,100,53,74,1436,3570,3.93079,6.28179,117068139
74.3525,77,100,53,74,1436,3570,3.93079,6.28179,117168196
73.7963,77,100,53,74,1436,3570,3.93079,6.28179,117268252
73.6059,77,100,53,74,1436,3570,3.93079,6.28179,117368307
73.9252,77,100,53,74,1436,3570,3.93079,6.28179,117468363
74.1977,80,100,53,74,1436,3570,3.93079,6.30459,117568417
73.595,80,100,53,74,1436,3570,3.93079,6.30459,117668479
74.9412,80,100,53,74,1436,3570,3.93079,6.30459,117768536
74.6482,80,100,53,74,1436,3570,3.93079,6.30459,117868621
74.6519,80,100,53,74,1436,3570,3.93079,6.30459,117968676
74.5209,80,100,53,74,1436,3570,3.93079,6.30459,118068731
71.533,78,100,51,74,1436,3570,3.93079,6.31638,118168788
72.9098,78,100,51,74,1436,3570,3.93079,6.31638,118268872
72.2767,78,100,51,74,1436,3570,3.93079,6.31638,118368925
72.216,78,100,51,74,1436,3570,3.93079,6.31638,118468981
71.9711,78,100,51,74,1436,3570,3.93079,6.31638,118569041
70.9364,79,100,51,74,1436,3570,3.93079,6.33644,118669097
70.6008,79,100,51,74,1436,3570,3.93079,6.33644,118769139
69.9725,79,100,51,74,1436,3570,3.93079,6.33644,118869194
70.3118,79,100,51,74,1436,3570,3.93079,6.33644,118969349
70.4868,79,100,51,74,1436,3570,3.93079,6.33644,119069406
70.468,75,100,54,74,1436,3570,3.93079,6.34941,119169461
70.5663,75,100,54,74,1436,3570,3.93079,6.34941,119269516
70.0685,75,100,54,74,1436,3570,3.93079,6.34941,119369571
69.5736,75,100,54,74,1436,3570,3.93079,6.34941,119469629
69.304,75,100,54,74,1436,3570,3.93079,6.34941,119569687
67.3591,74,100,54,74,1436,3570,3.93079,6.35703,119669744
68.2897,74,100,54,74,1436,3570,3.93079,6.35703,119769801
69.3608,74,100,54,74,1436,3570,3.93079,6.35703,119869858
69.8423,74,100,54,74,1436,3570,3.93079,6.35703,119969915
70.663,74,100,54,74,1436,3570,3.93079,6.35703,120069948
73.317,81,100,54,74,1436,3570,3.93079,6.37734,120170003
72.9559,81,100,54,74,1436,3570,3.93079,6.37734,120270058
72.8608,81,100,54,74,1436,3570,3.93079,6.37734,120370112
72.6644,81,100,54,74,1436,3570,3.93079,6.37734,120470143
72.7568,81,100,54,74,1436,3570,3.93079,6.37734,120570197
71.1491,73,100,54,74,1436,3570,3.93079,6.37927,120670251
70.7464,73,100,54,74,1436,3570,3.93079,6.37927,120770306
70.3749,73,100,54,74,1436,3570,3.93079,6.37927,120870361
70.2338,73,100,54,74,1436,3570,3.93079,6.37927,120970415
70.4937,73,100,54,74,1436,3570,3.93079,6.37927,121070471
69.2173,72,100,50,74,1436,3570,3.93079,6.37925,121170528
72.9516,72,100,50,74,1436,3570,3.93079,6.37925,121270583
73.0291,72,100,50,74,1436,3570,3.93079,6.37925,121370639
73.4858,72,100,50,74,1436,3570,3.93079,6.37925,121470697
73.639,72,100,50,74,1436,3570,3.93079,6.37925,121570715
74.5823,80,100,50,74,1436,3570,3.93079,6.37913,121670770
73.2084,80,100,50,74,1436,3570,3.93079,6.37913,121770827
72.7217,80,100,50,74,1436,3570,3.93079,6.37913,121870881
71.6517,80,100,50,74,1436,3570,3.93079,6.37913,121970937
70.4267,80,100,50,74,1436,3570,3.93079,6.37913,122071001
81.5417,78,97,54,73,1436,3570,3.93079,6.38393,122171057
78.6584,78,97,54,73,1436,3570,3.93079,6.38393,122271113
78.361,78,97,54,73,1436,3570,3.93079,6.38393,122371138
77.8252,78,97,54,73,1436,3570,3.93079,6.38393,122471193
77.6412,78,97,54,73,1436,3570,3.93079,6.38393,122571236
70.6664,80,100,54,73,1436,3570,3.93079,6.384,122671291
74.4646,80,100,54,73,1436,3570,3.93079,6.384,122771348
75.6487,80,100,54,73,1436,3570,3.93079,6.384,122871403
75.9869,80,100,54,73,1436,3570,3.93079,6.384,122971458
76.1864,80,100,54,73,1436,3570,3.93079,6.384,123071513
78.1311,86,99,53,73,1436,3570,3.93079,6.3843,123171568
75.9404,86,99,53,73,1436,3570,3.93079,6.3843,123271623
77.2935,86,99,53,73,1436,3570,3.93079,6.3843,123371680
77.2996,86,99,53,73,1436,3570,3.93079,6.3843,123471734
77.2839,86,99,53,73,1436,3570,3.93079,6.3843,123571789
78.7278,83,100,53,73,1436,3570,3.93274,6.38465,123671844
75.985,83,100,53,73,1436,3570,3.93274,6.38465,123771899
75.508,83,100,53,73,1436,3570,3.93274,6.38465,123871955
75.2569,83,100,53,73,1436,3570,3.93274,6.38465,123972010
75.9413,83,100,53,73,1436,3570,3.93274,6.38465,124072065
76.1456,83,100,50,73,1436,3570,3.93274,6.38527,124172121
77.0847,83,100,50,73,1436,3570,3.93274,6.38527,124272141
76.9377,83,100,50,73,1436,3570,3.93274,6.38527,124372196
76.6051,83,100,50,73,1436,3570,3.93274,6.38527,124472251
76.1135,83,100,50,73,1436,3570,3.93274,6.38527,124572306
76.5805,83,100,50,73,1436,3570,3.93274,6.38527,124672361
76.5647,82,98,50,73,1436,3570,3.93469,6.3879,124772418
76.97,82,98,50,73,1436,3570,3.93469,6.3879,124872474
76.0493,82,98,50,73,1436,3570,3.93469,6.3879,124972529
75.2817,82,98,50,73,1436,3570,3.93469,6.3879,125072583
75.7742,82,98,50,73,1436,3570,3.93469,6.3879,125172639
75.9491,85,96,51,73,1436,3570,3.93469,6.3881,125272695
77.0206,85,96,51,73,1436,3570,3.93469,6.3881,125372752
75.9228,85,96,51,73,1436,3570,3.93469,6.3881,125472807
76.0611,85,96,51,73,1436,3570,3.93469,6.3881,125572861
75.6389,85,96,51,73,1436,3570,3.93469,6.3881,125672916
62.8054,82,100,51,74,1436,3570,3.93469,6.38805,125773852
67.6393,82,100,51,74,1436,3570,3.93469,6.38805,125873909
71.9863,82,100,51,74,1436,3570,3.93469,6.38805,125973965
74.0523,82,100,51,74,1436,3570,3.93469,6.38805,126074020
74.0907,82,100,51,74,1436,3570,3.93469,6.38805,126174076
79.8212,86,96,53,73,1436,3570,3.93469,6.3835,126274131
81.151,86,96,53,73,1436,3570,3.93469,6.3835,126374138
79.0582,86,96,53,73,1436,3570,3.93469,6.3835,126474201
78.8391,86,96,53,73,1436,3570,3.93469,6.3835,126574257
79.8407,86,96,53,73,1436,3570,3.93469,6.3835,126674319
