os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
32.3794,30.8838,20.5742,0,40,63,0,0,0,0,1.04727,150401413565
29.5955,33.7889,20.5742,0,40,63,0,0,0,0,1.04727,150435202946
31.8925,31.3554,20.5742,0,40,63,0,0,0,0,1.04727,150466558809
33.3218,30.0103,20.5742,0,40,63,0,0,0,0,1.04727,150496569440
26.7558,37.3751,20.5742,0,40,63,0,0,0,0,1.04727,150533944610
33.597,29.7645,20.5742,0,40,63,0,0,0,0,1.04727,150563709725
29.2198,34.2233,20.5742,0,40,63,0,0,0,0,1.04727,150597933813
31.3352,31.9129,20.5742,0,40,63,0,0,0,0,1.04727,150629847075
31.8767,31.3709,20.5742,0,40,63,0,0,0,0,1.04727,150661218447
29.3739,34.0438,20.5742,0,40,63,0,0,0,0,1.04727,150695271567
31.0092,32.2485,20.3883,0,40,62,0,0,0,0,1.04727,150727511748
28.93,34.5662,20.3883,0,40,62,0,0,0,0,1.04727,150762078561
33.8377,29.5529,20.3883,0,40,62,0,0,0,0,1.04727,150791632607
28.9568,34.5342,20.3883,0,40,62,0,0,0,0,1.04727,150826167002
31.3976,31.8496,20.3883,0,40,62,0,0,0,0,1.04727,150858016849
29.0064,34.4752,20.3883,0,40,62,0,0,0,0,1.04727,150892492484
32.2226,31.0341,20.3883,0,40,62,0,0,0,0,1.04727,150923527301
33.9031,29.4958,20.3883,0,40,62,0,0,0,0,1.04727,150953022946
29.6619,33.7132,20.3883,0,40,62,0,0,0,0,1.04727,150986736700
29.419,33.9916,20.3883,0,40,62,0,0,0,0,1.04727,151020729364
29.579,33.8077,20.3883,0,40,62,0,0,0,0,1.04727,151054537424
32.955,30.3444,20.3883,0,40,62,0,0,0,0,1.04727,151084882060
30.1053,33.2167,20.3883,0,40,62,0,0,0,0,1.04727,151118098714
31.6638,31.5818,20.3883,0,40,62,0,0,0,0,1.04727,151149680883
29.3819,34.0346,20.3883,0,40,62,0,0,0,0,1.04727,151183716887
27.3973,36.5,20.3883,0,40,62,0,0,0,0,1.04727,151220222893
37.104,26.9513,20,0,39,62,0,0,0,0,1.04727,151247168472
28.0533,35.6465,20,0,39,62,0,0,0,0,1.04727,151282815894
35.1315,28.4645,20,0,39,62,0,0,0,0,1.04727,151311280149
29.3776,34.0396,20,0,39,62,0,0,0,0,1.04727,151345320889
29.0653,34.4053,20,0,39,62,0,0,0,0,1.04727,151379726978
31.0299,32.227,20,0,39,62,0,0,0,0,1.04727,151411953802
27.85,35.9067,20,0,39,62,0,0,0,0,1.04727,151447861054
36.135,27.674,20,0,39,62,0,0,0,0,1.04727,151475535583
28.6748,34.8738,20,0,39,62,0,0,0,0,1.04727,151510409825
31.7343,31.5116,20,0,39,62,0,0,0,0,1.04727,151541921775
30.2747,33.0309,20,0,39,62,0,0,0,0,1.04727,151574953042
31.0279,32.229,20,0,39,62,0,0,0,0,1.04727,151607182455
34.4421,29.0342,20,0,39,62,0,0,0,0,1.04727,151636217474
27.7828,35.9935,20,0,39,62,0,0,0,0,1.04727,151672211110
32.3539,30.9082,20,0,39,62,0,0,0,0,1.04727,151703120061
31.5566,31.6891,20,0,39,62,0,0,0,0,1.04727,151734815311
32.9834,30.3183,16.2562,0,39,63,0,0,0,0,1.04727,151765127688
34.2504,29.1968,16.2562,0,39,63,0,0,0,0,1.04727,151794325488
31.3708,31.8768,16.2562,0,39,63,0,0,0,0,1.04727,151826202620
36.9628,27.0542,16.2562,0,39,63,0,0,0,0,1.04727,151853257622
30.3432,32.9563,16.2562,0,39,63,0,0,0,0,1.04727,151886214126
36.281,27.5626,16.2562,0,39,63,0,0,0,0,1.04727,151913777160
35.401,28.2478,16.2562,0,39,63,0,0,0,0,1.04727,151942025554
37.3012,26.8088,16.2562,0,39,63,0,0,0,0,1.04727,151968834658
32.885,30.409,16.2562,0,39,63,0,0,0,0,1.04727,151999244179
34.6433,28.8656,16.2562,0,39,63,0,0,0,0,1.04727,152028110230
36.1326,27.6758,16.2562,0,39,63,0,0,0,0,1.04727,152055785654
29.9022,33.4423,16.2562,0,39,63,0,0,0,0,1.04727,152089229076
37.7242,26.5082,16.2562,0,39,63,0,0,0,0,1.04727,152115737704
31.7061,31.5397,16.2562,0,39,63,0,0,0,0,1.04727,152147277791
35.5463,28.1324,16.2562,0,39,63,0,0,0,0,1.04727,152175410781
32.5163,30.7538,16.2562,0,39,63,0,0,0,0,1.04727,152206164900
37.8653,26.4094,16.2562,0,39,63,0,0,0,0,1.04727,152232574978
32.9888,30.3133,16.2562,0,39,63,0,0,0,0,1.04727,152262895801
32.5051,30.7644,19.9074,0,39,62,0,0,0,0,1.04726,152293652565
36.3039,27.5453,19.9074,0,39,62,0,0,0,0,1.04726,152321198363
32.3375,30.9239,19.9074,0,39,62,0,0,0,0,1.04726,152352123135
39.4869,25.3249,19.9074,0,39,62,0,0,0,0,1.04726,152377447802
25.3869,39.3904,19.9074,0,39,62,0,0,0,0,1.04726,152416838625
51.0926,19.5723,19.9074,0,39,62,0,0,0,0,1.04726,152436412467
31.4093,31.8378,19.9074,0,39,62,0,0,0,0,1.04726,152468250163
31.5518,31.694,19.9074,0,39,62,0,0,0,0,1.04726,152499944468
35.3392,28.2972,19.9074,0,39,62,0,0,0,0,1.04726,152528242193
10.1821,98.2111,19.9074,0,39,62,0,0,0,0,1.04726,152626452993
23.1466,43.2028,19.9074,0,39,62,0,0,0,0,1.04726,152669656297
18.1549,55.0814,19.9074,0,39,62,0,0,0,0,1.04726,152724738674
23.9637,41.7298,19.9074,0,39,62,0,0,0,0,1.04726,152766520262
22.4662,44.5113,22.8426,0,39,62,0,0,0,0,1.04726,152810979794
24.8485,40.2438,22.8426,0,39,62,0,0,0,0,1.04726,152851224006
33.5925,29.7685,22.8426,0,39,62,0,0,0,0,1.04726,152880993325
72.0325,13.8826,22.8426,0,39,62,0,0,0,0,1.04726,152894875861
23.2199,43.0665,22.8426,0,39,62,0,0,0,0,1.04726,152937943220
22.1438,45.1594,22.8426,0,39,62,0,0,0,0,1.04726,152983102756
24.5151,40.7913,22.8426,0,39,62,0,0,0,0,1.04726,153023894974
27.8706,35.8802,22.8426,0,39,62,0,0,0,0,1.04726,153059774865
21.7528,45.971,22.8426,0,39,62,0,0,0,0,1.04726,153105746955
28.0365,35.6678,22.8426,0,39,62,0,0,0,0,1.04726,153141415153
25.0906,39.8556,22.8426,0,39,62,0,0,0,0,1.04726,153181271101
23.388,42.757,22.8426,0,39,62,0,0,0,0,1.04726,153224028677
27.249,36.6985,22.8426,0,39,62,0,0,0,0,1.04726,153260727334
24.0801,41.5281,22.8426,0,39,62,0,0,0,0,1.04726,153302260884
23.6127,42.35,22.7488,0,40,62,0,0,0,0,1.04726,153344607094
24.1449,41.4166,22.7488,0,40,62,0,0,0,0,1.04726,153386024100
26.0279,38.4204,22.7488,0,40,62,0,0,0,0,1.04726,153424444698
24.0317,41.6118,22.7488,0,40,62,0,0,0,0,1.04726,153466056889
25.8247,38.7226,22.7488,0,40,62,0,0,0,0,1.04726,153504779704
24.6628,40.5469,22.7488,0,40,62,0,0,0,0,1.04726,153545327628
25.8944,38.6184,22.7488,0,40,62,0,0,0,0,1.04726,153583946248
24.9956,40.007,22.7488,0,40,62,0,0,0,0,1.04726,153623952992
24.9241,40.1219,22.7488,0,40,62,0,0,0,0,1.04726,153664075885
27.1318,36.8571,22.7488,0,40,62,0,0,0,0,1.04726,153700932871
24.0993,41.4949,22.7488,0,40,62,0,0,0,0,1.04726,153742428261
23.3237,42.8749,22.7488,0,40,62,0,0,0,0,1.04726,153785304223
26.0431,38.3979,22.7488,0,40,62,0,0,0,0,1.04726,153823709265
24.2278,41.275,20.5882,0,40,62,0,0,0,0,1.04726,153864977104
28.0636,35.6334,20.5882,0,40,62,0,0,0,0,1.04726,153900611055
23.68,42.2296,20.5882,0,40,62,0,0,0,0,1.04726,153942841762
27.1104,36.8862,20.5882,0,40,62,0,0,0,0,1.04726,153979728547
21.9226,45.615,20.5882,0,40,62,0,0,0,0,1.04726,154025344174
27.2364,36.7156,20.5882,0,40,62,0,0,0,0,1.04726,154062059962
28.7117,34.829,20.5882,0,40,62,0,0,0,0,1.04726,154096888832
24.069,41.5473,20.5882,0,40,62,0,0,0,0,1.04726,154138437439
23.8966,41.8469,20.5882,0,40,62,0,0,0,0,1.04726,154180284699
25.9946,38.4695,20.5882,0,40,62,0,0,0,0,1.04726,154218754681
24.889,40.1783,20.5882,0,40,62,0,0,0,0,1.04726,154258933568
25.6565,38.9765,20.5882,0,40,62,0,0,0,0,1.04726,154297910333
27.1424,36.8427,20.5882,0,40,62,0,0,0,0,1.04726,154334759263
22.624,44.2009,24.5098,0,41,62,0,0,0,0,1.04726,154378954749
25.3749,39.409,24.5098,0,41,62,0,0,0,0,1.04726,154418363662
27.5702,36.2711,24.5098,0,41,62,0,0,0,0,1.04726,154454635873
22.3061,44.8309,24.5098,0,41,62,0,0,0,0,1.04726,154499467352
26.8188,37.2872,24.5098,0,41,62,0,0,0,0,1.04726,154536754420
24.157,41.3959,24.5098,0,41,62,0,0,0,0,1.04726,154578151139
26.4288,37.8375,24.5098,0,41,62,0,0,0,0,1.04726,154615989424
26.3257,37.9857,24.5098,0,41,62,0,0,0,0,1.04726,154653974723
24.621,40.6157,24.5098,0,41,62,0,0,0,0,1.04726,154694590746
24.824,40.2835,24.5098,0,41,62,0,0,0,0,1.04726,154734875895
24.6574,40.5557,24.5098,0,41,62,0,0,0,0,1.04726,154775431841
28.3186,35.3124,24.5098,0,41,62,0,0,0,0,1.04726,154810743841
25.639,39.003,24.5098,0,41,62,0,0,0,0,1.04726,154849753511
25.2549,39.5963,25.7282,0,41,62,0,0,0,0,1.04726,154889344837
24.4431,40.9113,25.7282,0,41,62,0,0,0,0,1.04726,154930256774
24.2952,41.1605,25.7282,0,41,62,0,0,0,0,1.04726,154971417681
27.9085,35.8314,25.7282,0,41,62,0,0,0,0,1.04726,155007249137
23.1208,43.2511,25.7282,0,41,62,0,0,0,0,1.04726,155050500367
27.6047,36.2257,25.7282,0,41,62,0,0,0,0,1.04726,155086726986
23.8175,41.986,25.7282,0,41,62,0,0,0,0,1.04726,155128713746
28.6868,34.8592,25.7282,0,41,62,0,0,0,0,1.04726,155163572534
22.8373,43.7881,25.7282,0,41,62,0,0,0,0,1.04726,155207361601
24.7759,40.3618,25.7282,0,41,62,0,0,0,0,1.04726,155247723925
29.1974,34.2496,25.7282,0,41,62,0,0,0,0,1.04726,155281973176
24.2569,41.2254,25.7282,0,41,62,0,0,0,0,1.04726,155323199127
27.079,36.929,25.7282,0,41,62,0,0,0,0,1.04726,155360133077
24.8295,40.2746,24.2574,0,41,62,0,0,0,0,1.04726,155400404211
24.4717,40.8635,24.2574,0,41,62,0,0,0,0,1.04726,155441268404
25.7099,38.8955,24.2574,0,41,62,0,0,0,0,1.04726,155480164089
26.4367,37.8262,24.2574,0,41,62,0,0,0,0,1.04726,155517992043
25.2158,39.6576,24.2574,0,41,62,0,0,0,0,1.04726,155557648929
25.2399,39.6197,24.2574,0,41,62,0,0,0,0,1.04726,155597269125
27.2691,36.6716,24.2574,0,41,62,0,0,0,0,1.04726,155633940671
26.294,38.0316,24.2574,0,41,62,0,0,0,0,1.04726,155671973037
23.8252,41.9723,24.2574,0,41,62,0,0,0,0,1.04726,155713945852
28.936,34.559,24.2574,0,41,62,0,0,0,0,1.04726,155748504787
24.8289,40.2756,24.2574,0,41,62,0,0,0,0,1.04726,155788781074
25.7318,38.8624,24.2574,0,41,62,0,0,0,0,1.04726,155827644098
24.0684,41.5483,24.2574,0,41,62,0,0,0,0,1.04726,155869199780
28.97,34.5185,23.8806,0,41,62,0,0,0,0,1.04726,155903710924
23.6876,42.2162,23.8806,0,41,62,0,0,0,0,1.04726,155945928374
27.3978,36.4993,23.8806,0,41,62,0,0,0,0,1.04726,155982427240
27.2349,36.7175,23.8806,0,41,62,0,0,0,0,1.04726,156019145156
24.9108,40.1433,23.8806,0,41,62,0,0,0,0,1.04726,156059289009
25.5314,39.1675,23.8806,0,41,62,0,0,0,0,1.04726,156098457221
23.5444,42.4729,23.8806,0,41,62,0,0,0,0,1.04726,156140931020
26.3289,37.981,23.8806,0,41,62,0,0,0,0,1.04726,156178912375
26.077,38.348,23.8806,0,41,62,0,0,0,0,1.04726,156217261343
27.2115,36.7491,23.8806,0,41,62,0,0,0,0,1.04726,156254010059
27.2422,36.7077,23.8806,0,41,62,0,0,0,0,1.04726,156290718829
22.8452,43.7729,23.8806,0,41,62,0,0,0,0,1.04726,156334491965
27.4149,36.4766,23.8806,0,41,62,0,0,0,0,1.04726,156370971485
24.5038,40.81,23.7374,0,40,62,0,0,0,0,1.04726,156411778974
29.1381,34.3193,23.7374,0,40,62,0,0,0,0,1.04726,156446099361
25.6897,38.926,23.7374,0,40,62,0,0,0,0,1.04726,156485025882
26.2711,38.0647,23.7374,0,40,62,0,0,0,0,1.04726,156523090475
25.8172,38.7339,23.7374,0,40,62,0,0,0,0,1.04726,156561825242
23.8612,41.909,23.7374,0,40,62,0,0,0,0,1.04726,156603734568
28.844,34.6693,23.7374,0,40,62,0,0,0,0,1.04726,156638403662
23.2526,43.0059,23.7374,0,40,62,0,0,0,0,1.04726,156681410196
26.9733,37.0737,23.7374,0,40,62,0,0,0,0,1.04726,156718485150
26.4311,37.8342,23.7374,0,40,62,0,0,0,0,1.04726,156756319109
25.8423,38.6963,23.7374,0,40,62,0,0,0,0,1.04726,156795016356
25.2744,39.5658,23.7374,0,40,62,0,0,0,0,1.04726,156834582560
28.1373,35.54,23.7374,0,40,62,0,0,0,0,1.04726,156870123064
27.1291,36.8608,23.7374,0,40,62,0,0,0,0,1.04726,156906989384
23.9846,41.6933,24.1706,0,40,62,0,0,0,0,1.04725,156948677229
25.3367,39.4684,24.1706,0,40,62,0,0,0,0,1.04725,156988146606
27.0327,36.9923,24.1706,0,40,62,0,0,0,0,1.04725,157025138556
24.2113,41.303,24.1706,0,40,62,0,0,0,0,1.04725,157066442466
26.3016,38.0205,24.1706,0,40,62,0,0,0,0,1.04725,157104463457
28.1909,35.4725,24.1706,0,40,62,0,0,0,0,1.04725,157139937499
26.365,37.9291,24.1706,0,40,62,0,0,0,0,1.04725,157177866676
23.2247,43.0577,24.1706,0,40,62,0,0,0,0,1.04725,157220932597
30.4893,32.7984,24.1706,0,40,62,0,0,0,0,1.04725,157253723724
23.2426,43.0245,24.1706,0,40,62,0,0,0,0,1.04725,157296749021
28.6654,34.8852,24.1706,0,40,62,0,0,0,0,1.04725,157331634493
25.7676,38.8084,24.1706,0,40,62,0,0,0,0,1.04725,157370443265
25.6965,38.9159,24.1706,0,40,62,0,0,0,0,1.04725,157409365247
28.8499,34.6622,25,0,40,62,0,0,0,0,1.04724,157444022103
23.4581,42.6292,25,0,40,62,0,0,0,0,1.04724,157486651841
29.0438,34.4307,25,0,40,62,0,0,0,0,1.04724,157521082331
26.3652,37.9288,25,0,40,62,0,0,0,0,1.04724,157559012035
26.498,37.7387,25,0,40,62,0,0,0,0,1.04724,157596751879
25.4726,39.2579,25,0,40,62,0,0,0,0,1.04724,157636010305
27.8159,35.9506,25,0,40,62,0,0,0,0,1.04724,157671961435
25.0689,39.89,25,0,40,62,0,0,0,0,1.04724,157711851509
23.4227,42.6936,25,0,40,62,0,0,0,0,1.04724,157754546180
28.4838,35.1077,25,0,40,62,0,0,0,0,1.04724,157789654052
25.8269,38.7193,25,0,40,62,0,0,0,0,1.04724,157828374073
27.8393,35.9205,25,0,40,62,0,0,0,0,1.04724,157864294687
25.8671,38.6591,25,0,40,62,0,0,0,0,1.04724,157902954260
25.1358,39.7838,25,0,40,62,0,0,0,0,1.04724,157942744117
25.2554,39.5955,25.2336,0,40,62,0,0,0,0,1.04724,157982334565
24.9622,40.0606,25.2336,0,40,62,0,0,0,0,1.04724,158022395398
27.9845,35.734,25.2336,0,40,62,0,0,0,0,1.04724,158058130221
27.8171,35.9491,25.2336,0,40,62,0,0,0,0,1.04724,158094079735
25.1334,39.7877,25.2336,0,40,62,0,0,0,0,1.04724,158133867610
27.3412,36.5748,25.2336,0,40,62,0,0,0,0,1.04724,158170442786
27.0388,36.9839,25.2336,0,40,62,0,0,0,0,1.04724,158207426704
26.2482,38.0979,25.2336,0,40,62,0,0,0,0,1.04724,158245525394
24.9498,40.0805,25.2336,0,40,62,0,0,0,0,1.04724,158285606664
25.7682,38.8076,25.2336,0,40,62,0,0,0,0,1.04724,158324414564
31.8916,31.3562,25.2336,0,40,62,0,0,0,0,1.04724,158355771492
28.2196,35.4364,25.2336,0,40,62,0,0,0,0,1.04724,158391208137
28.7824,34.7434,25.2336,0,40,62,0,0,0,0,1.04724,158425952116
28.6233,34.9365,25.2336,0,40,62,0,0,0,0,1.04724,158460895918
27.6784,36.1292,24.3781,0,41,62,0,0,0,0,1.04724,158497018556
26.3386,37.9671,24.3781,0,41,62,0,0,0,0,1.04724,158534986691
31.9267,31.3217,24.3781,0,41,62,0,0,0,0,1.04724,158566308888
31.1246,32.129,24.3781,0,41,62,0,0,0,0,1.04724,158598437556
27.1588,36.8205,24.3781,0,41,62,0,0,0,0,1.04724,158635259117
26.6001,37.5938,24.3781,0,41,62,0,0,0,0,1.04724,158672853592
29.1685,34.2835,24.3781,0,41,62,0,0,0,0,1.04724,158707137256
30.8067,32.4605,24.3781,0,41,62,0,0,0,0,1.04724,158739597553
25.0515,39.9177,24.3781,0,41,62,0,0,0,0,1.04724,158779517017
32.1834,31.0719,24.3781,0,41,62,0,0,0,0,1.04724,158810588697
26.3374,37.9688,24.3781,0,41,62,0,0,0,0,1.04724,158848558061
29.3597,34.0603,24.3781,0,41,62,0,0,0,0,1.04724,158882618111
29.1194,34.3414,24.3781,0,41,62,0,0,0,0,1.04724,158916960547
28.4233,35.1825,24.3781,0,41,62,0,0,0,0,1.04724,158952142936
29.8769,33.4706,24.3781,0,41,62,0,0,0,0,1.04724,158985621886
24.8597,40.2257,17.3077,0,41,62,0,0,0,0,1.04724,159025840520
32.4778,30.7903,17.3077,0,41,62,0,0,0,0,1.04724,159056630975
27.128,36.8623,17.3077,0,41,62,0,0,0,0,1.04724,159093493947
29.8194,33.5352,17.3077,0,41,62,0,0,0,0,1.04724,159127029602
28.968,34.5209,17.3077,0,41,62,0,0,0,0,1.04724,159161551086
27.4786,36.3919,17.3077,0,41,62,0,0,0,0,1.04724,159197943387
29.7017,33.6681,17.3077,0,41,62,0,0,0,0,1.04724,159231612020
27.3742,36.5308,17.3077,0,41,62,0,0,0,0,1.04724,159268143544
29.6929,33.6781,17.3077,0,41,62,0,0,0,0,1.04724,159301821731
28.9759,34.5115,17.3077,0,41,62,0,0,0,0,1.04724,159336333647
29.4505,33.9553,17.3077,0,41,62,0,0,0,0,1.04724,159370288670
29.1045,34.359,17.3077,0,41,62,0,0,0,0,1.04724,159404648675
26.4356,37.8277,17.3077,0,41,62,0,0,0,0,1.04724,159442476751
31.4839,31.7623,17.3077,0,41,62,0,0,0,0,1.04724,159474240407
25.4694,39.2628,17.3077,0,41,62,0,0,0,0,1.04724,159513510239
30.8395,32.4259,14.9038,0,39,62,0,0,0,0,1.04724,159545929840
28.384,35.2311,14.9038,0,39,62,0,0,0,0,1.04724,159581160555
29.4226,33.9874,14.9038,0,39,62,0,0,0,0,1.04724,159615148447
29.6493,33.7277,14.9038,0,39,62,0,0,0,0,1.04724,159648876995
26.6875,37.4707,14.9038,0,39,62,0,0,0,0,1.04724,159686348991
30.3559,32.9425,14.9038,0,39,62,0,0,0,0,1.04724,159719291358
27.7937,35.9793,14.9038,0,39,62,0,0,0,0,1.04724,159755271182
29.0089,34.4722,14.9038,0,39,62,0,0,0,0,1.04724,159789743819
28.0645,35.6322,14.9038,0,39,62,0,0,0,0,1.04724,159825376618
29.9968,33.3369,14.9038,0,39,62,0,0,0,0,1.04724,159858713106
29.5761,33.811,14.9038,0,39,62,0,0,0,0,1.04724,159892525197
27.5571,36.2883,14.9038,0,39,62,0,0,0,0,1.04724,159928814147
30.9198,32.3418,14.9038,0,39,62,0,0,0,0,1.04724,159961156261
25.3715,39.4142,14.9038,0,39,62,0,0,0,0,1.04724,160000570787
33.3029,30.0274,14.9038,0,39,62,0,0,0,0,1.04724,160030604496
26.5404,37.6783,16.8269,0,39,62,0,0,0,0,1.04724,160068277528
31.4625,31.7838,16.8269,0,39,62,0,0,0,0,1.04724,160100061652
28.0307,35.6751,16.8269,0,39,62,0,0,0,0,1.04724,160135737373
28.0808,35.6115,16.8269,0,39,62,0,0,0,0,1.04724,160171349519
31.3735,31.8741,16.8269,0,39,62,0,0,0,0,1.04724,160203223145
26.2361,38.1154,16.8269,0,39,62,0,0,0,0,1.04724,160241339539
30.4666,32.8228,16.8269,0,39,62,0,0,0,0,1.04724,160274162977
29.1198,34.3408,16.8269,0,39,62,0,0,0,0,1.04724,160308503536
29.4416,33.9655,16.8269,0,39,62,0,0,0,0,1.04724,160342469143
29.5691,33.819,16.8269,0,39,62,0,0,0,0,1.04724,160376289379
27.6183,36.2079,16.8269,0,39,62,0,0,0,0,1.04724,160412497758
31.4059,31.8412,16.8269,0,39,62,0,0,0,0,1.04724,160444339497
25.7119,38.8925,16.8269,0,39,62,0,0,0,0,1.04724,160483232476
30.971,32.2882,16.8269,0,39,62,0,0,0,0,1.04724,160515520714
27.9968,35.7184,16.8269,0,39,62,0,0,0,0,1.04724,160551242477
31.7469,31.4991,14.9038,0,39,63,0,0,0,0,1.04724,160582738665
26.9492,37.1068,14.9038,0,39,63,0,0,0,0,1.04724,160619846069
31.7569,31.4893,14.9038,0,39,63,0,0,0,0,1.04724,160651335946
27.8578,35.8966,14.9038,0,39,63,0,0,0,0,1.04724,160687233430
26.218,38.1417,14.9038,0,39,63,0,0,0,0,1.04724,160725375448
30.2705,33.0355,14.9038,0,39,63,0,0,0,0,1.04724,160758411414
27.7238,36.0701,14.9038,0,39,63,0,0,0,0,1.04724,160794482555
31.9749,31.2746,14.9038,0,39,63,0,0,0,0,1.04724,160825756833
27.5166,36.3417,14.9038,0,39,63,0,0,0,0,1.04724,160862098576
28.2014,35.4593,14.9038,0,39,63,0,0,0,0,1.04724,160897558726
29.3205,34.1058,14.9038,0,39,63,0,0,0,0,1.04724,160931665456
27.9795,35.7405,14.9038,0,39,63,0,0,0,0,1.04724,160967406166
30.8677,32.3963,14.9038,0,39,63,0,0,0,0,1.04724,160999803341
28.4318,35.1719,14.9038,0,39,63,0,0,0,0,1.04724,161034975199
29.0459,34.4282,14.9038,0,39,63,0,0,0,0,1.04724,161069409675
29.8597,33.49,15.8654,0,39,62,0,0,0,0,1.04724,161102894482
28.6479,34.9066,15.8654,0,39,62,0,0,0,0,1.04724,161137800620
31.2669,31.9827,15.8654,0,39,62,0,0,0,0,1.04724,161169783946
26.4047,37.8721,15.8654,0,39,62,0,0,0,0,1.04724,161207656952
32.9086,30.3872,15.8654,0,39,62,0,0,0,0,1.04724,161238044790
26.929,37.1347,15.8654,0,39,62,0,0,0,0,1.04724,161275179365
29.32,34.1064,15.8654,0,39,62,0,0,0,0,1.04724,161309286639
28.063,35.634,15.8654,0,39,62,0,0,0,0,1.04724,161344921155
28.9294,34.5669,15.8654,0,39,62,0,0,0,0,1.04724,161379488298
31.5546,31.6911,15.8654,0,39,62,0,0,0,0,1.04724,161411180109
25.7626,38.816,15.8654,0,39,62,0,0,0,0,1.04724,161449996288
29.8291,33.5243,15.8654,0,39,62,0,0,0,0,1.04724,161483520400
28.423,35.1828,15.8654,0,39,62,0,0,0,0,1.04724,161518704296
30.0787,33.2461,15.8654,0,39,62,0,0,0,0,1.04724,161551950268
30.0012,33.332,15.8654,0,39,62,0,0,0,0,1.04724,161585285704
30.4011,32.8935,14.6341,0,40,62,0,0,0,0,1.04724,161618176297
29.7592,33.6031,14.6341,0,40,62,0,0,0,0,1.04724,161651779940
24.0758,41.5355,14.6341,0,40,62,0,0,0,0,1.04724,161693316695
31.074,32.1813,14.6341,0,40,62,0,0,0,0,1.04724,161725497861
28.6795,34.8681,14.6341,0,40,62,0,0,0,0,1.04724,161760366513
29.0847,34.3823,14.6341,0,40,62,0,0,0,0,1.04724,161794749337
28.9504,34.5418,14.6341,0,40,62,0,0,0,0,1.04724,161829292151
28.8302,34.6858,14.6341,0,40,62,0,0,0,0,1.04724,161863978185
29.9655,33.3717,14.6341,0,40,62,0,0,0,0,1.04724,161897350391
26.2254,38.131,14.6341,0,40,62,0,0,0,0,1.04724,161935481688
30.9424,32.3181,14.6341,0,40,62,0,0,0,0,1.04724,161967800218
27.9796,35.7403,14.6341,0,40,62,0,0,0,0,1.04724,162003541150
30.172,33.1434,14.6341,0,40,62,0,0,0,0,1.04724,162036684953
28.9251,34.5721,14.6341,0,40,62,0,0,0,0,1.04724,162071257445
28.6025,34.9619,14.6341,0,40,62,0,0,0,0,1.04724,162106223795
29.9449,33.3947,19.6172,0,40,62,0,0,0,0,1.04723,162139615303
25.8991,38.6114,19.6172,0,40,62,0,0,0,0,1.04723,162178227152
31.669,31.5767,19.6172,0,40,62,0,0,0,0,1.04723,162209804373
29.3618,34.0578,19.6172,0,40,62,0,0,0,0,1.04723,162243862854
28.3108,35.3222,19.6172,0,40,62,0,0,0,0,1.04723,162279185465
29.5077,33.8895,19.6172,0,40,62,0,0,0,0,1.04723,162313074700
27.6295,36.1932,19.6172,0,40,62,0,0,0,0,1.04723,162349268384
30.2852,33.0194,19.6172,0,40,62,0,0,0,0,1.04723,162382288838
25.3891,39.387,19.6172,0,40,62,0,0,0,0,1.04723,162421676468
31.5425,31.7033,19.6172,0,40,62,0,0,0,0,1.04723,162453380068
28.1171,35.5655,19.6172,0,40,62,0,0,0,0,1.04723,162488946108
30.3557,32.9427,19.6172,0,40,62,0,0,0,0,1.04723,162521888557
27.6656,36.146,19.6172,0,40,62,0,0,0,0,1.04723,162558035710
28.6038,34.9604,19.6172,0,40,62,0,0,0,0,1.04723,162592996342
29.8365,33.516,19.6172,0,40,62,0,0,0,0,1.04723,162626517707
29.0434,34.4313,18.4466,0,40,62,0,0,0,0,1.04723,162660943874
28.079,35.6137,18.4466,0,40,62,0,0,0,0,1.04723,162696558386
27.3554,36.5559,18.4466,0,40,62,0,0,0,0,1.04723,162733115524
29.3022,34.1271,18.4466,0,40,62,0,0,0,0,1.04723,162767242962
28.2356,35.4163,18.4466,0,40,62,0,0,0,0,1.04723,162802659667
28.5999,34.9652,18.4466,0,40,62,0,0,0,0,1.04723,162837625420
30.4763,32.8124,18.4466,0,40,62,0,0,0,0,1.04723,162870438073
27.9881,35.7295,18.4466,0,40,62,0,0,0,0,1.04723,162906168000
27.2063,36.7562,18.4466,0,40,62,0,0,0,0,1.04723,162942924710
28.6192,34.9416,18.4466,0,40,62,0,0,0,0,1.04723,162977866829
30.7196,32.5525,18.4466,0,40,62,0,0,0,0,1.04723,163010419000
27.9236,35.812,18.4466,0,40,62,0,0,0,0,1.04723,163046232185
28.7575,34.7735,18.4466,0,40,62,0,0,0,0,1.04723,163081005968
29.9473,33.392,18.4466,0,40,62,0,0,0,0,1.04723,163114398473
25.0809,39.8709,18.4466,0,40,62,0,0,0,0,1.04723,163154276595
34.8116,28.726,18.6603,0,40,63,0,0,0,0,1.04723,163182995792
25.6076,39.051,18.6603,0,40,63,0,0,0,0,1.04723,163222047562
30.6562,32.6198,18.6603,0,40,63,0,0,0,0,1.04723,163254668000
