os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16241700,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
440.032,2.27256,27.75,69,51,44,2435,979,2.94353,132,6.27995,0.0078125,0,55155813723
440.049,2.27247,27.75,69,51,44,2435,979,2.94353,132,6.27995,0.0078125,0,55255891556
440.177,2.27181,27.75,69,51,44,2435,979,2.94353,132,6.27995,0.0078125,0,55355975093
440.063,2.2724,27.75,69,51,44,2435,979,2.94353,132,6.27995,0.0078125,0,55456060142
440.013,2.27266,27.75,69,51,44,2435,979,2.94353,132,6.27995,0.0078125,0,55556141196
443.19,2.25637,27.965,69,51,43,2306,979,2.94353,142,6.28347,0.0078125,0,55656218591
443.723,2.25366,27.965,69,51,43,2306,979,2.94353,142,6.28347,0.0078125,0,55756297207
440.149,2.27196,27.965,69,51,43,2306,979,2.94353,142,6.28347,0.0078125,0,55856374377
439.709,2.27423,27.965,69,51,43,2306,979,2.94353,142,6.28347,0.0078125,0,55956452849
439.835,2.27358,27.965,69,51,43,2306,979,2.94353,142,6.28347,0.0078125,0,56056533800
444.189,2.25129,24.1206,69,51,41,2239,979,2.94353,142,6.28499,0.0078125,0,56156613511
439.946,2.27301,24.1206,69,51,41,2239,979,2.94353,142,6.28499,0.0078125,0,56256690518
440.159,2.27191,24.1206,69,51,41,2239,979,2.94353,142,6.28499,0.0078125,0,56356718633
439.89,2.27329,24.1206,69,51,41,2239,979,2.94353,142,6.28499,0.0078125,0,56456796153
439.799,2.27376,24.1206,69,51,41,2239,979,2.94353,142,6.28499,0.0078125,0,56556876031
439.978,2.27284,24,54,51,41,2236,979,2.94353,97,6.28855,0.0078125,0,56656959921
439.787,2.27383,24,54,51,41,2236,979,2.94353,97,6.28855,0.0078125,0,56757035997
439.936,2.27306,24,54,51,41,2236,979,2.94353,97,6.28855,0.0078125,0,56857112394
438.477,2.28062,24,54,51,41,2236,979,2.94353,97,6.28855,0.0078125,0,56957194709
440.11,2.27216,24,54,51,41,2236,979,2.94353,97,6.28855,0.0078125,0,57057279068
439.92,2.27314,25.1564,59,51,41,2238,979,2.94353,99,6.28733,0.0078125,0,57157374200
439.873,2.27338,25.1564,59,51,41,2238,979,2.94353,99,6.28733,0.0078125,0,57257461534
440.069,2.27237,25.1564,59,51,41,2238,979,2.94353,99,6.28733,0.0078125,0,57357539899
440.135,2.27203,25.1564,59,51,41,2238,979,2.94353,99,6.28733,0.0078125,0,57457618232
440.025,2.2726,25.1564,59,51,41,2238,979,2.94353,99,6.28733,0.0078125,0,57557708909
440.203,2.27168,24.8744,62,51,41,2237,979,2.94353,101,6.28395,0.0078125,0,57657791408
440.076,2.27234,24.8744,62,51,41,2237,979,2.94353,101,6.28395,0.0078125,0,57757886981
440.1,2.27221,24.8744,62,51,41,2237,979,2.94353,101,6.28395,0.0078125,0,57857964519
440.1,2.27221,24.8744,62,51,41,2237,979,2.94353,101,6.28395,0.0078125,0,57958040047
439.933,2.27308,24.8744,62,51,41,2237,979,2.94353,101,6.28395,0.0078125,0,58058116867
439.96,2.27293,25.7822,61,51,41,2238,979,2.94353,99,6.28656,0.0078125,0,58158194097
440.14,2.27201,25.7822,61,51,41,2238,979,2.94353,99,6.28656,0.0078125,0,58258273678
440.121,2.2721,25.7822,61,51,41,2238,979,2.94353,99,6.28656,0.0078125,0,58358350255
440.296,2.2712,25.7822,61,51,41,2238,979,2.94353,99,6.28656,0.0078125,0,58458428310
440.067,2.27238,25.7822,61,51,41,2238,979,2.94353,99,6.28656,0.0078125,0,58558504294
443.486,2.25486,26.2765,62,51,41,2239,979,2.94353,101,6.28355,0.0078125,0,58658590635
439.765,2.27394,26.2765,62,51,41,2239,979,2.94353,101,6.28355,0.0078125,0,58758670204
440.222,2.27158,26.2765,62,51,41,2239,979,2.94353,101,6.28355,0.0078125,0,58858749417
440.154,2.27193,26.2765,62,51,41,2239,979,2.94353,101,6.28355,0.0078125,0,58958826835
439.962,2.27293,26.2765,62,51,41,2239,979,2.94353,101,6.28355,0.0078125,0,59058908875
449.384,2.22527,28.035,67,51,42,2408,979,2.94353,99,6.28697,0.0078125,0,59159006259
441.845,2.26324,28.035,67,51,42,2408,979,2.94353,99,6.28697,0.0078125,0,59259097447
446,2.24215,28.035,67,51,42,2408,979,2.94353,99,6.28697,0.0078125,0,59359176423
440.709,2.26907,28.035,67,51,42,2408,979,2.94353,99,6.28697,0.0078125,0,59459270462
440.062,2.27241,28.035,67,51,42,2408,979,2.94353,99,6.28697,0.0078125,0,59559356030
441.028,2.26743,30.0874,69,52,42,2500,979,2.94353,114,6.28882,0.0078125,0,59659437170
439.966,2.2729,30.0874,69,52,42,2500,979,2.94353,114,6.28882,0.0078125,0,59759518792
440.329,2.27103,30.0874,69,52,42,2500,979,2.94353,114,6.28882,0.0078125,0,59859573852
439.836,2.27357,30.0874,69,52,42,2500,979,2.94353,114,6.28882,0.0078125,0,59959653078
440.007,2.27269,30.0874,69,52,42,2500,979,2.94353,114,6.28882,0.0078125,0,60059730755
440.148,2.27196,29.0524,70,52,44,2519,979,2.94353,123,6.29132,0.0078125,0,60159812838
439.812,2.2737,29.0524,70,52,44,2519,979,2.94353,123,6.29132,0.0078125,0,60259888733
440.124,2.27209,29.0524,70,52,44,2519,979,2.94353,123,6.29132,0.0078125,0,60359968455
440.197,2.27171,29.0524,70,52,44,2519,979,2.94353,123,6.29132,0.0078125,0,60460035588
440.037,2.27254,29.0524,70,52,44,2519,979,2.94353,123,6.29132,0.0078125,0,60560113930
439.918,2.27315,29.25,73,52,45,2458,979,2.94353,160,6.28665,0.0078125,0,60660195663
440.022,2.27261,29.25,73,52,45,2458,979,2.94353,160,6.28665,0.0078125,0,60760273496
440.085,2.27229,29.25,73,52,45,2458,979,2.94353,160,6.28665,0.0078125,0,60860351616
440.121,2.2721,29.25,73,52,45,2458,979,2.94353,160,6.28665,0.0078125,0,60960436294
439.772,2.27391,29.25,73,52,45,2458,979,2.94353,160,6.28665,0.0078125,0,61060514291
440.104,2.27219,27.375,70,52,43,2354,979,2.94353,156,6.28817,0.0078125,0,61160558655
440.071,2.27236,27.375,70,52,43,2354,979,2.94353,156,6.28817,0.0078125,0,61260606723
438.651,2.27971,27.375,70,52,43,2354,979,2.94353,156,6.28817,0.0078125,0,61360686822
440.317,2.27109,27.375,70,52,43,2354,979,2.94353,156,6.28817,0.0078125,0,61460764413
440.023,2.27261,27.375,70,52,43,2354,979,2.94353,156,6.28817,0.0078125,0,61560845565
439.932,2.27308,27.8338,68,52,43,2499,979,2.94353,113,6.28532,0.0078125,0,61660927520
440.078,2.27233,27.8338,68,52,43,2499,979,2.94353,113,6.28532,0.0078125,0,61760976283
447.955,2.23236,27.8338,68,52,43,2499,979,2.94353,113,6.28532,0.0078125,0,61861058036
440.102,2.2722,27.8338,68,52,43,2499,979,2.94353,113,6.28532,0.0078125,0,61961134363
440.081,2.27231,27.8338,68,52,43,2499,979,2.94353,113,6.28532,0.0078125,0,62061211908
439.875,2.27337,25.7783,67,52,41,2240,979,2.94353,130,6.27753,0.0078125,0,62161240753
439.929,2.27309,25.7783,67,52,41,2240,979,2.94353,130,6.27753,0.0078125,0,62261324771
439.585,2.27487,25.7783,67,52,41,2240,979,2.94353,130,6.27753,0.0078125,0,62361402541
438.735,2.27928,25.7783,67,52,41,2240,979,2.94353,130,6.27753,0.0078125,0,62461478855
439.975,2.27286,25.7783,67,52,41,2240,979,2.94353,130,6.27753,0.0078125,0,62561553005
440.246,2.27146,25.4705,58,52,41,2240,979,2.94353,96,6.28009,0.0078125,0,62661631777
440.075,2.27234,25.4705,58,52,41,2240,979,2.94353,96,6.28009,0.0078125,0,62761667569
440.057,2.27243,25.4705,58,52,41,2240,979,2.94353,96,6.28009,0.0078125,0,62861745769
439.911,2.27319,25.4705,58,52,41,2240,979,2.94353,96,6.28009,0.0078125,0,62961821711
440.047,2.27248,25.4705,58,52,41,2240,979,2.94353,96,6.28009,0.0078125,0,63061901559
440.119,2.27211,25.4386,59,52,41,2241,979,2.94353,92,6.28266,0.0078125,0,63161972291
440.082,2.27231,25.4386,59,52,41,2241,979,2.94353,92,6.28266,0.0078125,0,63262049779
440.226,2.27156,25.4386,59,52,41,2241,979,2.94353,92,6.28266,0.0078125,0,63362132342
440.165,2.27188,25.4386,59,52,41,2241,979,2.94353,92,6.28266,0.0078125,0,63462224240
439.96,2.27293,25.4386,59,52,41,2241,979,2.94353,92,6.28266,0.0078125,0,63562314848
432.662,2.31128,26.6501,66,52,41,2241,979,2.94353,94,6.28525,0.0078125,0,63662379913
440.133,2.27204,26.6501,66,52,41,2241,979,2.94353,94,6.28525,0.0078125,0,63762453957
440.207,2.27166,26.6501,66,52,41,2241,979,2.94353,94,6.28525,0.0078125,0,63862531311
440.118,2.27212,26.6501,66,52,41,2241,979,2.94353,94,6.28525,0.0078125,0,63962610253
439.924,2.27312,26.6501,66,52,41,2241,979,2.94353,94,6.28525,0.0078125,0,64062690324
440.034,2.27255,26.6917,68,53,42,2503,979,2.94353,98,6.28708,0.0078125,0,64162779292
440.001,2.27272,26.6917,68,53,42,2503,979,2.94353,98,6.28708,0.0078125,0,64262857195
439.939,2.27304,26.6917,68,53,42,2503,979,2.94353,98,6.28708,0.0078125,0,64362937741
431.677,2.31655,26.6917,68,53,42,2503,979,2.94353,98,6.28708,0.0078125,0,64463014421
440.065,2.27239,26.6917,68,53,42,2503,979,2.94353,98,6.28708,0.0078125,0,64563092602
447.867,2.23281,27.0911,71,53,45,2523,979,2.94353,132,6.28193,0.0078125,0,64663172932
440.196,2.27171,27.0911,71,53,45,2523,979,2.94353,132,6.28193,0.0078125,0,64763255569
439.982,2.27282,27.0911,71,53,45,2523,979,2.94353,132,6.28193,0.0078125,0,64863332608
439.878,2.27336,27.0911,71,53,45,2523,979,2.94353,132,6.28193,0.0078125,0,64963402072
439.942,2.27303,27.0911,71,53,45,2523,979,2.94353,132,6.28193,0.0078125,0,65063464528
440.042,2.27251,23.212,75,53,43,2230,979,2.94353,181,6.28454,0.0078125,0,65163542133
439.909,2.2732,23.212,75,53,43,2230,979,2.94353,181,6.28454,0.0078125,0,65263630111
439.741,2.27407,23.212,75,53,43,2230,979,2.94353,181,6.28454,0.0078125,0,65363713919
306.856,3.25886,23.212,75,53,43,2230,979,2.94353,181,6.28454,0.0078125,0,65463792330
439.883,2.27333,23.212,75,53,43,2230,979,2.94353,181,6.28454,0.0078125,0,65563883822
439.93,2.27309,25.1256,62,52,43,2356,979,2.94353,123,6.28713,0.0078125,0,65663964593
440.232,2.27153,25.1256,62,52,43,2356,979,2.94353,123,6.28713,0.0078125,0,65764041203
440.012,2.27266,25.1256,62,52,43,2356,979,2.94353,123,6.28713,0.0078125,0,65864119830
440.061,2.27241,25.1256,62,52,43,2356,979,2.94353,123,6.28713,0.0078125,0,65964202424
439.958,2.27294,25.1256,62,52,43,2356,979,2.94353,123,6.28713,0.0078125,0,66064281266
440.076,2.27234,27.599,70,52,42,2238,979,2.94353,134,6.28473,0.0078125,0,66164360213
440.639,2.26943,27.599,70,52,42,2238,979,2.94353,134,6.28473,0.0078125,0,66264440302
440.101,2.2722,27.599,70,52,42,2238,979,2.94353,134,6.28473,0.0078125,0,66364516963
446.695,2.23867,27.599,70,52,42,2238,979,2.94353,134,6.28473,0.0078125,0,66464587292
441.663,2.26417,27.599,70,52,42,2238,979,2.94353,134,6.28473,0.0078125,0,66564670849
439.978,2.27284,26.0979,65,52,41,2234,979,2.94353,107,6.28794,0.0078125,0,66664763689
439.992,2.27277,26.0979,65,52,41,2234,979,2.94353,107,6.28794,0.0078125,0,66764855150
439.925,2.27311,26.0979,65,52,41,2234,979,2.94353,107,6.28794,0.0078125,0,66864938251
439.941,2.27303,26.0979,65,52,41,2234,979,2.94353,107,6.28794,0.0078125,0,66965025097
440.587,2.2697,26.0979,65,52,41,2234,979,2.94353,107,6.28794,0.0078125,0,67065119489
440.299,2.27118,25.8706,64,52,42,2281,979,2.94353,102,6.27971,0.0078125,0,67165213126
440.249,2.27144,25.8706,64,52,42,2281,979,2.94353,102,6.27971,0.0078125,0,67265288444
439.86,2.27345,25.8706,64,52,42,2281,979,2.94353,102,6.27971,0.0078125,0,67365379974
439.963,2.27292,25.8706,64,52,42,2281,979,2.94353,102,6.27971,0.0078125,0,67465420083
440.051,2.27246,25.8706,64,52,42,2281,979,2.94353,102,6.27971,0.0078125,0,67565497420
440.139,2.27201,27.0677,68,52,44,2532,979,2.94353,116,6.28227,0.0078125,0,67665575158
440.002,2.27272,27.0677,68,52,44,2532,979,2.94353,116,6.28227,0.0078125,0,67765652373
439.72,2.27418,27.0677,68,52,44,2532,979,2.94353,116,6.28227,0.0078125,0,67865732141
439.956,2.27295,27.0677,68,52,44,2532,979,2.94353,116,6.28227,0.0078125,0,67965811956
440.111,2.27215,27.0677,68,52,44,2532,979,2.94353,116,6.28227,0.0078125,0,68065934256
434.351,2.30228,28.4105,77,52,45,2549,979,2.94353,164,6.28604,0.0078125,0,68166032059
440.152,2.27194,28.4105,77,52,45,2549,979,2.94353,164,6.28604,0.0078125,0,68266114887
440.167,2.27187,28.4105,77,52,45,2549,979,2.94353,164,6.28604,0.0078125,0,68366201170
439.692,2.27432,28.4105,77,52,45,2549,979,2.94353,164,6.28604,0.0078125,0,68466282568
439.88,2.27335,28.4105,77,52,45,2549,979,2.94353,164,6.28604,0.0078125,0,68566362378
449.737,2.22352,28.5894,80,52,45,2549,979,2.94353,175,6.28949,0.0078125,0,68666442459
440.121,2.2721,28.5894,80,52,45,2549,979,2.94353,175,6.28949,0.0078125,0,68766521525
440.112,2.27215,28.5894,80,52,45,2549,979,2.94353,175,6.28949,0.0078125,0,68866607807
437.088,2.28787,28.5894,80,52,45,2549,979,2.94353,175,6.28949,0.0078125,0,68966689025
439.7,2.27428,28.5894,80,52,45,2549,979,2.94353,175,6.28949,0.0078125,0,69066772525
440.04,2.27252,28.6967,83,52,46,2514,979,2.94353,183,6.29208,0.0078125,0,69166857016
439.977,2.27285,28.6967,83,52,46,2514,979,2.94353,183,6.29208,0.0078125,0,69266941154
439.903,2.27323,28.6967,83,52,46,2514,979,2.94353,183,6.29208,0.0078125,0,69367021408
439.761,2.27396,28.6967,83,52,46,2514,979,2.94353,183,6.29208,0.0078125,0,69467103866
439.989,2.27278,28.6967,83,52,46,2514,979,2.94353,183,6.29208,0.0078125,0,69567186254
440.091,2.27226,27.2271,78,52,46,2526,979,2.94353,182,6.29017,0.0078125,0,69667268104
439.952,2.27297,27.2271,78,52,46,2526,979,2.94353,182,6.29017,0.0078125,0,69767351228
440.641,2.26942,27.2271,78,52,46,2526,979,2.94353,182,6.29017,0.0078125,0,69867431633
440.065,2.27239,27.2271,78,52,46,2526,979,2.94353,182,6.29017,0.0078125,0,69967514901
439.866,2.27342,27.2271,78,52,46,2526,979,2.94353,182,6.29017,0.0078125,0,70067605660
439.768,2.27392,26.75,79,52,46,2542,979,2.94353,178,6.28045,0.0078125,0,70167661310
436.996,2.28835,26.75,79,52,46,2542,979,2.94353,178,6.28045,0.0078125,0,70267746128
439.899,2.27325,26.75,79,52,46,2542,979,2.94353,178,6.28045,0.0078125,0,70367796937
438.772,2.27909,26.75,79,52,46,2542,979,2.94353,178,6.28045,0.0078125,0,70467891604
440.03,2.27257,26.75,79,52,46,2542,979,2.94353,178,6.28045,0.0078125,0,70567978334
444.143,2.25152,25.995,82,52,46,2540,979,2.94353,187,6.282,0.0078125,0,70668061058
439.906,2.27321,25.995,82,52,46,2540,979,2.94353,187,6.282,0.0078125,0,70768142346
438.518,2.28041,25.995,82,52,46,2540,979,2.94353,187,6.282,0.0078125,0,70868223649
440.172,2.27184,25.995,82,52,46,2540,979,2.94353,187,6.282,0.0078125,0,70968304654
445.271,2.24582,25.995,82,52,46,2540,979,2.94353,187,6.282,0.0078125,0,71068386262
440.06,2.27242,25.2196,81,52,47,2540,979,2.94353,183,6.28499,0.0078125,0,71168468628
439.8,2.27376,25.2196,81,52,47,2540,979,2.94353,183,6.28499,0.0078125,0,71268549374
440.111,2.27215,25.2196,81,52,47,2540,979,2.94353,183,6.28499,0.0078125,0,71368630822
439.988,2.27279,25.2196,81,52,47,2540,979,2.94353,183,6.28499,0.0078125,0,71468711116
440.092,2.27225,25.2196,81,52,47,2540,979,2.94353,183,6.28499,0.0078125,0,71568784300
439.864,2.27343,24.6541,81,52,46,2539,979,2.94353,182,6.2867,0.0078125,0,71668863758
439.705,2.27425,24.6541,81,52,46,2539,979,2.94353,182,6.2867,0.0078125,0,71768905624
439.904,2.27323,24.6541,81,52,46,2539,979,2.94353,182,6.2867,0.0078125,0,71868986376
440.857,2.26831,24.6541,81,52,46,2539,979,2.94353,182,6.2867,0.0078125,0,71969066303
439.902,2.27323,24.6541,81,52,46,2539,979,2.94353,182,6.2867,0.0078125,0,72069130197
439.959,2.27294,25.9029,80,52,47,2542,979,2.94353,181,6.27267,0.0078125,0,72169216189
440.142,2.27199,25.9029,80,52,47,2542,979,2.94353,181,6.27267,0.0078125,0,72269299134
431.667,2.3166,25.9029,80,52,47,2542,979,2.94353,181,6.27267,0.0078125,0,72369385356
439.917,2.27316,25.9029,80,52,47,2542,979,2.94353,181,6.27267,0.0078125,0,72469467011
440.187,2.27176,25.9029,80,52,47,2542,979,2.94353,181,6.27267,0.0078125,0,72569549800
439.961,2.27293,25.3433,82,52,46,2505,979,2.94353,184,6.27438,0.0078125,0,72669632469
440.002,2.27272,25.3433,82,52,46,2505,979,2.94353,184,6.27438,0.0078125,0,72769713022
439.95,2.27298,25.3433,82,52,46,2505,979,2.94353,184,6.27438,0.0078125,0,72869796394
440.108,2.27217,25.3433,82,52,46,2505,979,2.94353,184,6.27438,0.0078125,0,72969877128
439.956,2.27296,25.3433,82,52,46,2505,979,2.94353,184,6.27438,0.0078125,0,73069959903
442.084,2.26201,25.3149,74,52,44,2403,979,2.94353,162,6.27734,0.0078125,0,73170039924
440.06,2.27242,25.3149,74,52,44,2403,979,2.94353,162,6.27734,0.0078125,0,73270123016
441.883,2.26304,25.3149,74,52,44,2403,979,2.94353,162,6.27734,0.0078125,0,73370224116
440,2.27273,25.3149,74,52,44,2403,979,2.94353,162,6.27734,0.0078125,0,73470319174
444.591,2.24926,25.3149,74,52,44,2403,979,2.94353,162,6.27734,0.0078125,0,73570488892
440.102,2.2722,26.625,69,52,44,2372,979,2.94353,128,6.27533,0.0078125,0,73670568332
440.14,2.272,26.625,69,52,44,2372,979,2.94353,128,6.27533,0.0078125,0,73770650614
439.976,2.27285,26.625,69,52,44,2372,979,2.94353,128,6.27533,0.0078125,0,73870709290
440.069,2.27237,26.625,69,52,44,2372,979,2.94353,128,6.27533,0.0078125,0,73970770611
440.064,2.2724,26.625,69,52,44,2372,979,2.94353,128,6.27533,0.0078125,0,74070810377
440.054,2.27245,26.7835,68,52,43,2323,979,2.94353,125,6.27752,0.0078125,0,74170892482
439.717,2.27419,26.7835,68,52,43,2323,979,2.94353,125,6.27752,0.0078125,0,74270975654
440.016,2.27264,26.7835,68,52,43,2323,979,2.94353,125,6.27752,0.0078125,0,74371065907
441.42,2.26542,26.7835,68,52,43,2323,979,2.94353,125,6.27752,0.0078125,0,74471159262
440.064,2.2724,26.7835,68,52,43,2323,979,2.94353,125,6.27752,0.0078125,0,74571245733
439.967,2.2729,28.7671,69,52,44,2462,979,2.94353,118,6.28013,0.0078125,0,74671330231
439.978,2.27284,28.7671,69,52,44,2462,979,2.94353,118,6.28013,0.0078125,0,74771412751
439.977,2.27285,28.7671,69,52,44,2462,979,2.94353,118,6.28013,0.0078125,0,74871492227
440.208,2.27165,28.7671,69,52,44,2462,979,2.94353,118,6.28013,0.0078125,0,74971572437
440.181,2.27179,28.7671,69,52,44,2462,979,2.94353,118,6.28013,0.0078125,0,75071653399
439.989,2.27278,28.8221,69,52,45,2481,979,2.94353,142,6.28403,0.0078125,0,75171732591
439.821,2.27365,28.8221,69,52,45,2481,979,2.94353,142,6.28403,0.0078125,0,75271815774
439.868,2.27341,28.8221,69,52,45,2481,979,2.94353,142,6.28403,0.0078125,0,75371896329
439.839,2.27356,28.8221,69,52,45,2481,979,2.94353,142,6.28403,0.0078125,0,75471978936
445.483,2.24476,28.8221,69,52,45,2481,979,2.94353,142,6.28403,0.0078125,0,75572061339
440.108,2.27217,28.4644,70,53,45,2512,979,2.94353,154,6.27452,0.0078125,0,75672142050
432.983,2.30956,28.4644,70,53,45,2512,979,2.94353,154,6.27452,0.0078125,0,75772217101
439.487,2.27538,28.4644,70,53,45,2512,979,2.94353,154,6.27452,0.0078125,0,75872310816
440.105,2.27218,28.4644,70,53,45,2512,979,2.94353,154,6.27452,0.0078125,0,75972410042
449.568,2.22436,28.4644,70,53,45,2512,979,2.94353,154,6.27452,0.0078125,0,76072502202
439.848,2.27351,28.0856,71,53,45,2512,979,2.94353,161,6.27666,0.0078125,0,76172585144
440.016,2.27264,28.0856,71,53,45,2512,979,2.94353,161,6.27666,0.0078125,0,76272677548
439.618,2.2747,28.0856,71,53,45,2512,979,2.94353,161,6.27666,0.0078125,0,76372763912
440.065,2.27239,28.0856,71,53,45,2512,979,2.94353,161,6.27666,0.0078125,0,76472842915
438.674,2.2796,28.0856,71,53,45,2512,979,2.94353,161,6.27666,0.0078125,0,76572922160
440.213,2.27163,29.4632,72,53,45,2517,979,2.9436,163,6.28101,0.0078125,0,76673001781
439.976,2.27285,29.4632,72,53,45,2517,979,2.9436,163,6.28101,0.0078125,0,76773080394
441.338,2.26584,29.4632,72,53,45,2517,979,2.9436,163,6.28101,0.0078125,0,76873159623
439.977,2.27285,29.4632,72,53,45,2517,979,2.9436,163,6.28101,0.0078125,0,76973251566
432.44,2.31246,29.4632,72,53,45,2517,979,2.9436,163,6.28101,0.0078125,0,77073330186
440.097,2.27222,29.5143,72,53,45,2432,979,2.9436,165,6.28107,0.0078125,0,77173411055
440.038,2.27253,29.5143,72,53,45,2432,979,2.9436,165,6.28107,0.0078125,0,77273456941
440.056,2.27244,29.5143,72,53,45,2432,979,2.9436,165,6.28107,0.0078125,0,77373537034
439.867,2.27342,29.5143,72,53,45,2432,979,2.9436,165,6.28107,0.0078125,0,77473618606
441.548,2.26476,29.5143,72,53,45,2432,979,2.9436,165,6.28107,0.0078125,0,77573670180
440.123,2.27209,29,71,53,45,2513,979,2.9436,163,6.28455,0.0078125,0,77673749848
440.044,2.2725,29,71,53,45,2513,979,2.9436,163,6.28455,0.0078125,0,77773830253
440.007,2.27269,29,71,53,45,2513,979,2.9436,163,6.28455,0.0078125,0,77873910219
439.979,2.27283,29,71,53,45,2513,979,2.9436,163,6.28455,0.0078125,0,77973996026
440.079,2.27232,29,71,53,45,2513,979,2.9436,163,6.28455,0.0078125,0,78074076505
440.01,2.27267,29.4632,72,52,45,2514,979,2.9436,168,6.28885,0.0078125,0,78174156463
440.13,2.27206,29.4632,72,52,45,2514,979,2.9436,168,6.28885,0.0078125,0,78274238478
439.728,2.27413,29.4632,72,52,45,2514,979,2.9436,168,6.28885,0.0078125,0,78374317624
448.915,2.22759,29.4632,72,52,45,2514,979,2.9436,168,6.28885,0.0078125,0,78474399476
439.855,2.27348,29.4632,72,52,45,2514,979,2.9436,168,6.28885,0.0078125,0,78574480318
437.881,2.28373,28.5176,71,52,45,2509,979,2.9436,164,6.29184,0.0078125,0,78674562585
439.902,2.27323,28.5176,71,52,45,2509,979,2.9436,164,6.29184,0.0078125,0,78774629396
442.864,2.25803,28.5176,71,52,45,2509,979,2.9436,164,6.29184,0.0078125,0,78874713273
440.044,2.2725,28.5176,71,52,45,2509,979,2.9436,164,6.29184,0.0078125,0,78974812837
439.945,2.27301,28.5176,71,52,45,2509,979,2.9436,164,6.29184,0.0078125,0,79074894346
445.539,2.24447,31.1167,71,52,45,2516,979,2.94366,159,6.28511,0.0078125,0,79174978155
433.587,2.30634,31.1167,71,52,45,2516,979,2.94366,159,6.28511,0.0078125,0,79275068321
439.947,2.273,31.1167,71,52,45,2516,979,2.94366,159,6.28511,0.0078125,0,79375156727
438.517,2.28041,31.1167,71,52,45,2516,979,2.94366,159,6.28511,0.0078125,0,79475239265
440.081,2.27231,31.1167,71,52,45,2516,979,2.94366,159,6.28511,0.0078125,0,79575318888
440.164,2.27188,28.803,71,53,45,2504,979,2.94366,160,6.28237,0.0078125,0,79675422083
439.807,2.27372,28.803,71,53,45,2504,979,2.94366,160,6.28237,0.0078125,0,79775502426
440.003,2.27271,28.803,71,53,45,2504,979,2.94366,160,6.28237,0.0078125,0,79875581507
439.663,2.27447,28.803,71,53,45,2504,979,2.94366,160,6.28237,0.0078125,0,79975661689
439.985,2.2728,28.803,71,53,45,2504,979,2.94366,160,6.28237,0.0078125,0,80075740710
439.977,2.27285,28.3563,69,53,45,2448,979,2.94366,157,6.27893,0.0078125,0,80175821294
440.271,2.27133,28.3563,69,53,45,2448,979,2.94366,157,6.27893,0.0078125,0,80275902384
440.292,2.27122,28.3563,69,53,45,2448,979,2.94366,157,6.27893,0.0078125,0,80375983724
439.942,2.27303,28.3563,69,53,45,2448,979,2.94366,157,6.27893,0.0078125,0,80476081788
441.164,2.26673,28.3563,69,53,45,2448,979,2.94366,157,6.27893,0.0078125,0,80576172154
433.614,2.3062,27.375,69,53,42,2239,979,2.94366,122,6.28106,0.0078125,0,80676237876
440.246,2.27146,27.375,69,53,42,2239,979,2.94366,122,6.28106,0.0078125,0,80776320989
439.98,2.27283,27.375,69,53,42,2239,979,2.94366,122,6.28106,0.0078125,0,80876402439
436.821,2.28927,27.375,69,53,42,2239,979,2.94366,122,6.28106,0.0078125,0,80976483715
439.868,2.27341,27.375,69,53,42,2239,979,2.94366,122,6.28106,0.0078125,0,81076565686
434.891,2.29943,26.9424,69,52,43,2371,979,2.94366,101,6.28453,0.0078125,0,81176627922
439.219,2.27677,26.9424,69,52,43,2371,979,2.94366,101,6.28453,0.0078125,0,81276708988
439.986,2.2728,26.9424,69,52,43,2371,979,2.94366,101,6.28453,0.0078125,0,81376791837
439.878,2.27336,26.9424,69,52,43,2371,979,2.94366,101,6.28453,0.0078125,0,81476873008
440.095,2.27224,26.9424,69,52,43,2371,979,2.94366,101,6.28453,0.0078125,0,81576952618
440.266,2.27135,27.8402,70,52,43,2338,979,2.94366,137,6.28755,0.0078125,0,81677034996
434.662,2.30064,27.8402,70,52,43,2338,979,2.94366,137,6.28755,0.0078125,0,81777125132
431.03,2.32002,27.8402,70,52,43,2338,979,2.94366,137,6.28755,0.0078125,0,81877213147
440.249,2.27144,27.8402,70,52,43,2338,979,2.94366,137,6.28755,0.0078125,0,81977286707
444.038,2.25206,27.8402,70,52,43,2338,979,2.94366,137,6.28755,0.0078125,0,82077371688
434.168,2.30326,27.4093,69,52,44,2401,979,2.94366,126,6.28234,0.0078125,0,82177462820
439.863,2.27344,27.4093,69,52,44,2401,979,2.94366,126,6.28234,0.0078125,0,82277557382
443.276,2.25593,27.4093,69,52,44,2401,979,2.94366,126,6.28234,0.0078125,0,82377634578
440.04,2.27252,27.4093,69,52,44,2401,979,2.94366,126,6.28234,0.0078125,0,82477716617
440.153,2.27194,27.4093,69,52,44,2401,979,2.94366,126,6.28234,0.0078125,0,82577797238
439.933,2.27307,27.8402,69,52,43,2386,979,2.94366,124,6.28493,0.0078125,0,82677876193
439.994,2.27276,27.8402,69,52,43,2386,979,2.94366,124,6.28493,0.0078125,0,82777952425
439.773,2.2739,27.8402,69,52,43,2386,979,2.94366,124,6.28493,0.0078125,0,82878036249
