os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"74,3782","13,4448","29,5752",98,71,72,2590,1000,"4,99838",118,"5,33052",164932186016
"75,545","13,2371","29,5752",98,71,72,2590,1000,"4,99838",118,"5,33052",164945425852
"71,9115","13,906","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",164959329809
"70,7824","14,1278","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",164973458226
"74,6555","13,3949","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",164986853122
"73,3667","13,6302","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165000483509
"76,8408","13,0139","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165013497655
"72,9782","13,7027","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165027200591
"71,5923","13,968","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165041168848
"75,5913","13,229","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165054398324
"73,624","13,5825","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165067981221
"73,8624","13,5387","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165081520457
"74,3899","13,4427","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165094963304
"73,6302","13,5814","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165108545130
"74,1495","13,4863","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165122031367
"73,7838","13,5531","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165135584853
"72,4335","13,8058","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165149390580
"74,7205","13,3832","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165162774086
"72,5983","13,7744","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165176548703
"72,5619","13,7813","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165190330109
"74,2757","13,4633","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165203793696
"71,5396","13,9783","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165217772362
"76,7777","13,0246","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165230797159
"74,0996","13,4954","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165244293015
"73,1954","13,6621","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165257955402
"72,605","13,7732","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165271728468
"72,7678","13,7423","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165285471315
"72,5437","13,7848","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165299256361
"75,4918","13,2465","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165312502728
"73,7625","13,557","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165326060264
"71,5051","13,985","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165340045521
"76,4931","13,0731","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165353118597
"73,0075","13,6972","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165366816203
"74,1238","13,4909","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165380307370
"73,6017","13,5866","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165393894466
"75,2899","13,282","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165407176483
"72,3693","13,818","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165420994889
"72,7678","13,7423","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165434737426
"73,105","13,679","26,9682",98,71,72,2590,1000,"4,99838",118,"5,33075",165448419442
"74,5868","13,4072","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165461824579
"73,9181","13,5285","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165475353275
"74,5572","13,4125","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165488765932
"71,6264","13,9613","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165502727628
"73,9141","13,5292","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165516256935
"72,6863","13,7578","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165530014671
"74,5433","13,415","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165543430068
"70,3084","14,223","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165557653384
"72,4138","13,8095","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165571463461
"71,889","13,9103","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165585374068
"67,3568","14,8463","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165600220395
"80,2913","12,4547","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165612675291
"74,4372","13,4341","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165626109707
"73,5787","13,5909","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165639701094
"73,8558","13,5399","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165653241180
"72,7288","13,7497","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165666990977
"75,9515","13,1663","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165680157563
"75,1873","13,3001","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165693457759
"72,0318","13,8828","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165707341306
"74,0496","13,5045","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165720845432
"77,0751","12,9744","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165733820348
"75,9005","13,1751","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165746995605
"75,0701","13,3209","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165760316941
"76,1596","13,1303","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165773447437
"72,7514","13,7454","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165787193124
"73,6844","13,5714","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165800765350
"77,9033","12,8364","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165813601716
"73,8261","13,5453","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165827147033
"76,8505","13,0123","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165840159549
"74,8442","13,3611","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165853520726
"75,8472","13,1844","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165866705452
"75,0291","13,3282","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165880033918
"77,7715","12,8582","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165892892284
"77,1231","12,9663","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165905858680
"75,5114","13,243","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165919102057
"75,7066","13,2089","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165932310873
"79,0862","12,6444","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165944955659
"74,7917","13,3705","26,2712",99,71,72,2589,1000,"4,99838",118,"5,33075",165958329005
"77,0935","12,9713","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",165971298112
"74,3416","13,4514","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",165984749948
"77,2302","12,9483","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",165997698254
"75,4321","13,257","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166010955371
"76,4396","13,0822","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166024038007
"73,972","13,5186","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166037557033
"72,7793","13,7402","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166051297300
"78,7562","12,6974","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166063994716
"74,8162","13,3661","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166077361322
"76,0529","13,1487","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166090510239
"75,3088","13,2787","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166103788965
"73,6937","13,5697","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166117359091
"76,3062","13,1051","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166130464948
"75,0619","13,3223","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166143787674
"75,5779","13,2314","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166157019040
"75,6638","13,2164","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166170235337
"73,5363","13,5987","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166183834233
"76,6184","13,0517","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166196886569
"75,6809","13,2134","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166210100356
"73,3504","13,6332","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166223733852
"77,3926","12,9211","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166236655138
"70,6226","14,1598","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166250815305
"79,7283","12,5426","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166263358141
"73,0773","13,6841","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166277042397
"73,4656","13,6118","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166290654344
"78,7441","12,6994","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166303354120
"76,6839","13,0405","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166316394736
"75,5466","13,2369","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166329632233
"74,6913","13,3884","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166343020789
"76,4006","13,0889","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166356109745
"75,5707","13,2326","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166369342451
"75,888","13,1773","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166382520388
"74,4066","13,4397","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166395960364
"74,1483","13,4865","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166409447171
"81,0713","12,3348","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166421782426
"73,003","13,6981","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166435480853
"77,9059","12,836","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166448317189
"73,922","13,5278","27,6949",98,71,72,2590,1000,"4,99453",118,"5,33147",166461846716
"75,9646","13,164","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166475009552
"75,4562","13,2527","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166488262248
"74,931","13,3456","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166501608045
"76,5595","13,0617","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166514670421
"75,6877","13,2122","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166527883037
"76,2083","13,1219","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166541005193
"76,4291","13,084","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166554089400
"74,1727","13,4821","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166567571576
"76,5441","13,0644","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166580636312
"71,6953","13,9479","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166594584759
"76,7637","13,027","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166607612255
"74,726","13,3822","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166620994321
"75,0116","13,3313","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166634325748
"72,5604","13,7816","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166648108054
"76,6036","13,0542","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166661162101
"74,9733","13,3381","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166674500717
"76,1395","13,1338","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166687634553
"74,252","13,4677","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166701102960
"75,2179","13,2947","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166714397506
"72,7245","13,7505","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166728148443
"73,1212","13,6759","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166741824519
"75,8389","13,1858","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166755010935
"73,4255","13,6192","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166768630172
"74,5475","13,4143","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166782045078
"74,5893","13,4067","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166795452155
"71,2745","14,0303","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166809482341
"80,3556","12,4447","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166821927287
"73,708","13,567","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166835495114
"73,5552","13,5952","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166849090100
"74,2775","13,463","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166862553287
"75,142","13,3081","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166875861923
"74,3181","13,4557","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166889317749
"74,6107","13,4029","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166902720606
"74,2157","13,4742","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166916195132
"73,4978","13,6059","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166929801719
"75,0895","13,3174","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166943119075
"73,2271","13,6561","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166956775362
"77,0495","12,9787","25,729",98,71,72,2589,1000,"4,99453",118,"5,33267",166969757148
"76,2669","13,1118","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",166982866684
"72,1913","13,8521","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",166996718621
"75,4878","13,2472","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167009966267
"73,8747","13,5364","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167023503313
"71,1639","14,0521","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167037555330
"76,5116","13,0699","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167050625856
"74,3904","13,4426","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167064068503
"74,0367","13,5068","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167077575489
"76,1469","13,1325","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167090708135
"72,1767","13,8549","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167104563482
"77,5364","12,8972","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167117461058
"74,0222","13,5095","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167130970615
"76,125","13,1363","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167144107141
"74,1733","13,4819","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167157589467
"75,4436","13,2549","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167170844594
"73,8109","13,5481","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167184393040
"76,3434","13,0987","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167197492226
"75,1015","13,3153","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167210807913
"75,727","13,2053","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167224013309
"73,6634","13,5753","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167237588805
"73,0033","13,698","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167251287142
"75,7079","13,2087","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167264496298
"73,4614","13,6126","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167278109155
"72,6237","13,7696","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167291878711
"73,2728","13,6476","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167305526508
"73,6171","13,5838","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167319110914
"75,3481","13,2717","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167332382891
"72,2213","13,8463","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167346229187
"76,4333","13,0833","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167359312594
"74,2892","13,4609","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167372773960
"76,3786","13,0927","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167385867176
"72,6646","13,7619","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167399629033
"77,3076","12,9353","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167412564319
"71,8374","13,9203","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167426485266
"75,2764","13,2844","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167439769952
"73,823","13,5459","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167453315968
"75,8666","13,181","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167466497285
"73,3946","13,625","26,2712",99,71,71,2587,1000,"4,99453",118,"5,33242",167480124661
"75,8745","13,1797","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167493302167
"74,4585","13,4303","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167506732834
"72,1675","13,8567","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167520590100
"73,8106","13,5482","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167534137927
"76,4368","13,0827","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167547221243
"72,7159","13,7521","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167560973490
"75,3281","13,2753","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167574248826
"73,0546","13,6884","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167587937353
"73,3121","13,6403","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167601578149
"74,575","13,4093","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167614987955
"75,4085","13,2611","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167628249282
"74,1869","13,4795","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167641729188
"75,7605","13,1995","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167654928954
"73,9236","13,5275","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167668456581
"74,8066","13,3678","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167681824837
"74,5082","13,4213","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167695246504
"74,14","13,488","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167708734520
"72,0297","13,8832","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167722618357
"75,1151","13,3129","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167735931053
"73,5544","13,5954","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167749526780
"73,0669","13,6861","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167763213456
"72,8969","13,718","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167776931813
"74,3543","13,4491","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167790380999
"72,6131","13,7716","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167804153216
"74,0903","13,497","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167817650332
"77,0533","12,978","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167830629028
"73,9499","13,5227","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167844152565
"75,9404","13,1682","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167857320701
"76,6735","13,0423","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167870364457
"75,2063","13,2968","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167883660434
"77,6571","12,8771","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167896537970
"72,7184","13,7517","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167910290586
"81,2259","12,3113","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167922601562
"71,9857","13,8917","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167936493779
"80,0368","12,4942","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167948987905
"75,204","13,2972","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167962286011
"77,0041","12,9863","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167975272027
"75,1329","13,3098","26,8333",99,71,72,2586,1000,"4,99453",118,"5,33242",167988585754
"72,5639","13,781","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168002363180
"78,4154","12,7526","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168015116426
"76,748","13,0297","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168028146182
"75,7395","13,2031","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168041349429
"77,7066","12,8689","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168054218765
"73,472","13,6106","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168067829641
"74,0904","13,497","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168081326888
"75,8207","13,189","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168094516014
"73,9323","13,5259","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168108042501
"78,1758","12,7917","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168120834397
"75,1912","13,2994","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168134134173
"72,0552","13,8782","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168148013070
"77,5719","12,8913","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168160904266
"75,9478","13,1669","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168174071302
"74,9631","13,3399","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168187411588
"75,5223","13,2411","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168200652455
"75,2054","13,2969","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168213949741
"71,72","13,9431","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168227893048
"76,7964","13,0214","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168240914544
"74,9679","13,339","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168254254170
"72,8738","13,7223","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168267976717
"74,9493","13,3424","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168281319153
"74,8639","13,3576","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168294676840
"76,4185","13,0858","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168307762796
"74,748","13,3783","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168321141482
"74,6121","13,4026","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168334544389
"73,8971","13,5323","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168348076905
"74,6767","13,3911","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168361468331
"75,1977","13,2983","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168374767008
"74,3939","13,442","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168388209464
"75,6462","13,2194","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168401429180
"73,6992","13,5687","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168414997877
"75,173","13,3027","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168428300533
"76,6956","13,0386","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168441339799
"76,1994","13,1235","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168454463346
"75,2379","13,2912","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168467754892
"75,1254","13,3111","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168481066528
"76,0167","13,155","24,6552",99,71,73,2585,1000,"4,99453",118,"5,33071",168494223605
"73,6718","13,5737","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168507795291
"73,5685","13,5928","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168521388488
"80,255","12,4603","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168533849474
"74,1736","13,4819","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168547330980
"75,8004","13,1925","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168560523976
"74,1522","13,4858","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168574010333
"74,1796","13,4808","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168587490899
"74,4131","13,4385","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168600929616
"76,0609","13,1474","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168614077552
"73,7777","13,5542","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168627631898
"73,3511","13,6331","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168641264995
"75,199","13,2981","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168654563221
"72,5572","13,7822","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168668345938
"76,1946","13,1243","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168681470144
"73,6887","13,5706","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168695041300
"74,1223","13,4912","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168708532747
"75,8665","13,181","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168721714183
"74,091","13,4969","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168735211320
"74,1034","13,4947","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168748706496
"71,6798","13,9509","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168762657423
"77,6437","12,8793","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168775537199
"71,0867","14,0673","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168789604666
"71,3716","14,0112","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168803616122
"75,8996","13,1753","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168816792288
"77,0053","12,9861","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168829778085
"74,2604","13,4661","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168843244371
"73,981","13,517","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168856761818
"73,474","13,6103","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168870372474
"71,4639","13,9931","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168884366181
"76,6569","13,0451","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168897411427
"70,5035","14,1837","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168911595424
"77,0672","12,9757","24,6101",99,71,72,2585,1000,"4,99453",118,"5,33022",168924571260
