os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.1391,23810,26.1391,46,87,70,1740,5500,2.51532,85,8.86384,65510491298
50.4153,15394,26.1391,46,87,70,1740,5500,2.51532,85,8.86384,65610496756
44.6358,19392,26.1391,46,87,70,1740,5500,2.51532,85,8.86384,65710502736
43.8576,21505,26.1391,46,87,70,1740,5500,2.51532,85,8.86384,65810507524
44.5333,17027,26.553,45,87,70,1830,5500,2.51532,92,8.86496,65910513802
44.8261,21700,26.553,45,87,70,1830,5500,2.51532,92,8.86496,66010522603
44.9373,19857,26.553,45,87,70,1830,5500,2.51532,92,8.86496,66110559596
43.9687,23354,26.553,45,87,70,1830,5500,2.51532,92,8.86496,66210565161
44.3212,18731,26.553,45,87,70,1830,5500,2.51532,92,8.86496,66310570389
43.8975,24498,23.8994,45,84,70,1845,5500,2.51532,84,8.86496,66410577237
45.7797,17011,23.8994,45,84,70,1845,5500,2.51532,84,8.86496,66510582123
44.865,25216,23.8994,45,84,70,1845,5500,2.51532,84,8.86496,66610589730
45.7068,17430,23.8994,45,84,70,1845,5500,2.51532,84,8.86496,66710604781
45.4754,20101,23.8994,45,84,70,1845,5500,2.51532,84,8.86496,66810611318
45.3784,16851,23.8994,45,84,70,1845,5500,2.51532,84,8.86496,66910616592
42.7551,29880,25.1549,44,84,70,1830,5500,2.51532,89,8.86541,67010623601
45.7221,16580,25.1549,44,84,70,1830,5500,2.51532,89,8.86541,67110630778
46.219,20191,25.1549,44,84,70,1830,5500,2.51532,89,8.86541,67210679012
46.4684,25552,25.1549,44,84,70,1830,5500,2.51532,89,8.86541,67310686750
47.2034,15822,25.1549,44,84,70,1830,5500,2.51532,89,8.86541,67410692299
45.1549,24790,25.2774,44,85,70,1725,5500,2.51532,91,8.86541,67510700559
48.4725,16598,25.2774,44,85,70,1725,5500,2.51532,91,8.86541,67610709151
47.8568,19784,25.2774,44,85,70,1725,5500,2.51532,91,8.86541,67710717526
48.1555,25701,25.2774,44,85,70,1725,5500,2.51532,91,8.86541,67810725832
48.7584,15855,25.2774,44,85,70,1725,5500,2.51532,91,8.86541,67910734554
49.2185,20035,24.2054,46,85,70,1845,5500,2.51532,87,8.86637,68010739515
44.6475,22462,24.2054,46,85,70,1845,5500,2.51532,87,8.86637,68110745076
43.6986,26615,24.2054,46,85,70,1845,5500,2.51532,87,8.86637,68210775380
44.6794,16115,24.2054,46,85,70,1845,5500,2.51532,87,8.86637,68310781611
45.3935,19336,24.2054,46,85,70,1845,5500,2.51532,87,8.86637,68410786468
44.0888,18544,24.6883,46,85,70,1845,5500,2.51532,89,8.86637,68510792767
44.7925,21238,24.6883,46,85,70,1845,5500,2.51532,89,8.86637,68610801674
45.3398,27504,24.6883,46,85,70,1845,5500,2.51532,89,8.86637,68710806696
46.9948,15952,24.6883,46,85,70,1845,5500,2.51532,89,8.86637,68810812304
46.415,30388,24.6883,46,85,70,1845,5500,2.51532,89,8.86637,68911432695
50.8714,15048,23.6546,44,85,70,1845,5500,2.51532,89,8.86647,69011438539
48.4611,23128,23.6546,44,85,70,1845,5500,2.51532,89,8.86647,69111446921
49.3027,24008,23.6546,44,85,70,1845,5500,2.51532,89,8.86647,69211452569
50.7078,15484,23.6546,44,85,70,1845,5500,2.51532,89,8.86647,69311460010
49.7438,21651,23.6546,44,85,70,1845,5500,2.51532,89,8.86647,69411468482
51.131,17484,22.4464,44,83,70,1875,5500,2.51532,90,8.86671,69511476314
48.0546,15217,22.4464,44,83,70,1875,5500,2.51532,90,8.86671,69611482563
45.363,28728,22.4464,44,83,70,1875,5500,2.51532,90,8.86671,69711487658
46.5269,15518,22.4464,44,83,70,1875,5500,2.51532,90,8.86671,69811493053
46.0249,28438,22.4464,44,83,70,1875,5500,2.51532,90,8.86671,69911499062
38.5782,22830,23.4552,44,83,70,1860,5500,2.51532,87,8.86767,70011505432
45.7107,24031,23.4552,44,83,70,1860,5500,2.51532,87,8.86767,70111511915
47.0058,15711,23.4552,44,83,70,1860,5500,2.51532,87,8.86767,70211517306
47.5382,19399,23.4552,44,83,70,1860,5500,2.51532,87,8.86767,70311524888
47.9169,24926,23.4552,44,83,70,1860,5500,2.51532,87,8.86767,70411531549
59.0976,15209,23.5079,44,87,70,1875,5500,2.51532,91,8.86797,70511536584
51.518,19180,23.5079,44,87,70,1875,5500,2.51532,91,8.86797,70611563228
50.6652,26740,23.5079,44,87,70,1875,5500,2.51532,91,8.86797,70711572996
51.2979,14347,23.5079,44,87,70,1875,5500,2.51532,91,8.86797,70811581092
51.5765,14304,23.5079,44,87,70,1875,5500,2.51532,91,8.86797,70911587565
42.4936,23532,23.9852,43,87,70,1845,5500,2.51532,82,8.83808,71011594066
50.9312,23368,23.9852,43,87,70,1845,5500,2.51532,82,8.83808,71111599423
52.891,14615,23.9852,43,87,70,1845,5500,2.51532,82,8.83808,71211604562
51.2316,20833,23.9852,43,87,70,1845,5500,2.51532,82,8.83808,71311609440
51.2127,22613,23.9852,43,87,70,1845,5500,2.51532,82,8.83808,71411616066
55.9769,17864,24.2683,43,87,70,1845,5500,2.51532,83,8.83808,71511621956
46.4631,25536,24.2683,43,87,70,1845,5500,2.51532,83,8.83808,71611628184
49.4157,22686,24.2683,43,87,70,1845,5500,2.51532,83,8.83808,71711637865
50.7589,14321,24.2683,43,87,70,1845,5500,2.51532,83,8.83808,71811644887
50.3358,18497,24.2683,43,87,70,1845,5500,2.51532,83,8.83808,71911651218
50.2263,22483,24.2683,43,87,70,1845,5500,2.51532,83,8.83808,72011656573
52.3728,14401,22.9091,44,87,70,1830,5500,2.51532,92,8.83874,72111662974
49.2139,20925,22.9091,44,87,70,1830,5500,2.51532,92,8.83874,72211668980
48.5121,28482,22.9091,44,87,70,1830,5500,2.51532,92,8.83874,72311674890
49.9944,14195,22.9091,44,87,70,1830,5500,2.51532,92,8.83874,72411683062
50.2349,18540,22.9091,44,87,70,1830,5500,2.51532,92,8.83874,72511689909
48.2979,23459,23.5366,44,83,70,1860,5500,2.51532,90,8.83874,72611696833
51.2876,14193,23.5366,44,83,70,1860,5500,2.51532,90,8.83874,72711704573
51.9941,14051,23.5366,44,83,70,1860,5500,2.51532,90,8.83874,72811723571
51.8393,19691,23.5366,44,83,70,1860,5500,2.51532,90,8.83874,72911734864
51.8568,23931,23.5366,44,83,70,1860,5500,2.51532,90,8.83874,73011741203
56.0728,14292,23.875,44,83,70,1830,5500,2.51532,88,8.83904,73111762870
49.3344,20111,23.875,44,83,70,1830,5500,2.51532,88,8.83904,73211770309
49.4423,24511,23.875,44,83,70,1830,5500,2.51532,88,8.83904,73311776120
49.3123,19736,23.875,44,83,70,1830,5500,2.51532,88,8.83904,73411783068
47.8516,27639,23.875,44,83,70,1830,5500,2.51532,88,8.83904,73511791620
53.6157,16483,24.6898,44,83,69,1860,5500,2.51532,86,8.83952,73611796922
52.6316,16205,24.6898,44,83,69,1860,5500,2.51532,86,8.83952,73711803522
50.963,22033,24.6898,44,83,69,1860,5500,2.51532,86,8.83952,73811809244
50.9691,15019,24.6898,44,83,69,1860,5500,2.51532,86,8.83952,73911814805
50.7208,18630,24.6898,44,83,69,1860,5500,2.51532,86,8.83952,74011819744
51.4165,19654,25.1807,44,87,70,1860,5500,2.51532,91,8.84371,74111825455
49.9152,15599,25.1807,44,87,70,1860,5500,2.51532,91,8.84371,74212282464
50.1531,15394,25.1807,44,87,70,1860,5500,2.51532,91,8.84371,74312289372
49.4553,27635,25.1807,44,87,70,1860,5500,2.51532,91,8.84371,74412295309
49.8097,15028,25.1807,44,87,70,1860,5500,2.51532,91,8.84371,74512610190
48.6678,21651,25.4321,44,87,70,1845,5500,2.51532,88,8.84443,74612616506
45.2665,19733,25.4321,44,87,70,1845,5500,2.51532,88,8.84443,74712622517
45.6644,20571,25.4321,44,87,70,1845,5500,2.51532,88,8.84443,74812804856
47.1393,23818,25.4321,44,87,70,1845,5500,2.51532,88,8.84443,74912812086
45.3834,26822,25.4321,44,87,70,1845,5500,2.51532,88,8.84443,75012817893
46.3378,20877,24.9403,44,89,70,1860,5500,2.51532,83,8.84369,75112823339
43.8014,26796,24.9403,44,89,70,1860,5500,2.51532,83,8.84369,75212827717
42.8765,23172,24.9403,44,89,70,1860,5500,2.51532,83,8.84369,75312833006
42.7182,18838,24.9403,44,89,70,1860,5500,2.51532,83,8.84369,75412843580
43.3904,19926,24.9403,44,89,70,1860,5500,2.51532,83,8.84369,75512849623
56.6961,17637,25.9352,44,89,70,1860,5500,2.51532,87,8.84639,75612856610
43.8699,22498,25.9352,44,89,70,1860,5500,2.51532,87,8.84639,75712863185
44.995,16997,25.9352,44,89,70,1860,5500,2.51532,87,8.84639,75812869359
45.1026,22330,25.9352,44,89,70,1860,5500,2.51532,87,8.84639,75912876479
46.0078,24092,25.9352,44,89,70,1860,5500,2.51532,87,8.84639,76012881153
46.8939,21324,25.6691,41,84,70,1845,5500,2.51532,90,8.84618,76112888624
45.0343,25071,25.6691,41,84,70,1845,5500,2.51532,90,8.84618,76212895307
47.1152,17422,25.6691,41,84,70,1845,5500,2.51532,90,8.84618,76312900950
46.721,19429,25.6691,41,84,70,1845,5500,2.51532,90,8.84618,76412906174
47.088,24190,25.6691,41,84,70,1845,5500,2.51532,90,8.84618,76512911584
46.4086,24214,25.6691,41,84,70,1845,5500,2.51532,90,8.84618,76612917066
44.977,19307,25.122,41,84,70,1875,5500,2.51532,85,8.84616,76712921951
41.2663,29439,25.122,41,84,70,1875,5500,2.51532,85,8.84616,76812929421
42.326,19605,25.122,41,84,70,1875,5500,2.51532,85,8.84616,76912935610
41.7616,27727,25.122,41,84,70,1875,5500,2.51532,85,8.84616,77012943549
41.4628,23195,25.122,41,84,70,1875,5500,2.51532,85,8.84616,77112949693
47.9383,16437,27.4074,43,89,69,1860,5500,2.57794,85,8.84162,77213397173
46.0944,19998,27.4074,43,89,69,1860,5500,2.57794,85,8.84162,77313404666
45.7662,17389,27.4074,43,89,69,1860,5500,2.57794,85,8.84162,77414155685
45.5021,20080,27.4074,43,89,69,1860,5500,2.57794,85,8.84162,77514163732
46.071,24480,27.4074,43,89,69,1860,5500,2.57794,85,8.84162,77614169932
49.2498,16447,25.3589,43,89,70,1830,5500,2.57794,83,8.84159,77714175665
46.9964,24804,25.3589,43,89,70,1830,5500,2.57794,83,8.84159,77814183404
47.4305,17170,25.3589,43,89,70,1830,5500,2.57794,83,8.84159,77914191503
46.7209,25038,25.3589,43,89,70,1830,5500,2.57794,83,8.84159,78014197871
47.5187,17034,25.3589,43,89,70,1830,5500,2.57794,83,8.84159,78114207294
42.9728,20481,25.1244,43,87,70,1830,5500,2.57794,85,8.84238,78214214070
45.9954,26271,25.1244,43,87,70,1830,5500,2.57794,85,8.84238,78314222598
48.2429,15473,25.1244,43,87,70,1830,5500,2.57794,85,8.84238,78414228368
48.1791,20417,25.1244,43,87,70,1830,5500,2.57794,85,8.84238,78514233998
49.1376,14986,25.1244,43,87,70,1830,5500,2.57794,85,8.84238,78614267163
39.7639,23676,24.4848,43,87,70,1770,5500,2.57794,83,8.84388,78714277390
44.14,17245,24.4848,43,87,70,1770,5500,2.57794,83,8.84388,78814284717
43.2627,20498,24.4848,43,87,70,1770,5500,2.57794,83,8.84388,78914290617
45.0248,15717,24.4848,43,87,70,1770,5500,2.57794,83,8.84388,79014303810
44.4914,20352,24.4848,43,87,70,1770,5500,2.57794,83,8.84388,79114310711
50.4653,19815,25.4926,42,84,70,1830,5500,2.57794,88,8.84953,79214316614
50.1526,15570,25.4926,42,84,70,1830,5500,2.57794,88,8.84953,79314322495
49.1138,23291,25.4926,42,84,70,1830,5500,2.57794,88,8.84953,79414330952
49.6755,14985,25.4926,42,84,70,1830,5500,2.57794,88,8.84953,79514336872
49.8609,14599,25.4926,42,84,70,1830,5500,2.57794,88,8.84953,79614343690
50.6075,19759,24.2206,42,84,70,1860,5500,2.57794,91,8.84924,79714349570
52.5321,23060,24.2206,42,84,70,1860,5500,2.57794,91,8.84924,79814355297
53.6118,14274,24.2206,42,84,70,1860,5500,2.57794,91,8.84924,79914360737
52.0875,18498,24.2206,42,84,70,1860,5500,2.57794,91,8.84924,80014369220
52.4051,19559,24.2206,42,84,70,1860,5500,2.57794,91,8.84924,80114375588
52.3664,22755,23.1515,43,88,70,1710,5500,2.57794,89,8.84924,80214382229
44.9356,23747,23.1515,43,88,70,1710,5500,2.57794,89,8.84924,80314391696
41.1532,19426,23.1515,43,88,70,1710,5500,2.57794,89,8.84924,80414399199
40.69,26456,23.1515,43,88,70,1710,5500,2.57794,89,8.84924,80514405248
41.9568,19800,23.1515,43,88,70,1710,5500,2.57794,89,8.84924,80614411801
41.7285,29617,23.1515,43,88,70,1710,5500,2.57794,89,8.84924,80714416148
50.7945,14959,26.2172,43,88,70,1875,5500,2.57794,86,8.85605,80814422189
49.2212,24555,26.2172,43,88,70,1875,5500,2.57794,86,8.85605,80914430915
48.9199,17224,26.2172,43,88,70,1875,5500,2.57794,86,8.85605,81014438677
48.6931,18902,26.2172,43,88,70,1875,5500,2.57794,86,8.85605,81114446034
48.9952,23733,26.2172,43,88,70,1875,5500,2.57794,86,8.85605,81214452948
44.9432,14500,23.354,39,90,70,1860,5500,2.57794,90,8.85921,81314460072
47.6521,18063,23.354,39,90,70,1860,5500,2.57794,90,8.85921,81414464996
48.699,24243,23.354,39,90,70,1860,5500,2.57794,90,8.85921,81514471256
49.6752,14677,23.354,39,90,70,1860,5500,2.57794,90,8.85921,81614477306
49.6407,18196,23.354,39,90,70,1860,5500,2.57794,90,8.85921,81714482526
51.4115,22943,23.012,39,90,70,1845,5500,2.57794,87,8.86047,81814488095
54.1688,13904,23.012,39,90,70,1845,5500,2.57794,87,8.86047,81914494533
46.0899,25673,23.012,39,90,70,1845,5500,2.57794,87,8.86047,82014499392
46.0483,18326,23.012,39,90,70,1845,5500,2.57794,87,8.86047,82114505203
45.4384,26404,23.012,39,90,70,1845,5500,2.57794,87,8.86047,82214511169
47.4653,17274,23.1047,41,89,70,1785,5500,2.57794,88,8.86227,82314518273
41.8484,18808,23.1047,41,89,70,1785,5500,2.57794,88,8.86227,82414523856
40.9956,23681,23.1047,41,89,70,1785,5500,2.57794,88,8.86227,82514529859
41.648,16035,23.1047,41,89,70,1785,5500,2.57794,88,8.86227,82614534993
41.0632,29150,23.1047,41,89,70,1785,5500,2.57794,88,8.86227,82714541199
36.6629,27275,24.5803,41,89,70,1875,5500,2.57794,83,8.87059,82814545839
36.3014,33627,24.5803,41,89,70,1875,5500,2.57794,83,8.87059,82914598541
40.1999,25911,24.5803,41,89,70,1875,5500,2.57794,83,8.87059,83014605203
43.4062,17860,24.5803,41,89,70,1875,5500,2.57794,83,8.87059,83114622621
43.4831,26231,24.5803,41,89,70,1875,5500,2.57794,83,8.87059,83214628890
44.8153,16147,22.7941,36,89,70,1875,5500,2.64044,88,8.874,83314635554
47.7917,20069,22.7941,36,89,70,1875,5500,2.64044,88,8.874,83414642155
48.0541,24864,22.7941,36,89,70,1875,5500,2.64044,88,8.874,83514649877
48.349,16541,22.7941,36,89,70,1875,5500,2.64044,88,8.874,83614656344
46.8294,25736,22.7941,36,89,70,1875,5500,2.64044,88,8.874,83714664133
47.4975,17703,25.6188,36,89,70,1860,5500,2.64044,87,8.87509,83814670818
39.1294,28864,25.6188,36,89,70,1860,5500,2.64044,87,8.87509,83914675566
39.9207,24375,25.6188,36,89,70,1860,5500,2.64044,87,8.87509,84014687716
42.4281,16717,25.6188,36,89,70,1860,5500,2.64044,87,8.87509,84114694040
44.0886,17569,25.6188,36,89,70,1860,5500,2.64044,87,8.87509,84214699920
44.3194,25347,25.6188,36,89,70,1860,5500,2.64044,87,8.87509,84314706096
44.1031,20839,28.2635,39,85,70,1845,5500,2.64044,88,8.87526,84414713316
44.6456,23690,28.2635,39,85,70,1845,5500,2.64044,88,8.87526,84514726387
47.7252,15589,28.2635,39,85,70,1845,5500,2.64044,88,8.87526,84614935320
47.4364,19976,28.2635,39,85,70,1845,5500,2.64044,88,8.87526,84714968325
48.0387,24235,28.2635,39,85,70,1845,5500,2.64044,88,8.87526,84814976543
49.3747,15518,24.0244,39,85,70,1860,5500,2.64044,90,8.87694,84914983135
46.5747,21401,24.0244,39,85,70,1860,5500,2.64044,90,8.87694,85014992256
45.7398,20855,24.0244,39,85,70,1860,5500,2.64044,90,8.87694,85114998688
45.8178,20612,24.0244,39,85,70,1860,5500,2.64044,90,8.87694,85215010617
46.018,26765,24.0244,39,85,70,1860,5500,2.64044,90,8.87694,85315017254
48.2987,16495,25.0909,42,85,70,1845,5500,2.64044,87,8.88142,85415024353
46.042,25014,25.0909,42,85,70,1845,5500,2.64044,87,8.88142,85515030617
46.9715,16853,25.0909,42,85,70,1845,5500,2.64044,87,8.88142,85615037088
46.2852,25365,25.0909,42,85,70,1845,5500,2.64044,87,8.88142,85715045101
46.8064,16709,25.0909,42,85,70,1845,5500,2.64044,87,8.88142,85815051534
44.3264,20115,24.3574,42,85,70,1845,5500,2.64044,85,8.88311,85915056128
47.3712,17100,24.3574,42,85,70,1845,5500,2.64044,85,8.88311,86015062594
46.2568,20495,24.3574,42,85,70,1845,5500,2.64044,85,8.88311,86115071188
47.0014,24042,24.3574,42,85,70,1845,5500,2.64044,85,8.88311,86215078567
47.8013,16094,24.3574,42,85,70,1845,5500,2.64044,85,8.88311,86315088762
44.7222,20043,24.5376,42,82,70,1845,5500,2.64044,86,8.88335,86415095422
48.6098,24204,24.5376,42,82,70,1845,5500,2.64044,86,8.88335,86515104226
50.0345,16317,24.5376,42,82,70,1845,5500,2.64044,86,8.88335,86615110250
49.3253,23676,24.5376,42,82,70,1845,5500,2.64044,86,8.88335,86715117315
46.5439,19550,24.5376,42,82,70,1845,5500,2.64044,86,8.88335,86815419784
49.2761,23187,22.6533,42,82,70,1860,5500,2.64044,84,8.88359,86915425054
52.192,15043,22.6533,42,82,70,1860,5500,2.64044,84,8.88359,87015431841
49.4643,21743,22.6533,42,82,70,1860,5500,2.64044,84,8.88359,87115438361
49.9641,16505,22.6533,42,82,70,1860,5500,2.64044,84,8.88359,87215445086
44.51,17001,22.6533,42,82,70,1860,5500,2.64044,84,8.88359,87315453206
49.3839,20249,22.8327,43,86,69,1710,5500,2.64044,73,8.8832,87415464401
49.1287,25079,22.8327,43,86,69,1710,5500,2.64044,73,8.8832,87515471114
51.0233,15474,22.8327,43,86,69,1710,5500,2.64044,73,8.8832,87615501970
50.0212,19458,22.8327,43,86,69,1710,5500,2.64044,73,8.8832,87715513633
