os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.38,7207,14.1636,26,56,66,1354,1750,1.64604,63,5.21507,66840745354
107.41,9621,14.1636,26,56,66,1354,1750,1.64604,63,5.21507,66940811999
169.254,5910,15.3086,21,56,66,1360,1750,1.64604,68,5.21014,67040872032
150.23,5373,15.3086,21,56,66,1360,1750,1.64604,68,5.21014,67140931735
155.735,5725,15.3086,21,56,66,1360,1750,1.64604,68,5.21014,67241026533
155.781,7323,15.3086,21,56,66,1360,1750,1.64604,68,5.21014,67341085083
157.5,7881,15.3086,21,56,66,1360,1750,1.64604,68,5.21014,67441142662
169.501,5801,14.6371,31,56,66,1360,1750,1.64604,71,5.21002,67541200331
157.44,5985,14.6371,31,56,66,1360,1750,1.64604,71,5.21002,67641258150
156.362,7302,14.6371,31,56,66,1360,1750,1.64604,71,5.21002,67741319185
150.547,7225,14.6371,31,56,66,1360,1750,1.64604,71,5.21002,67841380119
143.897,8434,14.6371,31,56,66,1360,1750,1.64604,71,5.21002,67941448318
142.07,7063,15.2812,41,56,66,1360,1750,1.64083,68,5.21001,68041516136
130.266,6683,15.2812,41,56,66,1360,1750,1.64083,68,5.21001,68141580487
122.025,8920,15.2812,41,56,66,1360,1750,1.64083,68,5.21001,68241647453
118.442,14268,15.2812,41,56,66,1360,1750,1.64083,68,5.21001,68341708578
111.998,11023,15.2812,41,56,66,1360,1750,1.64083,68,5.21001,68441765225
106.322,15063,15.2812,41,56,66,1360,1750,1.64083,68,5.21001,68541830438
84.5477,15130,15.7509,33,56,66,1360,1750,1.64083,64,5.21025,68641891052
94.3418,9861,15.7509,33,56,66,1360,1750,1.64083,64,5.21025,68741957667
94.9732,12085,15.7509,33,56,66,1360,1750,1.64083,64,5.21025,68842021447
94.7861,8860,15.7509,33,56,66,1360,1750,1.64083,64,5.21025,68942090067
95.254,11719,15.7509,33,56,66,1360,1750,1.64083,64,5.21025,69042151953
109.696,10207,15.2416,25,56,66,1355,1750,1.64083,64,5.21025,69142215032
103.725,10209,15.2416,25,56,66,1355,1750,1.64083,64,5.21025,69242278642
104.201,9669,15.2416,25,56,66,1355,1750,1.64083,64,5.21025,69342343705
103.315,10332,15.2416,25,56,66,1355,1750,1.64083,64,5.21025,69442404469
104.294,8000,15.2416,25,56,66,1355,1750,1.64083,64,5.21025,69542464252
133.434,6816,16.1728,23,56,67,1359,1750,1.63936,65,5.21025,69642524856
136.473,6524,16.1728,23,56,67,1359,1750,1.63936,65,5.21025,69742585650
140.366,4949,16.1728,23,56,67,1359,1750,1.63936,65,5.21025,69842647707
144.19,6123,16.1728,23,56,67,1359,1750,1.63936,65,5.21025,69942706759
143.569,6371,16.1728,23,56,67,1359,1750,1.63936,65,5.21025,70042768685
134.767,8253,13.2335,26,56,66,1360,1750,1.63561,68,5.21025,70142833097
142.98,5764,13.2335,26,56,66,1360,1750,1.63561,68,5.21025,70242892839
146.821,6704,13.2335,26,56,66,1360,1750,1.63561,68,5.21025,70342951109
148.498,8371,13.2335,26,56,66,1360,1750,1.63561,68,5.21025,70443008437
147.851,6839,13.2335,26,56,66,1360,1750,1.63561,68,5.21025,70543079972
92.7915,9671,15.4895,26,56,67,1360,1750,1.63561,69,5.21025,70643149052
95.2956,10523,15.4895,26,56,67,1360,1750,1.63561,69,5.21025,70743208784
99.3965,9690,15.4895,26,56,67,1360,1750,1.63561,69,5.21025,70843267685
98.7374,9744,15.4895,26,56,67,1360,1750,1.63561,69,5.21025,70943329953
96.8878,13475,15.4895,26,56,67,1360,1750,1.63561,69,5.21025,71043402750
91.2662,9873,16.5652,30,56,66,1359,1750,1.63561,65,5.20829,71143463414
90.9549,12216,16.5652,30,56,66,1359,1750,1.63561,65,5.20829,71243522395
88.369,12129,16.5652,30,56,66,1359,1750,1.63561,65,5.20829,71343584061
87.5897,9237,16.5652,30,56,66,1359,1750,1.63561,65,5.20829,71443645888
88.2958,12435,16.5652,30,56,66,1359,1750,1.63561,65,5.20829,71543708446
95.8478,9525,15.6863,33,56,66,1359,1750,1.64473,63,5.20829,71643770994
91.9095,12592,15.6863,33,56,66,1359,1750,1.64473,63,5.20829,71743833992
89.8148,10396,15.6863,33,56,66,1359,1750,1.64473,63,5.20829,71843902381
89.7717,10257,15.6863,33,56,66,1359,1750,1.64473,63,5.20829,71943978805
88.8936,12620,15.6863,33,56,66,1359,1750,1.64473,63,5.20829,72044039710
92.9971,10616,13.8614,30,56,66,1357,1750,1.64473,62,5.2076,72144099733
85.9672,10845,13.8614,30,56,66,1357,1750,1.64473,62,5.2076,72244160177
85.6402,10723,13.8614,30,56,66,1357,1750,1.64473,62,5.2076,72344219769
88.5722,8577,13.8614,30,56,66,1357,1750,1.64473,62,5.2076,72444287978
94.3561,8140,13.8614,30,56,66,1357,1750,1.64473,62,5.2076,72544361296
115.518,7375,14.6552,18,56,67,1357,1750,1.64083,67,5.2076,72644425286
121.455,9084,14.6552,18,56,67,1357,1750,1.64083,67,5.2076,72744488465
115.209,9102,14.6552,18,56,67,1357,1750,1.64083,67,5.2076,72844549490
115.715,7926,14.6552,18,56,67,1357,1750,1.64083,67,5.2076,72944612619
115.369,7810,14.6552,18,56,67,1357,1750,1.64083,67,5.2076,73044638869
110.375,9934,13.8614,21,56,66,1360,1750,1.64083,68,5.2076,73144696768
116.18,8478,13.8614,21,56,66,1360,1750,1.64083,68,5.2076,73244757753
118.256,8737,13.8614,21,56,66,1360,1750,1.64083,68,5.2076,73344819209
117.312,11099,13.8614,21,56,66,1360,1750,1.64083,68,5.2076,73444876968
118.031,6204,13.8614,21,56,66,1360,1750,1.64083,68,5.2076,73544933704
115.101,7482,14.1968,28,56,66,1351,1750,1.63936,66,5.20786,73644993126
128.692,7748,14.1968,28,56,66,1351,1750,1.63936,66,5.20786,73745052398
128.205,9522,14.1968,28,56,66,1351,1750,1.63936,66,5.20786,73845116028
125.341,10701,14.1968,28,56,66,1351,1750,1.63936,66,5.20786,73945184517
120.688,9278,14.1968,28,56,66,1351,1750,1.63936,66,5.20786,74045243588
101.732,10063,14.7783,20,56,66,1360,1750,1.63952,66,5.20771,74145314061
112.793,6542,14.7783,20,56,66,1360,1750,1.63952,66,5.20771,74245385325
127.574,6473,14.7783,20,56,66,1360,1750,1.63952,66,5.20771,74345446220
127.448,8313,14.7783,20,56,66,1360,1750,1.63952,66,5.20771,74445509519
127.587,8656,14.7783,20,56,66,1360,1750,1.63952,66,5.20771,74545573640
108.9,8790,15.2999,33,56,66,1360,1750,1.63952,67,5.20795,74645634074
112.306,8266,15.2999,33,56,66,1360,1750,1.63952,67,5.20795,74745704016
111.069,9267,15.2999,33,56,66,1360,1750,1.63952,67,5.20795,74845775771
112.253,11334,15.2999,33,56,66,1360,1750,1.63952,67,5.20795,74945848317
104.477,10706,15.2999,33,56,66,1360,1750,1.63952,67,5.20795,75045953916
92.2185,10802,14.0175,23,56,66,1352,1750,1.64864,64,5.20795,75146016053
84.9739,11217,14.0175,23,56,66,1352,1750,1.64864,64,5.20795,75246084201
86.8012,12331,14.0175,23,56,66,1352,1750,1.64864,64,5.20795,75346149514
85.1647,13454,14.0175,23,56,66,1352,1750,1.64864,64,5.20795,75446215629
84.7914,13427,14.0175,23,56,66,1352,1750,1.64864,64,5.20795,75546277245
100.996,9990,16.0389,23,56,66,1339,1750,1.64864,59,5.21109,75646348158
95.9948,10559,16.0389,23,56,66,1339,1750,1.64864,59,5.21109,75746412720
95.7079,11516,16.0389,23,56,66,1339,1750,1.64864,59,5.21109,75846478344
93.7552,13521,16.0389,23,56,66,1339,1750,1.64864,59,5.21109,75946554687
94.1167,9600,16.0389,23,56,66,1339,1750,1.64864,59,5.21109,76046620151
84.8199,10781,15.5,18,55,66,1351,1750,1.64327,66,5.21108,76146679913
92.1447,11314,15.5,18,55,66,1351,1750,1.64327,66,5.21108,76246752310
100.183,8544,15.5,18,55,66,1351,1750,1.64327,66,5.21108,76346817833
102.697,9409,15.5,18,55,66,1351,1750,1.64327,66,5.21108,76446877445
105.736,8756,15.5,18,55,66,1351,1750,1.64327,66,5.21108,76546940735
105.026,9521,16.0539,20,55,66,1359,1750,1.64342,67,5.2105,76646999185
104.226,9852,16.0539,20,55,66,1359,1750,1.64342,67,5.2105,76747057996
105.033,8435,16.0539,20,55,66,1359,1750,1.64342,67,5.2105,76847117858
105.342,10902,16.0539,20,55,66,1359,1750,1.64342,67,5.2105,76947177421
104.152,10848,16.0539,20,55,66,1359,1750,1.64342,67,5.2105,77047238756
125.188,7988,15.9653,28,55,66,1330,1750,1.63039,60,5.2098,77147304971
99.8095,11221,15.9653,28,55,66,1330,1750,1.63039,60,5.2098,77247374422
101.486,9074,15.9653,28,55,66,1330,1750,1.63039,60,5.2098,77347448491
101.029,10425,15.9653,28,55,66,1330,1750,1.63039,60,5.2098,77447515107
106.713,7932,15.9653,28,55,66,1330,1750,1.63039,60,5.2098,77547578977
89.3234,11195,15.2605,15,55,66,1354,1750,1.62255,64,5.2098,77647637517
116.871,10250,15.2605,15,55,66,1354,1750,1.62255,64,5.2098,77747698602
115.974,9771,15.2605,15,55,66,1354,1750,1.62255,64,5.2098,77847767552
113.472,10743,15.2605,15,55,66,1354,1750,1.62255,64,5.2098,77947830791
115.28,7820,15.2605,15,55,66,1354,1750,1.62255,64,5.2098,78047895313
125.05,7996,15.6671,43,55,66,1360,1750,1.62255,67,5.20992,78147957390
113.102,9289,15.6671,43,55,66,1360,1750,1.62255,67,5.20992,78248018806
114.624,9473,15.6671,43,55,66,1360,1750,1.62255,67,5.20992,78348078258
113.448,9453,15.6671,43,55,66,1360,1750,1.62255,67,5.20992,78448141938
112.317,9535,15.6671,43,55,66,1360,1750,1.62255,67,5.20992,78548203824
109.965,9817,13.7845,35,55,66,1359,1750,1.62125,66,5.20688,78648270219
99.7049,9132,13.7845,35,55,66,1359,1750,1.62125,66,5.20688,78748331254
102.206,9981,13.7845,35,55,66,1359,1750,1.62125,66,5.20688,78848394624
101.891,8431,13.7845,35,55,66,1359,1750,1.62125,66,5.20688,78948457642
103.832,9273,13.7845,35,55,66,1359,1750,1.62125,66,5.20688,79048521543
104.966,8940,15.0124,20,55,66,1359,1750,1.61603,71,5.20688,79148582928
111.796,8792,15.0124,20,55,66,1359,1750,1.61603,71,5.20688,79248657779
109.15,8426,15.0124,20,55,66,1359,1750,1.61603,71,5.20688,79348723583
111.571,6593,15.0124,20,55,66,1359,1750,1.61603,71,5.20688,79448783286
114.316,8665,15.0124,20,55,66,1359,1750,1.61603,71,5.20688,79548847637
114.471,10580,15.0124,20,55,66,1359,1750,1.61603,71,5.20688,79648911517
102.249,11837,13.3333,31,55,66,1360,1750,1.61603,68,5.20688,79748974286
101.056,10661,13.3333,31,55,66,1360,1750,1.61603,68,5.20688,79849035591
102.006,8619,13.3333,31,55,66,1360,1750,1.61603,68,5.20688,79949098920
97.6695,12453,13.3333,31,55,66,1360,1750,1.61603,68,5.20688,80049161228
96.5586,11275,13.3333,31,55,66,1360,1750,1.61603,68,5.20688,80149223415
105.435,8207,12.716,25,56,66,1359,1750,1.61978,66,5.20687,80249287476
104.699,13418,12.716,25,56,66,1359,1750,1.61978,66,5.20687,80349350434
106.796,8475,12.716,25,56,66,1359,1750,1.61978,66,5.20687,80449413613
105.884,8309,12.716,25,56,66,1359,1750,1.61978,66,5.20687,80549476652
105.8,8605,12.716,25,56,66,1359,1750,1.61978,66,5.20687,80649540222
107.291,8827,13.7206,25,56,66,1345,1750,1.61978,63,5.20687,80749608971
109.383,10917,13.7206,25,56,66,1345,1750,1.61978,63,5.20687,80849677831
102.113,25172,13.7206,25,56,66,1345,1750,1.61978,63,5.20687,80949745188
112.815,5918,13.7206,25,56,66,1345,1750,1.61978,63,5.20687,81049802736
118.617,6435,13.7206,25,56,66,1345,1750,1.61978,63,5.20687,81149861627
165.222,6875,13.4328,18,55,66,1355,1750,1.61978,68,5.20687,81249923263
129.692,9057,13.4328,18,55,66,1355,1750,1.61978,68,5.20687,81349986272
132.077,9481,13.4328,18,55,66,1355,1750,1.61978,68,5.20687,81450050002
127.575,10923,13.4328,18,55,66,1355,1750,1.61978,68,5.20687,81550112971
125.466,10172,13.4328,18,55,66,1355,1750,1.61978,68,5.20687,81650174897
119.911,8175,14.3921,30,55,66,1360,1750,1.63037,69,5.20687,81750236764
126.142,7472,14.3921,30,55,66,1360,1750,1.63037,69,5.20687,81850300845
122.171,7694,14.3921,30,55,66,1360,1750,1.63037,69,5.20687,81950363954
121.975,10668,14.3921,30,55,66,1360,1750,1.63037,69,5.20687,82050425409
121.392,7318,14.3921,30,55,66,1360,1750,1.63037,69,5.20687,82150487406
130.467,8768,12.4069,28,55,66,1348,1750,1.63037,66,5.20711,82250559191
127.129,9405,12.4069,28,55,66,1348,1750,1.63037,66,5.20711,82350619715
125.728,5615,12.4069,28,55,66,1348,1750,1.63037,66,5.20711,82450685620
124.477,10013,12.4069,28,55,66,1348,1750,1.63037,66,5.20711,82550746194
121.647,7470,12.4069,28,55,66,1348,1750,1.63037,66,5.20711,82650804574
110.338,9861,14.0199,38,56,66,1335,1750,1.62646,62,5.20711,82750866070
110.516,8268,14.0199,38,56,66,1335,1750,1.62646,62,5.20711,82850928237
104.427,10259,14.0199,38,56,66,1335,1750,1.62646,62,5.20711,82950986637
107.502,9307,14.0199,38,56,66,1335,1750,1.62646,62,5.20711,83051048022
107.064,7950,14.0199,38,56,66,1335,1750,1.62646,62,5.20711,83151109889
117.74,7348,13.1414,31,56,66,1356,1750,1.62646,61,5.20617,83251173308
134.966,5622,13.1414,31,56,66,1356,1750,1.62646,61,5.20617,83351236908
150.219,5226,13.1414,31,56,66,1356,1750,1.62646,61,5.20617,83451300899
158.266,5354,13.1414,31,56,66,1356,1750,1.62646,61,5.20617,83551364178
162.23,6331,13.1414,31,56,66,1356,1750,1.62646,61,5.20617,83651424221
178.637,5437,11.7866,25,56,66,1358,1750,1.62646,62,5.2063,83751487280
175.288,6263,11.7866,25,56,66,1358,1750,1.62646,62,5.2063,83851549968
175.368,5053,11.7866,25,56,66,1358,1750,1.62646,62,5.2063,83951618046
178.369,4829,11.7866,25,56,66,1358,1750,1.62646,62,5.2063,84051681346
177.674,5370,11.7866,25,56,66,1358,1750,1.62646,62,5.2063,84151743412
190.921,5088,14.3564,38,56,66,1360,1750,1.62646,62,5.20663,84251811962
194.228,4338,14.3564,38,56,66,1360,1750,1.62646,62,5.20663,84351875792
197.369,4856,14.3564,38,56,66,1360,1750,1.62646,62,5.20663,84451942187
199.544,4852,14.3564,38,56,66,1360,1750,1.62646,62,5.20663,84552000276
200.94,4689,14.3564,38,56,66,1360,1750,1.62646,62,5.20663,84652057955
206.915,4394,15.3752,28,56,66,1360,1750,1.62646,65,5.20663,84752115243
209.903,5201,15.3752,28,56,66,1360,1750,1.62646,65,5.20663,84852172631
210.234,4387,15.3752,28,56,66,1360,1750,1.62646,65,5.20663,84952229979
210.405,4426,15.3752,28,56,66,1360,1750,1.62646,65,5.20663,85052288840
207.517,6251,15.3752,28,56,66,1360,1750,1.62646,65,5.20663,85152352741
222.265,4522,14.5885,33,56,66,1360,1750,1.62646,64,5.20663,85252408205
222.666,4264,14.5885,33,56,66,1360,1750,1.62646,64,5.20663,85352459452
220.331,4712,14.5885,33,56,66,1360,1750,1.62646,64,5.20663,85452524234
218.408,4241,14.5885,33,56,66,1360,1750,1.62646,64,5.20663,85552578216
217.545,5581,14.5885,33,56,66,1360,1750,1.62646,64,5.20663,85652662454
203.344,5882,13.8958,31,56,66,1360,1750,1.62646,65,5.20687,85752721455
202.067,4427,13.8958,31,56,66,1360,1750,1.62646,65,5.20687,85852782160
202.195,4561,13.8958,31,56,66,1360,1750,1.62646,65,5.20687,85952840680
203.11,4688,13.8958,31,56,66,1360,1750,1.62646,65,5.20687,86052898399
200.356,5142,13.8958,31,56,66,1360,1750,1.62646,65,5.20687,86152954915
190.566,4897,12.5466,33,56,66,1360,1750,1.62646,63,5.20674,86253012213
189.698,6180,12.5466,33,56,66,1360,1750,1.62646,63,5.20674,86353067938
188.848,5509,12.5466,33,56,66,1360,1750,1.62646,63,5.20674,86453125186
190.481,4586,12.5466,33,56,66,1360,1750,1.62646,63,5.20674,86553183015
191.528,5361,12.5466,33,56,66,1360,1750,1.62646,63,5.20674,86653242798
176.185,4972,11.6995,30,56,66,1360,1750,1.62646,63,5.20686,86753303312
194.233,4374,11.6995,30,56,66,1360,1750,1.62646,63,5.20686,86853362944
197.635,4845,11.6995,30,56,66,1360,1750,1.62646,63,5.20686,86953426805
200.694,4405,11.6995,30,56,66,1360,1750,1.62646,63,5.20686,87053487880
202.378,4373,11.6995,30,56,66,1360,1750,1.62646,63,5.20686,87153549185
209.441,4446,12.5153,30,56,66,1360,1750,1.62646,65,5.20686,87253610110
111.464,41393,12.5153,30,56,66,1360,1750,1.62646,65,5.20686,87353667849
100.757,10389,12.5153,30,56,66,1360,1750,1.62646,65,5.20686,87453725978
101.286,11436,12.5153,30,56,66,1360,1750,1.62646,65,5.20686,87553783677
100.204,8763,12.5153,30,56,66,1360,1750,1.62646,65,5.20686,87653843560
99.2625,9960,11.4286,30,56,66,1360,1750,1.62646,64,5.20923,87753900978
93.9062,11526,11.4286,30,56,66,1360,1750,1.62646,64,5.20923,87853963847
92.515,10082,11.4286,30,56,66,1360,1750,1.62646,64,5.20923,87954023008
91.2733,11110,11.4286,30,56,66,1360,1750,1.62646,64,5.20923,88054084945
90.9633,10875,11.4286,30,56,66,1360,1750,1.62646,64,5.20923,88154147833
114.692,8473,14.3727,36,56,66,1360,1750,1.61603,65,5.20677,88254206233
108.38,8503,14.3727,36,56,66,1360,1750,1.61603,65,5.20677,88354261477
109.497,9039,14.3727,36,56,66,1360,1750,1.61603,65,5.20677,88454325508
108.045,9954,14.3727,36,56,66,1360,1750,1.61603,65,5.20677,88554382726
106.756,10180,14.3727,36,56,66,1360,1750,1.61603,65,5.20677,88654441998
84.5543,11510,14.878,23,55,66,1360,1750,1.61603,65,5.20677,88754502782
85.2874,12253,14.878,23,55,66,1360,1750,1.61603,65,5.20677,88854560701
86.214,11323,14.878,23,55,66,1360,1750,1.61603,65,5.20677,88954618711
90.0643,8212,14.878,23,55,66,1360,1750,1.61603,65,5.20677,89054675989
95.6548,10014,14.878,23,55,66,1360,1750,1.61603,65,5.20677,89154732866
110.823,9306,15.3752,46,55,66,1360,1750,1.61734,69,5.20012,89254790334
104.138,8630,15.3752,46,55,66,1360,1750,1.61734,69,5.20012,89354848023
99.1147,9393,15.3752,46,55,66,1360,1750,1.61734,69,5.20012,89454906593
101.429,8953,15.3752,46,55,66,1360,1750,1.61734,69,5.20012,89554964272
101.658,9539,15.3752,46,55,66,1360,1750,1.61734,69,5.20012,89655024425
89.2439,11023,13.6087,33,55,66,1360,1750,1.61734,66,5.19975,89755081834
87.5642,11607,13.6087,33,55,66,1360,1750,1.61734,66,5.19975,89855139252
85.443,11940,13.6087,33,55,66,1360,1750,1.61734,66,5.19975,89955198253
86.3189,9569,13.6087,33,55,66,1360,1750,1.61734,66,5.19975,90055257845
88.6319,11314,13.6087,33,55,66,1360,1750,1.61734,66,5.19975,90155315855
121.208,7185,14.8883,31,55,66,1360,1750,1.61734,66,5.20021,90255378002
116.314,9478,14.8883,31,55,66,1360,1750,1.61734,66,5.20021,90355437093
115.042,9717,14.8883,31,55,66,1360,1750,1.61734,66,5.20021,90455494361
116.537,8577,14.8883,31,55,66,1360,1750,1.61734,66,5.20021,90555549866
116.423,9158,14.8883,31,55,66,1360,1750,1.61734,66,5.20021,90655607564
133.058,7515,13.0864,31,54,66,1360,1750,1.61734,69,5.20021,90755668669
112.862,8161,13.0864,31,54,66,1360,1750,1.61734,69,5.20021,90855731348
110.189,9048,13.0864,31,54,66,1360,1750,1.61734,69,5.20021,90955792473
110.167,8081,13.0864,31,54,66,1360,1750,1.61734,69,5.20021,91055865120
109.224,7332,13.0864,31,54,66,1360,1750,1.61734,69,5.20021,91155932837
95.5821,10462,13.4328,56,55,66,1360,1750,1.61734,65,5.18536,91256002558
119.102,5063,13.4328,56,55,66,1360,1750,1.61734,65,5.18536,91356061560
126.042,7375,13.4328,56,55,66,1360,1750,1.61734,65,5.18536,91456118367
130.652,6433,13.4328,56,55,66,1360,1750,1.61734,65,5.18536,91556173350
132.045,6502,13.4328,56,55,66,1360,1750,1.61734,65,5.18536,91656229496
145.164,7895,12.5771,16,54,66,1360,1750,1.61213,69,5.1856,91756285071
139.674,6887,12.5771,16,54,66,1360,1750,1.61213,69,5.1856,91856341808
132.387,8501,12.5771,16,54,66,1360,1750,1.61213,69,5.1856,91956414154
131.263,7901,12.5771,16,54,66,1360,1750,1.61213,69,5.1856,92056477313
128.125,7143,12.5771,16,54,66,1360,1750,1.61213,69,5.1856,92156539300
104.642,9556,12.1437,35,54,66,1360,1750,1.61213,68,5.18532,92256601397
146.689,6165,12.1437,35,54,66,1360,1750,1.61213,68,5.18532,92356658003
150.48,5834,12.1437,35,54,66,1360,1750,1.61213,68,5.18532,92456719409
148.428,6406,12.1437,35,54,66,1360,1750,1.61213,68,5.18532,92556782117
146.26,7623,12.1437,35,54,66,1360,1750,1.61213,68,5.18532,92656848913
140.116,7448,13.4236,53,54,67,1360,1750,1.61213,68,5.1852,92756914447
106.776,9811,13.4236,53,54,67,1360,1750,1.61213,68,5.1852,92856977195
106.325,8581,13.4236,53,54,67,1360,1750,1.61213,68,5.1852,92957034162
104.656,11285,13.4236,53,54,67,1360,1750,1.61213,68,5.1852,93057093614
106.567,9092,13.4236,53,54,67,1360,1750,1.61213,68,5.1852,93157150552
108.786,7950,13.4236,53,54,67,1360,1750,1.61213,68,5.1852,93257212568
130.732,7645,12.6238,26,55,66,1360,1750,1.61066,67,5.18544,93357275046
122.974,8949,12.6238,26,55,66,1360,1750,1.61066,67,5.18544,93457337273
123.728,7595,12.6238,26,55,66,1360,1750,1.61066,67,5.18544,93557400553
120.673,10957,12.6238,26,55,66,1360,1750,1.61066,67,5.18544,93657459373
123.265,8170,12.6238,26,55,66,1360,1750,1.61066,67,5.18544,93757523855
123.861,9005,12.5622,20,55,66,1360,1750,1.60023,68,5.18544,93857587765
128.239,7180,12.5622,20,55,66,1360,1750,1.60023,68,5.18544,93957649502
129.207,8067,12.5622,20,55,66,1360,1750,1.60023,68,5.18544,94057712701
130.826,7957,12.5622,20,55,66,1360,1750,1.60023,68,5.18544,94157774928
129.675,6822,12.5622,20,55,66,1360,1750,1.60023,68,5.18544,94257835141
132.711,7895,12.9514,21,55,66,1360,1750,1.58066,66,5.18556,94357902598
136.516,7634,12.9514,21,55,66,1360,1750,1.58066,66,5.18556,94457967701
141.553,6568,12.9514,21,55,66,1360,1750,1.58066,66,5.18556,94558039787
139.189,5522,12.9514,21,55,66,1360,1750,1.58066,66,5.18556,94658102755
142.564,7424,12.9514,21,55,66,1360,1750,1.58066,66,5.18556,94758168670
147.456,6923,13.8786,41,55,67,1360,1750,1.58082,70,5.18568,94858231177
140.331,6835,13.8786,41,55,67,1360,1750,1.58082,70,5.18568,94958294056
139.913,7646,13.8786,41,55,67,1360,1750,1.58082,70,5.18568,95058355592
139.216,6978,13.8786,41,55,67,1360,1750,1.58082,70,5.18568,95158419843
138.148,7586,13.8786,41,55,67,1360,1750,1.58082,70,5.18568,95258487450
126.068,7812,13.375,41,55,66,1360,1750,1.57951,67,5.18604,95358550679
132.583,7214,13.375,41,55,66,1360,1750,1.57951,67,5.18604,95458615942
133.649,6794,13.375,41,55,66,1360,1750,1.57951,67,5.18604,95558678250
135.887,7178,13.375,41,55,66,1360,1750,1.57951,67,5.18604,95658740747
136.297,7948,13.375,41,55,66,1360,1750,1.57951,67,5.18604,95758803716
131.227,8001,14.5704,33,55,66,1360,1750,1.5743,70,5.18604,95858871143
134.192,8955,14.5704,33,55,66,1360,1750,1.5743,70,5.18604,95958932298
128.929,11780,14.5704,33,55,66,1360,1750,1.5743,70,5.18604,96058997781
129.936,7444,14.5704,33,55,66,1360,1750,1.5743,70,5.18604,96159062073
129.652,7749,14.5704,33,55,66,1360,1750,1.5743,70,5.18604,96259122476
136.633,7354,14.4458,38,56,67,1360,1750,1.56908,69,5.18604,96359188020
132.438,9391,14.4458,38,56,67,1360,1750,1.56908,69,5.18604,96459250057
137.327,7057,14.4458,38,56,67,1360,1750,1.56908,69,5.18604,96559307735
139.062,10019,14.4458,38,56,67,1360,1750,1.56908,69,5.18604,96659369612
139.662,6232,14.4458,38,56,67,1360,1750,1.56908,69,5.18604,96759432901
143.297,8600,13.3917,41,55,67,1360,1750,1.56908,70,5.1864,96859494678
136.189,7256,13.3917,41,55,67,1360,1750,1.56908,70,5.1864,96959551244
132.558,9544,13.3917,41,55,67,1360,1750,1.56908,70,5.1864,97059611688
133.915,7537,13.3917,41,55,67,1360,1750,1.56908,70,5.1864,97159674607
133.325,8889,13.3917,41,55,67,1360,1750,1.56908,70,5.1864,97259732746
118.389,10149,13.5404,46,55,67,1360,1750,1.5717,68,5.18628,97359793441
113.415,9919,13.5404,46,55,67,1360,1750,1.5717,68,5.18628,97459852061
109.342,8584,13.5404,46,55,67,1360,1750,1.5717,68,5.18628,97559918516
111.066,12844,13.5404,46,55,67,1360,1750,1.5717,68,5.18628,97659989700
114.27,11239,13.5404,46,55,67,1360,1750,1.5717,68,5.18628,97760055635
122.865,8768,14.0394,26,56,66,1360,1750,1.5717,67,5.18628,97860119274
114.848,9169,14.0394,26,56,66,1360,1750,1.5717,67,5.18628,97960182423
117.331,9739,14.0394,26,56,66,1360,1750,1.5717,67,5.18628,98060245162
116.599,7485,14.0394,26,56,66,1360,1750,1.5717,67,5.18628,98160314833
118.79,9873,14.0394,26,56,66,1360,1750,1.5717,67,5.18628,98260376810
127.473,7086,15.212,31,55,66,1360,1750,1.55867,67,5.18675,98360441992
131.296,7659,15.212,31,55,66,1360,1750,1.55867,67,5.18675,98460499060
133.782,6647,15.212,31,55,66,1360,1750,1.55867,67,5.18675,98560554875
134.525,9397,15.212,31,55,66,1360,1750,1.55867,67,5.18675,98660614918
132.203,8167,15.212,31,55,66,1360,1750,1.55867,67,5.18675,98760657378
139.188,9107,14.4089,40,55,67,1360,1750,1.55867,69,5.18675,98860715869
132.706,7118,14.4089,40,55,67,1360,1750,1.55867,69,5.18675,98960773658
126.578,7915,14.4089,40,55,67,1360,1750,1.55867,69,5.18675,99060832669
122.228,8824,14.4089,40,55,67,1360,1750,1.55867,69,5.18675,99160892812
120.503,10322,14.4089,40,55,67,1360,1750,1.55867,69,5.18675,99260952234
103.485,8682,14.4654,28,55,66,1360,1750,1.55867,67,5.18686,99361016776
108.313,7849,14.4654,28,55,66,1360,1750,1.55867,67,5.18686,99461079614
127.534,5709,14.4654,28,55,66,1360,1750,1.55867,67,5.18686,99561141140
133.746,7511,14.4654,28,55,66,1360,1750,1.55867,67,5.18686,99661200602
131.038,8198,14.4654,28,55,66,1360,1750,1.55867,67,5.18686,99761261898
133.06,8027,14.2857,28,54,67,1360,1750,1.5691,73,5.1895,99861322452
109.767,9977,14.2857,28,54,67,1360,1750,1.5691,73,5.1895,99961380591
119.902,6633,14.2857,28,54,67,1360,1750,1.5691,73,5.1895,100061445734
123.177,7837,14.2857,28,54,67,1360,1750,1.5691,73,5.1895,100161511828
126.066,8202,14.2857,28,54,67,1360,1750,1.5691,73,5.1895,100261573775
