os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.16,9864,32.7366,99,61,61,2755,1000,7.04374,132,4.25925,66541523651
105.095,9934,32.4709,72,61,61,2755,1000,7.04374,78,4.25991,66641580827
103.915,10060,32.4709,72,61,61,2755,1000,7.04374,78,4.25991,66741636803
105.788,9318,32.4709,72,61,61,2755,1000,7.04374,78,4.25991,66841693450
106.943,9762,32.4709,72,61,61,2755,1000,7.04374,78,4.25991,66941750196
106.819,10568,32.4709,72,61,61,2755,1000,7.04374,78,4.25991,67041807892
106.03,9399,34.9105,95,61,61,2755,1000,7.04374,104,4.26052,67141865408
108.7,8827,34.9105,95,61,61,2755,1000,7.04374,104,4.26052,67241921415
107.377,9794,34.9105,95,61,61,2755,1000,7.04374,104,4.26052,67341980601
107.946,9025,34.9105,95,61,61,2755,1000,7.04374,104,4.26052,67442042017
108.409,10533,34.9105,95,61,61,2755,1000,7.04374,104,4.26052,67542100363
110.687,9027,34.0674,78,61,61,2755,1000,7.04374,71,4.261,67642157910
112.126,9006,34.0674,78,61,61,2755,1000,7.04374,71,4.261,67742223316
109.263,9398,34.0674,78,61,61,2755,1000,7.04374,71,4.261,67842281872
108.848,8630,34.0674,78,61,61,2755,1000,7.04374,71,4.261,67942339378
108.953,9219,34.0674,78,61,61,2755,1000,7.04374,71,4.261,68042396515
111.057,8947,32.8105,71,60,61,2755,1000,7.04374,87,4.26099,68142453171
109.747,8752,32.8105,71,60,61,2755,1000,7.04374,87,4.26099,68242509527
109.977,8585,32.8105,71,60,61,2755,1000,7.04374,87,4.26099,68342565193
110.142,9113,32.8105,71,60,61,2755,1000,7.04374,87,4.26099,68442622469
110.518,8304,32.8105,71,60,61,2755,1000,7.04374,87,4.26099,68542682276
111.539,8774,33.3333,95,60,61,2755,1000,7.04374,109,4.26004,68642740832
115.265,8590,33.3333,95,60,61,2755,1000,7.04374,109,4.26004,68742798108
113.359,8126,33.3333,95,60,61,2755,1000,7.04374,109,4.26004,68842854604
114.482,8087,33.3333,95,60,61,2755,1000,7.04374,109,4.26004,68942910731
114.33,9328,33.3333,95,60,61,2755,1000,7.04374,109,4.26004,69042968167
115.041,8833,33.0226,99,60,62,2755,1000,7.04374,126,4.26012,69143024253
118.531,9145,33.0226,99,60,62,2755,1000,7.04374,126,4.26012,69243080829
119.667,8405,33.0226,99,60,62,2755,1000,7.04374,126,4.26012,69343141426
119.745,8206,33.0226,99,60,62,2755,1000,7.04374,126,4.26012,69443197412
119.239,8236,33.0226,99,60,62,2755,1000,7.04374,126,4.26012,69543253668
119.027,8864,35.4331,99,60,61,2755,1000,7.05936,130,4.26079,69643310464
117.922,8151,35.4331,99,60,61,2755,1000,7.05936,130,4.26079,69743370471
117.101,7838,35.4331,99,60,61,2755,1000,7.05936,130,4.26079,69843440647
116.805,8813,35.4331,99,60,61,2755,1000,7.05936,130,4.26079,69943497653
116.065,8242,35.4331,99,60,61,2755,1000,7.05936,130,4.26079,70043554899
119.536,8453,35.4511,99,60,62,2755,1000,7.05936,138,4.2609,70143611706
113.972,9077,35.4511,99,60,62,2755,1000,7.05936,138,4.2609,70243668492
114.098,9701,35.4511,99,60,62,2755,1000,7.05936,138,4.2609,70343724708
114.612,8840,35.4511,99,60,62,2755,1000,7.05936,138,4.2609,70443780914
114.636,9100,35.4511,99,60,62,2755,1000,7.05936,138,4.2609,70543836551
114.333,8746,34.4916,99,60,62,2755,1000,7.05936,147,4.26119,70643892907
114.388,8938,34.4916,99,60,62,2755,1000,7.05936,147,4.26119,70743949673
114.841,9732,34.4916,99,60,62,2755,1000,7.05936,147,4.26119,70844005049
113.516,8402,34.4916,99,60,62,2755,1000,7.05936,147,4.26119,70944062206
114.603,8573,34.4916,99,60,62,2755,1000,7.05936,147,4.26119,71044102692
117.612,8502,35.1351,99,61,62,2755,1000,7.05936,122,4.26091,71144164448
115.845,8824,35.1351,99,61,62,2755,1000,7.05936,122,4.26091,71244220424
116.679,8687,35.1351,99,61,62,2755,1000,7.05936,122,4.26091,71344277510
118.588,8447,35.1351,99,61,62,2755,1000,7.05936,122,4.26091,71444333847
118.636,8484,35.1351,99,61,62,2755,1000,7.05936,122,4.26091,71544391813
119.518,8776,35.1852,99,61,62,2755,1000,7.05936,142,4.26115,71644448109
118.77,8903,35.1852,99,61,62,2755,1000,7.05936,142,4.26115,71744504625
119.63,8031,35.1852,99,61,62,2755,1000,7.05936,142,4.26115,71844560742
119.482,7895,35.1852,99,61,62,2755,1000,7.05936,142,4.26115,71944618418
118.912,8513,35.1852,99,61,62,2755,1000,7.05936,142,4.26115,72044674734
118.576,8690,33.8961,99,61,62,2755,1000,7.05936,119,4.26137,72144731460
111.916,8968,33.8961,99,61,62,2755,1000,7.05936,119,4.26137,72244794437
111.951,9063,33.8961,99,61,62,2755,1000,7.05936,119,4.26137,72344850483
112.977,8478,33.8961,99,61,62,2755,1000,7.05936,119,4.26137,72444914269
114.342,7614,33.8961,99,61,62,2755,1000,7.05936,119,4.26137,72544973065
116.065,8358,33.8961,99,61,62,2755,1000,7.05936,119,4.26137,72645034692
114.127,9290,34.8718,99,61,62,2755,1000,7.05936,140,4.26009,72745093318
116.326,8612,34.8718,99,61,62,2755,1000,7.05936,140,4.26009,72845150184
115.846,8461,34.8718,99,61,62,2755,1000,7.05936,140,4.26009,72945206820
115.203,9341,34.8718,99,61,62,2755,1000,7.05936,140,4.26009,73045263397
115.359,8860,34.8718,99,61,62,2755,1000,7.05936,140,4.26009,73145320633
117.571,8227,34.949,81,61,62,2755,1000,7.05936,108,4.26175,73245377399
119.442,8370,34.949,81,61,62,2755,1000,7.05936,108,4.26175,73345433705
120.917,7583,34.949,81,61,62,2755,1000,7.05936,108,4.26175,73445490792
121.997,8125,34.949,81,61,62,2755,1000,7.05936,108,4.26175,73545547428
121.87,8418,34.949,81,61,62,2755,1000,7.05936,108,4.26175,73645604344
123.225,8002,35.3247,99,61,62,2755,1000,7.05936,153,4.2621,73745663110
122.292,8362,35.3247,99,61,62,2755,1000,7.05936,153,4.2621,73845722997
121.743,7789,35.3247,99,61,62,2755,1000,7.05936,153,4.2621,73945779923
122.195,7953,35.3247,99,61,62,2755,1000,7.05936,153,4.2621,74045836279
121.998,8135,35.3247,99,61,62,2755,1000,7.05936,153,4.2621,74145892025
122.199,8416,35.0832,99,61,61,2755,1000,7.05936,148,4.26282,74245953041
121.796,8011,35.0832,99,61,61,2755,1000,7.05936,148,4.26282,74346009848
120.922,8003,35.0832,99,61,61,2755,1000,7.05936,148,4.26282,74446066774
120.895,9168,35.0832,99,61,61,2755,1000,7.05936,148,4.26282,74546123560
119.866,9453,35.0832,99,61,61,2755,1000,7.05936,148,4.26282,74646147626
118.873,9421,32.3569,99,61,62,2755,1000,7.05936,94,4.26055,74746203173
121.951,8109,32.3569,99,61,62,2755,1000,7.05936,94,4.26055,74846268079
119.794,9850,32.3569,99,61,62,2755,1000,7.05936,94,4.26055,74946328585
119.391,8889,32.3569,99,61,62,2755,1000,7.05936,94,4.26055,75046384771
120.31,7928,32.3569,99,61,62,2755,1000,7.05936,94,4.26055,75146443948
117.962,8594,33.463,99,61,62,2755,1000,7.05936,135,4.2611,75246501894
118.647,9326,33.463,99,61,62,2755,1000,7.05936,135,4.2611,75346562300
117.848,9118,33.463,99,61,62,2755,1000,7.05936,135,4.2611,75446619866
117.451,9167,33.463,99,61,62,2755,1000,7.05936,135,4.2611,75546678283
117.663,8472,33.463,99,61,62,2755,1000,7.05936,135,4.2611,75646738419
112.812,8113,33.4656,89,61,62,2755,1000,7.05936,126,4.26108,75746798165
116.712,7862,33.4656,89,61,62,2755,1000,7.05936,126,4.26108,75846862321
118.737,7513,33.4656,89,61,62,2755,1000,7.05936,126,4.26108,75946919578
120.459,7595,33.4656,89,61,62,2755,1000,7.05936,126,4.26108,76046979784
120.929,8013,33.4656,89,61,62,2755,1000,7.05936,126,4.26108,76147037720
120.382,7533,36.0902,83,61,61,2755,1000,7.05936,109,4.26168,76247095626
122.025,7344,36.0902,83,61,61,2755,1000,7.05936,109,4.26168,76347154313
122.143,8380,36.0902,83,61,61,2755,1000,7.05936,109,4.26168,76447211849
121.797,8138,36.0902,83,61,61,2755,1000,7.05936,109,4.26168,76547269295
122.474,7496,36.0902,83,61,61,2755,1000,7.05936,109,4.26168,76647330771
127.473,7918,34.3669,99,61,62,2755,1000,7.05936,125,4.26112,76747388088
127.562,7728,34.3669,99,61,62,2755,1000,7.05936,125,4.26112,76847444894
127.054,7760,34.3669,99,61,62,2755,1000,7.05936,125,4.26112,76947501790
126.418,7741,34.3669,99,61,62,2755,1000,7.05936,125,4.26112,77047557476
125.598,8126,34.3669,99,61,62,2755,1000,7.05936,125,4.26112,77147614422
125.501,7547,34.4648,99,61,62,2755,1000,7.05936,156,4.25941,77247671539
123.001,9214,34.4648,99,61,62,2755,1000,7.05936,156,4.25941,77347727595
124.696,7611,34.4648,99,61,62,2755,1000,7.05936,156,4.25941,77447785941
124.732,7852,34.4648,99,61,62,2755,1000,7.05936,156,4.25941,77547869337
124.938,7313,34.4648,99,61,62,2755,1000,7.05936,156,4.25941,77647926014
125.585,7405,33.2021,99,61,62,2755,1000,7.05936,136,4.26001,77747982790
124.39,7794,33.2021,99,61,62,2755,1000,7.05936,136,4.26001,77848040996
124.047,7633,33.2021,99,61,62,2755,1000,7.05936,136,4.26001,77948097662
124.466,8034,33.2021,99,61,62,2755,1000,7.05936,136,4.26001,78048156999
122.883,8437,33.2021,99,61,62,2755,1000,7.05936,136,4.26001,78148189985
123.669,8010,35.8515,99,61,63,2755,1000,7.05936,126,4.25989,78248246451
125.107,7527,35.8515,99,61,63,2755,1000,7.05936,126,4.25989,78348316487
123.924,7643,35.8515,99,61,63,2755,1000,7.05936,126,4.25989,78448374624
114.505,8549,35.8515,99,61,63,2755,1000,7.05936,126,4.25989,78548437260
116.796,7129,35.8515,99,61,63,2755,1000,7.05936,126,4.25989,78648521856
123.063,7838,38.1748,99,61,62,2755,1000,7.05936,109,4.26087,78748579782
124.176,7567,38.1748,99,61,62,2755,1000,7.05936,109,4.26087,78848640099
123.377,7558,38.1748,99,61,62,2755,1000,7.05936,109,4.26087,78948697125
123.96,7250,38.1748,99,61,62,2755,1000,7.05936,109,4.26087,79048755511
123.837,8651,38.1748,99,61,62,2755,1000,7.05936,109,4.26087,79148812727
124.11,7630,34.2071,99,61,62,2755,1000,7.05936,120,4.26066,79248870784
124.989,7185,34.2071,99,61,62,2755,1000,7.05936,120,4.26066,79348930430
123.434,8768,34.2071,99,61,62,2755,1000,7.05936,120,4.26066,79448987906
123.146,8456,34.2071,99,61,62,2755,1000,7.05936,120,4.26066,79549046262
122.783,7050,34.2071,99,61,62,2755,1000,7.05936,120,4.26066,79649104069
126.508,7266,34.3342,99,61,62,2755,1000,7.05936,154,4.26089,79749164925
125.795,7112,34.3342,99,61,62,2755,1000,7.05936,154,4.26089,79849225261
126.488,8248,34.3342,99,61,62,2755,1000,7.05936,154,4.26089,79949285217
126.285,7886,34.3342,99,61,62,2755,1000,7.05936,154,4.26089,80049342023
125.643,7779,34.3342,99,61,62,2755,1000,7.05936,154,4.26089,80149399110
129.955,6922,36.6751,99,61,62,2755,1000,7.05936,131,4.26113,80249455526
126.785,7511,36.6751,99,61,62,2755,1000,7.05936,131,4.26113,80349514862
125.163,7392,36.6751,99,61,62,2755,1000,7.05936,131,4.26113,80449617148
125.691,7213,36.6751,99,61,62,2755,1000,7.05936,131,4.26113,80549912145
125.354,8666,36.6751,99,61,62,2755,1000,7.05936,131,4.26113,80649971511
121.661,8003,37.1319,99,61,62,2755,1000,7.05936,133,4.26031,80750028097
123.673,8741,37.1319,99,61,62,2755,1000,7.05936,133,4.26031,80850086283
123.147,8008,37.1319,99,61,62,2755,1000,7.05936,133,4.26031,80950107520
124.158,7765,37.1319,99,61,62,2755,1000,7.05936,133,4.26031,81050166596
126.834,6817,37.1319,99,61,62,2755,1000,7.05936,133,4.26031,81150224822
123.02,7448,35.9335,99,61,63,2755,1000,7.05936,122,4.26088,81250282868
123.912,7895,35.9335,99,61,63,2755,1000,7.05936,122,4.26088,81350349675
124.095,6982,35.9335,99,61,63,2755,1000,7.05936,122,4.26088,81450410651
125.915,6911,35.9335,99,61,63,2755,1000,7.05936,122,4.26088,81550471267
127.347,7278,35.9335,99,61,63,2755,1000,7.05936,122,4.26088,81650528863
127.632,7011,34.3421,99,61,62,2755,1000,7.05936,125,4.26075,81750585650
127.584,6849,34.3421,99,61,62,2755,1000,7.05936,125,4.26075,81850642476
127.69,8045,34.3421,99,61,62,2755,1000,7.05936,125,4.26075,81950699432
127.459,7283,34.3421,99,61,62,2755,1000,7.05936,125,4.26075,82050756248
127.696,7460,34.3421,99,61,62,2755,1000,7.05936,125,4.26075,82150812605
130.235,7626,35.1492,99,61,62,2755,1000,7.05936,149,4.26194,82250870881
129.062,8186,35.1492,99,61,62,2755,1000,7.05936,149,4.26194,82350926897
126.478,7695,35.1492,99,61,62,2755,1000,7.05936,149,4.26194,82450983403
126.505,7615,35.1492,99,61,62,2755,1000,7.05936,149,4.26194,82551040080
127.8,6807,35.1492,99,61,62,2755,1000,7.05936,149,4.26194,82651107506
127.97,7489,36.6197,99,61,62,2755,1000,7.05936,135,4.26328,82751168402
126.311,7432,36.6197,99,61,62,2755,1000,7.05936,135,4.26328,82851229608
128.397,6875,36.6197,99,61,62,2755,1000,7.05936,135,4.26328,82951289695
129.523,6923,36.6197,99,61,62,2755,1000,7.05936,135,4.26328,83051350911
129.991,7900,36.6197,99,61,62,2755,1000,7.05936,135,4.26328,83151410177
128.285,7364,34.713,99,61,62,2755,1000,7.05936,140,4.26433,83251468253
126.687,7020,34.713,99,61,62,2755,1000,7.05936,140,4.26433,83351530750
128.442,7295,34.713,99,61,62,2755,1000,7.05936,140,4.26433,83451592836
128.553,7042,34.713,99,61,62,2755,1000,7.05936,140,4.26433,83551653862
127.578,8085,34.713,99,61,62,2755,1000,7.05936,140,4.26433,83651714018
129.675,7773,35.9684,99,61,62,2755,1000,7.05936,117,4.26421,83751771014
133.95,7303,35.9684,99,61,62,2755,1000,7.05936,117,4.26421,83851833341
132.891,7164,35.9684,99,61,62,2755,1000,7.05936,117,4.26421,83951901457
132.331,6900,35.9684,99,61,62,2755,1000,7.05936,117,4.26421,84051961413
132.452,6536,35.9684,99,61,62,2755,1000,7.05936,117,4.26421,84152023199
128.738,8309,38.7387,99,61,63,2755,1000,7.05936,154,4.26453,84252081556
127.792,7405,38.7387,99,61,63,2755,1000,7.05936,154,4.26453,84352140832
128.918,7550,38.7387,99,61,63,2755,1000,7.05936,154,4.26453,84452197868
129.161,6826,38.7387,99,61,63,2755,1000,7.05936,154,4.26453,84552260474
130.938,6957,38.7387,99,61,63,2755,1000,7.05936,154,4.26453,84652319941
144.298,6840,37.5,99,61,62,2755,1000,7.05936,124,4.26313,84752378267
134.591,7732,37.5,99,61,62,2755,1000,7.05936,124,4.26313,84852438713
134.139,7220,37.5,99,61,62,2755,1000,7.05936,124,4.26313,84952498399
133.404,7035,37.5,99,61,62,2755,1000,7.05936,124,4.26313,85052571176
133.939,8125,37.5,99,61,62,2755,1000,7.05936,124,4.26313,85152630132
126.956,6727,39.0368,99,61,63,2755,1000,7.05936,140,4.26332,85252686648
132.733,6925,39.0368,99,61,63,2755,1000,7.05936,140,4.26332,85352744904
133.745,6357,39.0368,99,61,63,2755,1000,7.05936,140,4.26332,85452803141
132.98,6727,39.0368,99,61,63,2755,1000,7.05936,140,4.26332,85552864637
133.324,8721,39.0368,99,61,63,2755,1000,7.05936,140,4.26332,85652935603
136.909,7166,35.4628,99,61,62,2755,1000,7.05936,156,4.26424,85752996409
133.14,7090,35.4628,99,61,62,2755,1000,7.05936,156,4.26424,85853053996
133.333,7660,35.4628,99,61,62,2755,1000,7.05936,156,4.26424,85953110522
133.992,7501,35.4628,99,61,62,2755,1000,7.05936,156,4.26424,86053168868
133.896,8698,35.4628,99,61,62,2755,1000,7.05936,156,4.26424,86153237144
140.709,6300,36.2914,99,61,62,2755,1000,7.05936,131,4.2646,86253295851
131.6,6801,36.2914,99,61,62,2755,1000,7.05936,131,4.2646,86353353197
133.587,7552,36.2914,99,61,62,2755,1000,7.05936,131,4.2646,86453411853
135.027,6284,36.2914,99,61,62,2755,1000,7.05936,131,4.2646,86553469439
134.354,6967,36.2914,99,61,62,2755,1000,7.05936,131,4.2646,86653527145
132.28,6286,36.3165,99,61,62,2755,1000,7.05936,137,4.26547,86753552502
132.098,7420,36.3165,99,61,62,2755,1000,7.05936,137,4.26547,86853610658
133.108,7603,36.3165,99,61,62,2755,1000,7.05936,137,4.26547,86953667794
133.45,6713,36.3165,99,61,62,2755,1000,7.05936,137,4.26547,87053725080
133.907,7378,36.3165,99,61,62,2755,1000,7.05936,137,4.26547,87153782627
136.646,7290,35.8839,99,61,62,2755,1000,7.05936,155,4.26529,87253841183
135.331,6779,35.8839,99,61,62,2755,1000,7.05936,155,4.26529,87353898569
135.361,6490,35.8839,99,61,62,2755,1000,7.05936,155,4.26529,87453957405
134.125,8250,35.8839,99,61,62,2755,1000,7.05936,155,4.26529,87554014032
134.715,6929,35.8839,99,61,62,2755,1000,7.05936,155,4.26529,87654073478
134.343,7666,35.1387,99,61,63,2755,1000,7.05936,152,4.266,87754130904
133.881,6841,35.1387,99,61,63,2755,1000,7.05936,152,4.266,87854188010
136.343,7972,35.1387,99,61,63,2755,1000,7.05936,152,4.266,87954244967
135.97,6609,35.1387,99,61,63,2755,1000,7.05936,152,4.266,88054350233
133.148,7502,35.1387,99,61,63,2755,1000,7.05936,152,4.266,88154408609
144.959,7180,38.9961,99,61,62,2755,1000,7.05936,142,4.26562,88254466625
137.406,6738,38.9961,99,61,62,2755,1000,7.05936,142,4.26562,88354523922
136.863,7209,38.9961,99,61,62,2755,1000,7.05936,142,4.26562,88454582988
135.844,7970,38.9961,99,61,62,2755,1000,7.05936,142,4.26562,88554640284
136.108,8639,38.9961,99,61,62,2755,1000,7.05936,142,4.26562,88654702090
141.143,7550,34.9144,99,61,63,2755,1000,7.05936,135,4.26429,88754763797
139.238,5940,34.9144,99,61,63,2755,1000,7.05936,135,4.26429,88854822483
137.528,7099,34.9144,99,61,63,2755,1000,7.05936,135,4.26429,88954883269
137.083,8990,34.9144,99,61,63,2755,1000,7.05936,135,4.26429,89054959365
136.961,6804,34.9144,99,61,63,2755,1000,7.05936,135,4.26429,89155019172
126.566,7901,35.0133,99,61,62,2755,1000,7.05936,143,4.26389,89255076748
138.921,6513,35.0133,99,61,62,2755,1000,7.05936,143,4.26389,89355134104
138.064,6831,35.0133,99,61,62,2755,1000,7.05936,143,4.26389,89455194650
137.413,6092,35.0133,99,61,62,2755,1000,7.05936,143,4.26389,89555255247
136.927,7316,35.0133,99,61,62,2755,1000,7.05936,143,4.26389,89655312363
116.621,8574,35.7798,99,61,62,2755,1000,7.05936,135,4.26426,89755371049
139.933,5352,35.7798,99,61,62,2755,1000,7.05936,135,4.26426,89855430165
136.315,6930,35.7798,99,61,62,2755,1000,7.05936,135,4.26426,89955486471
137.113,7927,35.7798,99,61,62,2755,1000,7.05936,135,4.26426,90055546588
137.146,6988,35.7798,99,61,62,2755,1000,7.05936,135,4.26426,90155606984
102.776,9729,35.0717,99,61,63,2755,1000,7.05936,142,4.26389,90255667820
133.923,7307,35.0717,99,61,63,2755,1000,7.05936,142,4.26389,90355725296
137.288,6420,35.0717,99,61,63,2755,1000,7.05936,142,4.26389,90455783053
129.068,21397,35.0717,99,61,63,2755,1000,7.05936,142,4.26389,90555839829
112.736,11853,35.0717,99,61,63,2755,1000,7.05936,142,4.26389,90655895925
94.9605,14992,30.7298,99,61,59,1635,1000,7.05936,39,4.26683,90755953751
64.0073,15110,30.7298,99,61,59,1635,1000,7.05936,39,4.26683,90856013348
53.9747,25980,30.7298,99,61,59,1635,1000,7.05936,39,4.26683,90956074284
52.5155,14698,30.7298,99,61,59,1635,1000,7.05936,39,4.26683,91056130390
56.0915,14240,30.7298,99,61,59,1635,1000,7.05936,39,4.26683,91156188806
56.8268,16067,30.7298,99,61,59,1635,1000,7.05936,39,4.26683,91256246683
62.0942,14416,45.1128,57,62,59,2410,1000,7.05936,33,4.26401,91356304789
60.5018,15047,45.1128,57,62,59,2410,1000,7.05936,33,4.26401,91456378865
60.7355,18715,45.1128,57,62,59,2410,1000,7.05936,33,4.26401,91556435901
61.765,15321,45.1128,57,62,59,2410,1000,7.05936,33,4.26401,91656492748
61.3969,17275,45.1128,57,62,59,2410,1000,7.05936,33,4.26401,91756548664
55.7427,17899,39.0585,73,62,59,2760,1000,7.05936,56,4.25948,91856609620
55.5724,16654,39.0585,73,62,59,2760,1000,7.05936,56,4.25948,91956667806
56.9904,16796,39.0585,73,62,59,2760,1000,7.05936,56,4.25948,92056724773
57.4703,14776,39.0585,73,62,59,2760,1000,7.05936,56,4.25948,92156780749
52.8908,12851,39.0585,73,62,59,2760,1000,7.05936,56,4.25948,92256840735
60.5039,16045,45.0809,75,63,58,2760,1000,7.05936,46,4.26057,92356897171
60.6602,15832,45.0809,75,63,58,2760,1000,7.05936,46,4.26057,92456953058
59.3769,17710,45.0809,75,63,58,2760,1000,7.05936,46,4.26057,92557009184
59.148,17004,45.0809,75,63,58,2760,1000,7.05936,46,4.26057,92657065500
58.6397,16926,45.0809,75,63,58,2760,1000,7.05936,46,4.26057,92757123636
57.9415,17825,32.4659,75,63,58,2760,1000,7.05985,60,4.26355,92857180422
56.3507,16635,32.4659,75,63,58,2760,1000,7.05985,60,4.26355,92957236789
56.6047,17542,32.4659,75,63,58,2760,1000,7.05985,60,4.26355,93057294135
56.75,18693,32.4659,75,63,58,2760,1000,7.05985,60,4.26355,93157351401
57.0837,16937,32.4659,75,63,58,2760,1000,7.05985,60,4.26355,93257407877
55.1857,18422,32,58,62,58,950,1000,7.05985,27,4.26408,93357464794
56.244,17025,32,58,62,58,950,1000,7.05985,27,4.26408,93457520980
55.9136,19981,32,58,62,58,950,1000,7.05985,27,4.26408,93557577476
56.4614,17058,32,58,62,58,950,1000,7.05985,27,4.26408,93657633772
56.5497,17188,32,58,62,58,950,1000,7.05985,27,4.26408,93757690829
53.7408,16927,31.8519,69,62,58,2550,1000,7.05985,60,4.26535,93857747925
56.0512,16967,31.8519,69,62,58,2550,1000,7.05985,60,4.26535,93957804591
50.5606,17215,31.8519,69,62,58,2550,1000,7.05985,60,4.26535,94057860657
52.6699,17545,31.8519,69,62,58,2550,1000,7.05985,60,4.26535,94157918844
53.6563,18555,31.8519,69,62,58,2550,1000,7.05985,60,4.26535,94257975480
54.9176,19090,36.9018,71,62,58,2525,1000,7.0601,44,4.26607,94358034596
55.948,17112,36.9018,71,62,58,2525,1000,7.0601,44,4.26607,94458090762
55.828,17370,36.9018,71,62,58,2525,1000,7.0601,44,4.26607,94558149289
79.8469,7540,36.9018,71,62,58,2525,1000,7.0601,44,4.26607,94658208585
95.9971,7088,36.9018,71,62,58,2525,1000,7.0601,44,4.26607,94758267131
151.956,6370,31.9843,74,62,59,2760,1000,7.0601,78,4.26707,94858324897
152.462,6574,31.9843,74,62,59,2760,1000,7.0601,78,4.26707,94958387924
154.257,6476,31.9843,74,62,59,2760,1000,7.0601,78,4.26707,95058444670
153.067,7821,31.9843,74,62,59,2760,1000,7.0601,78,4.26707,95158501196
153.643,6167,31.9843,74,62,59,2760,1000,7.0601,78,4.26707,95258557092
156.084,5986,34.9805,61,62,59,2760,1000,7.0601,70,4.26617,95358612118
157.131,5686,34.9805,61,62,59,2760,1000,7.0601,70,4.26617,95458668375
159.008,5802,34.9805,61,62,59,2760,1000,7.0601,70,4.26617,95558724621
158.707,5444,34.9805,61,62,59,2760,1000,7.0601,70,4.26617,95658780827
159.561,5942,34.9805,61,62,59,2760,1000,7.0601,70,4.26617,95758836073
159.161,6185,33.6,85,62,59,2760,1000,7.0601,105,4.26742,95858892190
160.354,5649,33.6,85,62,59,2760,1000,7.0601,105,4.26742,95958948606
160.594,6111,33.6,85,62,59,2760,1000,7.0601,105,4.26742,96059004952
159.158,6727,33.6,85,62,59,2760,1000,7.0601,105,4.26742,96159061628
158.642,6680,33.6,85,62,59,2760,1000,7.0601,105,4.26742,96259133915
147.657,6189,35.2638,75,62,59,2760,1000,7.0601,80,4.26739,96359192011
155.727,6715,35.2638,75,62,59,2760,1000,7.0601,80,4.26739,96459248887
156.653,6218,35.2638,75,62,59,2760,1000,7.0601,80,4.26739,96559308823
155.728,7986,35.2638,75,62,59,2760,1000,7.0601,80,4.26739,96659367290
156.34,6774,35.2638,75,62,59,2760,1000,7.0601,80,4.26739,96759424776
155.399,6133,33.8583,68,62,60,2755,1000,7.0601,87,4.265,96859482782
156.156,7144,33.8583,68,62,60,2755,1000,7.0601,87,4.265,96959540908
157.133,7170,33.8583,68,62,60,2755,1000,7.0601,87,4.265,97059597605
156.476,5709,33.8583,68,62,60,2755,1000,7.0601,87,4.265,97159654311
156.31,6463,33.8583,68,62,60,2755,1000,7.0601,87,4.265,97259712067
156.939,6332,33.905,60,62,60,2755,1000,7.0601,76,4.26487,97359769313
156.727,6533,33.905,60,62,60,2755,1000,7.0601,76,4.26487,97459825080
154.416,6634,33.905,60,62,60,2755,1000,7.0601,76,4.26487,97559882856
154.359,6583,33.905,60,62,60,2755,1000,7.0601,76,4.26487,97659942012
154.925,6193,33.905,60,62,60,2755,1000,7.0601,76,4.26487,97759998128
153.276,6281,35.0582,65,62,60,2755,1000,7.0601,86,4.26544,97860053615
158.362,6315,35.0582,65,62,60,2755,1000,7.0601,86,4.26544,97960110701
157.014,5563,35.0582,65,62,60,2755,1000,7.0601,86,4.26544,98060167867
154.907,6218,35.0582,65,62,60,2755,1000,7.0601,86,4.26544,98160224683
154.365,6662,35.0582,65,62,60,2755,1000,7.0601,86,4.26544,98260283629
146.416,6829,32.8,79,62,60,2755,1000,7.0601,67,4.26627,98360340856
152.059,7072,32.8,79,62,60,2755,1000,7.0601,67,4.26627,98460398922
152.079,6201,32.8,79,62,60,2755,1000,7.0601,67,4.26627,98560430928
152.042,6272,32.8,79,62,60,2755,1000,7.0601,67,4.26627,98660488754
151.343,5809,32.8,79,62,60,2755,1000,7.0601,67,4.26627,98760547301
171.025,5847,34.7656,75,62,60,2755,1000,7.0601,88,4.26632,98860602797
152.49,5879,34.7656,75,62,60,2755,1000,7.0601,88,4.26632,98960660593
152.197,7207,34.7656,75,62,60,2755,1000,7.0601,88,4.26632,99060718879
152.247,6809,34.7656,75,62,60,2755,1000,7.0601,88,4.26632,99160775416
152.048,6088,34.7656,75,62,60,2755,1000,7.0601,88,4.26632,99260831952
176.841,5654,32.9759,72,62,60,2755,1000,7.0601,65,4.26752,99360891308
153.94,5428,32.9759,72,62,60,2755,1000,7.0601,65,4.26752,99460949524
152.893,6397,32.9759,72,62,60,2755,1000,7.0601,65,4.26752,99561008391
153.689,6467,32.9759,72,62,60,2755,1000,7.0601,65,4.26752,99661066797
153.041,6923,32.9759,72,62,60,2755,1000,7.0601,65,4.26752,99761124123
152.663,7668,34.5904,58,61,60,2755,1000,7.0601,69,4.26655,99861182329
155.403,5689,34.5904,58,61,60,2755,1000,7.0601,69,4.26655,99961239906
154.168,5973,34.5904,58,61,60,2755,1000,7.0601,69,4.26655,100061295192
153.061,6018,34.5904,58,61,60,2755,1000,7.0601,69,4.26655,100161354248
