os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32857360,5.15.3-220-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.007,6916,12.8141,63,55,66,1905,9501,4.40594,244,6.00398,67207206524
143.994,6923,12.8141,63,55,66,1905,9501,4.40594,244,6.00398,67307214849
144,6932,12.8141,63,55,66,1905,9501,4.40594,244,6.00398,67407221315
143.968,6933,12.774,62,55,66,1905,9501,4.40594,242,6.00421,67507227260
143.994,6953,12.774,62,55,66,1905,9501,4.40594,242,6.00421,67607233686
143.993,6826,12.774,62,55,66,1905,9501,4.40594,242,6.00421,67707240321
143.998,6956,12.774,62,55,66,1905,9501,4.40594,242,6.00421,67807252566
143.993,6943,12.774,62,55,66,1905,9501,4.40594,242,6.00421,67907258332
143.992,6949,12.3426,61,55,67,1905,9501,4.40863,240,5.99979,68007265127
143.832,7106,12.3426,61,55,67,1905,9501,4.40863,240,5.99979,68107271622
143.993,6964,12.3426,61,55,67,1905,9501,4.40863,240,5.99979,68207278798
144.002,6937,12.3426,61,55,67,1905,9501,4.40863,240,5.99979,68307287213
143.889,7270,12.3426,61,55,67,1905,9501,4.40863,240,5.99979,68407293559
143.692,6857,12.5236,60,54,66,1905,9501,4.40961,236,6,68507299674
143.978,6945,12.5236,60,54,66,1905,9501,4.40961,236,6,68607307769
143.991,6946,12.5236,60,54,66,1905,9501,4.40961,236,6,68707314455
143.986,6965,12.5236,60,54,66,1905,9501,4.40961,236,6,68807320040
143.992,6951,12.5236,60,54,66,1905,9501,4.40961,236,6,68907325005
143.942,6952,12.7204,61,54,66,1905,9501,4.40961,233,6,69007330771
143.968,6970,12.7204,61,54,66,1905,9501,4.40961,233,6,69107336986
143.99,6946,12.7204,61,54,66,1905,9501,4.40961,233,6,69207342962
144,6933,12.7204,61,54,66,1905,9501,4.40961,233,6,69307349217
143.986,6805,12.7204,61,54,66,1905,9501,4.40961,233,6,69407355312
144.693,6928,12.8544,61,54,66,1905,9501,4.40961,233,6.00024,69507365108
144.017,7065,12.8544,61,54,66,1905,9501,4.40961,233,6.00024,69607372063
144.004,7097,12.8544,61,54,66,1905,9501,4.40961,233,6.00024,69707378398
144.064,6943,12.8544,61,54,66,1905,9501,4.40961,233,6.00024,69807388574
144.044,6926,12.8544,61,54,66,1905,9501,4.40961,233,6.00024,69907394709
143.346,7088,13.4033,60,54,66,1905,9501,4.40961,232,6.00433,70007399945
143.985,6955,13.4033,60,54,66,1905,9501,4.40961,232,6.00433,70107406520
143.993,6945,13.4033,60,54,66,1905,9501,4.40961,232,6.00433,70207412775
144.009,6917,13.4033,60,54,66,1905,9501,4.40961,232,6.00433,70307419301
144,6924,13.4033,60,54,66,1905,9501,4.40961,232,6.00433,70407424946
143.096,7086,12.798,60,54,66,1905,9501,4.40961,231,6.00457,70507430701
143.976,6937,12.798,60,54,66,1905,9501,4.40961,231,6.00457,70607436937
143.989,6933,12.798,60,54,66,1905,9501,4.40961,231,6.00457,70707442812
143.991,6936,12.798,60,54,66,1905,9501,4.40961,231,6.00457,70807448097
143.989,6919,12.798,60,54,66,1905,9501,4.40961,231,6.00457,70907453083
138.995,7703,12.5468,60,54,66,1905,9501,4.40961,231,6.00457,71007460418
140.694,5834,12.5468,60,54,66,1905,9501,4.40961,231,6.00457,71107465344
137.665,9087,12.5468,60,54,66,1905,9501,4.40961,231,6.00457,71207473219
135.072,8634,12.5468,60,54,66,1905,9501,4.40961,231,6.00457,71307477744
134.039,7938,12.5468,60,54,66,1905,9501,4.40961,231,6.00457,71407482740
123.891,6745,11.4178,55,55,66,1905,9501,4.40961,226,6.00501,71507488315
123.855,8672,11.4178,55,55,66,1905,9501,4.40961,226,6.00501,71607494370
125.112,9190,11.4178,55,55,66,1905,9501,4.40961,226,6.00501,71707500126
126.4,7129,11.4178,55,55,66,1905,9501,4.40961,226,6.00501,71807505971
125.706,9081,11.4178,55,55,66,1905,9501,4.40961,226,6.00501,71907513077
131.524,7405,11.8413,56,55,66,1905,9501,4.40961,220,6.00501,72007518722
126.092,6983,11.8413,56,55,66,1905,9501,4.40961,220,6.00501,72107523997
125.236,7886,11.8413,56,55,66,1905,9501,4.40961,220,6.00501,72207529503
125.498,8152,11.8413,56,55,66,1905,9501,4.40961,220,6.00501,72307535178
127.719,5573,11.8413,56,55,66,1905,9501,4.40961,220,6.00501,72407540553
133.727,7477,12.4535,58,55,66,1905,9501,4.40961,219,6.00501,72507546619
165.498,5788,12.4535,58,55,66,1905,9501,4.40961,219,6.00501,72607551914
158.31,7081,12.4535,58,55,66,1905,9501,4.40961,219,6.00501,72707557750
153.818,6776,12.4535,58,55,66,1905,9501,4.40961,219,6.00501,72807563825
151.305,6991,12.4535,58,55,66,1905,9501,4.40961,219,6.00501,72907568440
141.688,7057,13.8732,61,55,66,1905,9501,4.40961,229,6.00501,73007574656
144.004,6946,13.8732,61,55,66,1905,9501,4.40961,229,6.00501,73107580501
143.948,6991,13.8732,61,55,66,1905,9501,4.40961,229,6.00501,73207586026
143.988,6967,13.8732,61,55,66,1905,9501,4.40961,229,6.00501,73307593552
143.989,6952,13.8732,61,55,66,1905,9501,4.40961,229,6.00501,73407598287
144.909,6900,13.2538,62,55,67,1905,9501,4.41113,236,6.00501,73507605163
144.032,6969,13.2538,62,55,67,1905,9501,4.41113,236,6.00501,73607614588
143.997,6949,13.2538,62,55,67,1905,9501,4.41113,236,6.00501,73707620623
144.013,6919,13.2538,62,55,67,1905,9501,4.41113,236,6.00501,73807626679
143.956,7086,13.2538,62,55,67,1905,9501,4.41113,236,6.00501,73907633694
140.558,7114,12.9256,61,55,67,1905,9501,4.41113,234,6.00501,74007639539
144.018,6954,12.9256,61,55,67,1905,9501,4.41113,234,6.00501,74107646525
144.022,6901,12.9256,61,55,67,1905,9501,4.41113,234,6.00501,74207658490
144.008,6942,12.9256,61,55,67,1905,9501,4.41113,234,6.00501,74307664486
144.001,6981,12.9256,61,55,67,1905,9501,4.41113,234,6.00501,74407671571
144.008,6964,13.5068,61,56,67,1905,9501,4.41113,233,6.0076,74507676776
143.96,6960,13.5068,61,56,67,1905,9501,4.41113,233,6.0076,74607683312
143.979,6940,13.5068,61,56,67,1905,9501,4.41113,233,6.0076,74707688697
143.98,6949,13.5068,61,56,67,1905,9501,4.41113,233,6.0076,74807694752
143.986,6949,13.5068,61,56,67,1905,9501,4.41113,233,6.0076,74907700698
143.991,6908,12.6024,59,55,67,1905,9501,4.41113,232,6.00758,75007706293
143.812,7086,12.6024,59,55,67,1905,9501,4.41113,232,6.00758,75107712039
143.987,6934,12.6024,59,55,67,1905,9501,4.41113,232,6.00758,75207717324
143.987,6951,12.6024,59,55,67,1905,9501,4.41113,232,6.00758,75307723209
143.989,6944,12.6024,59,55,67,1905,9501,4.41113,232,6.00758,75407728215
143.994,6949,13.1579,60,55,67,1905,9501,4.41113,231,6.00758,75507734010
144.014,6926,13.1579,60,55,67,1905,9501,4.41113,231,6.00758,75607741735
143.979,6943,13.1579,60,55,67,1905,9501,4.41113,231,6.00758,75707747611
143.948,7018,13.1579,60,55,67,1905,9501,4.41113,231,6.00758,75807755796
143.997,6942,13.1579,60,55,67,1905,9501,4.41113,231,6.00758,75907762332
142.935,5426,13.1579,60,55,67,1905,9501,4.41113,231,6.00758,76007767107
138.152,6533,12.5312,60,55,67,1905,9501,4.41113,232,6.00806,76107773262
142.86,7228,12.5312,60,55,67,1905,9501,4.41113,232,6.00806,76207781438
149.341,5047,12.5312,60,55,67,1905,9501,4.41113,232,6.00806,76307787293
150.34,6944,12.5312,60,55,67,1905,9501,4.41113,232,6.00806,76407792938
149.099,6941,12.5312,60,55,67,1905,9501,4.41113,232,6.00806,76507798774
144.061,6917,12.8141,67,56,67,1905,9501,4.41113,234,6.00806,76607804849
143.993,6838,12.8141,67,56,67,1905,9501,4.41113,234,6.00806,76707810775
144.001,6940,12.8141,67,56,67,1905,9501,4.41113,234,6.00806,76807820640
144,6944,12.8141,67,56,67,1905,9501,4.41113,234,6.00806,76907826485
143.9,7263,12.8141,67,56,67,1905,9501,4.41113,234,6.00806,77007834601
144.009,6930,12.7044,61,56,67,1905,9501,4.41113,238,6.00806,77107840316
144.022,6936,12.7044,61,56,67,1905,9501,4.41113,238,6.00806,77207846211
144.002,6935,12.7044,61,56,67,1905,9501,4.41113,238,6.00806,77307854057
144,6921,12.7044,61,56,67,1905,9501,4.41113,238,6.00806,77407858952
144.001,6928,12.7044,61,56,67,1905,9501,4.41113,238,6.00806,77507867678
144.163,6983,13.571,64,56,67,1905,9501,4.41113,239,6.00803,77607875423
144.094,6878,13.571,64,56,67,1905,9501,4.41113,239,6.00803,77707881448
144.057,6956,13.571,64,56,67,1905,9501,4.41113,239,6.00803,77807887524
142.559,7914,13.571,64,56,67,1905,9501,4.41113,239,6.00803,77907896029
140.221,6916,13.571,64,56,67,1905,9501,4.41113,239,6.00803,78007904234
136.24,5566,12.9456,58,56,67,1905,9501,4.41113,237,6.00803,78107909500
134.485,8266,12.9456,58,56,67,1905,9501,4.41113,237,6.00803,78207915105
133.902,7532,12.9456,58,56,67,1905,9501,4.41113,237,6.00803,78307921470
131.767,9278,12.9456,58,56,67,1905,9501,4.41113,237,6.00803,78407929486
130.447,6802,12.9456,58,56,67,1905,9501,4.41113,237,6.00803,78507935211
124.762,6850,12.4069,59,56,67,1905,9501,4.41113,232,6.00827,78607940787
129.018,6512,12.4069,59,56,67,1905,9501,4.41113,232,6.00827,78707950032
128.415,7885,12.4069,59,56,67,1905,9501,4.41113,232,6.00827,78807956317
127.433,6852,12.4069,59,56,67,1905,9501,4.41113,232,6.00827,78907963763
126.924,7168,12.4069,59,56,67,1905,9501,4.41113,232,6.00827,79007969858
124.913,7283,12.0324,57,56,66,1905,9501,4.41113,225,6.00872,79107976883
125.819,6879,12.0324,57,56,66,1905,9501,4.41113,225,6.00872,79207982829
141.342,5614,12.0324,57,56,66,1905,9501,4.41113,225,6.00872,79307988014
145.167,7083,12.0324,57,56,66,1905,9501,4.41113,225,6.00872,79407992920
144.972,6942,12.0324,57,56,66,1905,9501,4.41113,225,6.00872,79507997965
143.966,6911,13.5169,68,56,67,1905,9501,4.41113,229,6.01052,79608003730
143.984,6946,13.5169,68,56,67,1905,9501,4.41113,229,6.01052,79708009326
143.987,6941,13.5169,68,56,67,1905,9501,4.41113,229,6.01052,79808016701
143.984,6929,13.5169,68,56,67,1905,9501,4.41113,229,6.01052,79908022526
143.992,6946,13.5169,68,56,67,1905,9501,4.41113,229,6.01052,80008028022
143.95,6847,13.0189,61,56,67,1905,9501,4.41113,237,6.01052,80108033877
143.985,6941,13.0189,61,56,67,1905,9501,4.41113,237,6.01052,80208040113
143.996,6932,13.0189,61,56,67,1905,9501,4.41113,237,6.01052,80308046018
143.995,6961,13.0189,61,56,67,1905,9501,4.41113,237,6.01052,80408051633
143.991,6949,13.0189,61,56,67,1905,9501,4.41113,237,6.01052,80508059359
143.751,7074,13.191,61,56,67,1905,9501,4.41113,238,6.01108,80608073034
143.992,6936,13.191,61,56,67,1905,9501,4.41113,238,6.01108,80708078329
143.924,7127,13.191,61,56,67,1905,9501,4.41113,238,6.01108,80808084105
143.999,6957,13.191,61,56,67,1905,9501,4.41113,238,6.01108,80908089860
144.001,6958,13.191,61,56,67,1905,9501,4.41113,238,6.01108,81008096736
143.957,6949,12.8492,61,56,67,1905,9501,4.41113,237,6.01108,81108102371
143.991,6926,12.8492,61,56,67,1905,9501,4.41113,237,6.01108,81208107586
143.913,7072,12.8492,61,56,67,1905,9501,4.41113,237,6.01108,81308114542
143.089,8053,12.8492,61,56,67,1905,9501,4.41113,237,6.01108,81408124007
140.262,8290,12.8492,61,56,67,1905,9501,4.41113,237,6.01108,81508129222
131.861,9072,13.087,59,56,67,1905,9501,4.41113,236,6.01108,81608135198
131.503,5288,13.087,59,56,67,1905,9501,4.41113,236,6.01108,81708140243
130.183,6475,13.087,59,56,67,1905,9501,4.41113,236,6.01108,81808146339
128.983,8951,13.087,59,56,67,1905,9501,4.41113,236,6.01108,81908154894
129.53,8132,13.087,59,56,67,1905,9501,4.41113,236,6.01108,82008161309
126.947,7921,12.3839,55,56,67,1905,9501,4.41113,230,6.01108,82108166505
124.104,8029,12.3839,55,56,67,1905,9501,4.41113,230,6.01108,82208172020
124.232,8090,12.3839,55,56,67,1905,9501,4.41113,230,6.01108,82308178395
126.286,7242,12.3839,55,56,67,1905,9501,4.41113,230,6.01108,82408183411
126.455,8676,12.3839,55,56,67,1905,9501,4.41113,230,6.01108,82508188476
133.845,7933,11.9226,59,56,67,1905,9501,4.41113,225,6.01108,82608194042
130.698,7676,11.9226,59,56,67,1905,9501,4.41113,225,6.01108,82708199787
130.033,7144,11.9226,59,56,67,1905,9501,4.41113,225,6.01108,82808206062
132.057,7982,11.9226,59,56,67,1905,9501,4.41113,225,6.01108,82908212708
136.885,4528,11.9226,59,56,67,1905,9501,4.41113,225,6.01108,83008218383
143.973,6933,13.065,59,56,68,1905,9501,4.41113,229,6.01156,83108226438
143.968,6793,13.065,59,56,68,1905,9501,4.41113,229,6.01156,83208232274
143.979,6945,13.065,59,56,68,1905,9501,4.41113,229,6.01156,83308238789
143.985,6964,13.065,59,56,68,1905,9501,4.41113,229,6.01156,83408244145
143.985,6953,13.065,59,56,68,1905,9501,4.41113,229,6.01156,83508251930
143.974,6950,13.087,59,56,67,1905,9501,4.41113,234,6.01156,83608257035
143.887,7057,13.087,59,56,67,1905,9501,4.41113,234,6.01156,83708262511
143.999,6937,13.087,59,56,67,1905,9501,4.41113,234,6.01156,83808272086
144.001,6945,13.087,59,56,67,1905,9501,4.41113,234,6.01156,83908277601
143.993,6959,13.087,59,56,67,1905,9501,4.41113,234,6.01156,84008283197
144.375,6932,13.0327,59,56,67,1905,9501,4.41113,238,6.01156,84108288442
144.133,6944,13.0327,59,56,67,1905,9501,4.41113,238,6.01156,84208294168
144.082,6794,13.0327,59,56,67,1905,9501,4.41113,238,6.01156,84308299813
144.051,6699,13.0327,59,56,67,1905,9501,4.41113,238,6.01156,84408306078
144.04,6945,13.0327,59,56,67,1905,9501,4.41113,238,6.01156,84508312844
143.958,6966,12.8952,59,56,68,1905,9501,4.41113,235,6.01165,84608318969
143.874,7063,12.8952,59,56,68,1905,9501,4.41113,235,6.01165,84708325094
143.988,6949,12.8952,59,56,68,1905,9501,4.41113,235,6.01165,84808332230
143.944,7061,12.8952,59,56,68,1905,9501,4.41113,235,6.01165,84908338665
143.993,6954,12.8952,59,56,68,1905,9501,4.41113,235,6.01165,85008347151
144.042,6936,12.9375,58,56,67,1905,9501,4.41113,235,6.01223,85108353136
143.992,6921,12.9375,58,56,67,1905,9501,4.41113,235,6.01223,85208359261
143.998,6916,12.9375,58,56,67,1905,9501,4.41113,235,6.01223,85308368327
143.926,7113,12.9375,58,56,67,1905,9501,4.41113,235,6.01223,85408374722
143.986,6954,12.9375,58,56,67,1905,9501,4.41113,235,6.01223,85508383157
143.939,6817,13.2417,60,56,67,1905,9501,4.41113,235,6.01295,85608390943
143.989,6931,13.2417,60,56,67,1905,9501,4.41113,235,6.01295,85708398778
143.991,6950,13.2417,60,56,67,1905,9501,4.41113,235,6.01295,85808407484
143.988,6935,13.2417,60,56,67,1905,9501,4.41113,235,6.01295,85908416199
143.997,6940,13.2417,60,56,67,1905,9501,4.41113,235,6.01295,86008426304
143.874,7110,12.867,60,55,68,1905,9501,4.41113,237,6.01295,86108434940
144.098,6944,12.867,60,55,68,1905,9501,4.41113,237,6.01295,86208443125
144.069,6932,12.867,60,55,68,1905,9501,4.41113,237,6.01295,86308455380
144.041,6951,12.867,60,55,68,1905,9501,4.41113,237,6.01295,86408463906
144.022,6972,12.867,60,55,68,1905,9501,4.41113,237,6.01295,86508472521
144.871,6925,12.9926,57,55,67,1905,9501,4.41113,237,6.01295,86608480407
144.247,6944,12.9926,57,55,67,1905,9501,4.41113,237,6.01295,86708488362
144.129,6830,12.9926,57,55,67,1905,9501,4.41113,237,6.01295,86808496497
144.096,6946,12.9926,57,55,67,1905,9501,4.41113,237,6.01295,86908505353
144.076,6935,12.9926,57,55,67,1905,9501,4.41113,237,6.01295,87008520998
144.01,6945,12.5,59,55,68,1905,9501,4.41113,235,6.0134,87108530603
143.99,6796,12.5,59,55,68,1905,9501,4.41113,235,6.0134,87208538109
143.997,6927,12.5,59,55,68,1905,9501,4.41113,235,6.0134,87308547054
144,6938,12.5,59,55,68,1905,9501,4.41113,235,6.0134,87408555470
143.997,6818,12.5,59,55,68,1905,9501,4.41113,235,6.0134,87508564275
144.099,6932,13.0788,60,55,68,1905,9501,4.41113,235,6.01363,87608571770
144.007,6956,13.0788,60,55,68,1905,9501,4.41113,235,6.01363,87708578886
143.941,7056,13.0788,60,55,68,1905,9501,4.41113,235,6.01363,87808587761
144.016,6941,13.0788,60,55,68,1905,9501,4.41113,235,6.01363,87908595886
143.964,7065,13.0788,60,55,68,1905,9501,4.41113,235,6.01363,88008604422
144.014,6956,12.8094,58,55,68,1905,9501,4.41113,235,6.01351,88108611837
144.025,6912,12.8094,58,55,68,1905,9501,4.41113,235,6.01351,88208620283
143.997,6948,12.8094,58,55,68,1905,9501,4.41113,235,6.01351,88308631438
143.995,6920,12.8094,58,55,68,1905,9501,4.41113,235,6.01351,88408638583
143.992,6962,12.8094,58,55,68,1905,9501,4.41113,235,6.01351,88508645729
144.01,6960,12.9154,60,55,68,1905,9501,4.41113,236,6.01351,88608653194
143.998,6848,12.9154,60,55,68,1905,9501,4.41113,236,6.01351,88708660739
143.998,6948,12.9154,60,55,68,1905,9501,4.41113,236,6.01351,88808669395
144.002,6951,12.9154,60,55,68,1905,9501,4.41113,236,6.01351,88908677050
143.999,6956,12.9154,60,55,68,1905,9501,4.41113,236,6.01351,89008684586
144.9,6973,13.1319,59,55,68,1905,9501,4.41113,236,6.01374,89108694861
143.97,7088,13.1319,59,55,68,1905,9501,4.41113,236,6.01374,89208703176
144.079,6938,13.1319,59,55,68,1905,9501,4.41113,236,6.01374,89308711252
144.056,6929,13.1319,59,55,68,1905,9501,4.41113,236,6.01374,89408718577
144.048,6950,13.1319,59,55,68,1905,9501,4.41113,236,6.01374,89508727182
144.043,6927,13.6168,61,55,68,1905,9501,4.41113,237,6.01426,89608735658
143.986,6946,13.6168,61,55,68,1905,9501,4.41113,237,6.01426,89708743963
143.99,6952,13.6168,61,55,68,1905,9501,4.41113,237,6.01426,89808752629
144.005,6805,13.6168,61,55,68,1905,9501,4.41113,237,6.01426,89908760374
143.996,6955,13.6168,61,55,68,1905,9501,4.41113,237,6.01426,90008768179
144.031,6960,12.7593,61,55,68,1905,9501,4.41113,238,6.01464,90108776435
143.98,6957,12.7593,61,55,68,1905,9501,4.41113,238,6.01464,90208784750
143.915,7065,12.7593,61,55,68,1905,9501,4.41113,238,6.01464,90308793825
143.996,6941,12.7593,61,55,68,1905,9501,4.41113,238,6.01464,90408801941
143.995,6959,12.7593,61,55,68,1905,9501,4.41113,238,6.01464,90508810396
145.559,6906,12.6103,63,55,68,1905,9501,4.41113,240,6.01512,90608819072
144.201,6927,12.6103,63,55,68,1905,9501,4.41113,240,6.01512,90708827247
144.092,6927,12.6103,63,55,68,1905,9501,4.41113,240,6.01512,90808837762
144.03,6991,12.6103,63,55,68,1905,9501,4.41113,240,6.01512,90908846008
144.054,6954,12.6103,63,55,68,1905,9501,4.41113,240,6.01512,91008855383
146.457,6827,12.8811,62,54,68,1905,9501,4.41113,240,6.01536,91108863228
144.007,7177,12.8811,62,54,68,1905,9501,4.41113,240,6.01536,91208870184
144.156,6872,12.8811,62,54,68,1905,9501,4.41113,240,6.01536,91308881399
144.105,6928,12.8811,62,54,68,1905,9501,4.41113,240,6.01536,91408889605
144.046,6994,12.8811,62,54,68,1905,9501,4.41113,240,6.01536,91508897280
144.04,6962,12.8811,62,54,68,1905,9501,4.41113,240,6.01536,91608906155
143.986,6942,12.6329,63,55,68,1905,9501,4.41113,239,6.0156,91708913451
143.999,6939,12.6329,63,55,68,1905,9501,4.41113,239,6.0156,91808922106
143.99,6958,12.6329,63,55,68,1905,9501,4.41113,239,6.0156,91908930121
143.996,7030,12.6329,63,55,68,1905,9501,4.41113,239,6.0156,92008937937
144.005,6914,12.6329,63,55,68,1905,9501,4.41113,239,6.0156,92108948692
143.936,6974,12.7965,60,54,68,1905,9501,4.41113,239,6.0156,92208957538
144.023,6772,12.7965,60,54,68,1905,9501,4.41113,239,6.0156,92308964873
143.928,7075,12.7965,60,54,68,1905,9501,4.41113,239,6.0156,92408972228
144.008,6935,12.7965,60,54,68,1905,9501,4.41113,239,6.0156,92508981404
143.995,6938,12.7965,60,54,68,1905,9501,4.41113,239,6.0156,92608990659
144.107,6945,13.0682,61,55,68,1905,9501,4.41113,239,6.0156,92708997994
144.053,6939,13.0682,61,55,68,1905,9501,4.41113,239,6.0156,92809005980
144.022,6950,13.0682,61,55,68,1905,9501,4.41113,239,6.0156,92909013635
144.027,6789,13.0682,61,55,68,1905,9501,4.41113,239,6.0156,93009022831
143.993,6956,13.0682,61,55,68,1905,9501,4.41113,239,6.0156,93109030606
144.032,6968,12.9723,60,55,68,1905,9501,4.41113,240,6.01584,93209037531
143.99,6829,12.9723,60,55,68,1905,9501,4.41113,240,6.01584,93309046637
144.026,6892,12.9723,60,55,68,1905,9501,4.41113,240,6.01584,93409061832
144.008,6950,12.9723,60,55,68,1905,9501,4.41113,240,6.01584,93509070737
143.982,7010,12.9723,60,55,68,1905,9501,4.41113,240,6.01584,93609077543
144.153,6919,12.9757,61,55,68,1905,9501,4.41113,240,6.01584,93709086458
144.073,6298,12.9757,61,55,68,1905,9501,4.41113,240,6.01584,93809095144
138.66,7938,12.9757,61,55,68,1905,9501,4.41113,240,6.01584,93909105259
139.052,7915,12.9757,61,55,68,1905,9501,4.41113,240,6.01584,94009115134
138.11,6843,12.9757,61,55,68,1905,9501,4.41113,240,6.01584,94109122680
146.511,7871,12.4533,58,55,68,1905,9501,4.41113,237,6.01559,94209132855
146.117,6271,12.4533,58,55,68,1905,9501,4.41113,237,6.01559,94309141570
147.653,6048,12.4533,58,55,68,1905,9501,4.41113,237,6.01559,94409150686
145.421,8022,12.4533,58,55,68,1905,9501,4.41113,237,6.01559,94509158001
143.197,7878,12.4533,58,55,68,1905,9501,4.41113,237,6.01559,94609165727
145.766,5749,12.8544,64,56,68,1905,9501,4.41113,236,6.01998,94709176422
143.33,5819,12.8544,64,56,68,1905,9501,4.41113,236,6.01998,94809183927
145.561,6331,12.8544,64,56,68,1905,9501,4.41113,236,6.01998,94909194133
145.659,7675,12.8544,64,56,68,1905,9501,4.41113,236,6.01998,95009202098
145.92,5079,12.8544,64,56,68,1905,9501,4.41113,236,6.01998,95109209253
144.556,8186,13.3002,62,56,68,1905,9501,4.41113,238,6.02014,95209217129
159.153,6899,13.3002,62,56,68,1905,9501,4.41113,238,6.02014,95309225244
153.775,6832,13.3002,62,56,68,1905,9501,4.41113,238,6.02014,95409234220
151.247,6965,13.3002,62,56,68,1905,9501,4.41113,238,6.02014,95509243025
149.614,6939,13.3002,62,56,68,1905,9501,4.41113,238,6.02014,95609252140
143.994,6955,14.0977,61,56,68,1905,9501,4.41113,241,6.02014,95709259206
143.954,6991,14.0977,61,56,68,1905,9501,4.41113,241,6.02014,95809267401
144.015,6954,14.0977,61,56,68,1905,9501,4.41113,241,6.02014,95909274306
144.009,6885,14.0977,61,56,68,1905,9501,4.41113,241,6.02014,96009281892
144.006,6965,14.0977,61,56,68,1905,9501,4.41113,241,6.02014,96109289887
143.976,6887,13.0625,61,56,68,1905,9501,4.41187,242,6.01896,96209297233
143.93,7034,13.0625,61,56,68,1905,9501,4.41187,242,6.01896,96309305948
144.012,6960,13.0625,61,56,68,1905,9501,4.41187,242,6.01896,96409313813
144,6953,13.0625,61,56,68,1905,9501,4.41187,242,6.01896,96509322639
143.989,6923,13.0625,61,56,68,1905,9501,4.41187,242,6.01896,96609329984
143.851,6803,12.8972,64,56,69,1905,9501,4.41187,242,6.01896,96709338029
143.895,6931,12.8972,64,56,69,1905,9501,4.41187,242,6.01896,96809346795
143.96,6936,12.8972,64,56,69,1905,9501,4.41187,242,6.01896,96909354850
143.979,6856,12.8972,64,56,69,1905,9501,4.41187,242,6.01896,97009366116
143.958,6993,12.8972,64,56,69,1905,9501,4.41187,242,6.01896,97109373661
143.509,6967,13.1382,61,56,68,1905,9501,4.41187,241,6.01911,97209380346
143.884,6895,13.1382,61,56,68,1905,9501,4.41187,241,6.01911,97309389052
143.976,6940,13.1382,61,56,68,1905,9501,4.41187,241,6.01911,97409397197
143.957,6954,13.1382,61,56,68,1905,9501,4.41187,241,6.01911,97509404552
143.975,6874,13.1382,61,56,68,1905,9501,4.41187,241,6.01911,97609414698
143.926,6946,13.5849,62,56,68,1905,9501,4.41187,239,6.01911,97709421823
143.9,6919,13.5849,62,56,68,1905,9501,4.41187,239,6.01911,97809430889
143.964,6931,13.5849,62,56,68,1905,9501,4.41187,239,6.01911,97909438604
143.969,6949,13.5849,62,56,68,1905,9501,4.41187,239,6.01911,98009449049
143.974,6929,13.5849,62,56,68,1905,9501,4.41187,239,6.01911,98109457595
144.064,6933,13.4169,61,56,69,1905,9501,4.41187,239,6.01935,98209465100
144.011,6987,13.4169,61,56,69,1905,9501,4.41187,239,6.01935,98309472475
143.941,7050,13.4169,61,56,69,1905,9501,4.41187,239,6.01935,98409480021
144.017,6825,13.4169,61,56,69,1905,9501,4.41187,239,6.01935,98509487776
143.954,7084,13.4169,61,56,69,1905,9501,4.41187,239,6.01935,98609495002
144.031,6958,13.5423,61,56,68,1905,9501,4.41187,239,6.01959,98709502167
144.018,6936,13.5423,61,56,68,1905,9501,4.41187,239,6.01959,98809513242
143.903,7106,13.5423,61,56,68,1905,9501,4.41187,239,6.01959,98909520898
143.998,6920,13.5423,61,56,68,1905,9501,4.41187,239,6.01959,99009529663
143.955,7088,13.5423,61,56,68,1905,9501,4.41187,239,6.01959,99109537538
144.06,6941,12.9733,59,55,68,1905,9501,4.41187,239,6.01955,99209546604
144.007,6949,12.9733,59,55,68,1905,9501,4.41187,239,6.01955,99309556309
144,6942,12.9733,59,55,68,1905,9501,4.41187,239,6.01955,99409563715
143.963,7028,12.9733,59,55,68,1905,9501,4.41187,239,6.01955,99509572730
143.997,6936,12.9733,59,55,68,1905,9501,4.41187,239,6.01955,99609580195
144.587,6915,13.1944,60,56,69,1905,9501,4.41187,239,6.01758,99709587311
144.149,6968,13.1944,60,56,69,1905,9501,4.41187,239,6.01758,99809595426
144.095,6880,13.1944,60,56,69,1905,9501,4.41187,239,6.01758,99909604381
144.062,6952,13.1944,60,56,69,1905,9501,4.41187,239,6.01758,100009613557
144.047,6942,13.1944,60,56,69,1905,9501,4.41187,239,6.01758,100109620652
144.18,6912,13.1759,60,55,68,1905,9501,4.41187,240,6.01834,100209627858
144.053,6947,13.1759,60,55,68,1905,9501,4.41187,240,6.01834,100309635763
144.052,6912,13.1759,60,55,68,1905,9501,4.41187,240,6.01834,100409642948
144.011,6927,13.1759,60,55,68,1905,9501,4.41187,240,6.01834,100509652254
144.008,6951,13.1759,60,55,68,1905,9501,4.41187,240,6.01834,100609659969
143.943,6963,13.0975,59,55,69,1905,9501,4.41187,241,6.01881,100709666584
144.032,6930,13.0975,59,55,69,1905,9501,4.41187,241,6.01881,100809674470
143.979,6965,13.0975,59,55,69,1905,9501,4.41187,241,6.01881,100909682165
143.991,6221,13.0975,59,55,69,1905,9501,4.41187,241,6.01881,101009689251
