os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),12th Gen Intel Core i9-12900K,,32597936,6.1.0-65.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.8527,10655,9.7763,0,65,0,0,0,0,0,11.1036,239677128896
100.291,9971,9.7763,0,65,0,0,0,0,0,11.1036,239777261539
101.698,9833,9.7763,0,65,0,0,0,0,0,11.1036,239877378542
40.4334,24732,9.7763,0,65,0,0,0,0,0,11.1036,239977495924
92.2509,10840,8.96382,0,65,0,0,0,0,0,11.102,240077627382
88.5112,11298,8.96382,0,65,0,0,0,0,0,11.102,240177727929
88.1679,11342,8.96382,0,65,0,0,0,0,0,11.102,240277857678
95.8589,10432,8.96382,0,65,0,0,0,0,0,11.102,240377994092
95.8589,10432,8.96382,0,65,0,0,0,0,0,11.102,240478131904
92.3702,10826,9.06822,0,64,0,0,0,0,0,11.101,240578265554
106.918,9353,9.06822,0,64,0,0,0,0,0,11.101,240678358926
90.1876,11088,9.06822,0,64,0,0,0,0,0,11.101,240778487869
90.3506,11068,9.06822,0,64,0,0,0,0,0,11.101,240878550197
89.214,11209,9.06822,0,64,0,0,0,0,0,11.101,240978622618
100.442,9956,9.40594,0,64,0,0,0,0,0,11.1014,241078703938
101.338,9868,9.40594,0,64,0,0,0,0,0,11.1014,241178835410
100.563,9944,9.40594,0,64,0,0,0,0,0,11.1014,241278940862
109.517,9131,9.40594,0,64,0,0,0,0,0,11.1014,241379042722
113.276,8828,9.40594,0,64,0,0,0,0,0,11.1014,241479168854
100.959,9905,8.75,0,57,0,0,0,0,0,11.0982,241579248145
99.7805,10022,8.75,0,57,0,0,0,0,0,11.0982,241679307958
93.4492,10701,8.75,0,57,0,0,0,0,0,11.0982,241779365923
102.859,9722,8.75,0,57,0,0,0,0,0,11.0982,241879491562
90.1713,11090,8.75,0,57,0,0,0,0,0,11.0982,241979556276
99.2359,10077,9.15903,0,57,0,0,0,0,0,11.0932,242079636966
102.522,9754,9.15903,0,57,0,0,0,0,0,11.0932,242179720636
105.664,9464,9.15903,0,57,0,0,0,0,0,11.0932,242279803151
97.4564,10261,9.15903,0,57,0,0,0,0,0,11.0932,242379887249
94.509,10581,9.15903,0,57,0,0,0,0,0,11.0932,242479983302
85.5945,11683,8.91667,0,65,0,0,0,0,0,11.0933,242580109833
99.5025,10050,8.91667,0,65,0,0,0,0,0,11.0933,242680214785
96.3484,10379,8.91667,0,65,0,0,0,0,0,11.0933,242780327221
90.5797,11040,8.91667,0,65,0,0,0,0,0,11.0933,242880346814
118.064,8470,8.91667,0,65,0,0,0,0,0,11.0933,242980438867
112.892,8858,9.56376,0,65,0,0,0,0,0,11.0938,243080501275
109.553,9128,9.56376,0,65,0,0,0,0,0,11.0938,243180650484
110.424,9056,9.56376,0,65,0,0,0,0,0,11.0938,243280789345
92.2765,10837,9.56376,0,65,0,0,0,0,0,11.0938,243380926209
109.987,9092,9.56376,0,65,0,0,0,0,0,11.0938,243481066512
116.55,8580,9.39318,0,50,0,0,0,0,0,11.0945,243581147740
112.778,8867,9.39318,0,50,0,0,0,0,0,11.0945,243681284847
110.193,9075,9.39318,0,50,0,0,0,0,0,11.0945,243781443569
114.482,8735,9.39318,0,50,0,0,0,0,0,11.0945,243881601682
120.308,8312,9.39318,0,50,0,0,0,0,0,11.0945,243981697306
112.676,8875,9.36205,0,50,0,0,0,0,0,11.0948,244081755680
104.504,9569,9.36205,0,50,0,0,0,0,0,11.0948,244181822163
107.181,9330,9.36205,0,50,0,0,0,0,0,11.0948,244281981049
108.249,9238,9.36205,0,50,0,0,0,0,0,11.0948,244382054345
106.701,9372,9.36205,0,50,0,0,0,0,0,11.0948,244482125993
110.693,9034,9.58678,0,64,0,0,0,0,0,11.0916,244582191186
103.907,9624,9.58678,0,64,0,0,0,0,0,11.0916,244682247725
91.8021,10893,9.58678,0,64,0,0,0,0,0,11.0916,244782269900
99.681,10032,9.58678,0,64,0,0,0,0,0,11.0916,244882326855
103.563,9656,9.58678,0,64,0,0,0,0,0,11.0916,244982384231
108.448,9221,9.06068,0,64,0,0,0,0,0,11.0918,245082441886
104.976,9526,9.06068,0,64,0,0,0,0,0,11.0918,245182499726
102.785,9729,9.06068,0,64,0,0,0,0,0,11.0918,245282556316
101.43,9859,9.06068,0,64,0,0,0,0,0,11.0918,245382613235
110.681,9035,9.06068,0,64,0,0,0,0,0,11.0918,245482669084
105.407,9487,9.14333,0,65,0,0,0,0,0,11.0918,245582725105
99.6611,10034,9.14333,0,65,0,0,0,0,0,11.0918,245682781497
105.585,9471,9.14333,0,65,0,0,0,0,0,11.0918,245782838188
101.864,9817,9.14333,0,65,0,0,0,0,0,11.0918,245882894951
109.963,9094,9.14333,0,65,0,0,0,0,0,11.0918,245982964360
107.98,9261,9.04605,0,65,0,0,0,0,0,11.0927,246083033636
107.527,9300,9.04605,0,65,0,0,0,0,0,11.0927,246183091386
97.1534,10293,9.04605,0,65,0,0,0,0,0,11.0927,246283149436
105.407,9487,9.04605,0,65,0,0,0,0,0,11.0927,246383205681
105.33,9494,9.04605,0,65,0,0,0,0,0,11.0927,246483243324
100.06,9994,9.04605,0,65,0,0,0,0,0,11.0927,246583291726
104.646,9556,9.06096,0,64,0,0,0,0,0,11.0937,246683345332
102.459,9760,9.06096,0,64,0,0,0,0,0,11.0937,246783402901
101.543,9848,9.06096,0,64,0,0,0,0,0,11.0937,246883434370
96.965,10313,9.06096,0,64,0,0,0,0,0,11.0937,246983499450
105.407,9487,9.06096,0,64,0,0,0,0,0,11.0937,247083566818
110.583,9043,9.38272,0,64,0,0,0,0,0,11.0939,247183635856
100.664,9934,9.38272,0,64,0,0,0,0,0,11.0939,247283697649
107.204,9328,9.38272,0,64,0,0,0,0,0,11.0939,247383756207
104.855,9537,9.38272,0,64,0,0,0,0,0,11.0939,247483811670
94.0026,10638,9.38272,0,64,0,0,0,0,0,11.0939,247583867990
84.2176,11874,9.33113,0,64,0,0,0,0,0,11.0944,247683924358
96.9368,10316,9.33113,0,64,0,0,0,0,0,11.0944,247783991961
94.9037,10537,9.33113,0,64,0,0,0,0,0,11.0944,247884050392
89.3975,11186,9.33113,0,64,0,0,0,0,0,11.0944,247984118025
96.5997,10352,9.33113,0,64,0,0,0,0,0,11.0944,248084177497
92.9368,10760,8.85762,0,64,0,0,0,0,0,11.0979,248184233687
92.0726,10861,8.85762,0,64,0,0,0,0,0,11.0979,248284290069
101.194,9882,8.85762,0,64,0,0,0,0,0,11.0979,248384298072
98.0392,10200,8.85762,0,64,0,0,0,0,0,11.0979,248484356675
93.1793,10732,8.85762,0,64,0,0,0,0,0,11.0979,248584413782
89.5335,11169,9.09091,0,64,0,0,0,0,0,11.098,248684473228
102.375,9768,9.09091,0,64,0,0,0,0,0,11.098,248784541054
93.7119,10671,9.09091,0,64,0,0,0,0,0,11.098,248884607291
88.1057,11350,9.09091,0,64,0,0,0,0,0,11.098,248984665077
93.4667,10699,9.09091,0,64,0,0,0,0,0,11.098,249084724408
104.844,9538,8.83333,0,64,0,0,0,0,0,11.0981,249184780876
98.7362,10128,8.83333,0,64,0,0,0,0,0,11.0981,249284838281
95.7121,10448,8.83333,0,64,0,0,0,0,0,11.0981,249384895752
102.522,9754,8.83333,0,64,0,0,0,0,0,11.0981,249484963646
94.7418,10555,8.83333,0,64,0,0,0,0,0,11.0981,249585023265
94.679,10562,9.4108,0,67,0,0,0,0,0,11.0954,249685080689
93.9496,10644,9.4108,0,67,0,0,0,0,0,11.0954,249785136665
92.5241,10808,9.4108,0,67,0,0,0,0,0,11.0954,249885193126
100.796,9921,9.4108,0,67,0,0,0,0,0,11.0954,249985250959
100.675,9933,9.4108,0,67,0,0,0,0,0,11.0954,250085306476
100.898,9911,9.00083,0,67,0,0,0,0,0,11.096,250185315551
92.0726,10861,9.00083,0,67,0,0,0,0,0,11.096,250285373447
90.7853,11015,9.00083,0,67,0,0,0,0,0,11.096,250385432862
84.5023,11834,9.00083,0,67,0,0,0,0,0,11.096,250485489700
78.6102,12721,9.00083,0,67,0,0,0,0,0,11.096,250585546019
89.6057,11160,9.2257,0,65,0,0,0,0,0,11.1119,250685603285
92.98,10755,9.2257,0,65,0,0,0,0,0,11.1119,250785676143
92.6956,10788,9.2257,0,65,0,0,0,0,0,11.1119,250885744308
88.2457,11332,9.2257,0,65,0,0,0,0,0,11.1119,250985804773
99.5124,10049,9.2257,0,65,0,0,0,0,0,11.1119,251085871438
83.0427,12042,9.06822,0,65,0,0,0,0,0,11.1109,251185924429
81.1557,12322,9.06822,0,65,0,0,0,0,0,11.1109,251285981788
84.2318,11872,9.06822,0,65,0,0,0,0,0,11.1109,251386039498
83.8012,11933,9.06822,0,65,0,0,0,0,0,11.1109,251486097288
88.5661,11291,9.06822,0,65,0,0,0,0,0,11.1109,251586157579
99.3838,10062,9.2792,0,64,0,0,0,0,0,11.1073,251686213987
95.1113,10514,9.2792,0,64,0,0,0,0,0,11.1073,251786271187
99.96,10004,9.2792,0,64,0,0,0,0,0,11.1073,251886284551
113.045,8846,9.2792,0,64,0,0,0,0,0,11.1073,251986331019
101.719,9831,9.2792,0,64,0,0,0,0,0,11.1073,252086399380
107.689,9286,9.00826,0,64,0,0,0,0,0,11.1085,252186472215
102.564,9750,9.00826,0,64,0,0,0,0,0,11.1085,252286533313
103.284,9682,9.00826,0,64,0,0,0,0,0,11.1085,252386591669
114.351,8745,9.00826,0,64,0,0,0,0,0,11.1085,252486657808
103.21,9689,9.00826,0,64,0,0,0,0,0,11.1085,252586716587
105.552,9474,10.3875,0,68,0,0,0,0,0,11.1185,252686772569
99.95,10005,10.3875,0,68,0,0,0,0,0,11.1185,252786813752
99.9101,10009,10.3875,0,68,0,0,0,0,0,11.1185,252886884151
99.2654,10074,10.3875,0,68,0,0,0,0,0,11.1185,252986944810
92.9541,10758,10.3875,0,68,0,0,0,0,0,11.1185,253087002010
102.249,9780,8.87428,0,68,0,0,0,0,0,11.1188,253187071597
102.27,9778,8.87428,0,68,0,0,0,0,0,11.1188,253287130881
106.101,9425,8.87428,0,68,0,0,0,0,0,11.1188,253387191466
101.44,9858,8.87428,0,68,0,0,0,0,0,11.1188,253487260656
99.8203,10018,8.87428,0,68,0,0,0,0,0,11.1188,253587318658
96.8617,10324,9.2792,0,63,0,0,0,0,0,11.1177,253687348736
93.5016,10695,9.2792,0,63,0,0,0,0,0,11.1177,253787407798
101.061,9895,9.2792,0,63,0,0,0,0,0,11.1177,253887465393
96.2835,10386,9.2792,0,63,0,0,0,0,0,11.1177,253987522517
80.1218,12481,9.2792,0,63,0,0,0,0,0,11.1177,254087597456
88.2457,11332,8.82598,0,63,0,0,0,0,0,11.118,254187666391
100.13,9987,8.82598,0,63,0,0,0,0,0,11.118,254287741516
86.3558,11580,8.82598,0,63,0,0,0,0,0,11.118,254387800575
81.9807,12198,8.82598,0,63,0,0,0,0,0,11.118,254487856853
88.2846,11327,8.82598,0,63,0,0,0,0,0,11.118,254587927515
83.3195,12002,8.77049,0,65,0,0,0,0,0,11.1043,254687988361
83.633,11957,8.77049,0,65,0,0,0,0,0,11.1043,254788045966
92.8074,10775,8.77049,0,65,0,0,0,0,0,11.1043,254888091553
91.7179,10903,8.77049,0,65,0,0,0,0,0,11.1043,254988151393
85.8295,11651,8.77049,0,65,0,0,0,0,0,11.1043,255088208162
71.8649,13915,9.43709,0,65,0,0,0,0,0,11.1062,255188265120
93.214,10728,9.43709,0,65,0,0,0,0,0,11.1062,255288336747
78.3208,12768,9.43709,0,65,0,0,0,0,0,11.1062,255388374663
88.0282,11360,9.43709,0,65,0,0,0,0,0,11.1062,255488432954
87.3057,11454,9.43709,0,65,0,0,0,0,0,11.1062,255588502209
86.9641,11499,8.82598,0,59,0,0,0,0,0,11.1065,255688564247
94.6701,10563,8.82598,0,59,0,0,0,0,0,11.1065,255788622680
89.8715,11127,8.82598,0,59,0,0,0,0,0,11.1065,255888683344
84.4309,11844,8.82598,0,59,0,0,0,0,0,11.1065,255988755799
85.419,11707,8.82598,0,59,0,0,0,0,0,11.1065,256088826841
81.686,12242,8.34028,0,59,0,0,0,0,0,11.1037,256188898733
146.028,6848,8.34028,0,59,0,0,0,0,0,11.1037,256288970215
93.2053,10729,8.34028,0,59,0,0,0,0,0,11.1037,256389040118
78.3331,12766,8.34028,0,59,0,0,0,0,0,11.1037,256489113584
91.0332,10985,8.34028,0,59,0,0,0,0,0,11.1037,256589183425
81.5395,12264,8.34028,0,59,0,0,0,0,0,11.1037,256689310638
88.7311,11270,8.9198,0,64,0,0,0,0,0,11.1039,256789391037
88.9996,11236,8.9198,0,64,0,0,0,0,0,11.1039,256889463153
88.9838,11238,8.9198,0,64,0,0,0,0,0,11.1039,256989521939
83.8715,11923,8.9198,0,64,0,0,0,0,0,11.1039,257089580901
83.675,11951,8.9198,0,64,0,0,0,0,0,11.1039,257189647431
86.0067,11627,8.62069,0,64,0,0,0,0,0,11.1034,257289704747
86.2962,11588,8.62069,0,64,0,0,0,0,0,11.1034,257389774110
92.6698,10791,8.62069,0,64,0,0,0,0,0,11.1034,257489843677
83.724,11944,8.62069,0,64,0,0,0,0,0,11.1034,257589911945
93.188,10731,8.62069,0,64,0,0,0,0,0,11.1034,257689984226
95.4107,10481,8.91251,0,65,0,0,0,0,0,11.0976,257790056929
98.3091,10172,8.91251,0,65,0,0,0,0,0,11.0976,257890131165
100.271,9973,8.91251,0,65,0,0,0,0,0,11.0976,257990191888
110.988,9010,8.91251,0,65,0,0,0,0,0,11.0976,258090267428
99.97,10003,8.91251,0,65,0,0,0,0,0,11.0976,258190326093
104.712,9550,10.1401,0,65,0,0,0,0,0,11.0967,258290386140
104.156,9601,10.1401,0,65,0,0,0,0,0,11.0967,258390444175
105.274,9499,10.1401,0,65,0,0,0,0,0,11.0967,258490501133
127.065,7870,10.1401,0,65,0,0,0,0,0,11.0967,258590561117
107.677,9287,10.1401,0,65,0,0,0,0,0,11.0967,258690618086
115.996,8621,9.70711,0,52,0,0,0,0,0,11.0946,258790674265
120.048,8330,9.70711,0,52,0,0,0,0,0,11.0946,258890716640
115.848,8632,9.70711,0,52,0,0,0,0,0,11.0946,258990782724
124.471,8034,9.70711,0,52,0,0,0,0,0,11.0946,259090852312
102.229,9782,9.70711,0,52,0,0,0,0,0,11.0946,259190919406
122.444,8167,10.1255,0,52,0,0,0,0,0,11.0944,259290989911
102.575,9749,10.1255,0,52,0,0,0,0,0,11.0944,259391048319
102.764,9731,10.1255,0,52,0,0,0,0,0,11.0944,259491104385
133.369,7498,10.1255,0,52,0,0,0,0,0,11.0944,259591169614
102.965,9712,10.1255,0,52,0,0,0,0,0,11.0944,259691224814
92.3446,10829,9.1135,0,64,0,0,0,0,0,11.0966,259791279278
98.7752,10124,9.1135,0,64,0,0,0,0,0,11.0966,259891337839
102.796,9728,9.1135,0,64,0,0,0,0,0,11.0966,259991496378
109.135,9163,9.1135,0,64,0,0,0,0,0,11.0966,260091556264
99.4926,10051,9.1135,0,64,0,0,0,0,0,11.0966,260191613412
99.0491,10096,9.52381,0,64,0,0,0,0,0,11.097,260291669827
95.4381,10478,9.52381,0,64,0,0,0,0,0,11.097,260391738319
94.7059,10559,9.52381,0,64,0,0,0,0,0,11.097,260491796323
96.9556,10314,9.52381,0,64,0,0,0,0,0,11.097,260591861961
96.7961,10331,9.52381,0,64,0,0,0,0,0,11.097,260691929350
89.2937,11199,9.21162,0,63,0,0,0,0,0,11.0962,260791998446
88.6682,11278,9.21162,0,63,0,0,0,0,0,11.0962,260892066643
90.7029,11025,9.21162,0,63,0,0,0,0,0,11.0962,260992161042
89.6941,11149,9.21162,0,63,0,0,0,0,0,11.0962,261092224935
81.2942,12301,9.21162,0,63,0,0,0,0,0,11.0962,261192289730
97.561,10250,8.73469,0,63,0,0,0,0,0,11.1023,261292355435
90.3669,11066,8.73469,0,63,0,0,0,0,0,11.1023,261392431675
93.5191,10693,8.73469,0,63,0,0,0,0,0,11.1023,261492489073
95.3471,10488,8.73469,0,63,0,0,0,0,0,11.1023,261592544267
88.347,11319,8.73469,0,63,0,0,0,0,0,11.1023,261692600987
94.1708,10619,9.07591,0,67,0,0,0,0,0,11.1037,261792655524
95.2653,10497,9.07591,0,67,0,0,0,0,0,11.1037,261892710888
96.2371,10391,9.07591,0,67,0,0,0,0,0,11.1037,261992779603
103.799,9634,9.07591,0,67,0,0,0,0,0,11.1037,262092846855
102.239,9781,9.07591,0,67,0,0,0,0,0,11.1037,262192911756
103.541,9658,9.39819,0,67,0,0,0,0,0,11.0992,262292967749
102.344,9771,9.39819,0,67,0,0,0,0,0,11.0992,262393029167
103.231,9687,9.39819,0,67,0,0,0,0,0,11.0992,262493094924
103.95,9620,9.39819,0,67,0,0,0,0,0,11.0992,262593160653
100.908,9910,9.39819,0,67,0,0,0,0,0,11.0992,262693225752
102.03,9801,9.48845,0,70,0,0,0,0,0,11.1014,262793291379
97.2857,10279,9.48845,0,70,0,0,0,0,0,11.1014,262893358392
96.0799,10408,9.48845,0,70,0,0,0,0,0,11.1014,262993396831
100.321,9968,9.48845,0,70,0,0,0,0,0,11.1014,263093446383
91.4495,10935,9.48845,0,70,0,0,0,0,0,11.1014,263193515255
91.0415,10984,9.33884,0,70,0,0,0,0,0,11.1016,263293571560
93.362,10711,9.33884,0,70,0,0,0,0,0,11.1016,263393626167
91.8611,10886,9.33884,0,70,0,0,0,0,0,11.1016,263493681107
86.2292,11597,9.33884,0,70,0,0,0,0,0,11.1016,263593742837
87.0549,11487,9.33884,0,70,0,0,0,0,0,11.1016,263693807365
90.3179,11072,8.81131,0,59,0,0,0,0,0,11.1148,263793839029
82.5968,12107,8.81131,0,59,0,0,0,0,0,11.1148,263893893763
94.7149,10558,8.81131,0,59,0,0,0,0,0,11.1148,263993958211
91.2659,10957,8.81131,0,59,0,0,0,0,0,11.1148,264094014092
89.6298,11157,8.81131,0,59,0,0,0,0,0,11.1148,264194082812
93.4143,10705,8.96382,0,59,0,0,0,0,0,11.1112,264294147170
91.508,10928,8.96382,0,59,0,0,0,0,0,11.1112,264394214651
92.5326,10807,8.96382,0,59,0,0,0,0,0,11.1112,264494280980
89.6218,11158,8.96382,0,59,0,0,0,0,0,11.1112,264594338176
84.9907,11766,8.96382,0,59,0,0,0,0,0,11.1112,264694392846
94.5001,10582,8.71711,0,67,0,0,0,0,0,11.1093,264794464445
83.9983,11905,8.71711,0,67,0,0,0,0,0,11.1093,264894521498
94.9487,10532,8.71711,0,67,0,0,0,0,0,11.1093,264994576263
107.273,9322,8.71711,0,67,0,0,0,0,0,11.1093,265094630984
100.99,9902,8.71711,0,67,0,0,0,0,0,11.1093,265194685759
94.402,10593,8.71711,0,67,0,0,0,0,0,11.1093,265294741173
102.03,9801,8.80658,0,67,0,0,0,0,0,11.1099,265394759673
100.99,9902,8.80658,0,67,0,0,0,0,0,11.1099,265494768771
101.482,9854,8.80658,0,67,0,0,0,0,0,11.1099,265594831883
116.184,8607,8.80658,0,67,0,0,0,0,0,11.1099,265694896696
114.194,8757,8.80658,0,67,0,0,0,0,0,11.1099,265794954692
97.9048,10214,9.14381,0,67,0,0,0,0,0,11.1101,265895038322
96.965,10313,9.14381,0,67,0,0,0,0,0,11.1101,265995101001
91.5751,10920,9.14381,0,67,0,0,0,0,0,11.1101,266095165657
90.5633,11042,9.14381,0,67,0,0,0,0,0,11.1101,266195231917
89.0551,11229,9.14381,0,67,0,0,0,0,0,11.1101,266295298207
89.9604,11116,8.62355,0,67,0,0,0,0,0,11.1052,266395363099
96.4506,10368,8.62355,0,67,0,0,0,0,0,11.1052,266495415590
92.7128,10786,8.62355,0,67,0,0,0,0,0,11.1052,266595472726
88.6682,11278,8.62355,0,67,0,0,0,0,0,11.1052,266695530005
78.3392,12765,8.62355,0,67,0,0,0,0,0,11.1052,266795587749
83.9067,11918,8.83074,0,63,0,0,0,0,0,11.102,266895652131
90.9256,10998,8.83074,0,63,0,0,0,0,0,11.102,266995711217
91.4829,10931,8.83074,0,63,0,0,0,0,0,11.102,267095775375
91.4746,10932,8.83074,0,63,0,0,0,0,0,11.102,267195831283
82.9394,12057,8.83074,0,63,0,0,0,0,0,11.102,267295875446
90.9753,10992,8.64198,0,63,0,0,0,0,0,11.1041,267395940406
92.302,10834,8.64198,0,63,0,0,0,0,0,11.1041,267496007721
89.0155,11234,8.64198,0,63,0,0,0,0,0,11.1041,267596072707
89.0631,11228,8.64198,0,63,0,0,0,0,0,11.1041,267696139178
89.9604,11116,8.64198,0,63,0,0,0,0,0,11.1041,267796205790
93.9232,10647,9.20296,0,67,0,0,0,0,0,11.0907,267896272472
73.5402,13598,9.20296,0,67,0,0,0,0,0,11.0907,267996337537
96.0707,10409,9.20296,0,67,0,0,0,0,0,11.0907,268096403688
95.2472,10499,9.20296,0,67,0,0,0,0,0,11.0907,268196460151
90.7194,11023,9.20296,0,67,0,0,0,0,0,11.0907,268296493450
86.0437,11622,9.07577,0,67,0,0,0,0,0,11.0914,268396561098
91.3826,10943,9.07577,0,67,0,0,0,0,0,11.0914,268496617336
98.5125,10151,9.07577,0,67,0,0,0,0,0,11.0914,268596672253
83.9137,11917,9.07577,0,67,0,0,0,0,0,11.0914,268696727146
92.3532,10828,9.07577,0,67,0,0,0,0,0,11.0914,268796759618
97.0968,10299,9.23461,0,68,0,0,0,0,0,11.102,268896823966
90.2527,11080,9.23461,0,68,0,0,0,0,0,11.102,268996880446
93.8262,10658,9.23461,0,68,0,0,0,0,0,11.102,269096943981
94.8407,10544,9.23461,0,68,0,0,0,0,0,11.102,269197010499
97.0497,10304,9.23461,0,68,0,0,0,0,0,11.102,269297069337
97.4944,10257,9.91667,0,68,0,0,0,0,0,11.109,269397139316
103.541,9658,9.91667,0,68,0,0,0,0,0,11.109,269497204943
100.402,9960,9.91667,0,68,0,0,0,0,0,11.109,269597260881
105.208,9505,9.91667,0,68,0,0,0,0,0,11.109,269697330064
96.7586,10335,9.91667,0,68,0,0,0,0,0,11.109,269797396479
96.7118,10340,9.28513,0,67,0,0,0,0,0,11.1103,269897461012
84.6024,11820,9.28513,0,67,0,0,0,0,0,11.1103,269997506298
90.0414,11106,9.28513,0,67,0,0,0,0,0,11.1103,270097563362
91.6842,10907,9.28513,0,67,0,0,0,0,0,11.1103,270197619432
94.9577,10531,9.28513,0,67,0,0,0,0,0,11.1103,270297674620
88.9996,11236,8.65945,0,67,0,0,0,0,0,11.108,270397729496
77.2201,12950,8.65945,0,67,0,0,0,0,0,11.108,270497784957
93.5541,10689,8.65945,0,67,0,0,0,0,0,11.108,270597850972
108.767,9194,8.65945,0,67,0,0,0,0,0,11.108,270697914499
97.4564,10261,8.65945,0,67,0,0,0,0,0,11.108,270797972068
89.3975,11186,8.59951,0,64,0,0,0,0,0,11.1085,270898029317
87.8426,11384,8.59951,0,64,0,0,0,0,0,11.1085,270998093930
87.5887,11417,8.59951,0,64,0,0,0,0,0,11.1085,271098160894
105.63,9467,8.59951,0,64,0,0,0,0,0,11.1085,271198226920
88.7233,11271,8.59951,0,64,0,0,0,0,0,11.1085,271298283684
89.1742,11214,9.03065,0,64,0,0,0,0,0,11.1087,271398339950
91.3159,10951,9.03065,0,64,0,0,0,0,0,11.1087,271498394445
90.7935,11014,9.03065,0,64,0,0,0,0,0,11.1087,271598460220
89.4214,11183,9.03065,0,64,0,0,0,0,0,11.1087,271698531707
84.9618,11770,9.03065,0,64,0,0,0,0,0,11.1087,271798587972
86.7754,11524,9.09836,0,67,0,0,0,0,0,11.1057,271898643084
97.1817,10290,9.09836,0,67,0,0,0,0,0,11.1057,271998697996
91.2159,10963,9.09836,0,67,0,0,0,0,0,11.1057,272098755083
89.7022,11148,9.09836,0,67,0,0,0,0,0,11.1057,272198810025
132.714,7535,9.09836,0,67,0,0,0,0,0,11.1057,272298873458
90.6947,11026,8.79934,0,67,0,0,0,0,0,11.1056,272398942655
91.2659,10957,8.79934,0,67,0,0,0,0,0,11.1056,272499016079
92.3532,10828,8.79934,0,67,0,0,0,0,0,11.1056,272599083506
95.057,10520,8.79934,0,67,0,0,0,0,0,11.1056,272699138995
96.8429,10326,8.79934,0,67,0,0,0,0,0,11.1056,272799202571
104.559,9564,8.85246,0,64,0,0,0,0,0,11.1058,272899258581
96.4785,10365,8.85246,0,64,0,0,0,0,0,11.1058,272999324023
99.2064,10080,8.85246,0,64,0,0,0,0,0,11.1058,273099389785
97.2763,10280,8.85246,0,64,0,0,0,0,0,11.1058,273199455796
99.2457,10076,8.85246,0,64,0,0,0,0,0,11.1058,273299533705
101.163,9885,9.12829,0,64,0,0,0,0,0,11.0938,273399590405
99.5322,10047,9.12829,0,64,0,0,0,0,0,11.0938,273499645557
103.103,9699,9.12829,0,64,0,0,0,0,0,11.0938,273599699894
102.407,9765,9.12829,0,64,0,0,0,0,0,11.0938,273699755621
100.07,9993,9.12829,0,64,0,0,0,0,0,11.0938,273799812015
112.41,8896,9.30233,0,64,0,0,0,0,0,11.0936,273899875861
101.74,9829,9.30233,0,64,0,0,0,0,0,11.0936,273999941264
103.509,9661,9.30233,0,64,0,0,0,0,0,11.0936,274100007582
103.157,9694,9.30233,0,64,0,0,0,0,0,11.0936,274200071639
104.221,9595,9.30233,0,64,0,0,0,0,0,11.0936,274300177041
99.2753,10073,8.68839,0,64,0,0,0,0,0,11.0844,274400243378
100.251,9975,8.68839,0,64,0,0,0,0,0,11.0844,274500315630
101.802,9823,8.68839,0,64,0,0,0,0,0,11.0844,274600389482
99.4827,10052,8.68839,0,64,0,0,0,0,0,11.0844,274700462270
88.3002,11325,8.68839,0,64,0,0,0,0,0,11.0844,274800565345
84.3882,11850,8.68839,0,64,0,0,0,0,0,11.0844,274900621276
81.6526,12247,8.70994,0,67,0,0,0,0,0,11.0846,275000676124
85.5505,11689,8.70994,0,67,0,0,0,0,0,11.0846,275100731230
81.6526,12247,8.70994,0,67,0,0,0,0,0,11.0846,275200786878
85.5871,11684,8.70994,0,67,0,0,0,0,0,11.0846,275300822785
87.7193,11400,8.70994,0,67,0,0,0,0,0,11.0846,275400886468
87.558,11421,8.57619,0,67,0,0,0,0,0,11.0837,275500951788
86.8885,11509,8.57619,0,67,0,0,0,0,0,11.0837,275601018421
90.5305,11046,8.57619,0,67,0,0,0,0,0,11.0837,275701075178
84.9113,11777,8.57619,0,67,0,0,0,0,0,11.0837,275801139374
102.859,9722,8.57619,0,67,0,0,0,0,0,11.0837,275901194816
93.9496,10644,8.77769,0,65,0,0,0,0,0,11.0827,276001257654
102.976,9711,8.77769,0,65,0,0,0,0,0,11.0827,276101322245
109.123,9164,8.77769,0,65,0,0,0,0,0,11.0827,276201378430
97.8186,10223,8.77769,0,65,0,0,0,0,0,11.0827,276301442434
99.93,10007,8.77769,0,65,0,0,0,0,0,11.0827,276401525872
90.1063,11098,8.93443,0,65,0,0,0,0,0,11.0843,276501567507
96.8148,10329,8.93443,0,65,0,0,0,0,0,11.0843,276601626160
100.311,9969,8.93443,0,65,0,0,0,0,0,11.0843,276701690574
93.3358,10714,8.93443,0,65,0,0,0,0,0,11.0843,276801747993
89.2777,11201,8.93443,0,65,0,0,0,0,0,11.0843,276901806184
83.3611,11996,8.78489,0,67,0,0,0,0,0,11.0845,277001861992
85.7339,11664,8.78489,0,67,0,0,0,0,0,11.0845,277101926215
99.0786,10093,8.78489,0,67,0,0,0,0,0,11.0845,277201985152
86.326,11584,8.78489,0,67,0,0,0,0,0,11.0845,277302041856
86.3111,11586,8.78489,0,67,0,0,0,0,0,11.0845,277402097014
90.843,11008,8.81384,0,67,0,0,0,0,0,11.0934,277502151784
