os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.8044,22.3192,12.4372,32,68,49,465,405,1.30206,17,5.44998,14575224249
44.9218,22.2609,12.4372,32,68,49,465,405,1.30206,17,5.44998,14597485225
42.4959,23.5317,12.4372,32,68,49,465,405,1.30206,17,5.44998,14621016925
43.6016,22.9349,12.4372,32,68,49,465,405,1.30206,17,5.44998,14643951945
42.6607,23.4408,12.4372,32,68,49,465,405,1.30206,17,5.44998,14667392724
42.2998,23.6408,12.4372,32,68,49,465,405,1.30206,17,5.44998,14691033588
40.9837,24.3999,12.4372,32,68,49,465,405,1.30206,17,5.44998,14715433725
43.9847,22.7352,12.4372,32,68,49,465,405,1.30206,17,5.44998,14738168981
43.4866,22.9956,12.4372,32,68,49,465,405,1.30206,17,5.44998,14761164665
43.2279,23.1332,12.4372,32,68,49,465,405,1.30206,17,5.44998,14784297807
42.9797,23.2668,12.4372,32,68,49,465,405,1.30206,17,5.44998,14807564720
41.6552,24.0066,12.4372,32,68,49,465,405,1.30206,17,5.44998,14831571470
43.4367,23.022,12.4372,32,68,49,465,405,1.30206,17,5.44998,14854593463
45.5705,21.944,12.4372,32,68,49,465,405,1.30206,17,5.44998,14876537485
45.0928,22.1765,12.4372,32,68,49,465,405,1.30206,17,5.44998,14898714143
45.2092,22.1194,12.4372,32,68,49,465,405,1.30206,17,5.44998,14920833584
45.6585,21.9017,12.4372,32,68,49,465,405,1.30206,17,5.44998,14942736479
39.5597,25.2782,11.809,38,67,49,735,810,1.30206,17,5.45773,14968013521
44.2164,22.6161,11.809,38,67,49,735,810,1.30206,17,5.45773,14990629773
46.9596,21.2949,11.809,38,67,49,735,810,1.30206,17,5.45773,15011924688
43.786,22.8384,11.809,38,67,49,735,810,1.30206,17,5.45773,15034763618
43.257,23.1176,11.809,38,67,49,735,810,1.30206,17,5.45773,15057881241
43.4483,23.0158,11.809,38,67,49,735,810,1.30206,17,5.45773,15080897203
42.9782,23.2676,11.809,38,67,49,735,810,1.30206,17,5.45773,15104164416
42.0847,23.7616,11.809,38,67,49,735,810,1.30206,17,5.45773,15127926077
45.0116,22.2165,11.809,38,67,49,735,810,1.30206,17,5.45773,15150142549
41.3679,24.1734,11.809,38,67,49,735,810,1.30206,17,5.45773,15174315942
45.8696,21.8009,11.809,38,67,49,735,810,1.30206,17,5.45773,15196116956
45.3706,22.0407,11.809,38,67,49,735,810,1.30206,17,5.45773,15218157849
43.0359,23.2364,11.809,38,67,49,735,810,1.30206,17,5.45773,15241394265
44.1836,22.6329,11.809,38,67,49,735,810,1.30206,17,5.45773,15264027058
42.5997,23.4743,11.809,38,67,49,735,810,1.30206,17,5.45773,15287501710
46.9958,21.2785,11.809,38,67,49,735,810,1.30206,17,5.45773,15308779984
41.1542,24.2989,11.809,38,67,49,735,810,1.30206,17,5.45773,15333078802
39.0493,25.6087,11.809,38,67,49,735,810,1.30206,17,5.45773,15358687516
38.3267,26.0915,11.809,38,67,49,735,810,1.30206,17,5.45773,15384779186
43.9722,22.7416,11.809,38,67,49,735,810,1.30206,17,5.45773,15407521144
44.5028,22.4705,11.809,38,67,49,735,810,1.30206,17,5.45773,15429991293
43.9802,22.7375,11.809,38,67,49,735,810,1.30206,17,5.45773,15452730295
45.2418,22.1034,12.6866,38,68,49,735,810,1.30206,17,5.45868,15474832303
45.4141,22.0196,12.6866,38,68,49,735,810,1.30206,17,5.45868,15496852077
40.1819,24.8868,12.6866,38,68,49,735,810,1.30206,17,5.45868,15521739078
43.1767,23.1606,12.6866,38,68,49,735,810,1.30206,17,5.45868,15544899661
43.2232,23.1357,12.6866,38,68,49,735,810,1.30206,17,5.45868,15568035558
43.4249,23.0283,12.6866,38,68,49,735,810,1.30206,17,5.45868,15591063834
48.3498,20.6826,12.6866,38,68,49,735,810,1.30206,17,5.45868,15611746440
43.0098,23.2505,12.6866,38,68,49,735,810,1.30206,17,5.45868,15634997052
41.5206,24.0844,12.6866,38,68,49,735,810,1.30206,17,5.45868,15659081418
41.3413,24.1889,12.6866,38,68,49,735,810,1.30206,17,5.45868,15683270450
47.2017,21.1857,12.6866,38,68,49,735,810,1.30206,17,5.45868,15704456310
43.6082,22.9315,12.6866,38,68,49,735,810,1.30206,17,5.45868,15727387733
43.7344,22.8653,12.6866,38,68,49,735,810,1.30206,17,5.45868,15750252973
41.6417,24.0144,12.6866,38,68,49,735,810,1.30206,17,5.45868,15774267417
42.6139,23.4665,12.6866,38,68,49,735,810,1.30206,17,5.45868,15797733974
44.3609,22.5424,12.6866,38,68,49,735,810,1.30206,17,5.45868,15820276478
45.2012,22.1233,12.6866,38,68,49,735,810,1.30206,17,5.45868,15842399807
43.3956,23.0438,12.6866,38,68,49,735,810,1.30206,17,5.45868,15865444012
43.0633,23.2216,12.6866,38,68,49,735,810,1.30206,17,5.45868,15888665479
45.6918,21.8858,12.6866,38,68,49,735,810,1.30206,17,5.45868,15910551612
41.7008,23.9803,12.6866,38,68,49,735,810,1.30206,17,5.45868,15934531723
41.4542,24.123,12.6866,38,68,49,735,810,1.30206,17,5.45868,15958656103
45.5245,21.9662,12.125,31,67,49,735,810,1.30206,17,5.46475,15980621014
43.0612,23.2227,12.125,31,67,49,735,810,1.30206,17,5.46475,16003843914
45.9002,21.7864,12.125,31,67,49,735,810,1.30206,17,5.46475,16025630351
37.8923,26.3906,12.125,31,67,49,735,810,1.30206,17,5.46475,16052020931
39.8592,25.0883,12.125,31,67,49,735,810,1.30206,17,5.46475,16077109300
43.5952,22.9383,12.125,31,67,49,735,810,1.30206,17,5.46475,16100047756
43.2896,23.1002,12.125,31,67,49,735,810,1.30206,17,5.46475,16123148147
44.1112,22.67,12.125,31,67,49,735,810,1.30206,17,5.46475,16145817920
42.6517,23.4457,12.125,31,67,49,735,810,1.30206,17,5.46475,16169263708
44.0644,22.6941,12.125,31,67,49,735,810,1.30206,17,5.46475,16191957786
38.1979,26.1794,12.125,31,67,49,735,810,1.30206,17,5.46475,16218137371
43.9359,22.7604,12.125,31,67,49,735,810,1.30206,17,5.46475,16240897764
45.5183,21.9692,12.125,31,67,49,735,810,1.30206,17,5.46475,16262867123
44.2663,22.5905,12.125,31,67,49,735,810,1.30206,17,5.46475,16285457818
45.8608,21.8051,12.125,31,67,49,735,810,1.30206,17,5.46475,16307263110
43.124,23.1889,12.125,31,67,49,735,810,1.30206,17,5.46475,16330451806
41.987,23.8169,12.125,31,67,49,735,810,1.30206,17,5.46475,16354268780
45.4216,22.016,12.125,31,67,49,735,810,1.30206,17,5.46475,16376284716
43.3724,23.0561,12.125,31,67,49,735,810,1.30206,17,5.46475,16399340864
40.9755,24.4048,12.125,31,67,49,735,810,1.30206,17,5.46475,16423745731
45.6356,21.9127,12.125,31,67,49,735,810,1.30206,17,5.46475,16445658504
46.3089,21.5941,12.125,31,67,49,735,810,1.30206,17,5.46475,16467254233
40.782,24.5206,12.531,31,68,49,615,405,1.30206,17,5.46498,16491773434
45.5401,21.9586,12.531,31,68,49,615,405,1.30206,17,5.46498,16513732233
40.8634,24.4718,12.531,31,68,49,615,405,1.30206,17,5.46498,16538204166
44.8685,22.2873,12.531,31,68,49,615,405,1.30206,17,5.46498,16560491652
42.5255,23.5153,12.531,31,68,49,615,405,1.30206,17,5.46498,16584007351
44.6812,22.3808,12.531,31,68,49,615,405,1.30206,17,5.46498,16606387811
39.1499,25.5429,12.531,31,68,49,615,405,1.30206,17,5.46498,16631930782
41.2273,24.2558,12.531,31,68,49,615,405,1.30206,17,5.46498,16656186549
46.1794,21.6547,12.531,31,68,49,615,405,1.30206,17,5.46498,16677841259
44.8058,22.3186,12.531,31,68,49,615,405,1.30206,17,5.46498,16700159833
44.5322,22.4557,12.531,31,68,49,615,405,1.30206,17,5.46498,16722615594
42.4664,23.548,12.531,31,68,49,615,405,1.30206,17,5.46498,16746163724
39.7559,25.1535,12.531,31,68,49,615,405,1.30206,17,5.46498,16771317215
43.9172,22.7701,12.531,31,68,49,615,405,1.30206,17,5.46498,16794087336
40.9757,24.4047,12.531,31,68,49,615,405,1.30206,17,5.46498,16818492193
42.2431,23.6725,12.531,31,68,49,615,405,1.30206,17,5.46498,16842164706
45.0009,22.2218,12.531,31,68,49,615,405,1.30206,17,5.46498,16864386509
43.3904,23.0466,12.531,31,68,49,615,405,1.30206,17,5.46498,16887433078
41.8745,23.8809,12.531,31,68,49,615,405,1.30206,17,5.46498,16911314103
39.5389,25.2915,12.531,31,68,49,615,405,1.30206,17,5.46498,16936605632
43.5671,22.9531,12.531,31,68,49,615,405,1.30206,17,5.46498,16959558766
43.794,22.8342,12.531,31,68,49,615,405,1.30206,17,5.46498,16982394741
43.6805,22.8935,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17005286921
45.1488,22.149,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17027436137
39.1896,25.5169,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17052952889
42.1133,23.7455,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17076698470
45.9254,21.7745,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17098472954
41.0784,24.3437,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17122816686
48.154,20.7667,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17143583520
44.5628,22.4402,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17166023762
38.728,25.8211,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17191844925
43.43,23.0256,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17214870716
43.375,23.0548,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17237925611
45.5288,21.9641,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17259889650
44.8721,22.2856,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17282175443
43.1054,23.199,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17305374378
40.3185,24.8025,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17330176940
41.5699,24.0559,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17354232803
44.7425,22.3501,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17376583066
45.488,21.9838,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17398566843
44.2186,22.6149,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17421181893
44.511,22.4664,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17443648194
40.3121,24.8065,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17468454714
43.3112,23.0887,14.0931,29,68,50,1530,7000,1.30206,32,5.45926,17491545877
43.3842,23.0499,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17514593419
45.3668,22.0426,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17536636075
45.4662,21.9943,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17558630482
41.5433,24.0713,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17582701793
39.6479,25.222,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17607923822
42.1095,23.7476,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17631671887
47.123,21.2211,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17652892663
45.7129,21.8757,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17674768356
47.5275,21.0404,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17695808974
47.5782,21.018,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17716827340
43.2765,23.1072,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17739934683
50.5359,19.7879,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17759722662
44.7142,22.3642,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17782086902
42.0776,23.7656,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17805852590
47.5213,21.0432,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17826896053
43.0769,23.2143,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17850110347
41.3509,24.1833,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17874293668
43.0192,23.2454,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17897539151
44.3771,22.5342,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17920073289
43.2822,23.1042,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17943177537
45.4574,21.9986,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17965176191
44.5842,22.4295,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,17987605713
43.4994,22.9888,12.6394,29,68,50,1530,7000,1.30206,32,5.48167,18010596448
45.5241,21.9664,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18032561299
46.3593,21.5707,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18054131760
34.923,28.6344,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18082766409
40.5352,24.6699,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18107436213
39.4146,25.3713,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18132807492
47.5506,21.0302,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18153837750
43.1564,23.1716,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18177009404
45.9967,21.7407,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18198750215
45.9463,21.7645,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18220515091
36.205,27.6205,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18248135277
35.6576,28.0445,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18276179860
34.4716,29.0094,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18305189261
34.6652,28.8473,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18334036719
39.5112,25.3093,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18359345982
43.5527,22.9607,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18382306881
46.0722,21.7051,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18404011864
44.939,22.2524,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18426264425
39.6704,25.2077,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18451472017
46.2138,21.6386,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18473110596
44.818,22.3125,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18495423209
37.1638,26.9079,10.8404,7,68,50,1530,7000,1.30206,32,5.48191,18522332542
43.0522,23.2276,11.358,7,68,49,540,810,1.30206,17,5.47709,18545558688
43.782,22.8404,11.358,7,68,49,540,810,1.30206,17,5.47709,18568399151
39.4057,25.377,11.358,7,68,49,540,810,1.30206,17,5.47709,18593776241
43.8671,22.7961,11.358,7,68,49,540,810,1.30206,17,5.47709,18616572421
45.1394,22.1536,11.358,7,68,49,540,810,1.30206,17,5.47709,18638726026
41.8624,23.8878,11.358,7,68,49,540,810,1.30206,17,5.47709,18662613823
43.1561,23.1717,11.358,7,68,49,540,810,1.30206,17,5.47709,18685785638
40.589,24.6372,11.358,7,68,49,540,810,1.30206,17,5.47709,18710423171
39.5019,25.3152,11.358,7,68,49,540,810,1.30206,17,5.47709,18735738284
43.1101,23.1964,11.358,7,68,49,540,810,1.30206,17,5.47709,18758934765
41.6318,24.0201,11.358,7,68,49,540,810,1.30206,17,5.47709,18782954910
45.488,21.9838,11.358,7,68,49,540,810,1.30206,17,5.47709,18804938817
43.5218,22.977,11.358,7,68,49,540,810,1.30206,17,5.47709,18827915846
43.3394,23.0737,11.358,7,68,49,540,810,1.30206,17,5.47709,18850989586
39.5239,25.3012,11.358,7,68,49,540,810,1.30206,17,5.47709,18876290834
46.7815,21.376,11.358,7,68,49,540,810,1.30206,17,5.47709,18897666770
42.5138,23.5218,11.358,7,68,49,540,810,1.30206,17,5.47709,18921188571
45.3738,22.0391,11.358,7,68,49,540,810,1.30206,17,5.47709,18943227852
45.2705,22.0895,11.358,7,68,49,540,810,1.30206,17,5.47709,18965317356
45.8017,21.8333,11.358,7,68,49,540,810,1.30206,17,5.47709,18987150620
39.9733,25.0167,11.358,7,68,49,540,810,1.30206,17,5.47709,19012167435
40.435,24.731,11.358,7,68,49,540,810,1.30206,17,5.47709,19036900136
42.2455,23.6711,11.6564,19,68,49,510,810,1.30206,17,5.479,19060569694
39.7936,25.1296,11.6564,19,68,49,510,810,1.30206,17,5.479,19085699430
39.7977,25.1271,11.6564,19,68,49,510,810,1.30206,17,5.479,19110826481
44.0417,22.7057,11.6564,19,68,49,510,810,1.30206,17,5.479,19133532322
39.7408,25.163,11.6564,19,68,49,510,810,1.30206,17,5.479,19158695410
43.7185,22.8736,11.6564,19,68,49,510,810,1.30206,17,5.479,19181569015
43.654,22.9074,11.6564,19,68,49,510,810,1.30206,17,5.479,19204476524
38.0221,26.3005,11.6564,19,68,49,510,810,1.30206,17,5.479,19230777136
43.57,22.9516,11.6564,19,68,49,510,810,1.30206,17,5.479,19253728667
41.1923,24.2764,11.6564,19,68,49,510,810,1.30206,17,5.479,19278005163
40.3455,24.7859,11.6564,19,68,49,510,810,1.30206,17,5.479,19302791245
43.8782,22.7904,11.6564,19,68,49,510,810,1.30206,17,5.479,19325581573
42.7138,23.4117,11.6564,19,68,49,510,810,1.30206,17,5.479,19348993218
42.4191,23.5743,11.6564,19,68,49,510,810,1.30206,17,5.479,19372567607
41.9279,23.8505,11.6564,19,68,49,510,810,1.30206,17,5.479,19396418104
42.1775,23.7093,11.6564,19,68,49,510,810,1.30206,17,5.479,19420127426
41.7969,23.9252,11.6564,19,68,49,510,810,1.30206,17,5.479,19444052613
44.9659,22.2391,11.6564,19,68,49,510,810,1.30206,17,5.479,19466291779
39.9606,25.0247,11.6564,19,68,49,510,810,1.30206,17,5.479,19491316538
43.2163,23.1394,11.6564,19,68,49,510,810,1.30206,17,5.479,19514456262
36.5365,27.3699,11.6564,19,68,49,510,810,1.30206,17,5.479,19541833022
42.3585,23.608,12.782,19,68,49,495,810,1.30206,17,5.48503,19565434763
36.7339,27.2228,12.782,19,68,49,495,810,1.30206,17,5.48503,19592657634
45.9427,21.7662,12.782,19,68,49,495,810,1.30206,17,5.48503,19614423612
41.3757,24.1688,12.782,19,68,49,495,810,1.30206,17,5.48503,19638592516
43.4986,22.9892,12.782,19,68,49,495,810,1.30206,17,5.48503,19661581738
41.2321,24.2529,12.782,19,68,49,495,810,1.30206,17,5.48503,19685834720
38.7332,25.8176,12.782,19,68,49,495,810,1.30206,17,5.48503,19711652506
41.25,24.2425,12.782,19,68,49,495,810,1.30206,17,5.48503,19735894968
43.5883,22.9419,12.782,19,68,49,495,810,1.30206,17,5.48503,19758836962
41.486,24.1045,12.782,19,68,49,495,810,1.30206,17,5.48503,19782941545
39.8698,25.0816,12.782,19,68,49,495,810,1.30206,17,5.48503,19808023201
40.2973,24.8156,12.782,19,68,49,495,810,1.30206,17,5.48503,19832838818
43.1464,23.1769,12.782,19,68,49,495,810,1.30206,17,5.48503,19856015772
41.3209,24.2008,12.782,19,68,49,495,810,1.30206,17,5.48503,19880216676
41.704,23.9785,12.782,19,68,49,495,810,1.30206,17,5.48503,19904195224
41.9845,23.8183,12.782,19,68,49,495,810,1.30206,17,5.48503,19928013590
43.3409,23.0729,12.782,19,68,49,495,810,1.30206,17,5.48503,19951086509
39.5876,25.2604,12.782,19,68,49,495,810,1.30206,17,5.48503,19976347041
43.8225,22.8193,12.782,19,68,49,495,810,1.30206,17,5.48503,19999166474
43.3439,23.0713,12.782,19,68,49,495,810,1.30206,17,5.48503,20022237830
43.278,23.1064,12.782,19,68,49,495,810,1.30206,17,5.48503,20045345534
41.3847,24.1635,12.232,32,69,49,480,810,1.30206,17,5.48006,20069508287
43.5021,22.9874,12.232,32,69,49,480,810,1.30206,17,5.48006,20092495225
35.7553,27.9679,12.232,32,69,49,480,810,1.30206,17,5.48006,20120463093
41.7096,23.9753,12.232,32,69,49,480,810,1.30206,17,5.48006,20144438544
43.1643,23.1673,12.232,32,69,49,480,810,1.30206,17,5.48006,20167605840
43.5066,22.985,12.232,32,69,49,480,810,1.30206,17,5.48006,20190591085
41.4782,24.1091,12.232,32,69,49,480,810,1.30206,17,5.48006,20214700568
38.5512,25.9395,12.232,32,69,49,480,810,1.30206,17,5.48006,20240639742
39.7304,25.1697,12.232,32,69,49,480,810,1.30206,17,5.48006,20265809453
41.5338,24.0768,12.232,32,69,49,480,810,1.30206,17,5.48006,20289886384
42.0265,23.7945,12.232,32,69,49,480,810,1.30206,17,5.48006,20313680987
43.0088,23.251,12.232,32,69,49,480,810,1.30206,17,5.48006,20336932320
43.4325,23.0242,12.232,32,69,49,480,810,1.30206,17,5.48006,20359956437
43.6572,22.9057,12.232,32,69,49,480,810,1.30206,17,5.48006,20382862173
41.0372,24.3681,12.232,32,69,49,480,810,1.30206,17,5.48006,20407230391
41.8245,23.9094,12.232,32,69,49,480,810,1.30206,17,5.48006,20431139868
39.7321,25.1686,12.232,32,69,49,480,810,1.30206,17,5.48006,20456308598
36.9904,27.034,12.232,32,69,49,480,810,1.30206,17,5.48006,20483343136
43.2501,23.1213,12.232,32,69,49,480,810,1.30206,17,5.48006,20506464085
43.7897,22.8364,12.232,32,69,49,480,810,1.30206,17,5.48006,20529300630
38.0949,26.2502,12.232,32,69,49,480,810,1.30206,17,5.48006,20555552340
40.8,24.5098,12.005,32,68,49,450,810,1.30206,17,5.48277,20580060801
39.3844,25.3908,12.005,32,68,49,450,810,1.30206,17,5.48277,20605451737
43.2929,23.0985,12.005,32,68,49,450,810,1.30206,17,5.48277,20628550244
40.0946,24.941,12.005,32,68,49,450,810,1.30206,17,5.48277,20653491316
43.2076,23.1441,12.005,32,68,49,450,810,1.30206,17,5.48277,20676635469
41.887,23.8737,12.005,32,68,49,450,810,1.30206,17,5.48277,20700509230
43.3347,23.0762,12.005,32,68,49,450,810,1.30206,17,5.48277,20723585515
41.533,24.0772,12.005,32,68,49,450,810,1.30206,17,5.48277,20747662877
43.5857,22.9433,12.005,32,68,49,450,810,1.30206,17,5.48277,20770606253
45.8562,21.8073,12.005,32,68,49,450,810,1.30206,17,5.48277,20792413829
38.9868,25.6497,12.005,32,68,49,450,810,1.30206,17,5.48277,20818063611
40.167,24.896,12.005,32,68,49,450,810,1.30206,17,5.48277,20842959438
35.5215,28.152,12.005,32,68,49,450,810,1.30206,17,5.48277,20871111552
41.6433,24.0135,12.005,32,68,49,450,810,1.30206,17,5.48277,20895124964
41.6467,24.0115,12.005,32,68,49,450,810,1.30206,17,5.48277,20919136514
46.2758,21.6096,12.005,32,68,49,450,810,1.30206,17,5.48277,20940746108
42.8451,23.3399,12.005,32,68,49,450,810,1.30206,17,5.48277,20964086028
41.4698,24.1139,12.005,32,68,49,450,810,1.30206,17,5.48277,20988200079
43.7767,22.8432,12.005,32,68,49,450,810,1.30206,17,5.48277,21011043297
41.2038,24.2696,12.005,32,68,49,450,810,1.30206,17,5.48277,21035313051
43.2419,23.1257,12.005,32,68,49,450,810,1.30206,17,5.48277,21058440171
45.5345,21.9614,12.5945,33,68,49,435,405,1.30206,16,5.48301,21080400223
41.495,24.0993,12.5945,33,68,49,435,405,1.30206,16,5.48301,21104499537
38.5084,25.9684,12.5945,33,68,49,435,405,1.30206,16,5.48301,21130467936
43.8716,22.7938,12.5945,33,68,49,435,405,1.30206,16,5.48301,21153261821
42.683,23.4286,12.5945,33,68,49,435,405,1.30206,16,5.48301,21176690397
47.8012,20.92,12.5945,33,68,49,435,405,1.30206,16,5.48301,21197610429
49.3528,20.2623,12.5945,33,68,49,435,405,1.30206,16,5.48301,21217872997
43.8154,22.823,12.5945,33,68,49,435,405,1.30206,16,5.48301,21240695877
38.2266,26.1598,12.5945,33,68,49,435,405,1.30206,16,5.48301,21266855655
40.1389,24.9135,12.5945,33,68,49,435,405,1.30206,16,5.48301,21291769266
45.6142,21.923,12.5945,33,68,49,435,405,1.30206,16,5.48301,21313692318
43.5474,22.9635,12.5945,33,68,49,435,405,1.30206,16,5.48301,21336655812
39.7697,25.1448,12.5945,33,68,49,435,405,1.30206,16,5.48301,21361800666
43.2484,23.1223,12.5945,33,68,49,435,405,1.30206,16,5.48301,21384922938
43.0751,23.2152,12.5945,33,68,49,435,405,1.30206,16,5.48301,21408138234
41.8346,23.9036,12.5945,33,68,49,435,405,1.30206,16,5.48301,21432041930
44.0056,22.7244,12.5945,33,68,49,435,405,1.30206,16,5.48301,21454766676
41.0567,24.3565,12.5945,33,68,49,435,405,1.30206,16,5.48301,21479123022
47.5019,21.0518,12.5945,33,68,49,435,405,1.30206,16,5.48301,21500174821
46.032,21.724,12.5945,33,68,49,435,405,1.30206,16,5.48301,21521898890
39.5916,25.2579,12.5945,33,68,49,435,405,1.30206,16,5.48301,21547156766
43.5626,22.9555,12.5945,33,68,49,435,405,1.30206,16,5.48301,21570113878
45.5563,21.9509,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21592063210
37.9582,26.3448,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21618407925
43.4253,23.028,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21641436049
43.9221,22.7676,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21664203626
39.4075,25.3759,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21689579854
46.2044,21.643,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21711222841
47.6481,20.9872,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21732210159
39.2733,25.4626,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21757672639
43.2819,23.1044,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21780777137
43.7934,22.8345,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21803611499
37.8947,26.3889,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21830000777
42.298,23.6418,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21853642412
41.395,24.1575,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21877800196
46.6331,21.444,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21899244039
43.3239,23.0819,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21922326065
46.8171,21.3597,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21943685912
38.0989,26.2474,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21969933234
43.4989,22.9891,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,21992922596
45.8077,21.8304,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,22014753005
42.4333,23.5664,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,22038319459
43.607,22.9321,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,22061251764
41.8867,23.8739,11.7139,33,68,50,1530,7000,1.30206,32,5.45642,22085127008
36.9639,27.0534,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22112179239
43.5571,22.9584,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22135137623
42.8265,23.35,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22158487551
43.5051,22.9858,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22181473437
45.6184,21.921,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22203394476
45.3356,22.0577,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22225452411
38.1431,26.2171,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22251669537
43.6309,22.9196,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22274589549
