os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
86.0281,11.6241,47.7556,62,85,60,2608,1000,6.07711,72,12.3533,1.21338,0,55158115106
72.592,13.7756,47.7556,62,85,60,2608,1000,6.07711,72,12.3533,1.21338,0,55258312462
75.8393,13.1858,47.7556,62,85,60,2608,1000,6.07711,72,12.3533,1.21338,0,55358451128
69.4503,14.3988,48.1898,62,85,60,2612,1000,6.07711,72,12.3474,1.21338,0,55458578885
77.4998,12.9033,48.1898,62,85,60,2612,1000,6.07711,72,12.3474,1.21338,0,55558688631
72.5198,13.7893,48.1898,62,85,60,2612,1000,6.07711,72,12.3474,1.21338,0,55658800707
76.2705,13.1112,48.1898,62,85,60,2612,1000,6.07711,72,12.3474,1.21338,0,55758901213
83.0974,12.0341,48.1898,62,85,60,2612,1000,6.07711,72,12.3474,1.21338,0,55859015510
87.9262,11.3732,45.4774,57,85,59,2606,1000,6.07884,68,12.3456,1.21338,0,55959120386
89.1479,11.2173,45.4774,57,85,59,2606,1000,6.07884,68,12.3456,1.21338,0,56059275762
82.5882,12.1083,45.4774,57,85,59,2606,1000,6.07884,68,12.3456,1.21338,0,56159393038
74.7369,13.3803,45.4774,57,85,59,2606,1000,6.07884,68,12.3456,1.21338,0,56259514805
86.9703,11.4982,45.4774,57,85,59,2606,1000,6.07884,68,12.3456,1.21338,0,56359645301
78.562,12.7288,47.014,59,84,60,2609,1000,6.07884,69,12.3475,1.21338,0,56459755837
84.3534,11.8549,47.014,59,84,60,2609,1000,6.07884,69,12.3475,1.21338,0,56559862833
86.7424,11.5284,47.014,59,84,60,2609,1000,6.07884,69,12.3475,1.21338,0,56659961660
88.8285,11.2576,47.014,59,84,60,2609,1000,6.07884,69,12.3475,1.21338,0,56760078136
80.1309,12.4796,47.014,59,84,60,2609,1000,6.07884,69,12.3475,1.21338,0,56860195922
82.0196,12.1922,47.6373,60,84,60,2608,1000,6.07711,70,12.361,1.21338,0,56960307808
82.4701,12.1256,47.6373,60,84,60,2608,1000,6.07711,70,12.361,1.21338,0,57060426275
87.2058,11.4671,47.6373,60,84,60,2608,1000,6.07711,70,12.361,1.21338,0,57160543151
76.273,13.1108,47.6373,60,84,60,2608,1000,6.07711,70,12.361,1.21338,0,57260646927
78.0648,12.8099,47.6373,60,84,60,2608,1000,6.07711,70,12.361,1.21338,0,57360772034
77.244,12.946,48.3061,59,84,60,2611,1000,6.07711,69,12.341,1.21338,0,57460895490
84.5848,11.8225,48.3061,59,84,60,2611,1000,6.07711,69,12.341,1.21338,0,57560995676
73.5086,13.6038,48.3061,59,84,60,2611,1000,6.07711,69,12.341,1.21338,0,57661098542
84.5885,11.8219,48.3061,59,84,60,2611,1000,6.07711,69,12.341,1.21338,0,57761208279
85.0863,11.7528,48.3061,59,84,60,2611,1000,6.07711,69,12.341,1.21338,0,57861327045
87.0939,11.4819,45.6853,53,84,60,2612,1000,6.07711,67,12.3419,1.21338,0,57961438741
88.7069,11.2731,45.6853,53,84,60,2612,1000,6.07711,67,12.3419,1.21338,0,58061541837
84.746,11.8,45.6853,53,84,60,2612,1000,6.07711,67,12.3419,1.21338,0,58161647854
