os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.2467,15941,14.7841,34,39,49,1275,7000,5.46741,5.19098,69247542874
60.1439,16057,14.7841,34,39,49,1275,7000,5.46741,5.19098,69347604552
59.8116,16977,14.7841,34,39,49,1275,7000,5.46741,5.19098,69447666161
59.7723,18699,15.0084,33,39,49,1245,7000,5.46741,5.19098,69547725765
58.4738,18764,15.0084,33,39,49,1245,7000,5.46741,5.19098,69647788124
59.408,18075,15.0084,33,39,49,1245,7000,5.46741,5.19098,69747867606
59.9357,16031,15.0084,33,39,49,1245,7000,5.46741,5.19098,69847930807
60.054,17214,15.0084,33,39,49,1245,7000,5.46741,5.19098,69947998837
60.1559,15034,15.0084,33,39,49,1245,7000,5.46741,5.19098,70048071396
60.2773,17579,17.2638,37,39,49,1290,7000,5.47327,5.19098,70148118628
60.3914,14956,17.2638,37,39,49,1290,7000,5.47327,5.19098,70248193931
59.9876,17569,17.2638,37,39,49,1290,7000,5.47327,5.19098,70348253966
60.3329,16729,17.2638,37,39,49,1290,7000,5.47327,5.19098,70448316907
60.4657,14051,17.2638,37,39,49,1290,7000,5.47327,5.19098,70548378855
60.0673,16477,15.0165,37,39,49,1290,7000,5.47327,5.19098,70648442247
59.956,15772,15.0165,37,39,49,1290,7000,5.47327,5.19098,70748504607
60.2369,15244,15.0165,37,39,49,1290,7000,5.47327,5.19098,70848568229
60.1783,17409,15.0165,37,39,49,1290,7000,5.47327,5.19098,70948630899
60.1514,15927,15.0165,37,39,49,1290,7000,5.47327,5.19098,71048692287
59.1063,18379,14.4262,35,39,49,1290,7000,5.47327,5.19098,71148755328
60.4213,15826,14.4262,35,39,49,1290,7000,5.47327,5.19098,71248818649
60.1559,16927,14.4262,35,39,49,1290,7000,5.47327,5.19098,71348881710
59.9615,15456,14.4262,35,39,49,1290,7000,5.47327,5.19098,71448943298
60.1661,16376,14.4262,35,39,49,1290,7000,5.47327,5.19098,71548998324
57.4713,16926,13.9573,35,39,49,1290,7000,5.47327,5.19098,71649059622
60.1499,15749,13.9573,35,39,49,1290,7000,5.47327,5.19098,71749123194
60.3113,13457,13.9573,35,39,49,1290,7000,5.47327,5.19098,71849189872
60.3258,16295,13.9573,35,39,49,1290,7000,5.47327,5.19098,71949248735
60.0077,17733,13.9573,35,39,49,1290,7000,5.47327,5.19098,72049311205
61.1939,17769,13.2302,31,39,49,1095,5000,5.47327,5.19147,72149388763
60.5895,15859,13.2302,31,39,49,1095,5000,5.47327,5.19147,72249446454
60.673,14847,13.2302,31,39,49,1095,5000,5.47327,5.19147,72349508563
59.7331,16486,13.2302,31,39,49,1095,5000,5.47327,5.19147,72449548922
59.7311,16410,13.2302,31,39,49,1095,5000,5.47327,5.19147,72549606673
61.7799,20095,17.9002,31,39,49,1065,5000,5.47327,5.19171,72649663192
61.528,16292,17.9002,31,39,49,1065,5000,5.47327,5.19171,72749724439
60.1757,18106,17.9002,31,39,49,1065,5000,5.47327,5.19171,72849784034
59.8749,19455,17.9002,31,39,49,1065,5000,5.47327,5.19171,72949847516
60.542,16417,17.9002,31,39,49,1065,5000,5.47327,5.19171,73049912230
63.8447,15663,19.7694,37,39,49,1110,5000,5.47327,5.19196,73149939284
59.495,7623,19.7694,37,39,49,1110,5000,5.47327,5.19196,73250003157
58.5707,19649,19.7694,37,39,49,1110,5000,5.47327,5.19196,73350073501
59.8846,13741,19.7694,37,39,49,1110,5000,5.47327,5.19196,73450139638
59.7569,17240,19.7694,37,39,49,1110,5000,5.47327,5.19196,73550198381
67.7874,14752,18.8908,37,39,49,1200,7000,5.47327,5.19196,73650265550
58.9692,15320,18.8908,37,39,49,1200,7000,5.47327,5.19196,73750330514
59.4003,19096,18.8908,37,39,49,1200,7000,5.47327,5.19196,73850393014
59.5878,17317,18.8908,37,39,49,1200,7000,5.47327,5.19196,73950450786
59.9761,15638,18.8908,37,39,49,1200,7000,5.47327,5.19196,74050521481
96.2094,10394,19.5911,40,39,49,1275,7000,5.47327,5.16028,74150584762
62.3441,18875,19.5911,40,39,49,1275,7000,5.47327,5.16028,74250647443
60.9976,20619,19.5911,40,39,49,1275,7000,5.47327,5.16028,74350718559
60.9095,18563,19.5911,40,39,49,1275,7000,5.47327,5.16028,74450777993
61.1579,11357,19.5911,40,39,49,1275,7000,5.47327,5.16028,74550840724
61.0054,15693,20.777,40,39,49,1305,7000,5.47327,5.16148,74650923882
55.9754,22205,20.777,40,39,49,1305,7000,5.47327,5.16148,74750984559
59.3601,15399,20.777,40,39,49,1305,7000,5.47327,5.16148,74851042931
60.2089,12083,20.777,40,39,49,1305,7000,5.47327,5.16148,74951124177
59.8602,16868,20.777,40,39,49,1305,7000,5.47327,5.16148,75051189613
59.9644,17491,22.0339,38,39,49,1305,7000,5.47327,5.16328,75151260168
59.7943,18337,22.0339,38,39,49,1305,7000,5.47327,5.16328,75251324331
59.7488,17697,22.0339,38,39,49,1305,7000,5.47327,5.16328,75351391419
59.7064,13511,22.0339,38,39,49,1305,7000,5.47327,5.16328,75451460241
60.1326,12824,22.0339,38,39,49,1305,7000,5.47327,5.16328,75551530065
59.8729,18976,20.8547,38,39,49,1305,7000,5.47327,5.16328,75651601893
59.5279,16334,20.8547,38,39,49,1305,7000,5.47327,5.16328,75751663892
59.8793,16176,20.8547,38,39,49,1305,7000,5.47327,5.16328,75851728516
59.6034,17727,20.8547,38,39,49,1305,7000,5.47327,5.16328,75951793391
59.8422,19301,20.8547,38,39,49,1305,7000,5.47327,5.16328,76051853096
59.787,19974,22.0137,39,39,49,1320,7000,5.47327,5.1633,76151913783
59.04,20937,22.0137,39,39,49,1320,7000,5.47327,5.1633,76251986882
60.4702,14896,22.0137,39,39,49,1320,7000,5.47327,5.1633,76352063098
60.4447,15404,22.0137,39,39,49,1320,7000,5.47327,5.1633,76452097466
60.4193,16041,22.0137,39,39,49,1320,7000,5.47327,5.1633,76552161620
60.0958,17754,22.0137,39,39,49,1320,7000,5.47327,5.1633,76652227176
59.3979,20636,21.7608,39,39,49,1320,7000,5.52014,5.1633,76752289064
59.8024,18141,21.7608,39,39,49,1320,7000,5.52014,5.1633,76852346706
60.335,15765,21.7608,39,39,49,1320,7000,5.52014,5.1633,76952405759
59.3925,21250,21.7608,39,39,49,1320,7000,5.52014,5.1633,77052484270
59.8809,16241,21.7608,39,39,49,1320,7000,5.52014,5.1633,77152554304
61.0448,16255,23.0375,40,39,49,1365,7000,5.52014,5.16377,77252622996
60.695,19581,23.0375,40,39,49,1365,7000,5.52014,5.16377,77352682230
61.3696,15211,23.0375,40,39,49,1365,7000,5.52014,5.16377,77452743037
60.5055,17544,23.0375,40,39,49,1365,7000,5.52014,5.16377,77552817580
60.6959,18731,23.0375,40,39,49,1365,7000,5.52014,5.16377,77652880601
61.5593,12122,17.2241,40,39,49,1365,7000,5.47327,5.16378,77752944313
60.3733,16656,17.2241,40,39,49,1365,7000,5.47327,5.16378,77853011924
60.1821,15645,17.2241,40,39,49,1365,7000,5.47327,5.16378,77953076347
60.1946,16520,17.2241,40,39,49,1365,7000,5.47327,5.16378,78053144538
60.2187,16858,17.2241,40,39,49,1365,7000,5.47327,5.16378,78153207980
58.2592,17279,14.0264,29,39,49,1365,7000,5.42834,5.16365,78253270901
59.9269,17136,14.0264,29,39,49,1365,7000,5.42834,5.16365,78353332260
59.6913,17821,14.0264,29,39,49,1365,7000,5.42834,5.16365,78453395020
59.9885,17207,14.0264,29,39,49,1365,7000,5.42834,5.16365,78553459344
59.9355,16613,14.0264,29,39,49,1365,7000,5.42834,5.16365,78653524750
60.195,17075,12.5,29,39,49,1110,5000,5.42834,5.16389,78753591097
59.8297,16526,12.5,29,39,49,1110,5000,5.42834,5.16389,78853653177
60.1429,17490,12.5,29,39,49,1110,5000,5.42834,5.16389,78953718122
59.9476,17787,12.5,29,39,49,1110,5000,5.42834,5.16389,79053781795
60.1192,16627,12.5,29,39,49,1110,5000,5.42834,5.16389,79153847251
62.3415,6052,11.9601,31,39,49,1080,5000,5.42834,5.16391,79253905753
59.7715,16976,11.9601,31,39,49,1080,5000,5.42834,5.16391,79353973864
59.8058,16732,11.9601,31,39,49,1080,5000,5.42834,5.16391,79454033499
59.9758,17557,11.9601,31,39,49,1080,5000,5.42834,5.16391,79554096851
59.8844,16224,11.9601,31,39,49,1080,5000,5.42834,5.16391,79654160544
61.931,16155,13.4454,31,39,49,1050,5000,5.42834,5.16394,79754220279
60.2873,16215,13.4454,31,39,49,1050,5000,5.42834,5.16394,79854283872
60.1879,15821,13.4454,31,39,49,1050,5000,5.42834,5.16394,79954343507
59.9727,16753,13.4454,31,39,49,1050,5000,5.42834,5.16394,80054404354
60.0369,16539,13.4454,31,39,49,1050,5000,5.42834,5.16394,80154468778
65.1296,15354,13.9384,35,39,49,1035,5000,5.42834,5.16394,80254527482
60.539,16672,13.9384,35,39,49,1035,5000,5.42834,5.16394,80354596184
60.5434,14702,13.9384,35,39,49,1035,5000,5.42834,5.16394,80454662090
60.3152,16969,13.9384,35,39,49,1035,5000,5.42834,5.16394,80554721445
59.7887,18554,13.9384,35,39,49,1035,5000,5.42834,5.16394,80654783504
60.0716,17807,14.0065,35,39,49,1005,5000,5.42834,5.16396,80754849471
58.9715,18762,14.0065,35,39,49,1005,5000,5.42834,5.16396,80854919195
60.0577,17244,14.0065,35,39,49,1005,5000,5.42834,5.16396,80954977878
60.2434,15950,14.0065,35,39,49,1005,5000,5.42834,5.16396,81055037834
59.8457,17109,14.0065,35,39,49,1005,5000,5.42834,5.16396,81155100375
59.9488,17016,14.7651,37,39,49,1005,5000,5.42834,5.1642,81255161914
60.5552,15296,14.7651,37,39,49,1005,5000,5.42834,5.1642,81355223783
60.1682,17231,14.7651,37,39,49,1005,5000,5.42834,5.1642,81455291073
60.0585,16633,14.7651,37,39,49,1005,5000,5.42834,5.1642,81555355557
60.2408,14849,14.7651,37,39,49,1005,5000,5.42834,5.1642,81655453764
60.1158,16216,14.7651,37,39,49,1005,5000,5.42834,5.1642,81755518909
59.3225,15435,13.5091,37,39,49,990,5000,5.42834,5.1642,81855580588
59.6523,18081,13.5091,37,39,49,990,5000,5.42834,5.1642,81955648098
59.9142,16294,13.5091,37,39,49,990,5000,5.42834,5.1642,82055715508
60.038,15527,13.5091,37,39,49,990,5000,5.42834,5.1642,82155773811
59.9526,15602,13.5091,37,39,49,990,5000,5.42834,5.1642,82255831172
60.6745,16707,14.958,38,39,49,975,5000,5.47522,5.16756,82355897499
60.0302,17426,14.958,38,39,49,975,5000,5.47522,5.16756,82455968606
60.1485,15223,14.958,38,39,49,975,5000,5.47522,5.16756,82556036918
60.017,16862,14.958,38,39,49,975,5000,5.47522,5.16756,82656119645
59.8545,16506,14.958,38,39,49,975,5000,5.47522,5.16756,82756180964
60.44,16316,14.2857,38,39,49,975,5000,5.47522,5.16756,82856243786
60.3112,15930,14.2857,38,39,49,975,5000,5.47522,5.16756,82956312577
60.3423,16832,14.2857,38,39,49,975,5000,5.47522,5.16756,83056376982
59.3117,14325,14.2857,38,39,49,975,5000,5.47522,5.16756,83156437459
59.4985,14888,14.2857,38,39,49,975,5000,5.47522,5.16756,83256509587
61.768,15855,17.6277,39,39,49,975,5000,5.47327,5.18233,83356577127
61.3422,14675,17.6277,39,39,49,975,5000,5.47327,5.18233,83456645790
60.9162,16733,17.6277,39,39,49,975,5000,5.47327,5.18233,83556708771
60.3472,17434,17.6277,39,39,49,975,5000,5.47327,5.18233,83656792822
60.4818,15072,17.6277,39,39,49,975,5000,5.47327,5.18233,83756853770
62.9693,14770,18.555,39,39,49,1140,7000,5.47327,5.1869,83856926369
59.9477,14800,18.555,39,39,49,1140,7000,5.47327,5.1869,83956994079
59.5715,18632,18.555,39,39,49,1140,7000,5.47327,5.1869,84057055959
59.1831,17952,18.555,39,39,49,1140,7000,5.47327,5.1869,84157116366
59.372,17876,18.555,39,39,49,1140,7000,5.47327,5.1869,84257175410
61.0333,20439,21.3445,39,39,49,1140,7000,5.47327,5.1869,84357244312
61.6135,19638,21.3445,39,39,49,1140,7000,5.47327,5.1869,84457305230
61.7298,13992,21.3445,39,39,49,1140,7000,5.47327,5.1869,84557371037
60.6845,18844,21.3445,39,39,49,1140,7000,5.47327,5.1869,84657437254
60.5271,16296,21.3445,39,39,49,1140,7000,5.47327,5.1869,84757498353
58.4807,18407,17.5676,39,39,49,1140,7000,5.47327,5.18738,84857559421
60.1962,16688,17.5676,39,39,49,1140,7000,5.47327,5.18738,84957622292
60.6453,10737,17.5676,39,39,49,1140,7000,5.47327,5.18738,85057691225
60.2607,16901,17.5676,39,39,49,1140,7000,5.47327,5.18738,85157752864
58.9486,22810,17.5676,39,39,49,1140,7000,5.47327,5.18738,85257814133
63.0888,10329,21.3793,36,39,49,1155,7000,5.47327,5.18726,85357885079
61.0091,15228,21.3793,36,39,49,1155,7000,5.47327,5.18726,85457979850
60.3821,14244,21.3793,36,39,49,1155,7000,5.47327,5.18726,85558044785
59.9767,11138,21.3793,36,39,49,1155,7000,5.47327,5.18726,85658104801
59.8915,12819,21.3793,36,39,49,1155,7000,5.47327,5.18726,85758178813
63.3433,17309,20.6186,36,39,49,1155,7000,5.47327,5.18726,85858237738
61.8752,14905,20.6186,36,39,49,1155,7000,5.47327,5.18726,85958301080
61.1165,16751,20.6186,36,39,49,1155,7000,5.47327,5.18726,86058359994
60.9081,15848,20.6186,36,39,49,1155,7000,5.47327,5.18726,86158423577
60.0638,22626,20.6186,36,39,49,1155,7000,5.47327,5.18726,86258486168
58.6424,19555,20.297,38,39,49,1155,7000,5.47327,5.18726,86358549440
59.957,18243,20.297,38,39,49,1155,7000,5.47327,5.18726,86458613905
59.8219,18602,20.297,38,39,49,1155,7000,5.47327,5.18726,86558684771
60.2355,17893,20.297,38,39,49,1155,7000,5.47327,5.18726,86658748364
60.4498,16163,20.297,38,39,49,1155,7000,5.47327,5.18726,86758813169
57.2181,19268,19.2177,38,39,49,1155,7000,5.47327,5.18727,86858879317
60.4517,15275,19.2177,38,39,49,1155,7000,5.47327,5.18727,86958943040
60.0521,18592,19.2177,38,39,49,1155,7000,5.47327,5.18727,87059006442
60.2148,16335,19.2177,38,39,49,1155,7000,5.47327,5.18727,87159083761
60.5016,13676,19.2177,38,39,49,1155,7000,5.47327,5.18727,87259147183
54.8306,18238,21.8543,37,39,49,1200,7000,5.52014,5.18726,87359211828
59.3965,15422,21.8543,37,39,49,1200,7000,5.52014,5.18726,87459284398
58.9492,17864,21.8543,37,39,49,1200,7000,5.52014,5.18726,87559349404
59.8523,13184,21.8543,37,39,49,1200,7000,5.52014,5.18726,87659420210
60.1371,14107,21.8543,37,39,49,1200,7000,5.52014,5.18726,87759482280
60.1371,14107,21.8543,37,39,49,1200,7000,5.52014,5.18726,87859543599
60.1371,14107,21.8543,37,39,49,1200,7000,5.52014,5.18726,87959606310
60.1371,14107,21.8543,37,39,49,1200,7000,5.52014,5.18726,88059665976
60.1371,14107,21.8543,37,39,49,1200,7000,5.52014,5.18726,88159682210
60.1371,14107,21.8543,37,39,49,1200,7000,5.52014,5.18726,88259748939
60.1371,14107,21.8543,37,39,49,1200,7000,5.52014,5.18726,88359818703
60.1371,14107,21.8543,37,39,49,1200,7000,5.52014,5.18726,88459878620
60.1371,14107,21.8543,37,39,49,1200,7000,5.52014,5.18726,88559938746
130.873,7641,16.185,21,40,49,1200,7000,5.52014,5.18758,88659999033
67.5005,12462,16.185,21,40,49,1200,7000,5.52014,5.18758,88760056354
63.0737,17303,16.185,21,40,49,1200,7000,5.52014,5.18758,88860093568
62.5708,17272,16.185,21,40,49,1200,7000,5.52014,5.18758,88960150669
61.7618,17645,16.185,21,40,49,1200,7000,5.52014,5.18758,89060215705
61.2989,18461,25.7895,21,41,49,1140,7000,5.52014,5.18743,89160275451
60.7675,18007,25.7895,21,41,49,1140,7000,5.52014,5.18743,89260333343
61.0522,13428,25.7895,21,41,49,1140,7000,5.52014,5.18743,89360391125
60.3033,14078,25.7895,21,41,49,1140,7000,5.52014,5.18743,89460456552
59.2387,20531,25.7895,21,41,49,1140,7000,5.52014,5.18743,89560517710
55.8774,21316,22.6714,21,40,49,1110,5000,5.52014,5.1876,89660588236
63.2178,16338,22.6714,21,40,49,1110,5000,5.52014,5.1876,89760650166
61.6802,15199,22.6714,21,40,49,1110,5000,5.52014,5.1876,89860708710
60.395,17531,22.6714,21,40,49,1110,5000,5.52014,5.1876,89960780458
59.8907,22751,22.6714,21,40,49,1110,5000,5.52014,5.1876,90060844572
60.5838,14056,22.6714,21,40,49,1110,5000,5.52014,5.1876,90160906782
59.5898,15702,16.129,21,40,49,1140,7000,5.52014,5.1876,90260967450
59.1888,15408,16.129,21,40,49,1140,7000,5.52014,5.1876,90361032416
59.5055,13681,16.129,21,40,49,1140,7000,5.52014,5.1876,90461097452
59.6625,17524,16.129,21,40,49,1140,7000,5.52014,5.1876,90561157829
59.8234,17129,16.129,21,40,49,1140,7000,5.52014,5.1876,90661223355
59.6872,15756,15.7986,37,40,49,1140,7000,5.52014,5.18832,90761283922
59.4784,13873,15.7986,37,40,49,1140,7000,5.52014,5.18832,90861361582
59.5599,15194,15.7986,37,40,49,1140,7000,5.52014,5.18832,90961420196
58.6714,23093,15.7986,37,40,49,1140,7000,5.52014,5.18832,91061481094
59.8091,16881,15.7986,37,40,49,1140,7000,5.52014,5.18832,91161543074
58.2683,20499,16.4645,37,40,49,1140,7000,5.52014,5.18832,91261601558
59.2497,20002,16.4645,37,40,49,1140,7000,5.52014,5.18832,91361660051
60.4621,17223,16.4645,37,40,49,1140,7000,5.52014,5.18832,91461725518
60.5647,16490,16.4645,37,40,49,1140,7000,5.52014,5.18832,91561792106
59.9993,14903,16.4645,37,40,49,1140,7000,5.52014,5.18832,91661863304
59.3239,18563,17.5559,37,39,50,1140,7000,5.52014,5.18832,91761929061
58.9465,20996,17.5559,37,39,50,1140,7000,5.52014,5.18832,91861994648
60.1868,15478,17.5559,37,39,50,1140,7000,5.52014,5.18832,91962052851
60.1057,17973,17.5559,37,39,50,1140,7000,5.52014,5.18832,92062114090
60.2468,14544,17.5559,37,39,50,1140,7000,5.52014,5.18832,92162177332
62.1489,16559,17.2712,37,39,49,1125,5000,5.52014,5.18856,92262238732
60.7758,18013,17.2712,37,39,49,1125,5000,5.52014,5.18856,92362301594
60.586,11463,17.2712,37,39,49,1125,5000,5.52014,5.18856,92462363704
60.376,16199,17.2712,37,39,49,1125,5000,5.52014,5.18856,92562421446
60.364,13824,17.2712,37,39,49,1125,5000,5.52014,5.18856,92662481092
61.0044,18422,15.9734,39,39,50,1140,7000,5.47327,5.18856,92762544976
60.7209,16034,15.9734,39,39,50,1140,7000,5.47327,5.18856,92862607848
60.3612,17646,15.9734,39,39,50,1140,7000,5.47327,5.18856,92962667373
60.351,15463,15.9734,39,39,50,1140,7000,5.47327,5.18856,93062725176
60.4812,15804,15.9734,39,39,50,1140,7000,5.47327,5.18856,93162783970
60.2942,16099,15,37,39,50,1140,7000,5.46741,5.18855,93262850599
60.3626,11912,15,37,39,50,1140,7000,5.46741,5.18855,93362879718
60.2623,11385,15,37,39,50,1140,7000,5.46741,5.18855,93462945175
59.9527,16735,15,37,39,50,1140,7000,5.46741,5.18855,93563010331
59.9042,15284,15,37,39,50,1140,7000,5.46741,5.18855,93663069256
61.3861,18314,17.4138,37,39,49,1140,7000,5.46741,5.18879,93763136546
61.407,17386,17.4138,37,39,49,1140,7000,5.46741,5.18879,93863202573
61.2312,14099,17.4138,37,39,49,1140,7000,5.46741,5.18879,93963267950
60.9109,13799,17.4138,37,39,49,1140,7000,5.46741,5.18879,94063324650
60.5465,6310,17.4138,37,39,49,1140,7000,5.46741,5.18879,94163386931
62.6096,19552,19.0635,36,39,50,1140,7000,5.46741,5.18903,94263449573
61.726,16877,19.0635,36,39,50,1140,7000,5.46741,5.18903,94363511874
60.4916,14639,19.0635,36,39,50,1140,7000,5.46741,5.18903,94463572892
61.0355,13852,19.0635,36,39,50,1140,7000,5.46741,5.18903,94563642467
60.7721,13689,19.0635,36,39,50,1140,7000,5.46741,5.18903,94663716620
60.2591,16595,16.1565,36,39,49,1080,5000,5.46741,5.18904,94763781546
59.2272,14216,16.1565,36,39,49,1080,5000,5.46741,5.18904,94863844648
58.4411,19728,16.1565,36,39,49,1080,5000,5.46741,5.18904,94963906108
59.5285,17086,16.1565,36,39,49,1080,5000,5.46741,5.18904,95063971464
60.108,14957,16.1565,36,39,49,1080,5000,5.46741,5.18904,95164033014
64.587,15483,18.3986,39,39,49,1080,5000,5.51428,5.18902,95264093462
61.2987,16864,18.3986,39,39,49,1080,5000,5.51428,5.18902,95364151855
60.6703,16259,18.3986,39,39,49,1080,5000,5.51428,5.18902,95464212072
60.0642,17138,18.3986,39,39,49,1080,5000,5.51428,5.18902,95564275204
60.5076,12696,18.3986,39,39,49,1080,5000,5.51428,5.18902,95664338107
60.3473,16696,20.2703,39,39,50,1080,5000,5.51428,5.17461,95764404234
59.3901,18342,20.2703,39,39,50,1080,5000,5.51428,5.17461,95864467768
59.9496,14176,20.2703,39,39,50,1080,5000,5.51428,5.17461,95964530059
59.6629,17111,20.2703,39,39,50,1080,5000,5.51428,5.17461,96064589174
59.4051,18761,20.2703,39,39,50,1080,5000,5.51428,5.17461,96164651215
59.9831,16766,19.8276,39,39,50,1125,5000,5.51428,5.17462,96264714046
59.9694,18714,19.8276,39,39,50,1125,5000,5.51428,5.17462,96364777490
58.4001,23596,19.8276,39,39,50,1125,5000,5.51428,5.17462,96464837417
59.9435,17967,19.8276,39,39,50,1125,5000,5.51428,5.17462,96564903935
59.7003,19674,19.8276,39,39,50,1125,5000,5.51428,5.17462,96664968711
59.7525,17898,18.7394,39,39,50,1125,5000,5.51428,5.17457,96765029870
61.4395,13271,18.7394,39,39,50,1125,5000,5.51428,5.17457,96865096078
60.9939,16004,18.7394,39,39,50,1125,5000,5.51428,5.17457,96965154772
60.4682,16389,18.7394,39,39,50,1125,5000,5.51428,5.17457,97065212175
60.493,14615,18.7394,39,39,50,1125,5000,5.51428,5.17457,97165274305
60.2147,14695,18.7394,39,39,50,1125,5000,5.51428,5.17457,97265337879
57.3381,16068,19.7987,38,39,49,1125,5000,5.51428,5.17411,97365402725
59.1312,16607,19.7987,38,39,49,1125,5000,5.51428,5.17411,97465467229
59.3107,18021,19.7987,38,39,49,1125,5000,5.51428,5.17411,97565537526
59.4497,18549,19.7987,38,39,49,1125,5000,5.51428,5.17411,97665605437
59.5303,18907,19.7987,38,39,49,1125,5000,5.51428,5.17411,97765668469
58.605,17354,19.8618,38,39,50,1125,5000,5.51428,5.17411,97865731863
59.5951,16099,19.8618,38,39,50,1125,5000,5.51428,5.17411,97965796518
59.8023,18484,19.8618,38,39,50,1125,5000,5.51428,5.17411,98065867125
59.8279,15825,19.8618,38,39,50,1125,5000,5.51428,5.17411,98165941959
60.0821,13224,19.8618,38,39,50,1125,5000,5.51428,5.17411,98266009680
63.7004,11557,19.7674,39,39,50,1155,7000,5.51428,5.17388,98366081680
61.3076,13805,19.7674,39,39,50,1155,7000,5.51428,5.17388,98466140925
60.8909,15454,19.7674,39,39,50,1155,7000,5.51428,5.17388,98566207755
59.9782,19556,19.7674,39,39,50,1155,7000,5.51428,5.17388,98666283902
60.4296,16882,19.7674,39,39,50,1155,7000,5.51428,5.17388,98766355881
61.7106,14844,20.1695,39,39,50,1155,7000,5.51428,5.17388,98866426458
59.8213,17472,20.1695,39,39,50,1155,7000,5.51428,5.17388,98966518734
59.6277,19484,20.1695,39,39,50,1155,7000,5.51428,5.17388,99066583380
58.824,23534,20.1695,39,39,50,1155,7000,5.51428,5.17388,99166644359
59.6982,16709,20.1695,39,39,50,1155,7000,5.51428,5.17388,99266710678
65.3353,12360,20.7131,39,39,50,1155,7000,5.51428,5.17245,99366778479
59.4448,20810,20.7131,39,39,50,1155,7000,5.51428,5.17245,99466843806
60.8206,11688,20.7131,39,39,50,1155,7000,5.51428,5.17245,99566914032
59.8221,18295,20.7131,39,39,50,1155,7000,5.51428,5.17245,99666980370
60.1804,15657,20.7131,39,39,50,1155,7000,5.51428,5.17245,99767047601
64.8733,16037,19.8962,39,39,50,1245,7000,5.51428,5.17269,99867108109
61.6586,17030,19.8962,39,39,50,1245,7000,5.51428,5.17269,99967172594
60.5774,17685,19.8962,39,39,50,1245,7000,5.51428,5.17269,100067239965
60.9793,15736,19.8962,39,39,50,1245,7000,5.51428,5.17269,100167299531
60.77,17610,19.8962,39,39,50,1245,7000,5.51428,5.17269,100267363806
58.8253,17316,20.3419,39,39,50,1245,7000,5.46741,5.17291,100367428562
59.6316,15136,20.3419,39,39,50,1245,7000,5.46741,5.17291,100467497144
58.9876,22998,20.3419,39,39,50,1245,7000,5.46741,5.17291,100567564335
59.6258,18637,20.3419,39,39,50,1245,7000,5.46741,5.17291,100667636515
59.8626,18907,20.3419,39,39,50,1245,7000,5.46741,5.17291,100767705789
66.9748,14088,22.9373,39,39,50,1245,7000,5.47327,5.17291,100867771486
61.1196,15954,22.9373,39,39,50,1245,7000,5.47327,5.17291,100967839318
60.3711,16318,22.9373,39,39,50,1245,7000,5.47327,5.17291,101067900167
59.862,18628,22.9373,39,39,50,1245,7000,5.47327,5.17291,101167962739
59.7949,19756,22.9373,39,39,50,1245,7000,5.47327,5.17291,101268030620
57.7701,17310,21.0265,38,39,50,1230,7000,5.47327,5.17291,101368101818
60.6381,18313,21.0265,38,39,50,1230,7000,5.47327,5.17291,101468161084
62.2355,16263,21.0265,38,39,50,1230,7000,5.47327,5.17291,101568223445
61.3152,17765,21.0265,38,39,50,1230,7000,5.47327,5.17291,101668286077
60.8452,13244,21.0265,38,39,50,1230,7000,5.47327,5.17291,101768346936
60.3989,18115,21.2479,38,39,50,1545,7000,5.47327,5.17291,101868406512
60.0306,20256,21.2479,38,39,50,1545,7000,5.47327,5.17291,101968470066
60.8711,18304,21.2479,38,39,50,1545,7000,5.47327,5.17291,102068535343
60.4242,18807,21.2479,38,39,50,1545,7000,5.47327,5.17291,102168604897
60.4575,15546,21.2479,38,39,50,1545,7000,5.47327,5.17291,102268666037
60.6252,15354,21.2479,38,39,50,1545,7000,5.47327,5.17291,102368739589
59.9772,16082,18.6644,34,39,50,1545,7000,5.47327,5.17315,102468809625
58.9335,19357,18.6644,34,39,50,1545,7000,5.47327,5.17315,102568878909
59.7527,18582,18.6644,34,39,50,1545,7000,5.47327,5.17315,102668947582
59.93,15123,18.6644,34,39,50,1545,7000,5.47327,5.17315,102769011687
59.4296,22014,18.6644,34,39,50,1545,7000,5.47327,5.17315,102869080591
58.6691,18598,17.7852,34,39,50,1545,7000,5.52014,5.17053,102969144796
60.2925,16302,17.7852,34,39,50,1545,7000,5.52014,5.17053,103069205685
59.6892,17771,17.7852,34,39,50,1545,7000,5.52014,5.17053,103169263578
59.9754,17472,17.7852,34,39,50,1545,7000,5.52014,5.17053,103269327412
60.0128,15324,17.7852,34,39,50,1545,7000,5.52014,5.17053,103369389543
58.8431,19844,17.8037,32,39,50,1380,7000,5.47327,5.17054,103469451784
61.3832,8613,17.8037,32,39,50,1380,7000,5.47327,5.17054,103569516009
59.6851,19176,17.8037,32,39,50,1380,7000,5.47327,5.17054,103669600913
60.7211,14691,17.8037,32,39,50,1380,7000,5.47327,5.17054,103769665599
60.607,14588,17.8037,32,39,50,1380,7000,5.47327,5.17054,103869729293
66.9075,13123,17.657,32,39,50,1320,7000,5.42834,5.17126,103969794911
61.7658,16875,17.657,32,39,50,1320,7000,5.42834,5.17126,104069858715
