os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.4717,16503,18.123,37,44,50,1035,5000,5.49567,5.18435,135490266087
60.845,16844,18.123,37,44,50,1035,5000,5.49567,5.18435,135590331546
61.0359,11785,18.123,37,44,50,1035,5000,5.49567,5.18435,135690392446
57.6593,16254,17.9104,37,43,50,1035,5000,5.49567,5.18435,135790454018
59.5142,12961,17.9104,37,43,50,1035,5000,5.49567,5.18435,135890503307
58.6285,20147,17.9104,37,43,50,1035,5000,5.49567,5.18435,135990566551
59.3005,15840,17.9104,37,43,50,1035,5000,5.49567,5.18435,136090627372
59.8911,12754,17.9104,37,43,50,1035,5000,5.49567,5.18435,136190689345
61.4609,10917,17.2712,35,42,50,990,5000,5.46637,5.18422,136290755776
60.5708,15155,17.2712,35,42,50,990,5000,5.46637,5.18422,136390819793
59.5976,18229,17.2712,35,42,50,990,5000,5.46637,5.18422,136490891153
58.8985,22582,17.2712,35,42,50,990,5000,5.46637,5.18422,136590949860
59.8484,15090,17.2712,35,42,50,990,5000,5.46637,5.18422,136691015570
63.2441,18084,15.4762,35,42,50,990,5000,5.46637,5.18422,136791078896
62.0201,16215,15.4762,35,42,50,990,5000,5.46637,5.18422,136891149114
61.2072,17552,15.4762,35,42,50,990,5000,5.46637,5.18422,136991211448
60.9071,16892,15.4762,35,42,50,990,5000,5.46637,5.18422,137091273170
60.6896,16862,15.4762,35,42,50,990,5000,5.46637,5.18422,137191339061
60.6073,15555,14.5425,36,41,50,990,5000,5.46637,5.18422,137291402087
59.7598,16191,14.5425,36,41,50,990,5000,5.46637,5.18422,137391462117
60.0798,15895,14.5425,36,41,50,990,5000,5.46637,5.18422,137491527597
59.7957,17462,14.5425,36,41,50,990,5000,5.46637,5.18422,137591588048
59.857,16911,14.5425,36,41,50,990,5000,5.46637,5.18422,137691649691
60.789,16555,13.5,36,41,50,990,5000,5.46637,5.1841,137791717886
60.2035,16926,13.5,36,41,50,990,5000,5.46637,5.1841,137891779218
60.0714,17541,13.5,36,41,50,990,5000,5.46637,5.1841,137991842224
60.3703,16174,13.5,36,41,50,990,5000,5.46637,5.1841,138091905660
60.0412,17785,13.5,36,41,50,990,5000,5.46637,5.1841,138191966442
59.6552,16677,12.2549,32,40,50,855,5000,5.46637,5.18476,138292028226
59.9624,16752,12.2549,32,40,50,855,5000,5.46637,5.18476,138392093827
59.9156,16258,12.2549,32,40,50,855,5000,5.46637,5.18476,138492157835
59.9849,17714,12.2549,32,40,50,855,5000,5.46637,5.18476,138592229337
59.9073,18236,12.2549,32,40,50,855,5000,5.46637,5.18476,138692298204
55.1968,18117,12.5,32,40,50,840,5000,5.46637,5.18477,138792384253
59.7051,15674,12.5,32,40,50,840,5000,5.46637,5.18477,138892448952
59.6648,17278,12.5,32,40,50,840,5000,5.46637,5.18477,138992513842
58.8179,21208,12.5,32,40,50,840,5000,5.46637,5.18477,139092574825
59.9234,16464,12.5,32,40,50,840,5000,5.46637,5.18477,139192638052
65.3125,15311,12.5839,34,40,50,810,5000,5.46637,5.18571,139292702070
60.4825,16449,12.5839,34,40,50,810,5000,5.46637,5.18571,139392775326
60.3201,15779,12.5839,34,40,50,810,5000,5.46637,5.18571,139492842441
60.0992,16744,12.5839,34,40,50,810,5000,5.46637,5.18571,139592909365
60.0938,16895,12.5839,34,40,50,810,5000,5.46637,5.18571,139692972592
60.0738,17175,12.5203,34,40,50,795,5000,5.46637,5.18571,139793038494
60.3761,16288,12.5203,34,40,50,795,5000,5.46637,5.18571,139893110898
60.25,16416,12.5203,34,40,50,795,5000,5.46637,5.18571,139993180127
60.0945,16365,12.5203,34,40,50,795,5000,5.46637,5.18571,140093246490
59.9672,18073,12.5203,34,40,50,795,5000,5.46637,5.18571,140193318354
60.0705,16007,12.5203,34,40,50,795,5000,5.46637,5.18571,140293383766
59.745,17075,12.1556,35,40,50,765,5000,5.46637,5.18569,140393448777
60.1399,16250,12.1556,35,40,50,765,5000,5.46637,5.18569,140493515591
59.8141,17052,12.1556,35,40,50,765,5000,5.46637,5.18569,140593582786
59.9875,16984,12.1556,35,40,50,765,5000,5.46637,5.18569,140693651294
59.9694,17163,12.1556,35,40,50,765,5000,5.46637,5.18569,140793719080
59.4345,16054,12.2977,35,40,50,750,5000,5.46637,5.18545,140893787929
59.6143,18047,12.2977,35,40,50,750,5000,5.46637,5.18545,140993859111
59.6192,17049,12.2977,35,40,50,750,5000,5.46637,5.18545,141093933159
59.7704,17729,12.2977,35,40,50,750,5000,5.46637,5.18545,141194000696
59.9066,16252,12.2977,35,40,50,750,5000,5.46637,5.18545,141294064966
60.7192,17120,11.9328,36,40,50,735,5000,5.46637,5.18544,141394133153
59.7679,17438,11.9328,36,40,50,735,5000,5.46637,5.18544,141494200890
59.926,16202,11.9328,36,40,50,735,5000,5.46637,5.18544,141594269940
59.9512,17712,11.9328,36,40,50,735,5000,5.46637,5.18544,141694336194
59.9333,17131,11.9328,36,40,50,735,5000,5.46637,5.18544,141794402327
60.3161,16046,12.8039,36,40,50,735,5000,5.46637,5.18544,141894469463
59.8265,16035,12.8039,36,40,50,735,5000,5.46637,5.18544,141994510921
59.9911,16931,12.8039,36,40,50,735,5000,5.46637,5.18544,142094573488
59.8657,16230,12.8039,36,40,50,735,5000,5.46637,5.18544,142194638170
59.9008,16781,12.8039,36,40,50,735,5000,5.46637,5.18544,142294707169
60.2132,16626,12.605,37,40,50,735,5000,5.46637,5.18615,142394770509
60.4741,15726,12.605,37,40,50,735,5000,5.46637,5.18615,142494834469
60.0889,16935,12.605,37,40,50,735,5000,5.46637,5.18615,142594896536
60.1037,15337,12.605,37,40,50,735,5000,5.46637,5.18615,142694955397
60.0001,16844,12.605,37,40,50,735,5000,5.46637,5.18615,142795017053
60.8606,16176,12.6623,37,40,50,720,5000,5.46637,5.18639,142895079811
59.9736,17700,12.6623,37,40,50,720,5000,5.46637,5.18639,142995143701
60.1861,13706,12.6623,37,40,50,720,5000,5.46637,5.18639,143095205999
60.1189,16034,12.6623,37,40,50,720,5000,5.46637,5.18639,143195268527
60.1186,16140,12.6623,37,40,50,720,5000,5.46637,5.18639,143295332919
62.2278,16280,12.7832,37,40,50,705,5000,5.46637,5.18614,143395392742
60.4234,16975,12.7832,37,40,50,705,5000,5.46637,5.18614,143495452856
60.1924,16177,12.7832,37,40,50,705,5000,5.46637,5.18614,143595520244
60.3345,15228,12.7832,37,40,50,705,5000,5.46637,5.18614,143695582301
60.1789,15698,12.7832,37,40,50,705,5000,5.46637,5.18614,143795639940
60.1747,15234,12.5817,37,40,50,705,5000,5.46637,5.18613,143895702759
56.6316,15543,12.5817,37,40,50,705,5000,5.46637,5.18613,143995774585
58.4271,15343,12.5817,37,40,50,705,5000,5.46637,5.18613,144095837354
58.8865,15749,12.5817,37,40,50,705,5000,5.46637,5.18613,144195900965
59.3231,14290,12.5817,37,40,50,705,5000,5.46637,5.18613,144295968964
59.0968,18810,20.3915,42,40,50,1050,5000,5.49567,5.18651,144396032495
59.7752,17780,20.3915,42,40,50,1050,5000,5.49567,5.18651,144496091627
60.0114,16939,20.3915,42,40,50,1050,5000,5.49567,5.18651,144596153425
60.4999,15726,20.3915,42,40,50,1050,5000,5.49567,5.18651,144696216535
60.0972,19032,20.3915,42,40,50,1050,5000,5.49567,5.18651,144796279955
60.3339,8854,20.3915,42,40,50,1050,5000,5.49567,5.18651,144896344278
60.0817,15886,19.1489,42,40,50,1095,5000,5.49567,5.18651,144996406125
59.756,12215,19.1489,42,40,50,1095,5000,5.49567,5.18651,145096470979
59.0756,18807,19.1489,42,40,50,1095,5000,5.49567,5.18651,145196535622
60.5168,8644,19.1489,42,40,50,1095,5000,5.49567,5.18651,145296593463
60.1268,12827,19.1489,42,40,50,1095,5000,5.49567,5.18651,145396659980
60.5136,15200,21.0438,41,40,50,1110,5000,5.49567,5.1865,145496723401
59.7664,17140,21.0438,41,40,50,1110,5000,5.49567,5.1865,145596780641
60.1325,15739,21.0438,41,40,50,1110,5000,5.49567,5.1865,145696850765
60.5093,8951,21.0438,41,40,50,1110,5000,5.49567,5.1865,145796920237
59.9249,17575,21.0438,41,40,50,1110,5000,5.49567,5.1865,145896980623
61.2888,15601,19.4872,41,40,50,1110,5000,5.49567,5.1865,145997047711
60.412,15103,19.4872,41,40,50,1110,5000,5.49567,5.1865,146097207982
59.5511,20872,19.4872,41,40,50,1110,5000,5.49567,5.1865,146197282986
60.0952,14770,19.4872,41,40,50,1110,5000,5.49567,5.1865,146297347880
59.9135,16919,19.4872,41,40,50,1110,5000,5.49567,5.1865,146397411292
59.9018,18423,20.8681,38,40,50,1125,5000,5.49567,5.18649,146497471608
60.5114,17799,20.8681,38,40,50,1125,5000,5.49567,5.18649,146597535340
60.3312,15416,20.8681,38,40,50,1125,5000,5.49567,5.18649,146697601387
60.2621,17254,20.8681,38,40,50,1125,5000,5.49567,5.18649,146797663687
60.0993,20502,20.8681,38,40,50,1125,5000,5.49567,5.18649,146897725806
56.3555,19304,21.6966,38,40,50,1125,5000,5.49567,5.18649,146997784519
58.7068,16843,21.6966,38,40,50,1125,5000,5.49567,5.18649,147097847090
59.1276,15347,21.6966,38,40,50,1125,5000,5.49567,5.18649,147197906595
59.3539,19447,21.6966,38,40,50,1125,5000,5.49567,5.18649,147297969276
59.4806,16966,21.6966,38,40,50,1125,5000,5.49567,5.18649,147398033189
64.2178,15944,19.6046,39,40,50,1125,5000,5.49567,5.1865,147498067207
61.59,16062,19.6046,39,40,50,1125,5000,5.49567,5.1865,147598138764
60.6502,19650,19.6046,39,40,50,1125,5000,5.49567,5.1865,147698201115
60.2019,21711,19.6046,39,40,50,1125,5000,5.49567,5.1865,147798260169
60.1792,21908,19.6046,39,40,50,1125,5000,5.49567,5.1865,147898318632
56.079,21054,19.1104,39,40,50,1080,5000,5.49567,5.18651,147998388697
59.2253,17125,19.1104,39,40,50,1080,5000,5.49567,5.18651,148098452791
58.7358,21129,19.1104,39,40,50,1080,5000,5.49567,5.18651,148198503961
59.771,17805,19.1104,39,40,50,1080,5000,5.49567,5.18651,148298561273
59.5099,19454,19.1104,39,40,50,1080,5000,5.49567,5.18651,148398618424
59.6789,18860,20.4778,37,40,50,1080,5000,5.49567,5.18771,148498680063
59.1638,18187,20.4778,37,40,50,1080,5000,5.49567,5.18771,148598744298
59.1159,17457,20.4778,37,40,50,1080,5000,5.49567,5.18771,148698808503
58.5575,18749,20.4778,37,40,50,1080,5000,5.49567,5.18771,148798866416
59.5144,15258,20.4778,37,40,50,1080,5000,5.49567,5.18771,148898927805
59.9353,20136,25,37,40,51,1200,7000,5.49567,5.17491,148998992320
61.4712,15326,25,37,40,51,1200,7000,5.49567,5.17491,149099056234
59.9106,18639,25,37,40,51,1200,7000,5.49567,5.17491,149199116281
60.2461,15103,25,37,40,51,1200,7000,5.49567,5.17491,149299173683
60.4518,12029,25,37,40,51,1200,7000,5.49567,5.17491,149399234573
60.7349,17394,23.0375,41,40,51,1320,7000,5.49567,5.17565,149499296984
59.5545,23474,23.0375,41,40,51,1320,7000,5.49567,5.17565,149599362472
60.1772,16967,23.0375,41,40,51,1320,7000,5.49567,5.17565,149699425405
59.884,19850,23.0375,41,40,51,1320,7000,5.49567,5.17565,149799488017
60.607,16262,23.0375,41,40,51,1320,7000,5.49567,5.17565,149899549717
57.8018,19120,22.3706,41,40,51,1395,7000,5.49567,5.17564,149999611538
59.5548,18474,22.3706,41,40,51,1395,7000,5.49567,5.17564,150099674992
60.0181,16190,22.3706,41,40,51,1395,7000,5.49567,5.17564,150199742924
60.2633,17711,22.3706,41,40,51,1395,7000,5.49567,5.17564,150299806118
60.2174,15122,22.3706,41,40,51,1395,7000,5.49567,5.17564,150399869202
60.2736,17871,18.0887,40,40,51,1395,7000,5.49567,5.17564,150499927617
60.3186,16937,18.0887,40,40,51,1395,7000,5.49567,5.17564,150599989708
60.5694,15772,18.0887,40,40,51,1395,7000,5.49567,5.17564,150700053954
59.9488,17396,18.0887,40,40,51,1395,7000,5.49567,5.17564,150800117248
59.903,17507,18.0887,40,40,51,1395,7000,5.49567,5.17564,150900189699
61.3422,16302,16.9967,40,40,51,1395,7000,5.49567,5.17542,151000251129
59.3703,16762,16.9967,40,40,51,1395,7000,5.49567,5.17542,151100314143
59.8913,18276,16.9967,40,40,51,1395,7000,5.49567,5.17542,151200378730
60.3841,14866,16.9967,40,40,51,1395,7000,5.49567,5.17542,151300438238
59.8498,18295,16.9967,40,40,51,1395,7000,5.49567,5.17542,151400499048
67.1592,12054,19.263,36,40,51,1395,7000,5.49567,5.17542,151500562082
60.0858,17706,19.263,36,40,51,1395,7000,5.49567,5.17542,151600624415
59.9938,16660,19.263,36,40,51,1395,7000,5.49567,5.17542,151700690064
59.5976,15575,19.263,36,40,51,1395,7000,5.49567,5.17542,151800749862
60.4291,11008,19.263,36,40,51,1395,7000,5.49567,5.17542,151900808017
68.0457,14696,19.8036,36,40,51,1395,7000,5.49567,5.17566,152000871341
61.0333,14381,19.8036,36,40,51,1395,7000,5.49567,5.17566,152100937040
58.922,21737,19.8036,36,40,51,1395,7000,5.49567,5.17566,152201002620
60.5467,15909,19.8036,36,40,51,1395,7000,5.49567,5.17566,152301068851
60.2462,15527,19.8036,36,40,51,1395,7000,5.49567,5.17566,152401136564
60.1784,14207,19.8036,36,40,51,1395,7000,5.49567,5.17566,152501204818
63.6072,15184,18.4211,37,40,51,1365,7000,5.49567,5.17783,152601269166
60.5577,17110,18.4211,37,40,51,1365,7000,5.49567,5.17783,152701333323
60.3374,16782,18.4211,37,40,51,1365,7000,5.49567,5.17783,152801402769
60.8113,11154,18.4211,37,40,51,1365,7000,5.49567,5.17783,152901470803
60.8558,14245,18.4211,37,40,51,1365,7000,5.49567,5.17783,153001546762
59.8566,17616,18.3502,37,40,51,1320,7000,5.49567,5.17783,153101609045
59.9772,17685,18.3502,37,40,51,1320,7000,5.49567,5.17783,153201674435
59.2751,20602,18.3502,37,40,51,1320,7000,5.49567,5.17783,153301735256
60.2568,16497,18.3502,37,40,51,1320,7000,5.49567,5.17783,153401805114
60.0553,17154,18.3502,37,40,51,1320,7000,5.49567,5.17783,153501872057
60.573,18307,18.8312,36,39,51,1290,7000,5.49567,5.17782,153601935172
60.5246,13319,18.8312,36,39,51,1290,7000,5.49567,5.17782,153701997005
60.1223,16408,18.8312,36,39,51,1290,7000,5.49567,5.17782,153802056945
60.0341,18724,18.8312,36,39,51,1290,7000,5.49567,5.17782,153902118147
59.8241,18771,18.8312,36,39,51,1290,7000,5.49567,5.17782,154002181422
63.4008,14193,19.0016,36,39,50,1245,7000,5.49567,5.17782,154102245971
60.7771,16793,19.0016,36,39,50,1245,7000,5.49567,5.17782,154202307964
60.2436,16333,19.0016,36,39,50,1245,7000,5.49567,5.17782,154302371572
59.8623,15684,19.0016,36,39,50,1245,7000,5.49567,5.17782,154402436201
59.6282,17977,19.0016,36,39,50,1245,7000,5.49567,5.17782,154502510718
69.5943,10799,16.8919,33,39,51,1170,7000,5.54254,5.17782,154602574705
62.4315,15395,16.8919,33,39,51,1170,7000,5.54254,5.17782,154702634405
60.8554,17192,16.8919,33,39,51,1170,7000,5.54254,5.17782,154802702571
60.804,13292,16.8919,33,39,51,1170,7000,5.54254,5.17782,154902766478
60.4476,19469,16.8919,33,39,51,1170,7000,5.54254,5.17782,155002825807
73.8634,17004,19.8997,33,39,51,1140,7000,5.54254,5.17782,155102892220
62.6065,16972,19.8997,33,39,51,1140,7000,5.54254,5.17782,155202960055
61.611,14335,19.8997,33,39,51,1140,7000,5.54254,5.17782,155303024073
61.2451,13027,19.8997,33,39,51,1140,7000,5.54254,5.17782,155403085327
60.6502,16621,19.8997,33,39,51,1140,7000,5.54254,5.17782,155503176065
60.9199,14960,19.4305,33,39,51,1125,5000,5.54254,5.17782,155603239863
59.2904,15253,19.4305,33,39,51,1125,5000,5.54254,5.17782,155703307057
59.7272,19669,19.4305,33,39,51,1125,5000,5.54254,5.17782,155803373289
60.4644,13182,19.4305,33,39,51,1125,5000,5.54254,5.17782,155903432890
60.3286,16570,19.4305,33,39,51,1125,5000,5.54254,5.17782,156003493431
63.3192,15793,21.1129,33,39,51,1290,7000,5.49567,5.16292,156103550076
59.9346,18692,21.1129,33,39,51,1290,7000,5.49567,5.16292,156203612041
60.0995,16039,21.1129,33,39,51,1290,7000,5.49567,5.16292,156303675358
60.0591,18353,21.1129,33,39,51,1290,7000,5.49567,5.16292,156403737123
60.2627,16475,21.1129,33,39,51,1290,7000,5.49567,5.16292,156503805651
59.8005,19275,21.1129,33,39,51,1290,7000,5.49567,5.16292,156603867816
62.1723,15473,15.5993,40,39,51,1290,7000,5.49567,5.16291,156703930102
60.8291,16432,15.5993,40,39,51,1290,7000,5.49567,5.16291,156804001885
60.4843,17041,15.5993,40,39,51,1290,7000,5.49567,5.16291,156904060524
60.5434,16435,15.5993,40,39,51,1290,7000,5.49567,5.16291,157004125585
60.4677,18072,15.5993,40,39,51,1290,7000,5.49567,5.16291,157104190637
59.2572,17388,15.6607,40,39,51,1290,7000,5.49567,5.16292,157204268663
60.2555,15981,15.6607,40,39,51,1290,7000,5.49567,5.16292,157304327783
59.8393,17840,15.6607,40,39,51,1290,7000,5.49567,5.16292,157404389778
60.1447,15808,15.6607,40,39,51,1290,7000,5.49567,5.16292,157504448258
59.9703,16090,15.6607,40,39,51,1290,7000,5.49567,5.16292,157604522285
60.3945,17387,14.094,37,39,51,1290,7000,5.49567,5.16292,157704586907
60.1053,17227,14.094,37,39,51,1290,7000,5.49567,5.16292,157804649703
59.97,17211,14.094,37,39,51,1290,7000,5.49567,5.16292,157904711369
60.1092,9591,14.094,37,39,51,1290,7000,5.49567,5.16292,158004778073
60.0084,17947,14.094,37,39,51,1290,7000,5.49567,5.16292,158104847994
60.7995,17265,13.8889,37,39,51,1260,7000,5.49567,5.16292,158204907526
59.9064,17720,13.8889,37,39,51,1260,7000,5.49567,5.16292,158304970634
60.2546,16619,13.8889,37,39,51,1260,7000,5.49567,5.16292,158405049321
59.9003,17093,13.8889,37,39,51,1260,7000,5.49567,5.16292,158505115486
60.0455,15848,13.8889,37,39,51,1260,7000,5.49567,5.16292,158605187150
61.0426,14564,14.7651,38,39,51,1245,7000,5.49567,5.16293,158705249317
60.4573,16323,14.7651,38,39,51,1245,7000,5.49567,5.16293,158805308748
60.056,17047,14.7651,38,39,51,1245,7000,5.49567,5.16293,158905371055
60.194,16766,14.7651,38,39,51,1245,7000,5.49567,5.16293,159005435917
60.2138,15006,14.7651,38,39,51,1245,7000,5.49567,5.16293,159105505007
59.6632,15740,14.9329,38,39,51,1245,7000,5.49567,5.16317,159205574307
60.237,16543,14.9329,38,39,51,1245,7000,5.49567,5.16317,159305682841
60.2047,16504,14.9329,38,39,51,1245,7000,5.49567,5.16317,159405750148
60.1218,16637,14.9329,38,39,51,1245,7000,5.49567,5.16317,159505814980
60.1515,15712,14.9329,38,39,51,1245,7000,5.49567,5.16317,159605883739
59.7327,17084,15.4882,39,39,51,1230,7000,5.49567,5.16318,159705951326
60.3216,17339,15.4882,39,39,51,1230,7000,5.49567,5.16318,159806014636
60.4074,15558,15.4882,39,39,51,1230,7000,5.49567,5.16318,159906088405
60.3138,15201,15.4882,39,39,51,1230,7000,5.49567,5.16318,160006153587
60.0562,17318,15.4882,39,39,51,1230,7000,5.49567,5.16318,160106216186
59.2031,16923,14.3556,39,39,51,1230,7000,5.49567,5.16317,160206297028
59.9433,18184,14.3556,39,39,51,1230,7000,5.49567,5.16317,160306369866
60.0464,16244,14.3556,39,39,51,1230,7000,5.49567,5.16317,160406428247
59.9177,16410,14.3556,39,39,51,1230,7000,5.49567,5.16317,160506486317
59.9075,19351,14.3556,39,39,51,1230,7000,5.49567,5.16317,160606515173
59.1926,17422,14.0523,39,39,51,1215,7000,5.49567,5.16317,160706573413
60.757,15563,14.0523,39,39,51,1215,7000,5.49567,5.16317,160806635441
60.1096,16668,14.0523,39,39,51,1215,7000,5.49567,5.16317,160906698039
60.0251,17251,14.0523,39,39,51,1215,7000,5.49567,5.16317,161006760137
60.034,16473,14.0523,39,39,51,1215,7000,5.49567,5.16317,161106821524
67.792,14751,14.6341,39,39,51,1215,7000,5.49567,5.16318,161206885856
60.154,16603,14.6341,39,39,51,1215,7000,5.49567,5.16318,161306949668
60.5956,14560,14.6341,39,39,51,1215,7000,5.49567,5.16318,161407012848
60.3002,16081,14.6341,39,39,51,1215,7000,5.49567,5.16318,161507074646
60.2623,15490,14.6341,39,39,51,1215,7000,5.49567,5.16318,161607133258
60.0162,16539,13.4328,39,39,51,1215,7000,5.49567,5.16317,161707191619
60.493,15160,13.4328,39,39,51,1215,7000,5.49567,5.16317,161807254299
59.2593,16853,13.4328,39,39,51,1215,7000,5.49567,5.16317,161907312289
59.7489,13829,13.4328,39,39,51,1215,7000,5.49567,5.16317,162007380309
59.5399,17801,13.4328,39,39,51,1215,7000,5.49567,5.16317,162107451234
59.5758,16229,18.4692,39,39,51,1245,7000,5.49567,5.16462,162207514545
60.8458,15573,18.4692,39,39,51,1245,7000,5.49567,5.16462,162307573057
59.3096,21050,18.4692,39,39,51,1245,7000,5.49567,5.16462,162407636869
60.6101,12186,18.4692,39,39,51,1245,7000,5.49567,5.16462,162507704298
60.0338,18569,18.4692,39,39,51,1245,7000,5.49567,5.16462,162607767388
59.9735,16561,20.0997,39,39,51,1245,7000,5.49567,5.16487,162707829468
60.2821,17613,20.0997,39,39,51,1245,7000,5.49567,5.16487,162807891356
59.982,17118,20.0997,39,39,51,1245,7000,5.49567,5.16487,162907949407
60.2967,14315,20.0997,39,39,51,1245,7000,5.49567,5.16487,163008020663
59.9103,18317,20.0997,39,39,51,1245,7000,5.49567,5.16487,163108087451
60.2356,14634,20.0997,39,39,51,1245,7000,5.49567,5.16487,163208145313
59.9808,13541,20.0647,37,39,51,1245,7000,5.49567,5.16487,163308206160
59.5055,20127,20.0647,37,39,51,1245,7000,5.49567,5.16487,163408269542
60.0189,15681,20.0647,37,39,51,1245,7000,5.49567,5.16487,163508342161
59.654,16944,20.0647,37,39,51,1245,7000,5.49567,5.16487,163608402717
60.1212,13527,20.0647,37,39,51,1245,7000,5.49567,5.16487,163708474034
59.484,17078,19.9678,37,39,51,1185,7000,5.49567,5.16486,163808533118
59.2761,20583,19.9678,37,39,51,1185,7000,5.49567,5.16486,163908596760
60.7024,14337,19.9678,37,39,51,1185,7000,5.49567,5.16486,164008679608
60.2718,15156,19.9678,37,39,51,1185,7000,5.49567,5.16486,164108742419
59.9826,18405,19.9678,37,39,51,1185,7000,5.49567,5.16486,164208806062
56.2493,21547,19.7411,39,39,51,1185,7000,5.49567,5.16487,164308863744
58.3608,19005,19.7411,39,39,51,1185,7000,5.49567,5.16487,164408924131
59.3432,17253,19.7411,39,39,51,1185,7000,5.49567,5.16487,164508990048
59.5058,17122,19.7411,39,39,51,1185,7000,5.49567,5.16487,164609050505
59.6095,17506,19.7411,39,39,51,1185,7000,5.49567,5.16487,164709111984
62.0578,16917,19.9005,39,39,51,1185,7000,5.49567,5.16488,164809169666
59.8011,19440,19.9005,39,39,51,1185,7000,5.49567,5.16488,164909240973
59.7224,15023,19.9005,39,39,51,1185,7000,5.49567,5.16488,165009297543
59.6364,18639,19.9005,39,39,51,1185,7000,5.49567,5.16488,165109359994
59.4392,20095,19.9005,39,39,51,1185,7000,5.49567,5.16488,165209427935
58.6132,18846,21.2224,40,39,51,1230,7000,5.49567,5.16511,165309489886
60.01,15122,21.2224,40,39,51,1230,7000,5.49567,5.16511,165409554651
60.2884,17122,21.2224,40,39,51,1230,7000,5.49567,5.16511,165509617513
60.0745,16304,21.2224,40,39,51,1230,7000,5.49567,5.16511,165609688190
59.967,13918,21.2224,40,39,51,1230,7000,5.49567,5.16511,165709752875
58.56,19442,21.7463,40,39,51,1365,7000,5.49567,5.16512,165809813544
59.9282,16543,21.7463,40,39,51,1365,7000,5.49567,5.16512,165909877237
60.7301,12519,21.7463,40,39,51,1365,7000,5.49567,5.16512,166009937023
60.6494,16437,21.7463,40,39,51,1365,7000,5.49567,5.16512,166110002601
60.545,14112,21.7463,40,39,51,1365,7000,5.49567,5.16512,166210067047
58.2276,17174,21.2272,40,40,51,1380,7000,5.49567,5.16513,166310125611
59.6501,12138,21.2272,40,40,51,1380,7000,5.49567,5.16513,166410189466
58.4309,20488,21.2272,40,40,51,1380,7000,5.49567,5.16513,166510250365
59.1362,21220,21.2272,40,40,51,1380,7000,5.49567,5.16513,166610323887
59.8408,17858,21.2272,40,40,51,1380,7000,5.49567,5.16513,166710380769
64.4745,15510,20.0345,40,40,52,1380,7000,5.49567,5.16514,166810439353
59.2849,15452,20.0345,40,40,52,1380,7000,5.49567,5.16514,166910507496
59.4136,17936,20.0345,40,40,52,1380,7000,5.49567,5.16514,167010566722
60.0136,16122,20.0345,40,40,52,1380,7000,5.49567,5.16514,167110624946
60.1125,17499,20.0345,40,40,52,1380,7000,5.49567,5.16514,167210688471
57.2672,17462,21.5254,37,40,51,1380,7000,5.49567,5.16732,167310751464
60.0559,20443,21.5254,37,40,51,1380,7000,5.49567,5.16732,167410817383
59.6125,18365,21.5254,37,40,51,1380,7000,5.49567,5.16732,167510877751
60.584,14879,21.5254,37,40,51,1380,7000,5.49567,5.16732,167610938370
59.332,21603,21.5254,37,40,51,1380,7000,5.49567,5.16732,167711002596
70.5667,14171,21.5986,37,40,51,1380,7000,5.49567,5.16731,167811065059
60.5998,17280,21.5986,37,40,51,1380,7000,5.49567,5.16731,167911127221
60.4129,17088,21.5986,37,40,51,1380,7000,5.49567,5.16731,168011190945
60.0238,20568,21.5986,37,40,51,1380,7000,5.49567,5.16731,168111249721
60.796,17853,21.5986,37,40,51,1380,7000,5.49567,5.16731,168211310672
60.4428,14909,19.3277,35,40,51,1320,7000,5.49567,5.16755,168311372613
58.1108,21692,19.3277,35,40,51,1320,7000,5.49567,5.16755,168411436790
59.0784,20015,19.3277,35,40,51,1320,7000,5.49567,5.16755,168511495816
58.6447,23257,19.3277,35,40,51,1320,7000,5.49567,5.16755,168611558690
59.9,16341,19.3277,35,40,51,1320,7000,5.49567,5.16755,168711626333
60.0319,13166,19.3277,35,40,51,1320,7000,5.49567,5.16755,168811694346
60.8095,16315,19.933,35,40,51,1245,7000,5.49567,5.16755,168911759525
60.2017,15720,19.933,35,40,51,1245,7000,5.49567,5.16755,169011827107
60.1947,16463,19.933,35,40,51,1245,7000,5.49567,5.16755,169111889761
60.1332,18436,19.933,35,40,51,1245,7000,5.49567,5.16755,169211954008
60.2031,16244,19.933,35,40,51,1245,7000,5.49567,5.16755,169312017794
59.1086,14440,19.3277,31,49,51,1200,7000,5.49567,5.16755,169412082041
57.7564,18154,19.3277,31,49,51,1200,7000,5.49567,5.16755,169512142491
58.7674,16958,19.3277,31,49,51,1200,7000,5.49567,5.16755,169612208261
59.0094,17325,19.3277,31,49,51,1200,7000,5.49567,5.16755,169712267158
59.507,15600,19.3277,31,49,51,1200,7000,5.49567,5.16755,169812328880
75.1371,13543,24.4966,31,48,51,1245,7000,5.54254,5.16851,169912398216
63.2771,18322,24.4966,31,48,51,1245,7000,5.54254,5.16851,170012458336
62.8126,16470,24.4966,31,48,51,1245,7000,5.54254,5.16851,170112531449
61.812,16677,24.4966,31,48,51,1245,7000,5.54254,5.16851,170212597200
61.4491,17361,24.4966,31,48,51,1245,7000,5.54254,5.16851,170312662429
59.9652,15824,22.3706,37,47,52,1245,7000,5.49567,5.1685,170412731616
