os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.2596,14618,42.439,0,63,0,0,0,0,3.45044,79901149942
76.5792,12577,42.439,0,63,0,0,0,0,3.45044,80001268720
75.6811,19533,42.439,0,63,0,0,0,0,3.45044,80101434956
75.4067,13177,42.439,0,63,0,0,0,0,3.45044,80201582978
74.5107,15205,42.439,0,63,0,0,0,0,3.45044,80301651185
73.273,13330,42.6471,0,63,0,0,0,0,3.4516,80401742279
75.1728,14057,42.6471,0,63,0,0,0,0,3.4516,80501806281
76.2934,11731,42.6471,0,63,0,0,0,0,3.4516,80601926895
74.4171,14219,42.6471,0,63,0,0,0,0,3.4516,80701996778
74.017,12510,42.6471,0,63,0,0,0,0,3.4516,80803708293
75.1767,15212,45.2381,0,63,0,0,0,0,3.45609,80903782315
74.9717,13390,45.2381,0,63,0,0,0,0,3.45609,81003863524
74.3276,15255,45.2381,0,63,0,0,0,0,3.45609,81103965661
75.7386,13976,45.2381,0,63,0,0,0,0,3.45609,81204160692
75.4515,12463,45.2381,0,63,0,0,0,0,3.45609,81304306398
66.5048,14058,45.5,0,63,0,0,0,0,3.45987,81404418289
65.0999,16199,45.5,0,63,0,0,0,0,3.45987,81504520697
66.3162,13868,45.5,0,63,0,0,0,0,3.45987,81604615110
66.3971,13944,45.5,0,63,0,0,0,0,3.45987,81704758441
68.2698,13071,45.5,0,63,0,0,0,0,3.45987,81804868624
86.8056,11636,60.199,0,63,0,0,0,0,3.42128,81905014369
72.6639,14476,60.199,0,63,0,0,0,0,3.42128,82005213307
72.5225,13950,60.199,0,63,0,0,0,0,3.42128,82105295999
75.0895,13101,60.199,0,63,0,0,0,0,3.42128,82205481462
74.5181,14803,60.199,0,63,0,0,0,0,3.42128,82305626846
79.7003,12980,42,0,61,0,0,0,0,3.42166,82405743125
78.4695,13422,42,0,61,0,0,0,0,3.42166,82505812491
77.6686,13967,42,0,61,0,0,0,0,3.42166,82607033243
73.6458,20066,42,0,61,0,0,0,0,3.42166,82707099008
69.9689,19579,42,0,61,0,0,0,0,3.42166,82808285573
50.274,19891,57.9208,0,61,0,0,0,0,3.38699,82909531472
63.6471,18168,57.9208,0,61,0,0,0,0,3.38699,83009609171
71.5333,12159,57.9208,0,61,0,0,0,0,3.38699,83109680998
73.3539,13351,57.9208,0,61,0,0,0,0,3.38699,83209769110
73.3539,12694,57.9208,0,61,0,0,0,0,3.38699,83309937926
74.6547,13395,50.2463,0,62,0,0,0,0,3.37739,83410029684
82.0838,12042,50.2463,0,62,0,0,0,0,3.37739,83510114508
81.4367,12620,50.2463,0,62,0,0,0,0,3.37739,83610268681
79.8431,15789,50.2463,0,62,0,0,0,0,3.37739,83710384503
80.0206,13627,50.2463,0,62,0,0,0,0,3.37739,83810467815
77.4413,12913,40.5,0,62,0,0,0,0,3.38004,83910545347
73.4828,12525,40.5,0,62,0,0,0,0,3.38004,84010610539
75.4023,13179,40.5,0,62,0,0,0,0,3.38004,84110707067
74.2803,13826,40.5,0,62,0,0,0,0,3.38004,84210772962
75.8195,12790,40.5,0,62,0,0,0,0,3.38004,84310885814
76.4782,12725,40.5,0,62,0,0,0,0,3.38004,84410971372
49.9296,13475,42.439,0,61,0,0,0,0,3.37771,84511063499
62.9257,13701,42.439,0,61,0,0,0,0,3.37771,84611140975
66.8262,13126,42.439,0,61,0,0,0,0,3.37771,84711217704
67.2073,14043,42.439,0,61,0,0,0,0,3.37771,84811301065
69.0214,12172,42.439,0,61,0,0,0,0,3.37771,84911377513
76.6091,13607,50.495,0,61,0,0,0,0,3.38552,85011485156
76.617,12969,50.495,0,61,0,0,0,0,3.38552,85111613707
76.0738,13339,50.495,0,61,0,0,0,0,3.38552,85211760997
77.3146,12373,50.495,0,61,0,0,0,0,3.38552,85311879898
77.9115,13063,50.495,0,61,0,0,0,0,3.38552,85411976694
75.4294,12743,43,0,61,0,0,0,0,3.3855,85512052728
75.115,13730,43,0,61,0,0,0,0,3.3855,85612124365
75.7318,12202,43,0,61,0,0,0,0,3.3855,85712199582
75.6943,12440,43,0,61,0,0,0,0,3.3855,85812355452
75.2693,12679,43,0,61,0,0,0,0,3.3855,85912488975
74.9344,14299,41.5,0,60,0,0,0,0,3.3858,86012591797
75.6185,12995,41.5,0,60,0,0,0,0,3.3858,86112777866
76.7082,11164,41.5,0,60,0,0,0,0,3.3858,86212866899
75.8783,13843,41.5,0,60,0,0,0,0,3.3858,86312981197
75.4303,13015,41.5,0,60,0,0,0,0,3.3858,86413047622
75.3949,12652,42,0,60,0,0,0,0,3.38643,86513144696
72.213,15843,42,0,60,0,0,0,0,3.38643,86613205313
72.7257,15712,42,0,60,0,0,0,0,3.38643,86713297994
68.8512,18246,42,0,60,0,0,0,0,3.38643,86813434843
67.8142,15165,42,0,60,0,0,0,0,3.38643,86913518454
71.7247,13892,44.335,0,65,0,0,0,0,3.38615,87013630791
73.706,12815,44.335,0,65,0,0,0,0,3.38615,87113737156
75.2341,14401,44.335,0,65,0,0,0,0,3.38615,87213809924
75.5411,12877,44.335,0,65,0,0,0,0,3.38615,87313965022
75.0474,14787,44.335,0,65,0,0,0,0,3.38615,87414132524
75.8265,14036,45,0,65,0,0,0,0,3.38628,87514238458
78.1095,12625,45,0,65,0,0,0,0,3.38628,87614387802
78.4135,13225,45,0,65,0,0,0,0,3.38628,87714481330
77.9166,13515,45,0,65,0,0,0,0,3.38628,87814556746
77.8287,13269,45,0,65,0,0,0,0,3.38628,87914641796
72.9568,14850,45.098,0,59,0,0,0,0,3.39003,88014780502
75.8626,14217,45.098,0,59,0,0,0,0,3.39003,88115087603
76.0873,13858,45.098,0,59,0,0,0,0,3.39003,88215213508
76.7898,10918,45.098,0,59,0,0,0,0,3.39003,88315316310
75.8603,15546,45.098,0,59,0,0,0,0,3.39003,88415441675
72.0409,13158,40.9091,0,59,0,0,0,0,3.38767,88515518775
71.63,12786,40.9091,0,59,0,0,0,0,3.38767,88615589091
70.4407,13774,40.9091,0,59,0,0,0,0,3.38767,88715756622
69.2231,14011,40.9091,0,59,0,0,0,0,3.38767,88815868482
70.8375,12842,40.9091,0,59,0,0,0,0,3.38767,88916076847
78.1189,12523,47.7612,0,59,0,0,0,0,3.39002,89016175038
79.3268,13101,47.7612,0,59,0,0,0,0,3.39002,89116259614
79.5181,12410,47.7612,0,59,0,0,0,0,3.39002,89216338296
79.9829,14601,47.7612,0,59,0,0,0,0,3.39002,89316426452
80.6936,11641,47.7612,0,59,0,0,0,0,3.39002,89416514714
81.7344,12206,44.2211,0,61,0,0,0,0,3.39075,89516591003
81.1129,11642,44.2211,0,61,0,0,0,0,3.39075,89616675863
80.0735,13984,44.2211,0,61,0,0,0,0,3.39075,89716747494
80.5315,11937,44.2211,0,61,0,0,0,0,3.39075,89816848144
78.9713,17124,44.2211,0,61,0,0,0,0,3.39075,89917032348
74.4066,12916,48.2412,0,61,0,0,0,0,3.37931,90017109398
71.6302,13430,48.2412,0,61,0,0,0,0,3.37931,90117176375
72.3946,15193,48.2412,0,61,0,0,0,0,3.37931,90217259169
71.1493,11249,48.2412,0,61,0,0,0,0,3.37931,90317359347
72.9125,11484,48.2412,0,61,0,0,0,0,3.37931,90417556503
79.1014,12117,59.204,0,61,0,0,0,0,3.35603,90517692443
77.3238,11244,59.204,0,61,0,0,0,0,3.35603,90617776015
77.7367,13863,59.204,0,61,0,0,0,0,3.35603,90717902565
75.9318,19549,59.204,0,61,0,0,0,0,3.35603,90818020689
75.6971,13849,59.204,0,61,0,0,0,0,3.35603,90918087425
80.7385,12524,48.2234,0,62,0,0,0,0,3.35905,91018168721
76.5908,12055,48.2234,0,62,0,0,0,0,3.35905,91118267327
76.7456,12895,48.2234,0,62,0,0,0,0,3.35905,91218438888
77.5041,14205,48.2234,0,62,0,0,0,0,3.35905,91318576181
77.9243,13261,48.2234,0,62,0,0,0,0,3.35905,91418683701
69.7691,13124,45.8937,0,62,0,0,0,0,3.36212,91518768787
77.8537,11720,45.8937,0,62,0,0,0,0,3.36212,91618849909
78.815,12455,45.8937,0,62,0,0,0,0,3.36212,91718920460
79.1773,11457,45.8937,0,62,0,0,0,0,3.36212,91819049440
80.1144,12042,45.8937,0,62,0,0,0,0,3.36212,91919159979
64.8887,15411,41.5,0,63,0,0,0,0,3.36283,92019270719
77.2439,11335,41.5,0,63,0,0,0,0,3.36283,92119398358
64.898,12640,41.5,0,63,0,0,0,0,3.36283,92219513761
70.5734,11013,41.5,0,63,0,0,0,0,3.36283,92319654109
72.5291,12618,41.5,0,63,0,0,0,0,3.36283,92419813613
87.5274,11425,44.9495,0,63,0,0,0,0,3.37404,92519926133
80.5845,13719,44.9495,0,63,0,0,0,0,3.37404,92620027439
80.2799,13855,44.9495,0,63,0,0,0,0,3.37404,92720115956
76.8979,12892,44.9495,0,63,0,0,0,0,3.37404,92820212918
76.9292,14758,44.9495,0,63,0,0,0,0,3.37404,92920298890
85.7633,11660,44.9495,0,63,0,0,0,0,3.37404,93020425952
80.5521,10810,49.7512,0,62,0,0,0,0,3.37814,93120495660
81.069,10756,49.7512,0,62,0,0,0,0,3.37814,93220568539
82.359,11789,49.7512,0,62,0,0,0,0,3.37814,93320668981
82.0126,14581,49.7512,0,62,0,0,0,0,3.37814,93420807320
81.6086,13235,49.7512,0,62,0,0,0,0,3.37814,93520955323
80.7733,12279,44.2211,0,62,0,0,0,0,3.37995,93621056828
81.3452,11308,44.2211,0,62,0,0,0,0,3.37995,93721221573
80.9735,11354,44.2211,0,62,0,0,0,0,3.37995,93821342500
80.2974,12833,44.2211,0,62,0,0,0,0,3.37995,93921422380
79.5575,14127,42.9293,0,62,0,0,0,0,3.38174,94021516910
75.7626,13271,42.9293,0,62,0,0,0,0,3.38174,94121638278
77.2663,14753,42.9293,0,62,0,0,0,0,3.38174,94221724147
77.3112,14640,42.9293,0,62,0,0,0,0,3.38174,94321833640
77.0018,11898,42.9293,0,62,0,0,0,0,3.38174,94421955391
76.3856,13934,42.9293,0,62,0,0,0,0,3.38174,94522094969
68.3558,13941,42.0792,0,64,0,0,0,0,3.38592,94622192777
69.9813,15707,42.0792,0,64,0,0,0,0,3.38592,94722268271
68.1338,12334,42.0792,0,64,0,0,0,0,3.38592,94822375141
69.5529,14192,42.0792,0,64,0,0,0,0,3.38592,94922489444
70.7485,12407,42.0792,0,64,0,0,0,0,3.38592,95022621180
77.7035,13069,51.9417,0,64,0,0,0,0,3.38587,95122696192
79.0226,11123,51.9417,0,64,0,0,0,0,3.38587,95222779178
80.0624,11989,51.9417,0,64,0,0,0,0,3.38587,95322871409
79.5304,11542,51.9417,0,64,0,0,0,0,3.38587,95422949983
80.0208,11500,51.9417,0,64,0,0,0,0,3.38587,95523042452
79.765,11255,42,0,64,0,0,0,0,3.38772,95623146930
80.5139,12592,42,0,64,0,0,0,0,3.38772,95723277726
78.1978,13834,42,0,64,0,0,0,0,3.38772,95823377625
77.603,14266,42,0,64,0,0,0,0,3.38772,95923468603
77.4576,12175,42,0,64,0,0,0,0,3.38772,96023599176
62.1755,15999,42.7861,0,66,0,0,0,0,3.37482,96123715922
64.3576,19358,42.7861,0,66,0,0,0,0,3.37482,96223805197
66.8768,13989,42.7861,0,66,0,0,0,0,3.37482,96323891317
62.2419,15940,42.7861,0,66,0,0,0,0,3.37482,96423981703
62.7863,13446,42.7861,0,66,0,0,0,0,3.37482,96524066297
76.1847,12677,63.4518,0,66,0,0,0,0,3.31675,96624129540
51.2656,15908,63.4518,0,66,0,0,0,0,3.31675,96724252245
55.6842,18684,63.4518,0,66,0,0,0,0,3.31675,96824348391
60.2862,12003,63.4518,0,66,0,0,0,0,3.31675,96924445999
64.0548,12025,63.4518,0,66,0,0,0,0,3.31675,97024514829
81.5368,11980,57.5,0,66,0,0,0,0,3.3246,97124627854
80.5083,11233,57.5,0,66,0,0,0,0,3.3246,97224741534
79.4691,10403,57.5,0,66,0,0,0,0,3.3246,97324859050
80.2588,11349,57.5,0,66,0,0,0,0,3.3246,97424980566
79.6141,11416,57.5,0,66,0,0,0,0,3.3246,97525105895
73.1877,14661,41.791,0,64,0,0,0,0,3.32697,97625177781
76.5462,12870,41.791,0,64,0,0,0,0,3.32697,97725249891
76.8932,13323,41.791,0,64,0,0,0,0,3.32697,97825366692
75.6004,12906,41.791,0,64,0,0,0,0,3.32697,97925434924
75.8589,12715,41.791,0,64,0,0,0,0,3.32697,98025525587
77.7152,12414,42.2111,0,64,0,0,0,0,3.33009,98125624576
72.6543,12884,42.2111,0,64,0,0,0,0,3.33009,98225734720
74.9439,12376,42.2111,0,64,0,0,0,0,3.33009,98325805388
75.2422,13183,42.2111,0,64,0,0,0,0,3.33009,98425894828
74.4874,13624,42.2111,0,64,0,0,0,0,3.33009,98526000561
70.8483,12923,43.6893,0,63,0,0,0,0,3.3332,98626092628
67.6398,16870,43.6893,0,63,0,0,0,0,3.3332,98726248978
65.1429,15556,43.6893,0,63,0,0,0,0,3.3332,98826338993
66.8073,14028,43.6893,0,63,0,0,0,0,3.3332,98926491668
68.3206,12390,43.6893,0,63,0,0,0,0,3.3332,99026639526
67.9579,13646,46.5347,0,63,0,0,0,0,3.33364,99126829104
71.8639,13780,46.5347,0,63,0,0,0,0,3.33364,99226991716
71.7257,14312,46.5347,0,63,0,0,0,0,3.33364,99327088428
69.6957,23371,46.5347,0,63,0,0,0,0,3.33364,99427209113
68.9455,13941,46.5347,0,63,0,0,0,0,3.33364,99527273348
73.0674,12643,43.9024,0,65,0,0,0,0,3.33397,99627338996
68.9095,13173,43.9024,0,65,0,0,0,0,3.33397,99727433910
68.0788,17106,43.9024,0,65,0,0,0,0,3.33397,99827604536
68.8771,14290,43.9024,0,65,0,0,0,0,3.33397,99927671675
70.1203,12885,43.9024,0,65,0,0,0,0,3.33397,100027733723
67.8242,14744,43.9024,0,65,0,0,0,0,3.33397,100127799312
72.2739,12944,40.796,0,65,0,0,0,0,3.33511,100227893907
69.6382,14047,40.796,0,65,0,0,0,0,3.33511,100327993133
67.8921,13620,40.796,0,65,0,0,0,0,3.33511,100428149278
67.8921,13620,40.796,0,65,0,0,0,0,3.33511,100528232960
67.3537,14847,46.4646,0,62,0,0,0,0,3.34723,100628411068
69.9699,15908,46.4646,0,62,0,0,0,0,3.34723,100728513718
60.7204,14783,46.4646,0,62,0,0,0,0,3.34723,100828656338
61.6733,18586,46.4646,0,62,0,0,0,0,3.34723,100928770262
63.2482,14149,46.4646,0,62,0,0,0,0,3.34723,101028968650
61.5997,37579,46.4646,0,62,0,0,0,0,3.34723,101129048678
62.2168,14891,46.6346,0,62,0,0,0,0,3.34942,101229128336
65.1861,14465,46.6346,0,62,0,0,0,0,3.34942,101329250270
65.0937,15167,46.6346,0,62,0,0,0,0,3.34942,101429374132
65.9555,14476,46.6346,0,62,0,0,0,0,3.34942,101529478298
63.4262,34015,46.6346,0,62,0,0,0,0,3.34942,101629558749
68.8879,13743,40.3061,0,65,0,0,0,0,3.35155,101729668495
66.6256,16410,40.3061,0,65,0,0,0,0,3.35155,101829776032
65.7662,14460,40.3061,0,65,0,0,0,0,3.35155,101929885391
66.8279,15472,40.3061,0,65,0,0,0,0,3.35155,102029978101
66.4848,17826,40.3061,0,65,0,0,0,0,3.35155,102130056622
67.9752,15237,39.5122,0,65,0,0,0,0,3.35233,102230193993
66.5056,13820,39.5122,0,65,0,0,0,0,3.35233,102330364327
67.3038,14731,39.5122,0,65,0,0,0,0,3.35233,102430444533
66.936,14316,39.5122,0,65,0,0,0,0,3.35233,102530526781
67.2948,15622,39.5122,0,65,0,0,0,0,3.35233,102630659960
53.8909,21882,42.4242,0,65,0,0,0,0,3.35248,102730816328
52.9384,19990,42.4242,0,65,0,0,0,0,3.35248,102830889957
54.8456,16780,42.4242,0,65,0,0,0,0,3.35248,102930981118
56.6568,15866,42.4242,0,65,0,0,0,0,3.35248,103031050865
58.6483,13874,42.4242,0,65,0,0,0,0,3.35248,103131130323
59.9835,22566,59.3137,0,65,0,0,0,0,3.3545,103231297176
62.5939,14294,59.3137,0,65,0,0,0,0,3.3545,103331431767
63.6163,15723,59.3137,0,65,0,0,0,0,3.3545,103431548085
59.7824,18736,59.3137,0,65,0,0,0,0,3.3545,103531641731
60.0138,16202,59.3137,0,65,0,0,0,0,3.3545,103631709499
56.7515,25018,52.5,0,65,0,0,0,0,3.37244,103731831622
62.4169,19833,52.5,0,65,0,0,0,0,3.37244,103831934108
64.5156,14565,52.5,0,65,0,0,0,0,3.37244,103932051778
65.9582,12511,52.5,0,65,0,0,0,0,3.37244,104032297410
67.7354,13928,52.5,0,65,0,0,0,0,3.37244,104132393454
70.8634,14932,45.5,0,69,0,0,0,0,3.37311,104232550009
72.4097,12452,45.5,0,69,0,0,0,0,3.37311,104332657710
71.9903,11996,45.5,0,69,0,0,0,0,3.37311,104432724822
