os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769904,6.6.8-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
440.007,2.27269,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33354930872
480.804,2.07985,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33357010782
424.268,2.357,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33359367832
496.576,2.01379,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33361381682
424.11,2.35788,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33363739602
368.539,2.71342,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33366453081
544.716,1.83582,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33368288961
516.556,1.9359,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33370224911
449.762,2.2234,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33372448371
425.279,2.3514,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33374799831
482.023,2.07459,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33376874471
459.584,2.17588,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33379050401
440.855,2.26832,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33381318771
461.274,2.16791,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33383486750
425.089,2.35245,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33385839270
450.851,2.21803,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33388057360
490.682,2.03798,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33390095390
406.694,2.45885,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33392554260
303.023,3.30008,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33395854570
479.812,2.08415,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33397938730
478.131,2.09148,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33400030249
423.433,2.36165,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33402391899
295.43,3.3849,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33405776839
1151.25,0.86862,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33406645479
319.486,3.13003,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33409775539
468.647,2.1338,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33411909419
310.554,3.22005,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33415129519
1184.47,0.844259,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33415973828
336.638,2.97055,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33418944438
515.222,1.94091,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33420885398
423.697,2.36018,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33423245628
509.401,1.96309,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33425208768
377.178,2.65127,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33427860098
440.244,2.27147,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33430131618
527.438,1.89596,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33432027637
423.941,2.35882,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33434386507
532.87,1.87663,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33436263197
504.538,1.98201,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33438245257
398.359,2.5103,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33440755607
439.907,2.27321,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33443028897
445.851,2.2429,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33445271837
468.066,2.13645,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33447408357
447.051,2.23688,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33449645296
506.578,1.97403,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33451619376
401.648,2.48974,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33454109176
497.211,2.01122,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33456120456
459.631,2.17566,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33458296166
491.316,2.03535,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33460331566
367.447,2.72148,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33463053096
455.624,2.19479,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33465247946
472.405,2.11683,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33467364815
501.168,1.99534,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33469360195
423.991,2.35854,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33471718795
441.735,2.2638,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33473982665
476.635,2.09804,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33476080735
321.468,3.11073,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33479191545
416.656,2.40006,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33481591645
422.363,2.36763,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33483959354
299.15,3.3428,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33487302194
897.368,1.11437,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33488416604
607.541,1.64598,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33490062654
477.79,2.09297,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33492155684
448.179,2.23125,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33494386964
514.941,1.94197,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33496329014
429.62,2.32764,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33498656694
408.132,2.45019,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33501106953
504.839,1.98083,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33503087813
351.77,2.84277,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33505930633
482.982,2.07047,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33508001183
638.28,1.56671,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33509567953
400.757,2.49528,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33512063293
541.044,1.84828,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33513911633
378.983,2.63864,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33516550322
511.26,1.95595,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33518506342
515.124,1.94128,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33520447682
353.274,2.83066,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33523278402
374.138,2.67281,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33525951272
615.305,1.62521,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33527576522
466.59,2.14321,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33529719792
494.34,2.0229,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33531742752
432.886,2.31008,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33534052881
491.388,2.03505,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33536087991
440.445,2.27043,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33538358491
434.577,2.30109,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33540659641
438.433,2.28085,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33542940551
487.432,2.05157,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33544992181
452.653,2.2092,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33547201431
444.484,2.2498,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33549451300
423.542,2.36104,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33551812390
488.73,2.04612,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33553858570
439.812,2.2737,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33556132310
454.688,2.19931,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33558331680
470.905,2.12357,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33560455310
455.282,2.19644,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33562651790
436.371,2.29163,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33564943470
312.541,3.19958,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33568143099
1028.33,0.97245,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33569115579
411.468,2.43032,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33571545979
520.243,1.92218,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33573468199
400.157,2.49902,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33575967299
440.55,2.26989,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33578237249
296.735,3.37001,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33581607319
985.425,1.01479,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33582622169
575.818,1.73666,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33584358868
394.645,2.53392,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33586892838
530.645,1.8845,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33588777388
408.538,2.44775,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33591225198
435.836,2.29444,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33593519678
476.64,2.09802,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33595617778
508.965,1.96477,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33597582608
339.545,2.94512,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33600527807
390.381,2.5616,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33603089427
429.982,2.32568,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33605415137
635.671,1.57314,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33606988337
447.758,2.23335,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33609221747
545.974,1.83159,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33611053387
491.116,2.03618,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33613089627
460.157,2.17317,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33615262857
405.599,2.46549,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33617728396
515.111,1.94133,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33619669776
417.987,2.39242,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33622062246
474.681,2.10668,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33624168986
446.65,2.23889,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33626407936
450.853,2.21802,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33628626046
494.787,2.02107,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33630647136
382.358,2.61535,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33633262546
459.422,2.17665,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33635439235
475.679,2.10226,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33637541555
423.024,2.36393,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33639905565
329.667,3.03336,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33642938965
576.838,1.73359,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33644672615
461.565,2.16654,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33646839205
446.05,2.2419,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33649081165
539.995,1.85187,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33650933084
438.162,2.28226,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33653215394
437.782,2.28424,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33655499684
380.033,2.63135,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33658131084
542.897,1.84197,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33659973114
404.292,2.47346,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33662446624
512.713,1.95041,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33664397094
456.244,2.19181,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33666588944
295.717,3.38161,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33669970623
1134.42,0.88151,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33670852193
417.615,2.39455,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33673246903
414.2,2.41429,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33675661153
470.938,2.12342,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33677784623
458.247,2.18223,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33679966903
430.083,2.32513,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33682292083
583.533,1.7137,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33684005832
465.214,2.14955,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33686155502
470.369,2.12599,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33688281542
397.472,2.5159,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33690797502
381.77,2.61938,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33693416942
315.17,3.17289,79.4621,98,66,71,2605,1000,3.88504,284,9.70972,0.828613,0,33696592482
500.445,1.99822,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33698588122
404.995,2.46917,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33701057341
485.114,2.06137,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33703118771
629.346,1.58895,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33704707771
498.485,2.00608,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33706713901
434.154,2.30333,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33709017301
575.937,1.7363,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33710753651
385.187,2.59614,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33713349841
507.831,1.96916,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33715319051
409.682,2.44092,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33717760040
465.348,2.14893,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33719909010
459.445,2.17654,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33722085610
520.432,1.92148,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33724007150
413.782,2.41673,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33726423930
448.714,2.22859,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33728652590
441.893,2.26299,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33730915630
432.762,2.31074,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33733226430
499.458,2.00217,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33735228659
448.499,2.22966,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33737458369
452.442,2.21023,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33739668649
488.205,2.04832,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33741717039
266.794,3.74821,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33745465309
1057.35,0.94576,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33746411099
359.732,2.77985,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33749191009
535.639,1.86693,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33751057998
421.099,2.37474,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33753432798
520.191,1.92237,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33755355238
461.672,2.16604,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33757521318
329.278,3.03695,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33760558338
611.467,1.63541,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33762193788
433.277,2.30799,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33764501858
439.671,2.27443,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33766776348
511.954,1.9533,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33768729707
442.921,2.25774,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33770987497
405.895,2.46369,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33773451247
369.751,2.70452,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33776155827
545.399,1.83352,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33777989397
549.019,1.82143,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33779810857
455.33,2.19621,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33782007127
446.728,2.2385,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33784245697
416.992,2.39813,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33786643886
448.165,2.23132,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33788875256
421.745,2.3711,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33791246426
416.157,2.40294,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33793649406
530.932,1.88348,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33795532946
417.73,2.39389,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33797926906
440.577,2.26975,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33800196706
640.152,1.56213,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33801758895
329.573,3.03423,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33804793185
454.283,2.20127,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33806994505
523.158,1.91147,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33808906035
569.577,1.75569,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33810661765
342.424,2.92036,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33813582185
392.54,2.54751,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33816129745
720.819,1.38731,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33817517115
410.526,2.4359,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33819953074
532.342,1.87849,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33821831614
370.78,2.69702,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33824528704
496.852,2.01267,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33826541424
503.74,1.98515,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33828526604
455.027,2.19767,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33830724334
419.006,2.3866,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33833110994
516.748,1.93518,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33835046233
444.81,2.24815,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33837294443
407.4,2.45459,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33839749083
444.046,2.25202,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33842001163
442.37,2.26055,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33844261783
577.187,1.73254,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33845994373
259.915,3.84741,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33849842833
1068.18,0.93617,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33850778233
426.769,2.34319,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33853121522
470.608,2.12491,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33855294402
447.892,2.23268,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33857527132
344.443,2.90324,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33860430412
510.751,1.9579,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33862388372
749.552,1.33413,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33863722542
358.352,2.79055,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33866513172
471.225,2.12213,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33868635371
432.674,2.31121,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33870946641
628.642,1.59073,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33872537401
483.564,2.06798,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33874605461
430.087,2.32511,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33876930621
477.357,2.09487,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33879025551
407.766,2.45239,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33881478001
497.862,2.00859,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33883486641
440.494,2.27018,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33885756870
451.18,2.21641,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33887973330
457.526,2.18567,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33890159070
396.294,2.52338,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33892682500
312.852,3.1964,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33895878950
448.958,2.22738,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33898106390
478.396,2.09032,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33900196750
417.776,2.39363,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33902590429
423.713,2.36009,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33904950609
476.667,2.0979,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33907048609
294.536,3.39517,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33910443829
475.355,2.10369,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33912547569
631.465,1.58362,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33914131239
288.312,3.46846,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33917599689
1037.31,0.964029,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33918563718
434.596,2.30099,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33920864818
376.117,2.65875,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33923523628
476.32,2.09943,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33925623118
536.205,1.86496,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33927488128
376.561,2.65561,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33930143798
419.868,2.3817,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33932525548
566.139,1.76635,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33934291968
316.074,3.16382,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33937455857
591.065,1.69186,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33939147757
447.199,2.23614,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33941383937
382.247,2.61611,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33944000127
432.412,2.31261,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33946312797
532.521,1.87786,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33948190707
660.672,1.51361,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33949704367
392.55,2.54745,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33952251856
452.137,2.21172,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33954463626
464.624,2.15228,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33956615996
483.969,2.06625,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33958682306
437.352,2.28649,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33960968856
427.19,2.34088,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33963309786
537.048,1.86203,76.4411,98,66,72,2602,1000,3.88504,285,9.70673,0.828613,0,33965171876
