os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
147.824,6.7648,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86905252112
184.645,5.41579,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86910668183
189.494,5.27721,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86915945995
167.693,5.96328,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86921909566
173.134,5.77587,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86927686008
208.456,4.79717,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86932484419
165.094,6.05717,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86938540951
176.656,5.66072,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86944203052
161.525,6.19099,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86950394784
185.2,5.39958,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86955793825
158.674,6.30224,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86962096387
175.846,5.6868,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86967783658
179.301,5.57722,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86973360970
184.469,5.42096,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86978782181
194.871,5.1316,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86983914253
178.704,5.59585,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86989510384
166.008,6.02379,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,86995534966
159.762,6.25932,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87001795157
162.674,6.14726,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87007942019
185.184,5.40004,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87013342340
201.792,4.95559,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87018298972
167.212,5.98043,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87024279223
193.723,5.162,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87029441565
163.824,6.10411,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87035546086
159.903,6.25378,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87041800838
188.229,5.31268,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87047113589
181.011,5.52453,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87052638351
168.752,5.92586,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87058564562
190.924,5.23768,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87063802504
169.882,5.88644,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87069689205
166.24,6.01539,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87075704897
172.811,5.78667,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87081492108
181.986,5.49492,42.9333,99,75,66,2750,1000,6.98261,133,5.63401,87086989200
165.739,6.0336,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87093020881
185.91,5.37894,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87098400123
182.445,5.48111,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87103881714
168.462,5.93605,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87109818696
173.932,5.74938,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87115567697
170.871,5.85236,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87121420379
169.97,5.88339,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87127304550
189.13,5.28737,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87132592072
189.276,5.28328,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87137875673
167.611,5.96618,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87143842145
174.752,5.72241,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87149564916
181.981,5.49507,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87155060188
174.487,5.73108,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87160791509
156.822,6.37667,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87167168741
175.101,5.711,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87172880622
188.84,5.29548,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87178175944
171.794,5.82094,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87183997325
176.387,5.66935,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87189667157
179.309,5.57696,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87195244288
174.007,5.7469,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87200991550
157.083,6.36608,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87207358361
161.672,6.18535,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87213543913
175.161,5.70903,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87219253244
185.813,5.38175,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87224635626
179.084,5.58398,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87230219887
177.802,5.62423,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87235844469
156.127,6.40505,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87242249960
193.095,5.17879,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87247429392
188.953,5.29232,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87252721653
147.726,6.76929,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87259491475
187.805,5.32467,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87264817406
203.964,4.90283,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87269719938
182.466,5.48048,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87275200589
155.434,6.43359,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87281635081
202.28,4.94363,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87286579112
171.369,5.83537,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87292414474
159.376,6.27448,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87298689195
229.339,4.36035,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87303049666
164.608,6.07505,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87309125308
166.217,6.01622,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87315141710
149.898,6.6712,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87321813261
174.002,5.74706,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87327562143
162.196,6.16538,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87333726864
155.904,6.4142,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87340141176
164.002,6.09747,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87346238798
190.844,5.23989,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87351479219
186.232,5.36965,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87356849320
165.109,6.05661,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87362905952
179.548,5.56954,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87368475884
171.354,5.83586,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87374312275
175.771,5.68921,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87380001557
180.241,5.54814,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87385550258
137.122,7.2928,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87392843400
194.065,5.15292,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87397996861
174.226,5.73968,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87403736853
148.607,6.72916,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87410466695
211.947,4.71817,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87415186126
162.541,6.1523,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87421338147
185.844,5.38085,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87426719179
182.433,5.48146,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87432200750
175.454,5.69951,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87437901162
182.445,5.48109,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87443382343
178.971,5.5875,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87448970545
155.822,6.41759,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87455388336
177.733,5.62641,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87461015388
197.518,5.06283,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87466078369
167.056,5.986,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87472065061
147.68,6.77139,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87478836562
221.864,4.50727,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87483344324
163.863,6.10265,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87489447335
195.861,5.10566,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87494553247
175.551,5.69635,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87500250268
148.685,6.72562,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87506976490
187.027,5.34683,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87512323491
154.07,6.49054,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87518814733
166.839,5.9938,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87524808955
178.823,5.59211,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87530401196
198.26,5.04387,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87535445457
136.679,7.31641,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87542762149
202.533,4.93747,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87547701181
178.7,5.59597,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87553296552
186.45,5.36338,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87558660143
167.094,5.98466,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87564645595
152.663,6.55036,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87571196987
157.428,6.35211,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87577549028
197.992,5.0507,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87582600230
172.034,5.81281,43.5931,99,75,67,2750,1000,6.98261,133,5.63425,87588415291
164.943,6.06271,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87594476863
192.763,5.18772,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87599665054
193.832,5.1591,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87604824746
173.383,5.76757,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87610592777
184.009,5.43452,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87616027698
172.161,5.80852,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87621836300
182.113,5.49109,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87627328161
196.162,5.09783,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87632426113
168.666,5.92888,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87638355604
188.348,5.30931,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87643665206
164.555,6.07701,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87649742537
181.519,5.50907,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87655252099
158.149,6.32315,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87661575230
210.608,4.74816,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87666324172
179.114,5.58302,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87671907503
198.443,5.03923,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87676946804
172.545,5.7956,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87682743666
175.626,5.69393,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87688437387
205.142,4.87468,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87693312199
162.645,6.14837,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87699461120
160.339,6.2368,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87705698132
180.02,5.55493,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87711253833
155.395,6.4352,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87717688895
168.69,5.92803,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87723617347
162.504,6.15369,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87729771308
197.543,5.06219,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87734833770
178.886,5.59016,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87740424271
170.327,5.87107,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87746295603
185.445,5.39243,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87751688104
168.4,5.93824,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87757626826
168.623,5.9304,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87763557337
186.229,5.36972,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87768927689
168.658,5.92915,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87774857120
170.35,5.87027,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87780727362
182.568,5.47742,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87786205353
164.613,6.07485,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87792280615
185.224,5.39887,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87797679566
170.132,5.87777,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87803557818
165.252,6.05138,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87809609329
197.869,5.05385,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87814663671
168.123,5.94802,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87820611942
156.037,6.40875,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87827020974
196.272,5.09497,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87832116205
169.112,5.91325,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87838029717
161.912,6.17619,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87844206138
180.748,5.53255,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87849739550
176.983,5.65025,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87855389831
165.027,6.05961,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87861450043
176.7,5.65932,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87867109424
140.07,7.13931,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87874249146
171.991,5.81425,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87880063538
180.157,5.55072,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87885614429
182.705,5.47329,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87891088561
191.982,5.20882,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87896297242
175.241,5.70642,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87902004203
177.223,5.6426,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87907646965
167.503,5.97004,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87913617287
186.796,5.35342,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87918971238
162.19,6.16559,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87925137160
186.447,5.36344,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87930500641
174.91,5.71724,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87936218482
167.207,5.9806,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87942199174
182.39,5.48275,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87947682205
169.023,5.91636,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87953598727
173.131,5.77598,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87959375229
181.779,5.50117,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87964876490
180.91,5.52761,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87970404201
169.016,5.91659,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87976321473
174.635,5.72623,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87982047854
173.026,5.77949,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87987827496
158.542,6.30749,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87994135748
188.582,5.30272,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,87999438589
168.025,5.95148,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88005390571
180.184,5.54987,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88010940542
176.792,5.65637,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88016597244
166.954,5.98966,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88022587195
185.012,5.40504,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88027992337
185.578,5.38856,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88033381628
150.704,6.6355,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88040017230
171.204,5.84098,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88045858451
173.125,5.77617,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88051634803
180.767,5.53198,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88057167044
199.121,5.02207,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88062189485
173.031,5.77932,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88067969537
193.568,5.16614,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88073135848
181.365,5.51375,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88078650210
161.842,6.17888,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88084829511
176.806,5.65592,41.8354,99,75,66,2750,1000,6.98261,134,5.63497,88090489593
172.031,5.8129,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88096298994
194.897,5.13092,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88101430156
162.616,6.14945,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88107579847
194.909,5.1306,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88112710709
175.933,5.68399,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88118395050
177.941,5.61983,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88124015112
158.047,6.32722,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88130342423
188.261,5.31176,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88135654665
167.174,5.98178,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88141636996
192.536,5.19382,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88146831078
166.877,5.99245,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88152824109
177.169,5.64433,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88158468661
179.701,5.56479,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88164033892
192.318,5.19972,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88169233534
153.587,6.51095,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88175744765
181.644,5.50527,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88181250687
171.3,5.8377,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88187088608
171.399,5.83433,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88192923340
184.984,5.40587,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88198329101
172.434,5.79931,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88204129073
170.774,5.85568,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88209984984
176.539,5.66447,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88215649656
167.625,5.96568,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88221616027
189.808,5.26849,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88226884899
180.145,5.55109,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88232435970
171.485,5.8314,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88238267982
173.3,5.77035,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88244038623
177.309,5.63986,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88249678865
174.731,5.72308,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88255402096
162.647,6.14827,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88261550628
210.983,4.73972,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88266290619
171.282,5.83831,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88272129771
156.011,6.40979,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88278539942
178.83,5.59191,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88284132114
190.274,5.25559,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88289388125
171.033,5.84683,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88295235077
174.906,5.71736,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88300952818
152.779,6.54541,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88307498290
206.024,4.85381,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88312352711
163.331,6.12254,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88318475683
176.881,5.65353,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88324128904
180.043,5.55423,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88329683566
179.095,5.58363,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88335267337
169.726,5.89186,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88341159419
173.948,5.74886,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88346908680
177.831,5.6233,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88352532392
191.306,5.22723,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88357759693
192.055,5.20684,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88362966624
161.95,6.17475,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88369141766
141.109,7.0867,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88376229168
222.863,4.48707,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88380716009
173.677,5.75781,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88386474211
151.47,6.60198,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88393076532
188.204,5.31338,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88398390084
196.561,5.08747,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88403478215
156.428,6.39271,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88409871117
165.508,6.04202,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88415913428
195.029,5.12743,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88421041450
161.62,6.18737,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88427228921
174.534,5.72953,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88432958603
175.036,5.7131,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88438672444
189.326,5.28189,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88443954106
208.817,4.78888,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88448743827
163.214,6.12691,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88454870988
165.835,6.0301,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88460901220
190.053,5.2617,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88466163501
160.336,6.2369,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88472400313
168.477,5.93552,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88478336345
190.951,5.23695,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88483573506
175.218,5.70719,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88489280977
173.557,5.76178,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88495043399
187.206,5.34171,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88500384990
169.904,5.88568,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88506271382
167.336,5.97599,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88512247894
187.857,5.32321,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88517571385
170.459,5.86651,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88523438056
182.586,5.47687,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88528915248
180.163,5.55053,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88534466069
168.112,5.9484,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88540415221
166.549,6.00425,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88546419442
195.772,5.10798,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88551527924
176.349,5.67056,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88557198855
166.404,6.00948,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88563208227
177.666,5.62854,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88568837088
180.145,5.55107,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88574388450
170.136,5.87765,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88580266301
185.624,5.38724,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88585653993
169.552,5.89788,43.3465,99,75,66,2750,1000,6.98261,134,5.63448,88591557624
181.887,5.49792,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88597050346
177.316,5.63966,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88602690707
167.919,5.95526,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88608646289
173.734,5.75592,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88614402550
189.923,5.26528,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88619668192
168.327,5.9408,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88625609343
185.101,5.40245,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88631011875
176.439,5.66769,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88636679936
164.472,6.08005,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88642760608
203.37,4.91715,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88647677819
169.011,5.91676,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88653594851
177.939,5.61991,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88659215142
173.73,5.75607,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88664971564
196.258,5.09534,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88670067615
162.671,6.14739,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88676214937
181.503,5.50954,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88681724898
174.583,5.72794,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88687452959
178.496,5.60236,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88693055731
183.914,5.43733,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88698493072
184.929,5.40748,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88703900784
156.377,6.39481,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88710296115
186.872,5.35125,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88715647457
182.736,5.47238,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88721120108
169.391,5.9035,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88727024000
179.872,5.55951,42.7042,99,75,66,2750,1000,6.98261,135,5.63446,88732583701
