os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (Workstation Edition),AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8050336,5.16.20-200.fc35.x86_64,4.6 Mesa 21.3.8,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.6953,31370,47.2289,70,42,49,1340,1750,2.98803,113,5.9542,15611888691
31.2494,30537,47.2289,70,42,49,1340,1750,2.98803,113,5.9542,15711945906
31.2228,31788,47.2289,70,42,49,1340,1750,2.98803,113,5.9542,15812006818
27.6746,36134,48.2843,71,42,49,1340,1750,2.98803,113,5.95779,15912068712
30.783,31793,48.2843,71,42,49,1340,1750,2.98803,113,5.95779,16012125386
30.7096,31132,48.2843,71,42,49,1340,1750,2.98803,113,5.95779,16112187591
30.5365,32376,48.2843,71,42,49,1340,1750,2.98803,113,5.95779,16212244726
30.6223,31940,48.2843,71,42,49,1340,1750,2.98803,113,5.95779,16312302051
30.496,34008,48.5646,68,42,49,1340,1750,3.00365,113,5.95798,16412359747
28.6639,30943,48.5646,68,42,49,1340,1750,3.00365,113,5.95798,16512415650
29.5525,33339,48.5646,68,42,49,1340,1750,3.00365,113,5.95798,16612483956
29.972,32654,48.5646,68,42,49,1340,1750,3.00365,113,5.95798,16712544638
29.0071,42093,48.5646,68,42,49,1340,1750,3.00365,113,5.95798,16812609427
29.4666,32045,49.1272,70,42,49,1340,1750,3.00365,112,5.95869,16912676260
30.9004,32314,49.1272,70,42,49,1340,1750,3.00365,112,5.95869,17012728796
31.2806,31560,49.1272,70,42,49,1340,1750,3.00365,112,5.95869,17112791292
31.0444,32152,49.1272,70,42,49,1340,1750,3.00365,112,5.95869,17212857684
30.8831,31680,49.1272,70,42,49,1340,1750,3.00365,112,5.95869,17312921021
30.8192,33308,49.1272,70,42,49,1340,1750,3.00365,112,5.95869,17412979618
29.2783,32879,47.2155,70,42,49,1340,1750,3.00365,113,5.96084,17513052022
28.6227,40393,47.2155,70,42,49,1340,1750,3.00365,113,5.96084,17613110239
29.8159,30460,47.2155,70,42,49,1340,1750,3.00365,113,5.96084,17713182663
29.9384,32537,47.2155,70,42,49,1340,1750,3.00365,113,5.96084,17813240259
29.699,34620,47.2155,70,42,49,1340,1750,3.00365,113,5.96084,17913299107
29.7138,34014,48.3627,73,42,49,1340,1750,3.00365,111,5.96182,18013363125
30.5228,31622,48.3627,73,42,49,1340,1750,3.00365,111,5.96182,18113420029
29.7,34600,48.3627,73,42,49,1340,1750,3.00365,111,5.96182,18213489718
29.6358,32250,48.3627,73,42,49,1340,1750,3.00365,111,5.96182,18313549107
29.7015,33480,48.3627,73,42,49,1340,1750,3.00365,111,5.96182,18413608005
30.1839,31753,47.5827,75,42,49,1340,1750,2.96976,113,5.96575,18513667074
29.8416,33630,47.5827,75,42,49,1340,1750,2.96976,113,5.96575,18613710373
30.1008,32139,47.5827,75,42,49,1340,1750,2.96976,113,5.96575,18713774110
30.1722,34058,47.5827,75,42,49,1340,1750,2.96976,113,5.96575,18813833500
30.2137,32010,47.5827,75,42,49,1340,1750,2.96976,113,5.96575,18913898079
28.989,34495,46.2651,71,42,49,1340,1750,2.96976,114,5.96783,19013966695
30.0063,33905,46.2651,71,42,49,1340,1750,2.96976,114,5.96783,19114028138
26.4344,32525,46.2651,71,42,49,1340,1750,2.96976,114,5.96783,19214087367
27.6304,35130,46.2651,71,42,49,1340,1750,2.96976,114,5.96783,19314150283
28.6139,33014,46.2651,71,42,49,1340,1750,2.96976,114,5.96783,19414209342
31.3487,31899,50.7463,66,42,49,1340,1750,2.96976,113,5.96839,19514274842
31.8755,31033,50.7463,66,42,49,1340,1750,2.96976,113,5.96839,19614332208
31.6019,30647,50.7463,66,42,49,1340,1750,2.96976,113,5.96839,19714398420
31.2248,33163,50.7463,66,42,49,1340,1750,2.96976,113,5.96839,19814464852
31.3039,32031,50.7463,66,42,49,1340,1750,2.96976,113,5.96839,19914529942
31.2045,33276,46.7662,73,42,49,1340,1750,2.96775,114,5.96936,20014597757
29.0528,33977,46.7662,73,42,49,1340,1750,2.96775,114,5.96936,20114664721
29.4532,33568,46.7662,73,42,49,1340,1750,2.96775,114,5.96936,20214711326
29.7815,33486,46.7662,73,42,49,1340,1750,2.96775,114,5.96936,20314773771
29.7869,33192,46.7662,73,42,49,1340,1750,2.96775,114,5.96936,20414839943
29.9069,32241,46.5649,71,42,49,1340,1750,2.96421,112,5.96954,20514904722
29.3646,34704,46.5649,71,42,49,1340,1750,2.96421,112,5.96954,20614967227
30.0845,32540,46.5649,71,42,49,1340,1750,2.96421,112,5.96954,20715034992
29.8681,33496,46.5649,71,42,49,1340,1750,2.96421,112,5.96954,20815108879
29.6952,33485,46.5649,71,42,49,1340,1750,2.96421,112,5.96954,20915172666
29.8601,33587,47.3418,75,42,49,1340,1750,2.96421,112,5.97374,21015234370
30.1988,32041,47.3418,75,42,49,1340,1750,2.96421,112,5.97374,21115298187
29.9758,34078,47.3418,75,42,49,1340,1750,2.96421,112,5.97374,21215363908
30.0485,33862,47.3418,75,42,49,1340,1750,2.96421,112,5.97374,21315427686
30.0648,33773,47.3418,75,42,49,1340,1750,2.96421,112,5.97374,21415495581
30.1499,31072,47.3418,75,42,49,1340,1750,2.96421,112,5.97374,21515562905
29.7825,34081,47.4576,65,42,49,1340,1750,2.96421,113,5.97197,21615631512
30.782,31532,47.4576,65,42,49,1340,1750,2.96421,113,5.97197,21715702783
31.3917,30547,47.4576,65,42,49,1340,1750,2.96421,113,5.97197,21815767262
31.2573,34486,47.4576,65,42,49,1340,1750,2.96421,113,5.97197,21915832973
31.4101,32237,47.4576,65,42,49,1340,1750,2.96421,113,5.97197,22015899456
30.3068,32308,48.1481,71,42,49,1340,1750,2.96445,113,5.96373,22115957162
29.6992,30261,48.1481,71,42,49,1340,1750,2.96445,113,5.96373,22216035847
29.7113,32513,48.1481,71,42,49,1340,1750,2.96445,113,5.96373,22316101408
29.8975,31040,48.1481,71,42,49,1340,1750,2.96445,113,5.96373,22416163032
29.9523,33425,48.1481,71,42,49,1340,1750,2.96445,113,5.96373,22516224334
27.8162,31587,46.8193,73,42,49,1340,1750,2.96445,110,5.96856,22616290065
28.2383,33273,46.8193,73,42,49,1340,1750,2.96445,110,5.96856,22716373580
29.002,33304,46.8193,73,42,49,1340,1750,2.96445,110,5.96856,22819572150
29.5731,32264,46.8193,73,42,49,1340,1750,2.96445,110,5.96856,22919633593
29.9063,32069,46.8193,73,42,49,1340,1750,2.96445,110,5.96856,23019766521
30.2431,31709,48,70,42,49,1340,1750,2.96445,112,5.96988,23119826080
29.9686,32752,48,70,42,49,1340,1750,2.96445,112,5.96988,23219886401
29.8811,33433,48,70,42,49,1340,1750,2.96445,112,5.96988,23319971208
29.8834,31036,48,70,42,49,1340,1750,2.96445,112,5.96988,23420017002
29.8371,34269,48,70,42,49,1340,1750,2.96445,112,5.96988,23520076131
30.2203,32328,47.1033,66,42,49,1340,1750,2.96445,112,5.97216,23620136361
30.4591,32344,47.1033,66,42,49,1340,1750,2.96445,112,5.97216,23720201572
30.3039,33209,47.1033,66,42,49,1340,1750,2.96445,112,5.97216,23820261181
30.2427,32167,47.1033,66,42,49,1340,1750,2.96445,112,5.97216,23920331311
30.1678,32174,47.1033,66,42,49,1340,1750,2.96445,112,5.97216,24020393104
30.5046,32422,47.5949,73,42,49,1340,1750,2.96445,113,5.97691,24120461801
30.4984,31856,47.5949,73,42,49,1340,1750,2.96445,113,5.97691,24220519918
30.2025,33263,47.5949,73,42,49,1340,1750,2.96445,113,5.97691,24320576672
30.3851,31280,47.5949,73,42,49,1340,1750,2.96445,113,5.97691,24420647643
30.5199,31875,47.5949,73,42,49,1340,1750,2.96445,113,5.97691,24520700741
30.9001,32362,46.0976,65,42,49,1340,1750,2.96482,116,5.97568,24620763546
30.7918,32313,46.0976,65,42,49,1340,1750,2.96482,116,5.97568,24720823436
30.9267,31585,46.0976,65,42,49,1340,1750,2.96482,116,5.97568,24820880511
31.4702,30137,46.0976,65,42,49,1340,1750,2.96482,116,5.97568,24920942145
31.6572,31407,46.0976,65,42,49,1340,1750,2.96482,116,5.97568,25021007575
28.0283,35678,45.25,75,42,49,1340,1750,2.96482,116,5.97606,25121071723
30.6061,31152,45.25,75,42,49,1340,1750,2.96482,116,5.97606,25221132225
31.0086,32793,45.25,75,42,49,1340,1750,2.96482,116,5.97606,25321200220
30.8377,32478,45.25,75,42,49,1340,1750,2.96482,116,5.97606,25421260070
30.7282,35024,45.25,75,42,49,1340,1750,2.96482,116,5.97606,25521317065
30.4425,32959,45.6098,73,42,49,1340,1750,2.96727,115,5.9759,25621379730
29.3888,34921,45.6098,73,42,49,1340,1750,2.96727,115,5.9759,25721471140
30.066,32604,45.6098,73,42,49,1340,1750,2.96727,115,5.9759,25821527714
30.7955,30740,45.6098,73,42,49,1340,1750,2.96727,115,5.9759,25921594747
29.9499,41523,45.6098,73,42,49,1340,1750,2.96727,115,5.9759,26021658795
29.8907,33029,46.8031,75,42,49,1340,1750,2.96267,112,5.974,26121695582
30.6332,31406,46.8031,75,42,49,1340,1750,2.96267,112,5.974,26221754270
31.4187,30151,46.8031,75,42,49,1340,1750,2.96267,112,5.974,26321824490
32.0748,30151,46.8031,75,42,49,1340,1750,2.96267,112,5.974,26421882075
31.9763,31142,46.8031,75,42,49,1340,1750,2.96267,112,5.974,26521940553
31.596,33938,46.3476,71,42,49,1340,1750,2.96305,112,5.97498,26622003078
27.1219,39542,46.3476,71,42,49,1340,1750,2.96305,112,5.97498,26722061946
25.6716,35288,46.3476,71,42,49,1340,1750,2.96305,112,5.97498,26822121987
27.5198,31883,46.3476,71,42,49,1340,1750,2.96305,112,5.97498,26922180354
28.4405,32735,46.3476,71,42,49,1340,1750,2.96305,112,5.97498,27022245865
28.869,33397,47.0732,71,42,49,1340,1750,2.95841,113,5.9739,27122309101
33.5044,29681,47.0732,71,42,49,1340,1750,2.95841,113,5.9739,27222370875
30.0506,32711,47.0732,71,42,49,1340,1750,2.95841,113,5.9739,27322435835
30.6971,29555,47.0732,71,42,49,1340,1750,2.95841,113,5.9739,27422505423
30.6177,32897,47.0732,71,42,49,1340,1750,2.95841,113,5.9739,27522566836
30.9742,30478,47.0732,71,42,49,1340,1750,2.95841,113,5.9739,27622627598
30.2181,32875,48.139,63,42,49,1340,1750,2.95335,115,5.97312,27722693068
30.2946,33186,48.139,63,42,49,1340,1750,2.95335,115,5.97312,27822752277
30.4659,32716,48.139,63,42,49,1340,1750,2.95335,115,5.97312,27922813149
30.4334,33187,48.139,63,42,49,1340,1750,2.95335,115,5.97312,28022870695
30.8728,30922,48.139,63,42,49,1340,1750,2.95335,115,5.97312,28122929653
30.7415,32529,47.561,71,42,49,1340,1750,2.95335,114,5.97165,28222986318
30.2779,32636,47.561,71,42,49,1340,1750,2.95335,114,5.97165,28323046929
30.2742,33335,47.561,71,42,49,1340,1750,2.95335,114,5.97165,28423110386
30.1618,33022,47.561,71,42,49,1340,1750,2.95335,114,5.97165,28523185465
30.2129,33633,47.561,71,42,49,1340,1750,2.95335,114,5.97165,28623260253
29.4845,33916,46.247,71,42,49,1340,1750,2.95335,113,5.97283,28723322197
30.1313,33821,46.247,71,42,49,1340,1750,2.95335,113,5.97283,28823384141
29.7603,34018,46.247,71,42,49,1340,1750,2.95335,113,5.97283,28923452818
29.4649,34690,46.247,71,42,49,1340,1750,2.95335,113,5.97283,29023512838
29.5206,32727,46.247,71,42,49,1340,1750,2.95335,113,5.97283,29123570133
29.55,31034,47.3684,75,42,49,1340,1750,2.9558,111,5.97274,29223592373
30.3554,33446,47.3684,75,42,49,1340,1750,2.9558,111,5.97274,29323656080
30.4556,32342,47.3684,75,42,49,1340,1750,2.9558,111,5.97274,29423680393
30.5641,31913,47.3684,75,42,49,1340,1750,2.9558,111,5.97274,29523743850
30.658,33392,47.3684,75,42,49,1340,1750,2.9558,111,5.97274,29623802618
31.1446,29900,47.3945,71,42,49,1340,1750,2.96117,115,5.972,29723858851
31.31,30912,47.3945,71,42,49,1340,1750,2.96117,115,5.972,29823932187
31.9618,30905,47.3945,71,42,49,1340,1750,2.96117,115,5.972,29923993880
29.6244,31236,47.3945,71,42,49,1340,1750,2.96117,115,5.972,30024062747
30.2899,30687,47.3945,71,42,49,1340,1750,2.96117,115,5.972,30124121265
30.4712,32014,47.3945,71,42,49,1340,1750,2.96117,115,5.972,30224177258
30.2825,32474,49.3947,71,42,49,1340,1750,2.96593,112,5.97132,30324238050
30.0446,33549,49.3947,71,42,49,1340,1750,2.96593,112,5.97132,30424295455
30.0365,33359,49.3947,71,42,49,1340,1750,2.96593,112,5.97132,30524360645
30.2285,32471,49.3947,71,42,49,1340,1750,2.96593,112,5.97132,30624419083
30.1315,34377,49.3947,71,42,49,1340,1750,2.96593,112,5.97132,30724477130
26.7411,37395,46.5228,66,42,49,1340,1750,2.96593,111,5.9727,30824543382
29.7166,32741,46.5228,66,42,49,1340,1750,2.96593,111,5.9727,30924602651
29.6791,33300,46.5228,66,42,49,1340,1750,2.96593,111,5.9727,31024664084
30.1651,32034,46.5228,66,42,49,1340,1750,2.96593,111,5.9727,31124690882
30.1893,30902,46.5228,66,42,49,1340,1750,2.96593,111,5.9727,31224754619
30.4426,31940,47.7941,68,42,49,1340,1750,2.96081,111,5.97453,31324816132
30.5152,31995,47.7941,68,42,49,1340,1750,2.96081,111,5.97453,31424881703
30.5248,32122,47.7941,68,42,49,1340,1750,2.96081,111,5.97453,31524939970
30.7377,30820,47.7941,68,42,49,1340,1750,2.96081,111,5.97453,31625008917
30.9391,32287,47.7941,68,42,49,1340,1750,2.96081,111,5.97453,31725159789
30.7799,31875,47.7723,73,42,49,1340,1750,2.96603,111,5.97495,31825223676
31.0361,33554,47.7723,73,42,49,1340,1750,2.96603,111,5.97495,31925280821
31.0762,32049,47.7723,73,42,49,1340,1750,2.96603,111,5.97495,32025343577
30.9426,34014,47.7723,73,42,49,1340,1750,2.96603,111,5.97495,32125407775
30.2931,34425,47.7723,73,42,49,1340,1750,2.96603,111,5.97495,32225465952
30.295,32777,47.7723,73,42,49,1340,1750,2.96603,111,5.97495,32325527205
29.6201,32725,49.3947,70,42,49,1340,1750,2.96848,110,5.97215,32425587185
29.4463,35419,49.3947,70,42,49,1340,1750,2.96848,110,5.97215,32525647506
29.9696,31859,49.3947,70,42,49,1340,1750,2.96848,110,5.97215,32625679153
29.8593,32148,49.3947,70,42,49,1340,1750,2.96848,110,5.97215,32725739554
30.1273,32523,49.3947,70,42,49,1340,1750,2.96848,110,5.97215,32825818180
29.2246,34217,47.482,76,42,49,1340,1750,2.96873,110,5.97481,32925877529
29.9892,32771,47.482,76,42,49,1340,1750,2.96873,110,5.97481,33025945254
30.4511,31992,47.482,76,42,49,1340,1750,2.96873,110,5.97481,33126003180
30.2375,34865,47.482,76,42,49,1340,1750,2.96873,110,5.97481,33226066276
29.8308,33034,47.482,76,42,49,1340,1750,2.96873,110,5.97481,33326125595
26.0057,38453,48.1108,65,42,49,1340,1750,2.96402,112,5.97569,33426192278
28.0127,36942,48.1108,65,42,49,1340,1750,2.96402,112,5.97569,33526267427
27.9624,36019,48.1108,65,42,49,1340,1750,2.96402,112,5.97569,33626328670
27.9624,36019,48.1108,65,42,49,1340,1750,2.96402,112,5.97569,33726399601
27.9624,36019,48.1108,65,42,49,1340,1750,2.96402,112,5.97569,33826462126
27.9624,36019,48.1108,65,42,49,1340,1750,2.96402,112,5.97569,33926530582
23.4869,40576,28.2805,53,41,47,1335,1750,2.96402,79,5.98125,34026604469
26.6869,33892,28.2805,53,41,47,1335,1750,2.96402,79,5.98125,34126667304
27.1315,33740,28.2805,53,41,47,1335,1750,2.96402,79,5.98125,34226728066
27.6097,35432,28.2805,53,41,47,1335,1750,2.96402,79,5.98125,34326784961
26.927,34003,28.2805,53,41,47,1335,1750,2.96402,79,5.98125,34426847646
29.3238,35349,47.3945,48,41,48,1340,1750,2.96402,109,5.98241,34526914720
29.7178,33829,47.3945,48,41,48,1340,1750,2.96402,109,5.98241,34626980762
29.4375,33892,47.3945,48,41,48,1340,1750,2.96402,109,5.98241,34727039349
29.3932,34408,47.3945,48,41,48,1340,1750,2.96402,109,5.98241,34827099350
28.7355,33154,47.3945,48,41,48,1340,1750,2.96402,109,5.98241,34927168006
27.3385,36578,48.2927,73,41,48,1340,1750,2.96988,111,5.98072,35027226995
28.8978,34760,48.2927,73,41,48,1340,1750,2.96988,111,5.98072,35127288358
28.9804,33493,48.2927,73,41,48,1340,1750,2.96988,111,5.98072,35227347456
29.3955,32359,48.2927,73,41,48,1340,1750,2.96988,111,5.98072,35327405363
29.5358,34491,48.2927,73,41,48,1340,1750,2.96988,111,5.98072,35427466135
30.0865,33237,48.9899,66,41,49,1340,1750,2.96988,113,5.98004,35527526486
30.3208,32906,48.9899,66,41,49,1340,1750,2.96988,113,5.98004,35627582939
30.3248,31859,48.9899,66,41,49,1340,1750,2.96988,113,5.98004,35727642228
30.0552,34024,48.9899,66,41,49,1340,1750,2.96988,113,5.98004,35827676170
30.1142,33232,48.9899,66,41,49,1340,1750,2.96988,113,5.98004,35927735669
30.128,32363,48.4262,73,41,49,1340,1750,2.96727,113,5.97994,36027797463
29.2808,33134,48.4262,73,41,49,1340,1750,2.96727,113,5.97994,36127858545
29.8018,32394,48.4262,73,41,49,1340,1750,2.96727,113,5.97994,36227917824
30.2265,32589,48.4262,73,41,49,1340,1750,2.96727,113,5.97994,36327981612
30.2824,32972,48.4262,73,41,49,1340,1750,2.96727,113,5.97994,36428055438
30.2681,33958,48.4262,73,41,49,1340,1750,2.96727,113,5.97994,36528115819
30.058,32059,49.6403,80,41,49,1340,1750,2.96751,112,5.98022,36628177022
30.4338,32661,49.6403,80,41,49,1340,1750,2.96751,112,5.98022,36728233997
30.5529,32020,49.6403,80,41,49,1340,1750,2.96751,112,5.98022,36828290200
30.6776,32300,49.6403,80,41,49,1340,1750,2.96751,112,5.98022,36928354108
30.5576,32354,49.6403,80,41,49,1340,1750,2.96751,112,5.98022,37028418105
30.7686,32172,47.7723,70,50,49,1340,1750,2.96751,113,5.98061,37128482574
30.3454,33191,47.7723,70,50,49,1340,1750,2.96751,113,5.98061,37228534279
30.5089,33574,47.7723,70,50,49,1340,1750,2.96751,113,5.98061,37328612203
29.8718,39330,47.7723,70,50,49,1340,1750,2.96751,113,5.98061,37428707730
30.0246,32441,47.7723,70,50,49,1340,1750,2.96751,113,5.98061,37528772039
28.6338,34923,48.21,66,49,49,1340,1750,2.96751,112,5.98125,37628851556
29.7542,34414,48.21,66,49,49,1340,1750,2.96751,112,5.98125,37728913931
29.7815,33895,48.21,66,49,49,1340,1750,2.96751,112,5.98125,37828971186
29.8299,33783,48.21,66,49,49,1340,1750,2.96751,112,5.98125,37929038780
29.762,32703,48.21,66,49,49,1340,1750,2.96751,112,5.98125,38029104231
29.6197,35415,47.7041,73,48,49,1340,1750,2.96751,111,5.98119,38129164251
29.533,31854,47.7041,73,48,49,1340,1750,2.96751,111,5.98119,38229229191
30.0077,32935,47.7041,73,48,49,1340,1750,2.96751,111,5.98119,38329298830
30.0823,34042,47.7041,73,48,49,1340,1750,2.96751,111,5.98119,38429356425
29.7505,34849,47.7041,73,48,49,1340,1750,2.96751,111,5.98119,38529423539
29.8633,33455,48.3627,71,48,49,1340,1750,2.96233,112,5.98067,38629484561
30.8626,31660,48.3627,71,48,49,1340,1750,2.96233,112,5.98067,38729560321
31.0026,32093,48.3627,71,48,49,1340,1750,2.96233,112,5.98067,38829636172
30.8218,33390,48.3627,71,48,49,1340,1750,2.96233,112,5.98067,38929923239
30.2705,31131,48.3627,71,48,49,1340,1750,2.96233,112,5.98067,39029993929
29.8962,40644,49.3671,75,47,49,1340,1750,2.96233,108,5.98085,39130054441
29.575,33496,49.3671,75,47,49,1340,1750,2.96233,108,5.98085,39230111656
30.3283,31470,49.3671,75,47,49,1340,1750,2.96233,108,5.98085,39330169332
30.3785,34487,49.3671,75,47,49,1340,1750,2.96233,108,5.98085,39430230284
30.2582,33064,49.3671,75,47,49,1340,1750,2.96233,108,5.98085,39530289443
30.0345,33559,49.3671,75,47,49,1340,1750,2.96233,108,5.98085,39630349503
30.219,32020,48.9412,63,46,49,1340,1750,2.96216,107,5.97969,39730408411
30.2384,33349,48.9412,63,46,49,1340,1750,2.96216,107,5.97969,39830469714
29.8806,36727,48.9412,63,46,49,1340,1750,2.96216,107,5.97969,39930528593
28.527,34079,48.9412,63,46,49,1340,1750,2.96216,107,5.97969,40030588062
28.4773,35406,48.9412,63,46,49,1340,1750,2.96216,107,5.97969,40130653022
26.7765,37346,48.2927,70,46,49,1340,1750,2.95972,110,5.97972,40230713864
29.1339,34421,48.2927,70,46,49,1340,1750,2.95972,110,5.97972,40330774405
29.8022,32275,48.2927,70,46,49,1340,1750,2.95972,110,5.97972,40430831951
30.1304,32621,48.2927,70,46,49,1340,1750,2.95972,110,5.97972,40530892171
30.1801,32390,48.2927,70,46,49,1340,1750,2.95972,110,5.97972,40630948184
30.1266,32497,47.549,63,46,49,1340,1750,2.95711,112,5.97908,40731004307
29.0007,33732,47.549,63,46,49,1340,1750,2.95711,112,5.97908,40831060511
28.3718,36275,47.549,63,46,49,1340,1750,2.95711,112,5.97908,40931119850
28.7912,33574,47.549,63,46,49,1340,1750,2.95711,112,5.97908,41031177526
29.0142,34490,47.549,63,46,49,1340,1750,2.95711,112,5.97908,41131245942
28.6019,34468,50.4902,73,45,49,1340,1750,2.9615,112,5.97669,41231322053
29.1018,34115,50.4902,73,45,49,1340,1750,2.9615,112,5.97669,41331394446
29.3535,32011,50.4902,73,45,49,1340,1750,2.9615,112,5.97669,41431462462
29.41,33345,50.4902,73,45,49,1340,1750,2.9615,112,5.97669,41531532411
29.3872,33566,50.4902,73,45,49,1340,1750,2.9615,112,5.97669,41631592582
29.5136,32318,50.4902,73,45,49,1340,1750,2.9615,112,5.97669,41731649676
28.1373,34054,48.8722,75,45,49,1340,1750,2.9615,112,5.97771,41831709316
29.2877,34401,48.8722,75,45,49,1340,1750,2.9615,112,5.97771,41931772442
29.6116,32530,48.8722,75,45,49,1340,1750,2.9615,112,5.97771,42031830499
29.711,33186,48.8722,75,45,49,1340,1750,2.9615,112,5.97771,42131895228
29.532,34793,48.8722,75,45,49,1340,1750,2.9615,112,5.97771,42231953736
15.5019,64508,51.1222,70,45,49,1340,1750,2.9615,111,5.97719,42332012464
18.0444,64228,51.1222,70,45,49,1340,1750,2.9615,111,5.97719,42432072855
21.8362,33999,51.1222,70,45,49,1340,1750,2.9615,111,5.97719,42532130070
23.9974,34043,51.1222,70,45,49,1340,1750,2.9615,111,5.97719,42632190271
25.471,32508,51.1222,70,45,49,1340,1750,2.9615,111,5.97719,42732247907
29.593,34071,47.9695,65,45,48,1340,1750,2.96887,112,5.97594,42832325761
30.4778,32237,47.9695,65,45,48,1340,1750,2.96887,112,5.97594,42932386743
30.2846,33806,47.9695,65,45,48,1340,1750,2.96887,112,5.97594,43032465318
30.1703,34155,47.9695,65,45,48,1340,1750,2.96887,112,5.97594,43132529166
30.2855,32055,47.9695,65,45,48,1340,1750,2.96887,112,5.97594,43232587613
29.2478,34190,51.5815,66,45,49,1340,1750,2.97156,114,5.98292,43332651621
30.3366,32088,51.5815,66,45,49,1340,1750,2.97156,114,5.98292,43432712393
30.7301,31823,51.5815,66,45,49,1340,1750,2.97156,114,5.98292,43532769808
30.6088,32149,51.5815,66,45,49,1340,1750,2.97156,114,5.98292,43632825751
30.5353,33156,51.5815,66,45,49,1340,1750,2.97156,114,5.98292,43732884519
30.4144,33131,49.1566,78,45,49,1340,1750,2.97382,112,5.9819,43832940963
30.2561,32483,49.1566,78,45,49,1340,1750,2.97382,112,5.9819,43933001394
30.3485,32872,49.1566,78,45,49,1340,1750,2.97382,112,5.9819,44033068778
29.7893,35027,49.1566,78,45,49,1340,1750,2.97382,112,5.9819,44133132345
29.6382,34935,49.1566,78,45,49,1340,1750,2.97382,112,5.9819,44233163321
29.4931,33800,48.8608,73,45,49,1340,1750,2.97382,112,5.98186,44333227079
29.3472,34294,48.8608,73,45,49,1340,1750,2.97382,112,5.98186,44433287961
29.2564,32686,48.8608,73,45,49,1340,1750,2.97382,112,5.98186,44533349364
29.7088,32206,48.8608,73,45,49,1340,1750,2.97382,112,5.98186,44633410887
29.8461,32831,48.8608,73,45,49,1340,1750,2.97382,112,5.98186,44733476999
29.9088,33023,51.1222,66,45,49,1340,1750,2.96899,114,5.97601,44833536518
26.8657,38085,51.1222,66,45,49,1340,1750,2.96899,114,5.97601,44933599094
26.872,40090,51.1222,66,45,49,1340,1750,2.96899,114,5.97601,45033649586
27.7956,33122,51.1222,66,45,49,1340,1750,2.96899,114,5.97601,45133709667
28.0652,34082,51.1222,66,45,49,1340,1750,2.96899,114,5.97601,45233767823
28.2989,33540,51.1222,66,45,49,1340,1750,2.96899,114,5.97601,45333830579
30.0954,33528,50,68,45,49,1340,1750,2.97296,112,5.97946,45433887514
29.4088,35099,50,68,45,49,1340,1750,2.97296,112,5.97946,45533944739
29.7769,32016,50,68,45,49,1340,1750,2.97296,112,5.97946,45634004819
29.979,33151,50,68,45,49,1340,1750,2.97296,112,5.97946,45734064679
30.0325,33075,50,68,45,49,1340,1750,2.97296,112,5.97946,45834132194
29.5549,33835,50.1211,70,45,49,1340,1750,2.96942,113,5.97993,45934188978
30.1158,33749,50.1211,70,45,49,1340,1750,2.96942,113,5.97993,46034245582
30.0677,34331,50.1211,70,45,49,1340,1750,2.96942,113,5.97993,46134302517
29.9741,32456,50.1211,70,45,49,1340,1750,2.96942,113,5.97993,46234359271
30.125,32217,50.1211,70,45,49,1340,1750,2.96942,113,5.97993,46334416176
29.7794,33580,50.1188,73,45,49,1340,1750,2.96942,112,5.9814,46434482818
29.8604,33221,50.1188,73,45,49,1340,1750,2.96942,112,5.9814,46534538601
30.0074,33928,50.1188,73,45,49,1340,1750,2.96942,112,5.9814,46634596748
30.0867,32797,50.1188,73,45,49,1340,1750,2.96942,112,5.9814,46734666637
30.2519,32161,50.1188,73,45,49,1340,1750,2.96942,112,5.9814,46834732819
30.1848,32721,49.1566,65,45,49,1340,1750,2.97375,112,5.98096,46935342713
30.0743,32611,49.1566,65,45,49,1340,1750,2.97375,112,5.98096,47035402623
29.5782,33909,49.1566,65,45,49,1340,1750,2.97375,112,5.98096,47135478143
29.6776,35303,49.1566,65,45,49,1340,1750,2.97375,112,5.98096,47235552099
29.4387,35458,49.1566,65,45,49,1340,1750,2.97375,112,5.98096,47335614714
29.8014,32934,50.3741,60,45,49,1340,1750,2.97375,112,5.98095,47435661931
29.3992,33018,50.3741,60,45,49,1340,1750,2.97375,112,5.98095,47535722803
28.2635,42064,50.3741,60,45,49,1340,1750,2.97375,112,5.98095,47635784997
29.3269,31395,50.3741,60,45,49,1340,1750,2.97375,112,5.98095,47735845889
29.7365,31659,50.3741,60,45,49,1340,1750,2.97375,112,5.98095,47835902724
29.9501,32733,50.3741,60,45,49,1340,1750,2.97375,112,5.98095,47935965229
29.4159,34292,50.8816,66,45,49,1340,1750,2.97375,111,5.98143,48036021813
29.6598,33112,50.8816,66,45,49,1340,1750,2.97375,111,5.98143,48136103013
29.4679,32670,50.8816,66,45,49,1340,1750,2.97375,111,5.98143,48236161991
29.7243,32695,50.8816,66,45,49,1340,1750,2.97375,111,5.98143,48336267758
28.9243,35444,50.8816,66,45,49,1340,1750,2.97375,111,5.98143,48436331856
28.0394,34407,50,68,45,48,1340,1750,2.97375,106,5.9818,48536399040
