os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
433.749,2.30548,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33010471791
811.609,1.23212,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33011703801
515.88,1.93843,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33013642416
577.164,1.73261,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33015375126
625.937,1.59761,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33016972682
671.238,1.48978,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33018462385
624.46,1.60138,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33020063829
615.917,1.62359,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33021687624
469.385,2.13045,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33023818039
522.652,1.91332,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33025732158
496.384,2.01457,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33027746396
558.601,1.79019,58.7282,97,72,70,2675,1000,3.5226,238,12.7019,33029539218
601.552,1.66237,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33031199221
583.573,1.71358,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33032912814
633.449,1.57866,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33034491375
574.027,1.74208,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33036233592
600.477,1.66534,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33037899075
597.74,1.67297,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33039572143
573.22,1.74453,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33041316704
542.397,1.84367,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33043160472
630.842,1.58518,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33044745685
503.313,1.98684,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33046732471
636.64,1.57075,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33048303407
612.121,1.63366,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33049937090
574.523,1.74057,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33051677724
607.901,1.645,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33053322719
616.088,1.62314,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33054945843
628.732,1.5905,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33056536536
769.659,1.29928,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33057835753
372.503,2.68454,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33060520678
602.096,1.66086,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33062181803
554.794,1.80247,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33063984163
623.625,1.60353,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33065587860
565.824,1.76733,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33067355084
637.319,1.56907,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33068924247
771.682,1.29587,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33070220137
550.079,1.81792,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33072038217
686.605,1.45644,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33073494658
566.328,1.76576,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33075260860
487.628,2.05075,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33077311476
765.151,1.30693,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33078618266
427.706,2.33805,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33080956341
639.336,1.56412,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33082520705
526.462,1.89947,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33084420157
638.305,1.56665,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33085986875
647.414,1.54461,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33087531491
620.315,1.61208,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33089143615
600.069,1.66648,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33090810120
548.903,1.82182,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33092632277
494.239,2.02331,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33094655621
732.198,1.36575,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33096021332
530.207,1.88606,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33097907419
658.755,1.51802,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33099425597
624.253,1.60191,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33101027481
619.876,1.61322,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33102640636
639.18,1.5645,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33104205180
532.021,1.87962,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33106085035
699.319,1.42996,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33107514967
544.653,1.83603,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33109351140
654.542,1.52778,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33110878875
468.295,2.13541,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33113014480
684.712,1.46047,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33114475019
604.671,1.65379,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33116128780
620.423,1.6118,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33117740643
613.061,1.63116,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33119371842
632.926,1.57996,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33120951895
537.675,1.85986,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33122811793
638.236,1.56682,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33124378631
520.301,1.92197,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33126300836
664.818,1.50417,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33127805057
566.566,1.76502,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33129570177
547.512,1.82644,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33131396572
610.134,1.63898,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33133035746
654.049,1.52894,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33134564763
516.992,1.93427,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33136499091
658.363,1.51892,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33138018129
688.79,1.45182,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33139469982
593.85,1.68393,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33141153850
459.379,2.17685,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33143330802
797.715,1.25358,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33144584373
571.873,1.74864,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33146333293
582.734,1.71605,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33148049331
636.681,1.57065,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33149620047
531.409,1.88179,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33151501906
725.745,1.37789,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33152879770
562.622,1.77739,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33154657273
623.867,1.60291,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33156260249
607.287,1.64667,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33157907087
515.872,1.93846,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33159845673
800.177,1.24972,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33161096178
386.544,2.58703,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33163682719
570.83,1.75184,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33165434373
728.59,1.37251,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33166806957
543.327,1.84051,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33168647539
652.608,1.53231,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33170179913
576.857,1.73353,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33171913534
582.143,1.71779,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33173631596
604.195,1.65509,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33175286760
545.48,1.83325,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33177119938
648.622,1.54173,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33178661669
574.024,1.74209,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33180403976
636.632,1.57077,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33181974762
601.874,1.66148,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33183636167
531.053,1.88305,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33185519650
582.01,1.71818,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33187237962
588.323,1.69975,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33188937790
731.056,1.36788,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33190305555
552.981,1.80838,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33192114176
425.121,2.35227,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33194466528
610.295,1.63855,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33196105000
581.8,1.7188,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33197823884
632.481,1.58107,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33199405119
637.136,1.56952,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33200974592
666.203,1.50104,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33202475657
619.161,1.61509,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33204090906
571.349,1.75024,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33205841199
600.008,1.66665,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33207507944
572.661,1.74624,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33209254370
631.417,1.58374,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33210837959
568.217,1.75989,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33212597900
558.157,1.79161,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33214389600
533.446,1.8746,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33216264315
673.53,1.48471,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33217749120
608.609,1.64309,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33219392281
586.701,1.70445,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33221096828
473.626,2.11137,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33223208117
841.135,1.18887,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33224397077
386.98,2.58412,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33226981443
638.889,1.56522,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33228546719
590.076,1.6947,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33230241547
671.821,1.48849,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33231729988
730.521,1.36889,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33233098875
529.242,1.88949,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33234988499
714.564,1.39945,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33236388084
578.298,1.72921,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33238117367
520.73,1.92038,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33240037718
625.211,1.59946,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33241637318
486.129,2.05707,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33243694516
735.706,1.35924,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33245053724
610.396,1.63828,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33246692077
615.655,1.62429,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33248316323
608.257,1.64404,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33249960616
616.134,1.62302,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33251583690
617.212,1.62019,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33253204029
586.339,1.7055,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33254909337
656.795,1.52255,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33256432082
626.892,1.59517,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33258027314
471.866,2.11924,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33260146819
622.47,1.6065,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33261753291
602.911,1.65862,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33263412062
603.545,1.65688,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33265069180
637.14,1.56951,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33266638563
581.8,1.7188,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33268357506
622.633,1.60608,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33269963588
559.459,1.78744,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33271750920
620.84,1.61072,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33273361851
703.38,1.42171,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33274783627
385.3,2.59538,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33277379155
599.132,1.66908,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33279048395
542.421,1.84359,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33280891942
587.786,1.7013,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33282593533
582.312,1.71729,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33284310754
546.113,1.83112,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33286141918
566.888,1.76402,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33287906016
561.719,1.78025,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33289686324
568.447,1.75918,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33291445624
492.269,2.03141,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33293477053
508.549,1.96638,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33295443541
551.487,1.81328,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33297256992
542.612,1.84294,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33299100018
559.885,1.78608,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33300886148
569.248,1.7567,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33302642932
539.256,1.85441,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33304497390
560.773,1.78325,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33306280734
642.372,1.55673,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33307837453
403.125,2.48062,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33310318226
558.466,1.79062,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33312108904
583.487,1.71383,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33313822788
581.465,1.71979,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33315542633
597.204,1.67447,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33317217053
573.009,1.74517,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33318962396
580.636,1.72225,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33320684726
555.863,1.799,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33322483880
598.705,1.67027,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33324154172
508.858,1.96519,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33326119819
482.391,2.07301,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33328192736
529.417,1.88887,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33330081648
581.624,1.71932,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33331801033
565.026,1.76983,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33333570922
574.361,1.74107,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33335312047
572.697,1.74612,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33337058251
563.884,1.77341,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33338831707
594.04,1.68339,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33340515104
539.968,1.85196,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33342367528
548.074,1.82457,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33344191739
585.812,1.70703,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33345898880
552.944,1.8085,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33347707362
567.339,1.76262,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33349470178
568.774,1.75817,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33351228435
589.762,1.6956,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33352923945
578.975,1.72719,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33354651324
581.004,1.72116,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33356372412
551.956,1.81174,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33358184259
493.615,2.02587,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33360210389
501.019,1.99593,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33362206222
539.218,1.85454,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33364060940
575.043,1.739,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33365799961
579.11,1.72679,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33367526820
567.642,1.76167,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33369288453
591.825,1.68969,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33370978202
569.355,1.75637,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33372734656
565.321,1.76891,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33374503523
494.719,2.02135,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33376525074
602.874,1.65872,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33378183865
542.887,1.842,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33380025829
603.556,1.65685,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33381682887
558.192,1.7915,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33383474426
566.273,1.76593,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33385240428
581.613,1.71935,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33386959863
553.969,1.80516,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33388765058
561.675,1.78039,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33390545547
519.534,1.9248,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33392470467
472.324,2.11719,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33394587587
571.052,1.75115,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33396338871
571.147,1.75086,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33398089714
571.271,1.75048,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33399840297
554.683,1.80283,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33401643118
561.542,1.78081,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33403424098
579.439,1.72581,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33405149914
592.83,1.68682,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33406836818
579.486,1.72567,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33408562945
506.688,1.9736,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33410536356
572.185,1.74769,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33412284083
575.367,1.73802,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33414022123
595.7,1.6787,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33415700811
540.661,1.84959,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33417550670
556.049,1.7984,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33419349072
610.146,1.63895,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33420988046
547.629,1.82606,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33422814241
587.125,1.70321,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33424517535
488.752,2.04603,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33426563712
504.697,1.98139,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33428545068
549.368,1.82027,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33430365461
582.707,1.71613,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33432081600
569.93,1.7546,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33433836290
560.924,1.78277,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33435619084
578.489,1.72864,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33437347775
571.297,1.7504,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33439098168
561.444,1.78112,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33440879609
529.833,1.88739,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33442766948
557.851,1.79259,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33444559610
579.348,1.72608,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33446285617
565.811,1.76737,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33448052961
592.51,1.68773,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33449740886
577.248,1.73236,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33451473355
590.91,1.6923,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33453165759
578.549,1.72846,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33454894321
578.465,1.72871,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33456622982
595.494,1.67928,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33458302212
432.429,2.31252,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33460615029
586.473,1.70511,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33462320247
588.458,1.69936,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33464019724
645.155,1.55002,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33465569600
647.473,1.54447,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33467114217
609.747,1.64003,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33468754252
696.261,1.43624,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33470190566
624.339,1.60169,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33471792240
628.7,1.59058,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33473382983
573.935,1.74236,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33475125410
455.085,2.19739,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33477323112
701.906,1.42469,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33478747813
581.573,1.71948,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33480467218
599.097,1.66918,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33482136468
671.852,1.48842,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33483624960
553.315,1.80729,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33485432179
666.91,1.49945,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33486931761
582.993,1.71529,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33488647118
610.008,1.63932,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33490286562
576.741,1.73388,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33492020875
507.931,1.96877,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33493989466
546.54,1.82969,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33495819288
638.812,1.56541,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33497384723
612.62,1.63233,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33499017135
680.548,1.46941,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33500486590
638.497,1.56618,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33502052787
580.416,1.7229,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33503775809
607.935,1.64491,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33505420834
554.277,1.80415,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33507225037
645.835,1.54838,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33508773801
526.248,1.90024,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33510673925
731.04,1.36792,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33512041620
567.862,1.76099,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33513802642
530.528,1.88491,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33515687747
618.528,1.61674,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33517304489
613,1.63132,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33518935798
565.811,1.76737,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33520703303
580.062,1.72395,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33522427396
680.241,1.47007,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33523897293
521.953,1.91588,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33525813426
511.114,1.95651,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33527770196
624.851,1.60038,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33529370557
562.403,1.77808,59.0286,98,72,69,2675,1000,3.5226,239,12.697,33531151687
603.165,1.65792,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33532806560
674.536,1.4825,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33534289121
604.214,1.65504,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33535944295
647.633,1.54409,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33537488210
671.238,1.48978,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33538978054
606.313,1.64931,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33540627517
499.594,2.00162,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33542629602
626.129,1.59712,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33544226647
576.481,1.73466,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33545961380
609.661,1.64026,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33547601676
642.869,1.55553,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33549157173
402.28,2.48583,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33551643075
537.762,1.85956,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33553502832
908.757,1.1004,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33554603066
455.792,2.19398,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33556797591
789.593,1.26647,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33558064116
364.059,2.74681,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33560811098
645.697,1.54871,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33562359852
750.487,1.33247,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33563692321
571.242,1.75057,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33565442934
640.394,1.56154,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33567004592
588.194,1.70012,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33568704650
547.068,1.82793,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33570532658
723.022,1.38308,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33571915742
576.607,1.73428,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33573650145
498.084,2.00769,58.427,97,72,69,2675,1000,3.5226,240,12.6974,33575658120
