os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.0175,40319,36.6197,99,54,67,1252,3505,3.56219,7.82505,69143082966
23.8401,44157,36.6197,99,54,67,1252,3505,3.56219,7.82505,69243138380
23.0007,43477,38.2134,99,54,67,1252,3505,3.56219,7.83202,69343182261
23.1471,43958,38.2134,99,54,67,1252,3505,3.56219,7.83202,69443250696
23.1852,43326,38.2134,99,54,67,1252,3505,3.56219,7.83202,69543297529
23.2962,41572,38.2134,99,54,67,1252,3505,3.56219,7.83202,69643353550
23.296,42462,38.2134,99,54,67,1252,3505,3.56219,7.83202,69743390111
22.3489,44745,34.6437,99,54,67,1252,3505,3.56219,7.83296,69843460658
23.007,44055,34.6437,99,54,67,1252,3505,3.56219,7.83296,69943530919
23.1179,43273,34.6437,99,54,67,1252,3505,3.56219,7.83296,70043596267
23.2989,41414,34.6437,99,54,67,1252,3505,3.56219,7.83296,70143653244
23.3809,41112,34.6437,99,54,67,1252,3505,3.56219,7.83296,70243708751
23.0963,43297,34.398,99,54,67,1252,3505,3.56219,7.83317,70343765960
23.5331,41319,34.398,99,54,67,1252,3505,3.56219,7.83317,70443820951
23.5882,41136,34.398,99,54,67,1252,3505,3.56219,7.83317,70543877291
23.6319,41315,34.398,99,54,67,1252,3505,3.56219,7.83317,70643934550
23.5708,42447,34.398,99,54,67,1252,3505,3.56219,7.83317,70743999083
23.6694,42672,34.5679,99,55,67,1252,3505,3.56219,7.83336,70844054426
23.5167,43128,34.5679,99,55,67,1252,3505,3.56219,7.83336,70944112700
23.7058,42249,34.5679,99,55,67,1252,3505,3.56219,7.83336,71044168564
23.8344,41507,34.5679,99,55,67,1252,3505,3.56219,7.83336,71144190287
23.8587,41461,34.5679,99,55,67,1252,3505,3.56219,7.83336,71244245939
23.8796,41927,34.1709,99,55,67,1252,3505,3.56219,7.83305,71344285355
23.7411,40414,34.1709,99,55,67,1252,3505,3.56219,7.83305,71444346808
23.5547,42181,34.1709,99,55,67,1252,3505,3.56219,7.83305,71544403256
23.6921,41135,34.1709,99,55,67,1252,3505,3.56219,7.83305,71644471221
23.7045,42247,34.1709,99,55,67,1252,3505,3.56219,7.83305,71744526260
23.7231,42421,35.1621,99,43,67,1252,3505,3.56757,7.83458,71844580982
23.7803,41513,35.1621,99,43,67,1252,3505,3.56757,7.83458,71944630851
23.8354,40507,35.1621,99,43,67,1252,3505,3.56757,7.83458,72044695923
23.8005,42995,35.1621,99,43,67,1252,3505,3.56757,7.83458,72144759918
23.8587,40127,35.1621,99,43,67,1252,3505,3.56757,7.83458,72244816046
23.874,40319,35.3383,99,43,67,1252,3505,3.56305,7.83451,72344883011
23.603,41391,35.3383,99,43,67,1252,3505,3.56305,7.83451,72444939727
23.585,42118,35.3383,99,43,67,1252,3505,3.56305,7.83451,72544960910
23.4756,43431,35.3383,99,43,67,1252,3505,3.56305,7.83451,72645015033
23.5765,42285,35.3383,99,43,67,1252,3505,3.56305,7.83451,72745073168
23.5186,41586,34.8148,99,56,67,1252,3505,3.56305,7.83377,72845128455
22.9941,43680,34.8148,99,56,67,1252,3505,3.56305,7.83377,72945194177
23.2282,41915,34.8148,99,56,67,1252,3505,3.56305,7.83377,73045251094
23.23,42230,34.8148,99,56,67,1252,3505,3.56305,7.83377,73145306318
23.2151,42685,34.8148,99,56,67,1252,3505,3.56305,7.83377,73245361420
23.2181,43470,34.8148,99,56,67,1252,3505,3.56305,7.83377,73345418009
23.0888,43117,34.4743,99,56,67,1252,3505,3.56305,7.83375,73445473251
23.479,41153,34.4743,99,56,67,1252,3505,3.56305,7.83375,73545529474
23.4576,42839,34.4743,99,56,67,1252,3505,3.56305,7.83375,73645587114
23.4785,43536,34.4743,99,56,67,1252,3505,3.56305,7.83375,73745651361
23.4449,43740,34.4743,99,56,67,1252,3505,3.56305,7.83375,73845717922
23.0827,42206,35.6968,99,55,67,1252,3505,3.56305,7.83392,73945775660
23.1732,42338,35.6968,99,55,67,1252,3505,3.56305,7.83392,74045841690
23.2471,42467,35.6968,99,55,67,1252,3505,3.56305,7.83392,74145897072
23.2128,43685,35.6968,99,55,67,1252,3505,3.56305,7.83392,74245957678
23.2486,42432,35.6968,99,55,67,1252,3505,3.56305,7.83392,74346014033
22.6408,44168,35.1219,99,55,67,1252,3505,3.56305,7.83411,74446082205
23.7914,42359,35.1219,99,55,67,1252,3505,3.56305,7.83411,74546138734
23.6402,42541,35.1219,99,55,67,1252,3505,3.56305,7.83411,74646180909
23.722,41499,35.1219,99,55,67,1252,3505,3.56305,7.83411,74746239085
23.8264,41637,35.1219,99,55,67,1252,3505,3.56305,7.83411,74846335092
23.4395,42663,35.3234,99,56,67,1252,3505,3.56305,7.83398,74946391025
23.9515,42017,35.3234,99,56,67,1252,3505,3.56305,7.83398,75046449628
23.892,43125,35.3234,99,56,67,1252,3505,3.56305,7.83398,75146534344
24.0524,41226,35.3234,99,56,67,1252,3505,3.56305,7.83398,75246593716
23.9783,43387,35.3234,99,56,67,1252,3505,3.56305,7.83398,75346650653
22.6783,44095,35.25,99,56,68,1252,3505,3.56305,7.83451,75446719324
22.9226,44266,35.25,99,56,68,1252,3505,3.56305,7.83451,75546790886
23.214,40716,35.25,99,56,68,1252,3505,3.56305,7.83451,75646848202
23.463,40576,35.25,99,56,68,1252,3505,3.56305,7.83451,75746904503
23.6598,40038,35.25,99,56,68,1252,3505,3.56305,7.83451,75846963417
23.2699,42974,35.4839,99,54,68,1252,3505,3.56305,7.83465,75946976387
23.579,40811,35.4839,99,54,68,1252,3505,3.56305,7.83465,76047041223
23.8083,41544,35.4839,99,54,68,1252,3505,3.56305,7.83465,76147096491
23.8728,41647,35.4839,99,54,68,1252,3505,3.56305,7.83465,76247120892
23.8778,43129,35.4839,99,54,68,1252,3505,3.56305,7.83465,76347183534
23.9762,41708,36.3861,99,54,68,1252,3505,3.56787,7.83632,76447252497
23.9006,42381,36.3861,99,54,68,1252,3505,3.56787,7.83632,76547279185
24.0023,41292,36.3861,99,54,68,1252,3505,3.56787,7.83632,76647335061
23.9732,41439,36.3861,99,54,68,1252,3505,3.56787,7.83632,76747391819
23.9266,42972,36.3861,99,54,68,1252,3505,3.56787,7.83632,76847448723
22.7061,44041,33.9196,99,54,68,1252,3505,3.56677,7.83642,76947503581
24.0477,40207,33.9196,99,54,68,1252,3505,3.56677,7.83642,77047572894
23.9509,43081,33.9196,99,54,68,1252,3505,3.56677,7.83642,77147628869
23.9277,43217,33.9196,99,54,68,1252,3505,3.56677,7.83642,77247695033
24.0336,40512,33.9196,99,54,68,1252,3505,3.56677,7.83642,77347743477
24.0948,41747,34.8028,99,54,68,1252,3505,3.56677,7.83623,77447809725
23.7725,40221,34.8028,99,54,68,1252,3505,3.56677,7.83623,77547880335
24.1539,39861,34.8028,99,54,68,1252,3505,3.56677,7.83623,77647946160
24.2031,40685,34.8028,99,54,68,1252,3505,3.56677,7.83623,77748010344
24.2272,41506,34.8028,99,54,68,1252,3505,3.56677,7.83623,77848065864
24.1831,42530,34.8028,99,54,68,1252,3505,3.56677,7.83623,77948121423
24.0807,42663,34.8235,99,55,68,1252,3505,3.56201,7.83613,78048152313
24.1386,42602,34.8235,99,55,68,1252,3505,3.56201,7.83613,78148183564
24.0787,43294,34.8235,99,55,68,1252,3505,3.56201,7.83613,78248238663
24.1971,40506,34.8235,99,55,68,1252,3505,3.56201,7.83613,78348294644
24.1725,40908,34.8235,99,55,68,1252,3505,3.56201,7.83613,78448351688
22.9521,43569,38.4615,99,55,68,1252,3505,3.56342,7.83753,78548411270
23.7197,41473,38.4615,99,55,68,1252,3505,3.56342,7.83753,78648468240
23.7674,41194,38.4615,99,55,68,1252,3505,3.56342,7.83753,78748523921
23.874,40937,38.4615,99,55,68,1252,3505,3.56342,7.83753,78848580735
24.002,40081,38.4615,99,55,68,1252,3505,3.56342,7.83753,78948636700
24.6075,40638,34.6835,99,54,68,1252,3505,3.56342,7.83746,79048694503
24.6842,40154,34.6835,99,54,68,1252,3505,3.56342,7.83746,79148750116
24.4448,41543,34.6835,99,54,68,1252,3505,3.56342,7.83746,79248806682
24.4317,40457,34.6835,99,54,68,1252,3505,3.56342,7.83746,79348863791
24.4578,40396,34.6835,99,54,68,1252,3505,3.56342,7.83746,79448877995
24.4833,40420,34.7518,99,54,68,1252,3505,3.56342,7.83741,79548934062
23.8951,40482,34.7518,99,54,68,1252,3505,3.56342,7.83741,79648999739
23.7522,42480,34.7518,99,54,68,1252,3505,3.56342,7.83741,79749058391
23.9469,41531,34.7518,99,54,68,1252,3505,3.56342,7.83741,79849115248
24.1174,40451,34.7518,99,54,68,1252,3505,3.56342,7.83741,79949170868
24.183,42484,34.7518,99,54,68,1252,3505,3.56342,7.83741,80049183218
22.3804,44682,33.7264,99,54,68,1252,3505,3.56342,7.83737,80149237396
24.1971,39245,33.7264,99,54,68,1252,3505,3.56342,7.83737,80249294427
24.2146,40954,33.7264,99,54,68,1252,3505,3.56342,7.83737,80349350429
24.2307,41092,33.7264,99,54,68,1252,3505,3.56342,7.83737,80449409989
24.2795,40576,33.7264,99,54,68,1252,3505,3.56342,7.83737,80549465845
23.6278,42323,33.8061,99,54,68,1252,3505,3.56342,7.83847,80649600321
24.0494,42157,33.8061,99,54,68,1252,3505,3.56342,7.83847,80749666465
24.341,41323,33.8061,99,54,68,1252,3505,3.56342,7.83847,80849723507
24.3438,40746,33.8061,99,54,68,1252,3505,3.56342,7.83847,80949780335
24.4229,40976,33.8061,99,54,68,1252,3505,3.56342,7.83847,81049835962
24.4076,41403,34.6793,99,54,68,1252,3505,3.56342,7.83852,81149862460
23.7866,40504,34.6793,99,54,68,1252,3505,3.56342,7.83852,81249932220
23.8518,42338,34.6793,99,54,68,1252,3505,3.56342,7.83852,81349992330
23.9446,41283,34.6793,99,54,68,1252,3505,3.56342,7.83852,81450012833
24.0951,41389,34.6793,99,54,68,1252,3505,3.56342,7.83852,81550070895
24.1666,41172,34.6793,99,54,68,1252,3505,3.56342,7.83852,81650126714
22.8603,43744,34.1981,99,54,68,1252,3505,3.56342,7.83813,81750181165
23.587,42174,34.1981,99,54,68,1252,3505,3.56342,7.83813,81850239332
23.4574,42333,34.1981,99,54,68,1252,3505,3.56342,7.83813,81950295079
23.6535,42262,34.1981,99,54,68,1252,3505,3.56342,7.83813,82050351360
23.7484,40407,34.1981,99,54,68,1252,3505,3.56342,7.83813,82150406682
24.1616,41388,34.8259,99,53,68,1252,3505,3.56342,7.83827,82250463259
23.9203,42479,34.8259,99,53,68,1252,3505,3.56342,7.83827,82350521582
24.0546,41743,34.8259,99,53,68,1252,3505,3.56342,7.83827,82450586153
24.2249,40496,34.8259,99,53,68,1252,3505,3.56342,7.83827,82550649270
24.2464,40855,34.8259,99,53,68,1252,3505,3.56342,7.83827,82650711590
24.1898,42349,34.8028,99,53,68,1252,3505,3.56342,7.83793,82750768680
24.1973,40165,34.8028,99,53,68,1252,3505,3.56342,7.83793,82850823261
24.2696,40227,34.8028,99,53,68,1252,3505,3.56342,7.83793,82950879966
24.4375,40141,34.8028,99,53,68,1252,3505,3.56342,7.83793,83050936959
24.5075,40392,34.8028,99,53,68,1252,3505,3.56342,7.83793,83150994672
24.5336,41524,35.1544,99,55,68,1252,3505,3.56537,7.83693,83251053297
24.5251,41428,35.1544,99,55,68,1252,3505,3.56537,7.83693,83351110462
24.8081,39365,35.1544,99,55,68,1252,3505,3.56537,7.83693,83451169157
24.8087,40041,35.1544,99,55,68,1252,3505,3.56537,7.83693,83551183079
24.7111,40459,35.1544,99,55,68,1252,3505,3.56537,7.83693,83651240723
24.7269,41487,35.1544,99,55,68,1252,3505,3.56537,7.83693,83751296474
24.3469,41073,36.1702,99,55,68,1252,3505,3.57361,7.83798,83851337391
24.3634,40389,36.1702,99,55,68,1252,3505,3.57361,7.83798,83951395064
24.3227,41162,36.1702,99,55,68,1252,3505,3.57361,7.83798,84051451577
24.389,41291,36.1702,99,55,68,1252,3505,3.57361,7.83798,84151508643
24.3426,42881,36.1702,99,55,68,1252,3505,3.57361,7.83798,84251573915
23.5566,42451,34.5972,99,53,68,1252,3505,3.5705,7.83648,84351631799
24.1534,42123,34.5972,99,53,68,1252,3505,3.5705,7.83648,84451686830
24.3713,41295,34.5972,99,53,68,1252,3505,3.5705,7.83648,84551711818
24.2802,41359,34.5972,99,53,68,1252,3505,3.5705,7.83648,84651777275
24.3821,40463,34.5972,99,53,68,1252,3505,3.5705,7.83648,84751810003
24.4881,40207,35.782,99,53,68,1252,3505,3.58038,7.83599,84851864578
25.1471,39169,35.782,99,53,68,1252,3505,3.58038,7.83599,84951921920
24.8267,40529,35.782,99,53,68,1252,3505,3.58038,7.83599,85051977301
24.6561,40969,35.782,99,53,68,1252,3505,3.58038,7.83599,85152032259
24.6903,39551,35.782,99,53,68,1252,3505,3.58038,7.83599,85252087603
24.6535,40937,35.782,99,53,68,1252,3505,3.58038,7.83599,85352157718
24.4314,39777,34.9169,99,53,68,1252,3505,3.58038,7.83564,85452190679
24.6932,39252,34.9169,99,53,68,1252,3505,3.58038,7.83564,85552247932
24.7529,40157,34.9169,99,53,68,1252,3505,3.58038,7.83564,85652305866
24.7062,40567,34.9169,99,53,68,1252,3505,3.58038,7.83564,85752363525
24.6925,41437,34.9169,99,53,68,1252,3505,3.58038,7.83564,85852420345
23.9194,41807,34.8449,99,53,68,1252,3505,3.57874,7.8364,85952474857
24.4979,40705,34.8449,99,53,68,1252,3505,3.57874,7.8364,86052522520
24.5282,41662,34.8449,99,53,68,1252,3505,3.57874,7.8364,86152568779
24.6324,40716,34.8449,99,53,68,1252,3505,3.57874,7.8364,86252625457
24.7012,40587,34.8449,99,53,68,1252,3505,3.57874,7.8364,86352698097
24.7324,39611,34.7722,99,56,68,1252,3505,3.57874,7.83585,86452755589
24.5811,40527,34.7722,99,56,68,1252,3505,3.57874,7.83585,86552821976
24.5973,39718,34.7722,99,56,68,1252,3505,3.57874,7.83585,86652878834
24.5968,40441,34.7722,99,56,68,1252,3505,3.57874,7.83585,86752935860
24.6656,39473,34.7722,99,56,68,1252,3505,3.57874,7.83585,86853000494
24.6263,41586,35.1544,99,56,68,1252,3505,3.57874,7.83546,86953056013
24.5387,40797,35.1544,99,56,68,1252,3505,3.57874,7.83546,87053113211
24.8175,39085,35.1544,99,56,68,1252,3505,3.57874,7.83546,87153171372
24.8137,40720,35.1544,99,56,68,1252,3505,3.57874,7.83546,87253183160
24.8398,39219,35.1544,99,56,68,1252,3505,3.57874,7.83546,87353237991
24.7653,40381,35.1544,99,56,68,1252,3505,3.57874,7.83546,87453294080
24.6527,41256,34.279,99,43,68,1252,3505,3.57874,7.83591,87553353555
24.8373,40416,34.279,99,43,68,1252,3505,3.57874,7.83591,87653392764
24.7141,41071,34.279,99,43,68,1252,3505,3.57874,7.83591,87753498893
24.7145,39497,34.279,99,43,68,1252,3505,3.57874,7.83591,87853556166
24.7222,39534,34.279,99,43,68,1252,3505,3.57874,7.83591,87953612286
23.9785,41704,34.9169,99,43,68,1252,3505,3.57874,7.83624,88053668063
24.1973,41006,34.9169,99,43,68,1252,3505,3.57874,7.83624,88153722475
24.3758,40426,34.9169,99,43,68,1252,3505,3.57874,7.83624,88253789545
24.4199,39539,34.9169,99,43,68,1252,3505,3.57874,7.83624,88353856090
24.4569,40331,34.9169,99,43,68,1252,3505,3.57874,7.83624,88453913324
24.5587,39512,34.3675,99,53,68,1252,3505,3.57874,7.83616,88553969515
23.463,42916,34.3675,99,53,68,1252,3505,3.57874,7.83616,88654027581
23.4918,43084,34.3675,99,53,68,1252,3505,3.57874,7.83616,88754097060
23.6795,41152,34.3675,99,53,68,1252,3505,3.57874,7.83616,88854152042
23.9707,41870,34.3675,99,53,68,1252,3505,3.57874,7.83616,88954192747
24.0025,40883,34.3675,99,53,68,1252,3505,3.57874,7.83616,89054247646
23.9091,40336,33.5664,99,53,68,1252,3505,3.57874,7.83634,89154306490
24.2727,40530,33.5664,99,53,68,1252,3505,3.57874,7.83634,89254337863
24.5482,40266,33.5664,99,53,68,1252,3505,3.57874,7.83634,89354394120
24.612,39425,33.5664,99,53,68,1252,3505,3.57874,7.83634,89454448413
24.6399,40874,33.5664,99,53,68,1252,3505,3.57874,7.83634,89554506538
24.1342,41435,33.8942,99,54,68,1252,3505,3.57874,7.83635,89654562813
24.7216,40226,33.8942,99,54,68,1252,3505,3.57874,7.83635,89754624350
24.7439,40492,33.8942,99,54,68,1252,3505,3.57874,7.83635,89854705429
24.8404,38965,33.8942,99,54,68,1252,3505,3.57874,7.83635,89954741772
24.7969,39400,33.8942,99,54,68,1252,3505,3.57874,7.83635,90054796402
24.5242,40776,33.9759,99,54,68,1252,3505,3.57874,7.83619,90154853353
24.7623,39648,33.9759,99,54,68,1252,3505,3.57874,7.83619,90254910521
24.829,40405,33.9759,99,54,68,1252,3505,3.57874,7.83619,90354949772
24.9144,40115,33.9759,99,54,68,1252,3505,3.57874,7.83619,90455014292
24.735,40103,33.9759,99,54,68,1252,3505,3.57874,7.83619,90555071293
24.7527,40332,33.5731,99,55,68,1252,3505,3.57874,7.83596,90655079947
24.395,41520,33.5731,99,55,68,1252,3505,3.57874,7.83596,90755136248
24.7296,41163,33.5731,99,55,68,1252,3505,3.57874,7.83596,90855183721
24.7764,41784,33.5731,99,55,68,1252,3505,3.57874,7.83596,90955238119
24.9287,39255,33.5731,99,55,68,1252,3505,3.57874,7.83596,91055294463
24.978,39867,33.5731,99,55,68,1252,3505,3.57874,7.83596,91155351289
24.4807,41219,34.2857,99,55,68,1252,3505,3.57874,7.83546,91255406941
24.5604,41135,34.2857,99,55,68,1252,3505,3.57874,7.83546,91355462513
24.4994,41366,34.2857,99,55,68,1252,3505,3.57874,7.83546,91455525261
24.5074,41193,34.2857,99,55,68,1252,3505,3.57874,7.83546,91555580338
24.5579,39937,34.2857,99,55,68,1252,3505,3.57874,7.83546,91655635762
24.7268,40442,33.7321,99,54,68,1252,3505,3.57709,7.83495,91755695395
24.7917,39067,33.7321,99,54,68,1252,3505,3.57709,7.83495,91855750044
24.6251,41219,33.7321,99,54,68,1252,3505,3.57709,7.83495,91955824958
24.6547,39038,33.7321,99,54,68,1252,3505,3.57709,7.83495,92055854472
24.5856,41219,33.7321,99,54,68,1252,3505,3.57709,7.83495,92155921015
24.1768,41362,32.9327,99,54,68,1252,3505,3.57117,7.83489,92255976818
24.3106,41954,32.9327,99,54,68,1252,3505,3.57117,7.83489,92356035621
24.6457,39910,32.9327,99,54,68,1252,3505,3.57117,7.83489,92456102247
24.5143,42140,32.9327,99,54,68,1252,3505,3.57117,7.83489,92556158853
24.5371,42196,32.9327,99,54,68,1252,3505,3.57117,7.83489,92656189384
24.6159,39640,34.6698,99,54,68,1252,3505,3.57117,7.83436,92756258889
24.4066,40221,34.6698,99,54,68,1252,3505,3.57117,7.83436,92856314813
24.7582,39207,34.6698,99,54,68,1252,3505,3.57117,7.83436,92956370722
24.655,39346,34.6698,99,54,68,1252,3505,3.57117,7.83436,93056443929
24.5109,42763,34.6698,99,54,68,1252,3505,3.57117,7.83436,93156501688
24.605,40523,34.6698,99,54,68,1252,3505,3.57117,7.83436,93256559382
24.7945,39872,33.8902,99,54,68,1252,3505,3.57117,7.83427,93356619348
24.8504,41288,33.8902,99,54,68,1252,3505,3.57117,7.83427,93456708714
24.8892,39854,33.8902,99,54,68,1252,3505,3.57117,7.83427,93556768194
24.8627,41558,33.8902,99,54,68,1252,3505,3.57117,7.83427,93656826845
24.7943,40610,33.8902,99,54,68,1252,3505,3.57117,7.83427,93756887380
24.7979,40326,34.375,99,54,68,1252,3505,3.5744,7.83548,93856942453
24.5536,40641,34.375,99,54,68,1252,3505,3.5744,7.83548,93957001522
24.6317,41188,34.375,99,54,68,1252,3505,3.5744,7.83548,94057070936
24.8277,40159,34.375,99,54,68,1252,3505,3.5744,7.83548,94157106616
24.9504,39683,34.375,99,54,68,1252,3505,3.5744,7.83548,94257162708
25.4311,39322,34.4578,99,54,68,1252,3505,3.57245,7.83502,94357187877
25.1469,39237,34.4578,99,54,68,1252,3505,3.57245,7.83502,94457242905
25.0137,40683,34.4578,99,54,68,1252,3505,3.57245,7.83502,94557300810
25.1373,38161,34.4578,99,54,68,1252,3505,3.57245,7.83502,94657358334
25.021,40997,34.4578,99,54,68,1252,3505,3.57245,7.83502,94757417407
25.1399,38111,34.0633,99,54,69,1252,3505,3.57245,7.8349,94857472546
24.6502,40416,34.0633,99,54,69,1252,3505,3.57245,7.8349,94957514417
24.9178,39799,34.0633,99,54,69,1252,3505,3.57245,7.8349,95057569214
24.9559,39609,34.0633,99,54,69,1252,3505,3.57245,7.8349,95157624133
24.9849,40540,34.0633,99,54,69,1252,3505,3.57245,7.8349,95257680011
25.0205,39638,34.9282,99,54,68,1252,3505,3.57245,7.83449,95357706208
25.084,38982,34.9282,99,54,68,1252,3505,3.57245,7.83449,95457776742
25.0229,40187,34.9282,99,54,68,1252,3505,3.57245,7.83449,95557832724
25.1071,39148,34.9282,99,54,68,1252,3505,3.57245,7.83449,95657888229
25.1156,41346,34.9282,99,54,68,1252,3505,3.57245,7.83449,95757942437
25.1498,39583,34.9282,99,54,68,1252,3505,3.57245,7.83449,95857997746
24.3766,41938,33.414,99,53,68,1252,3505,3.57245,7.84426,95958014861
24.6904,41361,33.414,99,53,68,1252,3505,3.57245,7.84426,96058068791
24.8196,40259,33.414,99,53,68,1252,3505,3.57245,7.84426,96158122998
24.8505,39532,33.414,99,53,68,1252,3505,3.57245,7.84426,96258181685
24.9867,39191,33.414,99,53,68,1252,3505,3.57245,7.84426,96358237178
25.6358,39008,35.3365,99,53,69,1252,3505,3.57245,7.83558,96458292395
25.1531,40184,35.3365,99,53,69,1252,3505,3.57245,7.83558,96558338023
25.2888,39254,35.3365,99,53,69,1252,3505,3.57245,7.83558,96658393567
25.2246,40725,35.3365,99,53,69,1252,3505,3.57245,7.83558,96758449561
25.2064,40064,35.3365,99,53,69,1252,3505,3.57245,7.83558,96858506624
26.9128,37157,34.5499,99,53,69,1252,3505,3.57245,7.83578,96958561839
26.7371,37985,34.5499,99,53,69,1252,3505,3.57245,7.83578,97058618095
26.8655,32068,34.5499,99,53,69,1252,3505,3.57245,7.83578,97158675915
26.8281,37956,34.5499,99,53,69,1252,3505,3.57245,7.83578,97258746630
26.8691,36565,34.5499,99,53,69,1252,3505,3.57245,7.83578,97358803156
26.718,37428,40.1937,99,53,69,1252,3505,3.57458,7.83405,97458822961
27.0853,36514,40.1937,99,53,69,1252,3505,3.57458,7.83405,97558888393
26.8804,36913,40.1937,99,53,69,1252,3505,3.57458,7.83405,97658944311
26.8755,38290,40.1937,99,53,69,1252,3505,3.57458,7.83405,97759008107
26.8296,37622,40.1937,99,53,69,1252,3505,3.57458,7.83405,97859077681
26.8295,36526,34.6154,99,55,69,1252,3505,3.58099,7.83461,97959144648
27.2638,35976,34.6154,99,55,69,1252,3505,3.58099,7.83461,98059197145
27.2759,36648,34.6154,99,55,69,1252,3505,3.58099,7.83461,98159253174
27.1929,36163,34.6154,99,55,69,1252,3505,3.58099,7.83461,98259310200
27.0536,38527,34.6154,99,55,69,1252,3505,3.58099,7.83461,98359366742
27.1522,36328,34.6154,99,55,69,1252,3505,3.58099,7.83461,98459422338
27.1691,37348,34.3826,99,55,69,1252,3505,3.58099,7.83418,98559479245
27.0626,37983,34.3826,99,55,69,1252,3505,3.58099,7.83418,98659536164
27.1501,37336,34.3826,99,55,69,1252,3505,3.58099,7.83418,98759579169
27.1262,36712,34.3826,99,55,69,1252,3505,3.58099,7.83418,98859655074
27.1432,37132,34.3826,99,55,69,1252,3505,3.58099,7.83418,98959724209
27.1868,36357,33.3333,99,53,69,1252,3505,3.57477,7.83352,99059751131
26.7451,38259,33.3333,99,53,69,1252,3505,3.57477,7.83352,99159811216
26.8736,36410,33.3333,99,53,69,1252,3505,3.57477,7.83352,99259871517
26.8242,37707,33.3333,99,53,69,1252,3505,3.57477,7.83352,99359940766
26.8103,38161,33.3333,99,53,69,1252,3505,3.57477,7.83352,99459999684
24.6926,40498,34.1346,99,53,69,1252,3505,3.57477,7.83416,99560067034
25.7142,38479,34.1346,99,53,69,1252,3505,3.57477,7.83416,99660128416
25.7046,38693,34.1346,99,53,69,1252,3505,3.57477,7.83416,99760187952
25.9147,37690,34.1346,99,53,69,1252,3505,3.57477,7.83416,99860245252
26.0779,36324,34.1346,99,53,69,1252,3505,3.57477,7.83416,99960305717
26.1325,37247,34.8131,99,53,69,1252,3505,3.57281,7.84503,100060361626
26.3327,38074,34.8131,99,53,69,1252,3505,3.57281,7.84503,100160417909
26.7123,38587,34.8131,99,53,69,1252,3505,3.57281,7.84503,100260473384
26.6431,38251,34.8131,99,53,69,1252,3505,3.57281,7.84503,100360544823
26.7497,37866,34.8131,99,53,69,1252,3505,3.57281,7.84503,100460603025
26.7429,37496,36.2769,99,53,69,1252,3505,3.57526,7.84669,100560669749
26.8673,36841,36.2769,99,53,69,1252,3505,3.57526,7.84669,100660737103
26.9492,36610,36.2769,99,53,69,1252,3505,3.57526,7.84669,100760804750
26.9468,37364,36.2769,99,53,69,1252,3505,3.57526,7.84669,100860870311
27.0546,36313,36.2769,99,53,69,1252,3505,3.57526,7.84669,100960938374
27.0582,38026,36.2769,99,53,69,1252,3505,3.57526,7.84669,101060995588
26.419,38067,33.5766,99,56,69,1252,3505,3.57526,7.84664,101161052300
26.5173,38892,33.5766,99,56,69,1252,3505,3.57526,7.84664,101261114685
26.7478,37420,33.5766,99,56,69,1252,3505,3.57526,7.84664,101361173344
26.819,38396,33.5766,99,56,69,1252,3505,3.57526,7.84664,101461186730
26.9221,36313,33.5766,99,56,69,1252,3505,3.57526,7.84664,101561240926
25.0759,39879,33.8902,99,56,69,1252,3505,3.57526,7.84595,101661298266
26.597,36987,33.8902,99,56,69,1252,3505,3.57526,7.84595,101761353978
26.4697,38693,33.8902,99,56,69,1252,3505,3.57526,7.84595,101861413333
26.6996,36379,33.8902,99,56,69,1252,3505,3.57526,7.84595,101961487700
26.5749,38045,33.8902,99,56,69,1252,3505,3.57526,7.84595,102061550921
26.2481,38098,33.7321,99,54,69,1252,3505,3.57526,7.84589,102161608334
26.5506,38670,33.7321,99,54,69,1252,3505,3.57526,7.84589,102261675429
26.7282,38521,33.7321,99,54,69,1252,3505,3.57526,7.84589,102361745296
26.705,36446,33.7321,99,54,69,1252,3505,3.57526,7.84589,102461788204
26.7385,36315,33.7321,99,54,69,1252,3505,3.57526,7.84589,102561914374
26.7137,36509,33.4135,99,54,69,1252,3505,3.57526,7.84567,102661971944
25.983,38476,33.4135,99,54,69,1252,3505,3.57526,7.84567,102762030185
26.0713,38386,33.4135,99,54,69,1252,3505,3.57526,7.84567,102862096824
25.9923,39490,33.4135,99,54,69,1252,3505,3.57526,7.84567,102962152307
25.8532,39736,33.4135,99,54,69,1252,3505,3.57526,7.84567,103062196832
25.8198,39101,33.0846,99,56,69,1252,3505,3.57526,7.84533,103162252134
25.1569,39957,33.0846,99,56,69,1252,3505,3.57526,7.84533,103262268948
25.5277,38723,33.0846,99,56,69,1252,3505,3.57526,7.84533,103362323681
25.7974,37154,33.0846,99,56,69,1252,3505,3.57526,7.84533,103462381296
25.9698,36362,33.0846,99,56,69,1252,3505,3.57526,7.84533,103562447493
26.1005,36346,33.0846,99,56,69,1252,3505,3.57526,7.84533,103662504072
26.5474,37969,33.6449,99,56,69,1252,3505,3.57526,7.84543,103762562929
