os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809680,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
146.698,19,99,55,71,1755,9765,4.59918,7.11963,181518817
146.914,19,99,55,71,1755,9765,4.59918,7.11963,181618825
146.764,19,99,55,71,1755,9765,4.59918,7.11963,181718830
147.25,19,99,55,71,1755,9765,4.59918,7.11963,181818841
148.073,20,99,55,71,1755,9765,4.59918,7.13139,181918848
144.084,20,99,55,71,1755,9765,4.59918,7.13139,182018856
146.096,20,99,55,71,1755,9765,4.59918,7.13139,182118861
146.945,20,99,55,71,1755,9765,4.59918,7.13139,182218868
146.538,20,99,55,71,1755,9765,4.59918,7.13139,182318872
146.948,21,99,55,71,1770,9765,4.59906,7.12,182418878
148.223,21,99,55,71,1770,9765,4.59906,7.12,182518885
146.768,21,99,55,71,1770,9765,4.59906,7.12,182618893
147.442,21,99,55,71,1770,9765,4.59906,7.12,182718899
146.63,21,99,55,71,1770,9765,4.59906,7.12,182818906
151.09,25,99,56,71,1770,9765,4.59906,7.1208,182918911
149.303,25,99,56,71,1770,9765,4.59906,7.1208,183018920
147.996,25,99,56,71,1770,9765,4.59906,7.1208,183118926
147.631,25,99,56,71,1770,9765,4.59906,7.1208,183218930
146.771,25,99,56,71,1770,9765,4.59906,7.1208,183318937
158.687,20,99,56,71,1785,9765,4.59906,7.11639,183418943
150.084,20,99,56,71,1785,9765,4.59906,7.11639,183518948
148.326,20,99,56,71,1785,9765,4.59906,7.11639,183618952
148.081,20,99,56,71,1785,9765,4.59906,7.11639,183718964
147.691,20,99,56,71,1785,9765,4.59906,7.11639,183818969
154.815,20,99,56,71,1755,9765,4.59906,7.11586,183918976
148.908,20,99,56,71,1755,9765,4.59906,7.11586,184018984
147.166,20,99,56,71,1755,9765,4.59906,7.11586,184118989
147.116,20,99,56,71,1755,9765,4.59906,7.11586,184218997
147.001,20,99,56,71,1755,9765,4.59906,7.11586,184319002
164.69,23,98,55,71,1800,9765,4.59906,7.12712,184419008
150.204,23,98,55,71,1800,9765,4.59906,7.12712,184519017
147.627,23,98,55,71,1800,9765,4.59906,7.12712,184619022
148.392,23,98,55,71,1800,9765,4.59906,7.12712,184719029
147.571,23,98,55,71,1800,9765,4.59906,7.12712,184819037
138.538,23,99,56,71,1755,9765,4.59906,7.12516,184919045
147.917,23,99,56,71,1755,9765,4.59906,7.12516,185019050
146.619,23,99,56,71,1755,9765,4.59906,7.12516,185119056
147.234,23,99,56,71,1755,9765,4.59906,7.12516,185219062
146.756,23,99,56,71,1755,9765,4.59906,7.12516,185319067
151.945,20,99,56,71,1785,9765,4.57953,7.12979,185419073
147.984,20,99,56,71,1785,9765,4.57953,7.12979,185519078
145.799,20,99,56,71,1785,9765,4.57953,7.12979,185619085
147.797,20,99,56,71,1785,9765,4.57953,7.12979,185719090
146.335,20,99,56,71,1785,9765,4.57953,7.12979,185819095
164.168,19,99,55,71,1770,9765,4.57953,7.12804,185919100
149.05,19,99,55,71,1770,9765,4.57953,7.12804,186019105
147.844,19,99,55,71,1770,9765,4.57953,7.12804,186119111
146.854,19,99,55,71,1770,9765,4.57953,7.12804,186219117
147.357,19,99,55,71,1770,9765,4.57953,7.12804,186319125
154.859,23,99,55,71,1770,9765,4.57953,7.12613,186419134
146.264,23,99,55,71,1770,9765,4.57953,7.12613,186519144
147.434,23,99,55,71,1770,9765,4.57953,7.12613,186619150
146.967,23,99,55,71,1770,9765,4.57953,7.12613,186719159
146.108,23,99,55,71,1770,9765,4.57953,7.12613,186819165
121.227,26,99,56,71,1755,9765,4.57953,7.12925,186919170
146.175,26,99,56,71,1755,9765,4.57953,7.12925,187019175
147.481,26,99,56,71,1755,9765,4.57953,7.12925,187119180
146.207,26,99,56,71,1755,9765,4.57953,7.12925,187219187
147.56,26,99,56,71,1755,9765,4.57953,7.12925,187319197
148.28,20,99,56,71,1755,9765,4.57953,7.12369,187419203
149.703,20,99,56,71,1755,9765,4.57953,7.12369,187519208
146.991,20,99,56,71,1755,9765,4.57953,7.12369,187619213
147.575,20,99,56,71,1755,9765,4.57953,7.12369,187719223
146.232,20,99,56,71,1755,9765,4.57953,7.12369,187819229
117.014,19,99,56,71,1770,9765,4.57953,7.12754,187919233
144.767,19,99,56,71,1770,9765,4.57953,7.12754,188019240
147.274,19,99,56,71,1770,9765,4.57953,7.12754,188119245
145.682,19,99,56,71,1770,9765,4.57953,7.12754,188219251
147.073,19,99,56,71,1770,9765,4.57953,7.12754,188319258
146.659,19,99,56,71,1770,9765,4.57953,7.12754,188419263
149.805,23,99,56,71,1770,9765,4.57953,7.12249,188519268
147.696,23,99,56,71,1770,9765,4.57953,7.12249,188619274
147.735,23,99,56,71,1770,9765,4.57953,7.12249,188719278
147.493,23,99,56,71,1770,9765,4.57953,7.12249,188819283
147.544,23,99,56,71,1770,9765,4.57953,7.12249,188919289
145.489,22,99,56,71,1740,9765,4.57953,7.12567,189019295
145.237,22,99,56,71,1740,9765,4.57953,7.12567,189119301
147.063,22,99,56,71,1740,9765,4.57953,7.12567,189219306
147.025,22,99,56,71,1740,9765,4.57953,7.12567,189319310
146.48,22,99,56,71,1740,9765,4.57953,7.12567,189419315
149.442,20,99,55,71,1785,9765,4.57953,7.12273,189519323
148.911,20,99,55,71,1785,9765,4.57953,7.12273,189619328
148.952,20,99,55,71,1785,9765,4.57953,7.12273,189719335
147.992,20,99,55,71,1785,9765,4.57953,7.12273,189819340
148.101,20,99,55,71,1785,9765,4.57953,7.12273,189919349
153.047,18,99,55,71,1785,9765,4.57953,7.12316,190019355
149.852,18,99,55,71,1785,9765,4.57953,7.12316,190119360
147.501,18,99,55,71,1785,9765,4.57953,7.12316,190219416
147.75,18,99,55,71,1785,9765,4.57953,7.12316,190319421
147.029,18,99,55,71,1785,9765,4.57953,7.12316,190419428
145.67,22,99,55,71,1770,9765,4.57953,7.12278,190519435
147.857,22,99,55,71,1770,9765,4.57953,7.12278,190619442
147.393,22,99,55,71,1770,9765,4.57953,7.12278,190719448
147.099,22,99,55,71,1770,9765,4.57953,7.12278,190819453
147.037,22,99,55,71,1770,9765,4.57953,7.12278,190919460
146.319,25,99,56,71,1770,9765,4.57953,7.11791,191019473
147.991,25,99,56,71,1770,9765,4.57953,7.11791,191119480
148.473,25,99,56,71,1770,9765,4.57953,7.11791,191219486
146.423,25,99,56,71,1770,9765,4.57953,7.11791,191319498
147.38,25,99,56,71,1770,9765,4.57953,7.11791,191419504
145.444,19,99,55,71,1785,9765,4.57953,7.12826,191519509
145.41,19,99,55,71,1785,9765,4.57953,7.12826,191619525
147.068,19,99,55,71,1785,9765,4.57953,7.12826,191719533
146.304,19,99,55,71,1785,9765,4.57953,7.12826,191819537
145.947,19,99,55,71,1785,9765,4.57953,7.12826,191919542
141.518,19,99,55,71,1770,9765,4.57953,7.12246,192019547
144.068,19,99,55,71,1770,9765,4.57953,7.12246,192119553
145.525,19,99,55,71,1770,9765,4.57953,7.12246,192219558
146.797,19,99,55,71,1770,9765,4.57953,7.12246,192319565
146.09,19,99,55,71,1770,9765,4.57953,7.12246,192419573
151.368,23,99,55,71,1755,9765,4.57953,7.12345,192519578
148.014,23,99,55,71,1755,9765,4.57953,7.12345,192619584
146.576,23,99,55,71,1755,9765,4.57953,7.12345,192719591
146.707,23,99,55,71,1755,9765,4.57953,7.12345,192819597
146.129,23,99,55,71,1755,9765,4.57953,7.12345,192919736
153.184,24,99,55,71,1755,9765,4.57953,7.12685,193019741
146.487,24,99,55,71,1755,9765,4.57953,7.12685,193119755
147.399,24,99,55,71,1755,9765,4.57953,7.12685,193219761
146.876,24,99,55,71,1755,9765,4.57953,7.12685,193319769
146.448,24,99,55,71,1755,9765,4.57953,7.12685,193419774
158.629,17,99,55,71,1770,9765,4.57953,7.12417,193519779
152.266,17,99,55,71,1770,9765,4.57953,7.12417,193619784
148.918,17,99,55,71,1770,9765,4.57953,7.12417,193719790
147.764,17,99,55,71,1770,9765,4.57953,7.12417,193819795
147.965,17,99,55,71,1770,9765,4.57953,7.12417,193919805
159.624,19,99,55,71,1770,9765,4.57953,7.12268,194019818
149.276,19,99,55,71,1770,9765,4.57953,7.12268,194119824
147.926,19,99,55,71,1770,9765,4.57953,7.12268,194219831
147.917,19,99,55,71,1770,9765,4.57953,7.12268,194319843
147.162,19,99,55,71,1770,9765,4.57953,7.12268,194419849
152.435,23,99,55,71,1770,9765,4.57953,7.12042,194519854
148.099,23,99,55,71,1770,9765,4.57953,7.12042,194619859
147.281,23,99,55,71,1770,9765,4.57953,7.12042,194719865
147.621,23,99,55,71,1770,9765,4.57953,7.12042,194819870
147.365,23,99,55,71,1770,9765,4.57953,7.12042,194919880
146.473,24,99,56,71,1770,9765,4.57953,7.12254,195019886
146.626,24,99,56,71,1770,9765,4.57953,7.12254,195119895
147.842,24,99,56,71,1770,9765,4.57953,7.12254,195219901
147.067,24,99,56,71,1770,9765,4.57953,7.12254,195319905
146.373,24,99,56,71,1770,9765,4.57953,7.12254,195419912
135.153,21,99,55,71,1770,9765,4.57953,7.1184,195519918
144.352,21,99,55,71,1770,9765,4.57953,7.1184,195619922
145.643,21,99,55,71,1770,9765,4.57953,7.1184,195719930
146.26,21,99,55,71,1770,9765,4.57953,7.1184,195819935
146.594,21,99,55,71,1770,9765,4.57953,7.1184,195919940
139.276,20,99,55,71,1785,9765,4.57953,7.11536,196019946
144.181,20,99,55,71,1785,9765,4.57953,7.11536,196119951
144.823,20,99,55,71,1785,9765,4.57953,7.11536,196219958
146.074,20,99,55,71,1785,9765,4.57953,7.11536,196319963
146.237,20,99,55,71,1785,9765,4.57953,7.11536,196419970
153.022,24,99,55,71,1770,9765,4.57953,7.11771,196519975
148.514,24,99,55,71,1770,9765,4.57953,7.11771,196619981
147.818,24,99,55,71,1770,9765,4.57953,7.11771,196719987
147.234,24,99,55,71,1770,9765,4.57953,7.11771,196819993
146.525,24,99,55,71,1770,9765,4.57953,7.11771,196920000
150.801,23,99,56,71,1182,9765,4.57953,7.11363,197020006
147.524,23,99,56,71,1182,9765,4.57953,7.11363,197120010
146.654,23,99,56,71,1182,9765,4.57953,7.11363,197220016
147.221,23,99,56,71,1182,9765,4.57953,7.11363,197320023
146.581,23,99,56,71,1182,9765,4.57953,7.11363,197420030
157.729,19,99,55,71,1770,9765,4.57953,7.13369,197520036
147.596,19,99,55,71,1770,9765,4.57953,7.13369,197620041
147.45,19,99,55,71,1770,9765,4.57953,7.13369,197720045
147.458,19,99,55,71,1770,9765,4.57953,7.13369,197820050
146.718,19,99,55,71,1770,9765,4.57953,7.13369,197920055
182.083,21,99,55,71,1770,9765,4.57953,7.13165,198020059
148.622,21,99,55,71,1770,9765,4.57953,7.13165,198120064
148.457,21,99,55,71,1770,9765,4.57953,7.13165,198220070
146.256,21,99,55,71,1770,9765,4.57953,7.13165,198320075
147.546,21,99,55,71,1770,9765,4.57953,7.13165,198420080
137.193,23,99,56,71,1770,9765,4.57953,7.1314,198520086
143.024,23,99,56,71,1770,9765,4.57953,7.1314,198620093
145.85,23,99,56,71,1770,9765,4.57953,7.1314,198720100
146.252,23,99,56,71,1770,9765,4.57953,7.1314,198820106
145.492,23,99,56,71,1770,9765,4.57953,7.1314,198920112
194.307,21,99,56,71,1785,9765,4.57953,7.13068,199020119
149.541,21,99,56,71,1785,9765,4.57953,7.13068,199120127
146.934,21,99,56,71,1785,9765,4.57953,7.13068,199220135
147.572,21,99,56,71,1785,9765,4.57953,7.13068,199320147
147.637,21,99,56,71,1785,9765,4.57953,7.13068,199420153
272.442,20,99,56,71,1755,9765,4.57953,7.12991,199520158
153.142,20,99,56,71,1755,9765,4.57953,7.12991,199620163
150.93,20,99,56,71,1755,9765,4.57953,7.12991,199720169
147.814,20,99,56,71,1755,9765,4.57953,7.12991,199820175
148.358,20,99,56,71,1755,9765,4.57953,7.12991,199920181
141.283,20,99,56,71,1815,9765,4.59528,7.14003,200020195
148.408,20,99,56,71,1815,9765,4.59528,7.14003,200120202
147.177,20,99,56,71,1815,9765,4.59528,7.14003,200220208
146.919,20,99,56,71,1815,9765,4.59528,7.14003,200320213
146.629,20,99,56,71,1815,9765,4.59528,7.14003,200420219
211.282,24,99,56,71,1800,9765,4.59918,7.1348,200520225
145.086,24,99,56,71,1800,9765,4.59918,7.1348,200620231
147.242,24,99,56,71,1800,9765,4.59918,7.1348,200720236
147.687,24,99,56,71,1800,9765,4.59918,7.1348,200820248
146.805,24,99,56,71,1800,9765,4.59918,7.1348,200920254
147.231,24,99,56,71,1800,9765,4.59918,7.1348,201020260
147.251,21,99,56,71,1785,9765,4.59918,7.13071,201120267
148.249,21,99,56,71,1785,9765,4.59918,7.13071,201220279
147.624,21,99,56,71,1785,9765,4.59918,7.13071,201320284
146.698,21,99,56,71,1785,9765,4.59918,7.13071,201420297
147.598,21,99,56,71,1785,9765,4.59918,7.13071,201520302
151.07,21,99,56,71,1770,9765,4.59918,7.13168,201620308
149.684,21,99,56,71,1770,9765,4.59918,7.13168,201720313
147.891,21,99,56,71,1770,9765,4.59918,7.13168,201820318
147.93,21,99,56,71,1770,9765,4.59918,7.13168,201920323
147.174,21,99,56,71,1770,9765,4.59918,7.13168,202020329
145.763,19,99,56,71,1770,9765,4.59906,7.12836,202120336
147.451,19,99,56,71,1770,9765,4.59906,7.12836,202220341
146.825,19,99,56,71,1770,9765,4.59906,7.12836,202320349
147.422,19,99,56,71,1770,9765,4.59906,7.12836,202420354
145.973,19,99,56,71,1770,9765,4.59906,7.12836,202520362
144.279,25,99,56,71,1755,9765,4.59906,7.1259,202620369
145.688,25,99,56,71,1755,9765,4.59906,7.1259,202720376
146.271,25,99,56,71,1755,9765,4.59906,7.1259,202820381
146.602,25,99,56,71,1755,9765,4.59906,7.1259,202920387
146.346,25,99,56,71,1755,9765,4.59906,7.1259,203020392
153.067,20,99,56,71,1785,9765,4.59906,7.1223,203120400
149.179,20,99,56,71,1785,9765,4.59906,7.1223,203220406
148.829,20,99,56,71,1785,9765,4.59906,7.1223,203320412
148.209,20,99,56,71,1785,9765,4.59906,7.1223,203420418
147.575,20,99,56,71,1785,9765,4.59906,7.1223,203520423
145.615,19,99,56,71,1770,9765,4.59906,7.11514,203620429
146.383,19,99,56,71,1770,9765,4.59906,7.11514,203720434
147.272,19,99,56,71,1770,9765,4.59906,7.11514,203820439
146.398,19,99,56,71,1770,9765,4.59906,7.11514,203920445
146.2,19,99,56,71,1770,9765,4.59906,7.11514,204020450
146.78,21,99,56,71,1785,9765,4.59906,7.11148,204120459
145.983,21,99,56,71,1785,9765,4.59906,7.11148,204220465
146.89,21,99,56,71,1785,9765,4.59906,7.11148,204320472
145.81,21,99,56,71,1785,9765,4.59906,7.11148,204420478
146.397,21,99,56,71,1785,9765,4.59906,7.11148,204520483
143.224,26,99,56,71,1192,9765,4.59906,7.12546,204620488
145.588,26,99,56,71,1192,9765,4.59906,7.12546,204720493
146.163,26,99,56,71,1192,9765,4.59906,7.12546,204820501
146.215,26,99,56,71,1192,9765,4.59906,7.12546,204920573
145.587,26,99,56,71,1192,9765,4.59906,7.12546,205020578
150.981,22,99,56,71,1785,9765,4.57953,7.12613,205120584
148.535,22,99,56,71,1785,9765,4.57953,7.12613,205220589
146.902,22,99,56,71,1785,9765,4.57953,7.12613,205320594
146.172,22,99,56,71,1785,9765,4.57953,7.12613,205420600
146.993,22,99,56,71,1785,9765,4.57953,7.12613,205520609
139.813,19,99,56,71,1770,9765,4.57953,7.12469,205620635
145.975,19,99,56,71,1770,9765,4.57953,7.12469,205720642
145.515,19,99,56,71,1770,9765,4.57953,7.12469,205820648
145.3,19,99,56,71,1770,9765,4.57953,7.12469,205920653
146.627,19,99,56,71,1770,9765,4.57953,7.12469,206020661
145.895,20,99,55,71,1770,9765,4.57953,7.12745,206120666
146.136,20,99,55,71,1770,9765,4.57953,7.12745,206220674
145.931,20,99,55,71,1770,9765,4.57953,7.12745,206320681
145.799,20,99,55,71,1770,9765,4.57953,7.12745,206420686
146.41,20,99,55,71,1770,9765,4.57953,7.12745,206520691
152.623,24,99,56,71,1755,9765,4.57953,7.12307,206620699
149.016,24,99,56,71,1755,9765,4.57953,7.12307,206720708
147.51,24,99,56,71,1755,9765,4.57953,7.12307,206820715
148.293,24,99,56,71,1755,9765,4.57953,7.12307,206920721
147.591,24,99,56,71,1755,9765,4.57953,7.12307,207020727
147.694,22,99,56,71,1770,9765,4.57953,7.12693,207120734
144.637,22,99,56,71,1770,9765,4.57953,7.12693,207220741
147.221,22,99,56,71,1770,9765,4.57953,7.12693,207320750
146.866,22,99,56,71,1770,9765,4.57953,7.12693,207420755
146.275,22,99,56,71,1770,9765,4.57953,7.12693,207520761
152.631,19,99,56,71,1800,9765,4.57953,7.12512,207620766
146.48,19,99,56,71,1800,9765,4.57953,7.12512,207720770
147.033,19,99,56,71,1800,9765,4.57953,7.12512,207820775
146.818,19,99,56,71,1800,9765,4.57953,7.12512,207920782
147.186,19,99,56,71,1800,9765,4.57953,7.12512,208020787
150.81,19,99,56,72,1770,9765,4.57953,7.12434,208120796
144.758,19,99,56,72,1770,9765,4.57953,7.12434,208220804
147.123,19,99,56,72,1770,9765,4.57953,7.12434,208320810
146.262,19,99,56,72,1770,9765,4.57953,7.12434,208420815
146.928,19,99,56,72,1770,9765,4.57953,7.12434,208520821
147.218,25,99,56,71,1755,9765,4.57953,7.12375,208620844
147.961,25,99,56,71,1755,9765,4.57953,7.12375,208720849
145.612,25,99,56,71,1755,9765,4.57953,7.12375,208820857
146.487,25,99,56,71,1755,9765,4.57953,7.12375,208920862
147.032,25,99,56,71,1755,9765,4.57953,7.12375,209020871
137.931,21,99,56,71,1755,9765,4.57562,7.12361,209120877
146.009,21,99,56,71,1755,9765,4.57562,7.12361,209220883
147.188,21,99,56,71,1755,9765,4.57562,7.12361,209320896
147.268,21,99,56,71,1755,9765,4.57562,7.12361,209420902
146.707,21,99,56,71,1755,9765,4.57562,7.12361,209520908
138.087,20,99,56,71,1785,9765,4.57562,7.1216,209620914
148.395,20,99,56,71,1785,9765,4.57562,7.1216,209720921
147.766,20,99,56,71,1785,9765,4.57562,7.1216,209820927
147.373,20,99,56,71,1785,9765,4.57562,7.1216,209920932
146.398,20,99,56,71,1785,9765,4.57562,7.1216,210020937
155.145,19,99,56,71,1755,9765,4.57562,7.117,210120944
146.896,19,99,56,71,1755,9765,4.57562,7.117,210220951
146.949,19,99,56,71,1755,9765,4.57562,7.117,210320957
147.52,19,99,56,71,1755,9765,4.57562,7.117,210420964
147.243,19,99,56,71,1755,9765,4.57562,7.117,210520979
151.808,25,99,56,71,1755,9765,4.57562,7.1175,210620987
150.022,25,99,56,71,1755,9765,4.57562,7.1175,210720994
148.158,25,99,56,71,1755,9765,4.57562,7.1175,210820999
148.339,25,99,56,71,1755,9765,4.57562,7.1175,210921005
147.504,25,99,56,71,1755,9765,4.57562,7.1175,211021009
155.939,21,99,56,71,1755,9765,4.57562,7.11612,211121015
144.335,21,99,56,71,1755,9765,4.57562,7.11612,211221022
146.615,21,99,56,71,1755,9765,4.57562,7.11612,211321033
145.802,21,99,56,71,1755,9765,4.57562,7.11612,211421042
146.294,21,99,56,71,1755,9765,4.57562,7.11612,211521047
145.047,19,99,56,71,1770,9765,4.57562,7.11552,211621056
144.546,19,99,56,71,1770,9765,4.57562,7.11552,211721061
144.546,19,99,56,71,1770,9765,4.57562,7.11552,211821067
146.755,19,99,56,71,1770,9765,4.57562,7.11552,211921073
146.093,19,99,56,71,1770,9765,4.57562,7.11552,212021080
150.659,19,99,55,71,1785,9765,4.57562,7.11243,212121087
146.773,19,99,55,71,1785,9765,4.57562,7.11243,212221092
146.076,19,99,55,71,1785,9765,4.57562,7.11243,212321101
145.798,19,99,55,71,1785,9765,4.57562,7.11243,212421107
146.938,19,99,55,71,1785,9765,4.57562,7.11243,212521113
104.417,26,99,56,71,1770,9765,4.57562,7.11497,212621119
147.464,26,99,56,71,1770,9765,4.57562,7.11497,212721126
145.773,26,99,56,71,1770,9765,4.57562,7.11497,212821133
145.878,26,99,56,71,1770,9765,4.57562,7.11497,212921138
145.779,26,99,56,71,1770,9765,4.57562,7.11497,213021144
125.676,20,99,56,71,1755,9765,4.57562,7.11414,213121149
143.788,20,99,56,71,1755,9765,4.57562,7.11414,213221155
146.376,20,99,56,71,1755,9765,4.57562,7.11414,213321166
146.158,20,99,56,71,1755,9765,4.57562,7.11414,213421172
145.593,20,99,56,71,1755,9765,4.57562,7.11414,213521180
146.478,18,99,56,71,1202,9765,4.57562,7.11431,213621186
147.216,18,99,56,71,1202,9765,4.57562,7.11431,213721192
146.158,18,99,56,71,1202,9765,4.57562,7.11431,213821200
146.412,18,99,56,71,1202,9765,4.57562,7.11431,213921208
146.803,18,99,56,71,1202,9765,4.57562,7.11431,214021214
146.011,18,99,56,71,1202,9765,4.57562,7.11431,214121220
149.233,27,99,56,72,1755,9765,4.57562,7.11614,214221225
147.717,27,99,56,72,1755,9765,4.57562,7.11614,214321232
146.482,27,99,56,72,1755,9765,4.57562,7.11614,214421242
146.69,27,99,56,72,1755,9765,4.57562,7.11614,214521251
145.253,27,99,56,72,1755,9765,4.57562,7.11614,214621256
146.946,27,99,56,71,1755,9765,4.57562,7.11576,214721262
149.461,27,99,56,71,1755,9765,4.57562,7.11576,214821270
147.686,27,99,56,71,1755,9765,4.57562,7.11576,214921274
148.255,27,99,56,71,1755,9765,4.57562,7.11576,215021280
147.357,27,99,56,71,1755,9765,4.57562,7.11576,215121290
149.875,22,99,56,71,1785,9765,4.57562,7.12857,215221297
146.579,22,99,56,71,1785,9765,4.57562,7.12857,215321303
146.06,22,99,56,71,1785,9765,4.57562,7.12857,215421308
146.365,22,99,56,71,1785,9765,4.57562,7.12857,215521313
146.273,22,99,56,71,1785,9765,4.57562,7.12857,215621318
146.646,18,99,56,72,1770,9765,4.57562,7.12833,215721324
146.912,18,99,56,72,1770,9765,4.57562,7.12833,215821328
147.673,18,99,56,72,1770,9765,4.57562,7.12833,215921333
147.049,18,99,56,72,1770,9765,4.57562,7.12833,216021340
147.125,18,99,56,72,1770,9765,4.57562,7.12833,216121349
144.484,20,99,56,71,1770,9765,4.57562,7.12689,216221356
147.026,20,99,56,71,1770,9765,4.57562,7.12689,216321360
146.147,20,99,56,71,1770,9765,4.57562,7.12689,216421366
146.268,20,99,56,71,1770,9765,4.57562,7.12689,216521372
146.607,20,99,56,71,1770,9765,4.57562,7.12689,216621378
148.959,26,99,56,71,1755,9765,4.57562,7.12713,216721387
147.836,26,99,56,71,1755,9765,4.57562,7.12713,216821394
148.275,26,99,56,71,1755,9765,4.57562,7.12713,216921400
147.937,26,99,56,71,1755,9765,4.57562,7.12713,217021406
146.836,26,99,56,71,1755,9765,4.57562,7.12713,217121417
146.069,21,99,56,72,1770,9765,4.57562,7.12713,217221422
147.647,21,99,56,72,1770,9765,4.57562,7.12713,217321427
146.199,21,99,56,72,1770,9765,4.57562,7.12713,217421435
146.475,21,99,56,72,1770,9765,4.57562,7.12713,217521441
146.18,21,99,56,72,1770,9765,4.57562,7.12713,217621447
148.516,20,98,56,72,1785,9765,4.57562,7.12446,217721452
147.802,20,98,56,72,1785,9765,4.57562,7.12446,217821459
146.493,20,98,56,72,1785,9765,4.57562,7.12446,217921465
146.615,20,98,56,72,1785,9765,4.57562,7.12446,218021475
146.87,20,98,56,72,1785,9765,4.57562,7.12446,218121481
149.925,21,99,56,71,1770,9765,4.57562,7.12424,218221487
146.932,21,99,56,71,1770,9765,4.57562,7.12424,218321494
147.565,21,99,56,71,1770,9765,4.57562,7.12424,218421501
147.945,21,99,56,71,1770,9765,4.57562,7.12424,218521509
146.647,21,99,56,71,1770,9765,4.57562,7.12424,218621522
143.435,26,99,56,72,1202,9765,4.57562,7.12261,218721528
147.221,26,99,56,72,1202,9765,4.57562,7.12261,218821534
145.046,26,99,56,72,1202,9765,4.57562,7.12261,218921540
146.349,26,99,56,72,1202,9765,4.57562,7.12261,219021546
146.364,26,99,56,72,1202,9765,4.57562,7.12261,219121551
145.714,20,99,56,72,1182,9765,4.57562,7.12449,219221556
145.96,20,99,56,72,1182,9765,4.57562,7.12449,219321560
146.831,20,99,56,72,1182,9765,4.57562,7.12449,219421566
146.959,20,99,56,72,1182,9765,4.57562,7.12449,219521571
146.857,20,99,56,72,1182,9765,4.57562,7.12449,219621576
157.565,21,99,56,71,1755,9765,4.57562,7.12374,219721581
148.476,21,99,56,71,1755,9765,4.57562,7.12374,219821588
148.743,21,99,56,71,1755,9765,4.57562,7.12374,219921593
146.005,21,99,56,71,1755,9765,4.57562,7.12374,220021599
146.672,21,99,56,71,1755,9765,4.57562,7.12374,220121605
153.304,19,99,56,71,1785,9765,4.59528,7.12761,220221610
147.54,19,99,56,71,1785,9765,4.59528,7.12761,220321617
148.505,19,99,56,71,1785,9765,4.59528,7.12761,220421622
148.184,19,99,56,71,1785,9765,4.59528,7.12761,220521629
147.217,19,99,56,71,1785,9765,4.59528,7.12761,220621638
151.111,28,99,56,72,1770,9765,4.59528,7.12977,220721649
149.524,28,99,56,72,1770,9765,4.59528,7.12977,220821655
146.305,28,99,56,72,1770,9765,4.59528,7.12977,220921661
146.796,28,99,56,72,1770,9765,4.59528,7.12977,221021667
147.036,28,99,56,72,1770,9765,4.59528,7.12977,221121675
145.208,19,99,56,71,1785,9765,4.59528,7.13222,221221680
144.395,19,99,56,71,1785,9765,4.59528,7.13222,221321686
144.706,19,99,56,71,1785,9765,4.59528,7.13222,221421694
146.042,19,99,56,71,1785,9765,4.59528,7.13222,221521699
145.617,19,99,56,71,1785,9765,4.59528,7.13222,221621705
142.686,21,99,56,72,1182,9765,4.59528,7.12878,221721712
146.045,21,99,56,72,1182,9765,4.59528,7.12878,221821717
146.138,21,99,56,72,1182,9765,4.59528,7.12878,221921722
146.668,21,99,56,72,1182,9765,4.59528,7.12878,222021728
146.657,21,99,56,72,1182,9765,4.59528,7.12878,222121734
145.582,20,99,55,72,1192,9765,4.59515,7.12447,222221743
145.604,20,99,55,72,1192,9765,4.59515,7.12447,222321749
146.374,20,99,55,72,1192,9765,4.59515,7.12447,222421757
146.221,20,99,55,72,1192,9765,4.59515,7.12447,222521763
147.11,20,99,55,72,1192,9765,4.59515,7.12447,222621768
132.066,27,99,56,72,1770,9765,4.59515,7.1235,222721774
146.582,27,99,56,72,1770,9765,4.59515,7.1235,222821781
145.33,27,99,56,72,1770,9765,4.59515,7.1235,222921787
146.087,27,99,56,72,1770,9765,4.59515,7.1235,223021793
146.275,27,99,56,72,1770,9765,4.59515,7.1235,223121798
130.673,22,99,56,72,1182,9765,4.59515,7.12635,223221805
146.531,22,99,56,72,1182,9765,4.59515,7.12635,223321811
145.755,22,99,56,72,1182,9765,4.59515,7.12635,223421817
146.281,22,99,56,72,1182,9765,4.59515,7.12635,223521823
146.336,22,99,56,72,1182,9765,4.59515,7.12635,223621829
117.883,21,99,56,71,1770,9765,4.59515,7.12289,223721834
146.542,21,99,56,71,1770,9765,4.59515,7.12289,223821845
145.432,21,99,56,71,1770,9765,4.59515,7.12289,223921855
146.382,21,99,56,71,1770,9765,4.59515,7.12289,224021862
146.391,21,99,56,71,1770,9765,4.59515,7.12289,224121868
161.065,21,99,56,71,1800,9765,4.59515,7.12019,224221892
147.297,21,99,56,71,1800,9765,4.59515,7.12019,224321900
146.833,21,99,56,71,1800,9765,4.59515,7.12019,224421907
147.064,21,99,56,71,1800,9765,4.59515,7.12019,224521921
146.96,21,99,56,71,1800,9765,4.59515,7.12019,224621930
