os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32838416,5.15.5-arch1-1,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
240.791,4030,22.9866,50,59,51,1244,1750,1.86575,70,6.22959,151590763651
241.193,4607,22.9866,50,59,51,1244,1750,1.86575,70,6.22959,151690821852
274.731,3740,20.4047,48,59,52,1244,1750,1.87457,70,6.23307,151790878539
272.769,4768,20.4047,48,59,52,1244,1750,1.87457,70,6.23307,151890938402
271.351,4005,20.4047,48,59,52,1244,1750,1.87457,70,6.23307,151990997815
269.302,2841,20.4047,48,59,52,1244,1750,1.87457,70,6.23307,152091059802
264.933,3539,20.4047,48,59,52,1244,1750,1.87457,70,6.23307,152191119846
255.456,3589,18.0412,41,59,51,1244,1750,1.87457,66,6.23282,152291178517
237.618,4340,18.0412,41,59,51,1244,1750,1.87457,66,6.23282,152391236116
228.722,4355,18.0412,41,59,51,1244,1750,1.87457,66,6.23282,152491294206
227.808,3262,18.0412,41,59,51,1244,1750,1.87457,66,6.23282,152591357215
239.17,4381,18.0412,41,59,51,1244,1750,1.87457,66,6.23282,152691415435
215.064,5204,19.1525,36,59,51,1244,1750,1.86575,64,6.23306,152791472473
209.263,4334,19.1525,36,59,51,1244,1750,1.86575,64,6.23306,152891528509
207.614,5882,19.1525,36,59,51,1244,1750,1.86575,64,6.23306,152991586629
229.972,3586,19.1525,36,59,51,1244,1750,1.86575,64,6.23306,153091643457
230.808,3880,19.1525,36,59,51,1244,1750,1.86575,64,6.23306,153191719240
246.592,3920,18.7713,33,59,51,1244,1750,1.86575,65,6.23318,153291776819
234.701,4381,18.7713,33,59,51,1244,1750,1.86575,65,6.23318,153391832204
212.912,4145,18.7713,33,59,51,1244,1750,1.86575,65,6.23318,153491887278
212.43,5468,18.7713,33,59,51,1244,1750,1.86575,65,6.23318,153591947492
210.337,4317,18.7713,33,59,51,1244,1750,1.86575,65,6.23318,153692031611
189.438,4642,22.521,33,59,51,1244,1750,1.86575,62,6.23342,153792093338
182.217,6177,22.521,33,59,51,1244,1750,1.86575,62,6.23342,153892153933
190.438,5110,22.521,33,59,51,1244,1750,1.86575,62,6.23342,153992233563
190.722,4962,22.521,33,59,51,1244,1750,1.86575,62,6.23342,154092290330
188.323,6114,22.521,33,59,51,1244,1750,1.86575,62,6.23342,154192347719
207.164,5201,20.3098,28,59,51,1244,1750,1.86575,61,6.2333,154292408214
239.229,3925,20.3098,28,59,51,1244,1750,1.86575,61,6.2333,154392472175
230.37,4918,20.3098,28,59,51,1244,1750,1.86575,61,6.2333,154492534873
225.276,4195,20.3098,28,59,51,1244,1750,1.86575,61,6.2333,154592594105
220.479,4399,20.3098,28,59,51,1244,1750,1.86575,61,6.2333,154692651624
227.059,4097,23.1561,43,59,51,1244,1750,1.86575,65,6.23003,154792724682
217.589,5188,23.1561,43,59,51,1244,1750,1.86575,65,6.23003,154892782361
215.811,4073,23.1561,43,59,51,1244,1750,1.86575,65,6.23003,154992841854
211.029,5064,23.1561,43,59,51,1244,1750,1.86575,65,6.23003,155092900866
210.585,4047,23.1561,43,59,51,1244,1750,1.86575,65,6.23003,155192958525
167.812,5959,22.5424,35,59,51,1244,1750,1.86575,63,6.22855,155293021574
203.527,4871,22.5424,35,59,51,1244,1750,1.86575,63,6.22855,155393084253
206.922,4252,22.5424,35,59,51,1244,1750,1.86575,63,6.22855,155493144577
206.72,3750,22.5424,35,59,51,1244,1750,1.86575,63,6.22855,155593200162
208.37,3913,22.5424,35,59,51,1244,1750,1.86575,63,6.22855,155693262049
235.741,4587,23.0375,36,59,51,1244,1750,1.86575,65,6.22842,155793320370
184.513,5371,23.0375,36,59,51,1244,1750,1.86575,65,6.22842,155893375694
172.27,6609,23.0375,36,59,51,1244,1750,1.86575,65,6.22842,155993439515
168.965,5718,23.0375,36,59,51,1244,1750,1.86575,65,6.22842,156093498457
174.475,4670,23.0375,36,59,51,1244,1750,1.86575,65,6.22842,156193556166
198.442,5039,23.3898,40,59,51,1244,1750,1.86575,63,6.22912,156293616340
187.27,5913,23.3898,40,59,51,1244,1750,1.86575,63,6.22912,156393678067
187.797,4579,23.3898,40,59,51,1244,1750,1.86575,63,6.22912,156493736467
191.006,5381,23.3898,40,59,51,1244,1750,1.86575,63,6.22912,156593743862
194.064,5123,23.3898,40,59,51,1244,1750,1.86575,63,6.22912,156693801271
184.829,5410,23.7201,38,59,51,1244,1750,1.86575,64,6.22908,156793860152
200.959,4558,23.7201,38,59,51,1244,1750,1.86575,64,6.22908,156893917541
203.245,3847,23.7201,38,59,51,1244,1750,1.86575,64,6.22908,156993983105
211.61,4101,23.7201,38,59,51,1244,1750,1.86575,64,6.22908,157094049851
213.174,3690,23.7201,38,59,51,1244,1750,1.86575,64,6.22908,157194113692
216.202,5319,23.4589,48,59,51,1244,1750,1.87457,65,6.22937,157294173585
266.752,4462,23.4589,48,59,51,1244,1750,1.87457,65,6.22937,157394232417
258.702,5859,23.4589,48,59,51,1244,1750,1.87457,65,6.22937,157494295606
249.704,5308,23.4589,48,59,51,1244,1750,1.87457,65,6.22937,157594354908
253.791,3609,23.4589,48,59,51,1244,1750,1.87457,65,6.22937,157694412608
244.329,4665,23.4589,48,59,51,1244,1750,1.87457,65,6.22937,157794469405
225.582,3978,21.4047,40,59,51,1244,1750,1.87457,66,6.22948,157894538115
211.87,4348,21.4047,40,59,51,1244,1750,1.87457,66,6.22948,157994606745
200.841,6004,21.4047,40,59,51,1244,1750,1.87457,66,6.22948,158094669694
195.738,4541,21.4047,40,59,51,1244,1750,1.87457,66,6.22948,158194727153
191.038,4771,21.4047,40,59,51,1244,1750,1.87457,66,6.22948,158294783930
166.748,6468,22.1658,35,59,51,1244,1750,1.86575,63,6.23018,158394840768
168.499,5491,22.1658,35,59,51,1244,1750,1.86575,63,6.23018,158494897896
167.952,5752,22.1658,35,59,51,1244,1750,1.86575,63,6.23018,158594954654
163.722,6784,22.1658,35,59,51,1244,1750,1.86575,63,6.23018,158695013345
171.246,4480,22.1658,35,59,51,1244,1750,1.86575,63,6.23018,158795074050
205.471,4310,22.9481,35,59,51,1244,1750,1.86575,64,6.2303,158895130286
233.194,3528,22.9481,35,59,51,1244,1750,1.86575,64,6.2303,158995187905
247.618,5040,22.9481,35,59,51,1244,1750,1.86575,64,6.2303,159095250073
266.944,3282,22.9481,35,59,51,1244,1750,1.86575,64,6.2303,159195306640
281.16,2908,22.9481,35,59,51,1244,1750,1.86575,64,6.2303,159295363698
395.328,2386,19.9324,43,59,51,1244,1750,1.86575,68,6.23054,159395422149
397.42,3199,19.9324,43,59,51,1244,1750,1.86575,68,6.23054,159495479547
406.935,2589,19.9324,43,59,51,1244,1750,1.86575,68,6.23054,159595534732
409.452,2336,19.9324,43,59,51,1244,1750,1.86575,68,6.23054,159695591569
416.117,3169,19.9324,43,59,51,1244,1750,1.86575,68,6.23054,159795648688
421.268,2427,17.5676,50,59,51,1244,1750,1.86575,75,6.23054,159895706818
424.853,2422,17.5676,50,59,51,1244,1750,1.86575,75,6.23054,159995764236
437.735,3078,17.5676,50,59,51,1244,1750,1.86575,75,6.23054,160095825462
445.208,1811,17.5676,50,59,51,1244,1750,1.86575,75,6.23054,160195883201
448.032,1792,17.5676,50,59,51,1244,1750,1.86575,75,6.23054,160295941983
439.736,2468,17.3469,75,59,52,1244,1750,1.86575,76,6.22715,160395995434
352.553,4355,17.3469,75,59,52,1244,1750,1.86575,76,6.22715,160496024039
291.194,6703,17.3469,75,59,52,1244,1750,1.86575,76,6.22715,160596080415
264.326,5003,17.3469,75,59,52,1244,1750,1.86575,76,6.22715,160696136722
246.784,5141,17.3469,75,59,52,1244,1750,1.86575,76,6.22715,160796203358
185.347,6211,22.1658,43,59,51,1244,1750,1.86575,64,6.22807,160896259895
187.306,5970,22.1658,43,59,51,1244,1750,1.86575,64,6.22807,160996316643
184.823,5695,22.1658,43,59,51,1244,1750,1.86575,64,6.22807,161096374081
183.594,7079,22.1658,43,59,51,1244,1750,1.86575,64,6.22807,161196431540
184.259,4898,22.1658,43,59,51,1244,1750,1.86575,64,6.22807,161296499959
192.302,4647,24.2373,41,59,51,1244,1750,1.86575,63,6.22783,161396565333
195.563,6012,24.2373,41,59,51,1244,1750,1.86575,63,6.22783,161496627501
194.863,4778,24.2373,41,59,51,1244,1750,1.86575,63,6.22783,161596683507
191.462,5628,24.2373,41,59,51,1244,1750,1.86575,63,6.22783,161696739603
191.746,5713,24.2373,41,59,51,1244,1750,1.86575,63,6.22783,161796802983
192.508,5135,24.4482,43,59,51,1244,1750,1.86575,65,6.2277,161896861594
203.705,4997,24.4482,43,59,51,1244,1750,1.86575,65,6.2277,161996923531
206.736,6034,24.4482,43,59,51,1244,1750,1.86575,65,6.2277,162096985909
205.441,5261,24.4482,43,59,51,1244,1750,1.86575,65,6.2277,162197045963
209.55,5209,24.4482,43,59,51,1244,1750,1.86575,65,6.2277,162297085177
232.364,4104,25.724,41,59,51,1244,1750,1.86575,67,6.23348,162397145331
233.829,4948,25.724,41,59,51,1244,1750,1.86575,67,6.23348,162497202459
233.857,3755,25.724,41,59,51,1244,1750,1.86575,67,6.23348,162597258225
232.344,5244,25.724,41,59,51,1244,1750,1.86575,67,6.23348,162697314301
232.84,3841,25.724,41,59,51,1244,1750,1.86575,67,6.23348,162797373363
226.204,4914,27.8438,50,60,51,1244,1750,1.86575,68,6.22972,162897435931
225.733,4954,27.8438,50,60,51,1244,1750,1.86575,68,6.22972,162997493180
222.582,4007,27.8438,50,60,51,1244,1750,1.86575,68,6.22972,163097550308
223.612,4509,27.8438,50,60,51,1244,1750,1.86575,68,6.22972,163197615922
225.357,4985,27.8438,50,60,51,1244,1750,1.86575,68,6.22972,163297679813
246.61,4817,25.4606,56,60,51,1244,1750,1.86575,69,6.23032,163397738564
246.108,4281,25.4606,56,60,51,1244,1750,1.86575,69,6.23032,163497798257
248.909,3935,25.4606,56,60,51,1244,1750,1.86575,69,6.23032,163597853211
252.262,5064,25.4606,56,60,51,1244,1750,1.86575,69,6.23032,163697909047
256.335,5756,25.4606,56,60,51,1244,1750,1.86575,69,6.23032,163797967598
256.699,3383,24.4482,43,60,51,1244,1750,1.87262,68,6.2313,163898024455
265.167,3963,24.4482,43,60,51,1244,1750,1.87262,68,6.2313,163998092614
258.887,3879,24.4482,43,60,51,1244,1750,1.87262,68,6.2313,164098149241
251.08,6234,24.4482,43,60,51,1244,1750,1.87262,68,6.2313,164198206670
244.86,4930,24.4482,43,60,51,1244,1750,1.87262,68,6.2313,164298263618
200.697,5234,24.1322,50,59,51,1244,1750,1.87262,65,6.23332,164398319053
218.842,4660,24.1322,50,59,51,1244,1750,1.87262,65,6.23332,164498376231
222.906,4523,24.1322,50,59,51,1244,1750,1.87262,65,6.23332,164598441164
218.219,5321,24.1322,50,59,51,1244,1750,1.87262,65,6.23332,164698505947
218.719,5896,24.1322,50,59,51,1244,1750,1.87262,65,6.23332,164798566672
227.104,5652,25.1223,41,59,51,1244,1750,1.8638,66,6.23332,164898623359
225.633,4348,25.1223,41,59,51,1244,1750,1.8638,66,6.23332,164998680217
219.276,6250,25.1223,41,59,51,1244,1750,1.8638,66,6.23332,165098738797
212.47,5262,25.1223,41,59,51,1244,1750,1.8638,66,6.23332,165198801226
209.767,5176,25.1223,41,59,51,1244,1750,1.8638,66,6.23332,165298859295
211.314,5812,24.2525,43,59,51,1244,1750,1.8638,65,6.23332,165398916804
200.654,5441,24.2525,43,59,51,1244,1750,1.8638,65,6.23332,165498975345
196.573,5466,24.2525,43,59,51,1244,1750,1.8638,65,6.23332,165599032323
191.816,6659,24.2525,43,59,51,1244,1750,1.8638,65,6.23332,165699087768
187.657,6323,24.2525,43,59,51,1244,1750,1.8638,65,6.23332,165799144245
171.302,6066,25.6956,48,59,51,1244,1750,1.8638,64,6.23357,165899202245
174.776,5977,25.6956,48,59,51,1244,1750,1.8638,64,6.23357,165999263310
174.589,5535,25.6956,48,59,51,1244,1750,1.8638,64,6.23357,166099319306
176.447,5542,25.6956,48,59,51,1244,1750,1.8638,64,6.23357,166199377847
174.923,8463,25.6956,48,59,51,1244,1750,1.8638,64,6.23357,166299436208
164.654,6207,25.6158,36,59,51,1244,1750,1.8638,62,6.23332,166399494167
158.01,6110,25.6158,36,59,51,1244,1750,1.8638,62,6.23332,166499550614
159.255,5095,25.6158,36,59,51,1244,1750,1.8638,62,6.23332,166599608995
171.957,4636,25.6158,36,59,51,1244,1750,1.8638,62,6.23332,166699668497
177.207,5386,25.6158,36,59,51,1244,1750,1.8638,62,6.23332,166799726337
205.566,3848,25.2033,48,59,51,1244,1750,1.8638,64,6.23296,166899789917
226.063,5209,25.2033,48,59,51,1244,1750,1.8638,64,6.23296,166999868997
238.543,3472,25.2033,48,59,51,1244,1750,1.8638,64,6.23296,167099925423
248.981,2841,25.2033,48,59,51,1244,1750,1.8638,64,6.23296,167199981319
254.646,4665,25.2033,48,59,51,1244,1750,1.8638,64,6.23296,167300050029
224.197,3935,25.5285,58,59,51,1244,1750,1.8638,71,6.2332,167400089985
233.475,4305,25.5285,58,59,51,1244,1750,1.8638,71,6.2332,167500147684
238.894,3911,25.5285,58,59,51,1244,1750,1.8638,71,6.2332,167600207888
239.552,3010,25.5285,58,59,51,1244,1750,1.8638,71,6.2332,167700270898
239.709,4510,25.5285,58,59,51,1244,1750,1.8638,71,6.2332,167800329689
216.547,5040,25.7282,61,59,51,1244,1750,1.8638,67,6.23344,167900386306
213.767,4585,25.7282,61,59,51,1244,1750,1.8638,67,6.23344,168000399903
218.292,3893,25.7282,61,59,51,1244,1750,1.8638,67,6.23344,168100458243
219.521,5376,25.7282,61,59,51,1244,1750,1.8638,67,6.23344,168200515451
225.254,4101,25.7282,61,59,51,1244,1750,1.8638,67,6.23344,168300578340
272.782,3682,24.4698,48,59,51,1244,1750,1.8638,70,6.23332,168400639256
253.456,3744,24.4698,48,59,51,1244,1750,1.8638,70,6.23332,168500697205
249.862,3606,24.4698,48,59,51,1244,1750,1.8638,70,6.23332,168600754043
238.457,5124,24.4698,48,59,51,1244,1750,1.8638,70,6.23332,168700813566
225.276,6218,24.4698,48,59,51,1244,1750,1.8638,70,6.23332,168800872447
186.875,5397,27.2,56,59,51,1244,1750,1.8638,64,6.23332,168900929515
178.099,7050,27.2,56,59,51,1244,1750,1.8638,64,6.23332,169000989008
175.578,6029,27.2,56,59,51,1244,1750,1.8638,64,6.23332,169101050143
174.745,5362,27.2,56,59,51,1244,1750,1.8638,64,6.23332,169201107632
170.883,6824,27.2,56,59,51,1244,1750,1.8638,64,6.23332,169301167546
176.037,5186,26.2458,23,59,51,1244,1750,1.8638,65,6.23343,169401232258
162.972,6207,26.2458,23,59,51,1244,1750,1.8638,65,6.23343,169501300577
161.696,6864,26.2458,23,59,51,1244,1750,1.8638,65,6.23343,169601364177
162.596,6044,26.2458,23,59,51,1244,1750,1.8638,65,6.23343,169701419372
162.382,5739,26.2458,23,59,51,1244,1750,1.8638,65,6.23343,169801476781
175.481,4815,26.5802,38,59,51,1244,1750,1.8638,67,6.23343,169901533548
171.811,6516,26.5802,38,59,51,1244,1750,1.8638,67,6.23343,170001592089
165.322,6276,26.5802,38,59,51,1244,1750,1.8638,67,6.23343,170101656571
163.983,6996,26.5802,38,59,51,1244,1750,1.8638,67,6.23343,170201720422
165.229,5240,26.5802,38,59,51,1244,1750,1.8638,67,6.23343,170301783742
167.456,5874,27.6252,38,59,51,1244,1750,1.87262,66,6.23403,170401845118
168.23,6691,27.6252,38,59,51,1244,1750,1.87262,66,6.23403,170501902246
171.278,5403,27.6252,38,59,51,1244,1750,1.87262,66,6.23403,170601961608
173.004,5670,27.6252,38,59,51,1244,1750,1.87262,66,6.23403,170702024998
174.791,6772,27.6252,38,59,51,1244,1750,1.87262,66,6.23403,170802126800
194.463,5487,27.5753,43,59,51,1244,1750,1.87262,66,6.23415,170902196001
183.695,5758,27.5753,43,59,51,1244,1750,1.87262,66,6.23415,171002267837
181.911,6585,27.5753,43,59,51,1244,1750,1.87262,66,6.23415,171102332659
182.169,5551,27.5753,43,59,51,1244,1750,1.87262,66,6.23415,171202398734
181.462,4915,27.5753,43,59,51,1244,1750,1.87262,66,6.23415,171302461443
194.439,4711,27.1704,45,59,51,1244,1750,1.8638,66,6.23439,171402525875
185.767,5543,27.1704,45,59,51,1244,1750,1.8638,66,6.23439,171502591559
182.839,4916,27.1704,45,59,51,1244,1750,1.8638,66,6.23439,171602653837
182.244,4828,27.1704,45,59,51,1244,1750,1.8638,66,6.23439,171702716495
181.793,5696,27.1704,45,59,51,1244,1750,1.8638,66,6.23439,171802779555
199.907,5386,26.6776,43,59,51,1244,1750,1.8638,66,6.23427,171902843666
187.16,5333,26.6776,43,59,51,1244,1750,1.8638,66,6.23427,172002917145
183.705,5112,26.6776,43,59,51,1244,1750,1.8638,66,6.23427,172102989662
188.012,4626,26.6776,43,59,51,1244,1750,1.8638,66,6.23427,172203052250
188.895,4588,26.6776,43,59,51,1244,1750,1.8638,66,6.23427,172303115360
199.039,5519,27.1704,53,59,51,1244,1750,1.8638,67,6.23414,172403190281
200.85,4543,27.1704,53,59,51,1244,1750,1.8638,67,6.23414,172503262307
198.93,4157,27.1704,53,59,51,1244,1750,1.8638,67,6.23414,172603322371
199.188,5194,27.1704,53,59,51,1244,1750,1.8638,67,6.23414,172703382314
200.264,4463,27.1704,53,59,51,1244,1750,1.8638,67,6.23414,172803450533
209.466,4312,26.8293,46,59,51,1244,1750,1.8638,67,6.23414,172903508192
194.391,5783,26.8293,46,59,51,1244,1750,1.8638,67,6.23414,173003574157
195.325,4453,26.8293,46,59,51,1244,1750,1.8638,67,6.23414,173103636154
196.037,4526,26.8293,46,59,51,1244,1750,1.8638,67,6.23414,173203694254
195.611,5055,26.8293,46,59,51,1244,1750,1.8638,67,6.23414,173303736324
181.009,5030,27.4637,51,59,51,1244,1750,1.8638,67,6.23104,173403796979
189.486,4667,27.4637,51,59,51,1244,1750,1.8638,67,6.23104,173503854238
190.15,4427,27.4637,51,59,51,1244,1750,1.8638,67,6.23104,173603913209
191.879,4894,27.4637,51,59,51,1244,1750,1.8638,67,6.23104,173703970798
193.12,4733,27.4637,51,59,51,1244,1750,1.8638,67,6.23104,173804114479
179.454,5308,28.0702,43,59,51,1244,1750,1.8638,66,6.23127,173904171667
182.18,4862,28.0702,43,59,51,1244,1750,1.8638,66,6.23127,174004252590
179.841,3974,28.0702,43,59,51,1244,1750,1.8638,66,6.23127,174104312343
212.741,2385,28.0702,43,59,51,1244,1750,1.8638,66,6.23127,174204373959
229.606,3815,28.0702,43,59,51,1244,1750,1.8638,66,6.23127,174304432891
308.925,3096,25.3205,33,59,51,1244,1750,1.8638,69,6.2316,174404491933
294.279,2633,25.3205,33,59,51,1244,1750,1.8638,69,6.2316,174504549512
297.829,5064,25.3205,33,59,51,1244,1750,1.8638,69,6.2316,174604610237
299.132,2873,25.3205,33,59,51,1244,1750,1.8638,69,6.2316,174704668096
296.013,2693,25.3205,33,59,51,1244,1750,1.8638,69,6.2316,174804726186
247.238,5182,26.868,45,59,52,1244,1750,1.8638,70,6.23221,174904786470
270.398,2568,26.868,45,59,52,1244,1750,1.8638,70,6.23221,175004845061
276.444,2834,26.868,45,59,52,1244,1750,1.8638,70,6.23221,175104901799
284.488,2761,26.868,45,59,52,1244,1750,1.8638,70,6.23221,175204959839
289.842,3784,26.868,45,59,52,1244,1750,1.8638,70,6.23221,175305017758
264.622,3380,24.9595,53,59,51,1244,1750,1.8638,69,6.23172,175405088963
232.591,4537,24.9595,53,59,51,1244,1750,1.8638,69,6.23172,175505144999
231.564,3961,24.9595,53,59,51,1244,1750,1.8638,69,6.23172,175605202488
225.29,3846,24.9595,53,59,51,1244,1750,1.8638,69,6.23172,175705261209
230.051,3140,24.9595,53,59,51,1244,1750,1.8638,69,6.23172,175805317936
255.541,3039,24.7588,38,59,51,1244,1750,1.8638,68,6.23256,175905374283
265.161,3182,24.7588,38,59,51,1244,1750,1.8638,68,6.23256,176005435920
273.485,3304,24.7588,38,59,51,1244,1750,1.8638,68,6.23256,176105500893
279.716,3482,24.7588,38,59,51,1244,1750,1.8638,68,6.23256,176205562419
283.788,2581,24.7588,38,59,51,1244,1750,1.8638,68,6.23256,176305631449
300.271,2527,24.4833,56,59,52,1244,1750,1.8638,72,6.23304,176405693377
263.533,3381,24.4833,56,59,52,1244,1750,1.8638,72,6.23304,176505756386
263.095,2910,24.4833,56,59,52,1244,1750,1.8638,72,6.23304,176605817511
254.906,6132,24.4833,56,59,52,1244,1750,1.8638,72,6.23304,176705877144
262.091,2567,24.4833,56,59,52,1244,1750,1.8638,72,6.23304,176805941506
314.264,2801,23.3279,46,59,52,1244,1750,1.8638,79,6.23317,176905998444
274.153,3893,23.3279,46,59,52,1244,1750,1.8638,79,6.23317,177006057806
264.813,3259,23.3279,46,59,52,1244,1750,1.8638,79,6.23317,177106115195
241.953,5664,23.3279,46,59,52,1244,1750,1.8638,79,6.23317,177206178254
225.208,5825,23.3279,46,59,52,1244,1750,1.8638,79,6.23317,177306237236
178.496,4736,25.1208,65,59,51,1244,1750,1.8638,69,6.23363,177406294033
177.552,4968,25.1208,65,59,51,1244,1750,1.8638,69,6.23363,177506352274
181.812,4447,25.1208,65,59,51,1244,1750,1.8638,69,6.23363,177606420222
184.925,3805,25.1208,65,59,51,1244,1750,1.8638,69,6.23363,177706480707
201.596,3866,25.1208,65,59,51,1244,1750,1.8638,69,6.23363,177806538145
259.788,4297,26.2903,48,59,52,1244,1750,1.8638,77,6.23412,177906599381
263.699,3734,26.2903,48,59,52,1244,1750,1.8638,77,6.23412,178006661619
265.868,3357,26.2903,48,59,52,1244,1750,1.8638,77,6.23412,178106720060
264.293,2831,26.2903,48,59,52,1244,1750,1.8638,77,6.23412,178206778560
269.853,2649,26.2903,48,59,52,1244,1750,1.8638,77,6.23412,178306836811
306.697,2905,23.114,66,59,52,1244,1750,1.8638,74,6.23411,178406894630
291.876,3021,23.114,66,59,52,1244,1750,1.8638,74,6.23411,178506952900
292.646,3130,23.114,66,59,52,1244,1750,1.8638,74,6.23411,178607010620
285.447,3540,23.114,66,59,52,1244,1750,1.8638,74,6.23411,178707072457
281.06,3283,23.114,66,59,52,1244,1750,1.8638,74,6.23411,178807130987
327.993,3735,22.8013,51,59,52,1244,1750,1.87262,69,6.23507,178907191662
303.483,2566,22.8013,51,59,52,1244,1750,1.87262,69,6.23507,179007249552
305.84,3347,22.8013,51,59,52,1244,1750,1.87262,69,6.23507,179107320225
304.165,2967,22.8013,51,59,52,1244,1750,1.87262,69,6.23507,179207381281
300.929,3223,22.8013,51,59,52,1244,1750,1.87262,69,6.23507,179307441836
306.577,3226,23.6967,53,59,52,1244,1750,1.87262,69,6.23576,179407501659
329.849,2552,23.6967,53,59,52,1244,1750,1.87262,69,6.23576,179507564277
336.13,2702,23.6967,53,59,52,1244,1750,1.87262,69,6.23576,179607621395
343.926,2562,23.6967,53,59,52,1244,1750,1.87262,69,6.23576,179707681269
348.426,3280,23.6967,53,59,52,1244,1750,1.87262,69,6.23576,179807743456
394.241,2695,20.5835,48,59,52,1244,1750,1.87262,73,6.23576,179907804512
337.63,2989,20.5835,48,59,52,1244,1750,1.87262,73,6.23576,180007867221
336.712,3897,20.5835,48,59,52,1244,1750,1.87262,73,6.23576,180107927615
327.351,3397,20.5835,48,59,52,1244,1750,1.87262,73,6.23576,180207988650
321.531,3242,20.5835,48,59,52,1244,1750,1.87262,73,6.23576,180308047993
236.863,4872,21.129,40,59,51,1244,1750,1.8638,66,6.23589,180408104690
215.628,6451,21.129,40,59,51,1244,1750,1.8638,66,6.23589,180508172598
168.83,3389,21.129,40,59,51,1244,1750,1.8638,66,6.23589,180608233383
204.574,2574,21.129,40,59,51,1244,1750,1.8638,66,6.23589,180708299759
237.728,2755,21.129,40,59,51,1244,1750,1.8638,66,6.23589,180808360825
366.962,2719,25.0404,41,59,52,1244,1750,1.87262,76,6.23828,180908423794
325.976,4277,25.0404,41,59,52,1244,1750,1.87262,76,6.23828,181008483507
335.886,2689,25.0404,41,59,52,1244,1750,1.87262,76,6.23828,181108540795
340.128,2593,25.0404,41,59,52,1244,1750,1.87262,76,6.23828,181208598885
339.269,3613,25.0404,41,59,52,1244,1750,1.87262,76,6.23828,181308655362
395.378,2536,22.7124,58,59,52,1244,1750,1.87262,73,6.2385,181408712310
360.675,2354,22.7124,58,59,52,1244,1750,1.87262,73,6.2385,181508788855
355.67,2831,22.7124,58,59,52,1244,1750,1.87262,73,6.2385,181608857604
353.932,2542,22.7124,58,59,52,1244,1750,1.87262,73,6.2385,181708918179
367.434,2703,22.7124,58,59,52,1244,1750,1.87262,73,6.2385,181808975277
413.189,2190,22.9133,63,59,52,1244,1750,1.8638,79,6.23911,181909032215
408.187,3239,22.9133,63,59,52,1244,1750,1.8638,79,6.23911,182009089413
398.687,2828,22.9133,63,59,52,1244,1750,1.8638,79,6.23911,182109121535
386.475,4511,22.9133,63,59,52,1244,1750,1.8638,79,6.23911,182209177010
363.534,3366,22.9133,63,59,52,1244,1750,1.8638,79,6.23911,182309234509
449.419,1951,23.9095,75,59,52,1244,1750,1.8638,73,6.23886,182409300674
401.509,3320,23.9095,75,59,52,1244,1750,1.8638,73,6.23886,182509356900
387.7,2829,23.9095,75,59,52,1244,1750,1.8638,73,6.23886,182609413407
375.524,3093,23.9095,75,59,52,1244,1750,1.8638,73,6.23886,182709482197
340.94,4985,23.9095,75,59,52,1244,1750,1.8638,73,6.23886,182809539195
319.455,4125,24.8804,61,59,52,1244,1750,1.8638,70,6.23874,182909596143
240.103,4328,24.8804,61,59,52,1244,1750,1.8638,70,6.23874,183009650245
236.393,4257,24.8804,61,59,52,1244,1750,1.8638,70,6.23874,183109719837
243.476,3882,24.8804,61,59,52,1244,1750,1.8638,70,6.23874,183209776444
249.152,4191,24.8804,61,59,52,1244,1750,1.8638,70,6.23874,183309832731
252.913,4150,21.2418,51,60,51,1244,1750,1.8638,67,6.23932,183409887665
282.07,3961,21.2418,51,60,51,1244,1750,1.8638,67,6.23932,183509943661
258.967,4057,21.2418,51,60,51,1244,1750,1.8638,67,6.23932,183610016719
253.798,5041,21.2418,51,60,51,1244,1750,1.8638,67,6.23932,183710070681
248.49,4087,21.2418,51,60,51,1244,1750,1.8638,67,6.23932,183810124643
244.047,4581,21.2418,51,60,51,1244,1750,1.8638,67,6.23932,183910181952
209.94,4546,20.5882,48,60,52,1244,1750,1.8638,68,6.23944,184010238329
224.301,4073,20.5882,48,60,52,1244,1750,1.8638,68,6.23944,184110296529
230.94,3619,20.5882,48,60,52,1244,1750,1.8638,68,6.23944,184210354859
239.715,3340,20.5882,48,60,52,1244,1750,1.8638,68,6.23944,184310399203
248.169,3440,20.5882,48,60,52,1244,1750,1.8638,68,6.23944,184410453777
280.054,3280,17.9402,33,61,51,1244,1750,1.8638,65,6.23957,184510513710
259.715,5292,17.9402,33,61,51,1244,1750,1.8638,65,6.23957,184610569877
250.537,3988,17.9402,33,61,51,1244,1750,1.8638,65,6.23957,184710625993
250.121,3399,17.9402,33,61,51,1244,1750,1.8638,65,6.23957,184810683201
247.553,5193,17.9402,33,61,51,1244,1750,1.8638,65,6.23957,184910740129
187.801,5634,19.8374,38,61,51,1244,1750,1.8638,65,6.23932,185010795544
183.882,4831,19.8374,38,61,51,1244,1750,1.8638,65,6.23932,185110851540
186.468,5205,19.8374,38,61,51,1244,1750,1.8638,65,6.23932,185210908167
