os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-8250U CPU @ 1.60GHz,,7928792,5.9.0-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
54.6568,50,100,93,93,1379,3003,1.42761,4.59587,385250538
54.7718,50,100,93,93,1379,3003,1.42761,4.59587,385350610
55.5581,50,100,93,93,1379,3003,1.42761,4.59587,385450681
55.4421,50,100,93,93,1379,3003,1.42761,4.59587,385550753
55.3386,50,100,93,93,1379,3003,1.42761,4.59587,385650826
51.3875,53,100,93,93,1392,3003,1.42761,4.59608,385750898
53.4593,53,100,93,93,1392,3003,1.42761,4.59608,385850969
54.1406,53,100,93,93,1392,3003,1.42761,4.59608,385951035
54.4108,53,100,93,93,1392,3003,1.42761,4.59608,386051111
54.6275,53,100,93,93,1392,3003,1.42761,4.59608,386151179
54.4989,53,100,93,93,1379,3003,1.42761,4.59608,386251255
55.1983,53,100,93,93,1379,3003,1.42761,4.59608,386351327
55.8844,53,100,93,93,1379,3003,1.42761,4.59608,386451419
55.6341,53,100,93,93,1379,3003,1.42761,4.59608,386551554
56.3434,53,100,93,93,1379,3003,1.42761,4.59608,386651928
57.3523,55,100,94,93,1404,3003,1.42761,4.58814,386752002
60.8754,55,100,94,93,1404,3003,1.42761,4.58814,386852076
60.4568,55,100,94,93,1404,3003,1.42761,4.58814,386952171
59.8319,55,100,94,93,1404,3003,1.42761,4.58814,387052237
59.7311,55,100,94,93,1404,3003,1.42761,4.58814,387152301
59.9183,54,100,94,93,1417,3003,1.42761,4.58838,387252376
59.9802,54,100,94,93,1417,3003,1.42761,4.58838,387352447
60.1242,54,100,94,93,1417,3003,1.42761,4.58838,387452520
60.2218,54,100,94,93,1417,3003,1.42761,4.58838,387552598
60.3435,54,100,94,93,1417,3003,1.42761,4.58838,387652671
60.2134,54,100,94,93,1417,3003,1.42761,4.58838,387752742
56.6035,61,100,94,93,1417,3003,1.42761,4.58868,387852808
55.1447,61,100,94,93,1417,3003,1.42761,4.58868,387952879
58.7432,61,100,94,93,1417,3003,1.42761,4.58868,388052949
59.0912,61,100,94,93,1417,3003,1.42761,4.58868,388153024
58.8004,61,100,94,93,1417,3003,1.42761,4.58868,388253090
60.9635,67,100,94,93,1417,3003,1.42761,4.58284,388353160
61.3678,67,100,94,93,1417,3003,1.42761,4.58284,388453252
61.4106,67,100,94,93,1417,3003,1.42761,4.58284,388553350
61.407,67,100,94,93,1417,3003,1.42761,4.58284,388653423
60.9288,67,100,94,93,1417,3003,1.42761,4.58284,388753470
57.5598,50,100,93,93,1404,3003,1.42761,4.58259,388853569
58.8543,50,100,93,93,1404,3003,1.42761,4.58259,388953637
58.956,50,100,93,93,1404,3003,1.42761,4.58259,389053716
58.9783,50,100,93,93,1404,3003,1.42761,4.58259,389153818
58.9977,50,100,93,93,1404,3003,1.42761,4.58259,389253887
58.3113,55,100,93,93,1417,3003,1.42761,4.58548,389353987
58.6354,55,100,93,93,1417,3003,1.42761,4.58548,389454061
58.7825,55,100,93,93,1417,3003,1.42761,4.58548,389554142
59.091,55,100,93,93,1417,3003,1.42761,4.58548,389654211
59.3752,55,100,93,93,1417,3003,1.42761,4.58548,389754278
60.8828,60,100,93,93,1417,3003,1.42761,4.59123,389854349
59.637,60,100,93,93,1417,3003,1.42761,4.59123,389954421
60.4614,60,100,93,93,1417,3003,1.42761,4.59123,390054501
61.058,60,100,93,93,1417,3003,1.42761,4.59123,390154579
61.1881,60,100,93,93,1417,3003,1.42761,4.59123,390254688
62.5287,62,100,93,93,1417,3003,1.42761,4.58659,390354747
62.5948,62,100,93,93,1417,3003,1.42761,4.58659,390454849
62.3838,62,100,93,93,1417,3003,1.42761,4.58659,390554917
62.3184,62,100,93,93,1417,3003,1.42761,4.58659,390654989
62.3222,62,100,93,93,1417,3003,1.42761,4.58659,390755061
61.0911,61,100,94,93,1417,3003,1.42761,4.59085,390855133
58.5489,61,100,94,93,1417,3003,1.42761,4.59085,390955207
58.2775,61,100,94,93,1417,3003,1.42761,4.59085,391055277
57.8757,61,100,94,93,1417,3003,1.42761,4.59085,391155347
57.5386,61,100,94,93,1417,3003,1.42761,4.59085,391258416
53.8895,58,100,94,93,1366,3003,1.42761,4.59233,391358492
57.8035,58,100,94,93,1366,3003,1.42761,4.59233,391458566
54.8502,58,100,94,93,1366,3003,1.42761,4.59233,391558649
59.1063,58,100,94,93,1366,3003,1.42761,4.59233,391658733
59.7903,58,100,94,93,1366,3003,1.42761,4.59233,391758802
62.8852,56,100,93,93,1404,3003,1.42761,4.58794,391858877
61.7562,56,100,93,93,1404,3003,1.42761,4.58794,391958947
61.3943,56,100,93,93,1404,3003,1.42761,4.58794,392059021
61.1749,56,100,93,93,1404,3003,1.42761,4.58794,392159094
61.6764,56,100,93,93,1404,3003,1.42761,4.58794,392259165
62.5391,49,100,93,93,1417,3003,1.42761,4.58794,392359229
62.9264,49,100,93,93,1417,3003,1.42761,4.58794,392459305
62.9202,49,100,93,93,1417,3003,1.42761,4.58794,392559373
62.8212,49,100,93,93,1417,3003,1.42761,4.58794,392659474
62.4355,49,100,93,93,1417,3003,1.42761,4.58794,392759591
62.5406,60,100,93,93,1417,3003,1.42761,4.59273,392859665
62.3967,60,100,93,93,1417,3003,1.42761,4.59273,392959739
62.3953,60,100,93,93,1417,3003,1.42761,4.59273,393059848
62.2422,60,100,93,93,1417,3003,1.42761,4.59273,393159942
61.674,60,100,93,93,1417,3003,1.42761,4.59273,393260015
62.3167,60,100,93,93,1417,3003,1.42761,4.59273,393360123
62.482,63,100,93,93,1417,3003,1.42761,4.5985,393460194
59.1932,63,100,93,93,1417,3003,1.42761,4.5985,393560303
56.152,63,100,93,93,1417,3003,1.42761,4.5985,393660380
56.7571,63,100,93,93,1417,3003,1.42761,4.5985,393760471
54.5979,63,100,93,93,1417,3003,1.42761,4.5985,393860539
48.2726,67,89,94,93,1468,3003,1.42761,4.59399,393960613
48.0818,67,89,94,93,1468,3003,1.42761,4.59399,394060686
45.6609,67,89,94,93,1468,3003,1.42761,4.59399,394160766
50.8782,67,89,94,93,1468,3003,1.42761,4.59399,394260839
53.2428,67,89,94,93,1468,3003,1.42761,4.59399,394360915
62.6488,64,100,94,93,1404,3003,1.42761,4.59344,394461094
61.9613,64,100,94,93,1404,3003,1.42761,4.59344,394561164
62.2617,64,100,94,93,1404,3003,1.42761,4.59344,394661245
62.371,64,100,94,93,1404,3003,1.42761,4.59344,394761327
58.3452,64,100,94,93,1404,3003,1.42761,4.59344,394861414
39.0869,65,81,95,93,1480,3003,1.42761,4.59909,394961482
51.5437,65,81,95,93,1480,3003,1.42761,4.59909,395061553
53.9629,65,81,95,93,1480,3003,1.42761,4.59909,395161623
54.3018,65,81,95,93,1480,3003,1.42761,4.59909,395261691
54.018,65,81,95,93,1480,3003,1.42761,4.59909,395361769
54.0314,66,91,95,93,1430,3003,1.42761,4.59309,395461885
59.9356,66,91,95,93,1430,3003,1.42761,4.59309,395561956
63.0771,66,91,95,93,1430,3003,1.42761,4.59309,395662066
62.0601,66,91,95,93,1430,3003,1.42761,4.59309,395762146
61.3806,66,91,95,93,1430,3003,1.42761,4.59309,395862224
60.8976,59,100,94,93,1417,3003,1.42761,4.59129,395962299
56.9049,59,100,94,93,1417,3003,1.42761,4.59129,396062366
51.5682,59,100,94,93,1417,3003,1.42761,4.59129,396162479
50.629,59,100,94,93,1417,3003,1.42761,4.59129,396262544
48.8775,59,100,94,93,1417,3003,1.42761,4.59129,396362619
47.7754,59,76,94,94,1544,3003,1.42761,4.59237,396462691
40.9488,59,76,94,94,1544,3003,1.42761,4.59237,396562770
47.3592,59,76,94,94,1544,3003,1.42761,4.59237,396662874
42.4893,59,76,94,94,1544,3003,1.42761,4.59237,396762987
39.8296,59,76,94,94,1544,3003,1.42761,4.59237,396863055
39.6268,55,57,93,93,1480,3003,1.42761,4.59508,396963130
41.425,55,57,93,93,1480,3003,1.42761,4.59508,397063208
43.5597,55,57,93,93,1480,3003,1.42761,4.59508,397163321
42.3126,55,57,93,93,1480,3003,1.42761,4.59508,397263390
37.3839,55,57,93,93,1480,3003,1.42761,4.59508,397363505
36.6965,55,57,93,93,1480,3003,1.42761,4.59508,397463621
38.5134,51,40,93,93,1518,3003,1.42761,4.5971,397563694
36.8992,51,40,93,93,1518,3003,1.42761,4.5971,397663771
37.1633,51,40,93,93,1518,3003,1.42761,4.5971,397763860
39.0031,51,40,93,93,1518,3003,1.42761,4.5971,397863931
39.9755,51,40,93,93,1518,3003,1.42761,4.5971,397964000
52.3844,57,80,94,92,1189,3003,1.42761,4.60098,398064078
50.2074,57,80,94,92,1189,3003,1.42761,4.60098,398164155
47.2126,57,80,94,92,1189,3003,1.42761,4.60098,398264225
47.9579,57,80,94,92,1189,3003,1.42761,4.60098,398364299
47.5069,57,80,94,92,1189,3003,1.42761,4.60098,398464364
41.7142,61,86,94,94,1569,3003,1.42761,4.5983,398564438
46.0058,61,86,94,94,1569,3003,1.42761,4.5983,398664510
47.669,61,86,94,94,1569,3003,1.42761,4.5983,398764577
48.2452,61,86,94,94,1569,3003,1.42761,4.5983,398864648
46.6821,61,86,94,94,1569,3003,1.42761,4.5983,398964742
50.4134,53,88,93,92,1328,3003,1.42761,4.59686,399064812
37.7641,53,88,93,92,1328,3003,1.42761,4.59686,399164886
39.6376,53,88,93,92,1328,3003,1.42761,4.59686,399264950
37.5179,53,88,93,92,1328,3003,1.42761,4.59686,399365025
38.2979,53,88,93,92,1328,3003,1.42761,4.59686,399465096
36.6863,49,71,93,93,1531,3003,1.42761,4.59686,399565162
55.0524,49,71,93,93,1531,3003,1.42761,4.59686,399665244
52.9493,49,71,93,93,1531,3003,1.42761,4.59686,399765328
52.583,49,71,93,93,1531,3003,1.42761,4.59686,399865398
51.5509,49,71,93,93,1531,3003,1.42761,4.59686,399965468
49.5217,49,71,93,93,1531,3003,1.42761,4.59686,400065540
50.7558,49,70,92,93,1594,3003,1.42761,4.59707,400165619
50.4869,49,70,92,93,1594,3003,1.42761,4.59707,400265693
49.8504,49,70,92,93,1594,3003,1.42761,4.59707,400365808
51.8447,49,70,92,93,1594,3003,1.42761,4.59707,400465887
51.8084,49,70,92,93,1594,3003,1.42761,4.59707,400565968
49.2102,45,94,92,92,1404,3003,1.42761,4.59707,400666041
52.3785,45,94,92,92,1404,3003,1.42761,4.59707,400766113
53.824,45,94,92,92,1404,3003,1.42761,4.59707,400866224
53.8008,45,94,92,92,1404,3003,1.42761,4.59707,400966292
54.212,45,94,92,92,1404,3003,1.42761,4.59707,401066368
53.1498,47,89,93,94,1392,3003,1.42761,4.59683,401166435
56.421,47,89,93,94,1392,3003,1.42761,4.59683,401266528
59.3979,47,89,93,94,1392,3003,1.42761,4.59683,401366603
58.0513,47,89,93,94,1392,3003,1.42761,4.59683,401466676
56.7183,47,89,93,94,1392,3003,1.42761,4.59683,401566791
50.804,43,78,93,92,1468,3003,1.42761,4.59686,401666899
50.4934,43,78,93,92,1468,3003,1.42761,4.59686,401766978
50.1837,43,78,93,92,1468,3003,1.42761,4.59686,401867055
50.5592,43,78,93,92,1468,3003,1.42761,4.59686,401967162
52.4111,43,78,93,92,1468,3003,1.42761,4.59686,402067231
54.763,48,97,93,94,1278,3003,1.42761,4.59661,402167297
52.8181,48,97,93,94,1278,3003,1.42761,4.59661,402267391
51.7648,48,97,93,94,1278,3003,1.42761,4.59661,402367466
51.3145,48,97,93,94,1278,3003,1.42761,4.59661,402467533
48.8525,48,97,93,94,1278,3003,1.42761,4.59661,402567603
49.9218,47,83,93,93,1594,3003,1.42761,4.59687,402667657
43.3619,47,83,93,93,1594,3003,1.42761,4.59687,402767771
45.1094,47,83,93,93,1594,3003,1.42761,4.59687,402867848
45.5063,47,83,93,93,1594,3003,1.42761,4.59687,402967959
45.5204,47,83,93,93,1594,3003,1.42761,4.59687,403068030
41.9859,48,86,93,93,1468,3003,1.42761,4.59682,403168071
42.1953,48,86,93,93,1468,3003,1.42761,4.59682,403268147
42.6076,48,86,93,93,1468,3003,1.42761,4.59682,403368219
44.7902,48,86,93,93,1468,3003,1.42761,4.59682,403468290
46.0877,48,86,93,93,1468,3003,1.42761,4.59682,403568362
50.1882,48,97,93,93,1379,3003,1.42761,4.59709,403668432
49.6651,48,97,93,93,1379,3003,1.42761,4.59709,403768533
49.6075,48,97,93,93,1379,3003,1.42761,4.59709,403868599
49.5341,48,97,93,93,1379,3003,1.42761,4.59709,403968673
49.7804,48,97,93,93,1379,3003,1.42761,4.59709,404068748
48.6169,47,87,93,93,1430,3003,1.42761,4.59713,404168823
49.3044,47,87,93,93,1430,3003,1.42761,4.59713,404268933
49.917,47,87,93,93,1430,3003,1.42761,4.59713,404369004
49.9116,47,87,93,93,1430,3003,1.42761,4.59713,404469102
49.9362,47,87,93,93,1430,3003,1.42761,4.59713,404569173
49.824,47,87,93,93,1430,3003,1.42761,4.59713,404669247
49.1987,48,91,93,93,1417,3003,1.42761,4.59764,404769318
49.7859,48,91,93,93,1417,3003,1.42761,4.59764,404869386
49.5102,48,91,93,93,1417,3003,1.42761,4.59764,404969455
50.2578,48,91,93,93,1417,3003,1.42761,4.59764,405069527
50.2693,48,91,93,93,1417,3003,1.42761,4.59764,405169601
50.5416,54,97,92,93,1278,3003,1.42761,4.59706,405269699
50.0275,54,97,92,93,1278,3003,1.42761,4.59706,405369773
48.0937,54,97,92,93,1278,3003,1.42761,4.59706,405469840
46.4014,54,97,92,93,1278,3003,1.42761,4.59706,405569910
45.3684,54,97,92,93,1278,3003,1.42761,4.59706,405670088
53.3305,57,92,92,93,1455,3003,1.42761,4.59848,405770154
50.6993,57,92,92,93,1455,3003,1.42761,4.59848,405870223
50.4602,57,92,92,93,1455,3003,1.42761,4.59848,405970299
49.753,57,92,92,93,1455,3003,1.42761,4.59848,406070371
49.7687,57,92,92,93,1455,3003,1.42761,4.59848,406170464
53.0814,51,94,93,93,1278,3003,1.42761,4.59869,406270533
49.6664,51,94,93,93,1278,3003,1.42761,4.59869,406370597
48.471,51,94,93,93,1278,3003,1.42761,4.59869,406470680
48.5515,51,94,93,93,1278,3003,1.42761,4.59869,406570773
48.5587,51,94,93,93,1278,3003,1.42761,4.59869,406670843
48.3298,50,100,93,93,1328,3003,1.42761,4.59821,406770915
47.0331,50,100,93,93,1328,3003,1.42761,4.59821,406870988
46.8543,50,100,93,93,1328,3003,1.42761,4.59821,406971058
46.3486,50,100,93,93,1328,3003,1.42761,4.59821,407071129
45.4823,50,100,93,93,1328,3003,1.42761,4.59821,407171209
45.3695,50,100,93,93,1328,3003,1.42761,4.59821,407271315
50.0939,52,100,94,92,1417,3003,1.42761,4.59748,407371414
48.6431,52,100,94,92,1417,3003,1.42761,4.59748,407471489
49.0504,52,100,94,92,1417,3003,1.42761,4.59748,407571564
49.7836,52,100,94,92,1417,3003,1.42761,4.59748,407671640
49.6056,52,100,94,92,1417,3003,1.42761,4.59748,407771706
50.0607,52,100,94,93,1303,3003,1.42761,4.58237,407871800
47.3191,52,100,94,93,1303,3003,1.42761,4.58237,407971943
46.0908,52,100,94,93,1303,3003,1.42761,4.58237,408072040
45.6802,52,100,94,93,1303,3003,1.42761,4.58237,408172112
45.4934,52,100,94,93,1303,3003,1.42761,4.58237,408272223
44.9506,43,100,93,93,1455,3003,1.42761,4.58258,408372334
44.2561,43,100,93,93,1455,3003,1.42761,4.58258,408472405
42.5943,43,100,93,93,1455,3003,1.42761,4.58258,408572521
43.5451,43,100,93,93,1455,3003,1.42761,4.58258,408672604
43.8539,43,100,93,93,1455,3003,1.42761,4.58258,408772677
44.7648,46,100,93,93,1455,3003,1.42761,4.58237,408872755
42.9044,46,100,93,93,1455,3003,1.42761,4.58237,408972824
42.536,46,100,93,93,1455,3003,1.42761,4.58237,409072912
42.4634,46,100,93,93,1455,3003,1.42761,4.58237,409172980
42.4202,46,100,93,93,1455,3003,1.42761,4.58237,409273097
45.9291,47,100,93,92,1366,3003,1.42761,4.58234,409373170
48.0273,47,100,93,92,1366,3003,1.42761,4.58234,409473244
48.769,47,100,93,92,1366,3003,1.42761,4.58234,409573316
45.8219,47,100,93,92,1366,3003,1.42761,4.58234,409673383
45.2419,47,100,93,92,1366,3003,1.42761,4.58234,409773459
39.4493,51,87,93,93,1480,3003,1.42761,4.58234,409873533
40.8097,51,87,93,93,1480,3003,1.42761,4.58234,409973611
42.7307,51,87,93,93,1480,3003,1.42761,4.58234,410074009
44.8334,51,87,93,93,1480,3003,1.42761,4.58234,410174080
45.1404,51,87,93,93,1480,3003,1.42761,4.58234,410274193
46.8527,49,79,93,92,1480,3003,1.42761,4.58222,410374276
47.4406,49,79,93,92,1480,3003,1.42761,4.58222,410474348
45.2837,49,79,93,92,1480,3003,1.42761,4.58222,410574419
46.3499,49,79,93,92,1480,3003,1.42761,4.58222,410674494
47.4612,49,79,93,92,1480,3003,1.42761,4.58222,410774611
47.8778,54,100,93,93,1455,3003,1.42761,4.58184,410874684
48.5882,54,100,93,93,1455,3003,1.42761,4.58184,410974744
49.1656,54,100,93,93,1455,3003,1.42761,4.58184,411074818
49.0028,54,100,93,93,1455,3003,1.42761,4.58184,411174895
48.9615,54,100,93,93,1455,3003,1.42761,4.58184,411274966
49.2562,52,100,93,94,1430,3003,1.42761,4.58139,411375041
49.2756,52,100,93,94,1430,3003,1.42761,4.58139,411475143
49.5761,52,100,93,94,1430,3003,1.42761,4.58139,411575217
49.6015,52,100,93,94,1430,3003,1.42761,4.58139,411675291
49.6075,52,100,93,94,1430,3003,1.42761,4.58139,411775356
45.5,52,100,93,93,1468,3003,1.42761,4.58112,411875460
46.9144,52,100,93,93,1468,3003,1.42761,4.58112,411975531
45.8194,52,100,93,93,1468,3003,1.42761,4.58112,412075609
46.112,52,100,93,93,1468,3003,1.42761,4.58112,412175684
46.7483,52,100,93,93,1468,3003,1.42761,4.58112,412275900
50.4566,47,100,92,93,1430,3003,1.42761,4.58133,412376011
52.3885,47,100,92,93,1430,3003,1.42761,4.58133,412476078
52.4057,47,100,92,93,1430,3003,1.42761,4.58133,412576143
51.5044,47,100,92,93,1430,3003,1.42761,4.58133,412676211
52.4571,47,100,92,93,1430,3003,1.42761,4.58133,412776285
52.7885,51,100,92,93,1404,3003,1.42761,4.5816,412876395
49.4604,51,100,92,93,1404,3003,1.42761,4.5816,412976462
49.1946,51,100,92,93,1404,3003,1.42761,4.5816,413076533
44.984,51,100,92,93,1404,3003,1.42761,4.5816,413176604
44.937,51,100,92,93,1404,3003,1.42761,4.5816,413276703
47.2434,59,93,93,94,1417,3003,1.42761,4.5821,413376786
49.7765,59,93,93,94,1417,3003,1.42761,4.5821,413476893
49.8244,59,93,93,94,1417,3003,1.42761,4.5821,413577010
50.5396,59,93,93,94,1417,3003,1.42761,4.5821,413677122
51.1844,59,93,93,94,1417,3003,1.42761,4.5821,413777192
51.9232,51,100,93,93,1430,3003,1.42761,4.58231,413877260
52.8357,51,100,93,93,1430,3003,1.42761,4.58231,413977326
53.7939,51,100,93,93,1430,3003,1.42761,4.58231,414077434
54.5247,51,100,93,93,1430,3003,1.42761,4.58231,414177532
54.8232,51,100,93,93,1430,3003,1.42761,4.58231,414277602
54.8712,51,100,93,93,1430,3003,1.42761,4.58231,414377670
54.8306,53,100,94,93,1430,3003,1.42761,4.58119,414477739
55.4834,53,100,94,93,1430,3003,1.42761,4.58119,414577812
55.1956,53,100,94,93,1430,3003,1.42761,4.58119,414677910
54.8693,53,100,94,93,1430,3003,1.42761,4.58119,414778034
54.3607,53,100,94,93,1430,3003,1.42761,4.58119,414878104
55.5556,51,100,94,94,1442,3003,1.42761,4.58094,414978218
51.8221,51,100,94,94,1442,3003,1.42761,4.58094,415078288
51.7667,51,100,94,94,1442,3003,1.42761,4.58094,415179387
52.2189,51,100,94,94,1442,3003,1.42761,4.58094,415279465
53.1494,51,100,94,94,1442,3003,1.42761,4.58094,415379539
56.7655,49,100,94,93,1430,3003,1.42761,4.5807,415479607
59.4675,49,100,94,93,1430,3003,1.42761,4.5807,415579682
57.8958,49,100,94,93,1430,3003,1.42761,4.5807,415679756
56.1288,49,100,94,93,1430,3003,1.42761,4.5807,415779828
54.797,49,100,94,93,1430,3003,1.42761,4.5807,415879902
54.4647,50,93,94,93,1480,3003,1.42761,4.5807,415979981
53.871,50,93,94,93,1480,3003,1.42761,4.5807,416080050
53.7175,50,93,94,93,1480,3003,1.42761,4.5807,416180116
53.6321,50,93,94,93,1480,3003,1.42761,4.5807,416280190
52.9045,50,93,94,93,1480,3003,1.42761,4.5807,416380262
51.5464,52,93,93,92,1164,3003,1.42761,4.58096,416480338
50.3098,52,93,93,92,1164,3003,1.42761,4.58096,416580409
51.1226,52,93,93,92,1164,3003,1.42761,4.58096,416680539
52.1463,52,93,93,92,1164,3003,1.42761,4.58096,416780608
52.4421,52,93,93,92,1164,3003,1.42761,4.58096,416880693
47.6236,50,95,93,93,1417,3003,1.42761,4.58067,416980773
57.8787,50,95,93,93,1417,3003,1.42761,4.58067,417080852
56.5918,50,95,93,93,1417,3003,1.42761,4.58067,417180948
58.3071,50,95,93,93,1417,3003,1.42761,4.58067,417281021
58.8044,50,95,93,93,1417,3003,1.42761,4.58067,417381092
59.136,52,96,93,93,1404,3003,1.42761,4.5827,417481155
52.9698,52,96,93,93,1404,3003,1.42761,4.5827,417581299
49.6746,52,96,93,93,1404,3003,1.42761,4.5827,417681408
52.2099,52,96,93,93,1404,3003,1.42761,4.5827,417781477
53.8407,52,96,93,93,1404,3003,1.42761,4.5827,417881551
54.0291,52,96,93,93,1404,3003,1.42761,4.5827,417981616
54.0482,59,100,93,93,1354,3003,1.42761,4.58094,418081725
54.1518,59,100,93,93,1354,3003,1.42761,4.58094,418181797
53.9074,59,100,93,93,1354,3003,1.42761,4.58094,418281909
53.3995,59,100,93,93,1354,3003,1.42761,4.58094,418382018
53.6064,59,100,93,93,1354,3003,1.42761,4.58094,418482084
54.4295,45,100,93,93,1379,3003,1.42761,4.57998,418582147
54.5301,45,100,93,93,1379,3003,1.42761,4.57998,418682213
54.5181,45,100,93,93,1379,3003,1.42761,4.57998,418782296
54.303,45,100,93,93,1379,3003,1.42761,4.57998,418882392
54.2628,45,100,93,93,1379,3003,1.42761,4.57998,418982467
52.0535,48,100,93,93,1354,3003,1.42761,4.57974,419082550
54.0999,48,100,93,93,1354,3003,1.42761,4.57974,419182627
55.5908,48,100,93,93,1354,3003,1.42761,4.57974,419282696
56.0102,48,100,93,93,1354,3003,1.42761,4.57974,419382766
56.411,48,100,93,93,1354,3003,1.42761,4.57974,419482936
58.0799,46,100,94,93,1379,3003,1.42761,4.57545,419583048
58.8262,46,100,94,93,1379,3003,1.42761,4.57545,419683152
59.3836,46,100,94,93,1379,3003,1.42761,4.57545,419783250
59.3299,46,100,94,93,1379,3003,1.42761,4.57545,419883346
59.2537,46,100,94,93,1379,3003,1.42761,4.57545,419983442
58.8028,45,100,94,93,1404,3003,1.42761,4.57517,420083542
59.0512,45,100,94,93,1404,3003,1.42761,4.57517,420183609
59.034,45,100,94,93,1404,3003,1.42761,4.57517,420283703
59.0473,45,100,94,93,1404,3003,1.42761,4.57517,420383779
58.9862,45,100,94,93,1404,3003,1.42761,4.57517,420483857
57.0142,44,100,93,93,1404,3003,1.42761,4.57796,420583938
57.6435,44,100,93,93,1404,3003,1.42761,4.57796,420684012
58.5661,44,100,93,93,1404,3003,1.42761,4.57796,420784082
58.366,44,100,93,93,1404,3003,1.42761,4.57796,420884161
59.0767,44,100,93,93,1404,3003,1.42761,4.57796,420984231
67.7323,58,100,93,93,1404,3003,1.42761,4.58046,421084299
62.5298,58,100,93,93,1404,3003,1.42761,4.58046,421184368
60.6849,58,100,93,93,1404,3003,1.42761,4.58046,421284440
58.9122,58,100,93,93,1404,3003,1.42761,4.58046,421384513
56.9476,58,100,93,93,1404,3003,1.42761,4.58046,421484581
55.8316,57,100,94,93,1417,3003,1.42761,4.58002,421584668
54.1611,57,100,94,93,1417,3003,1.42761,4.58002,421684750
54.6665,57,100,94,93,1417,3003,1.42761,4.58002,421784857
51.5847,57,100,94,93,1417,3003,1.42761,4.58002,421884929
54.2781,57,100,94,93,1417,3003,1.42761,4.58002,421985000
54.2647,60,99,94,93,1379,3003,1.42761,4.57909,422085067
51.3927,60,99,94,93,1379,3003,1.42761,4.57909,422185131
52.7856,60,99,94,93,1379,3003,1.42761,4.57909,422285203
53.0974,60,99,94,93,1379,3003,1.42761,4.57909,422385276
52.9217,60,99,94,93,1379,3003,1.42761,4.57909,422485351
53.1605,60,100,94,93,1404,3003,1.42761,4.57852,422585516
53.4914,60,100,94,93,1404,3003,1.42761,4.57852,422685588
52.098,60,100,94,93,1404,3003,1.42761,4.57852,422785659
50.6543,60,100,94,93,1404,3003,1.42761,4.57852,422885752
50.6891,60,100,94,93,1404,3003,1.42761,4.57852,422985819
50.8707,60,100,94,93,1404,3003,1.42761,4.57852,423085891
53.6182,53,100,94,93,1404,3003,1.42761,4.57769,423185962
56.1835,53,100,94,93,1404,3003,1.42761,4.57769,423286031
57.1755,53,100,94,93,1404,3003,1.42761,4.57769,423386114
56.7726,53,100,94,93,1404,3003,1.42761,4.57769,423486191
56.4339,53,100,94,93,1404,3003,1.42761,4.57769,423586262
55.7717,63,100,94,93,1379,3003,1.42761,4.59165,423686337
54.5206,63,100,94,93,1379,3003,1.42761,4.59165,423786432
55.1493,63,100,94,93,1379,3003,1.42761,4.59165,423886513
52.105,63,100,94,93,1379,3003,1.42761,4.59165,423986606
51.9071,63,100,94,93,1379,3003,1.42761,4.59165,424086727
61.5498,59,96,94,93,1430,3003,1.42761,4.58357,424186796
56.9534,59,96,94,93,1430,3003,1.42761,4.58357,424286883
56.885,59,96,94,93,1430,3003,1.42761,4.58357,424386952
56.6768,59,96,94,93,1430,3003,1.42761,4.58357,424487025
56.4103,59,96,94,93,1430,3003,1.42761,4.58357,424587094
58.6751,59,100,94,93,1404,3003,1.42761,4.58173,424687166
57.7241,59,100,94,93,1404,3003,1.42761,4.58173,424787241
59.1184,59,100,94,93,1404,3003,1.42761,4.58173,424887306
59.9346,59,100,94,93,1404,3003,1.42761,4.58173,424987402
59.415,59,100,94,93,1404,3003,1.42761,4.58173,425087475
60.3877,56,100,94,93,1417,3003,1.42761,4.58323,425187550
61.0451,56,100,94,93,1417,3003,1.42761,4.58323,425287621
61.3587,56,100,94,93,1417,3003,1.42761,4.58323,425387695
61.1489,56,100,94,93,1417,3003,1.42761,4.58323,425487769
60.9431,56,100,94,93,1417,3003,1.42761,4.58323,425587834
57.5738,62,100,94,93,1417,3003,1.42761,4.58572,425687900
58.3669,62,100,94,93,1417,3003,1.42761,4.58572,425787971
57.5445,62,100,94,93,1417,3003,1.42761,4.58572,425888120
57.7414,62,100,94,93,1417,3003,1.42761,4.58572,425988180
58.2647,62,100,94,93,1417,3003,1.42761,4.58572,426088258
49.5442,60,100,94,93,1379,3003,1.42761,4.59381,426188329
57.617,60,100,94,93,1379,3003,1.42761,4.59381,426288397
58.2581,60,100,94,93,1379,3003,1.42761,4.59381,426388468
58.9058,60,100,94,93,1379,3003,1.42761,4.59381,426488541
58.3992,60,100,94,93,1379,3003,1.42761,4.59381,426588613
62.7707,65,100,94,93,1392,3003,1.42761,4.59403,426688675
47.7031,65,100,94,93,1392,3003,1.42761,4.59403,426788750
48.0677,65,100,94,93,1392,3003,1.42761,4.59403,426888821
51.4812,65,100,94,93,1392,3003,1.42761,4.59403,426988888
54.0632,65,100,94,93,1392,3003,1.42761,4.59403,427088982
54.6335,65,100,94,93,1392,3003,1.42761,4.59403,427189051
