os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,,8003324,5.10.15-120-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.9985,35419,33.9744,0,57,0,0,0,0,3.82682,306464762691
34.7379,29954,33.9744,0,57,0,0,0,0,3.82682,306564831960
34.3984,25082,33.9744,0,57,0,0,0,0,3.82682,306664872407
35.01,25643,33.9744,0,57,0,0,0,0,3.82682,306764897066
34.7823,27002,33.9744,0,57,0,0,0,0,3.82682,306864951384
30.774,29795,33.7748,0,57,0,0,0,0,3.82713,306965041202
31.2555,31284,33.7748,0,57,0,0,0,0,3.82713,307065067753
31.8357,26854,33.7748,0,57,0,0,0,0,3.82713,307165074679
31.5227,35771,33.7748,0,57,0,0,0,0,3.82713,307265082689
32.5046,26394,33.7748,0,57,0,0,0,0,3.82713,307365111859
38.0329,25684,31.8033,0,57,0,0,0,0,3.82543,307465168559
37.6764,27655,31.8033,0,57,0,0,0,0,3.82543,307565181292
36.018,26638,31.8033,0,57,0,0,0,0,3.82543,307665196251
35.11,32386,31.8033,0,57,0,0,0,0,3.82543,307765206304
34.6631,26993,31.8033,0,57,0,0,0,0,3.82543,307865221415
38.1869,26187,32.3718,0,55,0,0,0,0,3.82667,307965253788
31.8596,31998,32.3718,0,55,0,0,0,0,3.82667,308065312924
31.2227,27501,32.3718,0,55,0,0,0,0,3.82667,308165327662
32.1848,25920,32.3718,0,55,0,0,0,0,3.82667,308265365390
32.2613,31499,32.3718,0,55,0,0,0,0,3.82667,308365375865
33.1615,24761,32.5806,0,55,0,0,0,0,3.82548,308465395548
41.6576,24282,32.5806,0,55,0,0,0,0,3.82548,308565422700
35.9527,31636,32.5806,0,55,0,0,0,0,3.82548,308665436104
37.064,25809,32.5806,0,55,0,0,0,0,3.82548,308765445440
37.3851,26495,32.5806,0,55,0,0,0,0,3.82548,308865452291
31.9128,24667,28.5714,0,56,0,0,0,0,3.8263,308965479124
27.1604,36829,28.5714,0,56,0,0,0,0,3.8263,309065496287
31.5434,23366,28.5714,0,56,0,0,0,0,3.8263,309165503322
35.8078,7590,28.5714,0,56,0,0,0,0,3.8263,309265520092
70.6137,5730,28.5714,0,56,0,0,0,0,3.8263,309365526454
220.897,4527,27.0627,0,56,0,0,0,0,3.82838,309465532666
174.996,7920,27.0627,0,56,0,0,0,0,3.82838,309565560663
180.876,3542,27.0627,0,56,0,0,0,0,3.82838,309665569934
180.057,6244,27.0627,0,56,0,0,0,0,3.82838,309765580774
179.325,5581,27.0627,0,56,0,0,0,0,3.82838,309865614997
187.196,5342,32,0,54,0,0,0,0,3.82916,309965654185
178.332,6185,32,0,54,0,0,0,0,3.82916,310065667622
179.635,4076,32,0,54,0,0,0,0,3.82916,310165677449
177.874,6123,32,0,54,0,0,0,0,3.82916,310265685359
177.102,5566,32,0,54,0,0,0,0,3.82916,310365690482
182.582,5477,32.4503,0,54,0,0,0,0,3.82919,310465695340
179.729,7314,32.4503,0,54,0,0,0,0,3.82919,310565701422
180.195,5017,32.4503,0,54,0,0,0,0,3.82919,310665813068
178.337,6747,32.4503,0,54,0,0,0,0,3.82919,310765822364
177.528,6211,32.4503,0,54,0,0,0,0,3.82919,310865844329
176.759,5233,32.8859,0,53,0,0,0,0,3.82964,310965856755
173.452,6487,32.8859,0,53,0,0,0,0,3.82964,311065903372
111.591,23287,32.8859,0,53,0,0,0,0,3.82964,311165918933
98.5759,9059,32.8859,0,53,0,0,0,0,3.82964,311265939240
89.5995,9111,32.8859,0,53,0,0,0,0,3.82964,311365952069
82.4865,10421,32.8859,0,53,0,0,0,0,3.82964,311465958665
64.6195,11734,28.6184,0,53,0,0,0,0,3.83073,311565985210
54.6995,42116,28.6184,0,53,0,0,0,0,3.83073,311666002016
55.5049,12079,28.6184,0,53,0,0,0,0,3.83073,311766015385
56.0691,13713,28.6184,0,53,0,0,0,0,3.83073,311866041456
54.2561,31843,28.6184,0,53,0,0,0,0,3.83073,311966057221
35.9266,32341,33.2268,0,55,0,0,0,0,3.83102,312066093730
44.0182,20602,33.2268,0,55,0,0,0,0,3.83102,312166108211
44.5763,23192,33.2268,0,55,0,0,0,0,3.83102,312266128704
42.4416,29094,33.2268,0,55,0,0,0,0,3.83102,312366138525
41.6587,20674,33.2268,0,55,0,0,0,0,3.83102,312466161620
59.6926,15744,37.377,0,55,0,0,0,0,3.83111,312566172363
44.7848,18682,37.377,0,55,0,0,0,0,3.83111,312666194613
49.0038,20170,37.377,0,55,0,0,0,0,3.83111,312766220828
49.511,18914,37.377,0,55,0,0,0,0,3.83111,312866229913
49.2651,19085,37.377,0,55,0,0,0,0,3.83111,312966261996
49.2876,18530,33.6667,0,56,0,0,0,0,3.83233,313066303717
32.7619,32026,33.6667,0,56,0,0,0,0,3.83233,313166322134
36.7062,24591,33.6667,0,56,0,0,0,0,3.83233,313266331356
37.7209,25897,33.6667,0,56,0,0,0,0,3.83233,313366342611
38.3234,22429,33.6667,0,56,0,0,0,0,3.83233,313466351024
55.1633,18128,38.1579,0,56,0,0,0,0,3.8318,313566433875
52.1299,18941,38.1579,0,56,0,0,0,0,3.8318,313666447952
52.2794,22250,38.1579,0,56,0,0,0,0,3.8318,313766456242
47.8889,24431,38.1579,0,56,0,0,0,0,3.8318,313866467258
45.43,24205,38.1579,0,56,0,0,0,0,3.8318,313966479465
44.4311,23346,38.7622,0,57,0,0,0,0,3.83176,314066486460
42.3227,23511,38.7622,0,57,0,0,0,0,3.83176,314166496824
41.7582,21619,38.7622,0,57,0,0,0,0,3.83176,314266504331
42.2873,20191,38.7622,0,57,0,0,0,0,3.83176,314366510957
41.6282,24192,38.7622,0,57,0,0,0,0,3.83176,314466519543
41.1584,25052,38.7622,0,57,0,0,0,0,3.83176,314566527640
40.8069,19892,35.1974,0,57,0,0,0,0,3.83133,314666558709
40.7392,24741,35.1974,0,57,0,0,0,0,3.83133,314766568542
40.4602,29458,35.1974,0,57,0,0,0,0,3.83133,314866574039
40.3626,27363,35.1974,0,57,0,0,0,0,3.83133,314966584586
39.2205,24982,35.1974,0,57,0,0,0,0,3.83133,315066593476
33.0055,32360,35.1613,0,57,0,0,0,0,3.832,315166602502
46.1539,17467,35.1613,0,57,0,0,0,0,3.832,315266653452
51.2683,17186,35.1613,0,57,0,0,0,0,3.832,315366666501
52.947,20168,35.1613,0,57,0,0,0,0,3.832,315466691965
53.9642,17254,35.1613,0,57,0,0,0,0,3.832,315566717398
41.1415,20581,38.3333,0,57,0,0,0,0,3.83254,315666792976
47.631,19096,38.3333,0,57,0,0,0,0,3.83254,315766823371
49.7602,19061,38.3333,0,57,0,0,0,0,3.83254,315866833745
49.8018,20105,38.3333,0,57,0,0,0,0,3.83254,315966844685
50.7022,20077,38.3333,0,57,0,0,0,0,3.83254,316066854796
49.3421,19772,37.4593,0,56,0,0,0,0,3.83276,316166864343
48.6192,19851,37.4593,0,56,0,0,0,0,3.83276,316266921285
48.0805,19917,37.4593,0,56,0,0,0,0,3.83276,316366928158
47.2019,14268,37.4593,0,56,0,0,0,0,3.83276,316466936894
47.698,21162,37.4593,0,56,0,0,0,0,3.83276,316566970760
63.1114,15845,29.5238,0,56,0,0,0,0,3.83485,316666985262
53.2798,23870,29.5238,0,56,0,0,0,0,3.83485,316767001532
48.2429,22508,29.5238,0,56,0,0,0,0,3.83485,316867045167
47.2071,21897,29.5238,0,56,0,0,0,0,3.83485,316967054861
46.578,22653,29.5238,0,56,0,0,0,0,3.83485,317067061199
46.2408,21998,27.0358,0,57,0,0,0,0,3.83337,317167072387
45.9597,21475,27.0358,0,57,0,0,0,0,3.83337,317267135696
45.8125,21491,27.0358,0,57,0,0,0,0,3.83337,317367147111
45.2478,22609,27.0358,0,57,0,0,0,0,3.83337,317467189530
45.6135,20679,27.0358,0,57,0,0,0,0,3.83337,317567201442
42.6376,16446,27.0358,0,57,0,0,0,0,3.83337,317667209272
49.8616,16780,28.4345,0,57,0,0,0,0,3.835,317767216482
57.6928,17473,28.4345,0,57,0,0,0,0,3.835,317867223108
57.807,17600,28.4345,0,57,0,0,0,0,3.835,317967235432
58.7743,16370,28.4345,0,57,0,0,0,0,3.835,318067243948
58.8413,19572,28.4345,0,57,0,0,0,0,3.835,318167257948
48.4371,21201,36.7893,0,58,0,0,0,0,3.83289,318267269444
44.9845,23867,36.7893,0,58,0,0,0,0,3.83289,318367453079
43.6594,25128,36.7893,0,58,0,0,0,0,3.83289,318467461353
43.3911,24320,36.7893,0,58,0,0,0,0,3.83289,318567467511
40.8788,15044,36.7893,0,58,0,0,0,0,3.83289,318667494391
43.0608,23860,26.3158,0,58,0,0,0,0,3.83479,318767540410
43.7322,22592,26.3158,0,58,0,0,0,0,3.83479,318867550967
43.6463,21604,26.3158,0,58,0,0,0,0,3.83479,318967636721
43.702,22823,26.3158,0,58,0,0,0,0,3.83479,319067648985
43.8226,23059,26.3158,0,58,0,0,0,0,3.83479,319167654346
44.0898,22681,25.4181,0,56,0,0,0,0,3.83359,319267660393
40.8299,20728,25.4181,0,56,0,0,0,0,3.83359,319367710673
40.8139,24847,25.4181,0,56,0,0,0,0,3.83359,319467720771
39.9588,21346,25.4181,0,56,0,0,0,0,3.83359,319567727122
38.5523,14129,25.4181,0,56,0,0,0,0,3.83359,319667776127
48.6689,20643,30.0654,0,56,0,0,0,0,3.83337,319767794868
48.3726,20877,30.0654,0,56,0,0,0,0,3.83337,319867819154
48.3597,21031,30.0654,0,56,0,0,0,0,3.83337,319967833736
48.4008,20767,30.0654,0,56,0,0,0,0,3.83337,320067842553
45.0768,16616,30.0654,0,56,0,0,0,0,3.83337,320167848342
59.8444,16710,26.6667,0,53,0,0,0,0,3.83347,320267861554
43.3114,16922,26.6667,0,53,0,0,0,0,3.83347,320367874106
42.2712,14548,26.6667,0,53,0,0,0,0,3.83347,320467904876
42.0521,17576,26.6667,0,53,0,0,0,0,3.83347,320567968212
43.5205,18948,26.6667,0,53,0,0,0,0,3.83347,320667987865
42.8511,16898,26.6667,0,53,0,0,0,0,3.83347,320768004486
44.7237,30081,25.1634,0,53,0,0,0,0,3.83299,320868018468
43.9877,29306,25.1634,0,53,0,0,0,0,3.83299,320968026128
44.9986,14098,25.1634,0,53,0,0,0,0,3.83299,321068033296
43.4237,30194,25.1634,0,53,0,0,0,0,3.83299,321168040371
44.6964,20527,25.1634,0,53,0,0,0,0,3.83299,321268049758
46.9212,19997,29.5082,0,56,0,0,0,0,3.83251,321368065878
46.8724,21619,29.5082,0,56,0,0,0,0,3.83251,321468087533
41.9348,26968,29.5082,0,56,0,0,0,0,3.83251,321568126724
40.73,19867,29.5082,0,56,0,0,0,0,3.83251,321668155656
40.581,23250,29.5082,0,56,0,0,0,0,3.83251,321768176421
53.7172,17649,28.5714,0,56,0,0,0,0,3.83275,321868188287
54.7539,17655,28.5714,0,56,0,0,0,0,3.83275,321968223881
54.9533,18084,28.5714,0,56,0,0,0,0,3.83275,322068235938
54.6542,18482,28.5714,0,56,0,0,0,0,3.83275,322168303375
54.9872,17121,28.5714,0,56,0,0,0,0,3.83275,322268320849
64.0389,17316,32.3899,0,55,0,0,0,0,3.83266,322368362677
58.4432,16670,32.3899,0,55,0,0,0,0,3.83266,322468384502
58.0554,15653,32.3899,0,55,0,0,0,0,3.83266,322568394926
57.6074,14773,32.3899,0,55,0,0,0,0,3.83266,322668429877
59.6776,16427,32.3899,0,55,0,0,0,0,3.83266,322768480988
62.3947,16391,35.9322,0,55,0,0,0,0,3.83248,322868531763
62.0704,16698,35.9322,0,55,0,0,0,0,3.83248,322968545892
62.2876,17058,35.9322,0,55,0,0,0,0,3.83248,323068559695
59.36,31477,35.9322,0,55,0,0,0,0,3.83248,323168568133
60.4051,12384,35.9322,0,55,0,0,0,0,3.83248,323268601502
64.5036,15503,32.0261,0,56,0,0,0,0,3.83308,323368615819
62.5721,15434,32.0261,0,56,0,0,0,0,3.83308,323468622603
62.6426,15674,32.0261,0,56,0,0,0,0,3.83308,323568637777
61.5553,10854,32.0261,0,56,0,0,0,0,3.83308,323668676072
61.7367,15944,32.0261,0,56,0,0,0,0,3.83308,323768693017
62.5665,15983,31.1037,0,56,0,0,0,0,3.83359,323868708695
63.6086,15218,31.1037,0,56,0,0,0,0,3.83359,323968718493
63.797,15702,31.1037,0,56,0,0,0,0,3.83359,324068734813
63.7662,16474,31.1037,0,56,0,0,0,0,3.83359,324168748553
64.5373,14509,31.1037,0,56,0,0,0,0,3.83359,324268768872
66.357,15070,30.897,0,56,0,0,0,0,3.83158,324368777476
67.2371,14365,30.897,0,56,0,0,0,0,3.83158,324468788567
67.4582,14710,30.897,0,56,0,0,0,0,3.83158,324568798359
66.0234,14886,30.897,0,56,0,0,0,0,3.83158,324668805733
66.8047,14017,30.897,0,56,0,0,0,0,3.83158,324768819704
67.3845,13337,29.2763,0,56,0,0,0,0,3.83233,324868828857
70.5411,14294,29.2763,0,56,0,0,0,0,3.83233,324968835384
70.8965,14050,29.2763,0,56,0,0,0,0,3.83233,325068909861
70.5644,15215,29.2763,0,56,0,0,0,0,3.83233,325168932541
68.6446,16716,29.2763,0,56,0,0,0,0,3.83233,325268945769
66.2192,15384,28.0645,0,57,0,0,0,0,3.83311,325368963397
59.3796,16619,28.0645,0,57,0,0,0,0,3.83311,325469018492
59.0129,17040,28.0645,0,57,0,0,0,0,3.83311,325569025889
57.9457,9856,28.0645,0,57,0,0,0,0,3.83311,325669056397
58.9182,16902,28.0645,0,57,0,0,0,0,3.83311,325769082086
59.3873,16782,28.0645,0,57,0,0,0,0,3.83311,325869095026
59.3888,17482,25.8389,0,57,0,0,0,0,3.83292,325969103403
58.5412,18220,25.8389,0,57,0,0,0,0,3.83292,326069113797
58.1937,17830,25.8389,0,57,0,0,0,0,3.83292,326169134600
57.7936,16608,25.8389,0,57,0,0,0,0,3.83292,326269146524
57.6634,17025,25.8389,0,57,0,0,0,0,3.83292,326369155368
55.77,17138,30.5369,0,57,0,0,0,0,3.83089,326469161477
48.3097,21240,30.5369,0,57,0,0,0,0,3.83089,326569186326
49.1701,18246,30.5369,0,57,0,0,0,0,3.83089,326669199290
49.7725,18594,30.5369,0,57,0,0,0,0,3.83089,326769209308
50.6964,17985,30.5369,0,57,0,0,0,0,3.83089,326869247262
55.2815,19725,37.8738,0,57,0,0,0,0,3.83278,326969303061
53.3551,18542,37.8738,0,57,0,0,0,0,3.83278,327069317060
52.5096,20437,37.8738,0,57,0,0,0,0,3.83278,327169329583
52.3697,18852,37.8738,0,57,0,0,0,0,3.83278,327269340264
52.1496,19267,37.8738,0,57,0,0,0,0,3.83278,327369360977
44.5759,27041,32.107,0,56,0,0,0,0,3.83208,327469394549
40.2121,15205,32.107,0,56,0,0,0,0,3.83208,327569411976
43.6993,14691,32.107,0,56,0,0,0,0,3.83208,327669431756
47.9852,15676,32.107,0,56,0,0,0,0,3.83208,327769450797
49.3629,19602,32.107,0,56,0,0,0,0,3.83208,327869468150
60.5999,17365,33.6538,0,56,0,0,0,0,3.83379,327969478396
58.0345,20161,33.6538,0,56,0,0,0,0,3.83379,328069502910
55.4107,19762,33.6538,0,56,0,0,0,0,3.83379,328169554706
54.423,18562,33.6538,0,56,0,0,0,0,3.83379,328269604734
53.3611,21397,33.6538,0,56,0,0,0,0,3.83379,328369625271
47.0854,20217,34.4262,0,56,0,0,0,0,3.83286,328469636230
48.6446,21108,34.4262,0,56,0,0,0,0,3.83286,328569644972
45.2768,18372,34.4262,0,56,0,0,0,0,3.83286,328669655850
48.5325,18825,34.4262,0,56,0,0,0,0,3.83286,328769664600
48.9453,20479,34.4262,0,56,0,0,0,0,3.83286,328869672829
47.3889,21102,29.316,0,56,0,0,0,0,3.83247,328969681821
49.0685,21593,29.316,0,56,0,0,0,0,3.83247,329069694623
46.9468,22148,29.316,0,56,0,0,0,0,3.83247,329169713516
46.8198,20440,29.316,0,56,0,0,0,0,3.83247,329269741723
48.7534,18981,29.316,0,56,0,0,0,0,3.83247,329369747211
56.6861,17641,29.8013,0,57,0,0,0,0,3.8316,329469790541
55.5401,17228,29.8013,0,57,0,0,0,0,3.8316,329569803117
49.9079,18814,29.8013,0,57,0,0,0,0,3.8316,329669815232
48.3796,18906,29.8013,0,57,0,0,0,0,3.8316,329769868443
48.0861,18170,29.8013,0,57,0,0,0,0,3.8316,329869914590
50.7099,19720,31.2292,0,57,0,0,0,0,3.83283,329969926779
50.5459,17862,31.2292,0,57,0,0,0,0,3.83283,330069982784
47.4685,23281,31.2292,0,57,0,0,0,0,3.83283,330170016933
46.0826,23687,31.2292,0,57,0,0,0,0,3.83283,330270032206
43.2603,19448,31.2292,0,57,0,0,0,0,3.83283,330370042705
45.4107,19754,30.7692,0,56,0,0,0,0,3.83262,330470061222
48.2994,21520,30.7692,0,56,0,0,0,0,3.83262,330570075346
43.3205,21423,30.7692,0,56,0,0,0,0,3.83262,330670084913
45.5298,23825,30.7692,0,56,0,0,0,0,3.83262,330770120095
46.562,19349,30.7692,0,56,0,0,0,0,3.83262,330870146058
47.183,20165,32,0,56,0,0,0,0,3.83301,330970213756
37.9773,45990,32,0,56,0,0,0,0,3.83301,331070231329
41.1005,23106,32,0,56,0,0,0,0,3.83301,331170241543
40.9214,24377,32,0,56,0,0,0,0,3.83301,331270251278
40.6133,24019,32,0,56,0,0,0,0,3.83301,331370266989
40.7462,23976,32,0,56,0,0,0,0,3.83301,331470276765
39.7483,23832,27.1242,0,57,0,0,0,0,3.83309,331570285766
37.2382,35153,27.1242,0,57,0,0,0,0,3.83309,331670292509
38.5496,24966,27.1242,0,57,0,0,0,0,3.83309,331770301275
39.0803,19531,27.1242,0,57,0,0,0,0,3.83309,331870399774
38.8928,25725,27.1242,0,57,0,0,0,0,3.83309,331970418796
41.7171,19974,25.0814,0,57,0,0,0,0,3.83247,332070457492
38.9219,25040,25.0814,0,57,0,0,0,0,3.83247,332170465422
38.6894,25716,25.0814,0,57,0,0,0,0,3.83247,332270471312
43.2862,20505,25.0814,0,57,0,0,0,0,3.83247,332370488372
44.3147,21074,25.0814,0,57,0,0,0,0,3.83247,332470551263
47.6281,21704,28.0645,0,57,0,0,0,0,3.83265,332570569015
37.9593,32632,28.0645,0,57,0,0,0,0,3.83265,332670579460
45.4239,18389,28.0645,0,57,0,0,0,0,3.83265,332770589772
42.399,16117,28.0645,0,57,0,0,0,0,3.83265,332870659521
44.2403,15628,28.0645,0,57,0,0,0,0,3.83265,332970955829
42.5053,45605,29.6875,0,57,0,0,0,0,3.83352,333070966526
37.9726,26611,29.6875,0,57,0,0,0,0,3.83352,333170975205
37.6992,27092,29.6875,0,57,0,0,0,0,3.83352,333270983798
37.4484,26737,29.6875,0,57,0,0,0,0,3.83352,333370994719
37.5516,26605,29.6875,0,57,0,0,0,0,3.83352,333471000812
36.4611,29293,29.6875,0,57,0,0,0,0,3.83352,333571009578
32.039,24591,39.1586,0,55,0,0,0,0,3.83274,333671026038
33.5856,27524,39.1586,0,55,0,0,0,0,3.83274,333771058680
35.3127,28077,39.1586,0,55,0,0,0,0,3.83274,333871069026
36.6295,27942,39.1586,0,55,0,0,0,0,3.83274,333971081341
36.6135,27939,39.1586,0,55,0,0,0,0,3.83274,334071093332
36.9317,31241,32.8025,0,55,0,0,0,0,3.83264,334171101157
39.913,26608,32.8025,0,55,0,0,0,0,3.83264,334271108261
38.7085,26476,32.8025,0,55,0,0,0,0,3.83264,334371126980
38.3292,26170,32.8025,0,55,0,0,0,0,3.83264,334471136243
38.6002,24482,32.8025,0,55,0,0,0,0,3.83264,334571214529
47.4575,21470,30.303,0,54,0,0,0,0,3.83381,334671224515
40.4413,28424,30.303,0,54,0,0,0,0,3.83381,334771231896
39.0738,26318,30.303,0,54,0,0,0,0,3.83381,334871328828
39.205,24118,30.303,0,54,0,0,0,0,3.83381,334971356621
39.4216,25965,30.303,0,54,0,0,0,0,3.83381,335071365745
42.8321,23609,29.1391,0,54,0,0,0,0,3.83276,335171377038
44.4289,20692,29.1391,0,54,0,0,0,0,3.83276,335271394743
45.7232,20996,29.1391,0,54,0,0,0,0,3.83276,335371420166
46.3908,16691,29.1391,0,54,0,0,0,0,3.83276,335471432433
46.9205,19944,29.1391,0,54,0,0,0,0,3.83276,335571443685
52.233,19465,29.8361,0,55,0,0,0,0,3.83452,335671463373
50.5098,21071,29.8361,0,55,0,0,0,0,3.83452,335771483751
47.4488,21894,29.8361,0,55,0,0,0,0,3.83452,335871496300
46.7587,21006,29.8361,0,55,0,0,0,0,3.83452,335971515398
47.3661,19894,29.8361,0,55,0,0,0,0,3.83452,336071528796
48.7972,21576,34.4371,0,55,0,0,0,0,3.83432,336171535418
49.411,18933,34.4371,0,55,0,0,0,0,3.83432,336271564816
49.3712,19464,34.4371,0,55,0,0,0,0,3.83432,336371606830
49.4254,18999,34.4371,0,55,0,0,0,0,3.83432,336471619596
49.5592,19372,34.4371,0,55,0,0,0,0,3.83432,336571640624
53.166,18809,31.3531,0,58,0,0,0,0,3.83601,336671650395
51.3712,19970,31.3531,0,58,0,0,0,0,3.83601,336771658980
45.6583,19234,31.3531,0,58,0,0,0,0,3.83601,336871670782
46.2441,21168,31.3531,0,58,0,0,0,0,3.83601,336971687984
46.7542,20270,31.3531,0,58,0,0,0,0,3.83601,337071732639
56.9541,17558,35.3535,0,58,0,0,0,0,3.83627,337171749635
51.7804,19716,35.3535,0,58,0,0,0,0,3.83627,337271758904
51.5606,19495,35.3535,0,58,0,0,0,0,3.83627,337371766674
51.3299,19544,35.3535,0,58,0,0,0,0,3.83627,337471775615
51.0524,20064,35.3535,0,58,0,0,0,0,3.83627,337571781642
53.2538,18778,36.3934,0,54,0,0,0,0,3.83533,337671822784
51.7464,23952,36.3934,0,54,0,0,0,0,3.83533,337771837799
49.3255,23475,36.3934,0,54,0,0,0,0,3.83533,337871845307
47.3055,22843,36.3934,0,54,0,0,0,0,3.83533,337971858763
46.4044,22173,36.3934,0,54,0,0,0,0,3.83533,338071876163
45.8072,20688,36.2416,0,54,0,0,0,0,3.83515,338171887809
43.6304,22512,36.2416,0,54,0,0,0,0,3.83515,338271979152
43.6142,22742,36.2416,0,54,0,0,0,0,3.83515,338371996122
43.6645,23232,36.2416,0,54,0,0,0,0,3.83515,338472004591
43.8065,24560,36.2416,0,54,0,0,0,0,3.83515,338572010306
43.7606,18701,36.7003,0,56,0,0,0,0,3.83448,338672036888
43.6395,23242,36.7003,0,56,0,0,0,0,3.83448,338772092973
42.869,25917,36.7003,0,56,0,0,0,0,3.83448,338872125578
43.3779,22596,36.7003,0,56,0,0,0,0,3.83448,338972149095
41.9449,33132,36.7003,0,56,0,0,0,0,3.83448,339072179492
41.763,24699,39.3939,0,56,0,0,0,0,3.83529,339172195706
37.4028,20683,39.3939,0,56,0,0,0,0,3.83529,339272207628
38.9575,23599,39.3939,0,56,0,0,0,0,3.83529,339372227053
39.9967,23365,39.3939,0,56,0,0,0,0,3.83529,339472241197
40.7169,22568,39.3939,0,56,0,0,0,0,3.83529,339572280371
40.4884,30756,39.3939,0,56,0,0,0,0,3.83529,339672287808
40.46,24688,36.4821,0,58,0,0,0,0,3.83438,339772314184
42.1963,20702,36.4821,0,58,0,0,0,0,3.83438,339872358253
48.4391,19095,36.4821,0,58,0,0,0,0,3.83438,339972385946
50.0959,19067,36.4821,0,58,0,0,0,0,3.83438,340072398547
48.6957,22581,36.4821,0,58,0,0,0,0,3.83438,340172407392
45.9404,21997,39.9329,0,58,0,0,0,0,3.835,340272445556
44.7027,23076,39.9329,0,58,0,0,0,0,3.835,340372461919
44.5625,23391,39.9329,0,58,0,0,0,0,3.835,340472475089
44.1685,24390,39.9329,0,58,0,0,0,0,3.835,340572551251
41.7401,40841,39.9329,0,58,0,0,0,0,3.835,340672562142
37.4256,28202,33,0,57,0,0,0,0,3.83439,340772590210
36.2821,23595,33,0,57,0,0,0,0,3.83439,340872598752
34.2917,35746,33,0,57,0,0,0,0,3.83439,340972606846
35.2354,27744,33,0,57,0,0,0,0,3.83439,341072624507
35.2282,28405,33,0,57,0,0,0,0,3.83439,341172633592
32.6477,24140,30.1639,0,57,0,0,0,0,3.83577,341272645833
33.1556,28541,30.1639,0,57,0,0,0,0,3.83577,341372658777
33.1042,25140,30.1639,0,57,0,0,0,0,3.83577,341472666796
32.9317,24257,30.1639,0,57,0,0,0,0,3.83577,341572712260
32.7829,33694,30.1639,0,57,0,0,0,0,3.83577,341672725317
35.8603,27886,29.8361,0,57,0,0,0,0,3.83652,341772732476
34.3079,28106,29.8361,0,57,0,0,0,0,3.83652,341872754796
33.9517,36489,29.8361,0,57,0,0,0,0,3.83652,341972769321
34.2984,29011,29.8361,0,57,0,0,0,0,3.83652,342072822625
33.995,24421,29.8361,0,57,0,0,0,0,3.83652,342172841247
29.9608,33377,29.8658,0,57,0,0,0,0,3.83518,342272863974
32.9125,35228,29.8658,0,57,0,0,0,0,3.83518,342372871704
34.6496,29481,29.8658,0,57,0,0,0,0,3.83518,342472881370
34.478,24303,29.8658,0,57,0,0,0,0,3.83518,342572912377
34.4021,34321,29.8658,0,57,0,0,0,0,3.83518,342672921429
40.8597,24474,32.0132,0,57,0,0,0,0,3.83503,342772936788
37.183,24596,32.0132,0,57,0,0,0,0,3.83503,342872948725
34.1959,26051,32.0132,0,57,0,0,0,0,3.83503,342972979539
33.104,38023,32.0132,0,57,0,0,0,0,3.83503,343072997556
33.9188,24186,32.0132,0,57,0,0,0,0,3.83503,343173054738
35.841,27901,32.5581,0,57,0,0,0,0,3.83425,343273079425
35.0214,27471,32.5581,0,57,0,0,0,0,3.83425,343373116423
33.7524,36537,32.5581,0,57,0,0,0,0,3.83425,343473126616
33.5693,27325,32.5581,0,57,0,0,0,0,3.83425,343573138316
33.0374,36129,32.5581,0,57,0,0,0,0,3.83425,343673144800
28.7646,34765,32.6667,0,56,0,0,0,0,3.83912,343773150925
36.4302,26536,32.6667,0,56,0,0,0,0,3.83912,343873169394
37.8201,24631,32.6667,0,56,0,0,0,0,3.83912,343973187683
38.1766,25610,32.6667,0,56,0,0,0,0,3.83912,344073197417
37.8371,22809,32.6667,0,56,0,0,0,0,3.83912,344173209781
33.2535,30072,37.5415,0,56,0,0,0,0,3.83759,344273225529
39.0894,24021,37.5415,0,56,0,0,0,0,3.83759,344373258893
41.9324,22038,37.5415,0,56,0,0,0,0,3.83759,344473277357
42.609,21569,37.5415,0,56,0,0,0,0,3.83759,344573305711
42.9671,20441,37.5415,0,56,0,0,0,0,3.83759,344673328475
49.7141,20115,38.8513,0,58,0,0,0,0,3.8371,344773343358
48.5645,21768,38.8513,0,58,0,0,0,0,3.8371,344873355959
45.3154,25831,38.8513,0,58,0,0,0,0,3.8371,344973362790
44.4154,22297,38.8513,0,58,0,0,0,0,3.8371,345073376895
43.7235,28573,38.8513,0,58,0,0,0,0,3.8371,345173388314
44.0588,22199,40.2597,0,58,0,0,0,0,3.83641,345273398031
51.7052,17401,40.2597,0,58,0,0,0,0,3.83641,345373407446
55.0818,15512,40.2597,0,58,0,0,0,0,3.83641,345473419094
58.8767,15191,40.2597,0,58,0,0,0,0,3.83641,345573430583
56.3049,17099,40.2597,0,58,0,0,0,0,3.83641,345673459566
57.6899,16082,39.2617,0,58,0,0,0,0,3.83644,345773466169
55.4017,18048,39.2617,0,58,0,0,0,0,3.83644,345873485069
56.5666,17800,39.2617,0,58,0,0,0,0,3.83644,345973498509
57.8635,16721,39.2617,0,58,0,0,0,0,3.83644,346073549697
56.1419,15079,39.2617,0,58,0,0,0,0,3.83644,346173586932
58.3211,17397,39.2617,0,58,0,0,0,0,3.83644,346273604227
67.4691,14178,31.8328,0,58,0,0,0,0,3.83596,346373622577
