os,cpu,gpu,ram,kernel,driver
Linux Mint 20,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16360748,5.8.13-xanmod1,4.6$ Mesa$ 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
114.36,25,98,54,79,1750,875,3.36202,5.42565,87348563
114.5,25,98,54,79,1750,875,3.36202,5.42565,87448622
114.839,25,98,54,79,1750,875,3.36202,5.42565,87548677
117.503,25,97,54,78,1750,875,3.36202,5.42696,87648739
114.751,25,97,54,78,1750,875,3.36202,5.42696,87748794
115.432,25,97,54,78,1750,875,3.36202,5.42696,87848849
115.656,25,97,54,78,1750,875,3.36202,5.42696,87948906
115.601,25,97,54,78,1750,875,3.36202,5.42696,88048962
117.44,26,96,54,79,1750,875,3.36202,5.4264,88149019
116.587,26,96,54,79,1750,875,3.36202,5.4264,88249073
116.039,26,96,54,79,1750,875,3.36202,5.4264,88349129
114.581,26,96,54,79,1750,875,3.36202,5.4264,88449186
114.899,26,96,54,79,1750,875,3.36202,5.4264,88549244
115.858,25,98,54,78,1750,875,3.36202,5.42619,88649300
118.009,25,98,54,78,1750,875,3.36202,5.42619,88749356
118.239,25,98,54,78,1750,875,3.36202,5.42619,88849412
119.06,25,98,54,78,1750,875,3.36202,5.42619,88949469
118.841,25,98,54,78,1750,875,3.36202,5.42619,89049526
117.213,26,98,54,79,1750,875,3.36202,5.42714,89149580
116.546,26,98,54,79,1750,875,3.36202,5.42714,89249637
116.749,26,98,54,79,1750,875,3.36202,5.42714,89349692
117.149,26,98,54,79,1750,875,3.36202,5.42714,89449747
117.306,26,98,54,79,1750,875,3.36202,5.42714,89549805
117.998,25,96,54,79,1750,875,3.36202,5.42644,89649864
118.125,25,96,54,79,1750,875,3.36202,5.42644,89749922
117.494,25,96,54,79,1750,875,3.36202,5.42644,89849978
116.338,25,96,54,79,1750,875,3.36202,5.42644,89950034
115.768,25,96,54,79,1750,875,3.36202,5.42644,90050089
111.491,27,98,54,79,1750,875,3.36202,5.42812,90150145
111.157,27,98,54,79,1750,875,3.36202,5.42812,90250202
110.71,27,98,54,79,1750,875,3.36202,5.42812,90350258
109.442,27,98,54,79,1750,875,3.36202,5.42812,90450314
108.7,27,98,54,79,1750,875,3.36202,5.42812,90550373
105.519,28,98,54,78,1750,875,3.36202,5.42691,90650428
104.847,28,98,54,78,1750,875,3.36202,5.42691,90750485
105.426,28,98,54,78,1750,875,3.36202,5.42691,90850539
106.135,28,98,54,78,1750,875,3.36202,5.42691,90950595
106.467,28,98,54,78,1750,875,3.36202,5.42691,91050652
105.826,28,98,54,79,1750,875,3.36202,5.42878,91150709
106.96,28,98,54,79,1750,875,3.36202,5.42878,91250764
106.997,28,98,54,79,1750,875,3.36202,5.42878,91350818
106.744,28,98,54,79,1750,875,3.36202,5.42878,91450877
106.716,28,98,54,79,1750,875,3.36202,5.42878,91550930
107.747,29,98,54,78,1750,875,3.36202,5.43033,91650984
103.826,29,98,54,78,1750,875,3.36202,5.43033,91751039
104.045,29,98,54,78,1750,875,3.36202,5.43033,91851096
103.66,29,98,54,78,1750,875,3.36202,5.43033,91951150
101.861,29,98,54,78,1750,875,3.36202,5.43033,92051204
104.243,28,97,54,78,1750,875,3.36202,5.43037,92151263
101.307,28,97,54,78,1750,875,3.36202,5.43037,92251320
101.736,28,97,54,78,1750,875,3.36202,5.43037,92351375
102.533,28,97,54,78,1750,875,3.36202,5.43037,92451435
102.972,28,97,54,78,1750,875,3.36202,5.43037,92551489
103.245,29,98,54,78,1750,875,3.36202,5.42927,92651543
102.801,29,98,54,78,1750,875,3.36202,5.42927,92751598
101.578,29,98,54,78,1750,875,3.36202,5.42927,92851655
101.469,29,98,54,78,1750,875,3.36202,5.42927,92951711
101.773,29,98,54,78,1750,875,3.36202,5.42927,93051765
101.942,29,98,54,79,1750,875,3.36202,5.43106,93151819
102.485,29,98,54,79,1750,875,3.36202,5.43106,93251875
102.528,29,98,54,79,1750,875,3.36202,5.43106,93351930
102.019,29,98,54,79,1750,875,3.36202,5.43106,93451984
102.144,29,98,54,79,1750,875,3.36202,5.43106,93552039
102.405,28,99,54,78,1750,875,3.36202,5.43049,93652094
100.989,28,99,54,78,1750,875,3.36202,5.43049,93752153
101.316,28,99,54,78,1750,875,3.36202,5.43049,93852208
101.295,28,99,54,78,1750,875,3.36202,5.43049,93952262
101.58,28,99,54,78,1750,875,3.36202,5.43049,94052317
101.764,27,98,54,78,1750,875,3.36202,5.43038,94152335
100.555,27,98,54,78,1750,875,3.36202,5.43038,94252393
100.267,27,98,54,78,1750,875,3.36202,5.43038,94352450
99.9054,27,98,54,78,1750,875,3.36202,5.43038,94452506
99.8624,27,98,54,78,1750,875,3.36202,5.43038,94552560
99.8227,27,98,54,78,1750,875,3.36202,5.43038,94652614
100.9,27,98,55,78,1750,875,3.36202,5.43153,94752671
101.339,27,98,55,78,1750,875,3.36202,5.43153,94852727
101.161,27,98,55,78,1750,875,3.36202,5.43153,94952785
100.97,27,98,55,78,1750,875,3.36202,5.43153,95052841
101.086,27,98,55,78,1750,875,3.36202,5.43153,95152895
102.477,27,97,55,79,1750,875,3.36202,5.43126,95252949
102.061,27,97,55,79,1750,875,3.36202,5.43126,95353003
101.78,27,97,55,79,1750,875,3.36202,5.43126,95453058
102.12,27,97,55,79,1750,875,3.36202,5.43126,95553113
102.332,27,97,55,79,1750,875,3.36202,5.43126,95653167
103.918,27,97,55,79,1750,875,3.36202,5.42978,95753224
104.162,27,97,55,79,1750,875,3.36202,5.42978,95853279
104.346,27,97,55,79,1750,875,3.36202,5.42978,95953333
104.418,27,97,55,79,1750,875,3.36202,5.42978,96053387
104.219,27,97,55,79,1750,875,3.36202,5.42978,96153441
101.492,29,96,55,78,1750,875,3.36202,5.42834,96253496
102.864,29,96,55,78,1750,875,3.36202,5.42834,96353550
103.115,29,96,55,78,1750,875,3.36202,5.42834,96453604
103.429,29,96,55,78,1750,875,3.36202,5.42834,96553659
103.829,29,96,55,78,1750,875,3.36202,5.42834,96653714
106.015,29,97,55,79,1750,875,3.36202,5.42797,96753769
106.446,29,97,55,79,1750,875,3.36202,5.42797,96853824
106.914,29,97,55,79,1750,875,3.36202,5.42797,96953878
104.262,29,97,55,79,1750,875,3.36202,5.42797,97053932
104.6,29,97,55,79,1750,875,3.36202,5.42797,97153988
105.632,28,99,55,78,1750,875,3.36202,5.4287,97254044
104.293,28,99,55,78,1750,875,3.36202,5.4287,97354097
104.072,28,99,55,78,1750,875,3.36202,5.4287,97454153
103.821,28,99,55,78,1750,875,3.36202,5.4287,97554207
103.859,28,99,55,78,1750,875,3.36202,5.4287,97654261
105.828,29,98,55,78,1750,875,3.36202,5.42891,97754315
106.084,29,98,55,78,1750,875,3.36202,5.42891,97854337
105.904,29,98,55,78,1750,875,3.36202,5.42891,97954391
106.047,29,98,55,78,1750,875,3.36202,5.42891,98054445
106.104,29,98,55,78,1750,875,3.36202,5.42891,98154506
106.374,29,97,55,79,1750,875,3.36202,5.43012,98254560
106.911,29,97,55,79,1750,875,3.36202,5.43012,98354614
106.83,29,97,55,79,1750,875,3.36202,5.43012,98454671
106.846,29,97,55,79,1750,875,3.36202,5.43012,98554724
106.991,29,97,55,79,1750,875,3.36202,5.43012,98654779
106.437,27,98,55,78,1750,875,3.36202,5.42878,98754833
106.261,27,98,55,78,1750,875,3.36202,5.42878,98854886
106.282,27,98,55,78,1750,875,3.36202,5.42878,98954940
106.471,27,98,55,78,1750,875,3.36202,5.42878,99054995
106.599,27,98,55,78,1750,875,3.36202,5.42878,99155050
105.405,25,97,55,78,1750,875,3.36202,5.42745,99255109
106.179,25,97,55,78,1750,875,3.36202,5.42745,99355166
106.384,25,97,55,78,1750,875,3.36202,5.42745,99455220
106.317,25,97,55,78,1750,875,3.36202,5.42745,99555274
106.189,25,97,55,78,1750,875,3.36202,5.42745,99655328
103.731,27,98,55,78,1750,875,3.36202,5.42902,99755383
104.72,27,98,55,78,1750,875,3.36202,5.42902,99855439
104.716,27,98,55,78,1750,875,3.36202,5.42902,99955493
105.066,27,98,55,78,1750,875,3.36202,5.42902,100055549
105.087,27,98,55,78,1750,875,3.36202,5.42902,100155603
106.018,26,98,55,79,1750,875,3.36202,5.42863,100255661
105.742,26,98,55,79,1750,875,3.36202,5.42863,100355717
105.887,26,98,55,79,1750,875,3.36202,5.42863,100455773
105.436,26,98,55,79,1750,875,3.36202,5.42863,100555827
105.597,26,98,55,79,1750,875,3.36202,5.42863,100655881
104.413,26,96,55,78,1750,875,3.36202,5.42815,100755970
105.656,26,96,55,78,1750,875,3.36202,5.42815,100856025
105.853,26,96,55,78,1750,875,3.36202,5.42815,100956083
105.701,26,96,55,78,1750,875,3.36202,5.42815,101056137
105.632,26,96,55,78,1750,875,3.36202,5.42815,101156191
106.101,27,97,55,79,1750,875,3.36202,5.4287,101256245
105.91,27,97,55,79,1750,875,3.36202,5.4287,101356298
105.925,27,97,55,79,1750,875,3.36202,5.4287,101456336
105.886,27,97,55,79,1750,875,3.36202,5.4287,101556391
105.543,27,97,55,79,1750,875,3.36202,5.4287,101656447
106.542,27,98,55,78,1750,875,3.36202,5.42768,101756501
106.513,27,98,55,78,1750,875,3.36202,5.42768,101856557
106.707,27,98,55,78,1750,875,3.36202,5.42768,101956612
102.733,27,98,55,78,1750,875,3.36202,5.42768,102056666
103.489,27,98,55,78,1750,875,3.36202,5.42768,102156720
105.152,27,96,55,78,1750,875,3.36202,5.42912,102256775
104.775,27,96,55,78,1750,875,3.36202,5.42912,102356830
104.128,27,96,55,78,1750,875,3.36202,5.42912,102456886
103.911,27,96,55,78,1750,875,3.36202,5.42912,102556948
103.644,27,96,55,78,1750,875,3.36202,5.42912,102657002
103.274,27,97,55,78,1750,875,3.36202,5.42794,102757060
102.763,27,97,55,78,1750,875,3.36202,5.42794,102857115
103.432,27,97,55,78,1750,875,3.36202,5.42794,102957170
103.569,27,97,55,78,1750,875,3.36202,5.42794,103057225
103.715,27,97,55,78,1750,875,3.36202,5.42794,103157281
104.559,27,96,55,79,1750,875,3.36202,5.42919,103257337
103.685,27,96,55,79,1750,875,3.36202,5.42919,103357392
103.887,27,96,55,79,1750,875,3.36202,5.42919,103457448
103.793,27,96,55,79,1750,875,3.36202,5.42919,103557505
103.791,27,96,55,79,1750,875,3.36202,5.42919,103657560
105.319,26,98,55,79,1750,875,3.36202,5.42981,103757615
103.842,26,98,55,79,1750,875,3.36202,5.42981,103857671
103.902,26,98,55,79,1750,875,3.36202,5.42981,103957725
103.848,26,98,55,79,1750,875,3.36202,5.42981,104057782
103.974,26,98,55,79,1750,875,3.36202,5.42981,104157836
102.944,27,98,55,79,1750,875,3.36202,5.42982,104257896
103.632,27,98,55,79,1750,875,3.36202,5.42982,104357951
103.746,27,98,55,79,1750,875,3.36202,5.42982,104458005
103.614,27,98,55,79,1750,875,3.36202,5.42982,104558061
103.575,27,98,55,79,1750,875,3.36202,5.42982,104658115
103.468,27,97,55,79,1750,875,3.36202,5.42944,104758169
102.798,27,97,55,79,1750,875,3.36202,5.42944,104858224
102.849,27,97,55,79,1750,875,3.36202,5.42944,104958279
102.347,27,97,55,79,1750,875,3.36202,5.42944,105058334
101.588,27,97,55,79,1750,875,3.36202,5.42944,105158388
101.284,25,98,55,78,1750,875,3.36202,5.42994,105258444
98.8738,25,98,55,78,1750,875,3.36202,5.42994,105358498
98.7001,25,98,55,78,1750,875,3.36202,5.42994,105458553
98.5574,25,98,55,78,1750,875,3.36202,5.42994,105558610
98.1478,25,98,55,78,1750,875,3.36202,5.42994,105658665
98.0967,25,98,55,78,1750,875,3.36202,5.42994,105758719
97.1964,26,97,55,78,1750,875,3.36202,5.42961,105858774
97.4104,26,97,55,78,1750,875,3.36202,5.42961,105958834
97.4188,26,97,55,78,1750,875,3.36202,5.42961,106058889
96.8298,26,97,55,78,1750,875,3.36202,5.42961,106158943
96.6166,26,97,55,78,1750,875,3.36202,5.42961,106258997
95.6675,27,97,55,79,1750,875,3.36202,5.42972,106359052
95.2333,27,97,55,79,1750,875,3.36202,5.42972,106459106
94.9471,27,97,55,79,1750,875,3.36202,5.42972,106559160
95.1372,27,97,55,79,1750,875,3.36202,5.42972,106659214
95.2127,27,97,55,79,1750,875,3.36202,5.42972,106759268
95.4734,26,97,55,79,1750,875,3.36202,5.42858,106859332
95.4504,26,97,55,79,1750,875,3.36202,5.42858,106959386
92.1956,26,97,55,79,1750,875,3.36202,5.42858,107059444
93.1503,26,97,55,79,1750,875,3.36202,5.42858,107159498
93.7983,26,97,55,79,1750,875,3.36202,5.42858,107259552
98.1138,26,96,55,78,1750,875,3.36202,5.43075,107359607
98.2383,26,96,55,78,1750,875,3.36202,5.43075,107459675
98.1269,26,96,55,78,1750,875,3.36202,5.43075,107559730
98.8955,26,96,55,78,1750,875,3.36202,5.43075,107659795
99.2258,26,96,55,78,1750,875,3.36202,5.43075,107759855
101.838,26,97,55,79,1750,875,3.36202,5.42857,107859914
100.979,26,97,55,79,1750,875,3.36202,5.42857,107959972
100.78,26,97,55,79,1750,875,3.36202,5.42857,108060030
100.445,26,97,55,79,1750,875,3.36202,5.42857,108160085
100.479,26,97,55,79,1750,875,3.36202,5.42857,108260141
100.465,24,98,55,79,1750,875,3.36202,5.42857,108360198
100.342,24,98,55,79,1750,875,3.36202,5.42857,108460253
100.103,24,98,55,79,1750,875,3.36202,5.42857,108560310
100.247,24,98,55,79,1750,875,3.36202,5.42857,108660334
100.184,24,98,55,79,1750,875,3.36202,5.42857,108760389
101.065,24,96,55,78,1750,875,3.36202,5.42984,108860444
101.534,24,96,55,78,1750,875,3.36202,5.42984,108960501
101.996,24,96,55,78,1750,875,3.36202,5.42984,109060557
102.052,24,96,55,78,1750,875,3.36202,5.42984,109160624
102.274,24,96,55,78,1750,875,3.36202,5.42984,109260683
100.841,26,98,55,79,1750,875,3.36202,5.4295,109360739
100.31,26,98,55,79,1750,875,3.36202,5.4295,109460793
100.15,26,98,55,79,1750,875,3.36202,5.4295,109560848
99.9406,26,98,55,79,1750,875,3.36202,5.4295,109660902
99.8855,26,98,55,79,1750,875,3.36202,5.4295,109760958
101.48,27,97,55,78,1750,875,3.36202,5.42881,109861013
102.189,27,97,55,78,1750,875,3.36202,5.42881,109961069
102.796,27,97,55,78,1750,875,3.36202,5.42881,110061124
102.788,27,97,55,78,1750,875,3.36202,5.42881,110161179
103.019,27,97,55,78,1750,875,3.36202,5.42881,110261236
103.952,25,98,55,78,1750,875,3.36202,5.42972,110361293
102.316,25,98,55,78,1750,875,3.36202,5.42972,110461348
101.719,25,98,55,78,1750,875,3.36202,5.42972,110561402
101.165,25,98,55,78,1750,875,3.36202,5.42972,110661456
101.091,25,98,55,78,1750,875,3.36202,5.42972,110761510
97.8976,26,96,55,79,1750,875,3.36202,5.42861,110861564
98.0646,26,96,55,79,1750,875,3.36202,5.42861,110961621
97.5221,26,96,55,79,1750,875,3.36202,5.42861,111061676
96.6976,26,96,55,79,1750,875,3.36202,5.42861,111161732
96.381,26,96,55,79,1750,875,3.36202,5.42861,111261789
94.7209,24,99,55,79,1750,875,3.36202,5.42968,111361846
95.3492,24,99,55,79,1750,875,3.36202,5.42968,111461901
95.4393,24,99,55,79,1750,875,3.36202,5.42968,111561955
95.8824,24,99,55,79,1750,875,3.36202,5.42968,111662012
96.2387,24,99,55,79,1750,875,3.36202,5.42968,111762067
95.9509,26,96,55,79,1750,875,3.36202,5.42889,111862123
96.309,26,96,55,79,1750,875,3.36202,5.42889,111962177
88.0963,26,96,55,79,1750,875,3.36202,5.42889,112062232
87.4811,26,96,55,79,1750,875,3.36202,5.42889,112162291
88.882,26,96,55,79,1750,875,3.36202,5.42889,112262335
95.5566,23,97,55,78,1750,875,3.36202,5.43398,112362391
94.8652,23,97,55,78,1750,875,3.36202,5.43398,112462446
93.8636,23,97,55,78,1750,875,3.36202,5.43398,112562502
93.5104,23,97,55,78,1750,875,3.36202,5.43398,112662556
93.0508,23,97,55,78,1750,875,3.36202,5.43398,112762610
93.791,25,97,55,79,1750,875,3.36202,5.42849,112862664
90.1656,25,97,55,79,1750,875,3.36202,5.42849,112962718
91.0784,25,97,55,79,1750,875,3.36202,5.42849,113062772
92.3464,25,97,55,79,1750,875,3.36202,5.42849,113162826
93.1668,25,97,55,79,1750,875,3.36202,5.42849,113262883
96.8617,25,98,55,79,1750,875,3.36202,5.42784,113362937
95.8865,25,98,55,79,1750,875,3.36202,5.42784,113462991
95.469,25,98,55,79,1750,875,3.36202,5.42784,113563045
95.3768,25,98,55,79,1750,875,3.36202,5.42784,113663100
95.3128,25,98,55,79,1750,875,3.36202,5.42784,113763154
93.6067,26,98,55,78,1750,875,3.36202,5.42511,113863209
94.3623,26,98,55,78,1750,875,3.36202,5.42511,113963263
94.2285,26,98,55,78,1750,875,3.36202,5.42511,114063319
94.5644,26,98,55,78,1750,875,3.36202,5.42511,114163372
94.4159,26,98,55,78,1750,875,3.36202,5.42511,114263429
94.3087,26,98,55,78,1750,875,3.36202,5.42485,114363484
94.061,26,98,55,78,1750,875,3.36202,5.42485,114463541
94.4142,26,98,55,78,1750,875,3.36202,5.42485,114563595
93.9928,26,98,55,78,1750,875,3.36202,5.42485,114663650
93.7672,26,98,55,78,1750,875,3.36202,5.42485,114763707
93.6374,26,96,55,79,1750,875,3.36202,5.42498,114863762
92.3086,26,96,55,79,1750,875,3.36202,5.42498,114963816
93.0479,26,96,55,79,1750,875,3.36202,5.42498,115063872
93.7138,26,96,55,79,1750,875,3.36202,5.42498,115163927
94.048,26,96,55,79,1750,875,3.36202,5.42498,115263986
94.1242,26,96,55,79,1750,875,3.36202,5.42498,115364041
94.6621,26,96,55,78,1750,875,3.36202,5.42528,115464098
95.289,26,96,55,78,1750,875,3.36202,5.42528,115564153
95.11,26,96,55,78,1750,875,3.36202,5.42528,115664210
95.2224,26,96,55,78,1750,875,3.36202,5.42528,115764264
94.9296,26,96,55,78,1750,875,3.36202,5.42528,115864322
93.3979,25,95,55,79,1750,875,3.36202,5.4255,115964377
94.7224,25,95,55,79,1750,875,3.36202,5.4255,116064433
95.0721,25,95,55,79,1750,875,3.36202,5.4255,116164487
95.0399,25,95,55,79,1750,875,3.36202,5.4255,116264544
94.6822,25,95,55,79,1750,875,3.36202,5.4255,116364598
96.133,26,96,55,78,1750,875,3.36202,5.42434,116464657
95.4885,26,96,55,78,1750,875,3.36202,5.42434,116564712
94.9811,26,96,55,78,1750,875,3.36202,5.42434,116664767
94.9277,26,96,55,78,1750,875,3.36202,5.42434,116764821
94.8297,26,96,55,78,1750,875,3.36202,5.42434,116864874
95.9522,26,98,55,78,1750,875,3.36202,5.42595,116964931
95.8711,26,98,55,78,1750,875,3.36202,5.42595,117064992
86.9559,26,98,55,78,1750,875,3.36202,5.42595,117165049
89.492,26,98,55,78,1750,875,3.36202,5.42595,117265103
91.3095,26,98,55,78,1750,875,3.36202,5.42595,117365157
98.4169,23,99,55,78,1750,875,3.36202,5.42594,117465210
97.7186,23,99,55,78,1750,875,3.36202,5.42594,117565259
96.8285,23,99,55,78,1750,875,3.36202,5.42594,117665313
96.3273,23,99,55,78,1750,875,3.36202,5.42594,117765369
96.3816,23,99,55,78,1750,875,3.36202,5.42594,117865426
96.6666,26,98,55,78,1750,875,3.36202,5.42654,117965481
95.4441,26,98,55,78,1750,875,3.36202,5.42654,118065536
95.5117,26,98,55,78,1750,875,3.36202,5.42654,118165592
94.9045,26,98,55,78,1750,875,3.36202,5.42654,118265646
94.5698,26,98,55,78,1750,875,3.36202,5.42654,118365703
93.4091,24,98,55,78,1750,875,3.36202,5.42819,118465758
93.0863,24,98,55,78,1750,875,3.36202,5.42819,118565812
93.1117,24,98,55,78,1750,875,3.36202,5.42819,118665868
92.975,24,98,55,78,1750,875,3.36202,5.42819,118765924
93.1161,24,98,55,78,1750,875,3.36202,5.42819,118865978
92.6561,26,98,55,78,1750,875,3.36202,5.42948,118966032
92.7226,26,98,55,78,1750,875,3.36202,5.42948,119066091
92.761,26,98,55,78,1750,875,3.36202,5.42948,119166146
93.3179,26,98,55,78,1750,875,3.36202,5.42948,119266201
93.5377,26,98,55,78,1750,875,3.36202,5.42948,119366256
94.015,26,96,55,79,1750,875,3.36202,5.4272,119466310
94.7303,26,96,55,79,1750,875,3.36202,5.4272,119566343
94.1157,26,96,55,79,1750,875,3.36202,5.4272,119666397
94.7103,26,96,55,79,1750,875,3.36202,5.4272,119766453
94.6658,26,96,55,79,1750,875,3.36202,5.4272,119866508
94.5604,25,98,55,78,1750,875,3.36202,5.42735,119966562
95.3324,25,98,55,78,1750,875,3.36202,5.42735,120066617
94.8199,25,98,55,78,1750,875,3.36202,5.42735,120166674
95.1322,25,98,55,78,1750,875,3.36202,5.42735,120266728
95.3518,25,98,55,78,1750,875,3.36202,5.42735,120366782
96.5904,23,98,55,79,1750,875,3.36202,5.42634,120466843
97.983,23,98,55,79,1750,875,3.36202,5.42634,120566900
98.8692,23,98,55,79,1750,875,3.36202,5.42634,120666959
100.522,23,98,55,79,1750,875,3.36202,5.42634,120767014
101.034,23,98,55,79,1750,875,3.36202,5.42634,120867069
105.191,25,97,55,78,1750,875,3.36202,5.42581,120967126
104.367,25,97,55,78,1750,875,3.36202,5.42581,121067180
103.471,25,97,55,78,1750,875,3.36202,5.42581,121167234
103.079,25,97,55,78,1750,875,3.36202,5.42581,121267290
103.605,25,97,55,78,1750,875,3.36202,5.42581,121367344
104.976,24,97,55,79,1750,875,3.36202,5.42493,121467402
104.609,24,97,55,79,1750,875,3.36202,5.42493,121567456
105.01,24,97,55,79,1750,875,3.36202,5.42493,121667513
105.086,24,97,55,79,1750,875,3.36202,5.42493,121767567
105.243,24,97,55,79,1750,875,3.36202,5.42493,121867621
105.333,25,97,55,79,1750,875,3.36202,5.42651,121967675
104.642,25,97,55,79,1750,875,3.36202,5.42651,122067728
96.4164,25,97,55,79,1750,875,3.36202,5.42651,122167783
99.0494,25,97,55,79,1750,875,3.36202,5.42651,122267836
99.8447,25,97,55,79,1750,875,3.36202,5.42651,122367891
102.246,23,97,55,78,1750,875,3.36202,5.42576,122467945
102.029,23,97,55,78,1750,875,3.36202,5.42576,122568000
101.385,23,97,55,78,1750,875,3.36202,5.42576,122668055
101.442,23,97,55,78,1750,875,3.36202,5.42576,122768112
101.64,23,97,55,78,1750,875,3.36202,5.42576,122868167
102.554,23,98,55,79,1750,875,3.36202,5.42664,122968221
101.458,23,98,55,79,1750,875,3.36202,5.42664,123068275
101.112,23,98,55,79,1750,875,3.36202,5.42664,123168332
101.464,23,98,55,79,1750,875,3.36202,5.42664,123268387
101.831,23,98,55,79,1750,875,3.36202,5.42664,123368442
102.431,23,95,55,79,1750,875,3.36202,5.42506,123468497
102.635,23,95,55,79,1750,875,3.36202,5.42506,123568552
102.49,23,95,55,79,1750,875,3.36202,5.42506,123668607
103.327,23,95,55,79,1750,875,3.36202,5.42506,123768662
103.508,23,95,55,79,1750,875,3.36202,5.42506,123868716
106.906,24,98,55,79,1750,875,3.36202,5.42487,123968770
105.632,24,98,55,79,1750,875,3.36202,5.42487,124068825
105.563,24,98,55,79,1750,875,3.36202,5.42487,124168880
105.538,24,98,55,79,1750,875,3.36202,5.42487,124268935
104.801,24,98,55,79,1750,875,3.36202,5.42487,124368990
109.451,23,96,55,79,1750,875,3.36202,5.42487,124469045
103.875,23,96,55,79,1750,875,3.36202,5.42487,124569107
104.357,23,96,55,79,1750,875,3.36202,5.42487,124669163
104.805,23,96,55,79,1750,875,3.36202,5.42487,124769220
104.671,23,96,55,79,1750,875,3.36202,5.42487,124869276
102.659,22,95,55,79,1750,875,3.36202,5.4248,124969331
104.055,22,95,55,79,1750,875,3.36202,5.4248,125069386
103.029,22,95,55,79,1750,875,3.36202,5.4248,125169444
102.69,22,95,55,79,1750,875,3.36202,5.4248,125269498
103.094,22,95,55,79,1750,875,3.36202,5.4248,125369553
116.05,23,95,55,79,1750,875,3.36202,5.42391,125469607
104.852,23,95,55,79,1750,875,3.36202,5.42391,125569663
104.43,23,95,55,79,1750,875,3.36202,5.42391,125669717
104.378,23,95,55,79,1750,875,3.36202,5.42391,125769771
104.318,23,95,55,79,1750,875,3.36202,5.42391,125869826
104.16,23,97,55,79,1750,875,3.36202,5.42304,125969880
103.818,23,97,55,79,1750,875,3.36202,5.42304,126069936
104.262,23,97,55,79,1750,875,3.36202,5.42304,126169992
104.374,23,97,55,79,1750,875,3.36202,5.42304,126270046
103.909,23,97,55,79,1750,875,3.36202,5.42304,126370101
103.645,22,95,55,79,1750,875,3.36202,5.42434,126470155
102.674,22,95,55,79,1750,875,3.36202,5.42434,126570210
102.774,22,95,55,79,1750,875,3.36202,5.42434,126670422
102.87,22,95,55,79,1750,875,3.36202,5.42434,126770480
102.996,22,95,55,79,1750,875,3.36202,5.42434,126870535
103.317,22,96,55,79,1750,875,3.36202,5.42436,126970591
103.656,22,96,55,79,1750,875,3.36202,5.42436,127070646
101.629,22,96,55,79,1750,875,3.36202,5.42436,127170701
102.369,22,96,55,79,1750,875,3.36202,5.42436,127270755
102.633,22,96,55,79,1750,875,3.36202,5.42436,127370809
103.064,22,96,55,79,1750,875,3.36202,5.42436,127470864
104.964,22,96,55,79,1750,875,3.36202,5.42446,127570920
104.933,22,96,55,79,1750,875,3.36202,5.42446,127670975
105.5,22,96,55,79,1750,875,3.36202,5.42446,127771030
105.848,22,96,55,79,1750,875,3.36202,5.42446,127871089
105.789,22,96,55,79,1750,875,3.36202,5.42446,127971143
105.685,22,95,55,79,1750,875,3.36202,5.42413,128071198
104.131,22,95,55,79,1750,875,3.36202,5.42413,128171254
103.189,22,95,55,79,1750,875,3.36202,5.42413,128271308
102.795,22,95,55,79,1750,875,3.36202,5.42413,128371363
102.521,22,95,55,79,1750,875,3.36202,5.42413,128471421
100.236,22,96,55,79,1750,875,3.36202,5.42484,128571484
100.293,22,96,55,79,1750,875,3.36202,5.42484,128671539
99.9046,22,96,55,79,1750,875,3.36202,5.42484,128771599
99.8076,22,96,55,79,1750,875,3.36202,5.42484,128871656
100.03,22,96,55,79,1750,875,3.36202,5.42484,128971713
100.882,21,95,55,79,1750,875,3.36202,5.42442,129071770
101.519,21,95,55,79,1750,875,3.36202,5.42442,129171824
101.765,21,95,55,79,1750,875,3.36202,5.42442,129271878
101.714,21,95,55,79,1750,875,3.36202,5.42442,129371933
101.359,21,95,55,79,1750,875,3.36202,5.42442,129471988
98.4676,22,97,55,79,1750,875,3.36202,5.42395,129572044
97.2647,22,97,55,79,1750,875,3.36202,5.42395,129672100
96.4834,22,97,55,79,1750,875,3.36202,5.42395,129772154
96.1651,22,97,55,79,1750,875,3.36202,5.42395,129872209
95.3255,22,97,55,79,1750,875,3.36202,5.42395,129972263
94.743,21,97,55,79,1750,875,3.36202,5.42363,130072322
95.2109,21,97,55,79,1750,875,3.36202,5.42363,130172378
96.2371,21,97,55,79,1750,875,3.36202,5.42363,130272434
96.7566,21,97,55,79,1750,875,3.36202,5.42363,130372491
97.4117,21,97,55,79,1750,875,3.36202,5.42363,130472547
101.549,22,95,55,79,1750,875,3.36202,5.42436,130572603
101.708,22,95,55,79,1750,875,3.36202,5.42436,130672657
100.996,22,95,55,79,1750,875,3.36202,5.42436,130772712
100.783,22,95,55,79,1750,875,3.36202,5.42436,130872767
100.766,22,95,55,79,1750,875,3.36202,5.42436,130972822
102.071,21,98,55,79,1750,875,3.36202,5.42362,131072875
101.109,21,98,55,79,1750,875,3.36202,5.42362,131172930
101.37,21,98,55,79,1750,875,3.36202,5.42362,131272984
101.142,21,98,55,79,1750,875,3.36202,5.42362,131373040
