os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600G with Radeon Graphics,Cezanne,15710028,5.18.10-76051810-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.196,8913,3.66667,99,54,46,1900,6,0.440166,65,4.54861,146151156345
108.956,9178,3.97351,99,53,46,1900,6,0.440166,65,4.54884,146251225349
110.497,9050,3.97351,99,53,46,1900,6,0.440166,65,4.54884,146351255171
111.744,8949,3.97351,99,53,46,1900,6,0.440166,65,4.54884,146451334580
111.086,9002,3.97351,99,53,46,1900,6,0.440166,65,4.54884,146551424117
113.212,8833,3.97351,99,53,46,1900,6,0.440166,65,4.54884,146651503317
113.263,8829,4.45545,99,51,47,1900,6,0.440166,65,4.54932,146751581120
107.319,9318,4.45545,99,51,47,1900,6,0.440166,65,4.54932,146851666606
113.43,8816,4.45545,99,51,47,1900,6,0.440166,65,4.54932,146951734212
114.613,8725,4.45545,99,51,47,1900,6,0.440166,65,4.54932,147051817952
111.148,8997,4.45545,99,51,47,1900,6,0.440166,65,4.54932,147151896244
113.507,8810,5.66667,99,50,46,1900,6,0.440166,65,4.5492,147251974955
112.752,8869,5.66667,99,50,46,1900,6,0.440166,65,4.5492,147352053247
108.992,9175,5.66667,99,50,46,1900,6,0.440166,65,4.5492,147452132657
110.302,9066,5.66667,99,50,46,1900,6,0.440166,65,4.5492,147552202218
111.383,8978,5.66667,99,50,46,1900,6,0.440166,65,4.5492,147652277368
113.173,8836,4.15973,99,51,45,1900,6,0.440166,65,4.54967,147752341691
109.206,9157,4.15973,99,51,45,1900,6,0.440166,65,4.54967,147852405526
109.649,9120,4.15973,99,51,45,1900,6,0.440166,65,4.54967,147952472155
111.607,8960,4.15973,99,51,45,1900,6,0.440166,65,4.54967,148052551844
110.902,9017,4.15973,99,51,45,1900,6,0.440166,65,4.54967,148152631742
109.685,9117,3.82696,99,53,46,1900,6,0.440166,65,4.54451,148252711501
108.003,9259,3.82696,99,53,46,1900,6,0.440166,65,4.54451,148352785882
110.132,9080,3.82696,99,53,46,1900,6,0.440166,65,4.54451,148452863126
110.632,9039,3.82696,99,53,46,1900,6,0.440166,65,4.54451,148552940441
109.302,9149,3.82696,99,53,46,1900,6,0.440166,65,4.54451,148653017196
114.692,8719,3.5473,99,51,46,1900,6,0.440166,65,4.54449,148753093812
112.613,8880,3.5473,99,51,46,1900,6,0.440166,65,4.54449,148853172593
115.982,8622,3.5473,99,51,46,1900,6,0.440166,65,4.54449,148953685787
107.98,9261,3.5473,99,51,46,1900,6,0.440166,65,4.54449,149053998536
110.914,9016,3.5473,99,51,46,1900,6,0.440166,65,4.54449,149154312822
115.5,8658,3.5473,99,51,46,1900,6,0.440166,65,4.54449,149254625292
110.803,9025,3.82696,99,51,46,1900,6,0.440166,65,4.54393,149354702396
110.156,9078,3.82696,99,51,46,1900,6,0.440166,65,4.54393,149455033025
111.495,8969,3.82696,99,51,46,1900,6,0.440166,65,4.54393,149555112225
112.17,8915,3.82696,99,51,46,1900,6,0.440166,65,4.54393,149655188073
110.84,9022,3.82696,99,51,46,1900,6,0.440166,65,4.54393,149755268041
113.084,8843,3.99334,99,52,46,1900,6,0.440166,65,4.54376,149855348149
109.075,9168,3.99334,99,52,46,1900,6,0.440166,65,4.54376,149955401088
109.218,9156,3.99334,99,52,46,1900,6,0.440166,65,4.54376,150055480777
111.944,8933,3.99334,99,52,46,1900,6,0.440166,65,4.54376,150155562631
111.284,8986,3.99334,99,52,46,1900,6,0.440166,65,4.54376,150255640434
111.408,8976,3.9801,99,51,47,1900,6,0.440166,65,4.54432,150355721381
111.148,8997,3.9801,99,51,47,1900,6,0.440166,65,4.54432,150455800790
110.558,9045,3.9801,99,51,47,1900,6,0.440166,65,4.54432,150555867000
111.932,8934,3.9801,99,51,47,1900,6,0.440166,65,4.54432,150655932720
112.284,8906,3.9801,99,51,47,1900,6,0.440166,65,4.54432,150756014085
112.032,8926,3.17726,99,50,47,1900,6,0.440166,65,4.5443,150856095869
112.296,8905,3.17726,99,50,47,1900,6,0.440166,65,4.5443,150956172485
111.57,8963,3.17726,99,50,47,1900,6,0.440166,65,4.5443,151056254479
113.494,8811,3.17726,99,50,47,1900,6,0.440166,65,4.5443,151156335495
110.011,9090,3.17726,99,50,47,1900,6,0.440166,65,4.5443,151256401006
111.732,8950,4.14594,99,50,47,1900,6,0.440166,65,4.54391,151356481882
111.632,8958,4.14594,99,50,47,1900,6,0.440166,65,4.54391,151456512822
110.668,9036,4.14594,99,50,47,1900,6,0.440166,65,4.54391,151556580498
109.769,9110,4.14594,99,50,47,1900,6,0.440166,65,4.54391,151656648803
119.232,8387,4.14594,99,50,47,1900,6,0.440166,65,4.54391,151756727584
107.793,9277,3.5,99,51,46,1900,6,0.440166,65,4.54404,151856796517
112.651,8877,3.5,99,51,46,1900,6,0.440166,65,4.54404,151956879768
111.359,8980,3.5,99,51,46,1900,6,0.440166,65,4.54404,152056958688
112.17,8915,3.5,99,51,46,1900,6,0.440166,65,4.54404,152157040822
112.183,8914,3.5,99,51,46,1900,6,0.440166,65,4.54404,152257122746
112.296,8905,3.22034,99,49,46,1900,6,0.440166,65,4.54387,152357203831
114.561,8729,3.22034,99,49,46,1900,6,0.440166,65,4.54387,152457284219
111.819,8943,3.22034,99,49,46,1900,6,0.440166,65,4.54387,152557361742
107.365,9314,3.22034,99,49,46,1900,6,0.440166,65,4.54387,152657441641
111.819,8943,3.22034,99,49,46,1900,6,0.440166,65,4.54387,152757980676
110.975,9011,3.83333,99,52,46,1900,6,0.440166,65,4.54387,152858046396
113.675,8797,3.83333,99,52,46,1900,6,0.440166,65,4.54387,152958111628
109.951,9095,3.83333,99,52,46,1900,6,0.440166,65,4.54387,153058184961
110.047,9087,3.83333,99,52,46,1900,6,0.440166,65,4.54387,153158251939
112.133,8918,3.83333,99,52,46,1900,6,0.440166,65,4.54387,153258321571
111.894,8937,4.14594,99,51,46,1900,6,0.440166,65,4.54411,153358389736
112.07,8923,4.14594,99,51,46,1900,6,0.440166,65,4.54411,153458452593
111.894,8937,4.14594,99,51,46,1900,6,0.440166,65,4.54411,153558519012
111.819,8943,4.14594,99,51,46,1900,6,0.440166,65,4.54411,153658586619
110.988,9010,4.14594,99,51,46,1900,6,0.440166,65,4.54411,153758653736
109.457,9136,3.67893,99,50,47,1900,6,0.440166,65,4.54385,153858739850
113.186,8835,3.67893,99,50,47,1900,6,0.440166,65,4.54385,153958822892
112.638,8878,3.67893,99,50,47,1900,6,0.440166,65,4.54385,154058888892
112.12,8919,3.67893,99,50,47,1900,6,0.440166,65,4.54385,154158972771
116.428,8589,3.67893,99,50,47,1900,6,0.440166,65,4.54385,154259017469
116.306,8598,4.17362,99,49,47,1900,6,0.440166,65,4.5437,154359082212
111.645,8957,4.17362,99,49,47,1900,6,0.440166,65,4.5437,154459149679
114.39,8742,4.17362,99,49,47,1900,6,0.440166,65,4.5437,154559220288
111.632,8958,4.17362,99,49,47,1900,6,0.440166,65,4.5437,154659287895
113.585,8804,4.17362,99,49,47,1900,6,0.440166,65,4.5437,154759355501
112.448,8893,3.87858,99,50,47,1900,6,0.440166,65,4.54346,154859393774
114.377,8743,3.87858,99,50,47,1900,6,0.440166,65,4.54346,154959462777
112.108,8920,3.87858,99,50,47,1900,6,0.440166,65,4.54346,155059528498
112.133,8918,3.87858,99,50,47,1900,6,0.440166,65,4.54346,155159598549
112.057,8924,3.87858,99,50,47,1900,6,0.440166,65,4.54346,155259666085
112.651,8877,3.53535,99,50,46,1900,6,0.440166,65,4.5434,155359735158
111.259,8988,3.53535,99,50,46,1900,6,0.440166,65,4.5434,155459803184
112.397,8897,3.53535,99,50,46,1900,6,0.440166,65,4.5434,155559869812
112.183,8914,3.53535,99,50,46,1900,6,0.440166,65,4.5434,155659938606
112.905,8857,3.53535,99,50,46,1900,6,0.440166,65,4.5434,155760006771
109.541,9129,3.68509,99,51,46,1900,6,0.440166,65,4.53784,155860073469
108.696,9200,3.68509,99,51,46,1900,6,0.440166,65,4.53784,155960142612
110.963,9012,3.68509,99,51,46,1900,6,0.440166,65,4.53784,156060210498
113.74,8792,3.68509,99,51,46,1900,6,0.440166,65,4.53784,156160276498
111.645,8957,3.68509,99,51,46,1900,6,0.440166,65,4.53784,156260347387
143.143,6986,4.35511,99,51,47,1900,6,0.440166,65,4.53766,156360422466
114.286,8750,4.35511,99,51,47,1900,6,0.440166,65,4.53766,156460500199
113.96,8775,4.35511,99,51,47,1900,6,0.440166,65,4.53766,156560565222
106.998,9346,4.35511,99,51,47,1900,6,0.440166,65,4.53766,156660629057
116.171,8608,4.35511,99,51,47,1900,6,0.440166,65,4.53766,156760696663
115.781,8637,4.34783,99,52,47,1900,6,0.440166,65,4.53766,156860761965
118.05,8471,4.34783,99,52,47,1900,6,0.440166,65,4.53766,156960829780
119.703,8354,4.34783,99,52,47,1900,6,0.440166,65,4.53766,157060896479
123.047,8127,4.34783,99,52,47,1900,6,0.440166,65,4.53766,157160964085
124.069,8060,4.34783,99,52,47,1900,6,0.440166,65,4.53766,157261028409
125.047,7997,4.52261,99,51,47,1900,6,0.440166,65,4.53756,157361097133
119.062,8399,4.52261,99,51,47,1900,6,0.440166,65,4.53756,157461167672
113.161,8837,4.52261,99,51,47,1900,6,0.440166,65,4.53756,157561234441
112.246,8909,4.52261,99,51,47,1900,6,0.440166,65,4.53756,157661303514
114.155,8760,4.52261,99,51,47,1900,6,0.440166,65,4.53756,157761371818
114.903,8703,3.5473,99,48,46,1900,6,0.440166,65,4.53758,157861382155
112.892,8858,3.5473,99,48,46,1900,6,0.440166,65,4.53758,157961460936
114.705,8718,3.5473,99,48,46,1900,6,0.440166,65,4.53758,158061539857
113.379,8820,3.5473,99,48,46,1900,6,0.440166,65,4.53758,158161618358
113.276,8828,3.5473,99,48,46,1900,6,0.440166,65,4.53758,158261697768
114.613,8725,3.5533,99,49,47,1900,6,0.440166,65,4.5377,158361767260
113.636,8800,3.5533,99,49,47,1900,6,0.440166,65,4.5377,158461842968
111.582,8962,3.5533,99,49,47,1900,6,0.440166,65,4.5377,158561914276
114.299,8749,3.5533,99,49,47,1900,6,0.440166,65,4.5377,158661982161
114.508,8733,3.5533,99,49,47,1900,6,0.440166,65,4.5377,158762062549
113.779,8789,3.04054,99,52,46,1900,6,0.440166,65,4.5377,158862133158
116.158,8609,3.04054,99,52,46,1900,6,0.440166,65,4.5377,158962205025
114.718,8717,3.04054,99,52,46,1900,6,0.440166,65,4.5377,159062270047
112.271,8907,3.04054,99,52,46,1900,6,0.440166,65,4.5377,159162345685
116.809,8561,3.04054,99,52,46,1900,6,0.440166,65,4.5377,159262409520
113.882,8781,3.52349,99,52,46,1900,6,0.440166,65,4.53758,159362476707
112.322,8903,3.52349,99,52,46,1900,6,0.440166,65,4.53758,159462545152
113.947,8776,3.52349,99,52,46,1900,6,0.440166,65,4.53758,159562628891
114.639,8723,3.52349,99,52,46,1900,6,0.440166,65,4.53758,159662692726
113.237,8831,3.52349,99,52,46,1900,6,0.440166,65,4.53758,159762771018
112.88,8859,3.85906,99,50,46,1900,6,0.440166,65,4.53758,159862840790
114.613,8725,3.85906,99,50,46,1900,6,0.440166,65,4.53758,159962908396
113.804,8787,3.85906,99,50,46,1900,6,0.440166,65,4.53758,160062977330
112.931,8855,3.85906,99,50,46,1900,6,0.440166,65,4.53758,160163045355
112.829,8863,3.85906,99,50,46,1900,6,0.440166,65,4.53758,160263111355
113.999,8772,3.51759,99,52,47,1900,6,0.440166,65,4.53758,160363180568
113.071,8844,3.51759,99,52,47,1900,6,0.440166,65,4.53758,160463249710
113.714,8794,3.51759,99,52,47,1900,6,0.440166,65,4.53758,160563320739
113.43,8816,3.51759,99,52,47,1900,6,0.440166,65,4.53758,160663365926
112.145,8917,3.51759,99,52,47,1900,6,0.440166,65,4.53758,160763432276
112.613,8880,3.19865,99,50,46,1900,6,0.440166,65,4.53758,160863500860
118.399,8446,3.19865,99,50,46,1900,6,0.440166,65,4.53758,160963566161
115.407,8665,3.19865,99,50,46,1900,6,0.440166,65,4.53758,161063621895
110.351,9062,3.19865,99,50,46,1900,6,0.440166,65,4.53758,161163699837
114.443,8738,3.19865,99,50,46,1900,6,0.440166,65,4.53758,161263778898
112.638,8878,3.52941,99,49,46,1900,6,0.440166,65,4.53758,161363844618
114.129,8762,3.52941,99,49,46,1900,6,0.440166,65,4.53758,161463911736
114.443,8738,3.52941,99,49,46,1900,6,0.440166,65,4.53758,161563982974
113.546,8807,3.52941,99,49,46,1900,6,0.440166,65,4.53758,161664049183
116.131,8611,3.52941,99,49,46,1900,6,0.440166,65,4.53758,161764118326
114.299,8749,3.52941,99,49,46,1900,6,0.440166,65,4.53758,161864185933
113.43,8816,4.35511,99,52,46,1900,6,0.440166,65,4.53757,161964270929
113.869,8782,4.35511,99,52,46,1900,6,0.440166,65,4.53757,162064349571
114.837,8708,4.35511,99,52,46,1900,6,0.440166,65,4.53757,162164429399
112.322,8903,4.35511,99,52,46,1900,6,0.440166,65,4.53757,162264508460
115.154,8684,4.35511,99,52,46,1900,6,0.440166,65,4.53757,162364575577
114.038,8769,3.367,99,52,47,1900,6,0.440166,65,4.53757,162464642904
111.932,8934,3.367,99,52,47,1900,6,0.440166,65,4.53757,162564710022
113.007,8849,3.367,99,52,47,1900,6,0.440166,65,4.53757,162664776650
116.225,8604,3.367,99,52,47,1900,6,0.440166,65,4.53757,162764845234
115.768,8638,3.367,99,52,47,1900,6,0.440166,65,4.53757,162864913120
111.334,8982,4.1806,99,50,47,1900,6,0.440166,65,4.53757,162964980866
113.469,8813,4.1806,99,50,47,1900,6,0.440166,65,4.53757,163065046587
114.784,8712,4.1806,99,50,47,1900,6,0.440166,65,4.53757,163165132212
112.816,8864,4.1806,99,50,47,1900,6,0.440166,65,4.53757,163265212110
113.392,8819,4.1806,99,50,47,1900,6,0.440166,65,4.53757,163365289704
118.287,8454,3.84615,99,50,48,1900,6,0.440166,65,4.53757,163465357310
117.247,8529,3.84615,99,50,48,1900,6,0.440166,65,4.53757,163565427012
119.861,8343,3.84615,99,50,48,1900,6,0.440166,65,4.53757,163665507120
121.832,8208,3.84615,99,50,48,1900,6,0.440166,65,4.53757,163765589952
122.429,8168,3.84615,99,50,48,1900,6,0.440166,65,4.53757,163865657558
121.183,8252,5.61056,99,50,47,1900,6,0.440166,65,4.53111,163965735920
117.606,8503,5.61056,99,50,47,1900,6,0.440166,65,4.53111,164065805412
116.442,8588,5.61056,99,50,47,1900,6,0.440166,65,4.53111,164165872390
112.296,8905,5.61056,99,50,47,1900,6,0.440166,65,4.53111,164265950053
113.947,8776,5.61056,99,50,47,1900,6,0.440166,65,4.53111,164366031488
120.366,8308,3.7225,99,49,47,1900,6,0.440166,65,4.53135,164466112504
113.173,8836,3.7225,99,49,47,1900,6,0.440166,65,4.53135,164566179482
116.604,8576,3.7225,99,49,47,1900,6,0.440166,65,4.53135,164666260987
115.754,8639,3.7225,99,49,47,1900,6,0.440166,65,4.53135,164766325310
110.217,9073,3.7225,99,49,47,1900,6,0.440166,65,4.53135,164866391939
112.676,8875,4.34057,99,54,46,1900,6,0.440166,65,4.53135,164966475469
112.183,8914,4.34057,99,54,46,1900,6,0.440166,65,4.53135,165066563050
108.272,9236,4.34057,99,54,46,1900,6,0.440166,65,4.53135,165166874193
112.41,8896,4.34057,99,54,46,1900,6,0.440166,65,4.53135,165266952555
111.907,8936,4.34057,99,54,46,1900,6,0.440166,65,4.53135,165367039228
113.314,8825,4.17362,99,51,47,1900,6,0.440166,65,4.53135,165467118079
114.837,8708,4.17362,99,51,47,1900,6,0.440166,65,4.53135,165567198466
112.829,8863,4.17362,99,51,47,1900,6,0.440166,65,4.53135,165667285698
112.829,8863,4.17362,99,51,47,1900,6,0.440166,65,4.53135,165767357075
114.639,8723,4.17362,99,51,47,1900,6,0.440166,65,4.53135,165867485234
113.714,8794,3.54132,99,50,46,1900,6,0.440166,65,4.53206,165967567437
113.766,8790,3.54132,99,50,46,1900,6,0.440166,65,4.53206,166067645590
112.347,8901,3.54132,99,50,46,1900,6,0.440166,65,4.53206,166167722136
111.694,8953,3.54132,99,50,46,1900,6,0.440166,65,4.53206,166267800288
113.649,8799,3.54132,99,50,46,1900,6,0.440166,65,4.53206,166367879069
112.082,8922,3.7037,99,50,46,1900,6,0.440166,65,4.53206,166467976498
114.679,8720,3.7037,99,50,46,1900,6,0.440166,65,4.53206,166568054301
113.482,8812,3.7037,99,50,46,1900,6,0.440166,65,4.53206,166668134688
111.037,9006,3.7037,99,50,46,1900,6,0.440166,65,4.53206,166768214377
111.595,8961,3.7037,99,50,46,1900,6,0.440166,65,4.53206,166868282682
106.758,9367,4.0201,99,53,47,1900,6,0.440166,65,4.5323,166968350288
106.213,9415,4.0201,99,53,47,1900,6,0.440166,65,4.5323,167068429279
110.485,9051,4.0201,99,53,47,1900,6,0.440166,65,4.5323,167168507990
110.988,9010,4.0201,99,53,47,1900,6,0.440166,65,4.5323,167268587679
109.745,9112,4.0201,99,53,47,1900,6,0.440166,65,4.5323,167368667647
105.219,9504,3.99334,99,51,46,1900,6,0.440166,65,4.53277,167468747406
109.146,9162,3.99334,99,51,46,1900,6,0.440166,65,4.53277,167568827094
111.757,8948,3.99334,99,51,46,1900,6,0.440166,65,4.53277,167668907482
111.869,8939,3.99334,99,51,46,1900,6,0.440166,65,4.53277,167768975368
109.963,9094,3.99334,99,51,46,1900,6,0.440166,65,4.53277,167869054498
109.553,9128,3.53535,99,53,46,1900,6,0.440166,65,4.53277,167969120218
111.645,8957,3.53535,99,53,46,1900,6,0.440166,65,4.53277,168069198790
117.883,8483,3.53535,99,53,46,1900,6,0.440166,65,4.53277,168169283368
122.85,8140,3.53535,99,53,46,1900,6,0.440166,65,4.53277,168269350974
122.145,8187,3.53535,99,53,46,1900,6,0.440166,65,4.53277,168369417672
104.243,9593,4.79339,99,49,46,1900,6,0.440166,65,4.53265,168469495475
104.943,9529,4.79339,99,49,46,1900,6,0.440166,65,4.53265,168569580333
105.619,9468,4.79339,99,49,46,1900,6,0.440166,65,4.53265,168669660720
108.542,9213,4.79339,99,49,46,1900,6,0.440166,65,4.53265,168769743342
108.968,9177,4.79339,99,49,46,1900,6,0.440166,65,4.53265,168869824917
108.814,9190,4.6589,99,50,46,1900,6,0.440166,65,4.53349,168969905374
107.411,9310,4.6589,99,50,46,1900,6,0.440166,65,4.53349,169069988555
107.562,9297,4.6589,99,50,46,1900,6,0.440166,65,4.53349,169170067685
112.701,8873,4.6589,99,50,46,1900,6,0.440166,65,4.53349,169270133894
118.765,8420,4.6589,99,50,46,1900,6,0.440166,65,4.53349,169370220987
123.946,8068,3.22581,99,52,46,1900,6,0.440166,65,4.53384,169470309825
120.163,8322,3.22581,99,52,46,1900,6,0.440166,65,4.53384,169570394752
114.129,8762,3.22581,99,52,46,1900,6,0.440166,65,4.53384,169670482193
118.737,8422,3.22581,99,52,46,1900,6,0.440166,65,4.53384,169770557412
127.356,7852,3.22581,99,52,46,1900,6,0.440166,65,4.53384,169870636752
134.771,7420,3.21489,99,51,46,1900,6,0.440166,65,4.53371,169970715672
143.41,6973,3.21489,99,51,46,1900,6,0.440166,65,4.53371,170070802345
143.493,6969,3.21489,99,51,46,1900,6,0.440166,65,4.53371,170170877634
134.88,7414,3.21489,99,51,46,1900,6,0.440166,65,4.53371,170270961933
106.44,9395,3.21489,99,51,46,1900,6,0.440166,65,4.53371,170371034218
97.6276,10243,4.1876,99,50,47,1900,6,0.440166,65,4.53419,170471116002
94.038,10634,4.1876,99,50,47,1900,6,0.440166,65,4.53419,170571201767
96.1261,10403,4.1876,99,50,47,1900,6,0.440166,65,4.53419,170671289069
96.3391,10380,4.1876,99,50,47,1900,6,0.440166,65,4.53419,170771364358
95.4654,10475,4.1876,99,50,47,1900,6,0.440166,65,4.53419,170871447050
96.1723,10398,4.76974,99,51,46,1900,6,0.440166,65,4.53443,170971515704
96.4878,10364,4.76974,99,51,46,1900,6,0.440166,65,4.53443,171071594625
100.291,9971,4.76974,99,51,46,1900,6,0.440166,65,4.53443,171171661323
98.9022,10111,4.76974,99,51,46,1900,6,0.440166,65,4.53443,171271739336
107.654,9289,4.76974,99,51,46,1900,6,0.440166,65,4.53443,171371818326
107.596,9294,4.67446,99,50,46,1900,6,0.440166,65,4.53443,171471885444
114.181,8758,4.67446,99,50,46,1900,6,0.440166,65,4.53443,171571969323
102.187,9786,4.67446,99,50,46,1900,6,0.440166,65,4.53443,171672037279
105.43,9485,4.67446,99,50,46,1900,6,0.440166,65,4.53443,171772117875
102.281,9777,4.67446,99,50,46,1900,6,0.440166,65,4.53443,171872185971
100.321,9968,4.82529,99,52,46,1900,6,0.440166,65,4.53514,171972253996
100.786,9922,4.82529,99,52,46,1900,6,0.440166,65,4.53514,172072327539
104.932,9530,4.82529,99,52,46,1900,6,0.440166,65,4.53514,172172411767
99.5322,10047,4.82529,99,52,46,1900,6,0.440166,65,4.53514,172272492923
106.123,9423,4.82529,99,52,46,1900,6,0.440166,65,4.53514,172372576383
102.27,9778,4,99,51,47,1900,6,0.440166,65,4.53514,172472656352
106.011,9433,4,99,51,47,1900,6,0.440166,65,4.53514,172572740021
103.864,9628,4,99,51,47,1900,6,0.440166,65,4.53514,172672821107
106.011,9433,4,99,51,47,1900,6,0.440166,65,4.53514,172772891577
100.817,9919,4,99,51,47,1900,6,0.440166,65,4.53514,172872960580
99.1179,10089,3.3557,99,54,46,1900,6,0.440166,65,4.53562,172973028955
101.502,9852,3.3557,99,54,46,1900,6,0.440166,65,4.53562,173073110459
101.543,9848,3.3557,99,54,46,1900,6,0.440166,65,4.53562,173173189869
101.194,9882,3.3557,99,54,46,1900,6,0.440166,65,4.53562,173273282758
101.041,9897,3.3557,99,54,46,1900,6,0.440166,65,4.53562,173373366358
100.583,9942,4.03361,99,50,47,1900,6,0.440166,65,4.53586,173473434244
102.145,9790,4.03361,99,50,47,1900,6,0.440166,65,4.53586,173573514212
105.274,9499,4.03361,99,50,47,1900,6,0.440166,65,4.53586,173673589571
112.02,8927,4.03361,99,50,47,1900,6,0.440166,65,4.53586,173773659621
117.813,8488,4.03361,99,50,47,1900,6,0.440166,65,4.53586,173873727437
121.359,8240,4.03361,99,50,47,1900,6,0.440166,65,4.53586,173973795602
118.708,8424,3.67279,99,52,46,1900,6,0.440166,65,4.53609,174073864117
102.407,9765,3.67279,99,52,46,1900,6,0.440166,65,4.53609,174173929348
98.9707,10104,3.67279,99,52,46,1900,6,0.440166,65,4.53609,174273996745
86.0141,11626,3.67279,99,52,46,1900,6,0.440166,65,4.53609,174374065818
95.0299,10523,3.67279,99,52,46,1900,6,0.440166,65,4.53609,174474137405
95.3471,10488,4.03361,99,50,47,1900,6,0.440166,65,4.53609,174574204942
96.8992,10320,4.03361,99,50,47,1900,6,0.440166,65,4.53609,174674273736
75.4375,13256,4.03361,99,50,47,1900,6,0.440166,65,4.53609,174774352866
73.5889,13589,4.03361,99,50,47,1900,6,0.440166,65,4.53609,174874419634
76.7931,13022,4.03361,99,50,47,1900,6,0.440166,65,4.53609,174974498974
73.4268,13619,5.23732,99,50,47,1900,6,0.440166,65,4.53632,175074574891
71.4184,14002,5.23732,99,50,47,1900,6,0.440166,65,4.53632,175174652415
71.8288,13922,5.23732,99,50,47,1900,6,0.440166,65,4.53632,175274732802
67.9394,14719,5.23732,99,50,47,1900,6,0.440166,65,4.53632,175374811025
65.8545,15185,5.23732,99,50,47,1900,6,0.440166,65,4.53632,175474878631
65.6254,15238,3.9801,99,50,47,1900,6,0.440166,65,4.5368,175574946028
65.1466,15350,3.9801,99,50,47,1900,6,0.440166,65,4.5368,175675023621
71.2911,14027,3.9801,99,50,47,1900,6,0.440166,65,4.5368,175775091856
83.4028,11990,3.9801,99,50,47,1900,6,0.440166,65,4.5368,175875160929
83.5911,11963,3.9801,99,50,47,1900,6,0.440166,65,4.5368,175975225463
81.0045,12345,4.47761,99,59,47,1900,6,0.440166,65,4.5368,176075301031
85.6311,11678,4.47761,99,59,47,1900,6,0.440166,65,4.5368,176175372548
81.7996,12225,4.47761,99,59,47,1900,6,0.440166,65,4.5368,176275454542
83.949,11912,4.47761,99,59,47,1900,6,0.440166,65,4.5368,176375531926
82.8089,12076,4.47761,99,59,47,1900,6,0.440166,65,4.5368,176475599393
81.4332,12280,7.75444,99,52,47,1900,6,0.440166,65,4.53727,176575665113
83.4864,11978,7.75444,99,52,47,1900,6,0.440166,65,4.53727,176675731393
82.7746,12081,7.75444,99,52,47,1900,6,0.440166,65,4.53727,176775794948
82.9876,12050,7.75444,99,52,47,1900,6,0.440166,65,4.53727,176875861926
83.0841,12036,7.75444,99,52,47,1900,6,0.440166,65,4.53727,176975933374
86.0659,11619,5,99,53,47,1900,6,0.440166,65,4.53775,177076003844
82.3859,12138,5,99,53,47,1900,6,0.440166,65,4.53775,177176070542
81.0964,12331,5,99,53,47,1900,6,0.440166,65,4.53775,177276116428
82.7609,12083,5,99,53,47,1900,6,0.440166,65,4.53775,177376188923
82.3995,12136,5,99,53,47,1900,6,0.440166,65,4.53775,177476256529
80.3923,12439,4.32612,99,53,47,1900,6,0.440166,65,4.53799,177576323228
75.3239,13276,4.32612,99,53,47,1900,6,0.440166,65,4.53799,177676391044
75.1371,13309,4.32612,99,53,47,1900,6,0.440166,65,4.53799,177776457183
76.7165,13035,4.32612,99,53,47,1900,6,0.440166,65,4.53799,177876522904
76.0803,13144,4.32612,99,53,47,1900,6,0.440166,65,4.53799,177976590580
75.3352,13274,5.02513,99,53,47,1900,6,0.440166,65,4.53247,178076659024
74.2832,13462,5.02513,99,53,47,1900,6,0.440166,65,4.53247,178176726701
73.0834,13683,5.02513,99,53,47,1900,6,0.440166,65,4.53247,178276794307
71.7875,13930,5.02513,99,53,47,1900,6,0.440166,65,4.53247,178376863799
69.2377,14443,5.02513,99,53,47,1900,6,0.440166,65,4.53247,178476931126
70.492,14186,4.97512,99,54,47,1900,6,0.440166,65,4.53222,178576994961
69.6088,14366,4.97512,99,54,47,1900,6,0.440166,65,4.53222,178677062078
71.0884,14067,4.97512,99,54,47,1900,6,0.440166,65,4.53222,178777143723
70.5965,14165,4.97512,99,54,47,1900,6,0.440166,65,4.53222,178877222853
73.4592,13613,4.97512,99,54,47,1900,6,0.440166,65,4.53222,178977295907
69.3049,14429,6.06557,99,54,47,1900,6,0.440166,65,4.53207,179077366936
69.9937,14287,6.06557,99,54,47,1900,6,0.440166,65,4.53207,179177435590
69.7545,14336,6.06557,99,54,47,1900,6,0.440166,65,4.53207,179277507037
67.3038,14858,6.06557,99,54,47,1900,6,0.440166,65,4.53207,179377580021
68.6672,14563,6.06557,99,54,47,1900,6,0.440166,65,4.53207,179477658732
70.373,14210,5.64784,99,54,47,1900,6,0.440166,65,4.53207,179577734440
71.1238,14060,5.64784,99,54,47,1900,6,0.440166,65,4.53207,179677811615
71.5768,13971,5.64784,99,54,47,1900,6,0.440166,65,4.53207,179777891374
68.348,14631,5.64784,99,54,47,1900,6,0.440166,65,4.53207,179877970504
66.778,14975,5.64784,99,54,47,1900,6,0.440166,65,4.53207,179978046770
70.8466,14115,5.1495,99,53,47,1900,6,0.440166,65,4.53254,180078121501
68.3107,14639,5.1495,99,53,47,1900,6,0.440166,65,4.53254,180178199513
67.0916,14905,5.1495,99,53,47,1900,6,0.440166,65,4.53254,180278272986
70.1607,14253,5.1495,99,53,47,1900,6,0.440166,65,4.53254,180378343386
70.4374,14197,5.1495,99,53,47,1900,6,0.440166,65,4.53254,180478415672
71.5308,13980,4.65116,99,51,47,1900,6,0.440166,65,4.53278,180578486282
