os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
280.712,3323,66.5574,40,55,57,1950,7000,1.57892,6.60691,70948967833
282.211,3485,66.8831,40,55,57,1950,7000,1.57892,6.60669,71049022627
282.764,3581,66.8831,40,55,57,1950,7000,1.57892,6.60669,71149101658
274.44,3217,66.8831,40,55,57,1950,7000,1.57892,6.60669,71249156402
270.819,3096,66.8831,40,55,57,1950,7000,1.57892,6.60669,71349220938
269.142,5908,66.8831,40,55,57,1950,7000,1.57892,6.60669,71449277623
265.641,3609,67.1096,43,54,57,1950,7000,1.57892,6.60719,71549332354
259.983,4783,67.1096,43,54,57,1950,7000,1.57892,6.60719,71649386789
262.741,4112,67.1096,43,54,57,1950,7000,1.57892,6.60719,71749419055
260.58,3515,67.1096,43,54,57,1950,7000,1.57892,6.60719,71849505097
262.235,5565,67.1096,43,54,57,1950,7000,1.57892,6.60719,71949585187
248.667,3333,66.6667,43,54,57,1950,7000,1.57892,6.61084,72049640953
263.758,3344,66.6667,43,54,57,1950,7000,1.57892,6.61084,72149696018
265.019,3547,66.6667,43,54,57,1950,7000,1.57892,6.61084,72249752314
265.064,3682,66.6667,43,54,57,1950,7000,1.57892,6.61084,72349808894
268.059,3362,66.6667,43,54,57,1950,7000,1.57892,6.61084,72449863171
277.654,3532,69.0554,44,54,57,1950,7000,1.57892,6.60786,72549917499
278.757,3502,69.0554,44,54,57,1950,7000,1.57892,6.60786,72649972842
277.232,5624,69.0554,44,54,57,1950,7000,1.57892,6.60786,72750027150
281.911,3717,69.0554,44,54,57,1950,7000,1.57892,6.60786,72850106529
281.426,3186,69.0554,44,54,57,1950,7000,1.57892,6.60786,72950160867
285.831,4601,64.1447,44,54,57,1950,7000,1.57892,6.60783,73050215275
292.315,3438,64.1447,44,54,57,1950,7000,1.57892,6.60783,73150269644
294.379,3401,64.1447,44,54,57,1950,7000,1.57892,6.60783,73250324564
289.843,3188,64.1447,44,54,57,1950,7000,1.57892,6.60783,73350379256
290.776,3105,64.1447,44,54,57,1950,7000,1.57892,6.60783,73450418371
290.922,3352,63.6964,41,54,57,1950,7000,1.57892,6.6078,73550472183
291.005,4981,63.6964,41,54,57,1950,7000,1.57892,6.6078,73650526662
295.263,3209,63.6964,41,54,57,1950,7000,1.57892,6.6078,73750581584
293.827,4588,63.6964,41,54,57,1950,7000,1.57892,6.6078,73850635763
293.549,3757,63.6964,41,54,57,1950,7000,1.57892,6.6078,73950691608
292.316,5047,63.245,41,54,57,1950,7000,1.57892,6.60828,74050747860
297.146,3219,63.245,41,54,57,1950,7000,1.57892,6.60828,74150826620
296.495,3321,63.245,41,54,57,1950,7000,1.57892,6.60828,74250881683
295.937,3043,63.245,41,54,57,1950,7000,1.57892,6.60828,74350936178
295.513,3518,63.245,41,54,57,1950,7000,1.57892,6.60828,74451015894
294.346,3047,65.3465,40,57,57,1950,7000,1.57892,6.60807,74551090703
296.055,3509,65.3465,40,57,57,1950,7000,1.57892,6.60807,74651145632
294.429,3117,65.3465,40,57,57,1950,7000,1.57892,6.60807,74751199712
294.489,2921,65.3465,40,57,57,1950,7000,1.57892,6.60807,74851256492
295.375,3138,65.3465,40,57,57,1950,7000,1.57892,6.60807,74951311221
291.233,3141,64.7059,40,57,57,1950,7000,1.57892,6.60741,75051366055
291.05,3152,64.7059,40,57,57,1950,7000,1.57892,6.60741,75151418513
293.261,4213,64.7059,40,57,57,1950,7000,1.57892,6.60741,75251472529
293.543,4294,64.7059,40,57,57,1950,7000,1.57892,6.60741,75351528374
294.081,3182,64.7059,40,57,57,1950,7000,1.57892,6.60741,75451587076
280.623,3275,66.3333,41,54,57,1950,7000,1.57892,6.6072,75551642150
281.451,3356,66.3333,41,54,57,1950,7000,1.57892,6.6072,75651696534
282.906,3162,66.3333,41,54,57,1950,7000,1.57892,6.6072,75751750573
279.208,3435,66.3333,41,54,57,1950,7000,1.57892,6.6072,75851829415
281.247,3181,66.3333,41,54,57,1950,7000,1.57892,6.6072,75951883965
285.388,3422,65.4362,41,54,57,1950,7000,1.57977,6.60715,76051939468
287.943,3610,65.4362,41,54,57,1950,7000,1.57977,6.60715,76151994159
289.291,3752,65.4362,41,54,57,1950,7000,1.57977,6.60715,76252075013
289.514,3053,65.4362,41,54,57,1950,7000,1.57977,6.60715,76352086110
290.634,3035,65.4362,41,54,57,1950,7000,1.57977,6.60715,76452140450
296.095,3139,64.2384,43,56,57,1950,7000,1.57977,6.60704,76552195972
291.677,3645,64.2384,43,56,57,1950,7000,1.57977,6.60704,76652250000
291.713,3200,64.2384,43,56,57,1950,7000,1.57977,6.60704,76752305426
293.268,3483,64.2384,43,56,57,1950,7000,1.57977,6.60704,76852360352
293.161,3435,64.2384,43,56,57,1950,7000,1.57977,6.60704,76952416361
292.391,3520,65.7895,43,56,57,1950,7000,1.57977,6.60687,77052496200
294.395,3274,65.7895,43,56,57,1950,7000,1.57977,6.60687,77152551174
294.687,2876,65.7895,43,56,57,1950,7000,1.57977,6.60687,77252605639
293.402,3409,65.7895,43,56,57,1950,7000,1.57977,6.60687,77352661213
294.491,3055,65.7895,43,56,57,1950,7000,1.57977,6.60687,77452715961
297.989,3539,65.0485,43,56,57,1950,7000,1.57977,6.6066,77552771064
295.888,3312,65.0485,43,56,57,1950,7000,1.57977,6.6066,77652825867
293.541,3144,65.0485,43,56,57,1950,7000,1.57977,6.6066,77752880882
293.926,1897,65.0485,43,56,57,1950,7000,1.57977,6.6066,77852935647
294.679,3126,65.0485,43,56,57,1950,7000,1.57977,6.6066,77952990186
286.768,3067,63.9073,43,56,57,1950,7000,1.57977,6.6066,78053064821
287.283,3151,63.9073,43,56,57,1950,7000,1.57977,6.6066,78153125505
285.198,3054,63.9073,43,56,57,1950,7000,1.57977,6.6066,78253180687
286.025,3186,63.9073,43,56,57,1950,7000,1.57977,6.6066,78353236745
286.581,2970,63.9073,43,56,57,1950,7000,1.57977,6.6066,78453292150
289.962,3599,63.5762,41,54,57,1950,7000,1.57977,6.60639,78553347566
294.532,3304,63.5762,41,54,57,1950,7000,1.57977,6.60639,78653403435
296.669,3499,63.5762,41,54,57,1950,7000,1.57977,6.60639,78753420697
296.295,3265,63.5762,41,54,57,1950,7000,1.57977,6.60639,78853475957
295.158,3387,63.5762,41,54,57,1950,7000,1.57977,6.60639,78953530069
286.991,3591,65.4485,41,54,57,1950,7000,1.57977,6.60636,79053583964
290.835,3430,65.4485,41,54,57,1950,7000,1.57977,6.60636,79153643671
291.83,3238,65.4485,41,54,57,1950,7000,1.57977,6.60636,79253718962
291.518,3365,65.4485,41,54,57,1950,7000,1.57977,6.60636,79353773806
291.418,3007,65.4485,41,54,57,1950,7000,1.57977,6.60636,79453828497
303.377,3313,63.7874,42,54,57,1950,7000,1.57977,6.60639,79553882929
300.994,2794,63.7874,42,54,57,1950,7000,1.57977,6.60639,79653937422
299.329,4090,63.7874,42,54,57,1950,7000,1.57977,6.60639,79753993642
299.95,2732,63.7874,42,54,57,1950,7000,1.57977,6.60639,79854077245
299.188,3957,63.7874,42,54,57,1950,7000,1.57977,6.60639,79954131118
292.663,4032,63.7255,42,55,57,1950,7000,1.57977,6.60615,80054189844
298.23,3342,63.7255,42,55,57,1950,7000,1.57977,6.60615,80154245687
298.436,3245,63.7255,42,55,57,1950,7000,1.57977,6.60615,80254319125
298.544,3388,63.7255,42,55,57,1950,7000,1.57977,6.60615,80354373201
297.696,3299,63.7255,42,55,57,1950,7000,1.57977,6.60615,80454420686
291.418,3426,63.8158,40,55,57,1950,7000,1.57977,6.60635,80554499537
294.197,2483,63.8158,40,55,57,1950,7000,1.57977,6.60635,80654556653
295.285,4008,63.8158,40,55,57,1950,7000,1.57977,6.60635,80754610509
294.897,4517,63.8158,40,55,57,1950,7000,1.57977,6.60635,80854666976
295.028,2656,63.8158,40,55,57,1950,7000,1.57977,6.60635,80954722026
285.908,4813,69.8675,40,55,58,1950,7000,1.57977,6.60804,81054776746
289.848,4259,69.8675,40,55,58,1950,7000,1.57977,6.60804,81154834402
284.659,3127,69.8675,40,55,58,1950,7000,1.57977,6.60804,81254889737
288.021,2450,69.8675,40,55,58,1950,7000,1.57977,6.60804,81354945958
290.156,3171,69.8675,40,55,58,1950,7000,1.57977,6.60804,81455000369
297.858,3638,68.5811,44,55,58,1950,7000,1.57977,6.60876,81555082286
297.359,3146,68.5811,44,55,58,1950,7000,1.57977,6.60876,81655156378
295.11,3013,68.5811,44,55,58,1950,7000,1.57977,6.60876,81755211623
294.921,3096,68.5811,44,55,58,1950,7000,1.57977,6.60876,81855266771
295.653,2504,68.5811,44,55,58,1950,7000,1.57977,6.60876,81955321154
297.872,3538,70.7237,44,56,58,1950,7000,1.57977,6.60899,82055377959
299.473,2919,70.7237,44,56,58,1950,7000,1.57977,6.60899,82155421222
293.897,3066,70.7237,44,56,58,1950,7000,1.57977,6.60899,82255475614
295.119,4153,70.7237,44,56,58,1950,7000,1.57977,6.60899,82355530367
287.847,4310,70.7237,44,56,58,1950,7000,1.57977,6.60899,82455586460
254.36,4967,74.0132,45,56,58,1950,7000,1.57977,6.61013,82555642054
248.222,4619,74.0132,45,56,58,1950,7000,1.57977,6.61013,82655725290
262.041,3794,74.0132,45,56,58,1950,7000,1.57977,6.61013,82755780842
268.939,3207,74.0132,45,56,58,1950,7000,1.57977,6.61013,82855835972
274.61,3071,74.0132,45,56,58,1950,7000,1.57977,6.61013,82955891925
299.147,3191,75.0831,45,57,58,1950,7000,1.57977,6.61013,83055946862
290.657,4167,75.0831,45,57,58,1950,7000,1.57977,6.61013,83156002115
292.75,2894,75.0831,45,57,58,1950,7000,1.57977,6.61013,83256060592
294.392,2477,75.0831,45,57,58,1950,7000,1.57977,6.61013,83356115473
293.442,3028,75.0831,45,57,58,1950,7000,1.57977,6.61013,83456194304
292.654,3966,66.4452,44,57,58,1950,7000,1.57977,6.60968,83556249306
277.281,3526,66.4452,44,57,58,1950,7000,1.57977,6.60968,83656305028
273.2,3672,66.4452,44,57,58,1950,7000,1.57977,6.60968,83756360202
277.771,3198,66.4452,44,57,58,1950,7000,1.57977,6.60968,83856416868
282.1,3249,66.4452,44,57,58,1950,7000,1.57977,6.60968,83956471140
305.634,2951,69.7749,44,54,58,1950,7000,1.57977,6.6058,84056549363
301.853,3119,69.7749,44,54,58,1950,7000,1.57977,6.6058,84156629711
298.944,4165,69.7749,44,54,58,1950,7000,1.57977,6.6058,84256683876
299.195,3585,69.7749,44,54,58,1950,7000,1.57977,6.6058,84356738637
299.068,3225,69.7749,44,54,58,1950,7000,1.57977,6.6058,84456792561
302.186,3204,64.5695,45,54,58,1950,7000,1.57977,6.60632,84556847741
300.52,3285,64.5695,45,54,58,1950,7000,1.57977,6.60632,84656930484
299.707,3387,64.5695,45,54,58,1950,7000,1.57977,6.60632,84756985826
299.526,2993,64.5695,45,54,58,1950,7000,1.57977,6.60632,84857041011
298.816,2753,64.5695,45,54,58,1950,7000,1.57977,6.60632,84957095154
304.414,2825,62.623,45,56,58,1950,7000,1.57977,6.6057,85057149402
299.93,3423,62.623,45,56,58,1950,7000,1.57977,6.6057,85157204572
299.991,3261,62.623,45,56,58,1950,7000,1.57977,6.6057,85257259881
298.623,3365,62.623,45,56,58,1950,7000,1.57977,6.6057,85357319489
298.168,4400,62.623,45,56,58,1950,7000,1.57977,6.6057,85457374127
289.252,3155,63.9871,43,56,58,1950,7000,1.57977,6.60621,85557420128
296.899,3218,63.9871,43,56,58,1950,7000,1.57977,6.60621,85657474467
294.223,3084,63.9871,43,56,58,1950,7000,1.57977,6.60621,85757528684
288.386,3216,63.9871,43,56,58,1950,7000,1.57977,6.60621,85857583202
281.127,4095,63.9871,43,56,58,1950,7000,1.57977,6.60621,85957638540
273.277,3473,68.5065,43,62,58,1950,7000,1.57977,6.6181,86057717182
290.017,3465,68.5065,43,62,58,1950,7000,1.57977,6.6181,86157771751
292.726,4063,68.5065,43,62,58,1950,7000,1.57977,6.6181,86257827743
294.51,3825,68.5065,43,62,58,1950,7000,1.57977,6.6181,86357892910
295.9,3424,68.5065,43,62,58,1950,7000,1.57977,6.6181,86457948552
301.969,3444,59.1503,40,62,58,1950,7000,1.57977,6.60864,86558008983
298.921,2924,59.1503,40,62,58,1950,7000,1.57977,6.60864,86658064524
298.727,3601,59.1503,40,62,58,1950,7000,1.57977,6.60864,86758118943
299.306,2992,59.1503,40,62,58,1950,7000,1.57977,6.60864,86858174360
299.682,3205,59.1503,40,62,58,1950,7000,1.57977,6.60864,86958229079
295.996,3817,59.3443,40,56,58,1950,7000,1.57977,6.60772,87058283590
295.127,3528,59.3443,40,56,58,1950,7000,1.57977,6.60772,87158338073
298.228,3071,59.3443,40,56,58,1950,7000,1.57977,6.60772,87258398801
298.7,3363,59.3443,40,56,58,1950,7000,1.57977,6.60772,87358418544
298.25,3104,59.3443,40,56,58,1950,7000,1.57977,6.60772,87458442151
302.952,3386,60.5263,38,56,58,1950,7000,1.57977,6.60744,87558496801
291.769,4445,60.5263,38,56,58,1950,7000,1.57977,6.60744,87658531240
297.339,2949,60.5263,38,56,58,1950,7000,1.57977,6.60744,87758585570
296.179,3407,60.5263,38,56,58,1950,7000,1.57977,6.60744,87858648126
295.818,4567,60.5263,38,56,58,1950,7000,1.57977,6.60744,87958703948
298.906,3033,64.2384,38,56,58,1950,7000,1.57977,6.60741,88058757792
297.234,3074,64.2384,38,56,58,1950,7000,1.57977,6.60741,88158811982
298.601,3256,64.2384,38,56,58,1950,7000,1.57977,6.60741,88258866472
298.151,3491,64.2384,38,56,58,1950,7000,1.57977,6.60741,88358955384
298.994,2797,64.2384,38,56,58,1950,7000,1.57977,6.60741,88459014474
294.958,3993,60.7143,41,56,58,1950,7000,1.57977,6.60741,88559068735
298.418,3837,60.7143,41,56,58,1950,7000,1.57977,6.60741,88659124042
298.476,3212,60.7143,41,56,58,1950,7000,1.57977,6.60741,88759179879
299.07,2932,60.7143,41,56,58,1950,7000,1.57977,6.60741,88859234488
299.096,3582,60.7143,41,56,58,1950,7000,1.57977,6.60741,88959289191
298.693,3923,61.3636,41,54,58,1950,7000,1.57977,6.60645,89059344321
298.635,4099,61.3636,41,54,58,1950,7000,1.57977,6.60645,89159400364
299.016,3777,61.3636,41,54,58,1950,7000,1.57977,6.60645,89259420112
300.029,2915,61.3636,41,54,58,1950,7000,1.57977,6.60645,89359475016
298.003,3434,61.3636,41,54,58,1950,7000,1.57977,6.60645,89459529127
302.964,3459,61.1842,41,54,58,1950,7000,1.57977,6.60645,89559583967
298.601,3426,61.1842,41,54,58,1950,7000,1.57977,6.60645,89659638586
295.366,2974,61.1842,41,54,58,1950,7000,1.57977,6.60645,89759692869
297.366,3489,61.1842,41,54,58,1950,7000,1.57977,6.60645,89859747284
296.724,3257,61.1842,41,54,58,1950,7000,1.57977,6.60645,89959802015
293.568,3220,61.1296,41,52,58,1950,7000,1.57977,6.60645,90059859095
298.908,3232,61.1296,41,52,58,1950,7000,1.57977,6.60645,90159937932
285.484,3382,61.1296,41,52,58,1950,7000,1.57977,6.60645,90259993183
280.567,4448,61.1296,41,52,58,1950,7000,1.57977,6.60645,90360071789
278.786,4669,61.1296,41,52,58,1950,7000,1.57977,6.60645,90460126171
263.52,3329,64.1936,40,52,58,1950,7000,1.57977,6.60621,90560181567
273.729,3577,64.1936,40,52,58,1950,7000,1.57977,6.60621,90660236825
277.52,3531,64.1936,40,52,58,1950,7000,1.57977,6.60621,90760296116
283.048,3221,64.1936,40,52,58,1950,7000,1.57977,6.60621,90860352415
283.53,3303,64.1936,40,52,58,1950,7000,1.57977,6.60621,90960406921
246.805,4029,64.5902,40,52,58,1950,7000,1.57977,6.60696,91060424686
249.446,5018,64.5902,40,52,58,1950,7000,1.57977,6.60696,91160479997
253.017,3387,64.5902,40,52,58,1950,7000,1.57977,6.60696,91260534573
259.92,3290,64.5902,40,52,58,1950,7000,1.57977,6.60696,91360589755
264.08,3319,64.5902,40,52,58,1950,7000,1.57977,6.60696,91460665412
290.951,3384,64.8026,39,58,58,1950,7000,1.57977,6.60674,91560758904
289.782,3562,64.8026,39,58,58,1950,7000,1.57977,6.60674,91660814116
285.972,3490,64.8026,39,58,58,1950,7000,1.57977,6.60674,91760887394
286.345,3785,64.8026,39,58,58,1950,7000,1.57977,6.60674,91860965465
274.426,4564,64.8026,39,58,58,1950,7000,1.57977,6.60674,91961021445
245.542,4497,66.8831,39,58,58,1950,7000,1.57977,6.60886,92061076285
267.949,3486,66.8831,39,58,58,1950,7000,1.57977,6.60886,92161131740
272.462,3361,66.8831,39,58,58,1950,7000,1.57977,6.60886,92261185971
274.562,3387,66.8831,39,58,58,1950,7000,1.57977,6.60886,92361264623
275.18,3406,66.8831,39,58,58,1950,7000,1.57977,6.60886,92461320264
274.868,3331,65.4605,41,54,58,1950,7000,1.57977,6.6093,92561401133
270.341,3584,65.4605,41,54,58,1950,7000,1.57977,6.6093,92661439789
265.908,4179,65.4605,41,54,58,1950,7000,1.57977,6.6093,92761495110
267.691,3550,65.4605,41,54,58,1950,7000,1.57977,6.6093,92861549816
265.454,4073,65.4605,41,54,58,1950,7000,1.57977,6.6093,92961604088
261.558,4093,64.6865,41,54,59,1950,7000,1.57977,6.60961,93061659200
277.145,3023,64.6865,41,54,59,1950,7000,1.57977,6.60961,93161737779
273.381,3366,64.6865,41,54,59,1950,7000,1.57977,6.60961,93261792257
274.424,3476,64.6865,41,54,59,1950,7000,1.57977,6.60961,93361848636
273.468,3571,64.6865,41,54,59,1950,7000,1.57977,6.60961,93461903482
251.563,4040,62.5,44,54,58,1950,7000,1.57977,6.60961,93561957937
253.751,3466,62.5,44,54,58,1950,7000,1.57977,6.60961,93662036944
256.672,3349,62.5,44,54,58,1950,7000,1.57977,6.60961,93762091456
254.63,4559,62.5,44,54,58,1950,7000,1.57977,6.60961,93862152962
251.185,5880,62.5,44,54,58,1950,7000,1.57977,6.60961,93962233303
240.375,4277,69.967,44,54,59,1950,7000,1.57977,6.60948,94062289183
239.548,3785,69.967,44,54,59,1950,7000,1.57977,6.60948,94162344519
243.723,4328,69.967,44,54,59,1950,7000,1.57977,6.60948,94262400498
246.025,4037,69.967,44,54,59,1950,7000,1.57977,6.60948,94362443588
246.97,3581,69.967,44,54,59,1950,7000,1.57977,6.60948,94462498662
264.79,3748,69,44,57,59,1950,7000,1.57977,6.60996,94562579219
251.271,3562,69,44,57,59,1950,7000,1.57977,6.60996,94662658634
258.052,3633,69,44,57,59,1950,7000,1.57977,6.60996,94762713205
255.948,3889,69,44,57,59,1950,7000,1.57977,6.60996,94862791806
255.789,3698,69,44,57,59,1950,7000,1.57977,6.60996,94962846928
240.211,4410,67.1096,44,57,59,1950,7000,1.57977,6.60954,95062926057
245.991,3551,67.1096,44,57,59,1950,7000,1.57977,6.60954,95162980342
257.226,4573,67.1096,44,57,59,1950,7000,1.57977,6.60954,95263034885
263.093,3300,67.1096,44,57,59,1950,7000,1.57977,6.60954,95363089689
267.003,3838,67.1096,44,57,59,1950,7000,1.57977,6.60954,95463144209
265.121,6110,65.6766,44,55,59,1950,7000,1.57977,6.60951,95563218056
279.298,3285,65.6766,44,55,59,1950,7000,1.57977,6.60951,95663297658
276.676,3309,65.6766,44,55,59,1950,7000,1.57977,6.60951,95763352382
276.741,5512,65.6766,44,55,59,1950,7000,1.57977,6.60951,95863409539
279.422,4414,65.6766,44,55,59,1950,7000,1.57977,6.60951,95963417760
241.885,3146,63.8437,44,55,58,1950,7000,1.57977,6.60889,96063471738
279.755,3126,63.8437,44,55,58,1950,7000,1.57977,6.60889,96163527398
281.984,3469,63.8437,44,55,58,1950,7000,1.57977,6.60889,96263609018
283.259,3516,63.8437,44,55,58,1950,7000,1.57977,6.60889,96363663473
281.122,3073,63.8437,44,55,58,1950,7000,1.57977,6.60889,96463718371
280.439,3731,62.8289,40,53,59,1950,7000,1.57977,6.60924,96563772545
287.692,4457,62.8289,40,53,59,1950,7000,1.57977,6.60924,96663828699
285.809,3441,62.8289,40,53,59,1950,7000,1.57977,6.60924,96763882565
283.868,3503,62.8289,40,53,59,1950,7000,1.57977,6.60924,96863937644
283.895,3705,62.8289,40,53,59,1950,7000,1.57977,6.60924,96963991830
281.167,3742,63.1579,40,53,59,1950,7000,1.57977,6.60924,97064047782
280.859,1608,63.1579,40,53,59,1950,7000,1.57977,6.60924,97164107655
286.319,1897,63.1579,40,53,59,1950,7000,1.57977,6.60924,97264164087
286.225,3152,63.1579,40,53,59,1950,7000,1.57977,6.60924,97364218526
285.282,1576,63.1579,40,53,59,1950,7000,1.57977,6.60924,97464273355
286.369,3321,62.7907,40,53,59,1950,7000,1.57977,6.60858,97564328787
277.981,3549,62.7907,40,53,59,1950,7000,1.57977,6.60858,97664408166
281.276,3400,62.7907,40,53,59,1950,7000,1.57977,6.60858,97764419145
280.452,2630,62.7907,40,53,59,1950,7000,1.57977,6.60858,97864473641
277.17,3042,62.7907,40,53,59,1950,7000,1.57977,6.60858,97964528565
292.261,3322,62.4183,40,53,59,1950,7000,1.57977,6.60876,98064582554
286.346,4049,62.4183,40,53,59,1950,7000,1.57977,6.60876,98164637402
282.593,3304,62.4183,40,53,59,1950,7000,1.57977,6.60876,98264693250
275.126,3262,62.4183,40,53,59,1950,7000,1.57977,6.60876,98364772731
275.695,2831,62.4183,40,53,59,1950,7000,1.57977,6.60876,98464847914
294.746,3423,63.1229,49,53,59,1935,7000,1.57977,6.60876,98564925800
275.8,3719,63.1229,49,53,59,1935,7000,1.57977,6.60876,98664980416
278.053,3475,63.1229,49,53,59,1935,7000,1.57977,6.60876,98765058097
277.911,3433,63.1229,49,53,59,1935,7000,1.57977,6.60876,98865117238
278.422,3450,63.1229,49,53,59,1935,7000,1.57977,6.60876,98965172907
275.501,3520,63.6964,49,53,59,1935,7000,1.57977,6.60831,99065227146
262.566,3374,63.6964,49,53,59,1935,7000,1.57977,6.60831,99165281341
268.006,3748,63.6964,49,53,59,1935,7000,1.57977,6.60831,99265336027
270.476,3922,63.6964,49,53,59,1935,7000,1.57977,6.60831,99365389664
270.167,3470,63.6964,49,53,59,1935,7000,1.57977,6.60831,99465418361
278.029,3646,64.8208,51,57,59,1935,7000,1.57977,6.60831,99565496097
271.01,3926,64.8208,51,57,59,1935,7000,1.57977,6.60831,99665574669
271.538,3317,64.8208,51,57,59,1935,7000,1.57977,6.60831,99765657537
265.37,4560,64.8208,51,57,59,1935,7000,1.57977,6.60831,99865711595
266.545,3634,64.8208,51,57,59,1935,7000,1.57977,6.60831,99965765542
262.743,3397,64.7059,51,57,59,1935,7000,1.57977,6.60828,100065820292
267.249,3534,64.7059,51,57,59,1935,7000,1.57977,6.60828,100165877027
263.946,3921,64.7059,51,57,59,1935,7000,1.57977,6.60828,100265931880
265.766,3359,64.7059,51,57,59,1935,7000,1.57977,6.60828,100365986379
266.761,3587,64.7059,51,57,59,1935,7000,1.57977,6.60828,100466041548
274.386,3589,66.4474,52,55,59,1935,7000,1.57977,6.60855,100566096526
271.145,2995,66.4474,52,55,59,1935,7000,1.57977,6.60855,100666150768
264.938,3882,66.4474,52,55,59,1935,7000,1.57977,6.60855,100766236526
265.806,3445,66.4474,52,55,59,1935,7000,1.57977,6.60855,100866291200
266.574,3472,66.4474,52,55,59,1935,7000,1.57977,6.60855,100966398353
209.974,3582,66.8852,52,55,59,1935,7000,1.57977,6.60855,101066419070
259.885,3541,66.8852,52,55,59,1935,7000,1.57977,6.60855,101166474126
264.213,3319,66.8852,52,55,59,1935,7000,1.57977,6.60855,101266537061
263.939,3907,66.8852,52,55,59,1935,7000,1.57977,6.60855,101366615431
264.677,3973,66.8852,52,55,59,1935,7000,1.57977,6.60855,101466670661
270.49,3697,67.4342,47,57,59,1935,7000,1.57977,6.60903,101566728277
271.78,3710,67.4342,47,57,59,1935,7000,1.57977,6.60903,101666783274
275.577,3137,67.4342,47,57,59,1935,7000,1.57977,6.60903,101766838670
277.223,3083,67.4342,47,57,59,1935,7000,1.57977,6.60903,101866893958
282.113,2801,67.4342,47,57,59,1935,7000,1.57977,6.60903,101966969665
309.789,3228,64.4951,47,57,59,1935,7000,1.57977,6.61044,102067024357
290.836,3582,64.4951,47,57,59,1935,7000,1.57977,6.61044,102167078489
289.207,4015,64.4951,47,57,59,1935,7000,1.57977,6.61044,102267132841
284.737,3336,64.4951,47,57,59,1935,7000,1.57977,6.61044,102367187451
282.744,3471,64.4951,47,57,59,1935,7000,1.57977,6.61044,102467266478
244.499,4090,63.1579,45,58,59,1935,7000,1.57977,6.61023,102567351135
259.568,3406,63.1579,45,58,59,1935,7000,1.57977,6.61023,102667405621
267.657,3431,63.1579,45,58,59,1935,7000,1.57977,6.61023,102767422062
267.797,3487,63.1579,45,58,59,1935,7000,1.57977,6.61023,102867476995
273.166,3986,63.1579,45,58,59,1935,7000,1.57977,6.61023,102967531328
302.115,3310,65.0165,45,58,59,1935,7000,1.57977,6.61023,103067586402
285.597,3029,65.0165,45,58,59,1935,7000,1.57977,6.61023,103167640413
287.536,2474,65.0165,45,58,59,1935,7000,1.57977,6.61023,103267704621
288.695,3883,65.0165,45,58,59,1935,7000,1.57977,6.61023,103367759332
288.326,3971,65.0165,45,58,59,1935,7000,1.57977,6.61023,103467814038
288.225,3684,65.0165,45,58,59,1935,7000,1.57977,6.61023,103567868641
295.803,3172,64.9007,44,55,59,1935,7000,1.57977,6.61002,103667922812
286.604,4128,64.9007,44,55,59,1935,7000,1.57977,6.61002,103768001669
285.215,4134,64.9007,44,55,59,1935,7000,1.57977,6.61002,103868057468
284.001,3368,64.9007,44,55,59,1935,7000,1.57977,6.61002,103968111838
281.168,2779,64.9007,44,55,59,1935,7000,1.57977,6.61002,104068191092
277.599,3908,64.1196,44,55,59,1935,7000,1.57977,6.6102,104168303687
269.056,3855,64.1196,44,55,59,1935,7000,1.57977,6.6102,104268358442
268.931,3444,64.1196,44,55,59,1935,7000,1.57977,6.6102,104368416786
272.569,3436,64.1196,44,55,59,1935,7000,1.57977,6.6102,104468470894
273.942,4206,64.1196,44,55,59,1935,7000,1.57977,6.6102,104568524788
288.081,3517,63.7584,40,56,59,1935,7000,1.57977,6.61068,104668602838
267.996,3610,63.7584,40,56,59,1935,7000,1.57977,6.61068,104768658248
265.085,3553,63.7584,40,56,59,1935,7000,1.57977,6.61068,104868713204
261.216,3938,63.7584,40,56,59,1935,7000,1.57977,6.61068,104968767391
259.824,4317,63.7584,40,56,59,1935,7000,1.57977,6.61068,105068822408
259.188,3865,66.7763,40,56,59,1935,7000,1.57977,6.61023,105168877282
254.015,3654,66.7763,40,56,59,1935,7000,1.57977,6.61023,105268933354
255.87,4087,66.7763,40,56,59,1935,7000,1.57977,6.61023,105368988541
257.147,2963,66.7763,40,56,59,1935,7000,1.57977,6.61023,105469067671
260.455,3487,66.7763,40,56,59,1935,7000,1.57977,6.61023,105569123943
265.972,3855,69.3069,41,55,59,1935,7000,1.57977,6.61002,105669178611
259.413,4183,69.3069,41,55,59,1935,7000,1.57977,6.61002,105769234216
262.735,3530,69.3069,41,55,59,1935,7000,1.57977,6.61002,105869288921
264.657,3601,69.3069,41,55,59,1935,7000,1.57977,6.61002,105969344376
267.291,3463,69.3069,41,55,59,1935,7000,1.57977,6.61002,106069355786
258.699,4318,71.4286,41,55,59,1935,7000,1.57977,6.61068,106169410816
259.058,4124,71.4286,41,55,59,1935,7000,1.57977,6.61068,106269419721
259.272,3657,71.4286,41,55,59,1935,7000,1.57977,6.61068,106369502127
