os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
12.7131,21,99,55,54,2056,500,2.7179,9.81482,86165129
12.8624,21,99,55,54,2056,500,2.7179,9.81482,86265939
12.7778,21,99,55,54,2056,500,2.7179,9.81482,86366016
12.7364,21,99,55,54,2056,500,2.7179,9.81482,86466077
12.7362,21,99,55,54,2056,500,2.7179,9.81482,86566149
12.7207,21,99,55,54,2060,500,2.7179,9.81503,86666218
12.5458,21,99,55,54,2060,500,2.7179,9.81503,86766403
12.5724,21,99,55,54,2060,500,2.7179,9.81503,86866462
12.5835,21,99,55,54,2060,500,2.7179,9.81503,86966520
12.6469,21,99,55,54,2060,500,2.7179,9.81503,87066578
12.6047,21,99,55,54,2060,500,2.7179,9.81503,87166638
12.5071,21,99,55,54,2056,500,2.7179,9.81543,87266700
12.9227,21,99,55,54,2056,500,2.7179,9.81543,87366760
12.5494,21,99,55,54,2056,500,2.7179,9.81543,87466818
12.5322,21,99,55,54,2056,500,2.7179,9.81543,87566875
12.4914,21,99,55,54,2056,500,2.7179,9.81543,87666950
12.4228,21,99,55,55,2059,500,2.71879,9.81506,87767026
12.3724,21,99,55,55,2059,500,2.71879,9.81506,87867242
12.4566,21,99,55,55,2059,500,2.71879,9.81506,87967315
12.5255,21,99,55,55,2059,500,2.71879,9.81506,88067379
12.5668,21,99,55,55,2059,500,2.71879,9.81506,88167451
12.6215,21,99,55,55,2059,500,2.71879,9.81506,88267546
12.6696,21,99,55,55,2062,500,2.72045,9.81487,88367599
12.404,21,99,55,55,2062,500,2.72045,9.81487,88467657
12.7592,21,99,55,55,2062,500,2.72045,9.81487,88567726
13.0465,21,99,55,55,2062,500,2.72045,9.81487,88667785
13.2087,21,99,55,55,2062,500,2.72045,9.81487,88767845
12.9292,22,99,55,54,2065,500,2.72045,9.81509,88867903
12.1384,22,99,55,54,2065,500,2.72045,9.81509,88967982
12.2798,22,99,55,54,2065,500,2.72045,9.81509,89068179
12.2951,22,99,55,54,2065,500,2.72045,9.81509,89168240
12.3257,22,99,55,54,2065,500,2.72045,9.81509,89268401
12.3758,22,99,55,54,2065,500,2.72045,9.81509,89368480
12.3368,21,99,55,54,2064,500,2.72045,9.81499,89468539
12.5425,21,99,55,54,2064,500,2.72045,9.81499,89568598
12.479,21,99,55,54,2064,500,2.72045,9.81499,89668669
12.4715,21,99,55,54,2064,500,2.72045,9.81499,89768742
12.5077,21,99,55,54,2064,500,2.72045,9.81499,89868801
12.4793,21,99,55,54,2064,500,2.72045,9.81499,89968866
12.4128,20,99,55,55,2064,500,2.72045,9.81498,90068924
12.2486,20,99,55,55,2064,500,2.72045,9.81498,90168992
12.401,20,99,55,55,2064,500,2.72045,9.81498,90269060
12.3606,20,99,55,55,2064,500,2.72045,9.81498,90369121
12.3778,20,99,55,55,2064,500,2.72045,9.81498,90469180
12.4208,20,99,55,54,2063,500,2.72298,9.8153,90569250
12.0507,20,99,55,54,2063,500,2.72298,9.8153,90669282
12.3485,20,99,55,54,2063,500,2.72298,9.8153,90769342
12.195,20,99,55,54,2063,500,2.72298,9.8153,90869401
12.2794,20,99,55,54,2063,500,2.72298,9.8153,90969484
12.2406,20,99,55,54,2063,500,2.72298,9.8153,91070019
12.2737,20,99,55,54,2061,500,2.72326,9.81504,91170090
11.9516,20,99,55,54,2061,500,2.72326,9.81504,91270148
12.2105,20,99,55,54,2061,500,2.72326,9.81504,91370223
12.1706,20,99,55,54,2061,500,2.72326,9.81504,91470291
12.2406,20,99,55,54,2061,500,2.72326,9.81504,91570349
12.2097,20,99,55,54,2061,500,2.72326,9.81504,91670411
12.2055,20,99,55,54,2062,500,2.72257,9.81521,91770470
12.2562,20,99,55,54,2062,500,2.72257,9.81521,91870530
12.2761,20,99,55,54,2062,500,2.72257,9.81521,91971048
12.2465,20,99,55,54,2062,500,2.72257,9.81521,92071117
12.2488,20,99,55,54,2062,500,2.72257,9.81521,92171178
12.2601,20,99,55,54,2062,500,2.7248,9.81523,92271249
12.2983,20,99,55,54,2062,500,2.7248,9.81523,92371328
12.32,20,99,55,54,2062,500,2.7248,9.81523,92471461
12.2777,20,99,55,54,2062,500,2.7248,9.81523,92571520
12.2035,20,99,55,54,2062,500,2.7248,9.81523,92671578
12.1889,20,99,55,54,2062,500,2.7248,9.81523,92771635
12.19,20,99,55,54,2064,500,2.72383,9.81535,92871693
12.379,20,99,55,54,2064,500,2.72383,9.81535,92971751
12.1972,20,99,55,54,2064,500,2.72383,9.81535,93071808
12.1737,20,99,55,54,2064,500,2.72383,9.81535,93171871
12.196,20,99,55,54,2064,500,2.72383,9.81535,93271944
12.1253,20,99,55,54,2064,500,2.72383,9.81535,93372015
12.1656,20,99,55,54,2064,500,2.72647,9.81523,93472084
12.2359,20,99,55,54,2064,500,2.72647,9.81523,93572146
12.379,20,99,55,54,2064,500,2.72647,9.81523,93672203
12.3001,20,99,55,54,2064,500,2.72647,9.81523,93772275
12.5279,20,99,55,54,2064,500,2.72647,9.81523,93872337
12.7153,20,98,55,54,2048,500,2.72647,9.81514,93972395
14.0994,20,98,55,54,2048,500,2.72647,9.81514,94072469
15.075,20,98,55,54,2048,500,2.72647,9.81514,94172534
15.2107,20,98,55,54,2048,500,2.72647,9.81514,94272595
15.4218,20,98,55,54,2048,500,2.72647,9.81514,94373063
15.576,24,99,55,54,2058,500,2.72642,9.81523,94473120
16.0226,24,99,55,54,2058,500,2.72642,9.81523,94573188
15.8563,24,99,55,54,2058,500,2.72642,9.81523,94673258
15.8668,24,99,55,54,2058,500,2.72642,9.81523,94773283
15.8749,24,99,55,54,2058,500,2.72642,9.81523,94873745
15.8918,24,99,55,54,2058,500,2.72642,9.81523,94973804
15.817,24,99,55,54,2061,500,2.72423,9.81558,95073875
16.1661,24,99,55,54,2061,500,2.72423,9.81558,95173943
16.2945,24,99,55,54,2061,500,2.72423,9.81558,95274007
16.3151,24,99,55,54,2061,500,2.72423,9.81558,95374093
16.3563,24,99,55,54,2061,500,2.72423,9.81558,95474152
16.4048,25,99,55,54,2062,500,2.72423,9.8152,95574210
16.3056,25,99,55,54,2062,500,2.72423,9.8152,95674438
16.5379,25,99,55,54,2062,500,2.72423,9.8152,95774498
16.5873,25,99,55,54,2062,500,2.72423,9.8152,95874556
16.6627,25,99,55,54,2062,500,2.72423,9.8152,95974627
16.6844,26,99,55,54,2063,500,2.72277,9.81531,96074813
17.225,26,99,55,54,2063,500,2.72277,9.81531,96174886
16.9192,26,99,55,54,2063,500,2.72277,9.81531,96274956
16.9664,26,99,55,54,2063,500,2.72277,9.81531,96375028
16.9465,26,99,55,54,2063,500,2.72277,9.81531,96475088
17.0084,26,99,55,54,2063,500,2.72277,9.81531,96575157
17.7431,25,99,55,54,2063,500,2.72076,9.81532,96675363
18.3567,25,99,55,54,2063,500,2.72076,9.81532,96775481
19.1716,25,99,55,54,2063,500,2.72076,9.81532,96875552
19.459,25,99,55,54,2063,500,2.72076,9.81532,96975611
19.697,25,99,55,54,2063,500,2.72076,9.81532,97075673
19.0647,29,99,55,55,2063,500,2.72076,9.81565,97175736
20.3638,29,99,55,55,2063,500,2.72076,9.81565,97275795
20.681,29,99,55,55,2063,500,2.72076,9.81565,97375856
20.5476,29,99,55,55,2063,500,2.72076,9.81565,97475915
20.645,29,99,55,55,2063,500,2.72076,9.81565,97575976
21.4174,30,99,55,54,2065,500,2.72076,9.81573,97676036
21.0181,30,99,55,54,2065,500,2.72076,9.81573,97776105
21.378,30,99,55,54,2065,500,2.72076,9.81573,97876174
21.2785,30,99,55,54,2065,500,2.72076,9.81573,97976232
21.4922,30,99,55,54,2065,500,2.72076,9.81573,98076279
21.432,30,99,55,54,2065,500,2.72076,9.81571,98176336
21.0208,30,99,55,54,2065,500,2.72076,9.81571,98276413
21.5868,30,99,55,54,2065,500,2.72076,9.81571,98376471
21.7058,30,99,55,54,2065,500,2.72076,9.81571,98476552
21.701,30,99,55,54,2065,500,2.72076,9.81571,98576612
21.6938,31,99,55,55,2065,500,2.71876,9.81535,98676671
21.526,31,99,55,55,2065,500,2.71876,9.81535,98776732
21.6608,31,99,55,55,2065,500,2.71876,9.81535,98876795
21.7105,31,99,55,55,2065,500,2.71876,9.81535,98976960
21.8085,31,99,55,55,2065,500,2.71876,9.81535,99077019
21.808,31,99,55,54,2065,500,2.71876,9.81538,99177078
22.2754,31,99,55,54,2065,500,2.71876,9.81538,99277136
21.8447,31,99,55,54,2065,500,2.71876,9.81538,99377199
21.9784,31,99,55,54,2065,500,2.71876,9.81538,99477272
22.0275,31,99,55,54,2065,500,2.71876,9.81538,99577293
22.0349,31,99,55,54,2065,500,2.71876,9.81538,99677356
23.1965,31,99,55,54,2064,500,2.71876,9.81561,99777419
22.1539,31,99,55,54,2064,500,2.71876,9.81561,99877496
22.2181,31,99,55,54,2064,500,2.71876,9.81561,99977553
22.2061,31,99,55,54,2064,500,2.71876,9.81561,100077623
22.279,31,99,55,54,2064,500,2.71876,9.81561,100177682
22.1902,31,99,55,54,2063,500,2.72267,9.81534,100277741
22.7145,31,99,55,54,2063,500,2.72267,9.81534,100377930
22.4889,31,99,55,54,2063,500,2.72267,9.81534,100478000
22.3313,31,99,55,54,2063,500,2.72267,9.81534,100578057
22.3169,31,99,55,54,2063,500,2.72267,9.81534,100678116
22.2779,31,99,55,54,2033,500,2.72657,9.81525,100778185
22.2027,31,99,55,54,2033,500,2.72657,9.81525,100878253
22.3566,31,99,55,54,2033,500,2.72657,9.81525,100978282
22.6024,31,99,55,54,2033,500,2.72657,9.81525,101078343
22.4183,31,99,55,54,2033,500,2.72657,9.81525,101178403
22.4778,31,99,55,54,2033,500,2.72657,9.81525,101278478
22.4276,31,99,55,55,2065,500,2.72853,9.81546,101378548
22.4259,31,99,55,55,2065,500,2.72853,9.81546,101478609
22.3402,31,99,55,55,2065,500,2.72853,9.81546,101578666
22.5191,31,99,55,55,2065,500,2.72853,9.81546,101678724
22.5428,31,99,55,55,2065,500,2.72853,9.81546,101778782
22.5971,31,99,55,54,2064,500,2.73048,9.81535,101878841
22.6388,31,99,55,54,2064,500,2.73048,9.81535,101978911
22.7943,31,99,55,54,2064,500,2.73048,9.81535,102078983
22.8489,31,99,55,54,2064,500,2.73048,9.81535,102179052
22.8937,31,99,55,54,2064,500,2.73048,9.81535,102279110
23.0097,31,99,55,54,2064,500,2.71195,9.81558,102379177
22.6701,31,99,55,54,2064,500,2.71195,9.81558,102479247
22.9125,31,99,55,54,2064,500,2.71195,9.81558,102579345
22.9901,31,99,55,54,2064,500,2.71195,9.81558,102679603
23.0112,31,99,55,54,2064,500,2.71195,9.81558,102779661
23.0328,31,99,55,54,2064,500,2.71195,9.81558,102879721
23.3266,31,99,55,55,2064,500,2.71195,9.81555,102979780
23.0895,31,99,55,55,2064,500,2.71195,9.81555,103079847
23.0262,31,99,55,55,2064,500,2.71195,9.81555,103179909
23.229,31,99,55,55,2064,500,2.71195,9.81555,103279968
23.2399,31,99,55,55,2064,500,2.71195,9.81555,103380032
24.2195,31,99,55,55,2063,500,2.71195,9.8157,103480096
23.856,31,99,55,55,2063,500,2.71195,9.8157,103580153
24.1595,31,99,55,55,2063,500,2.71195,9.8157,103680211
24.266,31,99,55,55,2063,500,2.71195,9.8157,103780287
24.3563,31,99,55,55,2063,500,2.71195,9.8157,103880352
26.1288,32,99,55,55,2064,625,2.71037,9.81581,103980411
24.4198,32,99,55,55,2064,625,2.71037,9.81581,104080473
25.1296,32,99,55,55,2064,625,2.71037,9.81581,104180531
24.9576,32,99,55,55,2064,625,2.71037,9.81581,104280593
25.0181,32,99,55,55,2064,625,2.71037,9.81581,104380650
25.0153,33,99,55,54,2064,500,2.71037,9.81768,104480723
25.2774,33,99,55,54,2064,500,2.71037,9.81768,104580781
24.9699,33,99,55,54,2064,500,2.71037,9.81768,104680842
24.9746,33,99,55,54,2064,500,2.71037,9.81768,104780903
25.0317,33,99,55,54,2064,500,2.71037,9.81768,104880963
25.0276,32,99,55,54,2064,500,2.71134,9.81804,104981035
24.8896,32,99,55,54,2064,500,2.71134,9.81804,105081096
25.5326,32,99,55,54,2064,500,2.71134,9.81804,105181155
25.503,32,99,55,54,2064,500,2.71134,9.81804,105281229
25.7965,32,99,55,54,2064,500,2.71134,9.81804,105381285
25.971,31,99,55,55,2065,625,2.71622,9.8175,105481344
26.9291,31,99,55,55,2065,625,2.71622,9.8175,105581405
26.7398,31,99,55,55,2065,625,2.71622,9.8175,105681466
26.7534,31,99,55,55,2065,625,2.71622,9.8175,105781528
27.0031,31,99,55,55,2065,625,2.71622,9.8175,105881587
27.0688,31,99,55,55,2065,625,2.71622,9.8175,105981645
28.0643,31,99,55,55,2064,625,2.71915,9.81788,106081704
27.4495,31,99,55,55,2064,625,2.71915,9.81788,106181761
27.7427,31,99,55,55,2064,625,2.71915,9.81788,106281833
27.7216,31,99,55,55,2064,625,2.71915,9.81788,106381892
28.0565,31,99,55,55,2064,625,2.71915,9.81788,106481952
29.6525,31,99,55,55,2063,500,2.72306,9.81769,106582028
29.5207,31,99,55,55,2063,500,2.72306,9.81769,106682089
30.0354,31,99,55,55,2063,500,2.72306,9.81769,106782150
29.6692,31,99,55,55,2063,500,2.72306,9.81769,106882222
29.4276,31,99,55,55,2063,500,2.72306,9.81769,106982290
30.3693,30,99,55,55,2063,625,2.72672,9.81772,107082349
29.3143,30,99,55,55,2063,625,2.72672,9.81772,107182406
29.2569,30,99,55,55,2063,625,2.72672,9.81772,107282479
29.3839,30,99,55,55,2063,625,2.72672,9.81772,107382540
29.3762,30,99,55,55,2063,625,2.72672,9.81772,107482599
30.6852,29,99,55,55,2060,625,2.71497,9.81763,107582657
30.0136,29,99,55,55,2060,625,2.71497,9.81763,107682714
29.9461,29,99,55,55,2060,625,2.71497,9.81763,107782776
29.8374,29,99,55,55,2060,625,2.71497,9.81763,107882832
29.808,29,99,55,55,2060,625,2.71497,9.81763,107982899
29.3264,29,99,55,55,2045,625,2.71497,9.81757,108082961
29.8742,29,99,55,55,2045,625,2.71497,9.81757,108183030
29.4694,29,99,55,55,2045,625,2.71497,9.81757,108283094
29.7415,29,99,55,55,2045,625,2.71497,9.81757,108383152
29.6536,29,99,55,55,2045,625,2.71497,9.81757,108483211
29.5728,29,99,55,55,2064,625,2.71497,9.8175,108583271
30.8062,29,99,55,55,2064,625,2.71497,9.8175,108683285
30.4675,29,99,55,55,2064,625,2.71497,9.8175,108783359
30.2273,29,99,55,55,2064,625,2.71497,9.8175,108883420
30.2617,29,99,55,55,2064,625,2.71497,9.8175,108983483
30.1057,29,99,55,55,2064,625,2.71497,9.8175,109083544
29.7,28,99,55,55,2061,625,2.71595,9.8177,109183609
29.8639,28,99,55,55,2061,625,2.71595,9.8177,109283670
29.7957,28,99,55,55,2061,625,2.71595,9.8177,109383731
29.8119,28,99,55,55,2061,625,2.71595,9.8177,109483791
29.6281,28,99,55,55,2061,625,2.71595,9.8177,109583860
29.7385,29,99,55,55,2049,625,2.71595,9.81753,109683919
29.6175,29,99,55,55,2049,625,2.71595,9.81753,109783980
29.8121,29,99,55,55,2049,625,2.71595,9.81753,109884042
29.91,29,99,55,55,2049,625,2.71595,9.81753,109984107
29.8643,29,99,55,55,2049,625,2.71595,9.81753,110084169
30.9076,29,99,55,55,2065,625,2.7179,9.81767,110184228
30.8505,29,99,55,55,2065,625,2.7179,9.81767,110284289
30.5828,29,99,55,55,2065,625,2.7179,9.81767,110384348
30.58,29,99,55,55,2065,625,2.7179,9.81767,110484407
30.5184,29,99,55,55,2065,625,2.7179,9.81767,110584471
30.4641,29,99,55,55,2055,625,2.72181,9.81741,110684528
30.6258,29,99,55,55,2055,625,2.72181,9.81741,110784590
30.5182,29,99,55,55,2055,625,2.72181,9.81741,110884648
30.5681,29,99,55,55,2055,625,2.72181,9.81741,110984712
30.5844,29,99,55,55,2055,625,2.72181,9.81741,111084782
29.9949,30,99,55,55,2066,625,2.72571,9.81724,111184840
30.8933,30,99,55,55,2066,625,2.72571,9.81724,111284934
30.7549,30,99,55,55,2066,625,2.72571,9.81724,111384992
30.8773,30,99,55,55,2066,625,2.72571,9.81724,111485049
30.8558,30,99,55,55,2066,625,2.72571,9.81724,111585107
30.8934,30,99,55,55,2062,625,2.72962,9.81759,111685183
30.6329,30,99,55,55,2062,625,2.72962,9.81759,111785258
30.8947,30,99,55,55,2062,625,2.72962,9.81759,111885282
30.7815,30,99,55,55,2062,625,2.72962,9.81759,111985341
30.811,30,99,55,55,2062,625,2.72962,9.81759,112085417
30.7476,30,99,55,55,2064,625,2.73157,9.81771,112185476
31.503,30,99,55,55,2064,625,2.73157,9.81771,112285548
31.3262,30,99,55,55,2064,625,2.73157,9.81771,112385607
31.4523,30,99,55,55,2064,625,2.73157,9.81771,112485666
31.4847,30,99,55,55,2064,625,2.73157,9.81771,112585725
31.5396,30,99,55,55,2064,625,2.73157,9.81771,112685784
32.4774,30,99,55,55,2064,875,2.7314,9.81765,112785842
32.2246,30,99,55,55,2064,875,2.7314,9.81765,112885912
31.4661,30,99,55,55,2064,875,2.7314,9.81765,112985983
31.3557,30,99,55,55,2064,875,2.7314,9.81765,113086054
31.2053,30,99,55,55,2064,875,2.7314,9.81765,113186123
28.49,30,99,55,55,2063,625,2.7233,9.818,113286190
27.2447,30,99,55,55,2063,625,2.7233,9.818,113386260
27.3617,30,99,55,55,2063,625,2.7233,9.818,113486303
27.3982,30,99,55,55,2063,625,2.7233,9.818,113586360
27.1695,30,99,55,55,2063,625,2.7233,9.818,113686437
32.5161,28,99,55,55,2062,625,2.7233,9.81777,113786497
32.1651,28,99,55,55,2062,625,2.7233,9.81777,113886559
32.1021,28,99,55,55,2062,625,2.7233,9.81777,113986620
32.1831,28,99,55,55,2062,625,2.7233,9.81777,114086678
31.7153,28,99,55,55,2062,625,2.7233,9.81777,114186735
25.7812,31,99,55,55,2017,625,2.7233,9.81769,114286783
26.716,31,99,55,55,2017,625,2.7233,9.81769,114386842
26.9476,31,99,55,55,2017,625,2.7233,9.81769,114486899
26.8862,31,99,55,55,2017,625,2.7233,9.81769,114586961
26.9247,31,99,55,55,2017,625,2.7233,9.81769,114687019
27.6985,27,99,55,55,2060,625,2.72557,9.81716,114787087
27.1385,27,99,55,55,2060,625,2.72557,9.81716,114887146
26.9884,27,99,55,55,2060,625,2.72557,9.81716,114987206
27.1239,27,99,55,55,2060,625,2.72557,9.81716,115087280
27.0146,27,99,55,55,2060,625,2.72557,9.81716,115187353
27.1303,27,99,55,56,2054,875,2.72908,9.81716,115287413
26.8993,27,99,55,56,2054,875,2.72908,9.81716,115387475
27.0814,27,99,55,56,2054,875,2.72908,9.81716,115487534
27.395,27,99,55,56,2054,875,2.72908,9.81716,115587592
27.5112,27,99,55,56,2054,875,2.72908,9.81716,115687652
27.5311,28,99,55,55,2055,625,2.72726,9.81719,115787711
27.8784,28,99,55,55,2055,625,2.72726,9.81719,115887767
28.0379,28,99,55,55,2055,625,2.72726,9.81719,115987831
28.1073,28,99,55,55,2055,625,2.72726,9.81719,116087892
27.9164,28,99,55,55,2055,625,2.72726,9.81719,116187950
27.864,29,99,55,55,2065,625,2.72862,9.8174,116288009
28.5019,29,99,55,55,2065,625,2.72862,9.8174,116388080
28.6258,29,99,55,55,2065,625,2.72862,9.8174,116488161
28.81,29,99,55,55,2065,625,2.72862,9.8174,116588229
28.6733,29,99,55,55,2065,625,2.72862,9.8174,116688293
28.7686,28,99,55,55,2052,625,2.7296,9.81746,116788352
28.6221,28,99,55,55,2052,625,2.7296,9.81746,116888411
27.8133,28,99,55,55,2052,625,2.7296,9.81746,116988470
27.3316,28,99,55,55,2052,625,2.7296,9.81746,117088527
27.0598,28,99,55,55,2052,625,2.7296,9.81746,117188586
26.8393,28,99,55,55,2052,625,2.7296,9.81746,117288779
26.264,27,98,55,55,2035,625,2.72722,9.81734,117388841
26.8904,27,98,55,55,2035,625,2.72722,9.81734,117488904
26.9401,27,98,55,55,2035,625,2.72722,9.81734,117588961
26.7875,27,98,55,55,2035,625,2.72722,9.81734,117689022
26.78,27,98,55,55,2035,625,2.72722,9.81734,117789086
27.416,27,99,55,55,2053,625,2.72722,9.81754,117889148
26.9306,27,99,55,55,2053,625,2.72722,9.81754,117989222
26.9627,27,99,55,55,2053,625,2.72722,9.81754,118089284
26.9345,27,99,55,55,2053,625,2.72722,9.81754,118189347
26.9907,27,99,55,55,2053,625,2.72722,9.81754,118289419
25.6233,26,99,55,55,2065,625,2.72625,9.81735,118389477
26.3038,26,99,55,55,2065,625,2.72625,9.81735,118489538
26.1466,26,99,55,55,2065,625,2.72625,9.81735,118589597
25.9253,26,99,55,55,2065,625,2.72625,9.81735,118689656
25.9156,26,99,55,55,2065,625,2.72625,9.81735,118789714
27.0117,26,99,55,55,2062,625,2.72625,9.81755,118889773
26.4539,26,99,55,55,2062,625,2.72625,9.81755,118989831
25.997,26,99,55,55,2062,625,2.72625,9.81755,119089888
26.108,26,99,55,55,2062,625,2.72625,9.81755,119189946
26.1586,26,99,55,55,2062,625,2.72625,9.81755,119290006
26.1119,25,99,55,55,2062,625,2.72639,9.81725,119390075
26.3776,25,99,55,55,2062,625,2.72639,9.81725,119490138
26.1423,25,99,55,55,2062,625,2.72639,9.81725,119590208
26.408,25,99,55,55,2062,625,2.72639,9.81725,119690271
26.3628,25,99,55,55,2062,625,2.72639,9.81725,119790289
26.3736,25,99,55,55,2062,625,2.72639,9.81725,119890347
26.2598,27,99,55,55,2060,625,2.72541,9.81751,119990408
26.4845,27,99,55,55,2060,625,2.72541,9.81751,120090465
26.2661,27,99,55,55,2060,625,2.72541,9.81751,120190523
26.2068,27,99,55,55,2060,625,2.72541,9.81751,120290582
26.3018,27,99,55,55,2060,625,2.72541,9.81751,120390777
26.3095,27,99,55,55,2063,625,2.72737,9.81719,120490841
26.4333,27,99,55,55,2063,625,2.72737,9.81719,120590902
26.9139,27,99,55,55,2063,625,2.72737,9.81719,120690971
26.8821,27,99,55,55,2063,625,2.72737,9.81719,120791041
26.9657,27,99,55,55,2063,625,2.72737,9.81719,120891103
27.0048,27,99,55,56,2056,875,2.72834,9.81728,120991161
27.0905,27,99,55,56,2056,875,2.72834,9.81728,121091229
26.7047,27,99,55,56,2056,875,2.72834,9.81728,121191292
27.2734,27,99,55,56,2056,875,2.72834,9.81728,121291351
28.706,27,99,55,56,2056,875,2.72834,9.81728,121391411
29.4232,30,99,55,56,2063,875,2.72846,9.81727,121491471
31.0923,30,99,55,56,2063,875,2.72846,9.81727,121591528
31.3085,30,99,55,56,2063,875,2.72846,9.81727,121691586
31.0964,30,99,55,56,2063,875,2.72846,9.81727,121791649
31.0025,30,99,55,56,2063,875,2.72846,9.81727,121891711
30.713,30,99,55,56,2063,875,2.72846,9.81727,121991770
29.9052,31,99,55,56,2063,875,2.72858,9.81731,122091830
29.4903,31,99,55,56,2063,875,2.72858,9.81731,122191893
28.9039,31,99,55,56,2063,875,2.72858,9.81731,122291961
27.9502,31,99,55,56,2063,875,2.72858,9.81731,122392020
27.2083,31,99,55,56,2063,875,2.72858,9.81731,122492080
20.9271,29,99,64,55,2059,625,2.72316,9.817,122592147
18.682,29,99,64,55,2059,625,2.72316,9.817,122692205
18.5501,29,99,64,55,2059,625,2.72316,9.817,122792264
18.2453,29,99,64,55,2059,625,2.72316,9.817,122892287
18.1971,29,99,64,55,2059,625,2.72316,9.817,122992345
18.1217,22,99,63,55,2064,625,2.72131,9.81686,123092416
17.6764,22,99,63,55,2064,625,2.72131,9.81686,123192476
17.7775,22,99,63,55,2064,625,2.72131,9.81686,123292537
17.8674,22,99,63,55,2064,625,2.72131,9.81686,123392597
17.8078,22,99,63,55,2064,625,2.72131,9.81686,123492666
17.9001,22,99,62,55,2056,625,2.72326,9.81674,123592740
17.5742,22,99,62,55,2056,625,2.72326,9.81674,123692797
17.4226,22,99,62,55,2056,625,2.72326,9.81674,123792855
17.6595,22,99,62,55,2056,625,2.72326,9.81674,123892912
17.7362,22,99,62,55,2056,625,2.72326,9.81674,123992983
17.7551,22,99,61,55,2058,625,2.72326,9.81695,124093051
17.7292,22,99,61,55,2058,625,2.72326,9.81695,124193115
17.6707,22,99,61,55,2058,625,2.72326,9.81695,124293203
17.6068,22,99,61,55,2058,625,2.72326,9.81695,124393271
17.5863,22,99,61,55,2058,625,2.72326,9.81695,124493291
17.6141,22,99,61,55,2058,625,2.72326,9.81695,124593364
17.712,22,99,61,55,2061,625,2.72326,9.817,124693421
17.9777,22,99,61,55,2061,625,2.72326,9.817,124793480
18.0313,22,99,61,55,2061,625,2.72326,9.817,124893540
17.7606,22,99,61,55,2061,625,2.72326,9.817,124993598
17.6468,22,99,61,55,2061,625,2.72326,9.817,125093668
17.4651,21,99,60,56,2056,625,2.72326,9.81707,125193737
17.3061,21,99,60,56,2056,625,2.72326,9.81707,125293795
17.2299,21,99,60,56,2056,625,2.72326,9.81707,125393855
17.2484,21,99,60,56,2056,625,2.72326,9.81707,125493916
17.2015,21,99,60,56,2056,625,2.72326,9.81707,125594715
17.0972,21,99,59,55,2057,500,2.72326,9.81692,125694778
16.8682,21,99,59,55,2057,500,2.72326,9.81692,125794836
16.6861,21,99,59,55,2057,500,2.72326,9.81692,125894892
16.8763,21,99,59,55,2057,500,2.72326,9.81692,125994961
16.8192,21,99,59,55,2057,500,2.72326,9.81692,126095019
16.8411,21,99,58,55,2044,625,2.72787,9.81719,126195104
16.7598,21,99,58,55,2044,625,2.72787,9.81719,126295173
16.7749,21,99,58,55,2044,625,2.72787,9.81719,126395235
16.7309,21,99,58,55,2044,625,2.72787,9.81719,126495306
16.7302,21,99,58,55,2044,625,2.72787,9.81719,126595364
16.7869,21,99,58,55,2044,625,2.72787,9.81719,126695438
16.4366,21,99,58,55,2056,625,2.72462,9.81731,126795633
16.9127,21,99,58,55,2056,625,2.72462,9.81731,126895707
16.9347,21,99,58,55,2056,625,2.72462,9.81731,126995764
16.9536,21,99,58,55,2056,625,2.72462,9.81731,127095827
17.081,21,99,58,55,2056,625,2.72462,9.81731,127195898
17.6735,22,99,58,55,2062,625,2.72462,9.81728,127295973
18.0129,22,99,58,55,2062,625,2.72462,9.81728,127396041
20.1702,22,99,58,55,2062,625,2.72462,9.81728,127496115
21.3137,22,99,58,55,2062,625,2.72462,9.81728,127596186
22.201,22,99,58,55,2062,625,2.72462,9.81728,127696367
22.5874,26,99,57,56,2056,875,2.72924,9.81719,127796426
24.7748,26,99,57,56,2056,875,2.72924,9.81719,127896485
24.7169,26,99,57,56,2056,875,2.72924,9.81719,127996544
25.2956,26,99,57,56,2056,875,2.72924,9.81719,128096613
25.5389,26,99,57,56,2056,875,2.72924,9.81719,128196670
25.7011,28,99,57,56,2057,875,2.73048,9.81721,128296730
26.1607,28,99,57,56,2057,875,2.73048,9.81721,128396800
26.2766,28,99,57,56,2057,875,2.73048,9.81721,128496859
26.2937,28,99,57,56,2057,875,2.73048,9.81721,128596918
26.197,28,99,57,56,2057,875,2.73048,9.81721,128696992
26.1518,28,99,57,56,2057,875,2.73048,9.81721,128797064
26.019,29,99,57,56,2062,875,2.73146,9.81724,128897134
26.1751,29,99,57,56,2062,875,2.73146,9.81724,128997205
26.0084,29,99,57,56,2062,875,2.73146,9.81724,129097277
25.9291,29,99,57,56,2062,875,2.73146,9.81724,129197335
25.954,29,99,57,56,2062,875,2.73146,9.81724,129297394
26.7684,29,99,57,56,2063,875,2.72879,9.81705,129397452
