os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
261.381,42,13,55,44,800,875,0.621616,1.26368,91455683
255.687,42,13,55,44,800,875,0.621616,1.26368,91555741
258.219,42,13,55,44,800,875,0.621616,1.26368,91655798
263.296,42,16,55,44,800,875,0.621616,1.26404,91755869
262.999,42,16,55,44,800,875,0.621616,1.26404,91855940
260.279,42,16,55,44,800,875,0.621616,1.26404,91956001
261.199,42,16,55,44,800,875,0.621616,1.26404,92056057
263.454,42,16,55,44,800,875,0.621616,1.26404,92156115
262.32,43,8,55,44,800,875,0.621616,1.26464,92256184
275.634,43,8,55,44,800,875,0.621616,1.26464,92356242
262.176,43,8,55,44,800,875,0.621616,1.26464,92456303
263.851,43,8,55,44,800,875,0.621616,1.26464,92556362
261.999,43,8,55,44,800,875,0.621616,1.26464,92656423
260.223,43,8,55,44,800,875,0.621616,1.26464,92756481
253.313,42,10,55,44,800,875,0.621616,1.26525,92856548
255.053,42,10,55,44,800,875,0.621616,1.26525,92956620
257.842,42,10,55,44,800,875,0.621616,1.26525,93056677
257.306,42,10,55,44,800,875,0.621616,1.26525,93156735
253.551,42,10,55,44,800,875,0.621616,1.26525,93256791
243.611,42,17,55,44,800,875,0.621616,1.26561,93356864
248.519,42,17,55,44,800,875,0.621616,1.26561,93456919
249.867,42,17,55,44,800,875,0.621616,1.26561,93556988
248.618,42,17,55,44,800,875,0.621616,1.26561,93657045
249.348,42,17,55,44,800,875,0.621616,1.26561,93757117
239.753,43,17,55,43,800,875,0.621616,1.26596,93857191
247.253,43,17,55,43,800,875,0.621616,1.26596,93957266
249.143,43,17,55,43,800,875,0.621616,1.26596,94057339
250.757,43,17,55,43,800,875,0.621616,1.26596,94157397
248.955,43,17,55,43,800,875,0.621616,1.26596,94257456
249.547,44,34,56,43,810,875,0.621616,1.26657,94357512
236.94,44,34,56,43,810,875,0.621616,1.26657,94457569
234.311,44,34,56,43,810,875,0.621616,1.26657,94557628
232.989,44,34,56,43,810,875,0.621616,1.26657,94657703
234.293,44,34,56,43,810,875,0.621616,1.26657,94757761
241.636,44,4,56,44,800,875,0.621616,1.26693,94857821
241.194,44,4,56,44,800,875,0.621616,1.26693,94957895
242.684,44,4,56,44,800,875,0.621616,1.26693,95057959
237.484,44,4,56,44,800,875,0.621616,1.26693,95158027
237.789,44,4,56,44,800,875,0.621616,1.26693,95258084
242.585,45,22,56,44,800,875,0.621616,1.26744,95358140
236.368,45,22,56,44,800,875,0.621616,1.26744,95458196
236.143,45,22,56,44,800,875,0.621616,1.26744,95558255
230.461,45,22,56,44,800,875,0.621616,1.26744,95658302
233.221,45,22,56,44,800,875,0.621616,1.26744,95758365
232.992,45,14,56,44,800,875,0.621616,1.26801,95858427
233.502,45,14,56,44,800,875,0.621616,1.26801,95958486
235.856,45,14,56,44,800,875,0.621616,1.26801,96058544
234.736,45,14,56,44,800,875,0.621616,1.26801,96158603
234.538,45,14,56,44,800,875,0.621616,1.26801,96258661
240.539,45,5,56,44,800,875,0.621616,1.26873,96358731
237.569,45,5,56,44,800,875,0.621616,1.26873,96458792
236.352,45,5,56,44,800,875,0.621616,1.26873,96558848
236.827,45,5,56,44,800,875,0.621616,1.26873,96658907
238.716,45,5,56,44,800,875,0.621616,1.26873,96758963
237.439,45,37,56,44,820,875,0.621616,1.26908,96859024
232.014,45,37,56,44,820,875,0.621616,1.26908,96959093
232.579,45,37,56,44,820,875,0.621616,1.26908,97059150
233.98,45,37,56,44,820,875,0.621616,1.26908,97159209
236.149,45,37,56,44,820,875,0.621616,1.26908,97259281
240.116,46,37,56,44,800,875,0.621616,1.26944,97359307
233.101,46,37,56,44,800,875,0.621616,1.26944,97459368
232.368,46,37,56,44,800,875,0.621616,1.26944,97559428
229.898,46,37,56,44,800,875,0.621616,1.26944,97659486
230.176,46,37,56,44,800,875,0.621616,1.26944,97759544
228.198,45,29,56,44,800,875,0.621616,1.26992,97859603
223.891,45,29,56,44,800,875,0.621616,1.26992,97959678
223.801,45,29,56,44,800,875,0.621616,1.26992,98059735
221.592,45,29,56,44,800,875,0.621616,1.26992,98159791
221.1,45,29,56,44,800,875,0.621616,1.26992,98259849
216.497,45,27,56,43,800,875,0.621616,1.27065,98359906
217.252,45,27,56,43,800,875,0.621616,1.27065,98459962
217.386,45,27,56,43,800,875,0.621616,1.27065,98560019
216.627,45,27,56,43,800,875,0.621616,1.27065,98660080
216.166,45,27,56,43,800,875,0.621616,1.27065,98760151
217.277,44,31,56,43,800,875,0.621616,1.27052,98860219
217.434,44,31,56,43,800,875,0.621616,1.27052,98960279
219.21,44,31,56,43,800,875,0.621616,1.27052,99060302
217.714,44,31,56,43,800,875,0.621616,1.27052,99160359
219.344,44,31,56,43,800,875,0.621616,1.27052,99260415
231.63,44,28,56,44,800,875,0.621616,1.27113,99360473
223.671,44,28,56,44,800,875,0.621616,1.27113,99460531
222.65,44,28,56,44,800,875,0.621616,1.27113,99560587
223.538,44,28,56,44,800,875,0.621616,1.27113,99660645
222.881,44,28,56,44,800,875,0.621616,1.27113,99760702
222.643,44,21,56,44,800,875,0.621616,1.27161,99860760
224.535,44,21,56,44,800,875,0.621616,1.27161,99960816
226.869,44,21,56,44,800,875,0.621616,1.27161,100060874
227.961,44,21,56,44,800,875,0.621616,1.27161,100160936
229.264,44,21,56,44,800,875,0.621616,1.27161,100261012
227.677,44,24,56,44,800,875,0.621616,1.27221,100361088
230.956,44,24,56,44,800,875,0.621616,1.27221,100461163
227.29,44,24,56,44,800,875,0.621616,1.27221,100561231
227.189,44,24,56,44,800,875,0.621616,1.27221,100661290
223.109,44,24,56,44,800,875,0.621616,1.27221,100761303
224.391,44,33,56,43,800,875,0.621616,1.2723,100861365
224.123,44,33,56,43,800,875,0.621616,1.2723,100961422
218.965,44,33,56,43,800,875,0.621616,1.2723,101061480
223.149,44,33,56,43,800,875,0.621616,1.2723,101161541
222.35,44,33,56,43,800,875,0.621616,1.2723,101261597
228.599,44,28,56,44,800,875,0.621616,1.27318,101361653
219.523,44,28,56,44,800,875,0.621616,1.27318,101461710
226.638,44,28,56,44,800,875,0.621616,1.27318,101561766
231.272,44,28,56,44,800,875,0.621616,1.27318,101661824
232.563,44,28,56,44,800,875,0.621616,1.27318,101761881
231.239,44,6,56,44,800,875,0.621616,1.27327,101861938
235.418,44,6,56,44,800,875,0.621616,1.27327,101961996
238.399,44,6,56,44,800,875,0.621616,1.27327,102062052
238.284,44,6,56,44,800,875,0.621616,1.27327,102162109
231.712,44,6,56,44,800,875,0.621616,1.27327,102262170
239.349,44,31,56,43,800,875,0.621616,1.27375,102362228
231.511,44,31,56,43,800,875,0.621616,1.27375,102462285
231.618,44,31,56,43,800,875,0.621616,1.27375,102562376
232.251,44,31,56,43,800,875,0.621616,1.27375,102662434
229.203,44,31,56,43,800,875,0.621616,1.27375,102762494
231.34,44,28,56,44,800,875,0.621616,1.27375,102862552
236.116,44,28,56,44,800,875,0.621616,1.27375,102962608
236.842,44,28,56,44,800,875,0.621616,1.27375,103062666
236.595,44,28,56,44,800,875,0.621616,1.27375,103162727
235.826,44,28,56,44,800,875,0.621616,1.27375,103262783
244.213,43,26,56,44,800,875,0.621616,1.27438,103362840
234.432,43,26,56,44,800,875,0.621616,1.27438,103462897
238.069,43,26,56,44,800,875,0.621616,1.27438,103562957
241.248,43,26,56,44,800,875,0.621616,1.27438,103663017
240.302,43,26,56,44,800,875,0.621616,1.27438,103763077
242.294,43,43,56,44,815,875,0.621616,1.27507,103863145
233.605,43,43,56,44,815,875,0.621616,1.27507,103963202
237.951,43,43,56,44,815,875,0.621616,1.27507,104063259
238.471,43,43,56,44,815,875,0.621616,1.27507,104163304
237.786,43,43,56,44,815,875,0.621616,1.27507,104263361
247.547,43,30,56,44,800,875,0.621616,1.27546,104363416
246.737,43,30,56,44,800,875,0.621616,1.27546,104463472
248.923,43,30,56,44,800,875,0.621616,1.27546,104563530
248.148,43,30,56,44,800,875,0.621616,1.27546,104663590
249.062,43,30,56,44,800,875,0.621616,1.27546,104763645
243.496,43,65,56,44,975,875,0.621616,1.27644,104863704
246.385,43,65,56,44,975,875,0.621616,1.27644,104963761
244.208,43,65,56,44,975,875,0.621616,1.27644,105063819
245.679,43,65,56,44,975,875,0.621616,1.27644,105163878
244.839,43,65,56,44,975,875,0.621616,1.27644,105263954
248.73,43,5,56,44,800,875,0.621616,1.27651,105364027
247.594,43,5,56,44,800,875,0.621616,1.27651,105464086
244.548,43,5,56,44,800,875,0.621616,1.27651,105564154
242.151,43,5,56,44,800,875,0.621616,1.27651,105664213
241.318,43,5,56,44,800,875,0.621616,1.27651,105764283
237.154,43,9,56,44,800,875,0.621616,1.27665,105864300
244.883,43,9,56,44,800,875,0.621616,1.27665,105964315
241.259,43,9,56,44,800,875,0.621616,1.27665,106064375
244.764,43,9,56,44,800,875,0.621616,1.27665,106164436
244.733,43,9,56,44,800,875,0.621616,1.27665,106264494
253.239,43,9,56,44,800,875,0.621616,1.27713,106364552
239.295,43,9,56,44,800,875,0.621616,1.27713,106464608
238.241,43,9,56,44,800,875,0.621616,1.27713,106564667
242.295,43,9,56,44,800,875,0.621616,1.27713,106664724
241.548,43,9,56,44,800,875,0.621616,1.27713,106764781
249.408,43,9,56,44,800,875,0.621616,1.27798,106864840
250.722,43,9,56,44,800,875,0.621616,1.27798,106964897
246.489,43,9,56,44,800,875,0.621616,1.27798,107064955
247.292,43,9,56,44,800,875,0.621616,1.27798,107165011
244.469,43,9,56,44,800,875,0.621616,1.27798,107265068
244.667,42,5,56,43,800,875,0.621616,1.2783,107365136
248.149,42,5,56,43,800,875,0.621616,1.2783,107465192
245.629,42,5,56,43,800,875,0.621616,1.2783,107565249
246.972,42,5,56,43,800,875,0.621616,1.2783,107665309
249.758,42,5,56,43,800,875,0.621616,1.2783,107765373
261.146,43,13,56,44,800,875,0.621616,1.27878,107865430
263.311,43,13,56,44,800,875,0.621616,1.27878,107965502
256.337,43,13,56,44,800,875,0.621616,1.27878,108065560
257.747,43,13,56,44,800,875,0.621616,1.27878,108165619
255.949,43,13,56,44,800,875,0.621616,1.27878,108265675
258.178,43,5,56,44,800,875,0.621616,1.27938,108365732
258.287,43,5,56,44,800,875,0.621616,1.27938,108465796
261.746,43,5,56,44,800,875,0.621616,1.27938,108565857
263.824,43,5,56,44,800,875,0.621616,1.27938,108665914
260.304,43,5,56,44,800,875,0.621616,1.27938,108765982
228.781,43,8,56,44,800,875,0.621616,1.27966,108866038
253.746,43,8,56,44,800,875,0.621616,1.27966,108966107
261.999,43,8,56,44,800,875,0.621616,1.27966,109066175
269.087,43,8,56,44,800,875,0.621616,1.27966,109166232
267.399,43,8,56,44,800,875,0.621616,1.27966,109266292
268.262,42,19,56,44,800,875,0.621616,1.27998,109366309
273.896,42,19,56,44,800,875,0.621616,1.27998,109466366
276.326,42,19,56,44,800,875,0.621616,1.27998,109566427
281.166,42,19,56,44,800,875,0.621616,1.27998,109666489
283.609,42,19,56,44,800,875,0.621616,1.27998,109766545
280.599,43,16,56,43,800,875,0.621616,1.28036,109866602
284.329,43,16,56,43,800,875,0.621616,1.28036,109966662
282.018,43,16,56,43,800,875,0.621616,1.28036,110066720
283.309,43,16,56,43,800,875,0.621616,1.28036,110166780
283.242,43,16,56,43,800,875,0.621616,1.28036,110266837
276.506,42,22,56,44,800,875,0.621616,1.28082,110366893
263.37,42,22,56,44,800,875,0.621616,1.28082,110466968
260.937,42,22,56,44,800,875,0.621616,1.28082,110567027
264.694,42,22,56,44,800,875,0.621616,1.28082,110667084
262.046,42,22,56,44,800,875,0.621616,1.28082,110767141
281.532,43,21,56,43,800,875,0.621616,1.28125,110867209
272.791,43,21,56,43,800,875,0.621616,1.28125,110967274
259.87,43,21,56,43,800,875,0.621616,1.28125,111067301
262.603,43,21,56,43,800,875,0.621616,1.28125,111167363
262.663,43,21,56,43,800,875,0.621616,1.28125,111267421
250.34,42,11,56,44,800,875,0.621616,1.28237,111367482
257.857,42,11,56,44,800,875,0.621616,1.28237,111467545
256.34,42,11,56,44,800,875,0.621616,1.28237,111567603
258.818,42,11,56,44,800,875,0.621616,1.28237,111667659
257.685,42,11,56,44,800,875,0.621616,1.28237,111767715
251.031,42,18,56,43,800,875,0.621616,1.2831,111867770
268.175,42,18,56,43,800,875,0.621616,1.2831,111967830
259.454,42,18,56,43,800,875,0.621616,1.2831,112067887
260.428,42,18,56,43,800,875,0.621616,1.2831,112167945
261.091,42,18,56,43,800,875,0.621616,1.2831,112268006
289.184,42,22,56,44,800,875,0.621616,1.28321,112368083
274.708,42,22,56,44,800,875,0.621616,1.28321,112468145
273.048,42,22,56,44,800,875,0.621616,1.28321,112568304
269.952,42,22,56,44,800,875,0.621616,1.28321,112668360
270.595,42,22,56,44,800,875,0.621616,1.28321,112768435
287.068,43,16,56,43,800,875,0.621616,1.28357,112868499
283.793,43,16,56,43,800,875,0.621616,1.28357,112968574
281,43,16,56,43,800,875,0.621616,1.28357,113068647
273.785,43,16,56,43,800,875,0.621616,1.28357,113168705
269.167,43,16,56,43,800,875,0.621616,1.28357,113268760
267.543,42,12,56,43,800,875,0.621616,1.28393,113368817
258.335,42,12,56,43,800,875,0.621616,1.28393,113468874
256.393,42,12,56,43,800,875,0.621616,1.28393,113568930
257.419,42,12,56,43,800,875,0.621616,1.28393,113668989
259.832,42,12,56,43,800,875,0.621616,1.28393,113769055
260.813,43,5,56,44,800,875,0.621616,1.28441,113869115
266.314,43,5,56,44,800,875,0.621616,1.28441,113969184
264.489,43,5,56,44,800,875,0.621616,1.28441,114069239
263.284,43,5,56,44,800,875,0.621616,1.28441,114169314
264.78,43,5,56,44,800,875,0.621616,1.28441,114269372
277.932,42,21,56,44,800,875,0.621616,1.28514,114369437
269.096,42,21,56,44,800,875,0.621616,1.28514,114469495
258.841,42,21,56,44,800,875,0.621616,1.28514,114569552
259.934,42,21,56,44,800,875,0.621616,1.28514,114669613
260.365,42,21,56,44,800,875,0.621616,1.28514,114769670
279.283,43,2,56,44,800,875,0.621616,1.28525,114869730
270.888,43,2,56,44,800,875,0.621616,1.28525,114969791
269.213,43,2,56,44,800,875,0.621616,1.28525,115069847
268.082,43,2,56,44,800,875,0.621616,1.28525,115169908
268.834,43,2,56,44,800,875,0.621616,1.28525,115270011
267.337,42,13,56,44,800,875,0.621616,1.2861,115370077
273.659,42,13,56,44,800,875,0.621616,1.2861,115470137
274.371,42,13,56,44,800,875,0.621616,1.2861,115570193
267.662,42,13,56,44,800,875,0.621616,1.2861,115670258
268.655,42,13,56,44,800,875,0.621616,1.2861,115770304
278.862,43,21,56,43,800,875,0.621616,1.28646,115870364
262.458,43,21,56,43,800,875,0.621616,1.28646,115970425
260.948,43,21,56,43,800,875,0.621616,1.28646,116070481
257.453,43,21,56,43,800,875,0.621616,1.28646,116170537
257.886,43,21,56,43,800,875,0.621616,1.28646,116270594
268.061,42,12,56,43,800,875,0.621986,1.28681,116370652
260.525,42,12,56,43,800,875,0.621986,1.28681,116470720
260.63,42,12,56,43,800,875,0.621986,1.28681,116570779
258.725,42,12,56,43,800,875,0.621986,1.28681,116670852
257.802,42,12,56,43,800,875,0.621986,1.28681,116770911
257.688,43,16,56,43,800,875,0.621986,1.28739,116870966
265.409,43,16,56,43,800,875,0.621986,1.28739,116971023
260.093,43,16,56,43,800,875,0.621986,1.28739,117071080
253.923,43,16,56,43,800,875,0.621986,1.28739,117171136
256.165,43,16,56,43,800,875,0.621986,1.28739,117271212
211.461,43,4,56,44,800,875,0.621986,1.28814,117371272
241.516,43,4,56,44,800,875,0.621986,1.28814,117471301
241.253,43,4,56,44,800,875,0.621986,1.28814,117571315
244.651,43,4,56,44,800,875,0.621986,1.28814,117671388
246.947,43,4,56,44,800,875,0.621986,1.28814,117771453
240.423,43,9,56,43,800,875,0.621986,1.28851,117871514
243.066,43,9,56,43,800,875,0.621986,1.28851,117971570
244.742,43,9,56,43,800,875,0.621986,1.28851,118071627
244.537,43,9,56,43,800,875,0.621986,1.28851,118171684
244.917,43,9,56,43,800,875,0.621986,1.28851,118271740
227.144,42,10,56,43,800,875,0.621986,1.28853,118371797
237.209,42,10,56,43,800,875,0.621986,1.28853,118471854
238.39,42,10,56,43,800,875,0.621986,1.28853,118571911
237.195,42,10,56,43,800,875,0.621986,1.28853,118671972
237.464,42,10,56,43,800,875,0.621986,1.28853,118772030
227.687,43,11,56,44,800,875,0.621986,1.28901,118872092
230.563,43,11,56,44,800,875,0.621986,1.28901,118972150
230.837,43,11,56,44,800,875,0.621986,1.28901,119072210
229.836,43,11,56,44,800,875,0.621986,1.28901,119172278
230.211,43,11,56,44,800,875,0.621986,1.28901,119272300
220.41,42,7,56,44,800,875,0.621986,1.28925,119372312
230.368,42,7,56,44,800,875,0.621986,1.28925,119472370
226.72,42,7,56,44,800,875,0.621986,1.28925,119572428
223.997,42,7,56,44,800,875,0.621986,1.28925,119672519
225.685,42,7,56,44,800,875,0.621986,1.28925,119772575
224.304,43,2,56,43,800,875,0.621986,1.28973,119872635
225.064,43,2,56,43,800,875,0.621986,1.28973,119972691
227.042,43,2,56,43,800,875,0.621986,1.28973,120072751
222.92,43,2,56,43,800,875,0.621986,1.28973,120172807
221.117,43,2,56,43,800,875,0.621986,1.28973,120272864
221.122,43,14,56,44,800,875,0.621986,1.29059,120372927
209.945,43,14,56,44,800,875,0.621986,1.29059,120472988
212.458,43,14,56,44,800,875,0.621986,1.29059,120573046
210.751,43,14,56,44,800,875,0.621986,1.29059,120673109
209.047,43,14,56,44,800,875,0.621986,1.29059,120773169
207.557,43,11,56,43,800,875,0.621986,1.29139,120873240
200.056,43,11,56,43,800,875,0.621986,1.29139,120973300
199.667,43,11,56,43,800,875,0.621986,1.29139,121073317
199.701,43,11,56,43,800,875,0.621986,1.29139,121173553
197.603,43,11,56,43,800,875,0.621986,1.29139,121273612
195.746,42,37,56,43,835,875,0.621986,1.29163,121373670
183.277,42,37,56,43,835,875,0.621986,1.29163,121473727
183.638,42,37,56,43,835,875,0.621986,1.29163,121573787
183.797,42,37,56,43,835,875,0.621986,1.29163,121673849
186.179,42,37,56,43,835,875,0.621986,1.29163,121773907
184.28,42,37,56,43,835,875,0.621986,1.29163,121873964
187.594,42,23,56,44,800,875,0.621986,1.29202,121974031
186.712,42,23,56,44,800,875,0.621986,1.29202,122074089
185.62,42,23,56,44,800,875,0.621986,1.29202,122174144
184.112,42,23,56,44,800,875,0.621986,1.29202,122274205
181.837,42,23,56,44,800,875,0.621986,1.29202,122374262
170.874,42,27,56,43,800,875,0.621986,1.29238,122474303
178.072,42,27,56,43,800,875,0.621986,1.29238,122574364
179.011,42,27,56,43,800,875,0.621986,1.29238,122674424
181.54,42,27,56,43,800,875,0.621986,1.29238,122774480
178.35,42,27,56,43,800,875,0.621986,1.29238,122874540
167.637,44,25,56,43,800,875,0.621986,1.29277,122974599
171.688,44,25,56,43,800,875,0.621986,1.29277,123074659
172.964,44,25,56,43,800,875,0.621986,1.29277,123174720
174.916,44,25,56,43,800,875,0.621986,1.29277,123274777
176.15,44,25,56,43,800,875,0.621986,1.29277,123374836
183.326,42,16,56,43,800,875,0.621986,1.29285,123474896
178.963,42,16,56,43,800,875,0.621986,1.29285,123574952
177.034,42,16,56,43,800,875,0.621986,1.29285,123675085
179.462,42,16,56,43,800,875,0.621986,1.29285,123775145
179.238,42,16,56,43,800,875,0.621986,1.29285,123875201
182.964,43,22,56,43,800,875,0.621986,1.29369,123975259
180.292,43,22,56,43,800,875,0.621986,1.29369,124075309
185.032,43,22,56,43,800,875,0.621986,1.29369,124175365
190.162,43,22,56,43,800,875,0.621986,1.29369,124275423
192.203,43,22,56,43,800,875,0.621986,1.29369,124375482
200.837,44,27,56,44,800,875,0.621986,1.29429,124475543
197.265,44,27,56,44,800,875,0.621986,1.29429,124575602
199.408,44,27,56,44,800,875,0.621986,1.29429,124675675
201.927,44,27,56,44,800,875,0.621986,1.29429,124775732
205.352,44,27,56,44,800,875,0.621986,1.29429,124875790
199.435,44,37,56,43,800,875,0.621986,1.29462,124975848
205.331,44,37,56,43,800,875,0.621986,1.29462,125075915
204.944,44,37,56,43,800,875,0.621986,1.29462,125175972
203.544,44,37,56,43,800,875,0.621986,1.29462,125276030
203.579,44,37,56,43,800,875,0.621986,1.29462,125376087
193.185,44,21,56,43,800,875,0.621986,1.29501,125476144
213.719,44,21,56,43,800,875,0.621986,1.29501,125576214
206.656,44,21,56,43,800,875,0.621986,1.29501,125676272
206.46,44,21,56,43,800,875,0.621986,1.29501,125776314
208.273,44,21,56,43,800,875,0.621986,1.29501,125876371
192.081,45,35,56,43,800,875,0.621986,1.29598,125976428
198.279,45,35,56,43,800,875,0.621986,1.29598,126076485
196.515,45,35,56,43,800,875,0.621986,1.29598,126176544
197.647,45,35,56,43,800,875,0.621986,1.29598,126276601
201.586,45,35,56,43,800,875,0.621986,1.29598,126376658
204.515,43,31,56,44,800,875,0.621986,1.29645,126476715
204.584,43,31,56,44,800,875,0.621986,1.29645,126576772
208.564,43,31,56,44,800,875,0.621986,1.29645,126676848
210.465,43,31,56,44,800,875,0.621986,1.29645,126776905
206.324,43,31,56,44,800,875,0.621986,1.29645,126876964
198.794,43,34,56,43,800,875,0.621986,1.29678,126977036
197.931,43,34,56,43,800,875,0.621986,1.29678,127077096
200.634,43,34,56,43,800,875,0.621986,1.29678,127177155
201.76,43,34,56,43,800,875,0.621986,1.29678,127277212
202.536,43,34,56,43,800,875,0.621986,1.29678,127377269
212.258,42,42,56,44,800,875,0.621986,1.29714,127477316
208.871,42,42,56,44,800,875,0.621986,1.29714,127577372
213.606,42,42,56,44,800,875,0.621986,1.29714,127677429
213.59,42,42,56,44,800,875,0.621986,1.29714,127777485
211.138,42,42,56,44,800,875,0.621986,1.29714,127877544
193.034,43,4,56,44,800,875,0.621986,1.29823,127977603
196.286,43,4,56,44,800,875,0.621986,1.29823,128077660
201.695,43,4,56,44,800,875,0.621986,1.29823,128177720
201.41,43,4,56,44,800,875,0.621986,1.29823,128277781
199.995,43,4,56,44,800,875,0.621986,1.29823,128377839
220.872,42,41,56,43,800,875,0.621986,1.29822,128477898
215.191,42,41,56,43,800,875,0.621986,1.29822,128577956
212.745,42,41,56,43,800,875,0.621986,1.29822,128678028
205.312,42,41,56,43,800,875,0.621986,1.29822,128778086
207.379,42,41,56,43,800,875,0.621986,1.29822,128878144
184.638,43,18,56,44,800,875,0.621986,1.2987,128978204
197.197,43,18,56,44,800,875,0.621986,1.2987,129078261
198.029,43,18,56,44,800,875,0.621986,1.2987,129178302
205.242,43,18,56,44,800,875,0.621986,1.2987,129278360
205.742,43,18,56,44,800,875,0.621986,1.2987,129378417
218.784,43,18,56,44,800,875,0.621986,1.29909,129478476
214.276,43,18,56,44,800,875,0.621986,1.29909,129578532
206.327,43,18,56,44,800,875,0.621986,1.29909,129678590
205.972,43,18,56,44,800,875,0.621986,1.29909,129778651
202.064,43,18,56,44,800,875,0.621986,1.29909,129878709
197.206,44,19,56,44,800,875,0.621986,1.29932,129978768
207.453,44,19,56,44,800,875,0.621986,1.29932,130078827
208.237,44,19,56,44,800,875,0.621986,1.29932,130178885
209.353,44,19,56,44,800,875,0.621986,1.29932,130278944
207.798,44,19,56,44,800,875,0.621986,1.29932,130379002
204.527,44,20,56,44,800,875,0.621986,1.30014,130479064
211.284,44,20,56,44,800,875,0.621986,1.30014,130579123
204.466,44,20,56,44,800,875,0.621986,1.30014,130679192
203.678,44,20,56,44,800,875,0.621986,1.30014,130779247
199.36,44,20,56,44,800,875,0.621986,1.30014,130879300
195.702,44,21,56,43,800,875,0.621986,1.30063,130979365
197.052,44,21,56,43,800,875,0.621986,1.30063,131079421
198.134,44,21,56,43,800,875,0.621986,1.30063,131179478
196.15,44,21,56,43,800,875,0.621986,1.30063,131279538
196.544,44,21,56,43,800,875,0.621986,1.30063,131379597
182.076,44,26,56,43,800,875,0.621986,1.30124,131479655
197.309,44,26,56,43,800,875,0.621986,1.30124,131579713
198.641,44,26,56,43,800,875,0.621986,1.30124,131679770
198.879,44,26,56,43,800,875,0.621986,1.30124,131779827
192.956,44,26,56,43,800,875,0.621986,1.30124,131879885
182.588,44,22,56,43,800,875,0.621986,1.30195,131979949
201.72,44,22,56,43,800,875,0.621986,1.30195,132080007
198.211,44,22,56,43,800,875,0.621986,1.30195,132180069
197.577,44,22,56,43,800,875,0.621986,1.30195,132280137
200.257,44,22,56,43,800,875,0.621986,1.30195,132380192
203.267,44,27,56,44,800,875,0.621986,1.3023,132480250
207.925,44,27,56,44,800,875,0.621986,1.3023,132580314
206.157,44,27,56,44,800,875,0.621986,1.3023,132680373
199.625,44,27,56,44,800,875,0.621986,1.3023,132780431
198.179,44,27,56,44,800,875,0.621986,1.3023,132880491
212.386,44,26,56,44,800,875,0.621986,1.30339,132980551
202.762,44,26,56,44,800,875,0.621986,1.30339,133080608
201.134,44,26,56,44,800,875,0.621986,1.30339,133180665
198.855,44,26,56,44,800,875,0.621986,1.30339,133280720
197.137,44,26,56,44,800,875,0.621986,1.30339,133380777
185.082,44,27,56,43,800,875,0.621986,1.30326,133480852
194.476,44,27,56,43,800,875,0.621986,1.30326,133580922
194.505,44,27,56,43,800,875,0.621986,1.30326,133680980
192.891,44,27,56,43,800,875,0.621986,1.30326,133781050
192.441,44,27,56,43,800,875,0.621986,1.30326,133881120
203.436,44,24,56,44,800,875,0.621986,1.30386,133981190
205.02,44,24,56,44,800,875,0.621986,1.30386,134081248
195.962,44,24,56,44,800,875,0.621986,1.30386,134181307
197.67,44,24,56,44,800,875,0.621986,1.30386,134281366
198.813,44,24,56,44,800,875,0.621986,1.30386,134381425
193.822,44,21,56,44,800,875,0.621986,1.30447,134481486
182.779,44,21,56,44,800,875,0.621986,1.30447,134581542
184.648,44,21,56,44,800,875,0.621986,1.30447,134681600
187.93,44,21,56,44,800,875,0.621986,1.30447,134781656
185.882,44,21,56,44,800,875,0.621986,1.30447,134881722
182.634,44,32,56,43,800,875,0.621986,1.30494,134981779
185.44,44,32,56,43,800,875,0.621986,1.30494,135081835
184.92,44,32,56,43,800,875,0.621986,1.30494,135181890
185.627,44,32,56,43,800,875,0.621986,1.30494,135281949
186.937,44,32,56,43,800,875,0.621986,1.30494,135382008
198.881,44,24,56,44,800,875,0.621986,1.30461,135482065
189.756,44,24,56,44,800,875,0.621986,1.30461,135582123
190.015,44,24,56,44,800,875,0.621986,1.30461,135682182
186.895,44,24,56,44,800,875,0.621986,1.30461,135782241
185.511,44,24,56,44,800,875,0.621986,1.30461,135882303
177.232,45,38,56,44,800,875,0.621986,1.30509,135982359
167.82,45,38,56,44,800,875,0.621986,1.30509,136082415
172.508,45,38,56,44,800,875,0.621986,1.30509,136182475
173.667,45,38,56,44,800,875,0.621986,1.30509,136282535
175.209,45,38,56,44,800,875,0.621986,1.30509,136382593
144.467,44,11,56,44,800,875,0.621986,1.30533,136482653
168.455,44,11,56,44,800,875,0.621986,1.30533,136582713
171.516,44,11,56,44,800,875,0.621986,1.30533,136682788
171.482,44,11,56,44,800,875,0.621986,1.30533,136782863
172.311,44,11,56,44,800,875,0.621986,1.30533,136882920
177.487,45,11,56,43,800,875,0.621986,1.30517,136982977
164.348,45,11,56,43,800,875,0.621986,1.30517,137083036
171.688,45,11,56,43,800,875,0.621986,1.30517,137183104
174.099,45,11,56,43,800,875,0.621986,1.30517,137283174
175.335,45,11,56,43,800,875,0.621986,1.30517,137383242
