os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
681.337,1312,9.55975,68,52,53,1935,9501,1.9975,192,14.9895,67338502104
697.502,1308,9.55975,68,52,53,1935,9501,1.9975,192,14.9895,67438559376
704.794,1320,9.55975,68,52,53,1935,9501,1.9975,192,14.9895,67538619388
708.22,1312,9.55975,68,52,53,1935,9501,1.9975,192,14.9895,67638675139
695.987,1433,9.64912,69,52,53,1935,9501,1.9975,187,14.9891,67738731141
723.21,1233,9.64912,69,52,53,1935,9501,1.9975,187,14.9891,67838792102
744.919,1215,9.64912,69,52,53,1935,9501,1.9975,187,14.9891,67938850734
740.926,1277,9.64912,69,52,53,1935,9501,1.9975,187,14.9891,68038906955
743.301,1324,9.64912,69,52,53,1935,9501,1.9975,187,14.9891,68138963737
726.289,1335,10.125,73,52,53,1935,9501,1.9975,186,14.9893,68239020418
700.358,1430,10.125,73,52,53,1935,9501,1.9975,186,14.9893,68339076600
685.654,1400,10.125,73,52,53,1935,9501,1.9975,186,14.9893,68439132482
695.219,1307,10.125,73,52,53,1935,9501,1.9975,186,14.9893,68539183833
669.463,1244,10.125,73,52,53,1935,9501,1.9975,186,14.9893,68639241045
740.288,1281,12.6566,63,53,53,1935,9501,2.00867,184,14.9902,68739297396
686.58,1543,12.6566,63,53,53,1935,9501,2.00867,184,14.9902,68839352978
696.659,1246,12.6566,63,53,53,1935,9501,2.00867,184,14.9902,68939409079
701.744,1340,12.6566,63,53,53,1935,9501,2.00867,184,14.9902,69039465061
698.478,1330,12.6566,63,53,53,1935,9501,2.00867,184,14.9902,69139519503
741.042,1325,13,69,54,53,1935,9501,2.00031,182,14.9834,69239575594
737.172,1394,13,69,54,53,1935,9501,2.00031,182,14.9834,69339631546
726.025,1342,13,69,54,53,1935,9501,2.00031,182,14.9834,69439687807
713.526,1325,13,69,54,53,1935,9501,2.00031,182,14.9834,69539743379
721.538,1252,13,69,54,53,1935,9501,2.00031,182,14.9834,69639799980
736.114,1444,9.63705,67,54,53,1935,9501,2.00031,180,14.984,69739856292
735.02,1236,9.63705,67,54,53,1935,9501,2.00031,180,14.984,69839929244
727.365,1520,9.63705,67,54,53,1935,9501,2.00031,180,14.984,69939984815
711.235,1380,9.63705,67,54,53,1935,9501,2.00031,180,14.984,70040040437
704.436,1527,9.63705,67,54,53,1935,9501,2.00031,180,14.984,70140095878
673.912,1336,9.77444,66,54,53,1935,9501,2.00031,179,14.9845,70240149520
679.775,1321,9.77444,66,54,53,1935,9501,2.00031,179,14.9845,70340204851
698.993,1294,9.77444,66,54,53,1935,9501,2.00031,179,14.9845,70440260743
703.302,1286,9.77444,66,54,53,1935,9501,2.00031,179,14.9845,70540315974
692.444,1438,9.77444,66,54,53,1935,9501,2.00031,179,14.9845,70640371836
647.069,1442,9.09091,69,54,53,1935,9501,2.00031,180,14.986,70740426338
662.776,1429,9.09091,69,54,53,1935,9501,2.00031,180,14.986,70840481039
675.81,1409,9.09091,69,54,53,1935,9501,2.00031,180,14.986,70940536501
686.69,1292,9.09091,69,54,53,1935,9501,2.00031,180,14.986,71040591332
685.787,1323,9.09091,69,54,53,1935,9501,2.00031,180,14.986,71140644484
726.69,1398,9.20555,68,54,53,1935,9501,2.00031,179,14.9847,71240700035
726.614,1506,9.20555,68,54,53,1935,9501,2.00031,179,14.9847,71340750387
724.729,1308,9.20555,68,54,53,1935,9501,2.00031,179,14.9847,71440809569
722.945,1296,9.20555,68,54,53,1935,9501,2.00031,179,14.9847,71540869630
722.626,1300,9.20555,68,54,53,1935,9501,2.00031,179,14.9847,71640928792
724.188,1298,9.875,71,54,53,1935,9501,2.00031,180,14.9851,71740989723
714.695,1366,9.875,71,54,53,1935,9501,2.00031,180,14.9851,71841044355
710.181,1369,9.875,71,54,53,1935,9501,2.00031,180,14.9851,71941058036
708.272,1437,9.875,71,54,53,1935,9501,2.00031,180,14.9851,72041113838
709.586,1330,9.875,71,54,53,1935,9501,2.00031,180,14.9851,72141169770
723.212,1299,9.799,67,54,53,1935,9501,2.00031,183,14.9853,72241227701
714.355,1373,9.799,67,54,53,1935,9501,2.00031,183,14.9853,72341284353
717.899,1306,9.799,67,54,53,1935,9501,2.00031,183,14.9853,72441341404
719.409,1296,9.799,67,54,53,1935,9501,2.00031,183,14.9853,72541396976
720.817,1309,9.799,67,54,53,1935,9501,2.00031,183,14.9853,72641454607
729.076,1308,9.28482,68,54,53,1935,9501,2.00031,184,14.9852,72741515159
719.014,1386,9.28482,68,54,53,1935,9501,2.00031,184,14.9852,72841571680
721.164,1368,9.28482,68,54,53,1935,9501,2.00031,184,14.9852,72941648162
715.43,1416,9.28482,68,54,53,1935,9501,2.00031,184,14.9852,73041704654
708.395,1461,9.28482,68,54,53,1935,9501,2.00031,184,14.9852,73141760545
691.16,1352,9.53576,65,54,53,1935,9501,2.00031,183,14.9852,73241817377
686.856,1314,9.53576,65,54,53,1935,9501,2.00031,183,14.9852,73341873908
692.785,1384,9.53576,65,54,53,1935,9501,2.00031,183,14.9852,73441931170
701.955,1244,9.53576,65,54,53,1935,9501,2.00031,183,14.9852,73541987701
711.657,1276,9.53576,65,54,53,1935,9501,2.00031,183,14.9852,73642044503
708.919,1382,9.86267,66,53,53,1935,9501,2.00031,179,14.9852,73742100675
693.399,1423,9.86267,66,53,53,1935,9501,2.00031,179,14.9852,73842159106
600.557,1310,9.86267,66,53,53,1935,9501,2.00031,179,14.9852,73942220708
632.993,1352,9.86267,66,53,53,1935,9501,2.00031,179,14.9852,74042277519
652.978,1262,9.86267,66,53,53,1935,9501,2.00031,179,14.9852,74142334031
752.348,1203,18.8986,65,55,53,1935,9501,2.02777,178,14.9851,74242390692
771.057,1471,18.8986,65,55,53,1935,9501,2.02777,178,14.9851,74342448264
776.606,1311,18.8986,65,55,53,1935,9501,2.02777,178,14.9851,74442505236
768.433,1319,18.8986,65,55,53,1935,9501,2.02777,178,14.9851,74542561727
763.78,1222,18.8986,65,55,53,1935,9501,2.02777,178,14.9851,74642618789
775.845,2576,10.5,69,55,53,1935,9501,2.02777,184,14.9852,74742676800
792.605,2608,10.5,69,55,53,1935,9501,2.02777,184,14.9852,74842733232
791.529,2616,10.5,69,55,53,1935,9501,2.02777,184,14.9852,74942789383
795.725,1206,10.5,69,55,53,1935,9501,2.02777,184,14.9852,75042845885
791.895,1278,10.5,69,55,53,1935,9501,2.02777,184,14.9852,75142901667
774.811,2450,10.0376,74,55,53,1935,9501,2.02777,191,14.9852,75242957248
756.684,2569,10.0376,74,55,53,1935,9501,2.02777,191,14.9852,75343012710
764.186,1270,10.0376,74,55,53,1935,9501,2.02777,191,14.9852,75443068741
759.909,2488,10.0376,74,55,53,1935,9501,2.02777,191,14.9852,75543124293
757.947,2755,10.0376,74,55,53,1935,9501,2.02777,191,14.9852,75643180724
798.507,2488,10.0746,68,54,53,1935,9501,2.02777,190,14.9851,75743236936
793.25,2526,10.0746,68,54,53,1935,9501,2.02777,190,14.9851,75843292617
791.742,2657,10.0746,68,54,53,1935,9501,2.02777,190,14.9851,75943348779
791.65,2520,10.0746,68,54,53,1935,9501,2.02777,190,14.9851,76043405191
790.824,2469,10.0746,68,54,53,1935,9501,2.02777,190,14.9851,76143460872
778.643,1183,9.18239,70,54,53,1935,9501,2.02777,186,14.985,76243515934
771.538,1261,9.18239,70,54,53,1935,9501,2.02777,186,14.985,76343570245
776.301,2612,9.18239,70,54,53,1935,9501,2.02777,186,14.985,76443626387
771.709,2553,9.18239,70,54,53,1935,9501,2.02777,186,14.985,76543681588
769.001,2628,9.18239,70,54,53,1935,9501,2.02777,186,14.985,76643736720
756.919,1235,9.799,66,53,53,1935,9501,2.02777,180,14.9854,76743792512
759.824,2631,9.799,66,53,53,1935,9501,2.02777,180,14.9854,76843847693
760.405,2621,9.799,66,53,53,1935,9501,2.02777,180,14.9854,76943903025
759.176,1239,9.799,66,53,53,1935,9501,2.02777,180,14.9854,77043912886
759.612,1300,9.799,66,53,53,1935,9501,2.02777,180,14.9854,77143924138
762.495,1235,10.2886,66,53,53,1935,9501,2.03558,175,14.9857,77243979489
763.504,1235,10.2886,66,53,53,1935,9501,2.03558,175,14.9857,77344035541
760.231,1465,10.2886,66,53,53,1935,9501,2.03558,175,14.9857,77444090692
739.102,2760,10.2886,66,53,53,1935,9501,2.03558,175,14.9857,77544146454
734.787,2781,10.2886,66,53,53,1935,9501,2.03558,175,14.9857,77644201656
726.673,1241,11.0559,63,53,53,1935,9501,2.03558,173,14.9858,77744257197
749.46,1359,11.0559,63,53,53,1935,9501,2.03558,173,14.9858,77844313149
735.859,1448,11.0559,63,53,53,1935,9501,2.03558,173,14.9858,77944373210
735.487,1304,11.0559,63,53,53,1935,9501,2.03558,173,14.9858,78044399452
736.944,1363,11.0559,63,53,53,1935,9501,2.03558,173,14.9858,78144447993
679.23,1378,9.70996,65,52,53,1935,9501,2.02899,173,14.986,78244457375
683.139,1388,9.70996,65,52,53,1935,9501,2.02899,173,14.986,78344514826
692.312,1389,9.70996,65,52,53,1935,9501,2.02899,173,14.986,78444571898
684.94,1570,9.70996,65,52,53,1935,9501,2.02899,173,14.986,78544640040
675.559,2939,9.70996,65,52,53,1935,9501,2.02899,173,14.986,78644697151
628.705,2876,10.2757,63,52,53,1935,9501,2.02899,172,14.9865,78744754273
628.749,3189,10.2757,63,52,53,1935,9501,2.02899,172,14.9865,78844830324
629.24,3058,10.2757,63,52,53,1935,9501,2.02899,172,14.9865,78944888146
634.542,3424,10.2757,63,52,53,1935,9501,2.02899,172,14.9865,79044945707
642.221,1445,10.2757,63,52,53,1935,9501,2.02899,172,14.9865,79145004469
689.202,1497,13.5101,59,53,53,1935,9501,2.02899,170,14.9867,79245061571
682.182,1397,13.5101,59,53,53,1935,9501,2.02899,170,14.9867,79345117442
690.008,1374,13.5101,59,53,53,1935,9501,2.02899,170,14.9867,79445173494
691.345,1438,13.5101,59,53,53,1935,9501,2.02899,170,14.9867,79545229695
692.494,1387,13.5101,59,53,53,1935,9501,2.02899,170,14.9867,79645285417
689.545,1391,9.63705,64,53,53,1935,9501,2.02899,169,14.9873,79745340838
690.623,1442,9.63705,64,53,53,1935,9501,2.02899,169,14.9873,79845396550
689.793,1444,9.63705,64,53,53,1935,9501,2.02899,169,14.9873,79945409362
688.417,1421,9.63705,64,53,53,1935,9501,2.02899,169,14.9873,80045431133
686.036,1626,9.63705,64,53,53,1935,9501,2.02899,169,14.9873,80145486735
628.28,1583,9.3985,63,53,53,1935,9501,2.02802,170,14.9871,80245543786
620.766,1650,9.3985,63,53,53,1935,9501,2.02802,170,14.9871,80345604688
627.296,1399,9.3985,63,53,53,1935,9501,2.02802,170,14.9871,80445661189
642.899,1479,9.3985,63,53,53,1935,9501,2.02802,170,14.9871,80545718821
650.17,1501,9.3985,63,53,53,1935,9501,2.02802,170,14.9871,80645774582
665.894,2789,9.601,61,52,53,1935,9501,2.02802,172,14.9871,80745830864
532.023,3713,9.601,61,52,53,1935,9501,2.02802,172,14.9871,80845887826
554.913,1559,9.601,61,52,53,1935,9501,2.02802,172,14.9871,80945944697
562.605,1513,9.601,61,52,53,1935,9501,2.02802,172,14.9871,81046000079
582.907,1497,9.601,61,52,53,1935,9501,2.02802,172,14.9871,81146047130
653.943,1525,16.2879,58,53,53,1935,9501,2.03857,170,15.0115,81246103002
657.875,1452,16.2879,58,53,53,1935,9501,2.03857,170,15.0115,81346108833
655.292,1448,16.2879,58,53,53,1935,9501,2.03857,170,15.0115,81446159685
654.631,1449,16.2879,58,53,53,1935,9501,2.03857,170,15.0115,81546215347
654.681,1439,16.2879,58,53,53,1935,9501,2.03857,170,15.0115,81646272008
647.73,1440,10.7098,59,54,53,1935,9501,2.03857,169,15.0124,81746328320
642.619,1480,10.7098,59,54,53,1935,9501,2.03857,169,15.0124,81846384271
639.468,1481,10.7098,59,54,53,1935,9501,2.03857,169,15.0124,81946440143
639.857,1469,10.7098,59,54,53,1935,9501,2.03857,169,15.0124,82046495414
640.279,1517,10.7098,59,54,53,1935,9501,2.03857,169,15.0124,82146551906
651.499,1494,10.1631,60,54,53,1935,9501,2.03833,171,15.0112,82246607047
601.944,1647,10.1631,60,54,53,1935,9501,2.03833,171,15.0112,82346664209
585.113,1632,10.1631,60,54,53,1935,9501,2.03833,171,15.0112,82446678841
553.146,1744,10.1631,60,54,53,1935,9501,2.03833,171,15.0112,82546735192
555.885,1398,10.1631,60,54,53,1935,9501,2.03833,171,15.0112,82646789014
675.384,1360,29,50,57,53,1935,9501,2.03833,168,15.0156,82746844605
686.556,1383,29,50,57,53,1935,9501,2.03833,168,15.0156,82846899817
686.788,1390,29,50,57,53,1935,9501,2.03833,168,15.0156,82946956838
677.778,1367,29,50,57,53,1935,9501,2.03833,168,15.0156,83047013950
671.24,1717,29,50,57,53,1935,9501,2.03833,168,15.0156,83147070262
597.956,1504,9.43396,61,57,53,1935,9501,2.03833,169,15.0158,83247133523
607.126,1493,9.43396,61,57,53,1935,9501,2.03833,169,15.0158,83347190275
606.694,1504,9.43396,61,57,53,1935,9501,2.03833,169,15.0158,83447244246
610.096,1411,9.43396,61,57,53,1935,9501,2.03833,169,15.0158,83547298778
615.683,1554,9.43396,61,57,53,1935,9501,2.03833,169,15.0158,83647354579
617.032,1389,9.92462,58,56,53,1935,9501,2.03833,171,15.0158,83747410441
630.488,1462,9.92462,58,56,53,1935,9501,2.03833,171,15.0158,83847467413
635.016,1440,9.92462,58,56,53,1935,9501,2.03833,171,15.0158,83947523324
636.788,1423,9.92462,58,56,53,1935,9501,2.03833,171,15.0158,84047579986
638.013,1434,9.92462,58,56,53,1935,9501,2.03833,171,15.0158,84147634057
638.9,1423,10.2886,59,56,53,1935,9501,2.03833,168,15.0121,84247690159
633.221,1490,10.2886,59,56,53,1935,9501,2.03833,168,15.0121,84347750920
629.577,1473,10.2886,59,56,53,1935,9501,2.03833,168,15.0121,84447807032
630.705,1428,10.2886,59,56,53,1935,9501,2.03833,168,15.0121,84547862693
631.631,1507,10.2886,59,56,53,1935,9501,2.03833,168,15.0121,84647918965
617.633,1499,10.0756,58,57,53,1935,9501,2.03833,167,14.9963,84747974637
632.326,1623,10.0756,58,57,53,1935,9501,2.03833,167,14.9963,84848030838
586.008,1506,10.0756,58,57,53,1935,9501,2.03833,167,14.9963,84948087260
607.638,1507,10.0756,58,57,53,1935,9501,2.03833,167,14.9963,85048142761
618.472,1504,10.0756,58,57,53,1935,9501,2.03833,167,14.9963,85148198293
668.654,1422,15.2691,58,57,53,1935,9501,2.03833,167,14.9963,85248253644
651.844,1541,15.2691,58,57,53,1935,9501,2.03833,167,14.9963,85348334516
663.338,1396,15.2691,58,57,53,1935,9501,2.03833,167,14.9963,85448391638
668.9,1394,15.2691,58,57,53,1935,9501,2.03833,167,14.9963,85548445499
671.331,1376,15.2691,58,57,53,1935,9501,2.03833,167,14.9963,85648501971
667.002,1384,10.1377,63,57,53,1935,9501,2.03833,167,14.9958,85748558312
680.146,1532,10.1377,63,57,53,1935,9501,2.03833,167,14.9958,85848665564
681.99,1364,10.1377,63,57,53,1935,9501,2.03833,167,14.9958,85948721615
680.101,1715,10.1377,63,57,53,1935,9501,2.03833,167,14.9958,86048779867
671.455,1486,10.1377,63,57,53,1935,9501,2.03833,167,14.9958,86148837779
672.473,1484,14.0704,60,57,53,1935,9501,2.03729,170,14.9955,86248893680
653.183,1391,14.0704,60,57,53,1935,9501,2.03729,170,14.9955,86348950892
679.001,1391,14.0704,60,57,53,1935,9501,2.03729,170,14.9955,86449011243
691.694,1382,14.0704,60,57,53,1935,9501,2.03729,170,14.9955,86549070145
697.236,1368,14.0704,60,57,53,1935,9501,2.03729,170,14.9955,86649128416
707.735,1374,11.4856,65,57,53,1935,9501,2.03729,174,14.9964,86749189198
711.975,1319,11.4856,65,57,53,1935,9501,2.03729,174,14.9964,86849247480
714.549,1283,11.4856,65,57,53,1935,9501,2.03729,174,14.9964,86949305901
719.187,1290,11.4856,65,57,53,1935,9501,2.03729,174,14.9964,87049364853
721.983,1291,11.4856,65,57,53,1935,9501,2.03729,174,14.9964,87149423894
719.934,1288,10.362,64,57,53,1935,9501,2.03729,176,14.997,87249481756
727.17,1348,10.362,64,57,53,1935,9501,2.03729,176,14.997,87349540667
729.062,1284,10.362,64,57,53,1935,9501,2.03729,176,14.997,87449600009
729.227,1360,10.362,64,57,53,1935,9501,2.03729,176,14.997,87549659311
728.56,1303,10.362,64,57,53,1935,9501,2.03729,176,14.997,87649718262
712.764,1286,9.875,64,57,53,1935,9501,2.03729,174,14.9977,87749777004
724.161,1352,9.875,64,57,53,1935,9501,2.03729,174,14.9977,87849835355
713.557,1322,9.875,64,57,53,1935,9501,2.03729,174,14.9977,87949892777
719.171,1343,9.875,64,57,53,1935,9501,2.03729,174,14.9977,88049951778
722.594,1345,9.875,64,57,53,1935,9501,2.03729,174,14.9977,88150011530
697.45,1307,9.43396,63,57,53,1935,9501,2.03729,175,14.9977,88250070541
705.44,1317,9.43396,63,57,53,1935,9501,2.03729,175,14.9977,88350129673
701.74,1382,9.43396,63,57,53,1935,9501,2.03729,175,14.9977,88450189135
701.538,1382,9.43396,63,57,53,1935,9501,2.03729,175,14.9977,88550246676
702.508,1393,9.43396,63,57,53,1935,9501,2.03729,175,14.9977,88650305418
552.992,1417,12.3441,62,57,53,1935,9501,2.03729,173,14.9987,88750364879
658.691,1371,12.3441,62,57,53,1935,9501,2.03729,173,14.9987,88850427451
674.537,1344,12.3441,62,57,53,1935,9501,2.03729,173,14.9987,88950487132
673.322,1425,12.3441,62,57,53,1935,9501,2.03729,173,14.9987,89050544434
678.027,1344,12.3441,62,57,53,1935,9501,2.03729,173,14.9987,89150604646
615.874,1371,12.1059,62,57,53,1935,9501,2.03729,170,14.9986,89250662827
621.056,1430,12.1059,62,57,53,1935,9501,2.03729,170,14.9986,89350721769
621.986,1419,12.1059,62,57,53,1935,9501,2.03729,170,14.9986,89450779720
625.719,1425,12.1059,62,57,53,1935,9501,2.03729,170,14.9986,89550840362
639.766,1515,12.1059,62,57,53,1935,9501,2.03729,170,14.9986,89650896963
649.872,1428,9.7867,62,57,53,1935,9501,2.05524,169,15.0019,89750954045
653.063,1461,9.7867,62,57,53,1935,9501,2.05524,169,15.0019,89851013077
655.066,1459,9.7867,62,57,53,1935,9501,2.05524,169,15.0019,89951072548
651.882,1544,9.7867,62,57,53,1935,9501,2.05524,169,15.0019,90051128810
647.112,1507,9.7867,62,57,53,1935,9501,2.05524,169,15.0019,90151185651
601.571,1622,9.3199,63,57,53,1935,9501,2.05524,170,15.0021,90251244643
620.23,1500,9.3199,63,57,53,1935,9501,2.05524,170,15.0021,90351301404
623.55,1520,9.3199,63,57,53,1935,9501,2.05524,170,15.0021,90451357046
609.473,1443,9.3199,63,57,53,1935,9501,2.05524,170,15.0021,90551417488
620.502,1472,9.3199,63,57,53,1935,9501,2.05524,170,15.0021,90651477979
647.349,1429,10.7635,60,57,53,1935,9501,2.0451,170,15.0031,90751538381
659.167,1504,10.7635,60,57,53,1935,9501,2.0451,170,15.0031,90851598862
663.1,1422,10.7635,60,57,53,1935,9501,2.0451,170,15.0031,90951660124
643.152,1412,10.7635,60,57,53,1935,9501,2.0451,170,15.0031,91051715885
645.875,1479,10.7635,60,57,53,1935,9501,2.0451,170,15.0031,91151776817
627.688,1443,11.3043,59,56,53,1935,9501,2.04095,170,14.986,91251832919
610.295,1588,11.3043,59,56,53,1935,9501,2.04095,170,14.986,91351889400
623.028,1522,11.3043,59,56,53,1935,9501,2.04095,170,14.986,91451900442
634.69,1440,11.3043,59,56,53,1935,9501,2.04095,170,14.986,91551910943
642.211,1560,11.3043,59,56,53,1935,9501,2.04095,170,14.986,91651924455
651.595,1463,10.8886,62,56,53,1935,9501,2.04095,172,14.9876,91751972966
653.833,1396,10.8886,62,56,53,1935,9501,2.04095,172,14.9876,91852029018
661.017,1410,10.8886,62,56,53,1935,9501,2.04095,172,14.9876,91952035989
662.618,1355,10.8886,62,56,53,1935,9501,2.04095,172,14.9876,92052095331
665.5,1369,10.8886,62,56,53,1935,9501,2.04095,172,14.9876,92152151912
641.83,1370,9.7867,62,56,53,1935,9501,2.04095,175,14.9851,92252207774
644.48,1646,9.7867,62,56,53,1935,9501,2.04095,175,14.9851,92352263036
591.845,1474,9.7867,62,56,53,1935,9501,2.04095,175,14.9851,92452320217
614.837,1517,9.7867,62,56,53,1935,9501,2.04095,175,14.9851,92552376489
624.28,1541,9.7867,62,56,53,1935,9501,2.04095,175,14.9851,92652433390
616.59,1470,12,58,56,53,1935,9501,2.04095,176,14.9851,92752489562
662.06,1392,12,58,56,53,1935,9501,2.04095,176,14.9851,92852547773
669.116,1385,12,58,56,53,1935,9501,2.04095,176,14.9851,92952604295
670.618,1359,12,58,56,53,1935,9501,2.04095,176,14.9851,93052662227
677.521,1418,12,58,56,53,1935,9501,2.04095,176,14.9851,93152722468
658.83,1368,9.75,64,56,53,1935,9501,2.04095,178,14.9851,93252778550
678.122,1487,9.75,64,56,53,1935,9501,2.04095,178,14.9851,93352834661
680.515,1451,9.75,64,56,53,1935,9501,2.04095,178,14.9851,93452890703
677.272,1484,9.75,64,56,53,1935,9501,2.04095,178,14.9851,93552946744
661.353,1523,9.75,64,56,53,1935,9501,2.04095,178,14.9851,93653002656
635.268,1465,10.25,64,55,53,1935,9501,2.04095,179,14.9856,93753058668
646.465,1561,10.25,64,55,53,1935,9501,2.04095,179,14.9856,93853114339
627.842,1503,10.25,64,55,53,1935,9501,2.04095,179,14.9856,93953170641
610.185,1537,10.25,64,55,53,1935,9501,2.04095,179,14.9856,94053226362
607.735,1532,10.25,64,55,53,1935,9501,2.04095,179,14.9856,94153282974
533.79,1496,10.9726,57,55,53,1935,9501,2.04095,174,14.9862,94253339655
598.55,1639,10.9726,57,55,53,1935,9501,2.04095,174,14.9862,94353397417
596.355,1561,10.9726,57,55,53,1935,9501,2.04095,174,14.9862,94453454018
606.08,1527,10.9726,57,55,53,1935,9501,2.04095,174,14.9862,94553511470
604.809,1370,10.9726,57,55,53,1935,9501,2.04095,174,14.9862,94653568682
578.59,1696,11.1389,60,55,53,1935,9501,2.04095,172,14.9869,94753626353
556.345,1536,11.1389,60,55,53,1935,9501,2.04095,172,14.9869,94853684575
571.633,1598,11.1389,60,55,53,1935,9501,2.04095,172,14.9869,94953749376
582.397,1525,11.1389,60,55,53,1935,9501,2.04095,172,14.9869,95053805988
586.708,1508,11.1389,60,55,53,1935,9501,2.04095,172,14.9869,95153862029
543.015,1636,11.9197,59,56,53,1935,9501,2.04095,172,14.9873,95253917711
539.268,1390,11.9197,59,56,53,1935,9501,2.04095,172,14.9873,95353953343
587.472,1508,11.9197,59,56,53,1935,9501,2.04095,172,14.9873,95454008824
600.524,1568,11.9197,59,56,53,1935,9501,2.04095,172,14.9873,95554064106
606.806,1521,11.9197,59,56,53,1935,9501,2.04095,172,14.9873,95654119257
651.355,1338,11.4286,60,56,53,1935,9501,2.04095,172,14.9877,95754172039
675.752,1343,11.4286,60,56,53,1935,9501,2.04095,172,14.9877,95854227140
684.345,1345,11.4286,60,56,53,1935,9501,2.04095,172,14.9877,95954281392
681.686,1403,11.4286,60,56,53,1935,9501,2.04095,172,14.9877,96054337094
676.637,1446,11.4286,60,56,53,1935,9501,2.04095,172,14.9877,96154380405
626.13,1415,10.4403,68,56,53,1935,9501,2.04095,175,14.9881,96254434407
647.668,1362,10.4403,68,56,53,1935,9501,2.04095,175,14.9881,96354490268
656.055,1440,10.4403,68,56,53,1935,9501,2.04095,175,14.9881,96454544220
659.316,1388,10.4403,68,56,53,1935,9501,2.04095,175,14.9881,96554600011
645.488,9292,10.4403,68,56,53,1935,9501,2.04095,175,14.9881,96654656863
603.395,1498,12.8302,63,56,53,1935,9501,2.04095,178,14.9888,96754712704
618.703,1464,12.8302,63,56,53,1935,9501,2.04095,178,14.9888,96854768936
636.093,1398,12.8302,63,56,53,1935,9501,2.04095,178,14.9888,96954825248
641.507,1401,12.8302,63,56,53,1935,9501,2.04095,178,14.9888,97054882459
651.064,1388,12.8302,63,56,53,1935,9501,2.04095,178,14.9888,97154938361
642.278,1539,12.4051,64,56,53,1935,9501,2.04095,177,14.9859,97254994512
667.961,1385,12.4051,64,56,53,1935,9501,2.04095,177,14.9859,97355049594
671.521,1539,12.4051,64,56,53,1935,9501,2.04095,177,14.9859,97455105645
661.302,1485,12.4051,64,56,53,1935,9501,2.04095,177,14.9859,97555178407
655.548,1492,12.4051,64,56,53,1935,9501,2.04095,177,14.9859,97655234069
604.917,1512,9.86267,63,56,53,1935,9501,2.04102,176,14.986,97755279820
629.37,1581,9.86267,63,56,53,1935,9501,2.04102,176,14.986,97855306822
632.801,1635,9.86267,63,56,53,1935,9501,2.04102,176,14.986,97955361873
618.437,2162,9.86267,63,56,53,1935,9501,2.04102,176,14.986,98055420955
617.836,1475,9.86267,63,56,53,1935,9501,2.04102,176,14.986,98155477456
623.957,1518,11.0834,59,57,53,1935,9501,2.04102,173,14.986,98255533478
657.446,1437,11.0834,59,57,53,1935,9501,2.04102,173,14.986,98355633170
666.992,1313,11.0834,59,57,53,1935,9501,2.04102,173,14.986,98455689051
683.321,1337,11.0834,59,57,53,1935,9501,2.04102,173,14.986,98555854703
688.695,1486,11.0834,59,57,53,1935,9501,2.04102,173,14.986,98655911404
614.777,1420,8.93082,65,56,53,1935,9501,2.04102,171,14.986,98755967536
643.95,1459,8.93082,65,56,53,1935,9501,2.04102,171,14.986,98856023087
647.775,1427,8.93082,65,56,53,1935,9501,2.04102,171,14.986,98956079439
639.166,1605,8.93082,65,56,53,1935,9501,2.04102,171,14.986,99056134021
618.467,2477,8.93082,65,56,53,1935,9501,2.04102,171,14.986,99156189972
592.363,1435,11.6541,60,57,53,1935,9501,2.04102,171,14.9852,99256245494
632.332,1459,11.6541,60,57,53,1935,9501,2.04102,171,14.9852,99356300075
623.649,1446,11.6541,60,57,53,1935,9501,2.04102,171,14.9852,99456355007
630.423,1486,11.6541,60,57,53,1935,9501,2.04102,171,14.9852,99556410958
627.268,1527,11.6541,60,57,53,1935,9501,2.04102,171,14.9852,99656466850
616.733,1438,11.236,61,57,53,1935,9501,2.04102,169,14.9851,99756522532
638.693,1531,11.236,61,57,53,1935,9501,2.04102,169,14.9851,99856577913
641.288,1553,11.236,61,57,53,1935,9501,2.04102,169,14.9851,99956633635
617.045,1490,11.236,61,57,53,1935,9501,2.04102,169,14.9851,100056694646
614.771,1574,11.236,61,57,53,1935,9501,2.04102,169,14.9851,100156751308
586.894,1476,11.4713,57,56,53,1935,9501,2.04102,167,14.9863,100256806449
595.428,1544,11.4713,57,56,53,1935,9501,2.04102,167,14.9863,100356862661
597.348,1522,11.4713,57,56,53,1935,9501,2.04102,167,14.9863,100456918473
571.783,1440,11.4713,57,56,53,1935,9501,2.04102,167,14.9863,100556972894
593.236,1541,11.4713,57,56,53,1935,9501,2.04102,167,14.9863,100657029656
608.169,1394,15.0565,57,57,53,1935,9501,2.04102,167,14.9871,100757084637
663.559,1381,15.0565,57,57,53,1935,9501,2.04102,167,14.9871,100857140309
663.311,1409,15.0565,57,57,53,1935,9501,2.04102,167,14.9871,100957197060
660.34,1421,15.0565,57,57,53,1935,9501,2.04102,167,14.9871,101057253962
661.843,1485,15.0565,57,57,53,1935,9501,2.04102,167,14.9871,101157311013
630.132,1526,11.7647,63,57,53,1935,9501,2.04102,170,14.9865,101257367665
